createdAt,value
2017-11-28T00:00:51.134Z,6.42
2017-11-28T00:01:51.130Z,6.42
2017-11-28T00:02:51.121Z,6.36
2017-11-28T00:03:51.118Z,6.36
2017-11-28T00:04:51.109Z,6.35
2017-11-28T00:05:51.108Z,6.30
2017-11-28T00:06:51.106Z,6.36
2017-11-28T00:07:51.097Z,6.26
2017-11-28T00:08:51.092Z,6.30
2017-11-28T00:09:51.077Z,6.36
2017-11-28T00:10:51.073Z,6.27
2017-11-28T00:11:51.067Z,6.24
2017-11-28T00:12:51.058Z,6.27
2017-11-28T00:13:51.055Z,6.36
2017-11-28T00:14:51.048Z,6.31
2017-11-28T00:15:51.041Z,6.24
2017-11-28T00:16:51.036Z,6.35
2017-11-28T00:17:51.028Z,6.28
2017-11-28T00:18:51.022Z,6.31
2017-11-28T00:19:51.018Z,6.30
2017-11-28T00:20:51.010Z,6.36
2017-11-28T00:21:51.004Z,6.36
2017-11-28T00:22:50.998Z,6.36
2017-11-28T00:23:50.999Z,6.31
2017-11-28T00:24:50.985Z,6.38
2017-11-28T00:25:50.979Z,6.38
2017-11-28T00:26:50.974Z,6.27
2017-11-28T00:27:50.967Z,6.27
2017-11-28T00:28:50.961Z,6.30
2017-11-28T00:29:50.955Z,6.24
2017-11-28T00:30:50.947Z,6.24
2017-11-28T00:31:50.941Z,6.28
2017-11-28T00:32:50.936Z,6.28
2017-11-28T00:33:50.928Z,6.20
2017-11-28T00:34:50.929Z,6.28
2017-11-28T00:35:50.916Z,6.20
2017-11-28T00:36:50.910Z,6.19
2017-11-28T00:37:50.904Z,6.26
2017-11-28T00:38:50.898Z,6.30
2017-11-28T00:39:50.891Z,6.26
2017-11-28T00:40:50.885Z,6.19
2017-11-28T00:41:50.879Z,6.27
2017-11-28T00:42:50.874Z,6.27
2017-11-28T00:43:50.867Z,6.27
2017-11-28T00:44:50.863Z,6.35
2017-11-28T00:45:50.855Z,6.30
2017-11-28T00:46:50.847Z,6.27
2017-11-28T00:47:50.841Z,6.24
2017-11-28T00:48:50.834Z,6.24
2017-11-28T00:49:50.827Z,6.12
2017-11-28T00:50:50.826Z,6.27
2017-11-28T00:51:50.817Z,6.28
2017-11-28T00:52:50.809Z,6.20
2017-11-28T00:53:50.804Z,6.17
2017-11-28T00:54:50.796Z,6.20
2017-11-28T00:55:50.790Z,6.11
2017-11-28T00:56:50.785Z,6.11
2017-11-28T00:57:50.776Z,6.14
2017-11-28T00:58:50.771Z,6.16
2017-11-28T00:59:50.763Z,6.17
2017-11-28T01:00:50.764Z,6.14
2017-11-28T01:01:50.755Z,6.17
2017-11-28T01:02:50.755Z,6.16
2017-11-28T01:03:50.739Z,6.07
2017-11-28T01:04:50.732Z,6.04
2017-11-28T01:05:50.727Z,6.05
2017-11-28T01:06:50.720Z,5.97
2017-11-28T01:07:50.714Z,6.05
2017-11-28T01:08:50.712Z,6.01
2017-11-28T01:09:50.700Z,6.01
2017-11-28T01:10:50.693Z,6.04
2017-11-28T01:11:50.687Z,5.98
2017-11-28T01:12:50.679Z,6.02
2017-11-28T01:13:50.673Z,5.93
2017-11-28T01:14:50.666Z,5.86
2017-11-28T01:15:50.661Z,5.91
2017-11-28T01:16:50.654Z,5.90
2017-11-28T01:17:50.648Z,5.93
2017-11-28T01:18:50.641Z,5.94
2017-11-28T01:19:50.635Z,5.89
2017-11-28T01:20:50.627Z,5.83
2017-11-28T01:21:50.621Z,5.84
2017-11-28T01:22:50.614Z,5.84
2017-11-28T01:23:50.608Z,5.84
2017-11-28T01:24:50.600Z,5.83
2017-11-28T01:25:50.595Z,5.87
2017-11-28T01:26:50.586Z,5.83
2017-11-28T01:27:50.581Z,5.82
2017-11-28T01:28:50.573Z,5.83
2017-11-28T01:29:50.566Z,5.83
2017-11-28T01:30:50.567Z,5.86
2017-11-28T01:31:50.555Z,5.86
2017-11-28T01:32:50.547Z,5.83
2017-11-28T01:33:50.540Z,5.83
2017-11-28T01:34:50.533Z,5.82
2017-11-28T01:35:50.528Z,5.80
2017-11-28T01:36:50.519Z,5.72
2017-11-28T01:37:50.522Z,5.80
2017-11-28T01:38:50.508Z,5.80
2017-11-28T01:39:50.501Z,5.83
2017-11-28T01:40:50.494Z,5.79
2017-11-28T01:41:50.490Z,5.80
2017-11-28T01:42:50.481Z,5.79
2017-11-28T01:43:50.475Z,5.80
2017-11-28T01:44:50.467Z,5.73
2017-11-28T01:45:50.461Z,5.80
2017-11-28T01:46:50.455Z,5.73
2017-11-28T01:47:50.447Z,5.71
2017-11-28T01:48:50.441Z,5.68
2017-11-28T01:49:50.433Z,5.64
2017-11-28T01:50:50.427Z,5.71
2017-11-28T01:51:50.421Z,5.61
2017-11-28T01:52:50.415Z,5.66
2017-11-28T01:53:50.409Z,5.56
2017-11-28T01:54:50.401Z,5.62
2017-11-28T01:55:50.396Z,5.64
2017-11-28T01:56:50.387Z,5.65
2017-11-28T01:57:50.385Z,5.68
2017-11-28T01:58:50.379Z,5.68
2017-11-28T01:59:50.369Z,5.68
2017-11-28T02:00:50.380Z,5.64
2017-11-28T02:01:50.355Z,5.64
2017-11-28T02:02:50.348Z,5.62
2017-11-28T02:03:50.342Z,5.66
2017-11-28T02:04:50.335Z,5.64
2017-11-28T02:05:50.327Z,5.69
2017-11-28T02:06:50.321Z,5.59
2017-11-28T02:07:50.315Z,5.68
2017-11-28T02:08:50.306Z,5.57
2017-11-28T02:09:50.302Z,5.57
2017-11-28T02:10:50.295Z,5.62
2017-11-28T02:11:50.288Z,5.68
2017-11-28T02:12:50.281Z,5.64
2017-11-28T02:13:50.273Z,5.62
2017-11-28T02:14:50.267Z,5.68
2017-11-28T02:15:50.260Z,5.61
2017-11-28T02:16:50.255Z,5.62
2017-11-28T02:17:50.247Z,5.65
2017-11-28T02:18:50.241Z,5.57
2017-11-28T02:19:50.234Z,5.62
2017-11-28T02:20:50.225Z,5.69
2017-11-28T02:21:50.220Z,5.71
2017-11-28T02:22:50.213Z,5.71
2017-11-28T02:23:50.207Z,5.65
2017-11-28T02:24:50.200Z,5.62
2017-11-28T02:25:50.194Z,5.62
2017-11-28T02:26:50.194Z,5.69
2017-11-28T02:27:50.188Z,5.61
2017-11-28T02:28:50.172Z,5.69
2017-11-28T02:29:50.167Z,5.69
2017-11-28T02:30:50.160Z,5.65
2017-11-28T02:31:50.155Z,5.64
2017-11-28T02:32:50.147Z,5.69
2017-11-28T02:33:50.141Z,5.64
2017-11-28T02:34:50.132Z,5.71
2017-11-28T02:35:50.128Z,5.71
2017-11-28T02:36:50.120Z,5.68
2017-11-28T02:37:50.113Z,5.71
2017-11-28T02:38:50.107Z,5.73
2017-11-28T02:39:50.100Z,5.64
2017-11-28T02:40:50.128Z,5.65
2017-11-28T02:41:50.087Z,5.69
2017-11-28T02:42:50.082Z,5.68
2017-11-28T02:43:50.073Z,5.76
2017-11-28T02:44:50.066Z,5.64
2017-11-28T02:45:50.061Z,5.59
2017-11-28T02:46:50.053Z,5.69
2017-11-28T02:47:50.046Z,5.73
2017-11-28T02:48:50.039Z,5.80
2017-11-28T02:49:50.030Z,5.64
2017-11-28T02:50:50.044Z,5.68
2017-11-28T02:51:50.020Z,5.64
2017-11-28T02:52:50.011Z,5.64
2017-11-28T02:53:50.005Z,5.65
2017-11-28T02:54:50.014Z,5.75
2017-11-28T02:55:49.991Z,5.73
2017-11-28T02:56:49.985Z,5.79
2017-11-28T02:57:49.979Z,5.75
2017-11-28T02:58:49.972Z,5.65
2017-11-28T02:59:49.967Z,5.75
2017-11-28T03:00:49.959Z,5.79
2017-11-28T03:01:49.950Z,5.66
2017-11-28T03:02:49.944Z,5.76
2017-11-28T03:03:49.938Z,5.76
2017-11-28T03:04:49.929Z,5.76
2017-11-28T03:05:49.924Z,5.75
2017-11-28T03:06:49.917Z,5.79
2017-11-28T03:07:49.909Z,5.76
2017-11-28T03:08:49.903Z,5.76
2017-11-28T03:09:49.897Z,5.73
2017-11-28T03:10:49.890Z,5.73
2017-11-28T03:11:49.884Z,5.72
2017-11-28T03:12:49.876Z,5.75
2017-11-28T03:13:49.872Z,5.76
2017-11-28T03:14:49.862Z,5.65
2017-11-28T03:15:49.857Z,5.73
2017-11-28T03:16:49.849Z,5.76
2017-11-28T03:17:49.843Z,5.75
2017-11-28T03:18:49.835Z,5.79
2017-11-28T03:19:49.830Z,5.82
2017-11-28T03:20:49.821Z,5.79
2017-11-28T03:21:49.816Z,5.72
2017-11-28T03:22:49.807Z,5.76
2017-11-28T03:23:49.802Z,5.82
2017-11-28T03:24:49.794Z,5.73
2017-11-28T03:25:49.788Z,5.73
2017-11-28T03:26:49.782Z,5.76
2017-11-28T03:27:49.775Z,5.76
2017-11-28T03:28:49.767Z,5.73
2017-11-28T03:29:49.762Z,5.80
2017-11-28T03:30:49.760Z,5.82
2017-11-28T03:31:49.747Z,5.76
2017-11-28T03:32:49.740Z,5.79
2017-11-28T03:33:49.733Z,5.79
2017-11-28T03:34:49.727Z,5.79
2017-11-28T03:35:49.721Z,5.80
2017-11-28T03:36:49.713Z,5.72
2017-11-28T03:37:49.706Z,5.73
2017-11-28T03:38:49.700Z,5.59
2017-11-28T03:39:49.692Z,5.76
2017-11-28T03:40:49.689Z,5.73
2017-11-28T03:41:49.679Z,5.80
2017-11-28T03:42:49.674Z,5.80
2017-11-28T03:43:49.667Z,5.79
2017-11-28T03:44:49.659Z,5.73
2017-11-28T03:45:49.657Z,5.76
2017-11-28T03:46:49.646Z,5.76
2017-11-28T03:47:49.639Z,5.76
2017-11-28T03:48:49.630Z,5.76
2017-11-28T03:49:49.625Z,5.80
2017-11-28T03:50:49.621Z,5.69
2017-11-28T03:51:49.611Z,5.56
2017-11-28T03:52:49.603Z,5.66
2017-11-28T03:53:49.599Z,5.68
2017-11-28T03:54:49.591Z,5.66
2017-11-28T03:55:49.584Z,5.66
2017-11-28T03:56:49.577Z,5.66
2017-11-28T03:57:49.570Z,5.64
2017-11-28T03:58:49.565Z,5.62
2017-11-28T03:59:49.557Z,5.57
2017-11-28T04:00:49.554Z,5.65
2017-11-28T04:01:49.544Z,5.71
2017-11-28T04:02:49.536Z,5.76
2017-11-28T04:03:49.530Z,5.72
2017-11-28T04:04:49.529Z,5.71
2017-11-28T04:05:49.516Z,5.71
2017-11-28T04:06:49.509Z,5.71
2017-11-28T04:07:49.502Z,5.69
2017-11-28T04:08:49.494Z,5.57
2017-11-28T04:09:49.488Z,5.54
2017-11-28T04:10:49.481Z,5.65
2017-11-28T04:11:49.480Z,5.56
2017-11-28T04:12:49.466Z,5.57
2017-11-28T04:13:49.458Z,5.50
2017-11-28T04:14:49.452Z,5.51
2017-11-28T04:15:49.446Z,5.54
2017-11-28T04:16:49.444Z,5.54
2017-11-28T04:17:49.432Z,5.48
2017-11-28T04:18:49.427Z,5.54
2017-11-28T04:19:49.418Z,5.47
2017-11-28T04:20:49.411Z,5.48
2017-11-28T04:21:49.404Z,5.44
2017-11-28T04:22:49.399Z,5.47
2017-11-28T04:23:49.391Z,5.44
2017-11-28T04:24:49.383Z,5.43
2017-11-28T04:25:49.376Z,5.39
2017-11-28T04:26:49.369Z,5.47
2017-11-28T04:27:49.363Z,5.47
2017-11-28T04:28:49.355Z,5.39
2017-11-28T04:29:49.351Z,5.43
2017-11-28T04:30:49.341Z,5.47
2017-11-28T04:31:49.334Z,5.50
2017-11-28T04:32:49.327Z,5.46
2017-11-28T04:33:49.321Z,5.46
2017-11-28T04:34:49.313Z,5.48
2017-11-28T04:35:49.307Z,5.46
2017-11-28T04:36:49.297Z,5.50
2017-11-28T04:37:49.292Z,5.50
2017-11-28T04:38:49.284Z,5.56
2017-11-28T04:39:49.279Z,5.56
2017-11-28T04:40:49.272Z,5.46
2017-11-28T04:41:49.262Z,5.56
2017-11-28T04:42:49.256Z,5.54
2017-11-28T04:43:49.250Z,5.53
2017-11-28T04:44:49.242Z,5.50
2017-11-28T04:45:49.236Z,5.47
2017-11-28T04:46:49.229Z,5.47
2017-11-28T04:47:49.222Z,5.48
2017-11-28T04:48:49.223Z,5.54
2017-11-28T04:49:49.208Z,5.51
2017-11-28T04:50:49.201Z,5.54
2017-11-28T04:51:49.195Z,5.56
2017-11-28T04:52:49.190Z,5.54
2017-11-28T04:53:49.183Z,5.50
2017-11-28T04:54:49.174Z,5.48
2017-11-28T04:55:49.167Z,5.51
2017-11-28T04:56:49.159Z,5.48
2017-11-28T04:57:49.152Z,5.47
2017-11-28T04:58:49.146Z,5.48
2017-11-28T04:59:49.139Z,5.47
2017-11-28T05:00:49.131Z,5.53
2017-11-28T05:01:49.125Z,5.56
2017-11-28T05:02:49.116Z,5.56
2017-11-28T05:03:49.119Z,5.56
2017-11-28T05:04:49.104Z,5.56
2017-11-28T05:05:49.098Z,5.57
2017-11-28T05:06:49.089Z,5.57
2017-11-28T05:07:49.082Z,5.50
2017-11-28T05:08:49.074Z,5.50
2017-11-28T05:09:49.068Z,5.51
2017-11-28T05:10:49.064Z,5.48
2017-11-28T05:11:49.054Z,5.46
2017-11-28T05:12:49.050Z,5.48
2017-11-28T05:13:49.040Z,5.38
2017-11-28T05:14:49.032Z,5.47
2017-11-28T05:15:49.025Z,5.48
2017-11-28T05:16:49.017Z,5.43
2017-11-28T05:17:49.012Z,5.47
2017-11-28T05:18:49.003Z,5.46
2017-11-28T05:19:49.005Z,5.43
2017-11-28T05:20:48.988Z,5.50
2017-11-28T05:21:48.981Z,5.48
2017-11-28T05:22:48.974Z,5.35
2017-11-28T05:23:48.976Z,5.39
2017-11-28T05:24:48.960Z,5.35
2017-11-28T05:25:48.953Z,5.36
2017-11-28T05:26:48.946Z,5.38
2017-11-28T05:27:48.939Z,5.47
2017-11-28T05:28:48.931Z,5.47
2017-11-28T05:29:48.924Z,5.38
2017-11-28T05:30:48.918Z,5.33
2017-11-28T05:31:48.916Z,5.46
2017-11-28T05:32:48.903Z,5.47
2017-11-28T05:33:48.895Z,5.36
2017-11-28T05:34:48.888Z,5.36
2017-11-28T05:35:48.882Z,5.39
2017-11-28T05:36:48.873Z,5.30
2017-11-28T05:37:48.868Z,5.41
2017-11-28T05:38:48.864Z,5.39
2017-11-28T05:39:48.860Z,5.33
2017-11-28T05:40:48.845Z,5.35
2017-11-28T05:41:48.839Z,5.46
2017-11-28T05:42:48.833Z,5.36
2017-11-28T05:43:48.826Z,5.32
2017-11-28T05:44:48.818Z,5.39
2017-11-28T05:45:48.811Z,5.41
2017-11-28T05:46:48.805Z,5.36
2017-11-28T05:47:48.801Z,5.43
2017-11-28T05:48:48.788Z,5.38
2017-11-28T05:49:48.781Z,5.36
2017-11-28T05:50:48.775Z,5.38
2017-11-28T05:51:48.768Z,5.41
2017-11-28T05:52:48.761Z,5.35
2017-11-28T05:53:48.754Z,5.35
2017-11-28T05:54:48.747Z,5.36
2017-11-28T05:55:48.747Z,5.39
2017-11-28T05:56:48.731Z,5.41
2017-11-28T05:57:48.724Z,5.39
2017-11-28T05:58:48.718Z,5.38
2017-11-28T05:59:48.710Z,5.46
2017-11-28T06:00:48.703Z,5.38
2017-11-28T06:01:48.696Z,5.36
2017-11-28T06:02:48.688Z,5.39
2017-11-28T06:03:48.681Z,5.35
2017-11-28T06:04:48.674Z,5.29
2017-11-28T06:05:48.667Z,5.29
2017-11-28T06:06:48.662Z,5.32
2017-11-28T06:07:48.654Z,5.29
2017-11-28T06:08:48.645Z,5.30
2017-11-28T06:09:48.639Z,5.28
2017-11-28T06:10:48.638Z,5.25
2017-11-28T06:11:48.625Z,5.21
2017-11-28T06:12:48.617Z,5.26
2017-11-28T06:13:48.610Z,5.26
2017-11-28T06:14:48.603Z,5.21
2017-11-28T06:15:48.597Z,5.21
2017-11-28T06:16:48.589Z,5.25
2017-11-28T06:17:48.581Z,5.18
2017-11-28T06:18:48.574Z,5.25
2017-11-28T06:19:48.567Z,5.20
2017-11-28T06:20:48.562Z,5.21
2017-11-28T06:21:48.553Z,5.29
2017-11-28T06:22:48.546Z,5.28
2017-11-28T06:23:48.540Z,5.32
2017-11-28T06:24:48.531Z,5.41
2017-11-28T06:25:48.524Z,5.30
2017-11-28T06:26:48.522Z,5.39
2017-11-28T06:27:48.512Z,5.33
2017-11-28T06:28:48.504Z,5.38
2017-11-28T06:29:48.496Z,5.32
2017-11-28T06:30:48.490Z,5.30
2017-11-28T06:31:48.487Z,5.36
2017-11-28T06:32:48.475Z,5.30
2017-11-28T06:33:48.467Z,5.20
2017-11-28T06:34:48.461Z,5.18
2017-11-28T06:35:48.454Z,5.23
2017-11-28T06:36:48.446Z,5.26
2017-11-28T06:37:48.440Z,5.28
2017-11-28T06:38:48.433Z,5.32
2017-11-28T06:39:48.428Z,5.29
2017-11-28T06:40:48.421Z,5.33
2017-11-28T06:41:48.411Z,5.33
2017-11-28T06:42:48.412Z,5.35
2017-11-28T06:43:48.398Z,5.32
2017-11-28T06:44:48.390Z,5.38
2017-11-28T06:45:48.383Z,5.29
2017-11-28T06:46:48.377Z,5.46
2017-11-28T06:47:48.368Z,5.39
2017-11-28T06:48:48.361Z,5.36
2017-11-28T06:49:48.354Z,5.33
2017-11-28T06:50:48.348Z,5.38
2017-11-28T06:51:48.347Z,5.36
2017-11-28T06:52:48.332Z,5.33
2017-11-28T06:53:48.325Z,5.36
2017-11-28T06:54:48.320Z,5.28
2017-11-28T06:55:48.313Z,5.26
2017-11-28T06:56:48.304Z,5.21
2017-11-28T06:57:48.297Z,5.33
2017-11-28T06:58:48.292Z,5.33
2017-11-28T06:59:48.285Z,5.36
2017-11-28T07:00:48.276Z,5.33
2017-11-28T07:01:48.269Z,5.32
2017-11-28T07:02:48.267Z,5.28
2017-11-28T07:03:48.257Z,5.32
2017-11-28T07:04:48.248Z,5.26
2017-11-28T07:05:48.243Z,5.32
2017-11-28T07:06:48.236Z,5.33
2017-11-28T07:07:48.235Z,5.32
2017-11-28T07:08:48.221Z,5.38
2017-11-28T07:09:48.214Z,5.33
2017-11-28T07:10:48.209Z,5.35
2017-11-28T07:11:48.201Z,5.23
2017-11-28T07:12:48.191Z,5.25
2017-11-28T07:13:48.185Z,5.23
2017-11-28T07:14:48.181Z,5.17
2017-11-28T07:15:48.172Z,5.23
2017-11-28T07:16:48.164Z,5.14
2017-11-28T07:17:48.157Z,5.20
2017-11-28T07:18:48.150Z,5.18
2017-11-28T07:19:48.143Z,5.18
2017-11-28T07:20:48.134Z,5.18
2017-11-28T07:21:48.127Z,5.20
2017-11-28T07:22:48.120Z,5.23
2017-11-28T07:23:48.115Z,5.23
2017-11-28T07:24:48.106Z,5.20
2017-11-28T07:25:48.103Z,5.21
2017-11-28T07:26:48.093Z,5.23
2017-11-28T07:27:48.085Z,5.28
2017-11-28T07:28:48.076Z,5.30
2017-11-28T07:29:48.070Z,5.29
2017-11-28T07:30:48.063Z,5.33
2017-11-28T07:31:48.057Z,5.33
2017-11-28T07:32:48.047Z,5.33
2017-11-28T07:33:48.039Z,5.32
2017-11-28T07:34:48.042Z,5.25
2017-11-28T07:35:48.025Z,5.35
2017-11-28T07:36:48.018Z,5.36
2017-11-28T07:37:48.010Z,5.35
2017-11-28T07:38:48.004Z,5.33
2017-11-28T07:39:47.999Z,5.36
2017-11-28T07:40:47.990Z,5.43
2017-11-28T07:41:47.983Z,5.39
2017-11-28T07:42:47.974Z,5.43
2017-11-28T07:43:47.985Z,5.35
2017-11-28T07:44:47.961Z,5.38
2017-11-28T07:45:47.953Z,5.44
2017-11-28T07:46:47.947Z,5.47
2017-11-28T07:47:47.941Z,5.48
2017-11-28T07:48:47.931Z,5.47
2017-11-28T07:49:47.926Z,5.47
2017-11-28T07:50:47.919Z,5.47
2017-11-28T07:51:47.912Z,5.48
2017-11-28T07:52:47.905Z,5.50
2017-11-28T07:53:47.903Z,5.56
2017-11-28T07:54:47.890Z,5.54
2017-11-28T07:55:47.884Z,5.57
2017-11-28T07:56:47.883Z,5.56
2017-11-28T07:57:47.870Z,5.54
2017-11-28T07:58:47.862Z,5.50
2017-11-28T07:59:47.854Z,5.47
2017-11-28T08:00:47.849Z,5.48
2017-11-28T08:01:47.841Z,5.50
2017-11-28T08:02:47.835Z,5.54
2017-11-28T08:03:47.827Z,5.47
2017-11-28T08:04:47.820Z,5.46
2017-11-28T08:05:47.813Z,5.53
2017-11-28T08:06:47.807Z,5.57
2017-11-28T08:07:47.800Z,5.62
2017-11-28T08:08:47.792Z,5.73
2017-11-28T08:09:47.786Z,5.72
2017-11-28T08:10:47.779Z,5.71
2017-11-28T08:11:47.781Z,5.73
2017-11-28T08:12:47.763Z,5.65
2017-11-28T08:13:47.756Z,5.64
2017-11-28T08:14:47.752Z,5.80
2017-11-28T08:15:47.744Z,5.86
2017-11-28T08:16:47.738Z,5.86
2017-11-28T08:17:47.731Z,5.84
2017-11-28T08:18:47.727Z,5.84
2017-11-28T08:19:47.717Z,5.87
2017-11-28T08:20:47.709Z,5.89
2017-11-28T08:21:47.704Z,5.84
2017-11-28T08:22:47.696Z,5.76
2017-11-28T08:23:47.690Z,5.84
2017-11-28T08:24:47.683Z,5.82
2017-11-28T08:25:47.676Z,5.83
2017-11-28T08:26:47.672Z,5.83
2017-11-28T08:27:47.702Z,5.79
2017-11-28T08:28:47.656Z,5.76
2017-11-28T08:29:47.649Z,5.76
2017-11-28T08:30:47.642Z,5.86
2017-11-28T08:31:47.637Z,5.79
2017-11-28T08:32:47.635Z,5.84
2017-11-28T08:33:47.629Z,5.86
2017-11-28T08:34:47.619Z,5.84
2017-11-28T08:35:47.611Z,5.86
2017-11-28T08:36:47.603Z,5.89
2017-11-28T08:37:47.597Z,5.89
2017-11-28T08:38:47.591Z,5.86
2017-11-28T08:39:47.584Z,5.90
2017-11-28T08:40:47.578Z,5.91
2017-11-28T08:41:47.571Z,5.93
2017-11-28T08:42:47.565Z,6.01
2017-11-28T08:43:47.564Z,5.98
2017-11-28T08:44:47.550Z,5.87
2017-11-28T08:45:47.545Z,5.89
2017-11-28T08:46:47.539Z,5.97
2017-11-28T08:47:47.532Z,5.99
2017-11-28T08:48:47.525Z,5.94
2017-11-28T08:49:47.521Z,6.08
2017-11-28T08:50:47.513Z,6.04
2017-11-28T08:51:47.506Z,5.94
2017-11-28T08:52:47.502Z,6.16
2017-11-28T08:53:47.491Z,6.14
2017-11-28T08:54:47.485Z,6.07
2017-11-28T08:55:47.477Z,5.98
2017-11-28T08:56:47.473Z,6.02
2017-11-28T08:57:47.463Z,5.98
2017-11-28T08:58:47.458Z,6.05
2017-11-28T08:59:47.458Z,5.97
2017-11-28T09:00:47.445Z,5.93
2017-11-28T09:01:47.440Z,5.97
2017-11-28T09:02:47.435Z,5.86
2017-11-28T09:03:47.425Z,5.89
2017-11-28T09:04:47.417Z,5.90
2017-11-28T09:05:47.412Z,5.86
2017-11-28T09:06:47.405Z,5.83
2017-11-28T09:07:47.398Z,5.89
2017-11-28T09:08:47.391Z,5.80
2017-11-28T09:09:47.387Z,5.83
2017-11-28T09:10:47.378Z,5.83
2017-11-28T09:11:47.372Z,5.82
2017-11-28T09:12:47.364Z,5.91
2017-11-28T09:13:47.357Z,5.98
2017-11-28T09:14:47.351Z,5.98
2017-11-28T09:15:47.345Z,6.07
2017-11-28T09:16:47.338Z,6.14
2017-11-28T09:17:47.339Z,6.26
2017-11-28T09:18:47.325Z,6.31
2017-11-28T09:19:47.318Z,6.48
2017-11-28T09:20:47.310Z,6.42
2017-11-28T09:21:47.305Z,6.19
2017-11-28T09:22:47.299Z,6.26
2017-11-28T09:23:47.292Z,6.33
2017-11-28T09:24:47.284Z,6.51
2017-11-28T09:25:47.280Z,6.78
2017-11-28T09:26:47.272Z,6.72
2017-11-28T09:27:47.266Z,6.64
2017-11-28T09:28:47.266Z,6.88
2017-11-28T09:29:47.251Z,6.95
2017-11-28T09:30:47.245Z,6.63
2017-11-28T09:31:47.239Z,6.67
2017-11-28T09:32:47.232Z,6.62
2017-11-28T09:33:47.226Z,6.52
2017-11-28T09:34:47.221Z,6.74
2017-11-28T09:35:47.213Z,6.72
2017-11-28T09:36:47.206Z,6.56
2017-11-28T09:37:47.204Z,6.57
2017-11-28T09:38:47.194Z,6.57
2017-11-28T09:39:47.188Z,6.57
2017-11-28T09:40:47.182Z,6.59
2017-11-28T09:41:47.174Z,6.72
2017-11-28T09:42:47.169Z,6.82
2017-11-28T09:43:47.164Z,6.85
2017-11-28T09:44:47.157Z,6.87
2017-11-28T09:45:47.151Z,6.78
2017-11-28T09:46:47.145Z,6.78
2017-11-28T09:47:47.138Z,6.74
2017-11-28T09:48:47.135Z,6.78
2017-11-28T09:49:47.125Z,6.74
2017-11-28T09:50:47.118Z,6.75
2017-11-28T09:51:47.114Z,6.75
2017-11-28T09:52:47.107Z,6.70
2017-11-28T09:53:47.100Z,6.82
2017-11-28T09:54:47.096Z,6.81
2017-11-28T09:55:47.093Z,6.84
2017-11-28T09:56:47.085Z,6.81
2017-11-28T09:57:47.080Z,6.85
2017-11-28T09:58:47.072Z,6.84
2017-11-28T09:59:47.066Z,6.85
2017-11-28T10:00:47.059Z,6.85
2017-11-28T10:01:47.053Z,6.84
2017-11-28T10:02:47.048Z,6.75
2017-11-28T10:03:47.044Z,6.74
2017-11-28T10:04:47.036Z,6.85
2017-11-28T10:05:47.031Z,6.85
2017-11-28T10:06:47.023Z,6.87
2017-11-28T10:07:47.018Z,6.85
2017-11-28T10:08:47.012Z,6.92
2017-11-28T10:09:47.006Z,6.93
2017-11-28T10:10:47.000Z,6.93
2017-11-28T10:11:46.994Z,6.87
2017-11-28T10:12:46.988Z,7.05
2017-11-28T10:13:46.982Z,6.93
2017-11-28T10:14:46.978Z,6.87
2017-11-28T10:15:46.975Z,6.93
2017-11-28T10:16:46.964Z,6.95
2017-11-28T10:17:46.960Z,6.95
2017-11-28T10:18:46.954Z,6.95
2017-11-28T10:19:46.949Z,7.03
2017-11-28T10:20:46.943Z,7.13
2017-11-28T10:21:46.936Z,6.99
2017-11-28T10:22:46.932Z,7.05
2017-11-28T10:23:46.928Z,7.23
2017-11-28T10:24:46.921Z,7.21
2017-11-28T10:25:46.914Z,7.20
2017-11-28T10:26:46.914Z,7.15
2017-11-28T10:27:46.903Z,7.29
2017-11-28T10:28:46.897Z,7.18
2017-11-28T10:29:46.889Z,7.29
2017-11-28T10:30:46.886Z,7.20
2017-11-28T10:31:46.882Z,7.24
2017-11-28T10:32:46.874Z,7.15
2017-11-28T10:33:46.869Z,7.06
2017-11-28T10:34:46.863Z,7.20
2017-11-28T10:35:46.859Z,7.21
2017-11-28T10:36:46.861Z,7.20
2017-11-28T10:37:46.848Z,7.24
2017-11-28T10:38:46.841Z,7.18
2017-11-28T10:39:46.836Z,7.23
2017-11-28T10:40:46.830Z,7.18
2017-11-28T10:41:46.827Z,7.10
2017-11-28T10:42:46.819Z,7.11
2017-11-28T10:43:46.813Z,7.07
2017-11-28T10:44:46.806Z,7.05
2017-11-28T10:45:46.802Z,7.10
2017-11-28T10:46:46.800Z,7.17
2017-11-28T10:47:46.791Z,7.23
2017-11-28T10:48:46.785Z,7.25
2017-11-28T10:49:46.780Z,7.42
2017-11-28T10:50:46.775Z,7.45
2017-11-28T10:51:46.769Z,7.38
2017-11-28T10:52:46.762Z,8.16
2017-11-28T10:53:46.757Z,8.69
2017-11-28T10:54:46.753Z,8.56
2017-11-28T10:55:46.746Z,8.33
2017-11-28T10:56:46.741Z,8.05
2017-11-28T10:57:46.736Z,8.01
2017-11-28T10:58:46.731Z,7.93
2017-11-28T10:59:46.726Z,8.42
2017-11-28T11:00:46.720Z,9.25
2017-11-28T11:01:46.714Z,9.11
2017-11-28T11:02:46.710Z,8.67
2017-11-28T11:03:46.705Z,8.28
2017-11-28T11:04:46.704Z,8.60
2017-11-28T11:05:46.695Z,9.06
2017-11-28T11:06:46.689Z,9.03
2017-11-28T11:07:46.684Z,8.58
2017-11-28T11:08:46.680Z,8.37
2017-11-28T11:09:46.680Z,8.20
2017-11-28T11:10:46.673Z,8.23
2017-11-28T11:11:46.668Z,8.24
2017-11-28T11:12:46.667Z,8.06
2017-11-28T11:13:46.659Z,7.91
2017-11-28T11:14:46.655Z,8.01
2017-11-28T11:15:46.649Z,7.77
2017-11-28T11:16:46.645Z,7.72
2017-11-28T11:17:46.640Z,7.79
2017-11-28T11:18:46.636Z,7.69
2017-11-28T11:19:46.633Z,7.72
2017-11-28T11:20:46.626Z,7.72
2017-11-28T11:21:46.624Z,7.85
2017-11-28T11:22:46.628Z,7.80
2017-11-28T11:23:46.612Z,7.67
2017-11-28T11:24:46.609Z,7.85
2017-11-28T11:25:46.604Z,7.83
2017-11-28T11:26:46.600Z,7.95
2017-11-28T11:27:46.594Z,7.94
2017-11-28T11:28:46.590Z,8.01
2017-11-28T11:29:46.591Z,7.94
2017-11-28T11:30:46.581Z,8.00
2017-11-28T11:31:46.576Z,8.08
2017-11-28T11:32:46.571Z,7.90
2017-11-28T11:33:46.564Z,7.87
2017-11-28T11:34:46.563Z,7.75
2017-11-28T11:35:46.559Z,7.69
2017-11-28T11:36:46.552Z,7.76
2017-11-28T11:37:46.547Z,7.72
2017-11-28T11:38:46.542Z,7.70
2017-11-28T11:39:46.538Z,7.73
2017-11-28T11:40:46.532Z,7.69
2017-11-28T11:41:46.527Z,7.75
2017-11-28T11:42:46.525Z,7.60
2017-11-28T11:43:46.520Z,7.61
2017-11-28T11:44:46.513Z,7.58
2017-11-28T11:45:46.509Z,7.61
2017-11-28T11:46:46.505Z,7.54
2017-11-28T11:47:46.499Z,7.56
2017-11-28T11:48:46.494Z,7.63
2017-11-28T11:49:46.489Z,7.61
2017-11-28T11:50:46.483Z,7.58
2017-11-28T11:51:46.479Z,7.58
2017-11-28T11:52:46.472Z,7.66
2017-11-28T11:53:46.470Z,7.66
2017-11-28T11:54:46.464Z,7.70
2017-11-28T11:55:46.460Z,7.75
2017-11-28T11:56:46.452Z,7.69
2017-11-28T11:57:46.450Z,7.77
2017-11-28T11:58:46.444Z,7.83
2017-11-28T11:59:46.437Z,7.85
2017-11-28T12:00:46.432Z,7.91
2017-11-28T12:01:46.427Z,7.93
2017-11-28T12:02:46.424Z,7.93
2017-11-28T12:03:46.423Z,7.79
2017-11-28T12:04:46.413Z,7.72
2017-11-28T12:05:46.411Z,7.79
2017-11-28T12:06:46.403Z,7.75
2017-11-28T12:07:46.398Z,7.58
2017-11-28T12:08:46.392Z,7.48
2017-11-28T12:09:46.389Z,7.50
2017-11-28T12:10:46.382Z,7.54
2017-11-28T12:11:46.377Z,7.67
2017-11-28T12:12:46.371Z,7.70
2017-11-28T12:13:46.368Z,7.75
2017-11-28T12:14:46.366Z,7.72
2017-11-28T12:15:46.358Z,7.72
2017-11-28T12:16:46.352Z,7.63
2017-11-28T12:17:46.346Z,7.57
2017-11-28T12:18:46.342Z,7.66
2017-11-28T12:19:46.336Z,7.56
2017-11-28T12:20:46.330Z,7.63
2017-11-28T12:21:46.327Z,7.57
2017-11-28T12:22:46.321Z,7.53
2017-11-28T12:23:46.316Z,7.56
2017-11-28T12:24:46.312Z,7.48
2017-11-28T12:25:46.306Z,7.50
2017-11-28T12:26:46.302Z,7.54
2017-11-28T12:27:46.297Z,7.60
2017-11-28T12:28:46.290Z,7.56
2017-11-28T12:29:46.286Z,7.53
2017-11-28T12:30:46.287Z,7.48
2017-11-28T12:31:46.276Z,7.53
2017-11-28T12:32:46.271Z,7.50
2017-11-28T12:33:46.265Z,7.53
2017-11-28T12:34:46.262Z,7.75
2017-11-28T12:35:46.254Z,7.69
2017-11-28T12:36:46.277Z,7.63
2017-11-28T12:37:46.244Z,7.54
2017-11-28T12:38:46.242Z,7.43
2017-11-28T12:39:46.234Z,7.48
2017-11-28T12:40:46.235Z,7.50
2017-11-28T12:41:46.224Z,7.51
2017-11-28T12:42:46.217Z,7.56
2017-11-28T12:43:46.213Z,7.57
2017-11-28T12:44:46.208Z,7.83
2017-11-28T12:45:46.203Z,8.05
2017-11-28T12:46:46.196Z,8.05
2017-11-28T12:47:46.192Z,8.15
2017-11-28T12:48:46.186Z,8.10
2017-11-28T12:49:46.184Z,8.20
2017-11-28T12:50:46.177Z,8.19
2017-11-28T12:51:46.172Z,8.20
2017-11-28T12:52:46.164Z,8.23
2017-11-28T12:53:46.161Z,8.18
2017-11-28T12:54:46.153Z,8.16
2017-11-28T12:55:46.150Z,8.33
2017-11-28T12:56:46.146Z,8.30
2017-11-28T12:57:46.142Z,8.20
2017-11-28T12:58:46.137Z,8.19
2017-11-28T12:59:46.130Z,8.16
2017-11-28T13:00:46.125Z,8.00
2017-11-28T13:01:46.119Z,8.05
2017-11-28T13:02:46.114Z,7.97
2017-11-28T13:03:46.110Z,8.01
2017-11-28T13:04:46.104Z,8.00
2017-11-28T13:05:46.110Z,8.08
2017-11-28T13:06:46.093Z,8.08
2017-11-28T13:07:46.091Z,8.06
2017-11-28T13:08:46.084Z,8.10
2017-11-28T13:09:46.079Z,8.24
2017-11-28T13:10:46.077Z,8.23
2017-11-28T13:11:46.070Z,8.28
2017-11-28T13:12:46.066Z,8.30
2017-11-28T13:13:46.059Z,8.31
2017-11-28T13:14:46.059Z,8.30
2017-11-28T13:15:46.050Z,8.16
2017-11-28T13:16:46.044Z,8.28
2017-11-28T13:17:46.049Z,8.20
2017-11-28T13:18:46.035Z,8.05