createdAt,value
2019-05-18T00:02:00.417Z,237.60
2019-05-18T00:04:27.448Z,84.97
2019-05-18T00:06:54.828Z,70.22
2019-05-18T00:09:21.998Z,64.37
2019-05-18T00:11:49.146Z,66.65
2019-05-18T00:14:16.447Z,42.08
2019-05-18T00:16:43.473Z,39.40
2019-05-18T00:19:11.128Z,47.45
2019-05-18T00:21:38.443Z,61.80
2019-05-18T00:24:05.692Z,48.08
2019-05-18T00:26:33.127Z,82.88
2019-05-18T00:29:00.075Z,60.85
2019-05-18T00:31:29.477Z,49.18
2019-05-18T00:33:56.814Z,37.80
2019-05-18T00:36:24.460Z,45.67
2019-05-18T00:38:51.505Z,38.20
2019-05-18T00:41:18.719Z,39.50
2019-05-18T00:43:45.975Z,32.58
2019-05-18T00:46:13.079Z,36.42
2019-05-18T00:48:40.589Z,33.78
2019-05-18T00:51:07.784Z,46.42
2019-05-18T00:53:35.449Z,61.77
2019-05-18T00:56:02.911Z,57.78
2019-05-18T00:58:30.023Z,39.45
2019-05-18T01:00:58.602Z,45.30
2019-05-18T01:03:25.828Z,32.90
2019-05-18T01:05:53.583Z,26.37
2019-05-18T01:08:20.833Z,31.15
2019-05-18T01:10:48.606Z,25.85
2019-05-18T01:13:15.930Z,22.48
2019-05-18T01:15:43.727Z,24.60
2019-05-18T01:18:11.157Z,25.15
2019-05-18T01:20:38.694Z,38.30
2019-05-18T01:23:06.569Z,70.15
2019-05-18T01:25:33.800Z,26.27
2019-05-18T01:28:00.994Z,25.80
2019-05-18T01:30:28.535Z,19.17
2019-05-18T01:32:56.575Z,21.60
2019-05-18T01:35:23.863Z,21.12
2019-05-18T01:37:51.261Z,21.87
2019-05-18T01:40:19.605Z,23.90
2019-05-18T01:42:46.947Z,31.87
2019-05-18T01:45:17.474Z,45.03
2019-05-18T01:47:45.550Z,53.05
2019-05-18T01:50:14.016Z,38.60
2019-05-18T01:52:41.118Z,38.20
2019-05-18T01:55:09.001Z,32.50
2019-05-18T01:57:36.422Z,33.08
2019-05-18T02:00:05.062Z,34.00
2019-05-18T02:02:33.234Z,42.20
2019-05-18T02:05:05.748Z,29.48
2019-05-18T02:07:34.909Z,31.65
2019-05-18T02:10:04.012Z,31.75
2019-05-18T02:12:31.307Z,27.37
2019-05-18T02:14:58.548Z,31.23
2019-05-18T02:17:44.243Z,28.80
2019-05-18T02:20:12.079Z,34.63
2019-05-18T02:22:39.194Z,33.55
2019-05-18T02:25:06.644Z,34.50
2019-05-18T02:27:33.758Z,48.48
2019-05-18T02:30:01.881Z,63.92
2019-05-18T02:32:29.123Z,59.80
2019-05-18T02:34:56.477Z,34.65
2019-05-18T02:37:23.726Z,28.95
2019-05-18T02:39:54.061Z,26.57
2019-05-18T02:42:21.339Z,23.85
2019-05-18T02:44:48.665Z,23.45
2019-05-18T02:47:15.764Z,24.82
2019-05-18T02:49:42.845Z,25.23
2019-05-18T02:52:10.632Z,27.58
2019-05-18T02:54:40.382Z,29.55
2019-05-18T02:57:07.825Z,25.85
2019-05-18T02:59:35.246Z,23.27
2019-05-18T03:02:02.576Z,23.87
2019-05-18T03:04:29.819Z,24.92
2019-05-18T03:06:57.654Z,25.92
2019-05-18T03:09:24.904Z,42.25
2019-05-18T03:11:52.330Z,38.78
2019-05-18T03:14:19.925Z,37.60
2019-05-18T03:16:47.062Z,42.43
2019-05-18T03:19:14.476Z,34.65
2019-05-18T03:21:44.286Z,38.08
2019-05-18T03:24:11.633Z,32.17
2019-05-18T03:26:40.563Z,36.48
2019-05-18T03:29:07.792Z,30.60
2019-05-18T03:31:35.089Z,46.83
2019-05-18T03:34:02.343Z,31.93
2019-05-18T03:36:29.649Z,45.45
2019-05-18T03:38:56.660Z,83.75
2019-05-18T03:41:23.978Z,44.73
2019-05-18T03:43:51.114Z,34.35
2019-05-18T03:46:18.442Z,39.63
2019-05-18T03:48:45.968Z,40.03
2019-05-18T03:51:13.344Z,25.20
2019-05-18T03:53:40.616Z,61.23
2019-05-18T03:56:07.522Z,89.05
2019-05-18T03:58:34.512Z,157.90
2019-05-18T04:01:01.666Z,161.28
2019-05-18T04:03:29.747Z,67.85
2019-05-18T04:05:56.649Z,51.23
2019-05-18T04:08:24.975Z,81.05
2019-05-18T04:10:51.852Z,61.95
2019-05-18T04:13:19.241Z,60.30
2019-05-18T04:15:46.228Z,82.37
2019-05-18T04:18:13.128Z,71.10
2019-05-18T04:20:40.075Z,153.05
2019-05-18T04:23:07.352Z,120.75
2019-05-18T04:25:35.587Z,125.25
2019-05-18T04:28:02.795Z,60.78
2019-05-18T04:30:29.876Z,51.65
2019-05-18T04:32:56.981Z,39.05
2019-05-18T04:35:23.927Z,37.70
2019-05-18T04:37:50.834Z,31.05
2019-05-18T04:40:18.280Z,36.20
2019-05-18T04:42:45.383Z,58.95
2019-05-18T04:45:12.889Z,61.20
2019-05-18T04:47:40.170Z,90.85
2019-05-18T04:50:07.552Z,44.58
2019-05-18T04:52:34.527Z,33.67
2019-05-18T04:55:01.582Z,24.85
2019-05-18T04:57:28.597Z,25.57
2019-05-18T04:59:55.696Z,22.10
2019-05-18T05:02:23.444Z,40.08
2019-05-18T05:04:54.121Z,24.57
2019-05-18T05:07:19.768Z,18.87
2019-05-18T05:09:46.963Z,15.70
2019-05-18T05:12:14.056Z,20.62
2019-05-18T05:14:41.842Z,16.52
2019-05-18T05:17:09.127Z,23.27
2019-05-18T05:19:36.065Z,25.68
2019-05-18T05:22:03.509Z,17.90
2019-05-18T05:24:30.943Z,15.45
2019-05-18T05:26:58.156Z,17.87
2019-05-18T05:29:25.324Z,14.45
2019-05-18T05:31:52.167Z,11.97
2019-05-18T05:34:19.611Z,12.23
2019-05-18T05:36:46.724Z,11.10
2019-05-18T05:39:15.328Z,15.03
2019-05-18T05:41:42.533Z,14.15
2019-05-18T05:44:09.609Z,13.35
2019-05-18T05:46:37.432Z,15.93
2019-05-18T05:49:04.684Z,18.48
2019-05-18T05:51:31.803Z,16.15
2019-05-18T05:53:58.799Z,18.92
2019-05-18T05:56:26.096Z,26.50
2019-05-18T05:58:54.122Z,26.02
2019-05-18T06:01:21.474Z,34.88
2019-05-18T06:03:48.784Z,44.30
2019-05-18T06:06:15.841Z,40.20
2019-05-18T06:08:43.131Z,33.25
2019-05-18T06:11:10.170Z,31.15
2019-05-18T06:13:37.509Z,30.35
2019-05-18T06:16:04.625Z,28.20
2019-05-18T06:18:32.036Z,28.95
2019-05-18T06:20:59.282Z,30.02
2019-05-18T06:23:26.284Z,26.70
2019-05-18T06:25:53.493Z,26.60
2019-05-18T06:28:20.573Z,22.13
2019-05-18T06:30:47.853Z,21.75
2019-05-18T06:33:15.084Z,20.20
2019-05-18T06:35:42.134Z,24.77
2019-05-18T06:38:09.302Z,21.70
2019-05-18T06:40:36.299Z,18.48
2019-05-18T06:43:05.480Z,17.12
2019-05-18T06:45:32.699Z,16.25
2019-05-18T06:47:59.753Z,17.87
2019-05-18T06:50:29.178Z,16.07
2019-05-18T06:52:56.851Z,15.13
2019-05-18T06:55:25.367Z,16.23
2019-05-18T06:57:56.694Z,15.50
2019-05-18T07:00:23.861Z,14.98
2019-05-18T07:02:50.806Z,15.70
2019-05-18T07:05:18.007Z,13.83
2019-05-18T07:07:45.061Z,13.48
2019-05-18T07:10:15.579Z,15.10
2019-05-18T07:12:42.536Z,13.72
2019-05-18T07:15:11.738Z,12.10
2019-05-18T07:17:39.193Z,12.37
2019-05-18T07:20:06.991Z,10.78
2019-05-18T07:22:34.011Z,10.48
2019-05-18T07:25:01.573Z,10.58
2019-05-18T07:27:28.974Z,9.35
2019-05-18T07:29:56.031Z,8.68
2019-05-18T07:32:23.021Z,8.63
2019-05-18T07:34:50.376Z,9.98
2019-05-18T07:37:17.363Z,8.75
2019-05-18T07:39:44.428Z,8.40
2019-05-18T07:42:11.675Z,7.67
2019-05-18T07:44:38.601Z,4.90
2019-05-18T07:47:05.727Z,5.87
2019-05-18T07:49:32.779Z,4.62
2019-05-18T07:52:00.243Z,4.25
2019-05-18T07:54:27.228Z,6.75
2019-05-18T07:56:54.545Z,6.90
2019-05-18T07:59:21.635Z,7.22
2019-05-18T08:01:49.398Z,4.10
2019-05-18T08:04:16.653Z,3.37
2019-05-18T08:06:44.144Z,3.17
2019-05-18T08:09:11.426Z,4.00
2019-05-18T08:11:38.764Z,3.42
2019-05-18T08:14:05.886Z,3.45
2019-05-18T08:16:33.229Z,3.00
2019-05-18T08:19:00.527Z,2.50
2019-05-18T08:21:27.568Z,3.10
2019-05-18T08:23:54.842Z,3.55
2019-05-18T08:26:21.953Z,3.08
2019-05-18T08:28:48.835Z,2.80
2019-05-18T08:31:16.244Z,3.25
2019-05-18T08:33:43.444Z,2.83
2019-05-18T08:36:10.877Z,3.00
2019-05-18T08:38:37.887Z,2.87
2019-05-18T08:41:05.147Z,3.22
2019-05-18T08:43:32.265Z,2.42
2019-05-18T08:45:59.432Z,2.67
2019-05-18T08:48:26.733Z,3.22
2019-05-18T08:50:53.960Z,2.70
2019-05-18T08:53:21.244Z,3.25
2019-05-18T08:55:48.260Z,3.95
2019-05-18T08:58:15.280Z,2.98
2019-05-18T09:00:42.331Z,3.83
2019-05-18T09:03:09.342Z,4.75
2019-05-18T09:05:36.668Z,3.17
2019-05-18T09:08:03.690Z,3.00
2019-05-18T09:10:30.751Z,3.20
2019-05-18T09:12:57.886Z,4.58
2019-05-18T09:15:25.160Z,3.22
2019-05-18T09:17:52.141Z,3.17
2019-05-18T09:20:19.526Z,3.37
2019-05-18T09:22:46.614Z,5.10
2019-05-18T09:25:14.455Z,3.50
2019-05-18T09:27:41.821Z,3.33
2019-05-18T09:30:10.707Z,3.50
2019-05-18T09:32:38.152Z,4.30
2019-05-18T09:35:07.195Z,4.60
2019-05-18T09:37:34.128Z,3.60
2019-05-18T09:40:01.957Z,4.03
2019-05-18T09:42:29.419Z,4.55
2019-05-18T09:44:56.726Z,3.45
2019-05-18T09:47:23.760Z,4.20
2019-05-18T09:49:50.721Z,3.80
2019-05-18T09:52:18.180Z,3.60
2019-05-18T09:54:45.328Z,3.75
2019-05-18T09:57:12.476Z,4.40
2019-05-18T09:59:39.882Z,3.50
2019-05-18T10:02:07.028Z,3.45
2019-05-18T10:04:34.187Z,3.05
2019-05-18T10:07:01.211Z,4.72
2019-05-18T10:09:38.547Z,5.90
2019-05-18T10:11:57.584Z,3.83
2019-05-18T10:14:24.765Z,3.50
2019-05-18T10:16:51.677Z,4.10
2019-05-18T10:19:18.696Z,3.45
2019-05-18T10:21:45.996Z,4.75
2019-05-18T10:24:13.321Z,3.60
2019-05-18T10:26:40.556Z,3.77
2019-05-18T10:29:07.675Z,4.78
2019-05-18T10:31:34.672Z,4.42
2019-05-18T10:34:02.315Z,3.50
2019-05-18T10:36:29.490Z,3.27
2019-05-18T10:38:56.599Z,3.17
2019-05-18T10:41:23.657Z,3.60
2019-05-18T10:43:50.728Z,3.17
2019-05-18T10:46:18.092Z,3.87
2019-05-18T10:48:45.391Z,3.20
2019-05-18T10:51:12.591Z,2.80
2019-05-18T10:53:39.620Z,3.95
2019-05-18T10:56:06.744Z,4.62
2019-05-18T10:58:33.829Z,3.70
2019-05-18T11:01:01.025Z,2.70
2019-05-18T11:03:28.339Z,4.25
2019-05-18T11:05:55.427Z,3.25
2019-05-18T11:08:22.498Z,3.80
2019-05-18T11:10:49.391Z,3.20
2019-05-18T11:13:17.323Z,3.12
2019-05-18T11:15:44.629Z,4.72
2019-05-18T11:18:11.987Z,3.72
2019-05-18T11:20:39.120Z,3.47
2019-05-18T11:23:06.260Z,4.25
2019-05-18T11:25:33.236Z,3.50
2019-05-18T11:28:00.507Z,4.80
2019-05-18T11:30:27.662Z,4.10
2019-05-18T11:32:54.773Z,5.20
2019-05-18T11:35:22.047Z,3.30
2019-05-18T11:37:49.358Z,4.65
2019-05-18T11:40:17.593Z,2.90
2019-05-18T11:42:44.732Z,3.40
2019-05-18T11:45:15.204Z,3.50
2019-05-18T11:47:42.719Z,3.65
2019-05-18T11:50:10.728Z,4.17
2019-05-18T11:52:38.041Z,3.42
2019-05-18T11:55:06.260Z,3.20
2019-05-18T11:57:33.455Z,3.00
2019-05-18T12:00:01.044Z,3.70
2019-05-18T12:02:28.965Z,3.98
2019-05-18T12:04:56.228Z,3.65
2019-05-18T12:07:23.219Z,4.30
2019-05-18T12:09:50.459Z,3.50
2019-05-18T12:12:17.759Z,4.00
2019-05-18T12:14:45.176Z,3.33
2019-05-18T12:17:12.506Z,3.25
2019-05-18T12:19:39.623Z,3.65
2019-05-18T12:22:06.723Z,3.30
2019-05-18T12:24:33.884Z,3.37
2019-05-18T12:27:01.202Z,3.52
2019-05-18T12:29:28.207Z,3.42
2019-05-18T12:31:55.242Z,3.40
2019-05-18T12:34:22.238Z,3.65
2019-05-18T12:36:49.652Z,4.20
2019-05-18T12:39:16.899Z,4.42
2019-05-18T12:41:43.835Z,7.03
2019-05-18T12:44:10.968Z,4.92
2019-05-18T12:46:37.950Z,5.30
2019-05-18T12:49:05.057Z,5.15
2019-05-18T12:51:32.223Z,6.47
2019-05-18T12:53:59.699Z,18.73
2019-05-18T12:56:26.810Z,17.95
2019-05-18T12:58:54.019Z,8.75
2019-05-18T13:01:21.115Z,7.00
2019-05-18T13:03:48.147Z,8.60
2019-05-18T13:06:15.040Z,6.67
2019-05-18T13:08:42.709Z,7.42
2019-05-18T13:11:09.604Z,6.50
2019-05-18T13:13:37.000Z,8.58
2019-05-18T13:16:04.177Z,8.45
2019-05-18T13:18:31.213Z,5.95
2019-05-18T13:20:58.312Z,7.83
2019-05-18T13:23:25.614Z,7.78
2019-05-18T13:25:52.683Z,8.75
2019-05-18T13:28:19.779Z,6.83
2019-05-18T13:30:47.151Z,5.83
2019-05-18T13:33:14.156Z,6.75
2019-05-18T13:35:41.561Z,7.30
2019-05-18T13:38:08.715Z,6.40
2019-05-18T13:40:35.827Z,5.92
2019-05-18T13:43:03.036Z,7.40
2019-05-18T13:45:30.036Z,6.40
2019-05-18T13:47:57.313Z,6.30
2019-05-18T13:50:24.403Z,8.25
2019-05-18T13:52:51.959Z,6.47
2019-05-18T13:55:19.294Z,6.75
2019-05-18T13:57:46.720Z,6.83
2019-05-18T14:00:16.500Z,7.17
2019-05-18T14:02:43.828Z,7.37
2019-05-18T14:05:12.371Z,6.62
2019-05-18T14:07:39.741Z,9.95
2019-05-18T14:10:07.888Z,6.53
2019-05-18T14:12:35.157Z,7.22
2019-05-18T14:15:04.504Z,7.40
2019-05-18T14:17:32.055Z,7.87
2019-05-18T14:19:59.102Z,9.70
2019-05-18T14:22:26.310Z,7.83
2019-05-18T14:24:53.219Z,8.58
2019-05-18T14:27:20.484Z,10.00
2019-05-18T14:29:47.505Z,20.08
2019-05-18T14:32:14.609Z,11.95
2019-05-18T14:34:41.556Z,11.22
2019-05-18T14:37:08.507Z,20.20
2019-05-18T14:39:37.172Z,15.55
2019-05-18T14:42:04.285Z,25.35
2019-05-18T14:44:31.590Z,12.98
2019-05-18T14:46:58.717Z,10.35
2019-05-18T14:49:26.118Z,20.43
2019-05-18T14:51:53.087Z,8.60
2019-05-18T14:54:24.917Z,11.30
2019-05-18T14:56:49.784Z,5.87
2019-05-18T14:59:16.967Z,6.40
2019-05-18T15:01:44.220Z,5.72
2019-05-18T15:04:11.551Z,9.53
2019-05-18T15:06:38.674Z,7.67
2019-05-18T15:09:05.901Z,6.85
2019-05-18T15:11:33.062Z,11.55
2019-05-18T15:14:00.494Z,12.82
2019-05-18T15:16:28.626Z,12.35
2019-05-18T15:18:55.848Z,12.85
2019-05-18T15:21:23.330Z,13.45
2019-05-18T15:23:50.386Z,14.70
2019-05-18T15:26:17.825Z,16.32
2019-05-18T15:28:44.822Z,12.98
2019-05-18T15:31:11.775Z,17.77
2019-05-18T15:33:39.177Z,15.43
2019-05-18T15:36:06.557Z,13.38
2019-05-18T15:38:33.543Z,15.10
2019-05-18T15:41:00.794Z,13.48
2019-05-18T15:43:27.802Z,15.30
2019-05-18T15:45:55.020Z,14.78
2019-05-18T15:48:22.132Z,11.57
2019-05-18T15:50:49.591Z,11.70
2019-05-18T15:53:17.097Z,10.48
2019-05-18T15:55:44.390Z,10.68
2019-05-18T15:58:11.424Z,14.47
2019-05-18T16:00:38.625Z,30.75
2019-05-18T16:03:06.048Z,26.95
2019-05-18T16:05:33.347Z,41.55
2019-05-18T16:08:00.683Z,431.67
2019-05-18T16:10:27.596Z,191.22
2019-05-18T16:12:54.735Z,75.22
2019-05-18T16:15:22.091Z,23.57
2019-05-18T16:17:49.244Z,15.60
2019-05-18T16:20:16.870Z,14.93
2019-05-18T16:22:44.569Z,13.03
2019-05-18T16:25:12.168Z,32.63
2019-05-18T16:27:39.158Z,37.08
2019-05-18T16:30:07.795Z,74.55
2019-05-18T16:32:35.393Z,50.88
2019-05-18T16:35:07.574Z,37.08
2019-05-18T16:37:34.861Z,29.55
2019-05-18T16:40:02.807Z,19.65
2019-05-18T16:42:29.934Z,13.50
2019-05-18T16:44:57.010Z,17.50
2019-05-18T16:47:24.033Z,63.15
2019-05-18T16:49:51.370Z,52.62
2019-05-18T16:52:18.672Z,24.47
2019-05-18T16:54:46.897Z,34.65
2019-05-18T16:57:15.007Z,19.92
2019-05-18T16:59:42.111Z,12.35
2019-05-18T17:02:09.441Z,42.38
2019-05-18T17:04:36.487Z,62.10
2019-05-18T17:07:04.092Z,31.27
2019-05-18T17:09:32.052Z,23.38
2019-05-18T17:11:58.940Z,24.63
2019-05-18T17:14:26.107Z,19.12
2019-05-18T17:16:53.067Z,12.13
2019-05-18T17:19:20.217Z,15.18
2019-05-18T17:21:47.424Z,17.95
2019-05-18T17:24:14.753Z,12.37
2019-05-18T17:26:52.277Z,22.93
2019-05-18T17:29:11.054Z,29.87
2019-05-18T17:31:38.070Z,25.57
2019-05-18T17:34:05.308Z,22.90
2019-05-18T17:36:32.420Z,19.35
2019-05-18T17:38:59.716Z,23.45
2019-05-18T17:41:26.878Z,20.85
2019-05-18T17:43:54.172Z,22.90
2019-05-18T17:46:21.396Z,23.80
2019-05-18T17:48:48.515Z,24.70
2019-05-18T17:51:15.767Z,73.83
2019-05-18T17:53:42.913Z,141.10
2019-05-18T17:56:09.914Z,134.35
2019-05-18T17:58:36.839Z,70.25
2019-05-18T18:01:03.906Z,47.85
2019-05-18T18:03:31.249Z,78.07
2019-05-18T18:05:58.379Z,36.85
2019-05-18T18:08:25.435Z,50.45
2019-05-18T18:10:52.445Z,125.55
2019-05-18T18:13:19.663Z,73.07
2019-05-18T18:15:46.667Z,81.47
2019-05-18T18:18:14.294Z,47.25
2019-05-18T18:20:41.289Z,48.20
2019-05-18T18:23:08.799Z,52.85
2019-05-18T18:25:35.668Z,57.35
2019-05-18T18:28:03.277Z,60.35
2019-05-18T18:30:30.487Z,59.73
2019-05-18T18:32:58.439Z,53.90
2019-05-18T18:35:25.485Z,53.02
2019-05-18T18:37:52.327Z,59.27
2019-05-18T18:40:19.791Z,67.55
2019-05-18T18:42:46.816Z,66.40
2019-05-18T18:45:15.041Z,60.12
2019-05-18T18:47:42.248Z,60.60
2019-05-18T18:50:09.996Z,55.20
2019-05-18T18:52:37.263Z,58.78
2019-05-18T18:55:06.944Z,60.23
2019-05-18T18:57:41.081Z,59.00
2019-05-18T19:00:05.927Z,56.85
2019-05-18T19:02:33.042Z,57.58
2019-05-18T19:05:00.198Z,60.38
2019-05-18T19:07:27.158Z,59.80
2019-05-18T19:09:54.214Z,66.05
2019-05-18T19:12:21.263Z,59.80
2019-05-18T19:14:48.669Z,32.78
2019-05-18T19:17:16.227Z,21.25
2019-05-18T19:19:43.338Z,16.02
2019-05-18T19:22:10.360Z,17.55
2019-05-18T19:24:37.525Z,17.57
2019-05-18T19:27:04.612Z,14.05
2019-05-18T19:29:32.536Z,13.83
2019-05-18T19:31:59.859Z,23.92
2019-05-18T19:34:26.895Z,29.18
2019-05-18T19:36:54.555Z,46.00
2019-05-18T19:39:23.074Z,46.73
2019-05-18T19:41:50.385Z,50.55
2019-05-18T19:44:17.382Z,50.88
2019-05-18T19:46:44.329Z,47.15
2019-05-18T19:49:11.469Z,46.30
2019-05-18T19:51:38.666Z,43.05
2019-05-18T19:54:05.816Z,55.98
2019-05-18T19:56:39.719Z,55.90
2019-05-18T19:59:02.396Z,62.65
2019-05-18T20:01:30.055Z,66.30
2019-05-18T20:03:57.523Z,71.75
2019-05-18T20:06:24.827Z,62.05
2019-05-18T20:08:52.097Z,56.73
2019-05-18T20:11:19.230Z,53.73
2019-05-18T20:13:46.290Z,57.55
2019-05-18T20:16:13.212Z,55.30
2019-05-18T20:18:40.505Z,58.75
2019-05-18T20:21:07.553Z,70.25
2019-05-18T20:23:34.482Z,75.90
2019-05-18T20:26:01.598Z,69.75
2019-05-18T20:28:28.561Z,75.62
2019-05-18T20:30:55.737Z,65.55
2019-05-18T20:33:23.104Z,64.97
2019-05-18T20:35:50.600Z,70.00
2019-05-18T20:38:17.684Z,69.87
2019-05-18T20:40:44.863Z,61.48
2019-05-18T20:43:12.290Z,59.93
2019-05-18T20:45:39.343Z,62.83
2019-05-18T20:48:06.614Z,66.20
2019-05-18T20:50:33.749Z,65.83
2019-05-18T20:53:00.668Z,58.70
2019-05-18T20:55:28.061Z,64.60
2019-05-18T20:57:57.189Z,68.72
2019-05-18T21:00:24.202Z,64.17
2019-05-18T21:02:51.197Z,57.95
2019-05-18T21:05:18.450Z,57.30
2019-05-18T21:07:45.483Z,53.48
2019-05-18T21:10:12.906Z,52.48
2019-05-18T21:12:39.931Z,58.68
2019-05-18T21:15:08.712Z,58.78
2019-05-18T21:17:35.997Z,52.05
2019-05-18T21:20:04.821Z,44.65
2019-05-18T21:22:31.767Z,47.35
2019-05-18T21:24:59.079Z,40.92
2019-05-18T21:27:25.988Z,42.45
2019-05-18T21:29:53.246Z,41.65
2019-05-18T21:32:20.332Z,44.48
2019-05-18T21:34:47.257Z,44.75
2019-05-18T21:37:14.321Z,46.23
2019-05-18T21:39:41.480Z,44.08
2019-05-18T21:42:08.558Z,44.90
2019-05-18T21:44:35.787Z,43.55
2019-05-18T21:47:03.008Z,47.08
2019-05-18T21:49:30.284Z,42.15
2019-05-18T21:51:57.362Z,44.55
2019-05-18T21:54:24.420Z,42.45
2019-05-18T21:56:51.351Z,42.40
2019-05-18T21:59:18.300Z,45.98
2019-05-18T22:01:45.199Z,44.58
2019-05-18T22:04:12.251Z,42.17
2019-05-18T22:06:39.948Z,42.53
2019-05-18T22:09:07.183Z,44.33
2019-05-18T22:11:34.591Z,42.95
2019-05-18T22:14:03.564Z,47.03
2019-05-18T22:16:30.742Z,50.63
2019-05-18T22:18:57.733Z,46.70
2019-05-18T22:21:24.947Z,42.27
2019-05-18T22:23:52.440Z,41.02
2019-05-18T22:26:19.868Z,39.23
2019-05-18T22:28:47.210Z,37.70
2019-05-18T22:31:14.764Z,38.58
2019-05-18T22:33:42.277Z,39.45
2019-05-18T22:36:09.793Z,34.43
2019-05-18T22:38:36.822Z,30.65
2019-05-18T22:41:03.944Z,32.75
2019-05-18T22:43:30.887Z,37.80
2019-05-18T22:45:58.044Z,39.23
2019-05-18T22:48:39.997Z,31.62
2019-05-18T22:50:54.523Z,34.27
2019-05-18T22:53:21.919Z,35.25
2019-05-18T22:55:48.879Z,30.60
2019-05-18T22:58:15.830Z,31.85
2019-05-18T23:00:43.057Z,28.87
2019-05-18T23:03:10.131Z,33.98
2019-05-18T23:05:37.752Z,33.15
2019-05-18T23:08:04.952Z,36.53
2019-05-18T23:10:32.032Z,32.78
2019-05-18T23:12:59.184Z,32.20
2019-05-18T23:15:26.459Z,32.40
2019-05-18T23:17:53.464Z,34.83
2019-05-18T23:20:20.787Z,33.75
2019-05-18T23:22:47.857Z,33.88
2019-05-18T23:25:15.070Z,33.00
2019-05-18T23:27:42.248Z,36.60
2019-05-18T23:30:10.008Z,38.10
2019-05-18T23:32:38.725Z,32.48
2019-05-18T23:35:06.160Z,35.98
2019-05-18T23:37:33.307Z,30.80
2019-05-18T23:40:00.608Z,34.40
2019-05-18T23:42:27.774Z,33.60
2019-05-18T23:44:54.840Z,32.33
2019-05-18T23:47:22.977Z,34.95
2019-05-18T23:49:50.075Z,32.42
2019-05-18T23:52:17.768Z,26.77
2019-05-18T23:54:45.243Z,29.27
2019-05-18T23:57:12.277Z,27.80
2019-05-18T23:59:39.547Z,30.37
