createdAt,value
2022-10-29T00:00:24.397Z,16.86
2022-10-29T00:02:51.252Z,16.86
2022-10-29T00:05:18.271Z,16.83
2022-10-29T00:07:45.143Z,16.83
2022-10-29T00:10:11.934Z,16.84
2022-10-29T00:12:38.811Z,16.81
2022-10-29T00:15:06.098Z,16.81
2022-10-29T00:17:34.572Z,16.81
2022-10-29T00:20:01.432Z,16.80
2022-10-29T00:22:28.382Z,16.80
2022-10-29T00:24:55.358Z,16.78
2022-10-29T00:27:22.248Z,16.77
2022-10-29T00:29:49.106Z,16.78
2022-10-29T00:32:16.121Z,16.75
2022-10-29T00:34:42.989Z,16.75
2022-10-29T00:37:09.842Z,16.75
2022-10-29T00:39:36.756Z,16.75
2022-10-29T00:42:05.000Z,16.74
2022-10-29T00:44:36.060Z,16.73
2022-10-29T00:47:21.064Z,16.71
2022-10-29T00:49:55.449Z,16.71
2022-10-29T00:52:24.833Z,16.70
2022-10-29T00:54:53.916Z,16.69
2022-10-29T00:57:30.072Z,16.66
2022-10-29T00:59:57.224Z,16.66
2022-10-29T01:02:24.679Z,16.67
2022-10-29T01:04:53.801Z,16.66
2022-10-29T01:07:22.570Z,16.66
2022-10-29T01:09:50.314Z,16.65
2022-10-29T01:12:36.852Z,16.66
2022-10-29T01:15:41.931Z,16.65
2022-10-29T01:18:28.394Z,16.63
2022-10-29T01:21:42.987Z,16.62
2022-10-29T01:24:21.806Z,16.61
2022-10-29T01:26:58.933Z,16.61
2022-10-29T01:29:25.713Z,16.60
2022-10-29T01:31:57.470Z,16.60
2022-10-29T01:34:39.353Z,16.58
2022-10-29T01:37:41.671Z,16.59
2022-10-29T01:40:17.619Z,16.55
2022-10-29T01:42:51.151Z,16.55
2022-10-29T01:45:27.291Z,16.55
2022-10-29T01:48:02.444Z,16.52
2022-10-29T01:50:29.643Z,16.52
2022-10-29T01:52:58.139Z,16.51
2022-10-29T01:55:31.189Z,16.49
2022-10-29T01:57:58.641Z,16.48
2022-10-29T02:00:25.987Z,16.49
2022-10-29T02:03:17.725Z,16.48
2022-10-29T02:06:06.173Z,16.48
2022-10-29T02:08:42.171Z,16.47
2022-10-29T02:11:32.777Z,16.46
2022-10-29T02:14:04.968Z,16.46
2022-10-29T02:16:33.397Z,16.45
2022-10-29T02:19:00.847Z,16.44
2022-10-29T02:21:27.814Z,16.43
2022-10-29T02:23:54.604Z,16.43
2022-10-29T02:26:22.058Z,16.41
2022-10-29T02:28:48.932Z,16.40
2022-10-29T02:31:15.785Z,16.39
2022-10-29T02:33:42.643Z,16.39
2022-10-29T02:36:09.767Z,16.38
2022-10-29T02:38:36.599Z,16.36
2022-10-29T02:41:03.479Z,16.35
2022-10-29T02:43:30.277Z,16.36
2022-10-29T02:46:12.571Z,16.36
2022-10-29T02:48:39.355Z,16.35
2022-10-29T02:51:06.294Z,16.34
2022-10-29T02:53:33.168Z,16.33
2022-10-29T02:56:00.008Z,16.33
2022-10-29T02:58:26.959Z,16.32
2022-10-29T03:00:53.891Z,16.32
2022-10-29T03:03:20.898Z,16.30
2022-10-29T03:05:49.244Z,16.30
2022-10-29T03:08:16.650Z,16.30
2022-10-29T03:10:43.604Z,16.30
2022-10-29T03:13:13.443Z,16.28
2022-10-29T03:15:44.590Z,16.30
2022-10-29T03:18:11.371Z,16.29
2022-10-29T03:20:38.413Z,16.29
2022-10-29T03:23:05.266Z,16.28
2022-10-29T03:25:32.104Z,16.27
2022-10-29T03:27:59.025Z,16.26
2022-10-29T03:30:25.953Z,16.26
2022-10-29T03:32:52.870Z,16.25
2022-10-29T03:35:19.809Z,16.25
2022-10-29T03:37:50.831Z,16.25
2022-10-29T03:40:18.706Z,16.25
2022-10-29T03:42:46.641Z,16.24
2022-10-29T03:45:13.659Z,16.26
2022-10-29T03:47:40.601Z,16.24
2022-10-29T03:50:08.188Z,16.24
2022-10-29T03:52:35.067Z,16.23
2022-10-29T03:55:01.966Z,16.23
2022-10-29T03:57:28.774Z,16.22
2022-10-29T03:59:56.390Z,16.20
2022-10-29T04:02:23.896Z,16.21
2022-10-29T04:04:50.872Z,16.19
2022-10-29T04:07:18.096Z,16.19
2022-10-29T04:09:44.914Z,16.19
2022-10-29T04:12:11.760Z,16.17
2022-10-29T04:14:44.455Z,16.17
2022-10-29T04:17:12.852Z,16.18
2022-10-29T04:19:39.942Z,16.16
2022-10-29T04:30:27.811Z,16.13
2022-10-29T04:32:59.754Z,16.13
2022-10-29T04:35:28.063Z,16.11
2022-10-29T04:37:58.060Z,16.14
2022-10-29T04:40:25.377Z,16.13
2022-10-29T04:42:52.338Z,16.12
2022-10-29T04:45:19.231Z,16.10
2022-10-29T04:47:46.419Z,16.10
2022-10-29T04:50:13.507Z,16.10
2022-10-29T04:52:40.391Z,16.11
2022-10-29T04:55:07.571Z,16.10
2022-10-29T04:57:34.498Z,16.10
2022-10-29T05:00:01.402Z,16.09
2022-10-29T05:02:28.328Z,16.09
2022-10-29T05:04:55.201Z,16.09
2022-10-29T05:07:22.020Z,16.07
2022-10-29T05:09:48.783Z,16.06
2022-10-29T05:12:15.647Z,16.07
2022-10-29T05:14:42.444Z,16.07
2022-10-29T05:17:09.305Z,16.06
2022-10-29T05:19:36.198Z,16.02
2022-10-29T05:22:03.041Z,16.04
2022-10-29T05:24:29.862Z,16.03
2022-10-29T05:26:56.682Z,16.04
2022-10-29T05:29:23.548Z,16.04
2022-10-29T05:31:53.963Z,16.04
2022-10-29T05:34:21.764Z,16.05
2022-10-29T05:36:48.640Z,16.04
2022-10-29T05:39:15.831Z,16.04
2022-10-29T05:41:42.891Z,16.03
2022-10-29T05:44:09.938Z,15.98
2022-10-29T05:46:36.799Z,15.99
2022-10-29T05:49:04.385Z,16.02
2022-10-29T05:51:31.601Z,15.99
2022-10-29T05:53:58.392Z,15.99
2022-10-29T05:56:25.236Z,16.01
2022-10-29T05:58:52.225Z,16.00
2022-10-29T06:01:22.084Z,16.01
2022-10-29T06:03:49.042Z,16.01
2022-10-29T06:06:15.987Z,16.02
2022-10-29T06:08:42.872Z,16.02
2022-10-29T06:11:09.755Z,16.03
2022-10-29T06:13:36.774Z,16.03
2022-10-29T06:16:03.761Z,16.02
2022-10-29T06:18:30.848Z,16.02
2022-10-29T06:20:59.745Z,16.03
2022-10-29T06:23:27.598Z,16.05
2022-10-29T06:25:54.564Z,16.03
2022-10-29T06:28:21.435Z,15.99
2022-10-29T06:30:50.345Z,16.01
2022-10-29T06:33:21.248Z,16.02
2022-10-29T06:35:48.715Z,16.01
2022-10-29T06:38:15.871Z,16.01
2022-10-29T06:40:44.009Z,16.02
2022-10-29T06:43:12.276Z,16.01
2022-10-29T06:45:39.504Z,16.03
2022-10-29T06:48:06.968Z,16.02
2022-10-29T06:50:34.474Z,16.05
2022-10-29T06:53:04.302Z,16.08
2022-10-29T06:55:31.434Z,16.09
2022-10-29T06:58:01.922Z,16.07
2022-10-29T07:00:30.246Z,16.08
2022-10-29T07:02:58.084Z,16.09
2022-10-29T07:05:26.123Z,16.10
2022-10-29T07:07:58.227Z,16.13
2022-10-29T07:10:27.746Z,16.13
2022-10-29T07:12:54.747Z,16.14
2022-10-29T07:15:25.685Z,16.15
2022-10-29T07:18:06.155Z,16.19
2022-10-29T07:20:39.245Z,16.20
2022-10-29T07:23:06.283Z,16.21
2022-10-29T07:25:34.375Z,16.21
2022-10-29T07:28:16.464Z,16.22
2022-10-29T07:30:44.679Z,16.25
2022-10-29T07:33:12.154Z,16.25
2022-10-29T07:35:39.586Z,16.29
2022-10-29T07:38:10.662Z,16.30
2022-10-29T07:40:39.757Z,16.29
2022-10-29T07:43:07.000Z,16.31
2022-10-29T07:45:34.157Z,16.30
2022-10-29T07:48:07.870Z,16.33
2022-10-29T07:50:35.338Z,16.33
2022-10-29T07:53:03.452Z,16.35
2022-10-29T07:58:17.423Z,16.35
2022-10-29T08:00:44.435Z,16.35
2022-10-29T08:03:13.011Z,16.32
2022-10-29T08:05:42.590Z,16.35
2022-10-29T08:08:10.018Z,16.35
2022-10-29T08:10:37.192Z,16.35
2022-10-29T08:13:05.721Z,16.35
2022-10-29T08:15:33.947Z,16.34
2022-10-29T08:18:01.906Z,16.35
2022-10-29T08:20:30.133Z,16.33
2022-10-29T08:23:00.234Z,16.34
2022-10-29T08:25:27.636Z,16.35
2022-10-29T08:28:02.711Z,16.37
2022-10-29T08:30:30.069Z,16.37
2022-10-29T08:32:57.405Z,16.37
2022-10-29T08:35:24.629Z,16.38
2022-10-29T08:37:52.041Z,16.40
2022-10-29T08:40:51.256Z,16.38
2022-10-29T08:43:37.063Z,16.36
2022-10-29T08:46:04.559Z,16.35
2022-10-29T08:48:34.145Z,16.36
2022-10-29T08:51:13.909Z,16.36
2022-10-29T08:53:58.697Z,16.36
2022-10-29T08:56:37.325Z,16.38
2022-10-29T08:59:12.652Z,16.39
2022-10-29T09:01:39.842Z,16.39
2022-10-29T09:04:27.279Z,16.39
2022-10-29T09:07:18.424Z,16.41
2022-10-29T09:10:25.693Z,16.39
2022-10-29T09:13:25.799Z,16.39
2022-10-29T09:16:07.742Z,16.43
2022-10-29T09:18:53.283Z,16.43
2022-10-29T09:21:35.239Z,16.44
2022-10-29T09:24:09.115Z,16.39
2022-10-29T09:26:57.491Z,16.39
2022-10-29T09:29:58.806Z,16.41
2022-10-29T09:32:34.205Z,16.43
2022-10-29T09:35:06.278Z,16.46
2022-10-29T09:37:42.641Z,16.46
2022-10-29T09:40:39.814Z,16.49
2022-10-29T09:43:22.514Z,16.49
2022-10-29T09:46:09.301Z,16.53
2022-10-29T09:48:48.308Z,16.53
2022-10-29T09:51:33.882Z,16.55
2022-10-29T09:54:01.037Z,16.51
2022-10-29T09:56:28.287Z,16.54
2022-10-29T09:59:03.468Z,16.56
2022-10-29T10:01:30.435Z,16.55
2022-10-29T10:04:04.592Z,16.53
2022-10-29T10:06:55.909Z,16.51
2022-10-29T10:09:22.750Z,16.51
2022-10-29T10:11:53.166Z,16.49
2022-10-29T10:14:20.030Z,16.50
2022-10-29T10:16:47.076Z,16.46
2022-10-29T10:19:26.604Z,16.41
2022-10-29T10:22:19.308Z,16.39
2022-10-29T10:24:46.978Z,16.35
2022-10-29T10:27:34.120Z,16.34
2022-10-29T10:30:03.715Z,16.32
2022-10-29T10:32:31.194Z,16.34
2022-10-29T10:34:58.179Z,16.31
2022-10-29T10:37:25.081Z,16.28
2022-10-29T10:39:54.779Z,16.25
2022-10-29T10:42:32.703Z,16.20
2022-10-29T10:45:04.470Z,16.17
2022-10-29T10:47:36.634Z,16.19
2022-10-29T10:50:26.865Z,16.18
2022-10-29T10:52:55.657Z,16.16
2022-10-29T10:55:33.221Z,16.14
2022-10-29T10:58:07.009Z,16.12
2022-10-29T11:00:44.227Z,16.10
2022-10-29T11:03:20.421Z,16.11
2022-10-29T11:06:02.454Z,16.09
2022-10-29T11:08:48.470Z,16.06
2022-10-29T11:11:25.313Z,16.06
2022-10-29T11:13:53.242Z,16.04
2022-10-29T11:16:53.266Z,16.03
2022-10-29T11:19:40.382Z,16.02
2022-10-29T11:22:12.883Z,16.00
2022-10-29T11:24:56.694Z,15.99
2022-10-29T11:27:33.769Z,15.97
2022-10-29T11:30:06.890Z,15.96
2022-10-29T11:32:39.328Z,15.96
2022-10-29T11:35:13.582Z,15.95
2022-10-29T11:37:40.378Z,15.93
2022-10-29T11:40:24.395Z,15.92
2022-10-29T11:42:51.364Z,15.90
2022-10-29T11:45:26.924Z,15.88
2022-10-29T11:48:08.818Z,15.84
2022-10-29T11:50:48.052Z,15.84
2022-10-29T11:53:52.621Z,15.82
2022-10-29T11:56:19.445Z,15.78
2022-10-29T11:59:04.830Z,15.81
2022-10-29T12:01:46.828Z,15.82
2022-10-29T12:04:23.957Z,15.77
2022-10-29T12:07:11.255Z,15.77
2022-10-29T12:09:38.200Z,15.77
2022-10-29T12:12:10.409Z,15.82
2022-10-29T12:14:44.633Z,15.86
2022-10-29T12:17:41.656Z,15.90
2022-10-29T12:20:27.895Z,15.93
2022-10-29T12:23:15.555Z,15.96
2022-10-29T12:26:00.697Z,15.96
2022-10-29T12:28:53.591Z,15.99
2022-10-29T12:32:00.016Z,16.00
2022-10-29T12:34:36.516Z,16.03
2022-10-29T12:37:14.450Z,16.04
2022-10-29T12:39:49.219Z,16.06
2022-10-29T12:42:28.144Z,16.08
2022-10-29T12:45:14.185Z,16.08
2022-10-29T12:48:11.298Z,16.10
2022-10-29T12:51:04.228Z,16.10
2022-10-29T12:54:12.552Z,16.12
2022-10-29T12:56:40.294Z,16.13
2022-10-29T12:59:25.529Z,16.17
2022-10-29T13:05:11.754Z,16.20
2022-10-29T13:08:04.325Z,16.17
2022-10-29T13:10:33.918Z,16.19
2022-10-29T13:13:06.975Z,16.19
2022-10-29T13:16:02.796Z,16.19
2022-10-29T13:19:04.420Z,16.19
2022-10-29T13:21:56.586Z,16.22
2022-10-29T13:24:24.499Z,16.24
2022-10-29T13:26:56.317Z,16.22
2022-10-29T13:30:10.281Z,16.24
2022-10-29T13:32:38.947Z,16.28
2022-10-29T13:35:17.908Z,16.28
2022-10-29T13:37:47.586Z,16.28
2022-10-29T13:40:26.571Z,16.29
2022-10-29T13:43:19.912Z,16.30
2022-10-29T13:45:52.450Z,16.31
2022-10-29T13:48:35.813Z,16.33
2022-10-29T13:51:08.282Z,16.32
2022-10-29T13:53:59.392Z,16.35
2022-10-29T13:56:36.183Z,16.31
2022-10-29T13:59:08.922Z,16.29
2022-10-29T14:01:36.936Z,16.21
2022-10-29T14:04:24.533Z,16.22
2022-10-29T14:06:54.895Z,16.18
2022-10-29T14:09:30.116Z,16.17
2022-10-29T14:12:03.694Z,16.15
2022-10-29T14:14:37.129Z,16.15
2022-10-29T14:17:16.238Z,16.14
2022-10-29T14:19:50.461Z,16.18
2022-10-29T14:22:24.032Z,16.24
2022-10-29T14:24:51.160Z,16.27
2022-10-29T14:27:18.080Z,16.28
2022-10-29T14:29:45.068Z,16.28
2022-10-29T14:32:15.893Z,16.28
2022-10-29T14:34:45.465Z,16.29
2022-10-29T14:37:32.165Z,16.30
2022-10-29T14:40:03.331Z,16.31
2022-10-29T14:42:38.649Z,16.35
2022-10-29T14:45:16.274Z,16.35
2022-10-29T14:47:43.655Z,16.39
2022-10-29T14:50:20.828Z,16.44
2022-10-29T14:52:53.749Z,16.47
2022-10-29T14:55:23.180Z,16.49
2022-10-29T14:57:59.192Z,16.54
2022-10-29T15:00:31.849Z,16.55
2022-10-29T15:02:59.341Z,16.57
2022-10-29T15:05:32.077Z,16.59
2022-10-29T15:08:11.153Z,16.61
2022-10-29T15:10:48.368Z,16.63
2022-10-29T15:13:27.303Z,16.67
2022-10-29T15:16:16.655Z,16.71
2022-10-29T15:18:48.920Z,16.76
2022-10-29T15:21:42.192Z,16.81
2022-10-29T15:24:19.485Z,16.85
2022-10-29T15:26:55.678Z,16.90
2022-10-29T15:29:34.017Z,16.97
2022-10-29T15:32:02.872Z,17.03
2022-10-29T15:34:37.411Z,17.07
2022-10-29T15:37:19.438Z,17.09
2022-10-29T15:40:05.397Z,17.14
2022-10-29T15:42:37.216Z,17.19
2022-10-29T15:45:17.215Z,17.24
2022-10-29T15:48:18.852Z,17.26
2022-10-29T15:50:46.755Z,17.29
2022-10-29T15:53:17.570Z,17.32
2022-10-29T15:55:45.451Z,17.30
2022-10-29T15:58:23.142Z,17.34
2022-10-29T16:00:50.953Z,17.36
2022-10-29T16:03:21.582Z,17.38
2022-10-29T16:05:51.546Z,17.40
2022-10-29T16:08:43.566Z,17.47
2022-10-29T16:11:17.662Z,17.51
2022-10-29T16:13:46.329Z,17.58
2022-10-29T16:16:23.962Z,17.61
2022-10-29T16:18:51.892Z,17.63
2022-10-29T16:21:25.279Z,17.72
2022-10-29T16:23:53.304Z,17.75
2022-10-29T16:26:24.030Z,17.77
2022-10-29T16:28:55.034Z,17.80
2022-10-29T16:31:25.945Z,17.90
2022-10-29T16:33:57.116Z,17.91
2022-10-29T16:36:24.547Z,17.95
2022-10-29T16:38:53.066Z,18.02
2022-10-29T16:41:20.819Z,18.05
2022-10-29T16:43:48.751Z,18.05
2022-10-29T16:46:18.470Z,18.06
2022-10-29T16:48:46.936Z,18.11
2022-10-29T16:51:15.265Z,18.11
2022-10-29T16:53:42.432Z,18.12
2022-10-29T16:56:09.508Z,18.23
2022-10-29T16:58:37.180Z,18.25
2022-10-29T17:01:11.284Z,18.29
2022-10-29T17:03:41.893Z,18.34
2022-10-29T17:06:11.119Z,18.35
2022-10-29T17:08:41.640Z,18.32
2022-10-29T17:11:11.695Z,18.37
2022-10-29T17:13:39.328Z,18.33
2022-10-29T17:16:12.898Z,18.29
2022-10-29T17:18:40.130Z,18.31
2022-10-29T17:21:08.386Z,18.35
2022-10-29T17:23:38.445Z,18.38
2022-10-29T17:26:09.338Z,18.36
2022-10-29T17:28:39.443Z,18.35
2022-10-29T17:31:10.586Z,18.30
2022-10-29T17:33:38.271Z,18.27
2022-10-29T17:36:08.954Z,18.23
2022-10-29T17:38:36.444Z,18.20
2022-10-29T17:41:04.792Z,18.16
2022-10-29T17:43:32.101Z,18.16
2022-10-29T17:45:59.607Z,18.15
2022-10-29T17:48:26.792Z,18.12
2022-10-29T17:51:02.276Z,18.13
2022-10-29T17:53:32.369Z,18.15
2022-10-29T17:56:01.001Z,18.16
2022-10-29T17:58:28.415Z,18.17
2022-10-29T18:00:55.963Z,18.19
2022-10-29T18:03:28.835Z,18.18
2022-10-29T18:06:03.468Z,18.19
2022-10-29T18:08:31.635Z,18.24
2022-10-29T18:11:09.494Z,18.24
2022-10-29T18:13:41.806Z,18.23
2022-10-29T18:16:11.187Z,18.27
2022-10-29T18:18:54.305Z,18.27
2022-10-29T18:21:27.752Z,18.30
2022-10-29T18:23:54.823Z,18.29
2022-10-29T18:26:33.195Z,18.34
2022-10-29T18:29:03.205Z,18.40
2022-10-29T18:31:33.161Z,18.41
2022-10-29T18:34:05.045Z,18.48
2022-10-29T18:36:32.878Z,18.52
2022-10-29T18:39:00.515Z,18.51
2022-10-29T18:41:29.077Z,18.47
2022-10-29T18:43:57.663Z,18.48
2022-10-29T18:46:25.569Z,18.57
2022-10-29T18:48:53.073Z,18.61
2022-10-29T18:51:24.799Z,18.63
2022-10-29T18:53:53.313Z,18.63
2022-10-29T18:56:22.386Z,18.65
2022-10-29T18:58:49.734Z,18.72
2022-10-29T19:01:27.826Z,18.72
2022-10-29T19:03:57.453Z,18.80
2022-10-29T19:06:26.031Z,18.81
2022-10-29T19:08:53.207Z,18.83
2022-10-29T19:11:27.117Z,18.84
2022-10-29T19:14:00.540Z,18.87
2022-10-29T19:16:29.309Z,18.87
2022-10-29T19:18:58.433Z,18.83
2022-10-29T19:21:26.607Z,18.77
2022-10-29T19:23:55.814Z,18.83
2022-10-29T19:26:24.388Z,18.84
2022-10-29T19:28:51.447Z,18.85
2022-10-29T19:31:22.872Z,18.86
2022-10-29T19:33:55.283Z,18.84
2022-10-29T19:36:24.013Z,18.80
2022-10-29T19:38:51.099Z,18.77
2022-10-29T19:41:19.434Z,18.74
2022-10-29T19:43:46.879Z,18.69
2022-10-29T19:46:16.647Z,18.69
2022-10-29T19:48:49.871Z,18.68
2022-10-29T19:51:17.861Z,18.65
2022-10-29T19:53:45.445Z,18.64
2022-10-29T19:56:14.219Z,18.62
2022-10-29T19:58:41.473Z,18.62
2022-10-29T20:01:11.931Z,18.62
2022-10-29T20:03:39.504Z,18.62
2022-10-29T20:06:10.082Z,18.60
2022-10-29T20:08:38.849Z,18.57
2022-10-29T20:11:10.106Z,18.53
2022-10-29T20:13:38.903Z,18.57
2022-10-29T20:16:11.456Z,18.53
2022-10-29T20:18:39.896Z,18.49
2022-10-29T20:21:09.166Z,18.44
2022-10-29T20:23:36.969Z,18.38
2022-10-29T20:26:04.304Z,18.34
2022-10-29T20:28:31.820Z,18.28
2022-10-29T20:31:18.445Z,18.25
2022-10-29T20:33:50.620Z,18.21
2022-10-29T20:36:18.299Z,18.18
2022-10-29T20:38:49.980Z,18.12
2022-10-29T20:41:17.801Z,18.10
2022-10-29T20:43:45.951Z,18.05
2022-10-29T20:46:13.287Z,18.04
2022-10-29T20:48:40.210Z,18.00
2022-10-29T20:51:07.390Z,17.98
2022-10-29T20:53:34.728Z,17.96
2022-10-29T20:56:02.943Z,17.94
2022-10-29T20:58:30.235Z,17.91
2022-10-29T21:01:05.672Z,17.88
2022-10-29T21:03:35.271Z,17.83
2022-10-29T21:06:11.081Z,17.81
2022-10-29T21:08:41.526Z,17.77
2022-10-29T21:11:11.914Z,17.74
2022-10-29T21:13:39.198Z,17.71
2022-10-29T21:16:22.176Z,17.73
2022-10-29T21:18:54.444Z,17.69
2022-10-29T21:21:22.188Z,17.66
2022-10-29T21:23:49.741Z,17.62
2022-10-29T21:26:19.014Z,17.61
2022-10-29T21:28:46.259Z,17.58
2022-10-29T21:31:13.971Z,17.56
2022-10-29T21:33:41.076Z,17.53
2022-10-29T21:36:08.551Z,17.50
2022-10-29T21:38:35.756Z,17.48
2022-10-29T21:41:02.847Z,17.45
2022-10-29T21:43:30.236Z,17.45
2022-10-29T21:45:57.760Z,17.44
2022-10-29T21:48:29.168Z,17.40
2022-10-29T21:51:21.675Z,17.40
2022-10-29T21:53:49.078Z,17.38
2022-10-29T21:56:16.439Z,17.35
2022-10-29T21:58:43.826Z,17.34
2022-10-29T22:01:11.817Z,17.31
2022-10-29T22:03:41.800Z,17.31
2022-10-29T22:06:18.657Z,17.28
2022-10-29T22:08:47.015Z,17.27
2022-10-29T22:11:15.288Z,17.22
2022-10-29T22:13:42.364Z,17.25
2022-10-29T22:16:10.172Z,17.22
2022-10-29T22:18:38.211Z,17.22
2022-10-29T22:21:13.471Z,17.20
2022-10-29T22:23:48.963Z,17.19
2022-10-29T22:26:18.242Z,17.17
2022-10-29T22:28:47.488Z,17.16
2022-10-29T22:31:15.529Z,17.13
2022-10-29T22:33:45.859Z,17.12
2022-10-29T22:36:18.261Z,17.11
2022-10-29T22:38:45.874Z,17.07
2022-10-29T22:41:17.925Z,17.08
2022-10-29T22:43:45.117Z,17.08
2022-10-29T22:46:16.584Z,17.06
2022-10-29T22:48:43.952Z,17.05
2022-10-29T22:51:24.934Z,17.05
2022-10-29T22:53:53.424Z,17.01
2022-10-29T22:56:23.181Z,16.99
2022-10-29T22:58:50.784Z,16.99
2022-10-29T23:01:20.751Z,16.98
2022-10-29T23:03:47.924Z,16.97
2022-10-29T23:06:21.010Z,16.96
2022-10-29T23:08:48.617Z,16.96
2022-10-29T23:11:20.881Z,16.94
2022-10-29T23:13:49.215Z,16.90
2022-10-29T23:16:16.951Z,16.90
2022-10-29T23:18:47.857Z,16.88
2022-10-29T23:21:14.742Z,16.88
2022-10-29T23:23:41.679Z,16.85
2022-10-29T23:26:08.876Z,16.84
2022-10-29T23:28:39.088Z,16.82
2022-10-29T23:31:11.414Z,16.81
2022-10-29T23:33:38.441Z,16.80
2022-10-29T23:36:07.522Z,16.76
2022-10-29T23:38:34.889Z,16.76
2022-10-29T23:41:02.133Z,16.77
2022-10-29T23:43:29.613Z,16.72
2022-10-29T23:45:56.517Z,16.73
2022-10-29T23:48:23.983Z,16.71
2022-10-29T23:50:51.374Z,16.72
2022-10-29T23:53:18.789Z,16.68
2022-10-29T23:55:46.304Z,16.69
2022-10-29T23:58:13.799Z,16.68
