createdAt,value
2018-11-12T00:02:11.057Z,82.55
2018-11-12T00:04:38.832Z,82.40
2018-11-12T00:07:07.746Z,82.62
2018-11-12T00:09:36.068Z,82.61
2018-11-12T00:12:04.403Z,82.58
2018-11-12T00:14:32.180Z,82.50
2018-11-12T00:17:01.099Z,82.40
2018-11-12T00:19:29.437Z,82.52
2018-11-12T00:21:57.272Z,82.60
2018-11-12T00:24:25.528Z,82.34
2018-11-12T00:26:54.438Z,82.48
2018-11-12T00:29:22.764Z,82.38
2018-11-12T00:31:50.519Z,82.43
2018-11-12T00:34:18.882Z,82.53
2018-11-12T00:36:47.788Z,82.47
2018-11-12T00:39:15.536Z,82.47
2018-11-12T00:41:44.440Z,82.61
2018-11-12T00:44:12.190Z,82.74
2018-11-12T00:46:40.521Z,82.71
2018-11-12T00:49:09.444Z,82.73
2018-11-12T00:51:37.180Z,82.71
2018-11-12T00:54:05.514Z,82.87
2018-11-12T00:56:34.428Z,82.89
2018-11-12T00:59:02.178Z,82.98
2018-11-12T01:01:31.088Z,83.28
2018-11-12T01:03:59.480Z,83.29
2018-11-12T01:06:27.188Z,83.38
2018-11-12T01:08:56.110Z,83.29
2018-11-12T01:11:24.453Z,83.25
2018-11-12T01:13:52.187Z,83.30
2018-11-12T01:16:20.627Z,83.48
2018-11-12T01:18:48.891Z,83.53
2018-11-12T01:21:17.214Z,83.56
2018-11-12T01:23:45.588Z,83.59
2018-11-12T01:26:13.860Z,83.76
2018-11-12T01:28:42.762Z,83.85
2018-11-12T01:31:11.094Z,84.04
2018-11-12T01:33:38.828Z,84.14
2018-11-12T01:36:07.739Z,84.17
2018-11-12T01:38:36.065Z,84.30
2018-11-12T01:41:04.385Z,84.32
2018-11-12T01:43:32.709Z,84.42
2018-11-12T01:46:01.027Z,84.52
2018-11-12T01:48:29.358Z,84.82
2018-11-12T01:50:57.693Z,84.90
2018-11-12T01:53:26.014Z,84.98
2018-11-12T01:55:53.757Z,85.20
2018-11-12T01:58:23.562Z,85.36
2018-11-12T02:00:51.311Z,85.58
2018-11-12T02:03:20.269Z,85.77
2018-11-12T02:05:48.561Z,85.80
2018-11-12T02:08:16.884Z,85.77
2018-11-12T02:10:45.214Z,85.52
2018-11-12T02:13:12.951Z,85.46
2018-11-12T02:15:41.858Z,85.59
2018-11-12T02:18:09.634Z,85.48
2018-11-12T02:20:37.958Z,85.48
2018-11-12T02:23:06.286Z,85.48
2018-11-12T02:25:35.183Z,85.44
2018-11-12T02:28:03.515Z,85.51
2018-11-12T02:30:31.906Z,85.68
2018-11-12T02:33:00.204Z,85.70
2018-11-12T02:35:28.454Z,85.92
2018-11-12T02:37:56.836Z,86.23
2018-11-12T02:40:24.582Z,86.36
2018-11-12T02:42:52.905Z,86.29
2018-11-12T02:45:21.811Z,86.29
2018-11-12T02:47:49.561Z,86.29
2018-11-12T02:50:18.473Z,86.42
2018-11-12T02:52:46.787Z,86.43
2018-11-12T02:55:15.105Z,86.46
2018-11-12T02:57:43.440Z,86.25
2018-11-12T03:00:11.771Z,86.20
2018-11-12T03:02:40.086Z,86.04
2018-11-12T03:05:08.413Z,85.88
2018-11-12T03:07:36.808Z,85.90
2018-11-12T03:10:05.068Z,85.90
2018-11-12T03:12:33.398Z,86.02
2018-11-12T03:15:01.719Z,86.18
2018-11-12T03:17:29.488Z,86.18
2018-11-12T03:19:58.442Z,86.20
2018-11-12T03:22:26.184Z,85.93
2018-11-12T03:24:55.099Z,85.96
2018-11-12T03:27:23.419Z,85.87
2018-11-12T03:29:51.736Z,86.12
2018-11-12T03:32:19.482Z,86.02
2018-11-12T03:34:48.378Z,85.96
2018-11-12T03:37:16.711Z,85.94
2018-11-12T03:39:44.483Z,85.76
2018-11-12T03:42:13.375Z,85.65
2018-11-12T03:44:41.692Z,85.55
2018-11-12T03:47:09.432Z,85.37
2018-11-12T03:49:38.345Z,85.28
2018-11-12T03:52:06.090Z,85.13
2018-11-12T03:54:34.417Z,85.10
2018-11-12T03:57:02.743Z,84.93
2018-11-12T03:59:31.072Z,84.89
2018-11-12T04:01:59.979Z,84.80
2018-11-12T04:04:28.308Z,84.71
2018-11-12T04:06:56.074Z,84.52
2018-11-12T04:09:24.392Z,84.39
2018-11-12T04:11:52.716Z,84.51
2018-11-12T04:14:21.643Z,84.66
2018-11-12T04:16:49.380Z,84.73
2018-11-12T04:19:17.709Z,84.71
2018-11-12T04:21:46.658Z,84.60
2018-11-12T04:24:14.407Z,84.38
2018-11-12T04:26:44.048Z,84.26
2018-11-12T04:29:12.373Z,84.23
2018-11-12T04:31:40.695Z,84.34
2018-11-12T04:34:09.029Z,84.46
2018-11-12T04:36:37.346Z,84.42
2018-11-12T04:39:05.089Z,84.28
2018-11-12T04:41:33.414Z,84.20
2018-11-12T04:44:02.318Z,84.21
2018-11-12T04:46:30.643Z,84.37
2018-11-12T04:48:58.977Z,84.45
2018-11-12T04:51:26.724Z,84.32
2018-11-12T04:53:55.636Z,84.33
2018-11-12T04:56:23.965Z,84.21
2018-11-12T04:58:52.319Z,84.31
2018-11-12T05:01:20.058Z,84.24
2018-11-12T05:03:48.979Z,84.12
2018-11-12T05:06:17.309Z,84.01
2018-11-12T05:08:45.631Z,84.00
2018-11-12T05:11:13.988Z,84.08
2018-11-12T05:13:42.901Z,84.00
2018-11-12T05:16:10.645Z,84.18
2018-11-12T05:18:39.550Z,84.15
2018-11-12T05:21:07.882Z,84.29
2018-11-12T05:23:35.670Z,84.38
2018-11-12T05:26:04.574Z,84.37
2018-11-12T05:28:32.900Z,84.44
2018-11-12T05:31:00.645Z,84.42
2018-11-12T05:33:28.977Z,84.59
2018-11-12T05:35:57.300Z,84.59
2018-11-12T05:38:26.247Z,84.56
2018-11-12T05:40:54.551Z,84.59
2018-11-12T05:43:22.296Z,84.72
2018-11-12T05:45:51.212Z,84.66
2018-11-12T05:48:19.557Z,84.54
2018-11-12T05:50:47.300Z,84.67
2018-11-12T05:53:15.630Z,84.90
2018-11-12T05:55:44.550Z,84.84
2018-11-12T05:58:12.302Z,84.88
2018-11-12T06:00:41.957Z,84.93
2018-11-12T06:03:10.877Z,84.95
2018-11-12T06:05:38.629Z,84.91
2018-11-12T06:08:06.999Z,84.88
2018-11-12T06:10:35.861Z,84.82
2018-11-12T06:13:03.607Z,84.81
2018-11-12T06:15:31.932Z,84.73
2018-11-12T06:18:00.263Z,84.65
2018-11-12T06:20:28.595Z,84.56
2018-11-12T06:22:57.505Z,84.61
2018-11-12T06:25:25.857Z,84.74
2018-11-12T06:27:54.213Z,84.75
2018-11-12T06:30:21.968Z,84.49
2018-11-12T06:32:50.296Z,84.30
2018-11-12T06:35:18.619Z,84.11
2018-11-12T06:37:46.944Z,84.15
2018-11-12T06:40:15.854Z,83.94
2018-11-12T06:42:43.796Z,83.96
2018-11-12T06:45:11.938Z,83.88
2018-11-12T06:47:40.270Z,83.81
2018-11-12T06:50:09.184Z,83.60
2018-11-12T06:52:36.970Z,83.58
2018-11-12T06:55:05.256Z,83.69
2018-11-12T06:57:34.172Z,83.59
2018-11-12T07:00:01.916Z,83.41
2018-11-12T07:02:30.845Z,83.42
2018-11-12T07:04:59.199Z,83.26
2018-11-12T07:07:27.284Z,83.10
2018-11-12T07:09:56.197Z,82.88
2018-11-12T07:12:23.946Z,82.86
2018-11-12T07:14:52.281Z,82.84
2018-11-12T07:17:23.512Z,82.80
2018-11-12T07:19:52.468Z,82.80
2018-11-12T07:22:20.208Z,82.85
2018-11-12T07:24:48.552Z,82.83
2018-11-12T07:27:17.501Z,83.07
2018-11-12T07:29:45.252Z,82.76
2018-11-12T07:32:13.585Z,82.74
2018-11-12T07:34:41.921Z,82.60
2018-11-12T07:37:10.844Z,82.47
2018-11-12T07:39:39.169Z,82.35
2018-11-12T07:42:07.071Z,82.26
2018-11-12T07:44:35.281Z,82.25
2018-11-12T07:47:04.437Z,82.13
2018-11-12T07:49:33.346Z,82.03
2018-11-12T07:52:01.471Z,82.07
2018-11-12T07:54:29.231Z,81.88
2018-11-12T07:56:58.137Z,81.76
2018-11-12T07:59:25.939Z,81.52
2018-11-12T08:01:54.233Z,81.54
2018-11-12T08:04:23.145Z,81.54
2018-11-12T08:06:51.482Z,81.32
2018-11-12T08:09:19.826Z,81.17
2018-11-12T08:11:47.569Z,81.15
2018-11-12T08:14:16.470Z,80.96
2018-11-12T08:16:44.221Z,80.82
2018-11-12T08:19:12.567Z,80.63
2018-11-12T08:21:41.487Z,80.46
2018-11-12T08:24:09.903Z,80.42
2018-11-12T08:26:38.168Z,80.04
2018-11-12T08:29:06.767Z,79.69
2018-11-12T08:31:35.117Z,79.37
2018-11-12T08:34:03.458Z,79.14
2018-11-12T08:36:31.586Z,78.76
2018-11-12T08:38:59.919Z,78.69
2018-11-12T08:41:28.240Z,78.28
2018-11-12T08:43:57.161Z,77.88
2018-11-12T08:46:24.926Z,77.81
2018-11-12T08:48:53.332Z,78.03
2018-11-12T08:51:22.187Z,77.77
2018-11-12T08:53:50.550Z,77.65
2018-11-12T08:56:18.682Z,77.42
2018-11-12T08:58:46.733Z,77.23
2018-11-12T09:01:15.065Z,77.18
2018-11-12T09:03:43.388Z,76.45
2018-11-12T09:06:11.724Z,75.60
2018-11-12T09:08:40.633Z,75.29
2018-11-12T09:11:08.961Z,74.18
2018-11-12T09:13:36.706Z,74.59
2018-11-12T09:16:05.620Z,74.27
2018-11-12T09:18:33.367Z,74.09
2018-11-12T09:21:02.296Z,74.45
2018-11-12T09:23:30.219Z,73.72
2018-11-12T09:25:58.402Z,73.49
2018-11-12T09:28:26.733Z,73.02
2018-11-12T09:30:56.311Z,72.92
2018-11-12T09:33:23.406Z,72.86
2018-11-12T09:35:51.746Z,72.96
2018-11-12T09:40:48.976Z,72.58
2018-11-12T09:43:17.354Z,72.70
2018-11-12T09:45:45.106Z,72.82
2018-11-12T09:48:13.396Z,72.86
2018-11-12T09:50:42.300Z,72.77
2018-11-12T09:53:10.616Z,72.64
2018-11-12T09:55:38.963Z,72.29
2018-11-12T09:58:07.301Z,72.09
2018-11-12T10:00:35.866Z,72.16
2018-11-12T10:03:05.074Z,72.36
2018-11-12T10:05:33.731Z,72.14
2018-11-12T10:08:02.168Z,72.13
2018-11-12T10:10:31.349Z,72.17
2018-11-12T10:12:59.086Z,72.05
2018-11-12T10:15:28.894Z,72.07
2018-11-12T10:17:57.999Z,72.09
2018-11-12T10:20:24.153Z,71.95
2018-11-12T10:22:52.976Z,71.57
2018-11-12T10:25:20.731Z,71.26
2018-11-12T10:27:49.069Z,71.15
2018-11-12T10:30:17.401Z,70.62
2018-11-12T10:32:45.789Z,70.42
2018-11-12T10:35:14.709Z,69.65
2018-11-12T10:37:42.558Z,69.89
2018-11-12T10:40:11.392Z,69.18
2018-11-12T10:42:39.811Z,68.98
2018-11-12T10:45:08.075Z,69.56
2018-11-12T10:47:35.945Z,69.15
2018-11-12T10:50:04.159Z,69.25
2018-11-12T10:52:33.070Z,69.16
2018-11-12T10:55:04.891Z,69.45
2018-11-12T10:57:29.149Z,69.92
2018-11-12T10:59:57.699Z,69.72
2018-11-12T11:02:26.500Z,69.53
2018-11-12T11:04:54.251Z,69.63
2018-11-12T11:07:22.728Z,69.37
2018-11-12T11:09:51.056Z,69.26
2018-11-12T11:12:20.195Z,69.17
2018-11-12T11:14:48.290Z,68.91
2018-11-12T11:17:16.175Z,68.67
2018-11-12T11:19:44.470Z,68.72
2018-11-12T11:22:13.492Z,69.11
2018-11-12T11:24:41.273Z,69.20
2018-11-12T11:27:09.600Z,69.27
2018-11-12T11:29:37.939Z,68.92
2018-11-12T11:32:07.216Z,68.56
2018-11-12T11:34:35.572Z,68.30
2018-11-12T11:37:04.605Z,68.23
2018-11-12T11:39:32.548Z,68.19
2018-11-12T11:42:01.313Z,68.45
2018-11-12T11:44:29.588Z,68.17
2018-11-12T11:46:58.505Z,68.23
2018-11-12T11:49:26.269Z,68.38
2018-11-12T11:51:55.206Z,68.61
2018-11-12T11:54:23.057Z,68.52
2018-11-12T11:56:52.168Z,68.31
2018-11-12T11:59:20.430Z,68.43
2018-11-12T12:01:48.208Z,68.68
2018-11-12T12:04:17.165Z,68.63
2018-11-12T12:06:45.511Z,68.63
2018-11-12T12:09:14.224Z,68.69
2018-11-12T12:11:42.559Z,68.68
2018-11-12T12:14:10.921Z,68.51
2018-11-12T12:16:39.312Z,68.90
2018-11-12T12:19:07.598Z,68.77
2018-11-12T12:21:35.922Z,69.07
2018-11-12T12:24:04.257Z,69.14
2018-11-12T12:26:32.616Z,69.06
2018-11-12T12:29:01.095Z,69.27
2018-11-12T12:31:29.430Z,69.41
2018-11-12T12:33:57.785Z,69.47
2018-11-12T12:36:26.205Z,69.77
2018-11-12T12:38:54.510Z,69.90
2018-11-12T12:41:23.600Z,70.18
2018-11-12T12:43:51.987Z,70.50
2018-11-12T12:46:19.739Z,70.53
2018-11-12T12:48:48.670Z,70.44
2018-11-12T12:51:17.335Z,70.49
2018-11-12T12:53:45.394Z,70.05
2018-11-12T12:56:13.190Z,70.09
2018-11-12T12:58:41.585Z,70.19
2018-11-12T13:01:10.642Z,70.44
2018-11-12T13:03:38.465Z,70.51
2018-11-12T13:06:07.539Z,70.49
2018-11-12T13:08:35.738Z,70.47
2018-11-12T13:11:04.038Z,70.56
2018-11-12T13:13:31.797Z,70.78
2018-11-12T13:16:01.030Z,70.77
2018-11-12T13:18:29.075Z,70.93
2018-11-12T13:20:57.486Z,71.04
2018-11-12T13:23:25.162Z,70.94
2018-11-12T13:25:54.075Z,70.99
2018-11-12T13:28:22.408Z,70.95
2018-11-12T13:30:51.197Z,71.05
2018-11-12T13:33:19.522Z,71.12
2018-11-12T13:35:47.912Z,71.01
2018-11-12T13:38:16.341Z,71.14
2018-11-12T13:40:44.745Z,71.17
2018-11-12T13:43:13.079Z,71.43
2018-11-12T13:45:41.516Z,71.70
2018-11-12T13:48:09.362Z,71.78
2018-11-12T13:50:39.867Z,71.88
2018-11-12T13:53:08.808Z,72.07
2018-11-12T13:55:38.087Z,72.31
2018-11-12T13:58:07.299Z,72.49
2018-11-12T14:00:35.735Z,72.47
2018-11-12T14:03:04.156Z,72.49
2018-11-12T14:05:31.968Z,72.50
2018-11-12T14:08:00.851Z,72.48
2018-11-12T14:10:29.288Z,72.47
2018-11-12T14:12:57.622Z,72.78
2018-11-12T14:15:25.378Z,72.80
2018-11-12T14:17:54.294Z,72.92
2018-11-12T14:20:22.228Z,73.02
2018-11-12T14:22:51.349Z,73.10
2018-11-12T14:25:20.023Z,73.13
2018-11-12T14:27:48.711Z,73.23
2018-11-12T14:30:16.128Z,73.43
2018-11-12T14:32:44.469Z,73.40
2018-11-12T14:35:12.866Z,73.41
2018-11-12T14:37:41.775Z,73.56
2018-11-12T14:40:10.178Z,73.66
2018-11-12T14:42:39.331Z,73.77
2018-11-12T14:45:07.121Z,73.82
2018-11-12T14:47:36.023Z,74.02
2018-11-12T14:50:03.775Z,74.07
2018-11-12T14:52:32.777Z,74.14
2018-11-12T14:55:03.016Z,74.28
2018-11-12T14:57:32.251Z,74.37
2018-11-12T15:00:00.096Z,74.37
2018-11-12T15:02:28.503Z,74.58
2018-11-12T15:04:56.844Z,74.77
2018-11-12T15:07:25.253Z,74.70
2018-11-12T15:09:53.637Z,74.73
2018-11-12T15:12:21.990Z,74.80
2018-11-12T15:14:50.388Z,74.91
2018-11-12T15:17:18.069Z,74.80
2018-11-12T15:19:47.943Z,74.85
2018-11-12T15:22:16.285Z,74.92
2018-11-12T15:24:44.044Z,74.93
2018-11-12T15:27:12.956Z,74.93
2018-11-12T15:29:41.288Z,74.95
2018-11-12T15:32:09.762Z,74.96
2018-11-12T15:34:38.160Z,75.12
2018-11-12T15:37:06.929Z,75.10
2018-11-12T15:39:34.326Z,75.13
2018-11-12T15:42:03.599Z,75.15
2018-11-12T15:44:31.294Z,75.31
2018-11-12T15:47:00.616Z,75.47
2018-11-12T15:49:29.127Z,75.46
2018-11-12T15:51:57.458Z,75.56
2018-11-12T15:54:26.065Z,75.54
2018-11-12T15:56:54.713Z,75.57
2018-11-12T15:59:23.044Z,75.65
2018-11-12T16:01:51.358Z,75.67
2018-11-12T16:04:20.059Z,75.77
2018-11-12T16:06:48.585Z,75.80
2018-11-12T16:09:17.581Z,75.79
2018-11-12T16:11:45.347Z,75.89
2018-11-12T16:14:14.536Z,75.90
2018-11-12T16:16:42.882Z,75.80
2018-11-12T16:19:11.265Z,75.72
2018-11-12T16:21:39.048Z,75.66
2018-11-12T16:24:07.310Z,75.61
2018-11-12T16:26:36.264Z,75.51
2018-11-12T16:29:04.585Z,75.38
2018-11-12T16:31:32.331Z,75.37
2018-11-12T16:34:00.667Z,75.33
2018-11-12T16:36:29.121Z,75.26
2018-11-12T16:38:57.363Z,75.29
2018-11-12T16:41:25.715Z,75.39
2018-11-12T16:43:54.646Z,75.61
2018-11-12T16:46:22.994Z,75.67
2018-11-12T16:48:51.317Z,75.81
2018-11-12T16:51:19.659Z,75.98
2018-11-12T16:53:48.008Z,75.91
2018-11-12T16:56:16.323Z,75.90
2018-11-12T16:58:44.676Z,76.01
2018-11-12T17:01:13.021Z,76.06
2018-11-12T17:03:41.312Z,75.95
2018-11-12T17:06:09.688Z,75.99
2018-11-12T17:08:37.442Z,75.98
2018-11-12T17:11:06.384Z,75.76
2018-11-12T17:13:34.708Z,75.71
2018-11-12T17:16:03.069Z,75.60
2018-11-12T17:18:31.432Z,75.65
2018-11-12T17:20:59.212Z,75.64
2018-11-12T17:23:27.588Z,75.66
2018-11-12T17:25:55.985Z,75.71
2018-11-12T17:28:24.939Z,75.77
2018-11-12T17:30:53.374Z,75.69
2018-11-12T17:33:21.607Z,75.70
2018-11-12T17:35:49.469Z,75.81
2018-11-12T17:38:18.380Z,75.79
2018-11-12T17:40:46.199Z,75.78
2018-11-12T17:43:14.550Z,75.67
2018-11-12T17:45:43.504Z,75.54
2018-11-12T17:48:11.895Z,75.46
2018-11-12T17:50:40.308Z,75.30
2018-11-12T17:53:08.632Z,75.29
2018-11-12T17:55:36.984Z,75.23
2018-11-12T17:58:05.650Z,75.09
2018-11-12T18:00:33.985Z,74.91
2018-11-12T18:03:02.362Z,74.87
2018-11-12T18:05:30.765Z,74.71
2018-11-12T18:07:59.198Z,74.72
2018-11-12T18:10:27.473Z,74.68
2018-11-12T18:12:55.850Z,74.59
2018-11-12T18:15:23.659Z,74.47
2018-11-12T18:17:52.557Z,74.41
2018-11-12T18:20:20.952Z,74.48
2018-11-12T18:22:49.284Z,74.46
2018-11-12T18:25:17.918Z,74.33
2018-11-12T18:27:46.327Z,74.25
2018-11-12T18:30:14.252Z,74.24
2018-11-12T18:32:43.003Z,74.07
2018-11-12T18:35:11.338Z,74.02
2018-11-12T18:37:39.806Z,73.87
2018-11-12T18:40:08.119Z,73.85
2018-11-12T18:42:35.977Z,73.69
2018-11-12T18:45:04.901Z,73.48
2018-11-12T18:47:33.315Z,73.42
2018-11-12T18:50:01.696Z,73.36
2018-11-12T18:52:30.991Z,73.58
2018-11-12T18:54:58.991Z,73.09
2018-11-12T18:57:27.352Z,72.73
2018-11-12T18:59:56.074Z,72.67
2018-11-12T19:02:24.397Z,72.40
2018-11-12T19:04:52.760Z,71.80
2018-11-12T19:07:21.103Z,72.01
2018-11-12T19:09:49.438Z,71.73
2018-11-12T19:12:17.790Z,71.81
2018-11-12T19:14:46.471Z,71.80
2018-11-12T19:17:18.441Z,71.75
2018-11-12T19:19:47.050Z,71.88
2018-11-12T19:22:17.225Z,72.09
2018-11-12T19:24:58.070Z,72.29
2018-11-12T19:27:27.065Z,72.72
2018-11-12T19:29:56.057Z,73.08
2018-11-12T19:32:24.206Z,73.62
2018-11-12T19:34:54.509Z,74.11
2018-11-12T19:37:22.945Z,74.46
2018-11-12T19:39:51.556Z,74.62
2018-11-12T19:42:20.238Z,75.03
2018-11-12T19:44:48.896Z,75.05
2018-11-12T19:47:17.625Z,75.27
2018-11-12T19:49:46.384Z,75.27
2018-11-12T19:52:14.740Z,75.36
2018-11-12T19:54:43.377Z,75.40
2018-11-12T19:57:11.723Z,75.39
2018-11-12T19:59:41.168Z,75.48
2018-11-12T20:02:10.174Z,75.50
2018-11-12T20:04:38.737Z,75.69
2018-11-12T20:07:07.382Z,75.67
2018-11-12T20:09:38.203Z,75.59
2018-11-12T20:12:06.175Z,75.89
2018-11-12T20:14:34.598Z,75.79
2018-11-12T20:17:03.513Z,75.98
2018-11-12T20:19:31.270Z,76.29
2018-11-12T20:22:00.467Z,76.05
2018-11-12T20:24:28.213Z,76.06
2018-11-12T20:26:57.304Z,75.94
2018-11-12T20:29:25.640Z,75.89
2018-11-12T20:31:53.421Z,76.02
2018-11-12T20:34:22.357Z,76.10
2018-11-12T20:36:50.810Z,76.07
2018-11-12T20:39:19.173Z,76.09
2018-11-12T20:41:47.916Z,76.25
2018-11-12T20:44:16.673Z,76.38
2018-11-12T20:46:45.033Z,76.46
2018-11-12T20:49:13.646Z,76.80
2018-11-12T20:51:42.027Z,76.70
2018-11-12T20:54:10.434Z,76.72
2018-11-12T20:56:39.136Z,76.76
2018-11-12T20:59:08.474Z,77.03
2018-11-12T21:01:37.074Z,76.87
2018-11-12T21:04:05.420Z,76.96
2018-11-12T21:06:33.800Z,76.94
2018-11-12T21:09:01.551Z,76.89
2018-11-12T21:11:30.522Z,76.87
2018-11-12T21:13:59.109Z,76.78
2018-11-12T21:16:27.469Z,76.87
2018-11-12T21:18:56.088Z,77.01
2018-11-12T21:21:24.447Z,76.87
2018-11-12T21:23:53.064Z,76.86
2018-11-12T21:26:21.529Z,76.75
2018-11-12T21:28:49.867Z,76.67
2018-11-12T21:31:20.047Z,76.71
2018-11-12T21:33:48.445Z,76.79
2018-11-12T21:36:16.183Z,76.77
2018-11-12T21:38:45.898Z,76.84
2018-11-12T21:41:14.601Z,76.76
2018-11-12T21:43:42.939Z,76.69
2018-11-12T21:46:12.781Z,76.64
2018-11-12T21:48:40.550Z,76.66
2018-11-12T21:51:10.584Z,76.65
2018-11-12T21:53:38.979Z,76.71
2018-11-12T21:56:07.412Z,76.77
2018-11-12T21:58:35.789Z,76.81
2018-11-12T22:01:03.500Z,76.64
2018-11-12T22:03:32.404Z,76.62
2018-11-12T22:06:00.738Z,76.49
2018-11-12T22:08:28.549Z,76.49
2018-11-12T22:10:57.406Z,76.47
2018-11-12T22:13:25.740Z,76.49
2018-11-12T22:15:54.074Z,76.58
2018-11-12T22:18:22.399Z,76.73
2018-11-12T22:20:50.745Z,76.64
2018-11-12T22:23:19.064Z,76.83
2018-11-12T22:25:46.810Z,76.76
2018-11-12T22:28:15.746Z,76.85
2018-11-12T22:30:44.081Z,77.31
2018-11-12T22:33:12.400Z,77.52
2018-11-12T22:35:40.740Z,77.78
2018-11-12T22:38:09.080Z,77.78
2018-11-12T22:40:36.822Z,77.93
2018-11-12T22:43:05.740Z,78.09
2018-11-12T22:45:34.398Z,78.01
2018-11-12T22:48:02.671Z,78.01
2018-11-12T22:50:31.016Z,78.19
2018-11-12T22:52:59.670Z,78.07
2018-11-12T22:55:28.024Z,78.01
2018-11-12T22:57:56.729Z,77.93
2018-11-12T23:00:24.473Z,77.87
2018-11-12T23:02:53.433Z,77.71
2018-11-12T23:05:21.764Z,77.61
2018-11-12T23:07:50.099Z,77.40
2018-11-12T23:10:18.439Z,77.11
2018-11-12T23:12:47.242Z,76.84
2018-11-12T23:15:14.767Z,76.57
2018-11-12T23:17:43.110Z,76.21
2018-11-12T23:20:11.842Z,75.99
2018-11-12T23:22:39.761Z,75.55
2018-11-12T23:25:08.688Z,75.38
2018-11-12T23:27:36.440Z,75.15
2018-11-12T23:30:04.773Z,75.28
2018-11-12T23:32:33.109Z,75.15
2018-11-12T23:35:02.150Z,75.12
2018-11-12T23:37:30.207Z,75.17
2018-11-12T23:39:59.123Z,75.33
2018-11-12T23:42:27.387Z,75.27
2018-11-12T23:44:55.202Z,75.23
2018-11-12T23:47:24.114Z,75.21
2018-11-12T23:49:52.442Z,74.96
2018-11-12T23:52:20.198Z,74.82
2018-11-12T23:54:48.705Z,74.74
2018-11-12T23:57:17.499Z,74.42
2018-11-12T23:59:45.270Z,74.41
