createdAt,value
2019-01-23T00:05:02.583Z,-3.00
2019-01-23T00:10:07.304Z,-3.00
2019-01-23T00:15:10.769Z,-3.00
2019-01-23T00:20:14.320Z,-3.00
2019-01-23T00:25:17.711Z,-3.00
2019-01-23T00:30:21.167Z,-3.00
2019-01-23T00:35:24.560Z,-3.00
2019-01-23T00:40:27.947Z,-3.00
2019-01-23T00:45:31.348Z,-3.10
2019-01-23T00:50:34.735Z,-3.10
2019-01-23T00:55:38.131Z,-3.10
2019-01-23T01:00:41.519Z,-3.10
2019-01-23T01:05:44.919Z,-3.10
2019-01-23T01:10:48.318Z,-3.10
2019-01-23T01:15:51.704Z,-3.10
2019-01-23T01:20:55.092Z,-3.10
2019-01-23T01:25:58.480Z,-3.10
2019-01-23T01:31:01.939Z,-3.10
2019-01-23T01:36:05.318Z,-3.10
2019-01-23T01:41:08.699Z,-3.10
2019-01-23T01:46:12.090Z,-3.10
2019-01-23T01:51:15.476Z,-3.10
2019-01-23T01:56:18.883Z,-3.10
2019-01-23T02:01:22.287Z,-3.10
2019-01-23T02:06:25.739Z,-3.10
2019-01-23T02:11:29.127Z,-3.10
2019-01-23T02:16:32.514Z,-3.10
2019-01-23T02:21:35.899Z,-3.10
2019-01-23T02:26:39.315Z,-3.10
2019-01-23T02:31:42.708Z,-3.10
2019-01-23T02:36:46.195Z,-3.20
2019-01-23T02:41:50.942Z,-3.20
2019-01-23T02:46:54.361Z,-3.20
2019-01-23T02:51:57.768Z,-3.20
2019-01-23T02:57:01.166Z,-3.20
2019-01-23T03:02:05.067Z,-3.20
2019-01-23T03:07:08.456Z,-3.20
2019-01-23T03:12:11.838Z,-3.20
2019-01-23T03:17:15.224Z,-3.20
2019-01-23T03:22:18.616Z,-3.20
2019-01-23T03:27:22.005Z,-3.30
2019-01-23T03:32:25.401Z,-3.30
2019-01-23T03:37:28.801Z,-3.30
2019-01-23T03:42:32.204Z,-3.30
2019-01-23T03:47:35.581Z,-3.30
2019-01-23T03:52:39.040Z,-3.30
2019-01-23T03:57:42.499Z,-3.30
2019-01-23T04:02:46.064Z,-3.30
2019-01-23T04:07:49.616Z,-3.40
2019-01-23T04:12:53.003Z,-3.30
2019-01-23T04:17:56.388Z,-3.40
2019-01-23T04:22:59.770Z,-3.40
2019-01-23T04:28:03.153Z,-3.40
2019-01-23T04:33:06.557Z,-3.40
2019-01-23T04:38:09.939Z,-3.40
2019-01-23T04:43:13.323Z,-3.50
2019-01-23T04:48:16.707Z,-3.40
2019-01-23T04:53:21.731Z,-3.40
2019-01-23T04:58:25.124Z,-3.50
2019-01-23T05:03:28.507Z,-3.50
2019-01-23T05:08:31.895Z,-3.50
2019-01-23T05:13:36.148Z,-3.50
2019-01-23T05:18:39.527Z,-3.50
2019-01-23T05:23:42.915Z,-3.50
2019-01-23T05:28:46.324Z,-3.50
2019-01-23T05:33:49.715Z,-3.50
2019-01-23T05:38:53.102Z,-3.50
2019-01-23T05:43:56.490Z,-3.50
2019-01-23T05:48:59.870Z,-3.50
2019-01-23T05:54:03.258Z,-3.50
2019-01-23T05:59:06.640Z,-3.60
2019-01-23T06:04:10.103Z,-3.60
2019-01-23T06:09:13.487Z,-3.60
2019-01-23T06:14:16.867Z,-3.60
2019-01-23T06:19:20.251Z,-3.60
2019-01-23T06:24:23.643Z,-3.60
2019-01-23T06:29:27.039Z,-3.60
2019-01-23T06:34:30.415Z,-3.60
2019-01-23T06:39:33.827Z,-3.60
2019-01-23T06:44:37.215Z,-3.60
2019-01-23T06:49:40.605Z,-3.60
2019-01-23T06:54:43.991Z,-3.60
2019-01-23T06:59:47.383Z,-3.60
2019-01-23T07:04:50.783Z,-3.60
2019-01-23T07:09:54.177Z,-3.60
2019-01-23T07:14:57.575Z,-3.60
2019-01-23T07:20:00.964Z,-3.60
2019-01-23T07:25:06.604Z,-3.60
2019-01-23T07:30:27.280Z,-3.60
2019-01-23T07:35:30.666Z,-3.60
2019-01-23T07:40:34.219Z,-3.60
2019-01-23T07:45:37.691Z,-3.60
2019-01-23T07:50:41.069Z,-3.60
2019-01-23T07:55:44.464Z,-3.60
2019-01-23T08:00:47.855Z,-3.60
2019-01-23T08:05:51.243Z,-3.60
2019-01-23T08:10:54.627Z,-3.50
2019-01-23T08:15:58.018Z,-3.50
2019-01-23T08:21:01.402Z,-3.50
2019-01-23T08:26:04.923Z,-3.50
2019-01-23T08:31:08.305Z,-3.50
2019-01-23T08:36:11.687Z,-3.40
2019-01-23T08:41:15.079Z,-3.40
2019-01-23T08:46:18.475Z,-3.40
2019-01-23T08:51:21.867Z,-3.40
2019-01-23T08:56:25.255Z,-3.30
2019-01-23T09:01:28.652Z,-3.30
2019-01-23T09:06:32.035Z,-3.30
2019-01-23T09:11:35.429Z,-3.30
2019-01-23T09:16:38.808Z,-3.20
2019-01-23T09:21:42.192Z,-3.20
2019-01-23T09:26:45.597Z,-3.20
2019-01-23T09:32:03.742Z,-3.10
2019-01-23T09:37:21.619Z,-3.10
2019-01-23T09:42:33.930Z,-3.10
2019-01-23T09:47:48.959Z,-3.00
2019-01-23T09:53:01.193Z,-3.00
2019-01-23T09:58:04.818Z,-3.00
2019-01-23T10:03:08.274Z,-2.90
2019-01-23T10:08:11.667Z,-2.80
2019-01-23T10:13:15.080Z,-2.80
2019-01-23T10:18:18.460Z,-2.70
2019-01-23T10:23:21.851Z,-2.70
2019-01-23T10:28:25.251Z,-2.60
2019-01-23T10:33:28.627Z,-2.60
2019-01-23T10:38:32.016Z,-2.60
2019-01-23T10:43:35.399Z,-2.50
2019-01-23T10:48:38.798Z,-2.50
2019-01-23T10:53:42.179Z,-2.40
2019-01-23T10:58:45.567Z,-2.40
2019-01-23T11:03:48.957Z,-2.30
2019-01-23T11:08:52.335Z,-2.30
2019-01-23T11:13:55.739Z,-2.20
2019-01-23T11:18:59.124Z,-2.20
2019-01-23T11:24:02.511Z,-2.10
2019-01-23T11:29:05.907Z,-2.10
2019-01-23T11:34:09.297Z,-2.10
2019-01-23T11:39:12.750Z,-2.00
2019-01-23T11:44:16.145Z,-2.00
2019-01-23T11:49:19.570Z,-2.00
2019-01-23T11:54:22.937Z,-1.90
2019-01-23T11:59:26.304Z,-1.90
2019-01-23T12:04:29.700Z,-1.90
2019-01-23T12:09:33.083Z,-1.80
2019-01-23T12:14:36.465Z,-1.80
2019-01-23T12:19:39.953Z,-1.80
2019-01-23T12:24:43.340Z,-1.80
2019-01-23T12:29:46.736Z,-1.70
2019-01-23T12:34:50.126Z,-1.70
2019-01-23T12:39:53.519Z,-1.70
2019-01-23T12:44:56.978Z,-1.60
2019-01-23T12:50:00.360Z,-1.70
2019-01-23T12:55:04.800Z,-1.60
2019-01-23T13:00:17.644Z,-1.60
2019-01-23T13:05:22.468Z,-1.60
2019-01-23T13:10:26.192Z,-1.60
2019-01-23T13:15:29.592Z,-1.60
2019-01-23T13:20:32.994Z,-1.60
2019-01-23T13:25:36.387Z,-1.60
2019-01-23T13:30:39.784Z,-1.60
2019-01-23T13:35:43.206Z,-1.60
2019-01-23T13:40:46.562Z,-1.50
2019-01-23T13:45:49.958Z,-1.60
2019-01-23T13:50:53.364Z,-1.60
2019-01-23T13:55:56.830Z,-1.60
2019-01-23T14:01:00.227Z,-1.50
2019-01-23T14:06:03.617Z,-1.60
2019-01-23T14:11:06.999Z,-1.60
2019-01-23T14:16:10.563Z,-1.50
2019-01-23T14:21:13.955Z,-1.60
2019-01-23T14:26:17.351Z,-1.60
2019-01-23T14:31:20.743Z,-1.60
2019-01-23T14:36:24.140Z,-1.60
2019-01-23T14:41:27.528Z,-1.60
2019-01-23T14:46:30.923Z,-1.60
2019-01-23T14:51:34.311Z,-1.60
2019-01-23T14:56:37.709Z,-1.60
2019-01-23T15:01:41.103Z,-1.60
2019-01-23T15:06:44.502Z,-1.60
2019-01-23T15:11:47.918Z,-1.60
2019-01-23T15:16:51.290Z,-1.60
2019-01-23T15:21:54.676Z,-1.60
2019-01-23T15:26:58.060Z,-1.60
2019-01-23T15:32:01.450Z,-1.70
2019-01-23T15:37:04.826Z,-1.70
2019-01-23T15:42:08.294Z,-1.70
2019-01-23T15:47:11.688Z,-1.70
2019-01-23T15:52:15.083Z,-1.80
2019-01-23T15:57:18.494Z,-1.80
2019-01-23T16:02:24.431Z,-1.80
2019-01-23T16:07:27.359Z,-1.90
2019-01-23T16:12:30.743Z,-1.90
2019-01-23T16:17:34.127Z,-1.90
2019-01-23T16:22:37.581Z,-1.90
2019-01-23T16:27:40.963Z,-2.00
2019-01-23T16:32:44.359Z,-2.00
2019-01-23T16:37:47.879Z,-2.00
2019-01-23T16:42:51.351Z,-2.10
2019-01-23T16:47:54.729Z,-2.10
2019-01-23T16:52:58.183Z,-2.10
2019-01-23T16:58:01.648Z,-2.10
2019-01-23T17:03:05.354Z,-2.20
2019-01-23T17:08:09.285Z,-2.20
2019-01-23T17:13:12.660Z,-2.20
2019-01-23T17:18:16.048Z,-2.20
2019-01-23T17:23:19.520Z,-2.30
2019-01-23T17:28:22.900Z,-2.30
2019-01-23T17:33:26.290Z,-2.30
2019-01-23T17:38:29.715Z,-2.30
2019-01-23T17:43:33.782Z,-2.30
2019-01-23T17:48:37.247Z,-2.30
2019-01-23T17:53:40.631Z,-2.40
2019-01-23T17:58:44.036Z,-2.40
2019-01-23T18:03:47.416Z,-2.40
2019-01-23T18:08:50.799Z,-2.40
2019-01-23T18:13:54.185Z,-2.40
2019-01-23T18:18:57.569Z,-2.40
2019-01-23T18:24:00.948Z,-2.50
2019-01-23T18:29:04.408Z,-2.50
2019-01-23T18:34:22.592Z,-2.50
2019-01-23T18:39:44.175Z,-2.50
2019-01-23T18:44:53.438Z,-2.50
2019-01-23T18:50:31.615Z,-2.50
2019-01-23T18:55:34.998Z,-2.50
2019-01-23T19:00:38.464Z,-2.50
2019-01-23T19:05:41.855Z,-2.50
2019-01-23T19:10:45.247Z,-2.50
2019-01-23T19:15:48.627Z,-2.50
2019-01-23T19:20:52.002Z,-2.60
2019-01-23T19:25:55.392Z,-2.60
2019-01-23T19:30:58.840Z,-2.50
2019-01-23T19:36:02.227Z,-2.50
2019-01-23T19:41:05.688Z,-2.50
2019-01-23T19:46:09.081Z,-2.50
2019-01-23T19:51:12.504Z,-2.60
2019-01-23T19:56:15.958Z,-2.60
2019-01-23T20:01:19.343Z,-2.60
2019-01-23T20:06:22.748Z,-2.60
2019-01-23T20:11:26.157Z,-2.60
2019-01-23T20:16:29.555Z,-2.60
2019-01-23T20:21:32.963Z,-2.60
2019-01-23T20:26:36.349Z,-2.60
2019-01-23T20:31:39.732Z,-2.60
2019-01-23T20:36:43.127Z,-2.60
2019-01-23T20:41:46.511Z,-2.60
2019-01-23T20:46:49.907Z,-2.60
2019-01-23T20:51:53.314Z,-2.60
2019-01-23T20:56:56.708Z,-2.60
2019-01-23T21:02:00.422Z,-2.60
2019-01-23T21:07:03.932Z,-2.60
2019-01-23T21:12:07.438Z,-2.60
2019-01-23T21:17:11.002Z,-2.60
2019-01-23T21:22:14.455Z,-2.60
2019-01-23T21:27:17.835Z,-2.60
2019-01-23T21:32:21.228Z,-2.60
2019-01-23T21:37:24.654Z,-2.60
2019-01-23T21:42:28.149Z,-2.60
2019-01-23T21:47:31.519Z,-2.60
2019-01-23T21:52:34.920Z,-2.60
2019-01-23T21:57:38.314Z,-2.60
2019-01-23T22:02:41.707Z,-2.60
2019-01-23T22:07:45.093Z,-2.60
2019-01-23T22:12:48.527Z,-2.60
2019-01-23T22:17:51.933Z,-2.60
2019-01-23T22:22:55.316Z,-2.60
2019-01-23T22:27:58.694Z,-2.60
2019-01-23T22:33:02.363Z,-2.60
2019-01-23T22:38:06.022Z,-2.50
2019-01-23T22:43:14.979Z,-2.50
2019-01-23T22:48:14.529Z,-2.50
2019-01-23T22:53:17.916Z,-2.60
2019-01-23T22:58:21.309Z,-2.50
2019-01-23T23:03:24.971Z,-2.50
2019-01-23T23:08:28.356Z,-2.50
2019-01-23T23:13:31.756Z,-2.50
2019-01-23T23:18:35.131Z,-2.50
2019-01-23T23:23:38.518Z,-2.50
2019-01-23T23:28:41.913Z,-2.50
2019-01-23T23:33:45.302Z,-2.50
2019-01-23T23:38:48.696Z,-2.50
2019-01-23T23:43:52.080Z,-2.50
2019-01-23T23:48:55.475Z,-2.50
2019-01-23T23:53:58.869Z,-2.50
2019-01-23T23:59:02.251Z,-2.50
