createdAt,value
2022-10-01T00:01:15.841Z,2.78
2022-10-01T00:03:43.394Z,3.45
2022-10-01T00:06:17.739Z,3.05
2022-10-01T00:08:48.850Z,3.37
2022-10-01T00:11:19.481Z,3.10
2022-10-01T00:13:46.342Z,2.65
2022-10-01T00:16:16.412Z,2.83
2022-10-01T00:18:45.870Z,3.22
2022-10-01T00:21:16.255Z,4.10
2022-10-01T00:23:42.792Z,3.70
2022-10-01T00:26:13.746Z,3.10
2022-10-01T00:28:41.325Z,2.55
2022-10-01T00:31:09.212Z,3.10
2022-10-01T00:33:36.720Z,4.50
2022-10-01T00:36:06.180Z,3.78
2022-10-01T00:38:33.908Z,3.75
2022-10-01T00:41:01.047Z,3.67
2022-10-01T00:43:31.716Z,4.35
2022-10-01T00:46:04.174Z,4.07
2022-10-01T00:48:37.673Z,3.25
2022-10-01T00:51:06.551Z,3.33
2022-10-01T00:53:33.374Z,5.68
2022-10-01T00:56:00.170Z,7.60
2022-10-01T00:58:27.102Z,8.87
2022-10-01T01:00:56.076Z,5.10
2022-10-01T01:03:23.247Z,7.05
2022-10-01T01:05:50.328Z,7.72
2022-10-01T01:08:17.934Z,11.85
2022-10-01T01:11:24.417Z,6.93
2022-10-01T01:14:08.337Z,8.27
2022-10-01T01:16:49.311Z,8.38
2022-10-01T01:19:30.514Z,11.02
2022-10-01T01:22:03.004Z,6.43
2022-10-01T01:24:39.751Z,6.47
2022-10-01T01:27:34.773Z,6.60
2022-10-01T01:30:08.536Z,4.97
2022-10-01T01:32:55.227Z,3.58
2022-10-01T01:35:26.648Z,3.13
2022-10-01T01:37:59.077Z,2.80
2022-10-01T01:40:27.240Z,2.38
2022-10-01T01:42:56.052Z,2.25
2022-10-01T01:45:28.630Z,2.72
2022-10-01T01:47:58.580Z,2.70
2022-10-01T01:50:28.956Z,2.13
2022-10-01T01:52:56.573Z,1.90
2022-10-01T01:55:24.601Z,2.65
2022-10-01T01:57:51.646Z,2.35
2022-10-01T02:00:18.219Z,1.67
2022-10-01T02:02:50.248Z,2.13
2022-10-01T02:05:21.474Z,3.22
2022-10-01T02:08:00.520Z,2.95
2022-10-01T02:10:38.087Z,3.17
2022-10-01T02:13:24.237Z,3.13
2022-10-01T02:16:06.858Z,5.10
2022-10-01T02:18:59.072Z,8.35
2022-10-01T02:21:39.827Z,5.35
2022-10-01T02:24:17.074Z,7.35
2022-10-01T02:26:48.888Z,5.97
2022-10-01T02:29:19.304Z,7.47
2022-10-01T02:31:47.540Z,6.57
2022-10-01T02:34:20.287Z,7.80
2022-10-01T02:36:48.847Z,11.32
2022-10-01T02:39:17.416Z,7.05
2022-10-01T02:41:48.328Z,7.43
2022-10-01T02:44:23.076Z,8.10
2022-10-01T02:47:07.914Z,6.55
2022-10-01T02:49:36.932Z,6.90
2022-10-01T02:52:24.152Z,5.70
2022-10-01T02:55:12.182Z,2.70
2022-10-01T02:57:39.215Z,1.30
2022-10-01T03:00:10.385Z,1.90
2022-10-01T03:02:36.882Z,1.45
2022-10-01T03:05:04.429Z,1.30
2022-10-01T03:07:34.609Z,1.60
2022-10-01T03:10:02.831Z,0.70
2022-10-01T03:12:29.523Z,1.00
2022-10-01T03:14:56.198Z,1.10
2022-10-01T03:17:22.904Z,1.00
2022-10-01T03:19:49.448Z,0.93
2022-10-01T03:22:22.793Z,7.25
2022-10-01T03:24:50.547Z,3.25
2022-10-01T03:27:17.652Z,2.58
2022-10-01T03:29:45.031Z,2.95
2022-10-01T03:32:12.249Z,3.80
2022-10-01T03:34:39.040Z,1.95
2022-10-01T03:37:05.777Z,1.90
2022-10-01T03:39:32.512Z,1.50
2022-10-01T03:41:59.183Z,1.38
2022-10-01T03:44:25.942Z,1.00
2022-10-01T03:46:52.406Z,1.00
2022-10-01T03:49:18.889Z,1.67
2022-10-01T03:51:45.553Z,2.00
2022-10-01T03:54:12.268Z,2.03
2022-10-01T03:56:40.864Z,1.87
2022-10-01T03:59:07.412Z,3.15
2022-10-01T04:01:34.222Z,2.20
2022-10-01T04:04:01.372Z,1.65
2022-10-01T04:06:27.978Z,1.15
2022-10-01T04:08:54.422Z,1.33
2022-10-01T04:11:21.672Z,1.35
2022-10-01T04:13:48.158Z,1.70
2022-10-01T04:16:16.229Z,1.10
2022-10-01T04:18:43.337Z,2.22
2022-10-01T04:21:09.836Z,2.77
2022-10-01T04:23:36.473Z,2.78
2022-10-01T04:26:04.577Z,2.65
2022-10-01T04:28:31.670Z,4.97
2022-10-01T04:31:17.126Z,5.18
2022-10-01T04:33:43.768Z,2.30
2022-10-01T04:36:10.284Z,3.63
2022-10-01T04:38:37.004Z,3.67
2022-10-01T04:41:04.037Z,8.20
2022-10-01T04:43:30.631Z,3.00
2022-10-01T04:45:57.131Z,2.60
2022-10-01T04:48:24.176Z,2.60
2022-10-01T04:50:50.710Z,3.90
2022-10-01T04:53:17.163Z,3.20
2022-10-01T04:55:43.757Z,2.28
2022-10-01T04:58:10.653Z,2.90
2022-10-01T05:00:37.229Z,2.88
2022-10-01T05:03:03.823Z,2.88
2022-10-01T05:05:33.136Z,2.78
2022-10-01T05:07:59.673Z,2.88
2022-10-01T05:10:26.342Z,4.13
2022-10-01T05:12:53.001Z,3.65
2022-10-01T05:15:19.879Z,4.80
2022-10-01T05:17:47.079Z,2.95
2022-10-01T05:20:19.335Z,6.47
2022-10-01T05:22:47.312Z,3.30
2022-10-01T05:25:14.011Z,3.72
2022-10-01T05:27:41.212Z,2.42
2022-10-01T05:30:10.541Z,3.55
2022-10-01T05:32:37.236Z,4.28
2022-10-01T05:35:05.459Z,3.10
2022-10-01T05:37:33.452Z,3.75
2022-10-01T05:40:00.105Z,3.58
2022-10-01T05:42:26.679Z,2.90
2022-10-01T05:44:53.192Z,3.00
2022-10-01T05:47:20.791Z,3.93
2022-10-01T05:49:47.270Z,3.53
2022-10-01T05:52:15.693Z,3.40
2022-10-01T05:54:42.162Z,2.88
2022-10-01T05:57:09.420Z,4.30
2022-10-01T05:59:36.404Z,2.63
2022-10-01T06:02:04.456Z,3.80
2022-10-01T06:04:31.383Z,3.85
2022-10-01T06:06:58.086Z,4.22
2022-10-01T06:09:24.732Z,3.58
2022-10-01T06:11:51.345Z,4.37
2022-10-01T06:14:18.120Z,3.75
2022-10-01T06:16:44.754Z,3.75
2022-10-01T06:19:11.273Z,2.92
2022-10-01T06:21:38.045Z,3.90
2022-10-01T06:24:06.953Z,2.90
2022-10-01T06:26:33.392Z,2.53
2022-10-01T06:28:59.895Z,2.42
2022-10-01T06:31:26.397Z,2.50
2022-10-01T06:33:53.133Z,3.22
2022-10-01T06:36:19.698Z,3.40
2022-10-01T06:38:49.478Z,3.28
2022-10-01T06:41:16.352Z,3.45
2022-10-01T06:43:42.935Z,3.03
2022-10-01T06:46:09.680Z,5.15
2022-10-01T06:48:36.781Z,3.80
2022-10-01T06:51:04.166Z,4.22
2022-10-01T06:53:30.889Z,4.43
2022-10-01T06:56:03.192Z,3.85
2022-10-01T06:58:30.135Z,3.45
2022-10-01T07:01:01.444Z,3.47
2022-10-01T07:03:28.472Z,3.55
2022-10-01T07:06:01.576Z,3.22
2022-10-01T07:08:28.288Z,3.00
2022-10-01T07:10:59.773Z,3.30
2022-10-01T07:13:26.306Z,3.83
2022-10-01T07:15:52.839Z,4.22
2022-10-01T07:18:19.408Z,3.85
2022-10-01T07:20:46.243Z,3.88
2022-10-01T07:23:14.364Z,4.28
2022-10-01T07:25:42.151Z,3.33
2022-10-01T07:28:16.690Z,3.70
2022-10-01T07:30:56.448Z,2.17
2022-10-01T07:33:23.143Z,3.90
2022-10-01T07:35:50.196Z,3.25
2022-10-01T07:38:17.979Z,3.03
2022-10-01T07:40:44.856Z,3.08
2022-10-01T07:43:11.397Z,2.80
2022-10-01T07:45:38.087Z,4.53
2022-10-01T07:48:05.418Z,5.40
2022-10-01T07:50:31.995Z,7.07
2022-10-01T07:52:59.744Z,13.65
2022-10-01T07:55:28.897Z,3.90
2022-10-01T07:58:01.525Z,3.35
2022-10-01T08:00:31.283Z,2.70
2022-10-01T08:02:58.196Z,2.60
2022-10-01T08:05:29.200Z,3.05
2022-10-01T08:08:03.565Z,2.90
2022-10-01T08:10:31.429Z,2.30
2022-10-01T08:13:14.820Z,2.75
2022-10-01T08:15:43.052Z,2.40
2022-10-01T08:18:11.485Z,2.40
2022-10-01T08:20:41.579Z,2.28
2022-10-01T08:23:12.095Z,3.10
2022-10-01T08:25:39.771Z,2.42
2022-10-01T08:28:07.357Z,1.97
2022-10-01T08:30:34.146Z,2.22
2022-10-01T08:33:04.872Z,2.20
2022-10-01T08:35:31.557Z,2.40
2022-10-01T08:38:05.913Z,2.08
2022-10-01T08:40:41.358Z,2.17
2022-10-01T08:43:28.200Z,2.88
2022-10-01T08:46:00.185Z,2.00
2022-10-01T08:48:40.744Z,2.88
2022-10-01T08:51:27.736Z,1.70
2022-10-01T08:54:32.555Z,2.08
2022-10-01T08:57:02.473Z,1.70
2022-10-01T08:59:44.249Z,1.38
2022-10-01T09:02:25.075Z,1.63
2022-10-01T09:05:01.306Z,1.30
2022-10-01T09:07:42.041Z,1.30
2022-10-01T09:10:35.927Z,2.15
2022-10-01T09:13:32.528Z,1.20
2022-10-01T09:16:24.091Z,1.52
2022-10-01T09:19:10.855Z,1.30
2022-10-01T09:21:54.368Z,1.70
2022-10-01T09:24:44.943Z,1.35
2022-10-01T09:27:16.563Z,1.00
2022-10-01T09:29:51.432Z,1.00
2022-10-01T09:32:26.149Z,1.35
2022-10-01T09:34:54.387Z,1.00
2022-10-01T09:37:40.732Z,1.90
2022-10-01T09:40:38.553Z,1.10
2022-10-01T09:43:08.746Z,0.65
2022-10-01T09:45:37.711Z,1.80
2022-10-01T09:48:21.576Z,1.40
2022-10-01T09:50:58.407Z,1.20
2022-10-01T09:53:48.044Z,1.17
2022-10-01T09:56:24.602Z,0.95
2022-10-01T09:58:56.868Z,0.80
2022-10-01T10:01:37.271Z,1.25
2022-10-01T10:04:04.468Z,1.25
2022-10-01T10:06:32.295Z,1.30
2022-10-01T10:09:01.167Z,1.40
2022-10-01T10:11:31.043Z,0.80
2022-10-01T10:14:00.787Z,0.77
2022-10-01T10:16:38.356Z,0.70
2022-10-01T10:19:11.748Z,1.08
2022-10-01T10:21:38.263Z,0.90
2022-10-01T10:24:19.454Z,1.35
2022-10-01T10:26:55.364Z,1.58
2022-10-01T10:29:33.648Z,1.35
2022-10-01T10:32:06.896Z,2.15
2022-10-01T10:34:40.928Z,1.27
2022-10-01T10:37:15.016Z,1.90
2022-10-01T10:39:46.861Z,1.08
2022-10-01T10:42:18.811Z,0.93
2022-10-01T10:44:49.632Z,1.02
2022-10-01T10:47:19.010Z,1.17
2022-10-01T10:49:56.581Z,0.80
2022-10-01T10:52:36.338Z,1.27
2022-10-01T10:55:40.798Z,1.15
2022-10-01T10:58:12.104Z,1.58
2022-10-01T11:00:52.779Z,1.02
2022-10-01T11:03:29.640Z,0.90
2022-10-01T11:06:08.770Z,1.10
2022-10-01T11:08:35.912Z,0.73
2022-10-01T11:11:31.771Z,1.05
2022-10-01T11:14:04.289Z,0.65
2022-10-01T11:17:20.817Z,0.60
2022-10-01T11:20:01.216Z,0.90
2022-10-01T11:23:17.065Z,0.80
2022-10-01T11:26:11.731Z,1.30
2022-10-01T11:28:48.593Z,0.70
2022-10-01T11:31:38.293Z,0.70
2022-10-01T11:34:37.445Z,0.60
2022-10-01T11:37:37.435Z,0.85
2022-10-01T11:40:15.953Z,0.93
2022-10-01T11:42:46.687Z,0.90
2022-10-01T11:45:23.281Z,1.10
2022-10-01T11:48:04.527Z,1.30
2022-10-01T11:50:51.982Z,0.90
2022-10-01T11:53:33.373Z,1.02
2022-10-01T11:56:22.647Z,1.20
2022-10-01T11:59:01.277Z,0.80
2022-10-01T12:01:34.943Z,0.57
2022-10-01T12:04:20.250Z,0.77
2022-10-01T12:07:03.976Z,0.77
2022-10-01T12:09:53.990Z,0.98
2022-10-01T12:12:50.831Z,1.00
2022-10-01T12:15:28.824Z,0.90
2022-10-01T12:18:29.472Z,0.82
2022-10-01T12:21:14.272Z,1.08
2022-10-01T12:23:53.400Z,1.13
2022-10-01T12:26:51.335Z,0.88
2022-10-01T12:29:31.385Z,1.05
2022-10-01T12:32:15.837Z,1.33
2022-10-01T12:35:32.066Z,1.25
2022-10-01T12:38:27.930Z,0.93
2022-10-01T12:41:07.020Z,0.90
2022-10-01T12:44:14.548Z,0.43
2022-10-01T12:47:00.050Z,0.55
2022-10-01T12:49:48.298Z,1.20
2022-10-01T12:52:42.512Z,1.08
2022-10-01T12:55:34.480Z,1.35
2022-10-01T12:58:17.329Z,0.97
2022-10-01T13:00:58.062Z,1.05
2022-10-01T13:03:50.148Z,1.00
2022-10-01T13:06:34.697Z,0.82
2022-10-01T13:09:32.910Z,1.05
2022-10-01T13:12:26.458Z,0.77
2022-10-01T13:14:54.163Z,0.90
2022-10-01T13:17:34.781Z,0.80
2022-10-01T13:20:13.781Z,1.17
2022-10-01T13:22:51.556Z,1.00
2022-10-01T13:25:57.743Z,2.20
2022-10-01T13:28:33.272Z,1.05
2022-10-01T13:31:10.155Z,1.33
2022-10-01T13:33:37.354Z,1.45
2022-10-01T13:36:10.905Z,1.27
2022-10-01T13:38:46.167Z,1.20
2022-10-01T13:41:27.655Z,3.20
2022-10-01T13:44:22.984Z,1.75
2022-10-01T13:46:53.362Z,1.00
2022-10-01T13:49:30.115Z,1.25
2022-10-01T13:51:57.899Z,1.05
2022-10-01T13:54:47.507Z,1.38
2022-10-01T13:57:29.766Z,1.45
2022-10-01T14:00:01.442Z,0.82
2022-10-01T14:02:32.236Z,1.05
2022-10-01T14:05:19.870Z,0.90
2022-10-01T14:07:50.317Z,1.05
2022-10-01T14:10:18.070Z,0.80
2022-10-01T14:13:05.236Z,0.95
2022-10-01T14:16:03.450Z,0.85
2022-10-01T14:18:36.367Z,1.02
2022-10-01T14:21:47.194Z,0.93
2022-10-01T14:24:57.788Z,0.88
2022-10-01T14:27:41.733Z,0.95
2022-10-01T14:30:21.116Z,0.85
2022-10-01T14:33:06.270Z,1.00
2022-10-01T14:35:38.532Z,1.13
2022-10-01T14:38:13.216Z,1.15
2022-10-01T14:40:42.084Z,1.70
2022-10-01T14:43:20.646Z,1.20
2022-10-01T14:45:52.505Z,1.33
2022-10-01T14:48:19.190Z,0.88
2022-10-01T14:50:52.594Z,1.25
2022-10-01T14:53:22.419Z,1.10
2022-10-01T14:55:50.957Z,0.70
2022-10-01T14:58:27.392Z,1.10
2022-10-01T15:00:56.459Z,1.17
2022-10-01T15:03:23.402Z,1.42
2022-10-01T15:05:50.787Z,0.80
2022-10-01T15:08:38.081Z,1.25
2022-10-01T15:11:11.047Z,0.60
2022-10-01T15:13:40.961Z,0.50
2022-10-01T15:16:21.412Z,0.70
2022-10-01T15:18:56.836Z,1.25
2022-10-01T15:21:30.893Z,0.98
2022-10-01T15:24:02.982Z,1.35
2022-10-01T15:26:31.492Z,1.13
2022-10-01T15:29:12.182Z,1.15
2022-10-01T15:31:39.398Z,1.85
2022-10-01T15:34:11.067Z,0.65
2022-10-01T15:36:39.309Z,0.97
2022-10-01T15:39:27.505Z,1.00
2022-10-01T15:41:55.511Z,1.00
2022-10-01T15:44:38.644Z,0.90
2022-10-01T15:47:35.568Z,1.48
2022-10-01T15:50:03.604Z,1.30
2022-10-01T15:52:54.224Z,1.42
2022-10-01T15:55:26.636Z,1.02
2022-10-01T15:58:07.546Z,0.63
2022-10-01T16:00:47.566Z,0.95
2022-10-01T16:03:23.261Z,0.80
2022-10-01T16:05:51.411Z,0.70
2022-10-01T16:08:21.883Z,1.17
2022-10-01T16:11:09.400Z,1.20
2022-10-01T16:13:39.265Z,1.40
2022-10-01T16:16:24.736Z,0.53
2022-10-01T16:19:00.133Z,0.63
2022-10-01T16:21:27.024Z,0.60
2022-10-01T16:23:55.918Z,1.52
2022-10-01T16:26:32.542Z,0.95
2022-10-01T16:29:22.590Z,1.00
2022-10-01T16:31:50.411Z,0.82
2022-10-01T16:34:19.557Z,0.73
2022-10-01T16:36:46.731Z,1.33
2022-10-01T16:39:15.076Z,1.27
2022-10-01T16:41:44.075Z,1.00
2022-10-01T16:44:13.647Z,1.02
2022-10-01T16:46:41.227Z,0.45
2022-10-01T16:49:15.633Z,1.88
2022-10-01T16:51:42.718Z,1.67
2022-10-01T16:54:21.536Z,0.90
2022-10-01T16:56:50.545Z,0.90
2022-10-01T16:59:17.117Z,1.10
2022-10-01T17:01:44.573Z,1.02
2022-10-01T17:04:13.507Z,0.98
2022-10-01T17:06:41.176Z,1.52
2022-10-01T17:09:07.739Z,1.23
2022-10-01T17:11:34.930Z,0.70
2022-10-01T17:14:03.014Z,0.77
2022-10-01T17:16:29.683Z,1.08
2022-10-01T17:18:56.802Z,0.97
2022-10-01T17:21:23.583Z,0.68
2022-10-01T17:23:53.520Z,0.50
2022-10-01T17:26:20.376Z,1.13
2022-10-01T17:28:47.050Z,0.88
2022-10-01T17:31:18.099Z,0.80
2022-10-01T17:33:45.233Z,0.70
2022-10-01T17:36:11.889Z,0.70
2022-10-01T17:38:40.412Z,0.77
2022-10-01T17:41:07.706Z,1.00
2022-10-01T17:43:34.285Z,1.35
2022-10-01T17:46:01.198Z,1.40
2022-10-01T17:48:28.886Z,1.30
2022-10-01T17:51:07.341Z,1.42
2022-10-01T17:53:41.900Z,1.70
2022-10-01T17:56:14.662Z,1.27
2022-10-01T17:58:45.388Z,1.23
2022-10-01T18:01:19.819Z,0.82
2022-10-01T18:03:46.894Z,1.10
2022-10-01T18:06:15.986Z,1.10
2022-10-01T18:08:55.037Z,1.47
2022-10-01T18:11:23.093Z,1.67
2022-10-01T18:13:51.040Z,1.20
2022-10-01T18:16:19.474Z,1.50
2022-10-01T18:21:33.160Z,1.27
2022-10-01T18:24:04.244Z,1.80
2022-10-01T18:26:32.220Z,1.92
2022-10-01T18:28:58.925Z,1.85
2022-10-01T18:31:35.358Z,1.70
2022-10-01T18:34:06.014Z,2.00
2022-10-01T18:36:38.407Z,1.77
2022-10-01T18:39:32.432Z,1.33
2022-10-01T18:41:59.193Z,2.03
2022-10-01T18:44:26.228Z,1.63
2022-10-01T18:47:22.960Z,1.50
2022-10-01T18:50:26.851Z,1.38
2022-10-01T18:53:40.013Z,1.20
2022-10-01T18:56:18.532Z,2.28
2022-10-01T18:59:14.097Z,1.83
2022-10-01T19:01:53.555Z,1.40
2022-10-01T19:05:01.511Z,1.58
2022-10-01T19:07:53.724Z,1.98
2022-10-01T19:10:39.296Z,1.92
2022-10-01T19:13:20.505Z,2.20
2022-10-01T19:16:39.338Z,1.60
2022-10-01T19:20:09.936Z,1.23
2022-10-01T19:23:21.754Z,1.85
2022-10-01T19:26:11.031Z,2.05
2022-10-01T19:29:18.953Z,1.23
2022-10-01T19:32:11.439Z,1.60
2022-10-01T19:34:48.033Z,1.95
2022-10-01T19:37:39.439Z,1.65
2022-10-01T19:40:42.203Z,1.17
2022-10-01T19:43:19.128Z,1.92
2022-10-01T19:45:56.363Z,1.60
2022-10-01T19:48:35.977Z,1.98
2022-10-01T19:51:08.041Z,1.50
2022-10-01T19:53:37.523Z,1.30
2022-10-01T19:56:05.328Z,1.23
2022-10-01T19:58:32.741Z,1.37
2022-10-01T20:01:02.032Z,1.40
2022-10-01T20:03:40.672Z,1.20
2022-10-01T20:06:25.623Z,1.08
2022-10-01T20:08:57.452Z,1.88
2022-10-01T20:11:36.805Z,1.40
2022-10-01T20:15:02.999Z,1.38
2022-10-01T20:17:38.697Z,1.83
2022-10-01T20:20:26.473Z,1.00
2022-10-01T20:23:12.293Z,1.23
2022-10-01T20:25:55.963Z,2.20
2022-10-01T20:28:42.066Z,1.45
2022-10-01T20:31:18.921Z,1.85
2022-10-01T20:34:00.124Z,1.00
2022-10-01T20:36:38.577Z,1.00
2022-10-01T20:39:15.994Z,1.83
2022-10-01T20:41:48.093Z,1.20
2022-10-01T20:44:21.862Z,1.10
2022-10-01T20:46:52.274Z,1.02
2022-10-01T20:49:29.948Z,1.10
2022-10-01T20:52:08.684Z,1.00
2022-10-01T20:54:46.548Z,1.10
2022-10-01T20:57:15.471Z,1.05
2022-10-01T20:59:49.021Z,1.02
2022-10-01T21:02:54.795Z,1.38
2022-10-01T21:05:37.327Z,1.27
2022-10-01T21:08:17.956Z,1.60
2022-10-01T21:10:53.888Z,1.98
2022-10-01T21:13:27.882Z,2.22
2022-10-01T21:16:37.303Z,1.50
2022-10-01T21:19:13.040Z,1.53
2022-10-01T21:21:56.101Z,1.35
2022-10-01T21:24:47.280Z,1.30
2022-10-01T21:27:34.512Z,1.13
2022-10-01T21:30:11.797Z,1.80
2022-10-01T21:33:13.429Z,1.00
2022-10-01T21:36:06.994Z,1.80
2022-10-01T21:38:41.063Z,1.42
2022-10-01T21:41:33.078Z,1.70
2022-10-01T21:44:34.748Z,1.20
2022-10-01T21:47:08.004Z,1.80
2022-10-01T21:50:17.694Z,1.90
2022-10-01T21:53:10.260Z,1.38
2022-10-01T21:56:06.566Z,2.90
2022-10-01T21:59:07.828Z,1.50
2022-10-01T22:01:57.234Z,0.83
2022-10-01T22:04:46.605Z,2.20
2022-10-01T22:07:23.986Z,1.63
2022-10-01T22:10:14.817Z,1.65
2022-10-01T22:12:45.890Z,1.83
2022-10-01T22:15:23.070Z,2.10
2022-10-01T22:17:53.713Z,1.73
2022-10-01T22:20:24.187Z,1.95
2022-10-01T22:22:56.668Z,2.42
2022-10-01T22:25:24.240Z,2.08
2022-10-01T22:27:56.639Z,2.27
2022-10-01T22:30:29.004Z,2.22
2022-10-01T22:33:07.987Z,1.73
2022-10-01T22:35:44.201Z,2.45
2022-10-01T22:38:30.832Z,1.60
2022-10-01T22:41:07.839Z,1.70
2022-10-01T22:43:34.999Z,2.05
2022-10-01T22:46:13.703Z,1.92
2022-10-01T22:49:25.351Z,2.20
2022-10-01T22:52:17.877Z,1.85
2022-10-01T22:55:05.872Z,1.30
2022-10-01T22:57:45.125Z,1.30
2022-10-01T23:00:14.532Z,1.15
2022-10-01T23:03:25.002Z,1.65
2022-10-01T23:06:36.249Z,1.45
2022-10-01T23:09:26.981Z,1.70
2022-10-01T23:12:09.541Z,2.03
2022-10-01T23:14:55.908Z,1.20
2022-10-01T23:17:29.353Z,1.92
2022-10-01T23:20:20.576Z,1.13
2022-10-01T23:23:02.660Z,1.20
2022-10-01T23:25:44.047Z,1.92
2022-10-01T23:28:45.392Z,1.30
2022-10-01T23:31:36.996Z,2.22
2022-10-01T23:34:39.800Z,1.10
2022-10-01T23:37:43.657Z,1.10
2022-10-01T23:40:20.617Z,0.98
2022-10-01T23:43:00.612Z,1.20
2022-10-01T23:45:34.344Z,1.10
2022-10-01T23:48:27.429Z,1.38
2022-10-01T23:51:03.906Z,2.17
2022-10-01T23:54:02.632Z,1.08
2022-10-01T23:56:48.658Z,1.05
2022-10-01T23:59:36.882Z,1.33
