createdAt,value
2019-03-27T00:02:30.409Z,99541.92
2019-03-27T00:05:05.009Z,99537.39
2019-03-27T00:07:39.173Z,99542.11
2019-03-27T00:10:15.123Z,99541.92
2019-03-27T00:12:49.250Z,99538.89
2019-03-27T00:15:23.482Z,99540.20
2019-03-27T00:17:58.354Z,99532.88
2019-03-27T00:20:32.843Z,99531.30
2019-03-27T00:23:07.675Z,99530.43
2019-03-27T00:25:42.471Z,99526.08
2019-03-27T00:28:16.268Z,99525.91
2019-03-27T00:30:50.162Z,99525.98
2019-03-27T00:33:24.597Z,99522.90
2019-03-27T00:35:58.936Z,99518.67
2019-03-27T00:38:33.797Z,99524.21
2019-03-27T00:41:08.430Z,99526.08
2019-03-27T00:43:42.707Z,99523.74
2019-03-27T00:46:17.645Z,99531.33
2019-03-27T00:48:52.548Z,99524.75
2019-03-27T00:51:26.670Z,99535.50
2019-03-27T00:54:00.540Z,99529.47
2019-03-27T00:56:35.086Z,99529.27
2019-03-27T00:59:09.931Z,99533.22
2019-03-27T01:01:45.606Z,99533.05
2019-03-27T01:04:19.858Z,99533.59
2019-03-27T01:06:53.703Z,99534.91
2019-03-27T01:09:29.776Z,99526.66
2019-03-27T01:12:03.453Z,99532.09
2019-03-27T01:14:37.827Z,99532.47
2019-03-27T01:17:14.260Z,99535.68
2019-03-27T01:19:48.643Z,99535.50
2019-03-27T01:22:22.966Z,99537.53
2019-03-27T01:24:57.385Z,99540.54
2019-03-27T01:27:35.515Z,99535.27
2019-03-27T01:30:08.725Z,99537.91
2019-03-27T01:32:44.676Z,99536.05
2019-03-27T01:35:19.544Z,99526.28
2019-03-27T01:37:54.373Z,99519.02
2019-03-27T01:40:28.768Z,99521.48
2019-03-27T01:43:02.999Z,99524.48
2019-03-27T01:45:37.005Z,99528.69
2019-03-27T01:48:11.474Z,99521.20
2019-03-27T01:50:45.643Z,99521.55
2019-03-27T01:53:23.048Z,99525.86
2019-03-27T01:55:57.180Z,99520.05
2019-03-27T01:58:31.098Z,99531.33
2019-03-27T02:01:05.432Z,99530.50
2019-03-27T02:03:40.504Z,99530.53
2019-03-27T02:06:14.426Z,99530.76
2019-03-27T02:08:48.631Z,99526.98
2019-03-27T02:11:23.494Z,99521.41
2019-03-27T02:13:58.522Z,99524.70
2019-03-27T02:16:33.012Z,99534.00
2019-03-27T02:19:08.019Z,99533.63
2019-03-27T02:21:42.329Z,99534.20
2019-03-27T02:24:17.510Z,99534.46
2019-03-27T02:26:53.592Z,99530.94
2019-03-27T02:29:28.670Z,99537.52
2019-03-27T02:32:03.710Z,99535.06
2019-03-27T02:34:39.077Z,99530.70
2019-03-27T02:37:13.290Z,99531.67
2019-03-27T02:39:47.877Z,99531.91
2019-03-27T02:42:21.411Z,99544.98
2019-03-27T02:44:53.323Z,99535.94
2019-03-27T02:47:27.789Z,99538.26
2019-03-27T02:50:01.913Z,99536.94
2019-03-27T02:52:36.517Z,99541.06
2019-03-27T02:55:11.489Z,99539.92
2019-03-27T02:57:46.337Z,99539.55
2019-03-27T03:00:21.858Z,99533.83
2019-03-27T03:02:57.280Z,99536.20
2019-03-27T03:05:32.112Z,99538.52
2019-03-27T03:08:07.390Z,99537.69
2019-03-27T03:10:45.670Z,99539.29
2019-03-27T03:13:18.607Z,99534.88
2019-03-27T03:15:53.323Z,99535.60
2019-03-27T03:18:28.556Z,99532.14
2019-03-27T03:21:03.466Z,99536.18
2019-03-27T03:23:38.575Z,99528.66
2019-03-27T03:26:13.075Z,99527.25
2019-03-27T03:28:50.541Z,99517.46
2019-03-27T03:31:25.803Z,99527.34
2019-03-27T03:33:59.333Z,99527.52
2019-03-27T03:36:31.310Z,99525.83
2019-03-27T03:39:08.925Z,99530.48
2019-03-27T03:41:44.116Z,99532.17
2019-03-27T03:44:21.371Z,99535.03
2019-03-27T03:46:59.877Z,99535.30
2019-03-27T03:49:32.965Z,99535.75
2019-03-27T03:52:07.921Z,99537.44
2019-03-27T03:54:42.528Z,99539.16
2019-03-27T03:57:16.739Z,99540.92
2019-03-27T03:59:52.271Z,99547.97
2019-03-27T04:02:30.148Z,99549.86
2019-03-27T04:05:06.933Z,99547.40
2019-03-27T04:07:41.169Z,99557.34
2019-03-27T04:10:19.015Z,99564.33
2019-03-27T04:12:54.704Z,99555.66
2019-03-27T04:15:30.365Z,99554.44
2019-03-27T04:18:04.966Z,99553.77
2019-03-27T04:20:39.730Z,99564.30
2019-03-27T04:23:14.417Z,99563.73
2019-03-27T04:26:11.071Z,99566.81
2019-03-27T04:28:25.951Z,99572.94
2019-03-27T04:31:00.639Z,99575.20
2019-03-27T04:33:35.355Z,99579.06
2019-03-27T04:36:09.603Z,99582.23
2019-03-27T04:38:44.484Z,99578.58
2019-03-27T04:41:19.465Z,99579.52
2019-03-27T04:43:54.711Z,99576.17
2019-03-27T04:46:28.515Z,99585.84
2019-03-27T04:49:07.351Z,99581.03
2019-03-27T04:51:39.109Z,99576.55
2019-03-27T04:54:14.086Z,99587.62
2019-03-27T04:56:48.198Z,99584.98
2019-03-27T04:59:23.350Z,99587.16
2019-03-27T05:01:57.962Z,99584.98
2019-03-27T05:04:32.552Z,99583.21
2019-03-27T05:07:07.110Z,99588.22
2019-03-27T05:09:42.524Z,99594.34
2019-03-27T05:12:17.956Z,99594.69
2019-03-27T05:14:53.004Z,99596.45
2019-03-27T05:17:26.949Z,99591.19
2019-03-27T05:20:01.580Z,99600.06
2019-03-27T05:22:35.838Z,99601.55
2019-03-27T05:25:09.995Z,99601.92
2019-03-27T05:27:45.524Z,99596.28
2019-03-27T05:30:29.013Z,99594.43
2019-03-27T05:33:03.785Z,99591.63
2019-03-27T05:35:38.521Z,99602.53
2019-03-27T05:38:12.567Z,99601.67
2019-03-27T05:40:47.219Z,99601.50
2019-03-27T05:43:22.097Z,99604.39
2019-03-27T05:45:56.445Z,99610.09
2019-03-27T05:48:30.651Z,99611.31
2019-03-27T05:51:05.028Z,99618.09
2019-03-27T05:53:39.730Z,99625.91
2019-03-27T05:56:14.740Z,99628.20
2019-03-27T05:58:49.379Z,99621.45
2019-03-27T06:01:24.322Z,99633.13
2019-03-27T06:03:59.356Z,99633.78
2019-03-27T06:06:34.082Z,99630.89
2019-03-27T06:09:09.419Z,99633.00
2019-03-27T06:11:44.693Z,99631.69
2019-03-27T06:14:19.494Z,99637.49
2019-03-27T06:16:54.538Z,99644.36
2019-03-27T06:19:29.113Z,99641.75
2019-03-27T06:22:03.240Z,99645.94
2019-03-27T06:24:37.524Z,99639.63
2019-03-27T06:27:12.163Z,99639.73
2019-03-27T06:29:47.338Z,99640.06
2019-03-27T06:32:21.875Z,99643.16
2019-03-27T06:34:56.886Z,99644.70
2019-03-27T06:37:31.831Z,99645.84
2019-03-27T06:40:06.154Z,99643.94
2019-03-27T06:42:40.871Z,99645.08
2019-03-27T06:45:15.765Z,99645.76
2019-03-27T06:47:50.017Z,99645.20
2019-03-27T06:50:23.997Z,99652.45
2019-03-27T06:52:58.769Z,99656.98
2019-03-27T06:55:33.720Z,99655.09
2019-03-27T06:58:08.354Z,99660.39
2019-03-27T07:00:44.128Z,99660.80
2019-03-27T07:03:18.577Z,99667.02
2019-03-27T07:05:53.552Z,99668.34
2019-03-27T07:08:27.884Z,99668.31
2019-03-27T07:11:02.545Z,99665.73
2019-03-27T07:13:37.086Z,99671.00
2019-03-27T07:16:12.486Z,99667.23
2019-03-27T07:18:47.146Z,99675.13
2019-03-27T07:21:21.708Z,99684.17
2019-03-27T07:23:56.019Z,99680.58
2019-03-27T07:26:31.129Z,99689.81
2019-03-27T07:29:05.845Z,99691.34
2019-03-27T07:31:40.378Z,99693.59
2019-03-27T07:34:14.864Z,99700.58
2019-03-27T07:36:49.301Z,99690.73
2019-03-27T07:39:24.414Z,99694.91
2019-03-27T07:41:58.972Z,99696.21
2019-03-27T07:44:33.784Z,99702.70
2019-03-27T07:47:08.231Z,99698.79
2019-03-27T07:49:43.935Z,99708.44
2019-03-27T07:52:18.686Z,99704.67
2019-03-27T07:54:53.218Z,99708.24
2019-03-27T07:57:27.486Z,99713.87
2019-03-27T08:00:02.524Z,99704.69
2019-03-27T08:02:37.185Z,99704.33
2019-03-27T08:05:11.444Z,99710.67
2019-03-27T08:07:46.023Z,99712.63
2019-03-27T08:10:20.229Z,99713.95
2019-03-27T08:12:55.290Z,99714.05
2019-03-27T08:15:30.863Z,99722.91
2019-03-27T08:18:06.204Z,99722.97
2019-03-27T08:20:40.617Z,99724.25
2019-03-27T08:23:15.676Z,99724.72
2019-03-27T08:25:51.727Z,99717.35
2019-03-27T08:28:25.575Z,99717.04
2019-03-27T08:31:00.565Z,99720.08
2019-03-27T08:33:35.325Z,99718.97
2019-03-27T08:36:08.767Z,99713.07
2019-03-27T08:38:41.204Z,99723.69
2019-03-27T08:41:14.433Z,99718.23
2019-03-27T08:43:49.302Z,99712.98
2019-03-27T08:46:23.488Z,99719.75
2019-03-27T08:48:58.696Z,99720.47
2019-03-27T08:51:34.337Z,99710.31
2019-03-27T08:54:08.271Z,99715.97
2019-03-27T08:56:42.077Z,99717.75
2019-03-27T08:59:17.838Z,99714.07
2019-03-27T09:01:52.132Z,99708.46
2019-03-27T09:04:26.811Z,99710.53
2019-03-27T09:07:02.157Z,99715.31
2019-03-27T09:09:37.589Z,99714.59
2019-03-27T09:12:12.097Z,99715.23
2019-03-27T09:14:46.688Z,99714.59
2019-03-27T09:17:20.600Z,99719.31
2019-03-27T09:19:55.543Z,99717.42
2019-03-27T09:22:30.088Z,99713.22
2019-03-27T09:25:04.809Z,99716.00
2019-03-27T09:27:39.545Z,99717.97
2019-03-27T09:30:14.936Z,99711.70
2019-03-27T09:32:49.670Z,99713.52
2019-03-27T09:35:23.663Z,99720.77
2019-03-27T09:37:57.466Z,99716.03
2019-03-27T09:40:32.027Z,99710.58
2019-03-27T09:43:06.613Z,99719.22
2019-03-27T09:45:43.163Z,99717.31
2019-03-27T09:48:18.541Z,99705.60
2019-03-27T09:50:53.255Z,99711.58
2019-03-27T09:53:29.372Z,99711.98
2019-03-27T09:56:18.020Z,99714.48
2019-03-27T09:58:40.693Z,99713.67
2019-03-27T10:01:15.339Z,99710.03
2019-03-27T10:03:50.710Z,99709.70
2019-03-27T10:06:25.326Z,99705.86
2019-03-27T10:09:00.033Z,99711.41
2019-03-27T10:11:36.000Z,99707.72
2019-03-27T10:14:10.240Z,99705.40
2019-03-27T10:16:44.477Z,99711.55
2019-03-27T10:19:18.624Z,99713.38
2019-03-27T10:21:53.228Z,99710.02
2019-03-27T10:24:28.247Z,99713.16
2019-03-27T10:27:04.781Z,99716.54
2019-03-27T10:29:41.507Z,99721.88
2019-03-27T10:32:16.101Z,99717.27
2019-03-27T10:34:49.983Z,99710.23
2019-03-27T10:37:23.868Z,99713.55
2019-03-27T10:40:00.385Z,99711.81
2019-03-27T10:42:35.353Z,99720.42
2019-03-27T10:45:10.708Z,99715.42
2019-03-27T10:47:46.777Z,99719.02
2019-03-27T10:50:21.833Z,99721.75
2019-03-27T10:52:56.046Z,99718.22
2019-03-27T10:55:34.358Z,99729.34
2019-03-27T10:58:07.364Z,99724.81
2019-03-27T11:00:42.462Z,99727.23
2019-03-27T11:03:17.153Z,99734.30
2019-03-27T11:05:51.350Z,99736.85
2019-03-27T11:08:26.322Z,99737.83
2019-03-27T11:11:01.014Z,99743.47
2019-03-27T11:13:36.115Z,99745.27
2019-03-27T11:16:09.972Z,99739.23
2019-03-27T11:18:44.257Z,99741.20
2019-03-27T11:21:18.899Z,99741.73
2019-03-27T11:23:53.194Z,99745.63
2019-03-27T11:26:27.209Z,99739.61
2019-03-27T11:29:01.604Z,99733.95
2019-03-27T11:31:36.726Z,99730.95
2019-03-27T11:34:11.443Z,99729.92
2019-03-27T11:36:45.732Z,99729.20
2019-03-27T11:39:19.608Z,99730.77
2019-03-27T11:41:55.284Z,99726.15
2019-03-27T11:44:29.723Z,99730.91
2019-03-27T11:47:03.943Z,99724.47
2019-03-27T11:49:38.234Z,99723.85
2019-03-27T11:52:12.934Z,99727.11
2019-03-27T11:54:47.102Z,99726.95
2019-03-27T11:57:21.507Z,99727.17
2019-03-27T11:59:57.217Z,99725.05
2019-03-27T12:02:31.667Z,99728.20
2019-03-27T12:05:07.962Z,99731.72
2019-03-27T12:07:42.857Z,99728.80
2019-03-27T12:10:18.699Z,99730.90
2019-03-27T12:12:52.599Z,99738.84
2019-03-27T12:15:45.855Z,99730.05
2019-03-27T12:18:19.885Z,99729.02
2019-03-27T12:20:59.409Z,99723.12
2019-03-27T12:23:31.142Z,99719.98
2019-03-27T12:26:05.338Z,99720.93
2019-03-27T12:28:39.510Z,99720.70
2019-03-27T12:31:13.790Z,99716.82
2019-03-27T12:33:47.965Z,99708.45
2019-03-27T12:36:24.868Z,99714.05
2019-03-27T12:38:58.649Z,99715.72
2019-03-27T12:41:33.992Z,99711.56
2019-03-27T12:44:08.428Z,99712.48
2019-03-27T12:46:41.987Z,99710.71
2019-03-27T12:49:15.469Z,99708.62
2019-03-27T12:51:50.304Z,99712.34
2019-03-27T12:54:26.158Z,99710.06
2019-03-27T12:57:01.549Z,99703.59
2019-03-27T12:59:36.131Z,99699.83
2019-03-27T13:02:10.579Z,99698.38
2019-03-27T13:04:44.453Z,99698.83
2019-03-27T13:07:19.433Z,99696.44
2019-03-27T13:09:55.687Z,99701.78
2019-03-27T13:12:30.923Z,99701.16
2019-03-27T13:15:05.559Z,99697.99
2019-03-27T13:17:39.519Z,99694.03
2019-03-27T13:20:13.589Z,99693.71
2019-03-27T13:22:49.627Z,99694.81
2019-03-27T13:25:23.915Z,99690.56
2019-03-27T13:27:59.041Z,99684.90
2019-03-27T13:30:33.706Z,99691.58
2019-03-27T13:33:07.564Z,99694.33
2019-03-27T13:35:42.022Z,99686.12
2019-03-27T13:38:18.833Z,99689.52
2019-03-27T13:40:52.783Z,99686.86
2019-03-27T13:43:28.163Z,99687.87
2019-03-27T13:46:02.030Z,99693.78
2019-03-27T13:48:36.451Z,99687.42
2019-03-27T13:51:10.843Z,99689.53
2019-03-27T13:53:45.638Z,99688.14
2019-03-27T13:56:20.464Z,99684.48
2019-03-27T13:58:55.141Z,99678.70
2019-03-27T14:01:30.364Z,99678.58
2019-03-27T14:04:04.351Z,99677.89
2019-03-27T14:06:38.362Z,99674.97
2019-03-27T14:09:12.292Z,99677.45
2019-03-27T14:11:46.341Z,99673.52
2019-03-27T14:14:20.888Z,99679.66
2019-03-27T14:16:57.142Z,99680.19
2019-03-27T14:19:30.639Z,99671.30
2019-03-27T14:22:06.039Z,99667.66
2019-03-27T14:24:40.619Z,99664.14
2019-03-27T14:27:15.519Z,99662.16
2019-03-27T14:29:49.988Z,99655.39
2019-03-27T14:32:24.736Z,99656.52
2019-03-27T14:34:59.851Z,99654.09
2019-03-27T14:37:33.536Z,99652.53
2019-03-27T14:40:09.991Z,99656.94
2019-03-27T14:42:44.722Z,99656.80
2019-03-27T14:45:19.601Z,99663.08
2019-03-27T14:47:53.767Z,99660.31
2019-03-27T14:50:28.784Z,99660.65
2019-03-27T14:53:03.739Z,99658.36
2019-03-27T14:55:38.339Z,99656.84
2019-03-27T14:58:13.291Z,99650.44
2019-03-27T15:00:47.259Z,99650.52
2019-03-27T15:03:21.873Z,99652.60
2019-03-27T15:05:56.812Z,99659.95
2019-03-27T15:08:32.329Z,99660.80
2019-03-27T15:11:07.055Z,99659.23
2019-03-27T15:13:41.625Z,99665.44
2019-03-27T15:16:16.113Z,99656.86
2019-03-27T15:18:52.577Z,99661.09
2019-03-27T15:21:26.915Z,99653.60
2019-03-27T15:24:01.881Z,99658.47
2019-03-27T15:26:35.491Z,99665.34
2019-03-27T15:29:09.737Z,99666.44
2019-03-27T15:31:45.755Z,99666.82
2019-03-27T15:34:21.566Z,99661.89
2019-03-27T15:36:55.904Z,99662.16
2019-03-27T15:39:30.416Z,99670.09
2019-03-27T15:42:04.744Z,99666.95
2019-03-27T15:44:40.203Z,99671.50
2019-03-27T15:47:18.025Z,99666.83
2019-03-27T15:49:53.065Z,99667.24
2019-03-27T15:52:36.304Z,99660.91
2019-03-27T15:55:03.914Z,99658.93
2019-03-27T15:57:40.156Z,99661.67
2019-03-27T16:00:15.370Z,99661.78
2019-03-27T16:02:50.057Z,99659.10
2019-03-27T16:05:24.659Z,99656.17
2019-03-27T16:07:58.488Z,99662.81
2019-03-27T16:10:32.571Z,99662.81
2019-03-27T16:13:06.289Z,99666.08
2019-03-27T16:15:40.373Z,99669.27
2019-03-27T16:18:16.821Z,99672.84
2019-03-27T16:20:52.313Z,99679.52
2019-03-27T16:23:27.199Z,99674.42
2019-03-27T16:26:01.282Z,99682.71
2019-03-27T16:28:37.439Z,99683.70
2019-03-27T16:31:12.661Z,99679.50
2019-03-27T16:33:46.976Z,99690.41
2019-03-27T16:36:22.728Z,99685.99
2019-03-27T16:38:57.001Z,99687.53
2019-03-27T16:41:31.084Z,99697.13
2019-03-27T16:44:05.819Z,99696.58
2019-03-27T16:46:40.232Z,99700.47
2019-03-27T16:49:15.064Z,99699.66
2019-03-27T16:51:50.073Z,99697.23
2019-03-27T16:54:26.174Z,99695.05
2019-03-27T16:57:00.371Z,99695.32
2019-03-27T16:59:35.326Z,99699.89
2019-03-27T17:02:10.151Z,99698.59
2019-03-27T17:04:46.056Z,99706.63
2019-03-27T17:07:23.042Z,99708.66
2019-03-27T17:09:57.920Z,99711.61
2019-03-27T17:12:32.919Z,99712.81
2019-03-27T17:15:08.261Z,99711.36
2019-03-27T17:17:43.330Z,99707.34
2019-03-27T17:20:19.592Z,99710.16
2019-03-27T17:22:53.400Z,99715.61
2019-03-27T17:25:28.123Z,99723.94
2019-03-27T17:28:05.097Z,99728.20
2019-03-27T17:30:40.139Z,99731.66
2019-03-27T17:33:18.828Z,99730.09
2019-03-27T17:35:55.156Z,99735.53
2019-03-27T17:38:30.015Z,99737.33
2019-03-27T17:41:05.574Z,99737.22
2019-03-27T17:43:39.702Z,99736.72
2019-03-27T17:46:14.300Z,99733.22
2019-03-27T17:48:49.052Z,99738.46
2019-03-27T17:51:24.275Z,99744.69
2019-03-27T17:54:00.108Z,99744.23
2019-03-27T17:56:37.190Z,99747.94
2019-03-27T17:59:13.162Z,99748.16
2019-03-27T18:01:50.085Z,99746.53
2019-03-27T18:04:25.219Z,99745.38
2019-03-27T18:07:00.848Z,99747.69
2019-03-27T18:09:35.982Z,99744.27
2019-03-27T18:12:14.767Z,99746.58
2019-03-27T18:14:49.764Z,99743.09
2019-03-27T18:17:24.235Z,99749.19
2019-03-27T18:20:02.208Z,99747.83
2019-03-27T18:22:36.852Z,99750.55
2019-03-27T18:25:11.183Z,99748.16
2019-03-27T18:27:46.015Z,99751.03
2019-03-27T18:30:21.039Z,99749.00
2019-03-27T18:32:55.957Z,99751.70
2019-03-27T18:35:30.291Z,99757.42
2019-03-27T18:38:05.965Z,99757.45
2019-03-27T18:40:39.719Z,99762.83
2019-03-27T18:43:14.115Z,99766.70
2019-03-27T18:45:48.618Z,99770.29
2019-03-27T18:48:24.844Z,99772.52
2019-03-27T18:50:59.582Z,99774.28
2019-03-27T18:53:35.576Z,99775.45
2019-03-27T18:56:09.951Z,99779.80
2019-03-27T18:58:43.719Z,99782.66
2019-03-27T19:01:18.696Z,99787.99
2019-03-27T19:03:53.273Z,99796.17
2019-03-27T19:06:26.802Z,99789.97
2019-03-27T19:09:00.151Z,99791.82
2019-03-27T19:11:34.854Z,99796.86
2019-03-27T19:14:08.608Z,99804.42
2019-03-27T19:16:43.046Z,99803.80
2019-03-27T19:19:17.459Z,99799.07
2019-03-27T19:21:51.340Z,99808.41
2019-03-27T19:24:26.158Z,99805.05
2019-03-27T19:26:59.638Z,99798.55
2019-03-27T19:29:35.530Z,99792.94
2019-03-27T19:32:09.777Z,99798.55
2019-03-27T19:34:44.744Z,99802.22
2019-03-27T19:37:19.505Z,99794.92
2019-03-27T19:39:54.214Z,99800.01
2019-03-27T19:42:28.200Z,99800.84
2019-03-27T19:45:06.219Z,99801.14
2019-03-27T19:47:42.923Z,99807.08
2019-03-27T19:50:17.255Z,99808.36
2019-03-27T19:52:51.223Z,99804.83
2019-03-27T19:55:48.330Z,99809.00
2019-03-27T19:58:23.039Z,99805.19
2019-03-27T20:00:58.060Z,99809.00
2019-03-27T20:03:34.692Z,99808.48
2019-03-27T20:06:09.683Z,99811.48
2019-03-27T20:08:44.665Z,99811.48
2019-03-27T20:11:20.774Z,99816.42
2019-03-27T20:13:55.610Z,99813.70
2019-03-27T20:16:30.296Z,99822.66
2019-03-27T20:19:05.521Z,99823.45
2019-03-27T20:21:40.503Z,99829.70
2019-03-27T20:24:14.876Z,99833.37
2019-03-27T20:26:49.861Z,99835.19
2019-03-27T20:29:27.451Z,99834.82
2019-03-27T20:32:01.697Z,99835.78
2019-03-27T20:34:36.374Z,99837.30
2019-03-27T20:37:10.287Z,99833.98
2019-03-27T20:39:46.861Z,99835.41
2019-03-27T20:42:25.428Z,99836.55
2019-03-27T20:45:01.497Z,99837.61
2019-03-27T20:47:37.094Z,99842.98
2019-03-27T20:50:12.317Z,99840.71
2019-03-27T20:52:47.069Z,99837.40
2019-03-27T20:55:30.009Z,99841.69
2019-03-27T20:58:00.451Z,99835.83
2019-03-27T21:00:35.930Z,99832.98
2019-03-27T21:03:10.121Z,99840.54
2019-03-27T21:05:44.950Z,99841.48
2019-03-27T21:08:19.807Z,99837.34
2019-03-27T21:10:54.739Z,99837.06
2019-03-27T21:13:30.591Z,99836.39
2019-03-27T21:16:05.861Z,99840.09
2019-03-27T21:18:40.944Z,99838.19
2019-03-27T21:21:15.391Z,99837.36
2019-03-27T21:23:49.651Z,99835.83
2019-03-27T21:26:27.439Z,99839.23
2019-03-27T21:29:02.751Z,99839.98
2019-03-27T21:31:37.491Z,99830.38
2019-03-27T21:34:12.538Z,99841.13
2019-03-27T21:36:46.755Z,99835.30
2019-03-27T21:39:21.319Z,99837.53
2019-03-27T21:41:55.981Z,99837.72
2019-03-27T21:44:32.721Z,99844.52
2019-03-27T21:47:06.662Z,99848.30
2019-03-27T21:49:42.198Z,99850.16
2019-03-27T21:52:16.634Z,99843.66
2019-03-27T21:54:51.329Z,99844.14
2019-03-27T21:57:26.213Z,99846.79
2019-03-27T22:00:01.203Z,99852.44
2019-03-27T22:02:35.861Z,99856.03
2019-03-27T22:05:11.720Z,99853.48
2019-03-27T22:07:46.330Z,99857.63
2019-03-27T22:10:20.122Z,99852.62
2019-03-27T22:12:55.489Z,99847.52
2019-03-27T22:15:49.752Z,99859.05
2019-03-27T22:18:24.069Z,99859.59
2019-03-27T22:21:00.735Z,99855.84
2019-03-27T22:23:35.486Z,99857.72
2019-03-27T22:26:09.374Z,99852.25
2019-03-27T22:28:43.277Z,99858.18
2019-03-27T22:31:17.702Z,99859.23
2019-03-27T22:33:54.042Z,99864.14
2019-03-27T22:36:29.963Z,99858.09
2019-03-27T22:39:04.834Z,99861.77
2019-03-27T22:41:39.979Z,99864.09
2019-03-27T22:44:14.408Z,99865.23
2019-03-27T22:46:49.787Z,99868.05
2019-03-27T22:49:24.753Z,99867.51
2019-03-27T22:51:59.540Z,99869.73
2019-03-27T22:54:34.032Z,99873.70
2019-03-27T22:57:08.542Z,99872.37
2019-03-27T22:59:45.420Z,99871.64
2019-03-27T23:02:20.272Z,99871.23
2019-03-27T23:04:55.616Z,99874.09
2019-03-27T23:07:29.706Z,99876.23
2019-03-27T23:10:04.063Z,99871.22
2019-03-27T23:12:38.401Z,99868.41
2019-03-27T23:15:13.873Z,99869.81
2019-03-27T23:17:47.410Z,99867.44
2019-03-27T23:20:19.989Z,99877.22
2019-03-27T23:22:53.901Z,99873.47
2019-03-27T23:25:29.099Z,99868.45
2019-03-27T23:28:03.677Z,99876.91
2019-03-27T23:30:38.229Z,99875.97
2019-03-27T23:33:13.562Z,99873.05
2019-03-27T23:35:48.432Z,99868.80
2019-03-27T23:38:22.611Z,99872.67
2019-03-27T23:40:58.920Z,99870.13
2019-03-27T23:43:33.097Z,99871.70
2019-03-27T23:46:07.245Z,99865.65
2019-03-27T23:48:41.779Z,99867.46
2019-03-27T23:51:16.274Z,99860.60
2019-03-27T23:53:51.278Z,99861.64
2019-03-27T23:56:27.361Z,99864.45
2019-03-27T23:59:02.278Z,99853.53
