createdAt,value
2018-04-29T00:00:04.024Z,70.10
2018-04-29T00:04:58.429Z,70.10
2018-04-29T00:09:52.815Z,70.40
2018-04-29T00:14:47.551Z,70.00
2018-04-29T00:19:43.069Z,70.70
2018-04-29T00:24:37.424Z,71.10
2018-04-29T00:29:31.952Z,72.00
2018-04-29T00:34:27.094Z,73.10
2018-04-29T00:39:21.465Z,72.90
2018-04-29T00:44:16.592Z,73.30
2018-04-29T00:49:11.743Z,74.00
2018-04-29T00:54:06.154Z,74.00
2018-04-29T00:59:00.534Z,74.10
2018-04-29T01:03:55.068Z,74.70
2018-04-29T01:08:49.416Z,78.10
2018-04-29T01:13:43.770Z,78.90
2018-04-29T01:18:38.094Z,78.30
2018-04-29T01:23:32.486Z,80.20
2018-04-29T01:28:26.834Z,80.80
2018-04-29T01:33:21.946Z,81.30
2018-04-29T01:38:16.430Z,81.20
2018-04-29T01:43:10.772Z,82.10
2018-04-29T01:48:06.059Z,81.50
2018-04-29T01:53:00.393Z,81.50
2018-04-29T01:57:55.512Z,83.30
2018-04-29T02:02:50.641Z,85.40
2018-04-29T02:07:46.063Z,86.60
2018-04-29T02:12:41.403Z,88.30
2018-04-29T02:17:35.791Z,88.30
2018-04-29T02:22:30.961Z,90.00
2018-04-29T02:27:25.307Z,90.00
2018-04-29T02:32:20.507Z,90.40
2018-04-29T02:37:15.286Z,90.40
2018-04-29T02:42:09.781Z,91.10
2018-04-29T02:47:04.214Z,91.60
2018-04-29T02:51:58.698Z,92.10
2018-04-29T02:56:53.200Z,92.50
2018-04-29T03:01:47.632Z,93.00
2018-04-29T03:06:41.761Z,93.60
2018-04-29T03:11:36.871Z,93.30
2018-04-29T03:16:31.234Z,93.20
2018-04-29T03:21:25.578Z,93.60
2018-04-29T03:26:19.684Z,93.90
2018-04-29T03:31:15.135Z,94.10
2018-04-29T03:36:09.499Z,94.00
2018-04-29T03:41:03.882Z,94.20
2018-04-29T03:45:58.342Z,94.40
2018-04-29T03:50:53.635Z,94.70
2018-04-29T03:55:47.985Z,94.70
2018-04-29T04:00:59.404Z,94.80
2018-04-29T04:05:53.731Z,94.90
2018-04-29T04:10:48.096Z,94.80
2018-04-29T04:15:42.430Z,94.50
2018-04-29T04:20:36.774Z,94.70
2018-04-29T04:25:31.116Z,95.00
2018-04-29T04:30:25.468Z,94.90
2018-04-29T04:35:20.585Z,94.60
2018-04-29T04:40:15.708Z,93.90
2018-04-29T04:45:10.458Z,93.90
2018-04-29T04:50:04.879Z,93.80
2018-04-29T04:54:59.259Z,94.10
2018-04-29T04:59:53.618Z,93.30
2018-04-29T05:04:48.739Z,92.90
2018-04-29T05:09:43.855Z,92.50
2018-04-29T05:14:39.030Z,92.20
2018-04-29T05:19:33.372Z,92.20
2018-04-29T05:24:27.484Z,92.10
2018-04-29T05:29:22.615Z,91.80
2018-04-29T05:34:17.078Z,91.70
2018-04-29T05:39:11.451Z,91.70
2018-04-29T05:44:05.923Z,92.00
2018-04-29T05:49:01.182Z,92.50
2018-04-29T05:53:55.702Z,92.40
2018-04-29T05:58:50.239Z,92.20
2018-04-29T06:03:44.915Z,92.40
2018-04-29T06:08:39.322Z,92.60
2018-04-29T06:13:34.568Z,92.50
2018-04-29T06:18:28.732Z,92.50
2018-04-29T06:23:23.600Z,92.20
2018-04-29T06:28:19.684Z,92.10
2018-04-29T06:33:15.053Z,91.40
2018-04-29T06:38:09.524Z,91.40
2018-04-29T06:43:04.050Z,90.90
2018-04-29T06:47:58.462Z,90.50
2018-04-29T06:52:53.626Z,90.20
2018-04-29T06:57:48.014Z,90.20
2018-04-29T07:02:43.146Z,91.30
2018-04-29T07:07:38.474Z,90.90
2018-04-29T07:12:32.867Z,90.80
2018-04-29T07:17:27.231Z,90.70
2018-04-29T07:22:21.712Z,90.70
2018-04-29T07:27:16.289Z,90.90
2018-04-29T07:32:10.878Z,85.20
2018-04-29T07:37:05.762Z,78.30
2018-04-29T07:42:00.132Z,78.10
2018-04-29T07:46:54.498Z,80.20
2018-04-29T07:51:49.658Z,82.90
2018-04-29T07:56:44.054Z,82.90
2018-04-29T08:01:38.464Z,85.10
2018-04-29T08:06:32.832Z,85.30
2018-04-29T08:11:27.987Z,85.30
2018-04-29T08:16:22.356Z,85.30
2018-04-29T08:21:17.550Z,86.80
2018-04-29T08:26:11.938Z,86.70
2018-04-29T08:31:06.290Z,87.50
2018-04-29T08:36:01.438Z,82.70
2018-04-29T08:40:55.858Z,82.70
2018-04-29T08:45:51.150Z,79.30
2018-04-29T08:50:45.604Z,79.30
2018-04-29T08:55:39.951Z,79.30
2018-04-29T09:00:34.316Z,80.70
2018-04-29T09:05:28.719Z,81.30
2018-04-29T09:10:23.135Z,82.00
2018-04-29T09:15:18.465Z,81.90
2018-04-29T09:20:13.592Z,80.80
2018-04-29T09:25:08.817Z,71.50
2018-04-29T09:30:03.970Z,49.90
2018-04-29T09:34:59.410Z,39.50
2018-04-29T09:39:53.851Z,38.90
2018-04-29T09:44:48.815Z,34.70
2018-04-29T09:49:43.166Z,34.70
2018-04-29T09:54:37.607Z,38.60
2018-04-29T09:59:31.988Z,42.60
2018-04-29T10:04:27.127Z,51.60
2018-04-29T10:09:21.471Z,51.50
2018-04-29T10:14:15.990Z,54.10
2018-04-29T10:19:11.484Z,55.70
2018-04-29T10:24:06.090Z,58.00
2018-04-29T10:29:00.372Z,58.80
2018-04-29T10:33:54.562Z,60.80
2018-04-29T10:38:48.994Z,63.80
2018-04-29T10:43:43.514Z,66.70
2018-04-29T10:48:37.978Z,67.60
2018-04-29T10:53:32.548Z,67.80
2018-04-29T10:58:27.705Z,68.30
2018-04-29T11:03:23.566Z,66.30
2018-04-29T11:08:18.654Z,66.30
2018-04-29T11:13:14.119Z,63.30
2018-04-29T11:18:08.238Z,63.30
2018-04-29T11:23:02.922Z,65.70
2018-04-29T11:27:57.374Z,70.40
2018-04-29T11:32:51.732Z,74.50
2018-04-29T11:37:46.286Z,79.70
2018-04-29T11:42:40.624Z,82.90
2018-04-29T11:47:35.224Z,83.30
2018-04-29T11:52:29.631Z,82.20
2018-04-29T11:57:24.067Z,81.90
2018-04-29T12:02:18.759Z,80.90
2018-04-29T12:07:13.343Z,79.20
2018-04-29T12:12:08.756Z,71.80
2018-04-29T12:17:03.414Z,71.60
2018-04-29T12:21:57.786Z,72.00
2018-04-29T12:26:52.189Z,70.60
2018-04-29T12:31:46.530Z,68.60
2018-04-29T12:36:40.901Z,67.20
2018-04-29T12:41:35.464Z,67.70
2018-04-29T12:46:30.008Z,67.80
2018-04-29T12:51:24.392Z,65.80
2018-04-29T12:56:19.512Z,66.00
2018-04-29T13:01:14.691Z,66.90
2018-04-29T13:06:09.153Z,66.80
2018-04-29T13:11:03.793Z,67.30
2018-04-29T13:15:58.150Z,67.80
2018-04-29T13:20:52.746Z,68.50
2018-04-29T13:25:47.162Z,68.40
2018-04-29T13:30:41.700Z,67.30
2018-04-29T13:35:35.903Z,66.90
2018-04-29T13:40:30.665Z,66.90
2018-04-29T13:45:25.064Z,65.60
2018-04-29T13:50:19.599Z,66.30
2018-04-29T13:55:14.488Z,66.70
2018-04-29T14:00:08.885Z,66.70
2018-04-29T14:05:03.587Z,67.00
2018-04-29T14:09:58.305Z,67.00
2018-04-29T14:14:52.692Z,67.50
2018-04-29T14:19:47.120Z,66.60
2018-04-29T14:24:41.823Z,66.30
2018-04-29T14:29:36.341Z,66.40
2018-04-29T14:34:31.591Z,69.60
2018-04-29T14:39:26.854Z,70.70
2018-04-29T14:44:21.294Z,70.70
2018-04-29T14:49:15.855Z,70.40
2018-04-29T14:54:10.032Z,71.60
2018-04-29T14:59:05.179Z,70.60
2018-04-29T15:03:59.437Z,70.60
2018-04-29T15:08:54.780Z,70.70
2018-04-29T15:13:49.258Z,70.70
2018-04-29T15:18:56.384Z,69.00
2018-04-29T15:23:50.760Z,69.00
2018-04-29T15:28:45.232Z,68.70
2018-04-29T15:33:39.655Z,68.60
2018-04-29T15:38:34.067Z,67.50
2018-04-29T15:43:28.446Z,67.80
2018-04-29T15:48:22.832Z,65.70
2018-04-29T15:53:17.419Z,65.30
2018-04-29T15:58:12.428Z,65.20
2018-04-29T16:03:06.808Z,63.90
2018-04-29T16:08:01.368Z,62.60
2018-04-29T16:12:56.117Z,62.70
2018-04-29T16:17:50.243Z,63.10
2018-04-29T16:22:45.470Z,63.20
2018-04-29T16:27:40.151Z,63.20
2018-04-29T16:32:34.920Z,62.90
2018-04-29T16:37:29.368Z,62.60
2018-04-29T16:42:24.244Z,62.60
2018-04-29T16:47:18.623Z,62.50
2018-04-29T16:52:13.002Z,61.80
2018-04-29T16:57:08.493Z,63.00
2018-04-29T17:02:03.404Z,63.00
2018-04-29T17:06:57.819Z,63.80
2018-04-29T17:11:52.193Z,64.80
2018-04-29T17:16:46.556Z,65.80
2018-04-29T17:21:41.033Z,66.30
2018-04-29T17:26:35.415Z,66.80
2018-04-29T17:31:29.789Z,67.90
2018-04-29T17:36:24.157Z,67.90
2018-04-29T17:41:18.528Z,67.90
2018-04-29T17:46:15.397Z,68.40
2018-04-29T17:51:09.967Z,68.40
2018-04-29T17:56:04.465Z,68.80
2018-04-29T18:00:59.160Z,69.50
2018-04-29T18:05:53.634Z,70.50
2018-04-29T18:10:48.089Z,71.80
2018-04-29T18:15:42.547Z,72.30
2018-04-29T18:20:36.974Z,73.00
2018-04-29T18:25:32.481Z,74.10
2018-04-29T18:30:26.832Z,74.00
2018-04-29T18:35:21.285Z,75.00
2018-04-29T18:40:15.556Z,76.60
2018-04-29T18:45:10.065Z,76.80
2018-04-29T18:50:04.266Z,77.70
2018-04-29T18:54:58.658Z,77.70
2018-04-29T18:59:53.218Z,79.00
2018-04-29T19:04:47.783Z,78.20
2018-04-29T19:09:42.384Z,78.90
2018-04-29T19:14:36.864Z,78.90
2018-04-29T19:19:31.234Z,78.70
2018-04-29T19:24:26.862Z,79.30
2018-04-29T19:29:22.285Z,80.00
2018-04-29T19:34:16.758Z,80.00
2018-04-29T19:39:11.303Z,79.90
2018-04-29T19:44:06.468Z,79.80
2018-04-29T19:49:00.850Z,80.40
2018-04-29T19:53:55.316Z,79.60
2018-04-29T19:58:49.687Z,79.60
2018-04-29T20:03:44.355Z,79.50
2018-04-29T20:08:39.486Z,79.00
2018-04-29T20:13:34.392Z,79.20
2018-04-29T20:18:29.570Z,79.70
2018-04-29T20:23:24.434Z,79.50
2018-04-29T20:28:19.883Z,80.30
2018-04-29T20:33:14.301Z,80.30
2018-04-29T20:38:08.710Z,81.00
2018-04-29T20:43:03.265Z,81.60
2018-04-29T20:47:58.382Z,82.20
2018-04-29T20:52:52.756Z,82.20
2018-04-29T20:57:47.046Z,82.80
2018-04-29T21:02:41.478Z,83.00
2018-04-29T21:07:35.686Z,83.30
2018-04-29T21:12:30.124Z,83.90
2018-04-29T21:17:25.607Z,84.40
2018-04-29T21:22:20.114Z,84.30
2018-04-29T21:27:14.480Z,84.40
2018-04-29T21:32:08.842Z,84.40
2018-04-29T21:37:03.987Z,85.20
2018-04-29T21:41:58.422Z,85.20
2018-04-29T21:46:52.827Z,86.00
2018-04-29T21:51:47.526Z,87.70
2018-04-29T21:56:41.960Z,87.10
2018-04-29T22:01:37.188Z,87.20
2018-04-29T22:06:31.800Z,87.20
2018-04-29T22:11:26.285Z,87.50
2018-04-29T22:16:20.743Z,89.70
2018-04-29T22:21:15.169Z,90.50
2018-04-29T22:26:10.220Z,92.40
2018-04-29T22:31:04.602Z,92.40
2018-04-29T22:35:58.988Z,93.50
2018-04-29T22:40:53.408Z,93.60
2018-04-29T22:45:47.770Z,93.80
2018-04-29T22:50:42.266Z,93.80
2018-04-29T22:55:37.399Z,97.80
2018-04-29T23:00:31.864Z,97.80
2018-04-29T23:05:26.213Z,96.50
2018-04-29T23:10:20.561Z,97.10
2018-04-29T23:15:14.938Z,97.60
2018-04-29T23:20:09.304Z,97.50
2018-04-29T23:25:04.405Z,97.90
2018-04-29T23:29:59.620Z,98.40
2018-04-29T23:34:54.032Z,98.30
2018-04-29T23:39:49.160Z,99.90
2018-04-29T23:44:44.260Z,99.90
2018-04-29T23:49:38.740Z,99.90
2018-04-29T23:54:33.154Z,99.90
2018-04-29T23:59:27.884Z,99.90
