createdAt,value
2023-05-13T00:02:09.688Z,13.60
2023-05-13T00:04:56.465Z,13.45
2023-05-13T00:07:42.616Z,17.83
2023-05-13T00:10:28.700Z,16.10
2023-05-13T00:13:14.236Z,16.65
2023-05-13T00:16:00.597Z,13.38
2023-05-13T00:18:46.542Z,17.52
2023-05-13T00:21:33.848Z,14.95
2023-05-13T00:24:20.484Z,16.55
2023-05-13T00:27:06.657Z,14.88
2023-05-13T00:29:53.012Z,15.20
2023-05-13T00:32:39.296Z,15.95
2023-05-13T00:35:27.502Z,14.15
2023-05-13T00:38:13.865Z,14.00
2023-05-13T00:41:00.295Z,16.95
2023-05-13T00:43:46.918Z,14.50
2023-05-13T00:46:33.512Z,14.60
2023-05-13T00:49:19.291Z,15.07
2023-05-13T00:52:05.703Z,15.52
2023-05-13T00:54:51.862Z,21.40
2023-05-13T00:57:38.487Z,14.63
2023-05-13T01:00:25.218Z,20.27
2023-05-13T01:03:14.453Z,18.60
2023-05-13T01:06:28.176Z,13.65
2023-05-13T01:09:55.385Z,19.23
2023-05-13T01:12:43.951Z,11.68
2023-05-13T01:15:30.180Z,14.90
2023-05-13T01:18:20.878Z,14.98
2023-05-13T01:21:08.404Z,16.00
2023-05-13T01:23:55.758Z,16.88
2023-05-13T01:26:41.618Z,16.13
2023-05-13T01:29:28.147Z,14.65
2023-05-13T01:32:14.881Z,15.00
2023-05-13T01:35:01.432Z,12.68
2023-05-13T01:37:50.289Z,17.08
2023-05-13T01:40:38.413Z,14.25
2023-05-13T01:43:26.408Z,16.15
2023-05-13T01:46:13.618Z,14.68
2023-05-13T01:48:59.537Z,16.02
2023-05-13T01:51:46.100Z,12.20
2023-05-13T01:54:32.420Z,18.50
2023-05-13T01:57:24.053Z,15.70
2023-05-13T02:00:10.742Z,15.40
2023-05-13T02:03:00.379Z,19.05
2023-05-13T02:05:47.701Z,18.33
2023-05-13T02:08:34.112Z,22.05
2023-05-13T02:11:20.082Z,19.50
2023-05-13T02:14:06.227Z,22.65
2023-05-13T02:16:54.189Z,22.73
2023-05-13T02:19:41.410Z,19.65
2023-05-13T02:22:28.178Z,20.13
2023-05-13T02:25:14.495Z,18.83
2023-05-13T02:28:00.628Z,19.80
2023-05-13T02:30:47.282Z,19.33
2023-05-13T02:33:33.653Z,19.17
2023-05-13T02:36:19.975Z,18.08
2023-05-13T02:39:07.153Z,16.63
2023-05-13T02:41:54.198Z,18.10
2023-05-13T02:44:41.130Z,19.80
2023-05-13T02:47:29.517Z,16.50
2023-05-13T02:50:20.441Z,16.88
2023-05-13T02:53:07.365Z,15.05
2023-05-13T02:55:56.038Z,20.02
2023-05-13T02:58:44.961Z,14.27
2023-05-13T03:01:31.445Z,15.38
2023-05-13T03:04:17.875Z,13.45
2023-05-13T03:07:03.586Z,14.75
2023-05-13T03:09:50.096Z,15.90
2023-05-13T03:12:36.281Z,14.13
2023-05-13T03:15:22.516Z,13.50
2023-05-13T03:18:09.083Z,15.43
2023-05-13T03:20:55.547Z,15.85
2023-05-13T03:23:42.659Z,13.18
2023-05-13T03:26:29.412Z,15.43
2023-05-13T03:29:16.058Z,16.98
2023-05-13T03:32:06.554Z,22.15
2023-05-13T03:34:53.696Z,18.23
2023-05-13T03:37:40.060Z,20.40
2023-05-13T03:40:27.549Z,18.58
2023-05-13T03:43:14.164Z,19.17
2023-05-13T03:46:04.816Z,19.23
2023-05-13T03:48:51.122Z,16.88
2023-05-13T03:51:37.347Z,18.45
2023-05-13T03:54:24.953Z,23.77
2023-05-13T03:57:10.622Z,18.13
2023-05-13T03:59:57.067Z,19.25
2023-05-13T04:02:43.496Z,17.77
2023-05-13T04:05:31.194Z,16.65
2023-05-13T04:08:17.434Z,17.23
2023-05-13T04:11:04.053Z,13.48
2023-05-13T04:13:50.195Z,13.23
2023-05-13T04:16:36.124Z,16.55
2023-05-13T04:19:22.034Z,18.40
2023-05-13T04:22:08.648Z,12.50
2023-05-13T04:24:56.653Z,13.98
2023-05-13T04:27:43.156Z,16.77
2023-05-13T04:30:36.324Z,14.60
2023-05-13T04:33:23.215Z,20.17
2023-05-13T04:36:09.370Z,13.07
2023-05-13T04:38:55.699Z,15.38
2023-05-13T04:41:42.202Z,13.40
2023-05-13T04:44:28.064Z,17.60
2023-05-13T04:47:13.916Z,11.95
2023-05-13T04:50:00.038Z,17.23
2023-05-13T04:52:47.669Z,13.25
2023-05-13T04:55:39.033Z,15.15
2023-05-13T04:58:25.310Z,13.32
2023-05-13T05:01:11.895Z,17.75
2023-05-13T05:03:58.453Z,15.55
2023-05-13T05:06:45.001Z,26.83
2023-05-13T05:09:31.167Z,17.25
2023-05-13T05:12:19.134Z,11.43
2023-05-13T05:15:06.235Z,15.10
2023-05-13T05:17:52.747Z,13.13
2023-05-13T05:20:38.939Z,17.80
2023-05-13T05:23:28.798Z,11.95
2023-05-13T05:26:15.360Z,15.27
2023-05-13T05:29:02.247Z,16.05
2023-05-13T05:31:49.171Z,13.05
2023-05-13T05:34:35.395Z,11.65
2023-05-13T05:37:21.453Z,16.30
2023-05-13T05:40:08.505Z,12.70
2023-05-13T05:42:58.546Z,13.98
2023-05-13T05:45:46.258Z,10.05
2023-05-13T05:48:36.858Z,14.50
2023-05-13T05:51:23.781Z,16.42
2023-05-13T05:54:10.040Z,11.40
2023-05-13T05:56:57.268Z,8.90
2023-05-13T05:59:43.309Z,14.05
2023-05-13T06:02:29.915Z,15.55
2023-05-13T06:05:16.594Z,12.68
2023-05-13T06:08:03.925Z,11.82
2023-05-13T06:10:50.083Z,12.93
2023-05-13T06:13:36.608Z,14.45
2023-05-13T06:16:23.495Z,12.43
2023-05-13T06:19:11.355Z,13.93
2023-05-13T06:21:57.605Z,11.38
2023-05-13T06:24:44.918Z,12.15
2023-05-13T06:27:34.180Z,12.05
2023-05-13T06:30:21.801Z,14.48
2023-05-13T06:33:10.564Z,8.57
2023-05-13T06:35:56.907Z,10.15
2023-05-13T06:38:44.003Z,7.82
2023-05-13T06:41:30.347Z,7.40
2023-05-13T06:44:22.270Z,9.02
2023-05-13T06:47:10.481Z,7.78
2023-05-13T06:49:57.408Z,7.80
2023-05-13T06:52:43.643Z,3.58
2023-05-13T06:55:29.850Z,8.85
2023-05-13T06:58:15.808Z,5.40
2023-05-13T07:01:02.322Z,7.93
2023-05-13T07:03:49.109Z,5.82
2023-05-13T07:06:35.504Z,10.95
2023-05-13T07:09:21.800Z,5.60
2023-05-13T07:12:07.587Z,6.75
2023-05-13T07:14:54.512Z,4.82
2023-05-13T07:17:41.156Z,5.45
2023-05-13T07:20:27.785Z,6.18
2023-05-13T07:23:14.462Z,5.07
2023-05-13T07:26:01.064Z,3.60
2023-05-13T07:28:46.711Z,4.70
2023-05-13T07:31:33.558Z,5.38
2023-05-13T07:34:19.840Z,5.10
2023-05-13T07:37:06.048Z,3.55
2023-05-13T07:39:53.615Z,5.93
2023-05-13T07:42:40.664Z,8.90
2023-05-13T07:45:26.870Z,9.43
2023-05-13T07:48:13.203Z,6.72
2023-05-13T07:50:59.899Z,7.70
2023-05-13T07:53:47.234Z,4.30
2023-05-13T07:56:33.739Z,4.50
2023-05-13T07:59:20.819Z,4.53
2023-05-13T08:02:07.966Z,4.93
2023-05-13T08:04:54.465Z,6.80
2023-05-13T08:07:40.564Z,8.30
2023-05-13T08:10:27.421Z,6.50
2023-05-13T08:13:13.668Z,3.35
2023-05-13T08:16:03.612Z,4.72
2023-05-13T08:18:49.722Z,4.97
2023-05-13T08:21:37.225Z,5.22
2023-05-13T08:24:22.833Z,4.60
2023-05-13T08:27:09.494Z,3.65
2023-05-13T08:29:55.103Z,4.97
2023-05-13T08:32:41.492Z,14.15
2023-05-13T08:35:27.644Z,4.70
2023-05-13T08:38:13.961Z,3.47
2023-05-13T08:41:00.264Z,3.92
2023-05-13T08:43:47.423Z,5.93
2023-05-13T08:46:35.199Z,6.68
2023-05-13T08:49:21.818Z,6.70
2023-05-13T08:52:08.134Z,5.75
2023-05-13T08:54:54.826Z,4.28
2023-05-13T08:57:40.789Z,4.80
2023-05-13T09:00:27.305Z,8.35
2023-05-13T09:03:14.019Z,5.07
2023-05-13T09:06:01.925Z,4.43
2023-05-13T09:08:48.806Z,6.35
2023-05-13T09:11:35.194Z,4.93
2023-05-13T09:14:21.152Z,5.88
2023-05-13T09:17:07.990Z,2.75
2023-05-13T09:19:54.174Z,6.55
2023-05-13T09:22:51.806Z,5.63
2023-05-13T09:25:38.989Z,3.63
2023-05-13T09:28:26.410Z,5.55
2023-05-13T09:31:12.820Z,4.65
2023-05-13T09:33:59.269Z,5.82
2023-05-13T09:36:45.597Z,6.93
2023-05-13T09:39:39.793Z,4.78
2023-05-13T09:42:25.432Z,5.97
2023-05-13T09:45:16.409Z,5.97
2023-05-13T09:50:50.594Z,5.93
2023-05-13T09:53:36.783Z,5.35
2023-05-13T09:56:24.154Z,5.25
2023-05-13T09:59:10.320Z,6.13
2023-05-13T10:02:00.292Z,5.53
2023-05-13T10:04:46.792Z,4.38
2023-05-13T10:07:34.877Z,3.95
2023-05-13T10:10:22.117Z,5.45
2023-05-13T10:13:11.069Z,4.22
2023-05-13T10:15:57.799Z,5.25
2023-05-13T10:18:44.418Z,6.43
2023-05-13T10:21:31.342Z,5.55
2023-05-13T10:24:17.793Z,4.53
2023-05-13T10:27:04.978Z,3.00
2023-05-13T10:29:52.563Z,8.65
2023-05-13T10:32:40.153Z,8.18
2023-05-13T10:35:31.012Z,6.30
2023-05-13T10:38:28.715Z,2.72
2023-05-13T10:41:40.196Z,3.72
2023-05-13T10:44:26.358Z,5.28
2023-05-13T10:47:13.906Z,5.95
2023-05-13T10:50:05.187Z,5.07
2023-05-13T10:52:56.566Z,2.80
2023-05-13T10:55:46.153Z,3.67
2023-05-13T11:01:28.971Z,29.55
2023-05-13T11:04:18.490Z,4.38
2023-05-13T11:07:15.400Z,4.70
2023-05-13T11:10:02.026Z,5.13
2023-05-13T11:13:16.260Z,8.02
2023-05-13T11:16:06.517Z,5.43
2023-05-13T11:18:53.551Z,3.63
2023-05-13T11:21:39.916Z,3.60
2023-05-13T11:24:26.637Z,5.20
2023-05-13T11:27:20.311Z,4.20
2023-05-13T11:30:23.826Z,4.72
2023-05-13T11:33:12.538Z,5.55
2023-05-13T11:35:59.167Z,3.20
2023-05-13T11:38:46.149Z,3.53
2023-05-13T11:41:34.156Z,7.28
2023-05-13T11:44:22.408Z,4.65
2023-05-13T11:47:09.241Z,6.85
2023-05-13T11:49:55.960Z,3.08
2023-05-13T11:52:42.219Z,5.63
2023-05-13T11:55:31.333Z,2.75
2023-05-13T11:58:17.926Z,3.60
2023-05-13T12:01:03.762Z,5.07
2023-05-13T12:03:50.102Z,7.90
2023-05-13T12:06:44.310Z,5.10
2023-05-13T12:09:30.687Z,6.72
2023-05-13T12:12:17.716Z,3.63
2023-05-13T12:15:06.658Z,4.00
2023-05-13T12:17:53.509Z,3.53
2023-05-13T12:20:39.547Z,8.95
2023-05-13T12:23:25.823Z,7.22
2023-05-13T12:26:12.291Z,6.10
2023-05-13T12:29:01.385Z,6.03
2023-05-13T12:32:04.781Z,5.37
2023-05-13T12:34:51.633Z,6.45
2023-05-13T12:37:37.826Z,4.43
2023-05-13T12:40:27.157Z,4.15
2023-05-13T12:43:13.470Z,3.42
2023-05-13T12:46:00.145Z,6.80
2023-05-13T12:48:46.105Z,3.00
2023-05-13T12:51:35.904Z,4.63
2023-05-13T12:54:22.029Z,3.90
2023-05-13T12:57:11.101Z,4.10
2023-05-13T12:59:57.249Z,3.55
2023-05-13T13:02:43.734Z,5.07
2023-05-13T13:05:29.872Z,3.17
2023-05-13T13:08:16.201Z,6.00
2023-05-13T13:11:02.255Z,4.03
2023-05-13T13:13:50.013Z,5.15
2023-05-13T13:16:36.170Z,2.83
2023-05-13T13:19:22.859Z,9.55
2023-05-13T13:22:09.335Z,6.18
2023-05-13T13:24:56.038Z,31.75
2023-05-13T13:27:42.162Z,13.73
2023-05-13T13:30:29.591Z,69.72
2023-05-13T13:33:16.563Z,7.38
2023-05-13T13:36:03.844Z,6.10
2023-05-13T13:38:50.123Z,2.90
2023-05-13T13:41:37.379Z,6.22
2023-05-13T13:44:23.532Z,2.83
2023-05-13T13:47:10.218Z,3.28
2023-05-13T13:49:56.351Z,5.47
2023-05-13T13:52:42.595Z,6.65
2023-05-13T13:55:29.256Z,3.75
2023-05-13T13:58:15.883Z,4.47
2023-05-13T14:01:02.261Z,5.20
2023-05-13T14:03:50.848Z,3.60
2023-05-13T14:06:37.162Z,3.30
2023-05-13T14:09:23.715Z,5.30
2023-05-13T14:12:10.111Z,3.00
2023-05-13T14:14:57.624Z,4.47
2023-05-13T14:17:44.274Z,6.55
2023-05-13T14:20:30.642Z,7.22
2023-05-13T14:23:18.414Z,4.68
2023-05-13T14:26:07.623Z,5.90
2023-05-13T14:28:54.871Z,4.30
2023-05-13T14:31:41.350Z,4.80
2023-05-13T14:34:27.304Z,3.70
2023-05-13T14:37:13.914Z,5.00
2023-05-13T14:39:59.879Z,4.30
2023-05-13T14:42:46.509Z,6.35
2023-05-13T14:45:33.023Z,7.65
2023-05-13T14:48:19.752Z,3.58
2023-05-13T14:51:05.834Z,5.30
2023-05-13T14:53:51.699Z,3.20
2023-05-13T14:56:38.045Z,7.72
2023-05-13T14:59:24.552Z,5.97
2023-05-13T15:02:10.834Z,5.15
2023-05-13T15:04:57.487Z,6.72
2023-05-13T15:07:43.147Z,3.80
2023-05-13T15:10:29.605Z,5.90
2023-05-13T15:13:15.914Z,10.23
2023-05-13T15:16:03.810Z,5.03
2023-05-13T15:18:50.455Z,5.55
2023-05-13T15:21:36.778Z,6.20
2023-05-13T15:24:22.700Z,3.55
2023-05-13T15:27:08.838Z,5.30
2023-05-13T15:29:55.190Z,4.97
2023-05-13T15:32:41.729Z,6.40
2023-05-13T15:35:27.572Z,7.78
2023-05-13T15:38:14.151Z,4.72
2023-05-13T15:41:01.207Z,3.88
2023-05-13T15:43:49.076Z,5.88
2023-05-13T15:46:35.745Z,6.25
2023-05-13T15:49:22.937Z,5.22
2023-05-13T15:52:09.037Z,4.03
2023-05-13T15:54:55.085Z,5.15
2023-05-13T15:57:41.282Z,4.78
2023-05-13T16:00:27.943Z,8.45
2023-05-13T16:03:14.666Z,6.13
2023-05-13T16:06:00.912Z,4.22
2023-05-13T16:08:46.648Z,6.38
2023-05-13T16:11:32.815Z,5.40
2023-05-13T16:14:19.596Z,8.57
2023-05-13T16:17:05.958Z,3.08
2023-05-13T16:19:52.560Z,4.75
2023-05-13T16:22:39.203Z,5.40
2023-05-13T16:25:25.149Z,5.88
2023-05-13T16:28:12.160Z,5.45
2023-05-13T16:30:58.752Z,4.53
2023-05-13T16:33:46.444Z,5.32
2023-05-13T16:36:32.620Z,3.58
2023-05-13T16:39:19.278Z,4.22
2023-05-13T16:42:06.645Z,4.85
2023-05-13T16:44:53.022Z,5.82
2023-05-13T16:47:39.326Z,3.67
2023-05-13T16:50:28.063Z,5.03
2023-05-13T16:53:13.889Z,7.85
2023-05-13T16:56:00.938Z,6.32
2023-05-13T16:58:47.122Z,3.75
2023-05-13T17:01:36.840Z,6.63
2023-05-13T17:04:24.139Z,7.18
2023-05-13T17:07:10.681Z,4.35
2023-05-13T17:09:56.837Z,5.93
2023-05-13T17:12:43.448Z,7.38
2023-05-13T17:15:29.556Z,3.85
2023-05-13T17:18:15.965Z,4.68
2023-05-13T17:21:04.640Z,6.32
2023-05-13T17:23:51.024Z,17.77
2023-05-13T17:26:38.888Z,9.00
2023-05-13T17:29:25.951Z,12.50
2023-05-13T17:32:12.131Z,8.70
2023-05-13T17:34:59.311Z,8.32
2023-05-13T17:37:45.407Z,6.75
2023-05-13T17:40:31.312Z,8.50
2023-05-13T17:43:17.401Z,9.13
2023-05-13T17:46:03.901Z,51.95
2023-05-13T17:48:49.800Z,36.75
2023-05-13T17:51:35.912Z,15.65
2023-05-13T17:54:22.019Z,7.80
2023-05-13T17:57:10.022Z,11.50
2023-05-13T17:59:56.037Z,10.25
2023-05-13T18:02:42.063Z,15.50
2023-05-13T18:05:28.522Z,13.48
2023-05-13T18:08:15.849Z,18.63
2023-05-13T18:11:02.804Z,13.70
2023-05-13T18:13:49.598Z,12.38
2023-05-13T18:16:35.758Z,7.38
2023-05-13T18:19:22.946Z,10.00
2023-05-13T18:22:09.429Z,12.32
2023-05-13T18:24:56.404Z,10.70
2023-05-13T18:27:42.527Z,11.45
2023-05-13T18:30:30.979Z,13.05
2023-05-13T18:33:20.570Z,13.32
2023-05-13T18:36:09.830Z,11.23
2023-05-13T18:38:55.831Z,10.20
2023-05-13T18:41:42.278Z,15.00
2023-05-13T18:44:28.120Z,20.52
2023-05-13T18:47:14.461Z,16.90
2023-05-13T18:50:00.198Z,15.77
2023-05-13T18:52:46.525Z,16.77
2023-05-13T18:55:32.775Z,13.85
2023-05-13T18:58:19.081Z,14.38
2023-05-13T19:01:04.974Z,16.13
2023-05-13T19:03:52.251Z,19.30
2023-05-13T19:06:39.581Z,19.65
2023-05-13T19:09:25.830Z,14.57
2023-05-13T19:12:11.433Z,16.15
2023-05-13T19:14:57.532Z,17.52
2023-05-13T19:17:43.330Z,11.50
2023-05-13T19:20:30.237Z,19.50
2023-05-13T19:23:16.223Z,19.98
2023-05-13T19:26:02.531Z,21.67
2023-05-13T19:28:48.573Z,18.58
2023-05-13T19:31:35.084Z,19.38
2023-05-13T19:34:21.336Z,20.15
2023-05-13T19:37:07.606Z,23.75
2023-05-13T19:39:53.666Z,17.85
2023-05-13T19:42:39.853Z,21.42
2023-05-13T19:45:25.950Z,24.58
2023-05-13T19:48:13.862Z,23.33
2023-05-13T19:51:00.915Z,24.45
2023-05-13T19:53:47.384Z,21.83
2023-05-13T19:56:33.692Z,22.63
2023-05-13T19:59:20.382Z,16.75
2023-05-13T20:02:06.672Z,17.48
2023-05-13T20:04:52.832Z,14.75
2023-05-13T20:07:39.706Z,15.27
2023-05-13T20:10:26.414Z,14.60
2023-05-13T20:13:13.009Z,12.25
2023-05-13T20:16:00.244Z,14.13
2023-05-13T20:18:46.499Z,12.45
2023-05-13T20:21:33.371Z,15.85
2023-05-13T20:24:19.749Z,17.80
2023-05-13T20:27:06.730Z,15.38
2023-05-13T20:29:52.644Z,16.40
2023-05-13T20:32:38.963Z,18.67
2023-05-13T20:35:25.125Z,24.65
2023-05-13T20:38:11.827Z,24.90
2023-05-13T20:40:57.818Z,26.13
2023-05-13T20:43:43.944Z,25.17
2023-05-13T20:46:30.203Z,29.15
2023-05-13T20:49:16.722Z,19.13
2023-05-13T20:52:09.160Z,20.52
2023-05-13T20:54:55.729Z,18.45
2023-05-13T20:57:42.017Z,16.88
2023-05-13T21:00:28.139Z,13.48
2023-05-13T21:03:14.580Z,17.80
2023-05-13T21:06:00.943Z,18.75
2023-05-13T21:08:46.664Z,17.30
2023-05-13T21:11:32.916Z,21.35
2023-05-13T21:14:19.196Z,14.15
2023-05-13T21:17:05.804Z,15.68
2023-05-13T21:19:52.517Z,20.20
2023-05-13T21:22:39.111Z,17.55
2023-05-13T21:25:25.420Z,18.08
2023-05-13T21:28:12.409Z,17.27
2023-05-13T21:31:00.113Z,15.93
2023-05-13T21:33:49.192Z,17.48
2023-05-13T21:36:39.165Z,22.00
2023-05-13T21:39:25.962Z,23.15
2023-05-13T21:42:12.840Z,19.58
2023-05-13T21:44:59.587Z,17.90
2023-05-13T21:47:48.116Z,18.60
2023-05-13T21:50:36.211Z,21.85
2023-05-13T21:53:22.894Z,25.25
2023-05-13T21:56:10.295Z,25.23
2023-05-13T21:58:57.150Z,28.63
2023-05-13T22:01:43.760Z,51.15
2023-05-13T22:04:30.099Z,43.92
2023-05-13T22:07:16.584Z,48.67
2023-05-13T22:10:03.163Z,29.65
2023-05-13T22:12:50.006Z,25.17
2023-05-13T22:15:36.880Z,38.17
2023-05-13T22:18:23.988Z,38.67
2023-05-13T22:21:10.558Z,39.33
2023-05-13T22:23:57.391Z,34.58
2023-05-13T22:26:44.001Z,18.15
2023-05-13T22:29:30.275Z,29.88
2023-05-13T22:32:16.619Z,27.85
2023-05-13T22:35:03.211Z,38.75
2023-05-13T22:37:50.710Z,21.75
2023-05-13T22:40:37.331Z,24.45
2023-05-13T22:43:23.203Z,21.17
2023-05-13T22:46:09.326Z,21.42
2023-05-13T22:48:55.562Z,23.05
2023-05-13T22:51:41.967Z,20.05
2023-05-13T22:54:28.324Z,17.27
2023-05-13T22:57:14.476Z,19.40
2023-05-13T23:00:00.654Z,18.58
2023-05-13T23:02:47.012Z,17.38
2023-05-13T23:05:33.143Z,21.85
2023-05-13T23:08:19.257Z,21.85
2023-05-13T23:11:05.571Z,27.00
2023-05-13T23:13:52.371Z,89.03
2023-05-13T23:16:38.493Z,37.60
2023-05-13T23:19:25.945Z,33.63
2023-05-13T23:22:12.268Z,30.63
2023-05-13T23:24:59.023Z,33.63
2023-05-13T23:27:45.553Z,32.42
2023-05-13T23:30:32.048Z,29.83
2023-05-13T23:33:18.036Z,33.13
2023-05-13T23:36:04.135Z,26.52
2023-05-13T23:38:50.955Z,32.17
2023-05-13T23:41:37.217Z,30.77
2023-05-13T23:44:23.469Z,30.63
2023-05-13T23:47:09.478Z,29.13
2023-05-13T23:49:55.760Z,28.75
2023-05-13T23:52:42.365Z,31.80
2023-05-13T23:55:29.578Z,25.92
2023-05-13T23:58:16.209Z,26.67
