createdAt,value
2022-09-12T00:01:32.297Z,19.10
2022-09-12T00:03:23.074Z,19.00
2022-09-12T00:05:13.424Z,19.00
2022-09-12T00:06:58.672Z,18.90
2022-09-12T00:08:49.194Z,18.90
2022-09-12T00:10:40.762Z,18.90
2022-09-12T00:12:32.404Z,18.90
2022-09-12T00:14:22.745Z,18.90
2022-09-12T00:16:17.325Z,18.90
2022-09-12T00:18:09.840Z,18.80
2022-09-12T00:20:00.188Z,18.80
2022-09-12T00:21:50.578Z,18.70
2022-09-12T00:23:41.193Z,18.70
2022-09-12T00:25:31.491Z,18.80
2022-09-12T00:27:21.812Z,18.80
2022-09-12T00:29:16.951Z,18.80
2022-09-12T00:31:10.414Z,18.70
2022-09-12T00:33:00.833Z,18.70
2022-09-12T00:34:51.313Z,18.80
2022-09-12T00:36:41.711Z,18.80
2022-09-12T00:38:32.006Z,18.80
2022-09-12T00:40:22.590Z,18.80
2022-09-12T00:42:12.999Z,18.70
2022-09-12T00:44:19.432Z,18.70
2022-09-12T00:46:17.924Z,18.60
2022-09-12T00:48:18.934Z,18.60
2022-09-12T00:50:11.835Z,18.60
2022-09-12T00:52:06.175Z,18.60
2022-09-12T00:53:57.139Z,18.60
2022-09-12T00:55:49.998Z,18.60
2022-09-12T00:57:45.256Z,18.60
2022-09-12T00:59:39.129Z,18.60
2022-09-12T01:01:32.708Z,18.60
2022-09-12T01:03:24.214Z,18.60
2022-09-12T01:05:15.493Z,18.60
2022-09-12T01:07:06.830Z,18.70
2022-09-12T01:08:58.374Z,18.70
2022-09-12T01:10:49.033Z,18.70
2022-09-12T01:12:40.644Z,18.70
2022-09-12T01:14:31.667Z,18.80
2022-09-12T01:16:21.961Z,18.80
2022-09-12T01:18:20.141Z,18.80
2022-09-12T01:20:28.066Z,18.80
2022-09-12T01:22:30.027Z,18.80
2022-09-12T01:24:37.911Z,18.70
2022-09-12T01:26:49.834Z,18.70
2022-09-12T01:28:54.330Z,18.80
2022-09-12T01:30:48.274Z,18.80
2022-09-12T01:32:47.415Z,18.80
2022-09-12T01:34:43.624Z,18.80
2022-09-12T01:36:38.988Z,18.80
2022-09-12T01:38:34.770Z,18.70
2022-09-12T01:40:31.612Z,18.70
2022-09-12T01:42:26.919Z,18.60
2022-09-12T01:44:26.431Z,18.70
2022-09-12T01:46:19.973Z,18.70
2022-09-12T01:48:14.719Z,18.60
2022-09-12T01:50:07.297Z,18.50
2022-09-12T01:51:58.646Z,18.60
2022-09-12T01:53:51.898Z,18.60
2022-09-12T01:55:44.163Z,18.50
2022-09-12T01:57:37.249Z,18.50
2022-09-12T01:59:30.676Z,18.50
2022-09-12T02:01:25.507Z,18.50
2022-09-12T02:03:20.589Z,18.50
2022-09-12T02:05:16.490Z,18.50
2022-09-12T02:07:11.198Z,18.50
2022-09-12T02:09:03.846Z,18.50
2022-09-12T02:10:58.202Z,18.50
2022-09-12T02:12:52.164Z,18.50
2022-09-12T02:14:46.553Z,18.50
2022-09-12T02:16:41.208Z,18.40
2022-09-12T02:18:34.490Z,18.40
2022-09-12T02:20:46.908Z,18.40
2022-09-12T02:22:38.626Z,18.40
2022-09-12T02:24:30.773Z,18.40
2022-09-12T02:26:24.312Z,18.40
2022-09-12T02:28:17.091Z,18.40
2022-09-12T02:30:09.110Z,18.40
2022-09-12T02:32:05.721Z,18.40
2022-09-12T02:34:07.091Z,18.40
2022-09-12T02:36:01.198Z,18.40
2022-09-12T02:37:57.685Z,18.30
2022-09-12T02:39:48.392Z,18.30
2022-09-12T02:41:39.118Z,18.20
2022-09-12T02:43:29.424Z,18.20
2022-09-12T02:45:20.015Z,18.20
2022-09-12T02:47:16.619Z,18.30
2022-09-12T02:49:09.322Z,18.30
2022-09-12T02:51:00.081Z,18.30
2022-09-12T02:54:36.817Z,18.30
2022-09-12T02:56:30.305Z,18.30
2022-09-12T02:58:23.190Z,18.30
2022-09-12T03:00:14.548Z,18.30
2022-09-12T03:02:18.243Z,18.30
2022-09-12T03:04:25.891Z,18.30
2022-09-12T03:06:19.320Z,18.30
2022-09-12T03:08:35.484Z,18.30
2022-09-12T03:10:31.763Z,18.30
2022-09-12T03:12:34.537Z,18.30
2022-09-12T03:14:43.728Z,18.30
2022-09-12T03:16:41.560Z,18.40
2022-09-12T03:18:41.390Z,18.40
2022-09-12T03:20:41.272Z,18.40
2022-09-12T03:22:34.867Z,18.40
2022-09-12T03:24:30.228Z,18.30
2022-09-12T03:26:26.372Z,18.40
2022-09-12T03:28:17.773Z,18.40
2022-09-12T03:30:09.240Z,18.50
2022-09-12T03:31:59.504Z,18.40
2022-09-12T03:33:51.152Z,18.40
2022-09-12T03:35:42.176Z,18.40
2022-09-12T03:37:32.457Z,18.40
2022-09-12T03:39:23.967Z,18.40
2022-09-12T03:41:14.405Z,18.40
2022-09-12T03:43:05.052Z,18.40
2022-09-12T03:44:55.825Z,18.40
2022-09-12T03:46:46.347Z,18.40
2022-09-12T03:48:36.938Z,18.40
2022-09-12T03:50:28.895Z,18.40
2022-09-12T03:52:19.791Z,18.40
2022-09-12T03:54:10.885Z,18.30
2022-09-12T03:56:05.212Z,18.30
2022-09-12T03:57:55.933Z,18.30
2022-09-12T03:59:48.181Z,18.30
2022-09-12T04:01:38.653Z,18.40
2022-09-12T04:03:28.967Z,18.30
2022-09-12T04:05:19.461Z,18.30
2022-09-12T04:07:11.436Z,18.30
2022-09-12T04:09:01.978Z,18.30
2022-09-12T04:10:52.475Z,18.30
2022-09-12T04:12:43.142Z,18.30
2022-09-12T04:14:33.629Z,18.30
2022-09-12T04:16:24.330Z,18.30
2022-09-12T04:18:15.093Z,18.30
2022-09-12T04:20:06.118Z,18.30
2022-09-12T04:21:56.517Z,18.30
2022-09-12T04:23:48.394Z,18.30
2022-09-12T04:25:38.872Z,18.30
2022-09-12T04:27:29.342Z,18.30
2022-09-12T04:29:19.957Z,18.20
2022-09-12T04:31:13.925Z,18.20
2022-09-12T04:33:08.040Z,18.20
2022-09-12T04:34:58.794Z,18.20
2022-09-12T04:36:49.266Z,18.10
2022-09-12T04:38:39.779Z,18.10
2022-09-12T04:40:31.709Z,18.10
2022-09-12T04:42:22.443Z,18.00
2022-09-12T04:44:14.252Z,18.00
2022-09-12T04:46:05.870Z,18.00
2022-09-12T04:47:56.366Z,17.90
2022-09-12T04:49:48.674Z,18.00
2022-09-12T04:51:40.633Z,18.00
2022-09-12T04:53:31.007Z,18.00
2022-09-12T04:55:22.162Z,18.00
2022-09-12T04:57:13.941Z,18.00
2022-09-12T04:59:04.618Z,18.00
2022-09-12T05:00:55.228Z,18.00
2022-09-12T05:02:45.624Z,18.00
2022-09-12T05:04:36.140Z,18.00
2022-09-12T05:06:28.551Z,17.90
2022-09-12T05:08:19.427Z,17.90
2022-09-12T05:10:10.194Z,17.80
2022-09-12T05:12:05.230Z,17.90
2022-09-12T05:13:57.440Z,17.90
2022-09-12T05:15:54.622Z,17.80
2022-09-12T05:17:44.932Z,17.70
2022-09-12T05:19:35.455Z,17.70
2022-09-12T05:21:27.142Z,17.80
2022-09-12T05:23:17.691Z,17.70
2022-09-12T05:25:09.532Z,17.70
2022-09-12T05:27:00.090Z,17.70
2022-09-12T05:28:51.559Z,17.70
2022-09-12T05:30:43.488Z,17.70
2022-09-12T05:32:34.079Z,17.60
2022-09-12T05:34:24.566Z,17.60
2022-09-12T05:36:16.483Z,17.60
2022-09-12T05:38:07.423Z,17.60
2022-09-12T05:39:57.894Z,17.60
2022-09-12T05:41:48.375Z,17.60
2022-09-12T05:43:39.556Z,17.60
2022-09-12T05:45:30.005Z,17.50
2022-09-12T05:47:22.312Z,17.50
2022-09-12T05:49:13.318Z,17.50
2022-09-12T05:51:05.531Z,17.50
2022-09-12T05:52:57.052Z,17.40
2022-09-12T05:54:48.750Z,17.50
2022-09-12T05:56:41.066Z,17.50
2022-09-12T05:58:31.506Z,17.60
2022-09-12T06:00:21.899Z,17.60
2022-09-12T06:02:12.278Z,17.60
2022-09-12T06:04:05.299Z,17.60
2022-09-12T06:05:55.832Z,17.70
2022-09-12T06:07:46.251Z,17.70
2022-09-12T06:09:36.902Z,17.70
2022-09-12T06:11:29.109Z,17.70
2022-09-12T06:13:19.531Z,17.80
2022-09-12T06:15:10.709Z,17.80
2022-09-12T06:17:01.116Z,17.80
2022-09-12T06:18:54.205Z,17.80
2022-09-12T06:20:45.992Z,17.80
2022-09-12T06:22:36.757Z,17.80
2022-09-12T06:24:27.402Z,17.80
2022-09-12T06:26:18.881Z,17.90
2022-09-12T06:28:09.714Z,17.90
2022-09-12T06:30:00.391Z,17.90
2022-09-12T06:31:50.697Z,18.00
2022-09-12T06:33:42.527Z,18.10
2022-09-12T06:35:36.429Z,18.10
2022-09-12T06:37:27.947Z,18.20
2022-09-12T06:39:20.254Z,18.20
2022-09-12T06:41:11.767Z,18.30
2022-09-12T06:43:02.099Z,18.40
2022-09-12T06:44:52.516Z,18.40
2022-09-12T06:46:42.911Z,18.50
2022-09-12T06:48:35.068Z,18.60
2022-09-12T06:50:26.819Z,18.60
2022-09-12T06:52:17.209Z,18.70
2022-09-12T06:54:09.425Z,18.70
2022-09-12T06:56:01.417Z,18.70
2022-09-12T06:57:51.880Z,18.80
2022-09-12T06:59:42.243Z,18.80
2022-09-12T07:01:33.347Z,18.80
2022-09-12T07:03:23.910Z,18.80
2022-09-12T07:05:14.358Z,18.80
2022-09-12T07:07:04.935Z,18.90
2022-09-12T07:08:56.954Z,19.00
2022-09-12T07:10:49.199Z,19.00
2022-09-12T07:12:40.013Z,19.10
2022-09-12T07:14:30.415Z,19.20
2022-09-12T07:16:21.334Z,19.30
2022-09-12T07:18:11.650Z,19.30
2022-09-12T07:20:03.017Z,19.30
2022-09-12T07:21:56.613Z,19.30
2022-09-12T07:23:49.891Z,19.40
2022-09-12T07:25:40.483Z,19.40
2022-09-12T07:27:32.580Z,19.50
2022-09-12T07:29:36.549Z,19.50
2022-09-12T07:31:28.366Z,19.60
2022-09-12T07:33:19.103Z,19.70
2022-09-12T07:35:09.624Z,19.70
2022-09-12T07:37:00.088Z,19.80
2022-09-12T07:38:57.250Z,19.80
2022-09-12T07:40:47.980Z,19.80
2022-09-12T07:42:39.902Z,19.80
2022-09-12T07:44:30.666Z,19.90
2022-09-12T07:46:21.871Z,19.90
2022-09-12T07:48:12.078Z,19.90
2022-09-12T07:50:03.351Z,20.00
2022-09-12T07:51:53.733Z,20.10
2022-09-12T07:53:44.365Z,20.10
2022-09-12T07:55:34.694Z,20.10
2022-09-12T07:57:25.052Z,20.20
2022-09-12T07:59:35.319Z,20.20
2022-09-12T08:01:27.399Z,20.30
2022-09-12T08:03:17.777Z,20.20
2022-09-12T08:05:08.862Z,20.30
2022-09-12T08:06:59.427Z,20.30
2022-09-12T08:08:50.686Z,20.30
2022-09-12T08:10:41.262Z,20.40
2022-09-12T08:12:31.654Z,20.40
2022-09-12T08:14:23.718Z,20.50
2022-09-12T08:16:15.779Z,20.50
2022-09-12T08:18:06.539Z,20.60
2022-09-12T08:19:57.139Z,20.70
2022-09-12T08:21:47.316Z,20.80
2022-09-12T08:23:37.847Z,20.80
2022-09-12T08:25:28.183Z,20.90
2022-09-12T08:27:18.679Z,20.90
2022-09-12T08:29:09.387Z,20.90
2022-09-12T08:31:02.751Z,21.00
2022-09-12T08:32:53.259Z,21.00
2022-09-12T08:34:43.679Z,21.00
2022-09-12T08:36:34.738Z,21.10
2022-09-12T08:38:25.195Z,21.10
2022-09-12T08:40:16.820Z,21.10
2022-09-12T08:44:37.954Z,21.00
2022-09-12T08:46:34.135Z,21.00
2022-09-12T08:48:24.695Z,21.10
2022-09-12T08:50:17.632Z,21.10
2022-09-12T08:52:14.585Z,21.20
2022-09-12T08:54:05.964Z,21.20
2022-09-12T08:55:58.889Z,21.30
2022-09-12T08:57:49.694Z,21.40
2022-09-12T08:59:42.581Z,21.50
2022-09-12T09:01:37.625Z,21.50
2022-09-12T09:03:45.724Z,21.60
2022-09-12T09:05:45.601Z,21.50
2022-09-12T09:07:56.186Z,21.60
2022-09-12T09:09:58.355Z,21.60
2022-09-12T09:11:56.685Z,21.70
2022-09-12T09:13:57.576Z,21.70
2022-09-12T09:15:50.921Z,21.70
2022-09-12T09:17:45.252Z,21.80
2022-09-12T09:19:39.389Z,21.80
2022-09-12T09:21:32.683Z,21.90
2022-09-12T09:23:26.629Z,22.00
2022-09-12T09:25:22.855Z,22.00
2022-09-12T09:27:39.262Z,22.00
2022-09-12T09:29:33.474Z,22.00
2022-09-12T09:31:26.461Z,22.10
2022-09-12T09:33:21.552Z,22.10
2022-09-12T09:35:16.209Z,22.10
2022-09-12T09:37:11.925Z,22.20
2022-09-12T09:39:05.202Z,22.20
2022-09-12T09:41:05.859Z,22.30
2022-09-12T09:43:00.433Z,22.30
2022-09-12T09:44:53.497Z,22.40
2022-09-12T09:46:43.917Z,22.40
2022-09-12T09:48:36.965Z,22.40
2022-09-12T09:50:27.997Z,22.40
2022-09-12T09:52:24.463Z,22.50
2022-09-12T09:54:18.927Z,22.60
2022-09-12T09:56:12.272Z,22.60
2022-09-12T09:58:04.057Z,22.70
2022-09-12T09:59:54.436Z,22.70
2022-09-12T10:01:46.553Z,22.70
2022-09-12T10:03:39.718Z,22.70
2022-09-12T10:05:33.210Z,22.80
2022-09-12T10:07:24.688Z,22.80
2022-09-12T10:09:21.412Z,22.80
2022-09-12T10:11:19.409Z,22.90
2022-09-12T10:13:22.461Z,22.90
2022-09-12T10:15:20.940Z,23.00
2022-09-12T10:17:27.921Z,23.10
2022-09-12T10:19:23.358Z,23.00
2022-09-12T10:21:16.648Z,23.00
2022-09-12T10:23:26.455Z,23.10
2022-09-12T10:25:18.766Z,23.10
2022-09-12T10:27:14.971Z,23.10
2022-09-12T10:29:16.695Z,23.00
2022-09-12T10:31:07.659Z,23.00
2022-09-12T10:33:05.515Z,23.00
2022-09-12T10:34:59.907Z,23.00
2022-09-12T10:36:53.046Z,23.10
2022-09-12T10:38:49.551Z,23.10
2022-09-12T10:40:43.132Z,23.10
2022-09-12T10:42:48.904Z,23.10
2022-09-12T10:44:39.292Z,23.20
2022-09-12T10:46:31.063Z,23.20
2022-09-12T10:48:25.680Z,23.20
2022-09-12T10:50:25.557Z,23.30
2022-09-12T10:52:17.886Z,23.40
2022-09-12T10:54:08.565Z,23.40
2022-09-12T10:56:04.191Z,23.40
2022-09-12T10:58:08.663Z,23.40
2022-09-12T11:00:06.846Z,23.40
2022-09-12T11:02:00.872Z,23.50
2022-09-12T11:04:04.350Z,23.50
2022-09-12T11:05:58.655Z,23.60
2022-09-12T11:07:50.591Z,23.60
2022-09-12T11:09:44.426Z,23.70
2022-09-12T11:11:41.656Z,23.70
2022-09-12T11:13:46.610Z,23.80
2022-09-12T11:15:46.717Z,23.80
2022-09-12T11:17:45.879Z,23.90
2022-09-12T11:19:57.801Z,23.90
2022-09-12T11:22:02.371Z,24.00
2022-09-12T11:24:22.631Z,24.00
2022-09-12T11:26:25.168Z,24.10
2022-09-12T11:28:23.834Z,24.20
2022-09-12T11:30:15.804Z,24.30
2022-09-12T11:32:26.647Z,24.30
2022-09-12T11:34:20.873Z,24.40
2022-09-12T11:36:20.771Z,24.40
2022-09-12T11:38:38.076Z,24.50
2022-09-12T11:40:31.625Z,24.60
2022-09-12T11:42:30.123Z,24.60
2022-09-12T11:44:24.463Z,24.60
2022-09-12T11:46:19.122Z,24.60
2022-09-12T11:48:14.309Z,24.60
2022-09-12T11:50:13.305Z,24.70
2022-09-12T11:52:06.506Z,24.70
2022-09-12T11:54:11.248Z,24.70
2022-09-12T11:56:12.508Z,24.80
2022-09-12T11:58:03.245Z,24.90
2022-09-12T11:59:56.791Z,25.00
2022-09-12T12:01:48.994Z,25.00
2022-09-12T12:03:41.877Z,25.10
2022-09-12T12:05:37.586Z,25.20
2022-09-12T12:07:30.100Z,25.30
2022-09-12T12:09:21.810Z,25.40
2022-09-12T12:11:13.386Z,25.50
2022-09-12T12:13:10.728Z,25.60
2022-09-12T12:15:04.397Z,25.60
2022-09-12T12:16:55.570Z,25.70
2022-09-12T12:18:46.311Z,25.80
2022-09-12T12:20:36.717Z,25.90
2022-09-12T12:22:27.155Z,26.00
2022-09-12T12:24:20.751Z,26.20
2022-09-12T12:26:43.179Z,26.20
2022-09-12T12:28:55.830Z,26.30
2022-09-12T12:31:01.406Z,26.40
2022-09-12T12:32:51.701Z,26.40
2022-09-12T12:34:43.026Z,26.40
2022-09-12T12:36:36.648Z,26.40
2022-09-12T12:38:28.674Z,26.40
2022-09-12T12:40:23.331Z,26.50
2022-09-12T12:43:02.346Z,26.50
2022-09-12T12:44:54.340Z,26.60
2022-09-12T12:47:08.323Z,26.60
2022-09-12T12:49:05.960Z,26.60
2022-09-12T12:51:27.985Z,26.70
2022-09-12T12:53:21.986Z,26.80
2022-09-12T12:55:15.333Z,26.80
2022-09-12T12:57:17.440Z,26.80
2022-09-12T12:59:17.778Z,26.80
2022-09-12T13:01:13.690Z,26.70
2022-09-12T13:03:11.258Z,26.80
2022-09-12T13:05:05.059Z,26.80
2022-09-12T13:06:58.741Z,26.90
2022-09-12T13:08:58.203Z,26.90
2022-09-12T13:10:50.838Z,26.90
2022-09-12T13:12:45.405Z,27.10
2022-09-12T13:14:52.927Z,27.20
2022-09-12T13:16:54.660Z,27.20
2022-09-12T13:18:47.009Z,27.30
2022-09-12T13:20:47.427Z,27.30
2022-09-12T13:22:42.486Z,27.50
2022-09-12T13:24:33.106Z,27.60
2022-09-12T13:26:25.074Z,27.70
2022-09-12T13:28:17.769Z,27.80
2022-09-12T13:30:09.258Z,27.90
2022-09-12T13:32:02.562Z,27.80
2022-09-12T13:33:55.600Z,27.70
2022-09-12T13:36:10.306Z,27.60
2022-09-12T13:38:06.044Z,27.60
2022-09-12T13:40:06.069Z,27.80
2022-09-12T13:42:32.967Z,27.90
2022-09-12T13:44:24.509Z,28.10
2022-09-12T13:46:17.655Z,27.90
2022-09-12T13:48:15.121Z,27.90
2022-09-12T13:50:07.818Z,28.10
2022-09-12T13:52:01.407Z,28.00
2022-09-12T13:53:53.577Z,28.00
2022-09-12T13:55:48.227Z,28.10
2022-09-12T13:57:39.697Z,28.00
2022-09-12T13:59:38.303Z,28.10
2022-09-12T14:01:38.747Z,28.10
2022-09-12T14:03:32.152Z,28.10
2022-09-12T14:05:25.066Z,28.00
2022-09-12T14:07:18.040Z,27.80
2022-09-12T14:09:13.206Z,27.80
2022-09-12T14:11:08.254Z,27.70
2022-09-12T14:12:59.370Z,27.60
2022-09-12T14:14:50.857Z,27.50
2022-09-12T14:16:41.431Z,27.50
2022-09-12T14:18:34.327Z,27.60
2022-09-12T14:20:24.809Z,27.40
2022-09-12T14:22:15.397Z,27.40
2022-09-12T14:24:07.175Z,27.40
2022-09-12T14:25:59.768Z,27.40
2022-09-12T14:27:52.183Z,27.30
2022-09-12T14:29:42.961Z,27.30
2022-09-12T14:31:36.515Z,27.30
2022-09-12T14:33:27.274Z,27.30
2022-09-12T14:35:20.027Z,27.20
2022-09-12T14:37:12.550Z,27.20
2022-09-12T14:39:04.615Z,27.20
2022-09-12T14:40:59.227Z,27.10
2022-09-12T14:42:51.214Z,27.00
2022-09-12T14:44:43.502Z,27.00
2022-09-12T14:46:35.991Z,27.00
2022-09-12T14:48:27.822Z,27.00
2022-09-12T14:50:22.623Z,27.00
2022-09-12T14:52:24.265Z,27.00
2022-09-12T14:54:40.044Z,27.00
2022-09-12T14:56:41.703Z,27.00
2022-09-12T14:58:32.800Z,26.90
2022-09-12T15:00:23.597Z,27.00
2022-09-12T15:02:26.138Z,26.90
2022-09-12T15:04:38.002Z,26.90
2022-09-12T15:06:31.444Z,26.90
2022-09-12T15:08:21.890Z,26.80
2022-09-12T15:10:18.103Z,26.90
2022-09-12T15:12:09.466Z,26.90
2022-09-12T15:14:06.764Z,26.90
2022-09-12T15:15:58.897Z,26.90
2022-09-12T15:17:49.724Z,26.90
2022-09-12T15:19:40.432Z,27.00
2022-09-12T15:21:32.185Z,27.00
2022-09-12T15:23:31.280Z,27.00
2022-09-12T15:25:21.922Z,27.10
2022-09-12T15:27:12.372Z,27.10
2022-09-12T15:29:03.442Z,27.10
2022-09-12T15:30:55.303Z,27.00
2022-09-12T15:32:45.931Z,26.90
2022-09-12T15:34:36.411Z,26.90
2022-09-12T15:36:27.811Z,27.00
2022-09-12T15:38:24.294Z,27.00
2022-09-12T15:40:17.451Z,26.90
2022-09-12T15:42:09.075Z,26.90
2022-09-12T15:43:59.782Z,26.90
2022-09-12T15:45:50.859Z,26.80
2022-09-12T15:47:41.503Z,26.80
2022-09-12T15:49:32.137Z,26.70
2022-09-12T15:51:22.753Z,26.60
2022-09-12T15:53:15.084Z,26.70
2022-09-12T15:55:11.799Z,26.70
2022-09-12T15:57:02.906Z,26.60
2022-09-12T15:59:01.077Z,26.60
2022-09-12T16:00:51.775Z,26.50
2022-09-12T16:02:42.399Z,26.50
2022-09-12T16:04:32.970Z,26.60
2022-09-12T16:06:23.903Z,26.70
2022-09-12T16:08:14.666Z,26.90
2022-09-12T16:10:08.031Z,27.10
2022-09-12T16:11:58.806Z,27.10
2022-09-12T16:13:49.270Z,27.20
2022-09-12T16:15:40.047Z,27.20
2022-09-12T16:17:30.737Z,27.10
2022-09-12T16:19:21.763Z,27.10
2022-09-12T16:21:15.557Z,27.10
2022-09-12T16:23:06.507Z,27.00
2022-09-12T16:24:57.037Z,26.90
2022-09-12T16:26:49.015Z,26.80
2022-09-12T16:28:39.453Z,26.70
2022-09-12T16:30:29.950Z,26.70
2022-09-12T16:32:20.236Z,26.70
2022-09-12T16:34:11.290Z,26.60
2022-09-12T16:36:02.199Z,26.60
2022-09-12T16:37:52.767Z,26.50
2022-09-12T16:39:43.341Z,26.50
2022-09-12T16:41:33.975Z,26.50
2022-09-12T16:43:25.662Z,26.50
2022-09-12T16:45:16.351Z,26.60
2022-09-12T16:47:06.911Z,26.50
2022-09-12T16:48:58.446Z,26.40
2022-09-12T16:50:56.416Z,26.30
2022-09-12T16:52:46.819Z,26.30
2022-09-12T16:54:37.218Z,26.30
2022-09-12T16:56:27.909Z,26.30
2022-09-12T16:58:19.044Z,26.30
2022-09-12T17:00:12.094Z,26.30
2022-09-12T17:02:02.821Z,26.30
2022-09-12T17:03:53.986Z,26.30
2022-09-12T17:05:44.588Z,26.30
2022-09-12T17:07:35.048Z,26.30
2022-09-12T17:09:25.459Z,26.30
2022-09-12T17:11:18.038Z,26.30
2022-09-12T17:13:08.536Z,26.30
2022-09-12T17:14:59.204Z,26.30
2022-09-12T17:16:52.131Z,26.30
2022-09-12T17:18:42.798Z,26.30
2022-09-12T17:20:35.587Z,26.20
2022-09-12T17:22:25.973Z,26.20
2022-09-12T17:24:16.462Z,26.20
2022-09-12T17:26:07.315Z,26.10
2022-09-12T17:27:57.760Z,26.00
2022-09-12T17:29:48.284Z,26.10
2022-09-12T17:31:39.164Z,26.10
2022-09-12T17:33:31.397Z,26.10
2022-09-12T17:35:21.794Z,26.00
2022-09-12T17:37:12.232Z,25.90
2022-09-12T17:39:03.442Z,25.90
2022-09-12T17:40:59.807Z,26.00
2022-09-12T17:42:50.982Z,25.90
2022-09-12T17:44:41.938Z,26.00
2022-09-12T17:46:34.298Z,25.90
2022-09-12T17:48:24.976Z,25.90
2022-09-12T17:50:31.277Z,25.90
2022-09-12T17:52:23.113Z,25.90
2022-09-12T17:54:15.811Z,25.90
2022-09-12T17:56:07.183Z,25.90
2022-09-12T17:57:59.212Z,25.80
2022-09-12T17:59:49.699Z,25.80
2022-09-12T18:01:40.073Z,25.60
2022-09-12T18:03:30.654Z,25.60
2022-09-12T18:05:22.444Z,25.50
2022-09-12T18:07:13.058Z,25.40
2022-09-12T18:09:04.837Z,25.40
2022-09-12T18:11:03.962Z,25.50
2022-09-12T18:12:54.452Z,25.50
2022-09-12T18:14:45.236Z,25.50
2022-09-12T18:16:36.210Z,25.60
2022-09-12T18:18:26.763Z,25.50
2022-09-12T18:20:17.329Z,25.40
2022-09-12T18:22:09.233Z,25.20
2022-09-12T18:24:01.446Z,25.00
2022-09-12T18:25:57.377Z,24.90
2022-09-12T18:27:47.934Z,24.80
2022-09-12T18:29:38.738Z,24.70
2022-09-12T18:31:30.707Z,24.70
2022-09-12T18:33:24.034Z,24.70
2022-09-12T18:35:15.121Z,24.60
2022-09-12T18:37:05.549Z,24.60
2022-09-12T18:38:59.179Z,24.50
2022-09-12T18:40:49.791Z,24.40
2022-09-12T18:42:40.436Z,24.40
2022-09-12T18:44:31.135Z,24.50
2022-09-12T18:46:22.071Z,24.40
2022-09-12T18:48:12.652Z,24.40
2022-09-12T18:50:03.194Z,24.30
2022-09-12T18:51:53.794Z,24.20
2022-09-12T18:53:49.206Z,24.20
2022-09-12T18:55:41.419Z,24.20
2022-09-12T18:57:32.160Z,24.10
2022-09-12T18:59:22.587Z,24.10
2022-09-12T19:01:14.638Z,24.00
2022-09-12T19:03:05.481Z,23.90
2022-09-12T19:04:55.899Z,23.90
2022-09-12T19:06:48.242Z,24.00
2022-09-12T19:08:38.993Z,24.00
2022-09-12T19:10:29.787Z,24.00
2022-09-12T19:12:21.723Z,24.00
2022-09-12T19:14:12.538Z,24.10
2022-09-12T19:16:04.190Z,24.10
2022-09-12T19:17:54.964Z,24.10
2022-09-12T19:19:45.758Z,24.10
2022-09-12T19:21:36.249Z,24.10
2022-09-12T19:23:27.311Z,24.10
2022-09-12T19:25:18.274Z,24.00
2022-09-12T19:27:09.540Z,24.10
2022-09-12T19:29:01.533Z,24.20
2022-09-12T19:30:52.264Z,24.20
2022-09-12T19:32:43.122Z,24.10
2022-09-12T19:34:33.460Z,24.10
2022-09-12T19:38:34.562Z,23.90
2022-09-12T19:40:25.022Z,23.80
2022-09-12T19:42:16.076Z,23.90
2022-09-12T19:44:08.638Z,23.90
2022-09-12T19:46:02.376Z,23.90
2022-09-12T19:47:53.259Z,23.90
2022-09-12T19:49:43.801Z,23.70
2022-09-12T19:51:34.302Z,23.60
2022-09-12T19:53:24.670Z,23.60
2022-09-12T19:55:15.574Z,23.70
2022-09-12T19:57:06.013Z,23.70
2022-09-12T19:58:56.922Z,23.60
2022-09-12T20:00:49.375Z,23.60
2022-09-12T20:02:40.033Z,23.50
2022-09-12T20:04:32.113Z,23.40
2022-09-12T20:06:22.927Z,23.30
2022-09-12T20:08:13.842Z,23.20
2022-09-12T20:10:05.302Z,23.20
2022-09-12T20:11:55.591Z,23.20
2022-09-12T20:13:46.364Z,23.20
2022-09-12T20:15:36.860Z,23.20
2022-09-12T20:17:29.027Z,23.30
2022-09-12T20:19:19.631Z,23.30
2022-09-12T20:21:12.297Z,23.20
2022-09-12T20:23:03.014Z,23.10
2022-09-12T20:24:53.733Z,23.10
2022-09-12T20:26:44.469Z,23.10
2022-09-12T20:28:35.071Z,23.20
2022-09-12T20:30:25.843Z,23.20
2022-09-12T20:32:18.797Z,23.30
2022-09-12T20:34:14.758Z,23.20
2022-09-12T20:36:07.608Z,23.00
2022-09-12T20:37:58.141Z,23.00
2022-09-12T20:39:50.870Z,23.00
2022-09-12T20:41:41.949Z,23.00
2022-09-12T20:43:32.454Z,23.10
2022-09-12T20:45:23.186Z,23.20
2022-09-12T20:47:13.926Z,23.30
2022-09-12T20:49:04.372Z,23.20
2022-09-12T20:51:00.131Z,23.10
2022-09-12T20:52:50.424Z,23.10
2022-09-12T20:54:40.813Z,23.10
2022-09-12T20:56:32.952Z,23.00
2022-09-12T20:58:23.791Z,22.90
2022-09-12T21:00:15.124Z,22.80
2022-09-12T21:02:05.685Z,22.90
2022-09-12T21:03:56.347Z,22.90
2022-09-12T21:05:47.201Z,22.90
2022-09-12T21:07:38.859Z,22.90
2022-09-12T21:09:29.125Z,22.80
2022-09-12T21:11:20.327Z,22.80
2022-09-12T21:13:11.376Z,22.70
2022-09-12T21:15:02.095Z,22.90
2022-09-12T21:16:52.440Z,23.00
2022-09-12T21:18:43.578Z,22.90
2022-09-12T21:20:33.953Z,22.80
2022-09-12T21:22:24.363Z,22.80
2022-09-12T21:24:16.453Z,22.90
2022-09-12T21:26:07.448Z,23.10
2022-09-12T21:27:58.046Z,23.00
2022-09-12T21:29:48.676Z,22.90
2022-09-12T21:31:39.613Z,22.80
2022-09-12T21:33:30.282Z,22.80
2022-09-12T21:35:20.961Z,22.80
2022-09-12T21:37:11.604Z,22.70
2022-09-12T21:39:05.487Z,22.80
2022-09-12T21:41:04.453Z,22.90
2022-09-12T21:42:55.063Z,23.10
2022-09-12T21:44:45.502Z,23.10
2022-09-12T21:46:36.211Z,23.10
2022-09-12T21:48:27.379Z,23.20
2022-09-12T21:50:18.048Z,23.30
2022-09-12T21:52:08.926Z,23.20
2022-09-12T21:53:59.812Z,23.10
2022-09-12T21:55:50.603Z,23.10
2022-09-12T21:57:42.488Z,23.10
2022-09-12T21:59:33.238Z,23.10
2022-09-12T22:01:24.089Z,23.10
2022-09-12T22:03:14.456Z,23.10
2022-09-12T22:05:05.523Z,23.20
2022-09-12T22:06:56.151Z,23.10
2022-09-12T22:08:46.870Z,23.10
2022-09-12T22:10:37.537Z,23.00
2022-09-12T22:12:27.953Z,23.00
2022-09-12T22:14:19.980Z,23.10
2022-09-12T22:16:11.064Z,23.00
2022-09-12T22:18:01.648Z,23.00
2022-09-12T22:19:52.145Z,22.90
2022-09-12T22:21:42.569Z,22.80
2022-09-12T22:23:32.997Z,22.90
2022-09-12T22:25:23.923Z,22.90
2022-09-12T22:27:14.406Z,22.80
2022-09-12T22:29:04.869Z,22.70
2022-09-12T22:30:56.638Z,22.70
2022-09-12T22:32:47.024Z,22.60
2022-09-12T22:34:37.565Z,22.50
2022-09-12T22:36:31.110Z,22.50
2022-09-12T22:38:22.201Z,22.50
2022-09-12T22:40:12.760Z,22.50
2022-09-12T22:42:03.395Z,22.50
2022-09-12T22:43:54.169Z,22.70
2022-09-12T22:45:44.488Z,22.80
2022-09-12T22:47:36.199Z,22.80
2022-09-12T22:49:26.693Z,22.60
2022-09-12T22:51:17.073Z,22.60
2022-09-12T22:53:07.266Z,22.60
2022-09-12T22:54:57.663Z,22.60
2022-09-12T22:56:48.172Z,22.70
2022-09-12T22:58:38.772Z,22.80
2022-09-12T23:00:29.615Z,22.80
2022-09-12T23:02:20.280Z,22.70
2022-09-12T23:04:12.228Z,22.60
2022-09-12T23:06:02.965Z,22.50
2022-09-12T23:07:53.353Z,22.50
2022-09-12T23:09:43.915Z,22.40
2022-09-12T23:11:34.594Z,22.30
2022-09-12T23:13:24.934Z,22.30
2022-09-12T23:15:15.467Z,22.30
2022-09-12T23:17:05.839Z,22.30
2022-09-12T23:18:56.339Z,22.50
2022-09-12T23:20:58.026Z,22.50
2022-09-12T23:22:48.610Z,22.40
2022-09-12T23:24:39.135Z,22.40
2022-09-12T23:26:29.541Z,22.40
2022-09-12T23:28:19.883Z,22.30
2022-09-12T23:30:11.375Z,22.40
2022-09-12T23:32:02.765Z,22.50
2022-09-12T23:33:53.936Z,22.50
2022-09-12T23:35:44.642Z,22.50
2022-09-12T23:37:36.656Z,22.30
2022-09-12T23:39:27.389Z,22.20
2022-09-12T23:41:18.525Z,22.20
2022-09-12T23:43:09.143Z,22.20
2022-09-12T23:44:59.665Z,22.30
2022-09-12T23:46:50.235Z,22.40
2022-09-12T23:48:40.766Z,22.40
2022-09-12T23:50:31.561Z,22.50
2022-09-12T23:52:22.057Z,22.40
2022-09-12T23:54:14.002Z,22.40
2022-09-12T23:56:05.678Z,22.40
2022-09-12T23:57:55.972Z,22.40
2022-09-12T23:59:49.034Z,22.30
