createdAt,value
2019-05-21T00:01:08.994Z,42.56
2019-05-21T00:02:48.482Z,44.14
2019-05-21T00:04:33.272Z,44.37
2019-05-21T00:06:12.892Z,42.18
2019-05-21T00:07:52.473Z,43.7
2019-05-21T00:09:31.859Z,44.12
2019-05-21T00:11:10.802Z,43.85
2019-05-21T00:12:50.391Z,45.15
2019-05-21T00:14:29.755Z,44.97
2019-05-21T00:16:09.299Z,47.23
2019-05-21T00:17:48.656Z,48.1
2019-05-21T00:19:28.093Z,48.95
2019-05-21T00:21:07.536Z,48.07
2019-05-21T00:22:46.993Z,48.1
2019-05-21T00:24:26.505Z,49.61
2019-05-21T00:26:05.896Z,51.4
2019-05-21T00:27:45.362Z,52.14
2019-05-21T00:29:24.865Z,51.86
2019-05-21T00:31:04.540Z,48.32
2019-05-21T00:32:43.997Z,50.41
2019-05-21T00:34:23.470Z,51.11
2019-05-21T00:36:03.023Z,54.11
2019-05-21T00:37:42.435Z,55.07
2019-05-21T00:39:21.833Z,61.07
2019-05-21T00:41:01.251Z,60.35
2019-05-21T00:42:40.771Z,55.75
2019-05-21T00:44:20.275Z,56.74
2019-05-21T00:45:59.709Z,57.75
2019-05-21T00:47:39.089Z,62.54
2019-05-21T00:49:18.519Z,62.11
2019-05-21T00:50:57.993Z,56.78
2019-05-21T00:52:37.410Z,61.1
2019-05-21T00:54:16.866Z,61.85
2019-05-21T00:55:56.426Z,57.11
2019-05-21T00:57:35.773Z,56.35
2019-05-21T00:59:15.260Z,61.22
2019-05-21T01:00:54.637Z,53.63
2019-05-21T01:02:36.147Z,51.43
2019-05-21T01:04:15.576Z,46.15
2019-05-21T01:05:55.013Z,43
2019-05-21T01:07:34.536Z,44.38
2019-05-21T01:09:13.999Z,42.35
2019-05-21T01:10:53.457Z,42.9
2019-05-21T01:12:32.880Z,47.68
2019-05-21T01:14:12.271Z,51.56
2019-05-21T01:15:51.822Z,54.18
2019-05-21T01:17:31.271Z,50.44
2019-05-21T01:19:10.713Z,46.16
2019-05-21T01:20:50.166Z,43.61
2019-05-21T01:22:30.719Z,45.28
2019-05-21T01:24:10.181Z,47.23
2019-05-21T01:25:49.752Z,46.12
2019-05-21T01:27:29.162Z,44.22
2019-05-21T01:29:08.651Z,43.18
2019-05-21T01:30:47.975Z,41.36
2019-05-21T01:32:26.914Z,42.26
2019-05-21T01:34:06.333Z,46.04
2019-05-21T01:35:45.742Z,47.07
2019-05-21T01:37:25.419Z,50.1
2019-05-21T01:39:05.047Z,54.19
2019-05-21T01:40:44.541Z,57.01
2019-05-21T01:42:23.988Z,56.32
2019-05-21T01:44:03.406Z,62.49
2019-05-21T01:45:42.919Z,61.99
2019-05-21T01:47:22.314Z,59.95
2019-05-21T01:49:01.803Z,64.37
2019-05-21T01:50:41.246Z,64.09
2019-05-21T01:52:20.738Z,62.68
2019-05-21T01:54:00.109Z,63.44
2019-05-21T01:55:40.731Z,72.27
2019-05-21T01:57:20.177Z,73.18
2019-05-21T01:58:59.914Z,73.12
2019-05-21T02:00:51.714Z,66.12
2019-05-21T02:02:31.163Z,61.66
2019-05-21T02:04:10.565Z,59.74
2019-05-21T02:05:49.972Z,59.81
2019-05-21T02:07:29.375Z,65.02
2019-05-21T02:09:08.767Z,67.76
2019-05-21T02:10:48.160Z,69.99
2019-05-21T02:12:27.496Z,74.17
2019-05-21T02:14:06.861Z,71.47
2019-05-21T02:15:46.223Z,71.08
2019-05-21T02:17:25.585Z,73.8
2019-05-21T02:19:05.016Z,74.99
2019-05-21T02:20:44.490Z,71.32
2019-05-21T02:22:23.890Z,65.04
2019-05-21T02:24:03.404Z,64.27
2019-05-21T02:25:42.864Z,64.52
2019-05-21T02:27:22.308Z,62.45
2019-05-21T02:29:01.921Z,67.24
2019-05-21T02:30:41.386Z,69.14
2019-05-21T02:32:20.856Z,71.3
2019-05-21T02:34:00.390Z,69.37
2019-05-21T02:35:58.472Z,70
2019-05-21T02:39:19.834Z,72.08
2019-05-21T02:40:59.169Z,70.45
2019-05-21T02:42:38.588Z,69.88
2019-05-21T02:44:18.128Z,67.96
2019-05-21T02:45:57.852Z,59.7
2019-05-21T02:47:37.386Z,63.09
2019-05-21T02:49:16.883Z,67.38
2019-05-21T02:50:56.420Z,68.17
2019-05-21T02:52:36.104Z,62.02
2019-05-21T02:54:15.544Z,63.12
2019-05-21T02:55:54.962Z,54.85
2019-05-21T02:57:34.599Z,60.47
2019-05-21T02:59:14.187Z,61
2019-05-21T03:00:53.846Z,63.01
2019-05-21T03:02:33.546Z,64.78
2019-05-21T03:04:13.024Z,62.79
2019-05-21T03:05:52.583Z,61.92
2019-05-21T03:07:31.653Z,60
2019-05-21T03:09:11.287Z,60.8
2019-05-21T03:11:02.074Z,59.18
2019-05-21T03:12:41.562Z,56.8
2019-05-21T03:14:20.984Z,55.75
2019-05-21T03:16:00.448Z,55.54
2019-05-21T03:17:39.903Z,55.82
2019-05-21T03:19:21.689Z,51.52
2019-05-21T03:21:01.129Z,52.43
2019-05-21T03:22:40.653Z,53.09
2019-05-21T03:26:00.452Z,54.75
2019-05-21T03:27:40.083Z,54.12
2019-05-21T03:29:19.769Z,56.52
2019-05-21T03:30:59.350Z,57.31
2019-05-21T03:32:38.912Z,56.37
2019-05-21T03:34:18.519Z,54.91
2019-05-21T03:35:58.353Z,52.94
2019-05-21T03:37:37.232Z,49.38
2019-05-21T03:39:20.870Z,51.5
2019-05-21T03:41:00.431Z,54.29
2019-05-21T03:42:39.921Z,53.61
2019-05-21T03:44:19.318Z,50.45
2019-05-21T03:45:58.718Z,49.87
2019-05-21T03:47:38.221Z,48.04
2019-05-21T03:49:17.594Z,50.94
2019-05-21T03:50:57.130Z,46.44
2019-05-21T03:52:36.801Z,47.25
2019-05-21T03:54:16.231Z,46.96
2019-05-21T03:55:55.555Z,48.8
2019-05-21T03:57:34.950Z,49.47
2019-05-21T03:59:14.473Z,45.93
2019-05-21T04:00:54.119Z,44.41
2019-05-21T04:02:33.523Z,43.51
2019-05-21T04:04:12.920Z,40.76
2019-05-21T04:05:52.336Z,42.09
2019-05-21T04:07:31.858Z,42.51
2019-05-21T04:09:11.302Z,41.41
2019-05-21T04:10:50.665Z,39.26
2019-05-21T04:12:30.152Z,37.95
2019-05-21T04:14:09.662Z,39.06
2019-05-21T04:15:49.012Z,39.71
2019-05-21T04:19:13.428Z,37.82
2019-05-21T04:20:52.826Z,37.3
2019-05-21T04:22:32.265Z,38.52
2019-05-21T04:24:14.111Z,34.92
2019-05-21T04:25:53.463Z,35.27
2019-05-21T04:27:33.074Z,36.69
2019-05-21T04:29:12.501Z,36.38
2019-05-21T04:30:52.030Z,37.1
2019-05-21T04:32:31.540Z,35.92
2019-05-21T04:34:10.890Z,36.99
2019-05-21T04:35:50.316Z,34.96
2019-05-21T04:37:29.789Z,36.29
2019-05-21T04:40:49.478Z,40.74
2019-05-21T04:42:28.908Z,37.62
2019-05-21T04:44:08.480Z,36.27
2019-05-21T04:45:48.364Z,33.98
2019-05-21T04:47:27.816Z,34.42
2019-05-21T04:49:07.325Z,33.02
2019-05-21T04:50:46.830Z,27.89
2019-05-21T04:52:26.291Z,30.1
2019-05-21T04:54:05.669Z,31.15
2019-05-21T04:55:45.102Z,27.94
2019-05-21T04:57:24.512Z,29.16
2019-05-21T04:59:04.028Z,27.56
2019-05-21T05:00:43.407Z,26.52
2019-05-21T05:02:22.760Z,26.65
2019-05-21T05:04:02.153Z,27.11
2019-05-21T05:05:41.580Z,27.06
2019-05-21T05:07:32.950Z,29.14
2019-05-21T05:09:12.397Z,29.48
2019-05-21T05:10:54.175Z,29.2
2019-05-21T05:12:33.504Z,28.23
2019-05-21T05:14:12.921Z,31.61
2019-05-21T05:15:52.342Z,32.32
2019-05-21T05:17:31.974Z,32.17
2019-05-21T05:19:11.471Z,33.08
2019-05-21T05:20:50.890Z,33.13
2019-05-21T05:22:30.358Z,33.02
2019-05-21T05:24:10.421Z,30.63
2019-05-21T05:25:49.875Z,31.04
2019-05-21T05:27:29.267Z,28.56
2019-05-21T05:29:08.671Z,29.53
2019-05-21T05:30:48.056Z,26.47
2019-05-21T05:32:27.461Z,26.72
2019-05-21T05:34:06.965Z,26.15
2019-05-21T05:35:46.502Z,23.24
2019-05-21T05:37:25.856Z,24.34
2019-05-21T05:39:05.242Z,26.7
2019-05-21T05:40:44.574Z,28.42
2019-05-21T05:42:24.121Z,29.81
2019-05-21T05:44:03.556Z,30.61
2019-05-21T05:45:42.978Z,32.69
2019-05-21T05:47:22.340Z,35.61
2019-05-21T05:49:05.030Z,39.41
2019-05-21T05:50:44.541Z,46.22
2019-05-21T05:52:23.995Z,49.53
2019-05-21T05:54:03.477Z,50.59
2019-05-21T05:55:42.893Z,48.06
2019-05-21T05:57:22.232Z,49.09
2019-05-21T05:59:01.620Z,50.28
2019-05-21T06:00:41.052Z,52.21
2019-05-21T06:02:20.621Z,48.58
2019-05-21T06:03:59.988Z,52.64
2019-05-21T06:05:39.355Z,51.23
2019-05-21T06:07:18.835Z,53.02
2019-05-21T06:08:57.726Z,47.84
2019-05-21T06:10:39.913Z,48.85
2019-05-21T06:12:19.659Z,48.86
2019-05-21T06:13:59.038Z,47.72
2019-05-21T06:15:38.538Z,45.63
2019-05-21T06:17:18.050Z,43.95
2019-05-21T06:18:57.660Z,45.37
2019-05-21T06:20:37.041Z,41.58
2019-05-21T06:22:16.464Z,42.15
2019-05-21T06:23:55.939Z,38.18
2019-05-21T06:25:35.613Z,37.41
2019-05-21T06:27:15.088Z,34.46
2019-05-21T06:28:54.496Z,35.48
2019-05-21T06:30:33.924Z,33.67
2019-05-21T06:32:13.403Z,33.98
2019-05-21T06:35:35.601Z,33.41
2019-05-21T06:37:15.046Z,30.59
2019-05-21T06:38:54.409Z,31
2019-05-21T06:40:33.868Z,29.4
2019-05-21T06:42:13.227Z,27.26
2019-05-21T06:43:52.616Z,25.78
2019-05-21T06:45:31.963Z,25.17
2019-05-21T06:47:11.460Z,25.14
2019-05-21T06:48:50.843Z,22.7
2019-05-21T06:50:30.273Z,21.22
2019-05-21T06:52:09.651Z,21.32
2019-05-21T06:53:49.073Z,19.15
2019-05-21T06:55:28.521Z,18.86
2019-05-21T06:58:47.486Z,16.67
2019-05-21T07:00:26.989Z,16.43
2019-05-21T07:02:06.570Z,16.31
2019-05-21T07:03:48.945Z,14.64
2019-05-21T07:05:28.439Z,13.96
2019-05-21T07:07:07.879Z,13.61
2019-05-21T07:08:47.316Z,13.61
2019-05-21T07:10:26.167Z,12.89
2019-05-21T07:12:05.610Z,12.47
2019-05-21T07:13:45.140Z,12.11
2019-05-21T07:15:24.608Z,12.62
2019-05-21T07:17:03.991Z,13.05
2019-05-21T07:18:46.392Z,13.57
2019-05-21T07:20:25.871Z,13.52
2019-05-21T07:22:17.298Z,14.1
2019-05-21T07:23:56.654Z,14.64
2019-05-21T07:25:36.055Z,14.27
2019-05-21T07:27:15.672Z,14.75
2019-05-21T07:28:58.504Z,15.06
2019-05-21T07:30:37.904Z,16.23
2019-05-21T07:32:17.282Z,16.88
2019-05-21T07:33:56.677Z,18.62
2019-05-21T07:35:36.098Z,19.51
2019-05-21T07:37:15.519Z,20.14
2019-05-21T07:38:58.889Z,19.77
2019-05-21T07:40:38.382Z,21.29
2019-05-21T07:42:17.952Z,22.54
2019-05-21T07:43:56.978Z,24.45
2019-05-21T07:45:36.417Z,24.96
2019-05-21T07:47:15.872Z,26.59
2019-05-21T07:48:55.422Z,25.4
2019-05-21T07:50:34.847Z,25.05
2019-05-21T07:52:14.332Z,25.52
2019-05-21T07:53:53.698Z,26.72
2019-05-21T07:55:33.160Z,26.64
2019-05-21T07:58:56.469Z,25.13
2019-05-21T08:00:35.882Z,24.47
2019-05-21T08:02:15.333Z,23.82
2019-05-21T08:03:54.275Z,24.06
2019-05-21T08:05:33.694Z,25.71
2019-05-21T08:07:12.560Z,24.4
2019-05-21T08:09:09.617Z,24.07
2019-05-21T08:10:59.084Z,25.6
2019-05-21T08:12:43.357Z,24.09
2019-05-21T08:14:22.858Z,25.4
2019-05-21T08:16:12.077Z,25.72
2019-05-21T08:17:51.634Z,27.51
2019-05-21T08:19:34.357Z,28.29
2019-05-21T08:21:13.773Z,28.55
2019-05-21T08:22:53.270Z,27.27
2019-05-21T08:24:32.615Z,26.57
2019-05-21T08:26:12.082Z,26.26
2019-05-21T08:27:51.547Z,25.44
2019-05-21T08:29:31.014Z,24.75
2019-05-21T08:31:10.410Z,24.32
2019-05-21T08:32:49.843Z,23.72
2019-05-21T08:34:29.288Z,25.46
2019-05-21T08:36:09.849Z,26.29
2019-05-21T08:37:49.297Z,29.2
2019-05-21T08:39:34.085Z,30.01
2019-05-21T08:41:13.628Z,31.94
2019-05-21T08:42:53.112Z,32.18
2019-05-21T08:44:32.676Z,32.42
2019-05-21T08:46:12.003Z,29.46
2019-05-21T08:47:51.512Z,26.94
2019-05-21T08:49:30.969Z,25.44
2019-05-21T08:51:10.358Z,26.26
2019-05-21T08:52:49.831Z,25.13
2019-05-21T08:54:29.355Z,23.33
2019-05-21T08:56:08.872Z,22.85
2019-05-21T08:59:57.797Z,23.16
2019-05-21T09:01:44.235Z,24.55
2019-05-21T09:03:23.627Z,24.46
2019-05-21T09:05:03.121Z,25.98
2019-05-21T09:06:42.571Z,23.84
2019-05-21T09:08:22.110Z,26.39
2019-05-21T09:10:01.628Z,28.19
2019-05-21T09:11:41.080Z,29.8
2019-05-21T09:13:22.783Z,29.44
2019-05-21T09:15:02.256Z,30.85
2019-05-21T09:16:41.744Z,31.93
2019-05-21T09:18:21.168Z,29.79
2019-05-21T09:20:00.638Z,30.61
2019-05-21T09:21:39.674Z,32.01
2019-05-21T09:23:19.122Z,30.94
2019-05-21T09:24:58.549Z,32.21
2019-05-21T09:26:38.002Z,32.47
2019-05-21T09:28:17.604Z,34.15
2019-05-21T09:29:56.495Z,34.71
2019-05-21T09:31:35.938Z,34.11
2019-05-21T09:33:15.334Z,32.82
2019-05-21T09:36:40.371Z,32.95
2019-05-21T09:38:19.899Z,31.58
2019-05-21T09:39:59.370Z,38.04
2019-05-21T09:41:38.854Z,40.7
2019-05-21T09:43:18.243Z,37.95
2019-05-21T09:44:57.675Z,42.73
2019-05-21T09:46:37.187Z,40.92
2019-05-21T09:48:16.603Z,36.26
2019-05-21T09:49:55.941Z,33.75
2019-05-21T09:51:35.364Z,31.82
2019-05-21T09:54:55.337Z,29.69
2019-05-21T10:00:04.525Z,25.27
2019-05-21T10:01:47.612Z,24.57
2019-05-21T10:03:27.540Z,25.01
2019-05-21T10:05:07.036Z,21.08
2019-05-21T10:06:46.485Z,23.35
2019-05-21T10:08:25.866Z,21.78
2019-05-21T10:10:05.616Z,24.63
2019-05-21T10:11:45.076Z,24.96
2019-05-21T10:13:24.675Z,27.18
2019-05-21T10:16:52.068Z,27.23
2019-05-21T10:18:31.606Z,24.01
2019-05-21T10:20:10.960Z,26.79
2019-05-21T10:21:50.386Z,26.01
2019-05-21T10:23:29.873Z,28.31
2019-05-21T10:25:09.254Z,26.83
2019-05-21T10:26:48.667Z,26.14
2019-05-21T10:28:28.051Z,25.31
2019-05-21T10:30:07.574Z,25.15
2019-05-21T10:31:47.009Z,23.64
2019-05-21T10:33:26.633Z,23.66
2019-05-21T10:35:08.268Z,24.04
2019-05-21T10:36:47.972Z,24.19
2019-05-21T10:38:27.358Z,22.23
2019-05-21T10:40:07.985Z,19.87
2019-05-21T10:41:50.990Z,20.25
2019-05-21T10:43:30.489Z,19.05
2019-05-21T10:45:10.046Z,20.67
2019-05-21T10:46:49.454Z,20.22
2019-05-21T10:48:28.866Z,20.1
2019-05-21T10:50:08.302Z,19.32
2019-05-21T10:51:47.811Z,18.04
2019-05-21T10:53:27.263Z,17.71
2019-05-21T10:55:06.771Z,17.29
2019-05-21T10:56:53.190Z,17.18
2019-05-21T10:58:32.783Z,17.1
2019-05-21T11:00:12.286Z,17.51
2019-05-21T11:01:51.785Z,16.25
2019-05-21T11:03:31.219Z,17.73
2019-05-21T11:05:10.659Z,18.06
2019-05-21T11:06:50.032Z,19.33
2019-05-21T11:08:30.262Z,17.79
2019-05-21T11:10:10.261Z,17.91
2019-05-21T11:11:49.756Z,17.36
2019-05-21T11:13:29.156Z,17.05
2019-05-21T11:15:08.736Z,17.03
2019-05-21T11:16:48.057Z,18.21
2019-05-21T11:18:27.471Z,18.32
2019-05-21T11:21:45.991Z,19.34
2019-05-21T11:23:25.376Z,19.51
2019-05-21T11:25:04.698Z,18.51
2019-05-21T11:26:44.111Z,18.71
2019-05-21T11:28:23.612Z,18.81
2019-05-21T11:30:03.017Z,19.08
2019-05-21T11:31:59.570Z,20.53
2019-05-21T11:33:38.971Z,20.83
2019-05-21T11:35:18.389Z,18.95
2019-05-21T11:36:57.794Z,19.73
2019-05-21T11:38:44.918Z,19.22
2019-05-21T11:40:24.405Z,19.93
2019-05-21T11:42:03.763Z,19.65
2019-05-21T11:43:43.144Z,20.71
2019-05-21T11:45:36.500Z,21.61
2019-05-21T11:47:15.874Z,19.49
2019-05-21T11:48:55.400Z,18.6
2019-05-21T11:50:34.799Z,18.13
2019-05-21T11:52:14.229Z,17.97
2019-05-21T11:53:53.774Z,18.45
2019-05-21T11:55:33.123Z,18.5
2019-05-21T11:57:12.503Z,18.89
2019-05-21T11:58:51.904Z,18.43
2019-05-21T12:00:31.405Z,19.11
2019-05-21T12:02:10.822Z,19.82
2019-05-21T12:03:50.225Z,19.48
2019-05-21T12:05:29.630Z,19.51
2019-05-21T12:07:10.472Z,19.19
2019-05-21T12:09:00.954Z,20.41
2019-05-21T12:10:40.384Z,20.08
2019-05-21T12:12:19.882Z,20.11
2019-05-21T12:13:59.299Z,20.2
2019-05-21T12:15:38.700Z,19.91
2019-05-21T12:17:18.173Z,20.48
2019-05-21T12:18:57.598Z,20.54
2019-05-21T12:20:42.085Z,20.12
2019-05-21T12:22:21.459Z,20.86
2019-05-21T12:24:00.922Z,20.45
2019-05-21T12:25:40.341Z,21.56
2019-05-21T12:27:19.871Z,21.67
2019-05-21T12:28:59.369Z,22.38
2019-05-21T12:30:38.833Z,23.44
2019-05-21T12:32:22.575Z,22.19
2019-05-21T12:34:01.990Z,22.75
2019-05-21T12:35:41.482Z,23.68
2019-05-21T12:37:20.989Z,22.68
2019-05-21T12:39:16.684Z,22.91
2019-05-21T12:40:56.150Z,22.37
2019-05-21T12:42:35.533Z,23.46
2019-05-21T12:44:14.954Z,23.13
2019-05-21T12:45:54.556Z,23.03
2019-05-21T12:47:33.947Z,22.6
2019-05-21T12:49:13.407Z,21.43
2019-05-21T12:50:52.869Z,21.88
2019-05-21T12:52:35.564Z,22.09
2019-05-21T12:54:15.098Z,20.85
2019-05-21T12:55:54.654Z,21.2
2019-05-21T12:57:34.216Z,21.33
2019-05-21T12:59:13.797Z,21.08
2019-05-21T13:00:54.366Z,20.39
2019-05-21T13:02:33.739Z,20.09
2019-05-21T13:04:13.298Z,21.29
2019-05-21T13:05:53.367Z,20.8
2019-05-21T13:07:33.063Z,20.82
2019-05-21T13:10:53.123Z,21.55
2019-05-21T13:12:32.644Z,20.94
2019-05-21T13:16:04.841Z,22.63
2019-05-21T13:17:44.264Z,21.61
2019-05-21T13:19:23.713Z,22.2
2019-05-21T13:21:03.174Z,22.22
2019-05-21T13:22:42.622Z,22.87
2019-05-21T13:24:22.115Z,22.7
2019-05-21T13:26:01.674Z,21.18
2019-05-21T13:27:41.203Z,21.83
2019-05-21T13:29:20.717Z,20.75
2019-05-21T13:31:00.191Z,21.38
2019-05-21T13:32:41.772Z,20.94
2019-05-21T13:34:23.319Z,21.11
2019-05-21T13:36:02.862Z,21.22
2019-05-21T13:37:42.367Z,20.45
2019-05-21T13:39:25.415Z,21.23
2019-05-21T13:41:11.512Z,21.91
2019-05-21T13:42:50.518Z,21.02
2019-05-21T13:44:29.993Z,20.75
2019-05-21T13:46:09.373Z,21.43
2019-05-21T13:47:48.746Z,21.49
2019-05-21T13:49:28.196Z,21.64
2019-05-21T13:51:07.685Z,22.49
2019-05-21T13:52:47.212Z,21.89
2019-05-21T13:54:26.640Z,22.45
2019-05-21T13:56:06.227Z,22.67
2019-05-21T13:57:45.703Z,22.51
2019-05-21T13:59:25.161Z,22.98
2019-05-21T14:01:04.638Z,22.56
2019-05-21T14:02:44.191Z,22.4
2019-05-21T14:04:24.035Z,22.66
2019-05-21T14:06:03.496Z,22.97
2019-05-21T14:09:32.586Z,23.58
2019-05-21T14:11:11.993Z,22.84
2019-05-21T14:12:51.534Z,22.31
2019-05-21T14:14:32.270Z,23.13
2019-05-21T14:16:12.187Z,23.02
2019-05-21T14:17:51.731Z,23.37
2019-05-21T14:19:31.504Z,23.07
2019-05-21T14:21:11.079Z,24.32
2019-05-21T14:22:50.676Z,23.23
2019-05-21T14:24:30.167Z,23.5
2019-05-21T14:29:30.634Z,24.94
2019-05-21T14:31:10.355Z,23.98
2019-05-21T14:32:50.263Z,25.02
2019-05-21T14:34:30.096Z,24.63
2019-05-21T14:36:09.565Z,24.8
2019-05-21T14:37:49.047Z,24.82
2019-05-21T14:39:28.473Z,24.53
2019-05-21T14:41:07.963Z,24.95
2019-05-21T14:43:04.010Z,24.16
2019-05-21T14:44:43.558Z,25.71
2019-05-21T14:46:23.192Z,25.89
2019-05-21T14:48:02.973Z,26.72
2019-05-21T14:49:42.919Z,27.18
2019-05-21T14:51:25.789Z,27.32
2019-05-21T14:53:05.939Z,27.31
2019-05-21T14:54:47.065Z,26.34
2019-05-21T14:56:30.175Z,26.5
2019-05-21T14:58:10.100Z,26.25
2019-05-21T14:59:49.603Z,25.87
2019-05-21T15:01:29.074Z,26.17
2019-05-21T15:03:22.803Z,25.63
2019-05-21T15:05:09.411Z,26.47
2019-05-21T15:06:48.843Z,25.44
2019-05-21T15:08:28.248Z,25.2
2019-05-21T15:10:08.676Z,26.08
2019-05-21T15:11:48.097Z,25.81
2019-05-21T15:13:27.507Z,25.86
2019-05-21T15:15:08.096Z,25.95
2019-05-21T15:16:47.596Z,26.21
2019-05-21T15:18:27.548Z,24.89
2019-05-21T15:20:07.138Z,26.04
2019-05-21T15:21:46.578Z,24.58
2019-05-21T15:23:26.204Z,25.19
2019-05-21T15:25:05.728Z,26.05
2019-05-21T15:26:45.156Z,27.68
2019-05-21T15:28:24.701Z,29.03
2019-05-21T15:31:54.854Z,32.49
2019-05-21T15:33:34.317Z,31.87
2019-05-21T15:35:14.965Z,32.79
2019-05-21T15:36:54.370Z,31.25
2019-05-21T15:38:53.048Z,32.58
2019-05-21T15:40:40.625Z,33.97
2019-05-21T15:42:21.964Z,34.84
2019-05-21T15:44:01.466Z,34.05
2019-05-21T15:45:41.057Z,33.67
2019-05-21T15:47:20.463Z,33.75
2019-05-21T15:49:00.084Z,33.89
2019-05-21T15:50:39.556Z,34.35
2019-05-21T15:52:19.117Z,34.12
2019-05-21T15:53:58.545Z,35.18
2019-05-21T15:55:37.904Z,33.85
2019-05-21T15:57:17.265Z,33.9
2019-05-21T15:58:56.843Z,33.34
2019-05-21T16:00:37.204Z,33.5
2019-05-21T16:02:16.643Z,34.29
2019-05-21T16:03:56.114Z,35.31
2019-05-21T16:05:35.745Z,35.86
2019-05-21T16:07:15.188Z,34.97
2019-05-21T16:08:55.033Z,35.46
2019-05-21T16:10:34.464Z,35.76
2019-05-21T16:12:15.053Z,34.82
2019-05-21T16:13:54.493Z,35.56
2019-05-21T16:15:33.926Z,36.84
2019-05-21T16:17:13.319Z,37.73
2019-05-21T16:18:52.826Z,37.93
2019-05-21T16:20:32.378Z,39.18
2019-05-21T16:22:12.539Z,39.79
2019-05-21T16:23:52.129Z,40.11
2019-05-21T16:25:31.598Z,40.64
2019-05-21T16:27:11.125Z,41.94
2019-05-21T16:28:50.744Z,42.9
2019-05-21T16:30:30.192Z,43.32
2019-05-21T16:32:09.809Z,44.01
2019-05-21T16:33:49.293Z,45.31
2019-05-21T16:35:28.753Z,45.39
2019-05-21T16:37:08.284Z,45.9
2019-05-21T16:38:47.643Z,45.53
2019-05-21T16:40:27.183Z,45.53
2019-05-21T16:42:06.780Z,47.09
2019-05-21T16:43:46.245Z,46.72
2019-05-21T16:45:25.773Z,44.61
2019-05-21T16:47:05.257Z,43.67
2019-05-21T16:48:44.840Z,43.66
2019-05-21T16:50:24.838Z,43.22
2019-05-21T16:52:04.403Z,44.31
2019-05-21T16:53:43.826Z,44.21
2019-05-21T16:55:23.355Z,43.13
2019-05-21T16:57:02.845Z,42.73
2019-05-21T16:58:42.269Z,43.4
2019-05-21T17:00:21.752Z,42.72
2019-05-21T17:02:01.244Z,42.96
2019-05-21T17:03:41.538Z,42.92
2019-05-21T17:05:20.893Z,42.79
2019-05-21T17:07:00.459Z,42.66
2019-05-21T17:08:39.872Z,42.85
2019-05-21T17:10:20.527Z,41.4
2019-05-21T17:12:04.975Z,42.14
2019-05-21T17:13:44.438Z,41.74
2019-05-21T17:15:23.976Z,40.35
2019-05-21T17:17:03.580Z,39.92
2019-05-21T17:18:42.952Z,39.14
2019-05-21T17:20:22.318Z,38.73
2019-05-21T17:22:01.687Z,38.25
2019-05-21T17:23:42.318Z,38.63
2019-05-21T17:25:23.852Z,38.76
2019-05-21T17:27:03.356Z,39.48
2019-05-21T17:28:42.772Z,40.4
2019-05-21T17:30:22.224Z,39.09
2019-05-21T17:32:01.662Z,39.04
2019-05-21T17:33:41.019Z,39.49
2019-05-21T17:35:20.605Z,37.37
2019-05-21T17:37:00.313Z,38.44
2019-05-21T17:38:39.830Z,37.68
2019-05-21T17:40:19.360Z,37.1
2019-05-21T17:41:58.871Z,35.88
2019-05-21T17:43:38.427Z,35.04
2019-05-21T17:45:17.883Z,34.71
2019-05-21T17:46:57.341Z,34.55
2019-05-21T17:48:36.797Z,35.18
2019-05-21T17:50:16.341Z,35.52
2019-05-21T17:51:56.990Z,35.01
2019-05-21T17:53:36.485Z,35.48
2019-05-21T17:55:15.950Z,35.38
2019-05-21T17:56:55.437Z,35.89
2019-05-21T17:58:34.966Z,36.13
2019-05-21T18:00:14.359Z,35.87
2019-05-21T18:01:54.010Z,36.39
2019-05-21T18:03:33.597Z,35.75
2019-05-21T18:05:13.054Z,36.56
2019-05-21T18:06:52.470Z,37.09
2019-05-21T18:08:31.970Z,35.62
2019-05-21T18:10:11.423Z,35.96
2019-05-21T18:11:50.761Z,36.27
2019-05-21T18:13:30.360Z,36.27
2019-05-21T18:15:09.878Z,36.3
2019-05-21T18:16:49.476Z,36.36
2019-05-21T18:18:28.971Z,36.5
2019-05-21T18:20:08.536Z,36.89
2019-05-21T18:21:47.986Z,37.28
2019-05-21T18:23:27.455Z,38.23
2019-05-21T18:25:06.950Z,38.79
2019-05-21T18:26:46.473Z,38.82
2019-05-21T18:28:25.955Z,40.27
2019-05-21T18:31:52.634Z,39.59
2019-05-21T18:33:32.110Z,38.79
2019-05-21T18:35:11.789Z,38.38
2019-05-21T18:36:51.280Z,38.59
2019-05-21T18:38:30.725Z,36.76
2019-05-21T18:40:10.281Z,36.51
2019-05-21T18:41:49.786Z,37.88
2019-05-21T18:43:29.277Z,37.63
2019-05-21T18:45:08.752Z,37.19
2019-05-21T18:46:48.338Z,36.7
2019-05-21T18:48:27.749Z,37.81
2019-05-21T18:50:07.213Z,39.16
2019-05-21T18:51:46.611Z,37.64
2019-05-21T18:53:26.035Z,38.03
2019-05-21T18:55:05.525Z,37.11
2019-05-21T18:56:44.964Z,35.31
2019-05-21T18:58:24.568Z,36.13
2019-05-21T19:00:04.102Z,36.33
2019-05-21T19:01:43.525Z,36.89
2019-05-21T19:03:30.446Z,36.45
2019-05-21T19:05:09.942Z,35.76
2019-05-21T19:06:49.300Z,36.48
2019-05-21T19:08:28.692Z,35.62
2019-05-21T19:10:08.114Z,36.11
2019-05-21T19:11:47.573Z,35.54
2019-05-21T19:13:27.069Z,36.58
2019-05-21T19:16:50.156Z,38.05
2019-05-21T19:18:29.643Z,36.32
2019-05-21T19:20:09.019Z,35.9
2019-05-21T19:21:48.416Z,37.02
2019-05-21T19:23:27.844Z,37.3
2019-05-21T19:25:07.236Z,36.77
2019-05-21T19:26:49.194Z,37.47
2019-05-21T19:28:28.599Z,37.05
2019-05-21T19:30:08.059Z,35.79
2019-05-21T19:31:54.882Z,36.57
2019-05-21T19:33:34.267Z,36.97
2019-05-21T19:35:13.677Z,36.92
2019-05-21T19:36:54.440Z,35.55
2019-05-21T19:38:36.990Z,36.28
2019-05-21T19:40:16.677Z,38.02
2019-05-21T19:41:56.237Z,36.51
2019-05-21T19:43:35.607Z,37.28
2019-05-21T19:45:15.137Z,37.78
2019-05-21T19:46:54.705Z,36.59
2019-05-21T19:48:34.122Z,34.91
2019-05-21T19:50:13.538Z,32.24
2019-05-21T19:51:52.962Z,31.5
2019-05-21T19:53:32.447Z,31.24
2019-05-21T19:55:11.825Z,29.37
2019-05-21T19:56:51.346Z,27.16
2019-05-21T19:58:30.842Z,27.2
2019-05-21T20:03:35.633Z,24.5
2019-05-21T20:05:15.179Z,22.68
2019-05-21T20:06:54.596Z,21.99
2019-05-21T20:08:34.217Z,21.62
2019-05-21T20:10:13.692Z,21
2019-05-21T20:11:53.205Z,21.66
2019-05-21T20:13:37.686Z,20.96
2019-05-21T20:15:17.002Z,21.11
2019-05-21T20:16:57.282Z,21.11
2019-05-21T20:18:36.799Z,20.67
2019-05-21T20:20:16.124Z,20.65
2019-05-21T20:21:55.571Z,20.04
2019-05-21T20:23:35.003Z,20.47
2019-05-21T20:25:14.462Z,19.57
2019-05-21T20:26:53.258Z,18.93
2019-05-21T20:28:32.703Z,18.55
2019-05-21T20:30:18.359Z,18.04
2019-05-21T20:31:57.740Z,17.01
2019-05-21T20:33:37.138Z,16.82
2019-05-21T20:35:16.586Z,16.67
2019-05-21T20:36:55.878Z,16.02
2019-05-21T20:38:35.254Z,16.02
2019-05-21T20:40:14.720Z,16.15
2019-05-21T20:41:54.160Z,16.18
2019-05-21T20:43:33.505Z,16.85
2019-05-21T20:45:12.892Z,16.98
2019-05-21T20:46:52.278Z,18.31
2019-05-21T20:48:31.645Z,19.66
2019-05-21T20:50:15.164Z,18.83
2019-05-21T20:51:54.598Z,19.3
2019-05-21T20:53:34.084Z,19.38
2019-05-21T20:55:13.470Z,19.38
2019-05-21T20:56:53.048Z,19.12
2019-05-21T20:58:32.472Z,26.26
2019-05-21T21:00:11.999Z,19.1
2019-05-21T21:01:51.347Z,18.91
2019-05-21T21:03:30.784Z,19.03
2019-05-21T21:05:10.207Z,18.54
2019-05-21T21:06:49.766Z,18.66
2019-05-21T21:08:32.616Z,17.93
2019-05-21T21:10:12.019Z,19.19
2019-05-21T21:11:52.085Z,18.42
2019-05-21T21:13:31.588Z,18.36
2019-05-21T21:15:11.006Z,18.06
2019-05-21T21:16:49.879Z,18.52
2019-05-21T21:18:29.642Z,18.37
2019-05-21T21:20:09.216Z,19.02
2019-05-21T21:21:48.855Z,18.99
2019-05-21T21:23:28.481Z,19.5
2019-05-21T21:25:08.006Z,19.32
2019-05-21T21:26:47.514Z,19.23
2019-05-21T21:28:27.165Z,19.23
2019-05-21T21:30:06.527Z,19.61
2019-05-21T21:31:46.186Z,19.08
2019-05-21T21:33:25.974Z,18.42
2019-05-21T21:35:05.442Z,18.7
2019-05-21T21:36:45.000Z,19.34
2019-05-21T21:38:24.545Z,19.02
2019-05-21T21:40:04.277Z,18.9
2019-05-21T21:41:44.038Z,18.9
2019-05-21T21:43:23.544Z,18.53
2019-05-21T21:45:03.124Z,18.16
2019-05-21T21:46:42.790Z,18.01
2019-05-21T21:48:22.297Z,17.98
2019-05-21T21:51:42.215Z,17.38
2019-05-21T21:53:21.757Z,16.88
2019-05-21T21:55:01.306Z,16.34
2019-05-21T21:56:41.111Z,16.5
2019-05-21T21:58:20.852Z,16.73
2019-05-21T22:00:00.351Z,16.11
2019-05-21T22:01:39.770Z,16.14
2019-05-21T22:03:19.403Z,16.37
2019-05-21T22:04:58.943Z,15.55
2019-05-21T22:06:38.530Z,15.57
2019-05-21T22:08:18.151Z,16.3
2019-05-21T22:09:57.984Z,15.83
2019-05-21T22:11:37.672Z,15.84
2019-05-21T22:13:17.528Z,15.65
2019-05-21T22:14:57.792Z,16.01
2019-05-21T22:16:37.393Z,15.73