createdAt,value
2018-05-01T00:00:49.031Z,0
2018-05-01T00:01:50.155Z,0
2018-05-01T00:02:50.895Z,0
2018-05-01T00:03:51.626Z,0
2018-05-01T00:04:52.445Z,0
2018-05-01T00:05:53.166Z,0
2018-05-01T00:06:54.067Z,0
2018-05-01T00:07:54.882Z,0
2018-05-01T00:08:55.585Z,0
2018-05-01T00:09:56.311Z,0
2018-05-01T00:10:57.078Z,0
2018-05-01T00:11:57.907Z,0
2018-05-01T00:12:58.650Z,0
2018-05-01T00:13:59.453Z,0
2018-05-01T00:15:00.248Z,0
2018-05-01T00:16:00.974Z,0
2018-05-01T00:17:02.049Z,0
2018-05-01T00:18:02.817Z,0
2018-05-01T00:19:03.584Z,0
2018-05-01T00:20:04.304Z,0
2018-05-01T00:21:05.034Z,0
2018-05-01T00:22:05.753Z,0
2018-05-01T00:23:06.481Z,0
2018-05-01T00:24:07.213Z,0
2018-05-01T00:25:07.924Z,0
2018-05-01T00:26:08.641Z,0
2018-05-01T00:27:09.389Z,0
2018-05-01T00:28:10.170Z,0
2018-05-01T00:29:10.955Z,0
2018-05-01T00:30:11.685Z,0
2018-05-01T00:31:12.427Z,0
2018-05-01T00:32:13.222Z,0
2018-05-01T00:33:13.942Z,0
2018-05-01T00:34:14.718Z,0
2018-05-01T00:35:15.535Z,0
2018-05-01T00:36:16.258Z,0
2018-05-01T00:37:16.982Z,0
2018-05-01T00:38:17.717Z,0
2018-05-01T00:39:18.496Z,0
2018-05-01T00:40:19.285Z,0
2018-05-01T00:41:20.013Z,0
2018-05-01T00:42:20.825Z,0
2018-05-01T00:43:21.586Z,0
2018-05-01T00:44:22.381Z,0
2018-05-01T00:45:23.120Z,0
2018-05-01T00:46:23.928Z,0
2018-05-01T00:47:24.704Z,0
2018-05-01T00:48:25.450Z,0
2018-05-01T00:49:26.184Z,0
2018-05-01T00:50:26.913Z,0
2018-05-01T00:51:27.676Z,0
2018-05-01T00:52:28.380Z,0
2018-05-01T00:53:29.164Z,0
2018-05-01T00:54:29.943Z,0
2018-05-01T00:55:30.700Z,0
2018-05-01T00:56:31.842Z,0
2018-05-01T00:57:32.651Z,0
2018-05-01T00:58:33.363Z,0
2018-05-01T00:59:34.096Z,0
2018-05-01T01:00:34.825Z,0
2018-05-01T01:01:35.659Z,0
2018-05-01T01:02:36.382Z,0
2018-05-01T01:03:37.257Z,0
2018-05-01T01:04:37.983Z,0
2018-05-01T01:05:38.710Z,0
2018-05-01T01:06:39.435Z,0
2018-05-01T01:07:40.224Z,0
2018-05-01T01:08:40.971Z,0
2018-05-01T01:09:41.759Z,0
2018-05-01T01:10:42.492Z,0
2018-05-01T01:11:43.216Z,0
2018-05-01T01:12:44.010Z,0
2018-05-01T01:13:44.726Z,0
2018-05-01T01:14:45.456Z,0
2018-05-01T01:15:46.174Z,0
2018-05-01T01:16:46.913Z,0
2018-05-01T01:17:47.685Z,0
2018-05-01T01:18:48.418Z,0
2018-05-01T01:19:49.209Z,0
2018-05-01T01:20:49.940Z,0
2018-05-01T01:21:50.728Z,0
2018-05-01T01:22:51.457Z,0
2018-05-01T01:23:52.177Z,0
2018-05-01T01:24:52.904Z,0
2018-05-01T01:25:53.706Z,0
2018-05-01T01:26:54.488Z,0
2018-05-01T01:27:55.254Z,0
2018-05-01T01:28:56.000Z,0
2018-05-01T01:29:56.778Z,0
2018-05-01T01:30:57.552Z,0
2018-05-01T01:31:58.274Z,0
2018-05-01T01:32:58.993Z,0
2018-05-01T01:33:59.718Z,0
2018-05-01T01:35:00.449Z,0
2018-05-01T01:36:01.221Z,0
2018-05-01T01:37:01.993Z,0
2018-05-01T01:38:02.784Z,0
2018-05-01T01:39:03.520Z,0
2018-05-01T01:40:04.252Z,0
2018-05-01T01:41:05.089Z,0
2018-05-01T01:42:05.819Z,0
2018-05-01T01:43:06.552Z,0
2018-05-01T01:44:07.288Z,0
2018-05-01T01:45:08.064Z,0
2018-05-01T01:46:08.798Z,0
2018-05-01T01:47:09.525Z,0
2018-05-01T01:48:10.342Z,0
2018-05-01T01:49:11.063Z,0
2018-05-01T01:50:11.853Z,0
2018-05-01T01:51:12.601Z,0
2018-05-01T01:52:13.326Z,0
2018-05-01T01:53:14.102Z,0
2018-05-01T01:54:14.835Z,0
2018-05-01T01:55:15.953Z,0
2018-05-01T01:56:16.703Z,0
2018-05-01T01:57:17.436Z,0
2018-05-01T01:58:18.146Z,0
2018-05-01T01:59:18.875Z,0
2018-05-01T02:00:19.606Z,0
2018-05-01T02:01:20.320Z,0
2018-05-01T02:02:21.069Z,0
2018-05-01T02:03:21.862Z,0
2018-05-01T02:04:22.632Z,0
2018-05-01T02:05:23.348Z,0
2018-05-01T02:06:24.075Z,0
2018-05-01T02:07:24.806Z,0
2018-05-01T02:08:25.544Z,0
2018-05-01T02:09:26.431Z,0
2018-05-01T02:10:27.219Z,0
2018-05-01T02:11:27.941Z,0
2018-05-01T02:12:28.657Z,0
2018-05-01T02:13:29.436Z,0
2018-05-01T02:14:30.154Z,0
2018-05-01T02:15:30.879Z,0
2018-05-01T02:16:31.604Z,0
2018-05-01T02:17:32.460Z,0
2018-05-01T02:18:33.173Z,0
2018-05-01T02:19:33.895Z,0
2018-05-01T02:20:34.616Z,0
2018-05-01T02:21:35.347Z,0
2018-05-01T02:22:36.064Z,0
2018-05-01T02:23:36.798Z,0
2018-05-01T02:24:37.572Z,0
2018-05-01T02:25:38.309Z,0
2018-05-01T02:26:39.559Z,0
2018-05-01T02:27:40.348Z,0
2018-05-01T02:28:41.145Z,0
2018-05-01T02:29:41.950Z,0
2018-05-01T02:30:42.669Z,0
2018-05-01T02:31:43.449Z,0
2018-05-01T02:32:44.167Z,0
2018-05-01T02:33:44.897Z,0
2018-05-01T02:34:45.633Z,0
2018-05-01T02:35:46.407Z,0
2018-05-01T02:36:47.112Z,0
2018-05-01T02:37:47.848Z,0
2018-05-01T02:38:48.667Z,0
2018-05-01T02:39:49.473Z,0
2018-05-01T02:40:50.196Z,0
2018-05-01T02:41:50.927Z,0
2018-05-01T02:42:51.706Z,0
2018-05-01T02:43:52.535Z,0
2018-05-01T02:44:53.252Z,0
2018-05-01T02:45:53.992Z,0
2018-05-01T02:46:54.719Z,0
2018-05-01T02:47:55.453Z,0
2018-05-01T02:48:56.180Z,0
2018-05-01T02:49:57.115Z,0
2018-05-01T02:50:57.905Z,0
2018-05-01T02:51:58.625Z,0
2018-05-01T02:52:59.356Z,0
2018-05-01T02:54:00.078Z,0
2018-05-01T02:55:01.208Z,0
2018-05-01T02:56:01.934Z,0
2018-05-01T02:57:02.746Z,0
2018-05-01T02:58:03.466Z,0
2018-05-01T02:59:04.182Z,0
2018-05-01T03:00:05.306Z,0
2018-05-01T03:01:06.005Z,0
2018-05-01T03:02:06.732Z,0
2018-05-01T03:03:07.497Z,0
2018-05-01T03:04:08.232Z,0
2018-05-01T03:05:09.016Z,0
2018-05-01T03:06:09.736Z,0
2018-05-01T03:07:10.442Z,0
2018-05-01T03:08:11.170Z,0
2018-05-01T03:09:11.892Z,0
2018-05-01T03:10:12.655Z,0
2018-05-01T03:11:13.376Z,0
2018-05-01T03:12:14.114Z,0
2018-05-01T03:13:14.876Z,0
2018-05-01T03:14:15.662Z,0
2018-05-01T03:15:16.379Z,0
2018-05-01T03:16:17.095Z,0
2018-05-01T03:17:17.868Z,0
2018-05-01T03:18:18.616Z,0
2018-05-01T03:19:19.397Z,0
2018-05-01T03:20:20.121Z,0
2018-05-01T03:21:20.833Z,0
2018-05-01T03:22:21.632Z,0
2018-05-01T03:23:22.428Z,0
2018-05-01T03:24:23.156Z,0
2018-05-01T03:25:24.062Z,0
2018-05-01T03:26:24.711Z,0
2018-05-01T03:27:25.466Z,0
2018-05-01T03:28:26.171Z,0
2018-05-01T03:29:26.890Z,0
2018-05-01T03:30:27.589Z,0
2018-05-01T03:31:28.323Z,0
2018-05-01T03:32:29.041Z,0
2018-05-01T03:33:29.839Z,0
2018-05-01T03:34:30.965Z,0
2018-05-01T03:35:31.740Z,0
2018-05-01T03:36:32.468Z,0
2018-05-01T03:37:33.187Z,0
2018-05-01T03:38:33.911Z,0
2018-05-01T03:39:34.769Z,0
2018-05-01T03:40:35.499Z,0
2018-05-01T03:41:36.299Z,0
2018-05-01T03:42:37.043Z,0
2018-05-01T03:43:37.838Z,0
2018-05-01T03:44:38.640Z,0
2018-05-01T03:45:39.434Z,0
2018-05-01T03:46:40.156Z,0
2018-05-01T03:47:40.891Z,0
2018-05-01T03:48:41.623Z,0
2018-05-01T03:49:42.387Z,0
2018-05-01T03:50:43.218Z,0
2018-05-01T03:51:44.009Z,0
2018-05-01T03:52:44.748Z,0
2018-05-01T03:53:45.525Z,0
2018-05-01T03:54:46.241Z,0
2018-05-01T03:55:47.520Z,0
2018-05-01T03:56:48.142Z,0
2018-05-01T03:57:48.871Z,0
2018-05-01T03:58:49.590Z,0
2018-05-01T03:59:50.319Z,0
2018-05-01T04:00:51.099Z,5
2018-05-01T04:01:51.832Z,0
2018-05-01T04:02:52.536Z,0
2018-05-01T04:03:53.325Z,0
2018-05-01T04:04:54.058Z,0
2018-05-01T04:05:54.898Z,5
2018-05-01T04:06:55.711Z,5
2018-05-01T04:07:56.442Z,5
2018-05-01T04:08:57.172Z,5
2018-05-01T04:09:57.892Z,5
2018-05-01T04:10:58.623Z,5
2018-05-01T04:11:59.361Z,5
2018-05-01T04:13:00.117Z,5
2018-05-01T04:14:01.278Z,5
2018-05-01T04:15:01.998Z,5
2018-05-01T04:16:02.709Z,11
2018-05-01T04:17:03.428Z,11
2018-05-01T04:18:04.211Z,11
2018-05-01T04:19:04.980Z,11
2018-05-01T04:20:05.705Z,11
2018-05-01T04:21:06.467Z,11
2018-05-01T04:22:07.192Z,16
2018-05-01T04:23:08.008Z,11
2018-05-01T04:24:08.731Z,16
2018-05-01T04:25:09.511Z,22
2018-05-01T04:26:10.403Z,22
2018-05-01T04:27:11.123Z,28
2018-05-01T04:28:11.830Z,16
2018-05-01T04:29:12.552Z,22
2018-05-01T04:30:13.264Z,16
2018-05-01T04:31:14.416Z,22
2018-05-01T04:32:15.147Z,16
2018-05-01T04:33:15.872Z,22
2018-05-01T04:34:16.572Z,16
2018-05-01T04:35:17.296Z,22
2018-05-01T04:36:18.024Z,22
2018-05-01T04:37:18.763Z,28
2018-05-01T04:38:19.487Z,22
2018-05-01T04:39:20.362Z,22
2018-05-01T04:40:21.113Z,28
2018-05-01T04:41:21.833Z,22
2018-05-01T04:42:22.550Z,28
2018-05-01T04:43:23.263Z,22
2018-05-01T04:44:23.974Z,28
2018-05-01T04:45:24.771Z,28
2018-05-01T04:46:25.563Z,28
2018-05-01T04:47:26.403Z,33
2018-05-01T04:48:27.172Z,33
2018-05-01T04:49:27.898Z,33
2018-05-01T04:50:28.679Z,45
2018-05-01T04:51:29.412Z,45
2018-05-01T04:52:30.131Z,45
2018-05-01T04:53:30.862Z,50
2018-05-01T04:54:31.591Z,45
2018-05-01T04:55:32.321Z,56
2018-05-01T04:56:33.073Z,45
2018-05-01T04:57:33.798Z,56
2018-05-01T04:58:34.604Z,50
2018-05-01T04:59:35.323Z,56
2018-05-01T05:00:36.042Z,50
2018-05-01T05:01:36.809Z,56
2018-05-01T05:02:37.530Z,67
2018-05-01T05:03:38.352Z,73
2018-05-01T05:04:39.083Z,67
2018-05-01T05:05:39.819Z,73
2018-05-01T05:06:40.548Z,67
2018-05-01T05:07:41.243Z,95
2018-05-01T05:08:42.047Z,73
2018-05-01T05:09:42.853Z,61
2018-05-01T05:10:43.590Z,61
2018-05-01T05:11:44.340Z,67
2018-05-01T05:12:45.079Z,84
2018-05-01T05:13:45.804Z,90
2018-05-01T05:14:46.517Z,67
2018-05-01T05:15:47.239Z,73
2018-05-01T05:16:47.973Z,90
2018-05-01T05:17:48.686Z,84
2018-05-01T05:18:49.423Z,61
2018-05-01T05:19:50.191Z,73
2018-05-01T05:20:50.961Z,101
2018-05-01T05:21:51.702Z,73
2018-05-01T05:22:52.779Z,90
2018-05-01T05:23:53.501Z,95
2018-05-01T05:24:54.231Z,78
2018-05-01T05:25:54.960Z,78
2018-05-01T05:26:55.691Z,90
2018-05-01T05:27:56.484Z,78
2018-05-01T05:28:57.257Z,78
2018-05-01T05:29:57.980Z,67
2018-05-01T05:30:58.706Z,73
2018-05-01T05:31:59.436Z,61
2018-05-01T05:33:00.178Z,56
2018-05-01T05:34:00.903Z,67
2018-05-01T05:35:01.685Z,78
2018-05-01T05:36:02.414Z,90
2018-05-01T05:37:03.156Z,84
2018-05-01T05:38:03.927Z,84
2018-05-01T05:39:04.649Z,78
2018-05-01T05:40:05.409Z,73
2018-05-01T05:41:06.136Z,78
2018-05-01T05:42:06.867Z,73
2018-05-01T05:43:07.608Z,61
2018-05-01T05:44:08.385Z,61
2018-05-01T05:45:09.113Z,78
2018-05-01T05:46:09.849Z,78
2018-05-01T05:47:10.577Z,78
2018-05-01T05:48:11.338Z,67
2018-05-01T05:49:12.070Z,61
2018-05-01T05:50:12.803Z,67
2018-05-01T05:51:13.578Z,78
2018-05-01T05:52:14.278Z,73
2018-05-01T05:53:15.064Z,67
2018-05-01T05:54:15.870Z,73
2018-05-01T05:55:16.509Z,73
2018-05-01T05:56:17.239Z,90
2018-05-01T05:57:17.958Z,84
2018-05-01T05:58:18.674Z,90
2018-05-01T05:59:19.478Z,90
2018-05-01T06:00:20.203Z,106
2018-05-01T06:01:20.944Z,101
2018-05-01T06:02:21.741Z,84
2018-05-01T06:03:22.477Z,90
2018-05-01T06:04:23.206Z,90
2018-05-01T06:05:23.928Z,90
2018-05-01T06:06:24.629Z,90
2018-05-01T06:07:25.361Z,84
2018-05-01T06:08:26.093Z,95
2018-05-01T06:09:26.882Z,84
2018-05-01T06:10:27.951Z,84
2018-05-01T06:11:28.679Z,78
2018-05-01T06:12:29.407Z,95
2018-05-01T06:13:30.156Z,101
2018-05-01T06:14:30.850Z,112
2018-05-01T06:15:31.629Z,95
2018-05-01T06:16:32.351Z,90
2018-05-01T06:17:33.173Z,101
2018-05-01T06:18:33.928Z,101
2018-05-01T06:19:34.654Z,78
2018-05-01T06:20:35.413Z,73
2018-05-01T06:21:36.129Z,73
2018-05-01T06:22:36.913Z,78
2018-05-01T06:23:37.658Z,78
2018-05-01T06:24:38.380Z,73
2018-05-01T06:25:39.502Z,73
2018-05-01T06:26:40.217Z,78
2018-05-01T06:27:40.943Z,67
2018-05-01T06:28:41.713Z,73
2018-05-01T06:29:42.461Z,73
2018-05-01T06:30:43.620Z,67
2018-05-01T06:31:44.389Z,84
2018-05-01T06:32:45.128Z,73
2018-05-01T06:33:45.928Z,84
2018-05-01T06:34:46.716Z,73
2018-05-01T06:35:47.523Z,90
2018-05-01T06:36:48.310Z,90
2018-05-01T06:37:48.975Z,78
2018-05-01T06:38:49.718Z,84
2018-05-01T06:39:50.436Z,90
2018-05-01T06:40:51.159Z,95
2018-05-01T06:41:51.973Z,101
2018-05-01T06:42:52.715Z,101
2018-05-01T06:43:53.498Z,106
2018-05-01T06:44:54.161Z,140
2018-05-01T06:45:54.881Z,168
2018-05-01T06:46:55.613Z,146
2018-05-01T06:47:56.345Z,129
2018-05-01T06:48:57.081Z,95
2018-05-01T06:49:57.853Z,101
2018-05-01T06:50:58.652Z,112
2018-05-01T06:51:59.759Z,101
2018-05-01T06:53:00.529Z,101
2018-05-01T06:54:01.352Z,140
2018-05-01T06:55:02.088Z,140
2018-05-01T06:56:02.813Z,163
2018-05-01T06:57:03.609Z,213
2018-05-01T06:58:04.390Z,208
2018-05-01T06:59:05.142Z,236
2018-05-01T07:00:05.902Z,213
2018-05-01T07:01:06.636Z,247
2018-05-01T07:02:07.458Z,230
2018-05-01T07:03:08.218Z,281
2018-05-01T07:04:08.963Z,225
2018-05-01T07:05:09.649Z,225
2018-05-01T07:06:10.375Z,213
2018-05-01T07:07:11.102Z,157
2018-05-01T07:08:11.835Z,174
2018-05-01T07:09:12.626Z,174
2018-05-01T07:10:13.483Z,123
2018-05-01T07:11:14.219Z,123
2018-05-01T07:12:14.997Z,146
2018-05-01T07:13:15.755Z,112
2018-05-01T07:14:16.520Z,118
2018-05-01T07:15:17.328Z,95
2018-05-01T07:16:18.057Z,106
2018-05-01T07:17:18.792Z,106
2018-05-01T07:18:19.584Z,101
2018-05-01T07:19:20.330Z,118
2018-05-01T07:20:21.052Z,140
2018-05-01T07:21:21.776Z,112
2018-05-01T07:22:22.514Z,106
2018-05-01T07:23:23.254Z,106
2018-05-01T07:24:23.988Z,112
2018-05-01T07:25:24.736Z,101
2018-05-01T07:26:25.514Z,106
2018-05-01T07:27:26.326Z,106
2018-05-01T07:28:27.057Z,101
2018-05-01T07:29:27.827Z,78
2018-05-01T07:30:28.611Z,78
2018-05-01T07:31:29.326Z,84
2018-05-01T07:32:30.111Z,84
2018-05-01T07:33:30.828Z,95
2018-05-01T07:34:31.554Z,95
2018-05-01T07:35:32.410Z,106
2018-05-01T07:36:33.082Z,84
2018-05-01T07:37:33.812Z,84
2018-05-01T07:38:34.539Z,106
2018-05-01T07:39:35.293Z,118
2018-05-01T07:40:36.045Z,106
2018-05-01T07:41:37.243Z,112
2018-05-01T07:42:37.893Z,118
2018-05-01T07:43:38.691Z,118
2018-05-01T07:44:39.414Z,112
2018-05-01T07:45:40.144Z,118
2018-05-01T07:46:40.966Z,112
2018-05-01T07:47:41.689Z,118
2018-05-01T07:48:42.411Z,106
2018-05-01T07:49:43.154Z,112
2018-05-01T07:50:43.915Z,123
2018-05-01T07:51:44.804Z,135
2018-05-01T07:52:45.545Z,163
2018-05-01T07:53:46.270Z,146
2018-05-01T07:54:47.008Z,196
2018-05-01T07:55:47.793Z,174
2018-05-01T07:56:48.531Z,174
2018-05-01T07:57:49.315Z,163
2018-05-01T07:58:50.042Z,123
2018-05-01T07:59:50.878Z,118
2018-05-01T08:00:51.621Z,180
2018-05-01T08:01:52.395Z,196
2018-05-01T08:02:53.126Z,168
2018-05-01T08:03:53.853Z,191
2018-05-01T08:04:54.736Z,185
2018-05-01T08:05:55.470Z,135
2018-05-01T08:06:56.376Z,168
2018-05-01T08:07:57.093Z,168
2018-05-01T08:08:57.886Z,185
2018-05-01T08:09:58.598Z,157
2018-05-01T08:10:59.390Z,157
2018-05-01T08:12:00.145Z,168
2018-05-01T08:13:00.842Z,157
2018-05-01T08:14:01.579Z,163
2018-05-01T08:15:02.356Z,157
2018-05-01T08:16:03.075Z,135
2018-05-01T08:17:03.805Z,163
2018-05-01T08:18:04.551Z,168
2018-05-01T08:19:05.313Z,151
2018-05-01T08:20:06.131Z,163
2018-05-01T08:21:06.885Z,180
2018-05-01T08:22:07.707Z,196
2018-05-01T08:23:08.502Z,157
2018-05-01T08:24:09.233Z,191
2018-05-01T08:25:10.013Z,196
2018-05-01T08:26:10.740Z,196
2018-05-01T08:27:11.487Z,180
2018-05-01T08:28:12.217Z,191
2018-05-01T08:29:12.955Z,230
2018-05-01T08:30:13.771Z,236
2018-05-01T08:31:14.493Z,225
2018-05-01T08:32:15.264Z,241
2018-05-01T08:33:15.982Z,241
2018-05-01T08:34:16.723Z,241
2018-05-01T08:35:17.451Z,286
2018-05-01T08:36:18.249Z,315
2018-05-01T08:37:19.052Z,208
2018-05-01T08:38:19.770Z,258
2018-05-01T08:39:20.492Z,270
2018-05-01T08:40:21.213Z,236
2018-05-01T08:41:21.993Z,247
2018-05-01T08:42:22.728Z,258
2018-05-01T08:43:23.455Z,208
2018-05-01T08:44:24.172Z,208
2018-05-01T08:45:24.908Z,247
2018-05-01T08:46:25.613Z,253
2018-05-01T08:47:26.691Z,241
2018-05-01T08:48:27.417Z,264
2018-05-01T08:49:28.174Z,281
2018-05-01T08:50:28.901Z,247
2018-05-01T08:51:29.619Z,230
2018-05-01T08:52:30.423Z,196
2018-05-01T08:53:31.163Z,230
2018-05-01T08:54:31.934Z,219
2018-05-01T08:55:32.656Z,225
2018-05-01T08:56:33.441Z,219
2018-05-01T08:57:34.228Z,241
2018-05-01T08:58:34.998Z,219
2018-05-01T08:59:35.733Z,225
2018-05-01T09:00:36.472Z,219
2018-05-01T09:01:37.215Z,225
2018-05-01T09:02:37.984Z,202
2018-05-01T09:03:38.713Z,225
2018-05-01T09:04:39.501Z,230
2018-05-01T09:05:40.221Z,208
2018-05-01T09:06:40.942Z,213
2018-05-01T09:07:41.728Z,196
2018-05-01T09:08:42.481Z,191
2018-05-01T09:09:43.215Z,180
2018-05-01T09:10:44.029Z,225
2018-05-01T09:11:44.826Z,264
2018-05-01T09:12:45.560Z,258
2018-05-01T09:13:46.456Z,241
2018-05-01T09:14:47.235Z,247
2018-05-01T09:15:47.975Z,236
2018-05-01T09:16:48.753Z,264
2018-05-01T09:17:49.717Z,253
2018-05-01T09:18:50.218Z,264
2018-05-01T09:19:50.945Z,309
2018-05-01T09:20:51.661Z,264
2018-05-01T09:21:52.400Z,281
2018-05-01T09:22:53.195Z,326
2018-05-01T09:23:53.936Z,298
2018-05-01T09:24:54.671Z,281
2018-05-01T09:25:55.398Z,388
2018-05-01T09:26:56.122Z,528
2018-05-01T09:27:56.921Z,466
2018-05-01T09:28:57.744Z,500
2018-05-01T09:29:58.467Z,472
2018-05-01T09:30:59.197Z,331
2018-05-01T09:31:59.994Z,371
2018-05-01T09:33:00.730Z,399
2018-05-01T09:34:01.464Z,421
2018-05-01T09:35:02.259Z,444
2018-05-01T09:36:03.061Z,618
2018-05-01T09:37:03.867Z,444
2018-05-01T09:38:04.664Z,444
2018-05-01T09:39:05.412Z,781
2018-05-01T09:40:06.209Z,708
2018-05-01T09:41:07.004Z,720
2018-05-01T09:42:07.777Z,658
2018-05-01T09:43:09.030Z,838
2018-05-01T09:44:11.025Z,1040
2018-05-01T09:45:13.037Z,658
2018-05-01T09:46:15.617Z,680
2018-05-01T09:47:17.419Z,590
2018-05-01T09:48:18.381Z,534
2018-05-01T09:49:19.051Z,551
2018-05-01T09:50:19.810Z,427
2018-05-01T09:51:20.566Z,320
2018-05-01T09:52:21.297Z,315
2018-05-01T09:53:22.612Z,376
2018-05-01T09:54:23.430Z,438
2018-05-01T09:55:24.229Z,450
2018-05-01T09:56:25.010Z,354
2018-05-01T09:57:25.687Z,438
2018-05-01T09:58:26.421Z,562
2018-05-01T09:59:27.138Z,410
2018-05-01T10:00:27.899Z,500
2018-05-01T10:01:28.659Z,416
2018-05-01T10:02:29.408Z,500
2018-05-01T10:03:30.142Z,545
2018-05-01T10:04:30.936Z,545
2018-05-01T10:05:31.691Z,495
2018-05-01T10:06:32.500Z,472
2018-05-01T10:07:33.247Z,641
2018-05-01T10:08:34.052Z,725
2018-05-01T10:09:34.779Z,714
2018-05-01T10:10:35.507Z,601
2018-05-01T10:11:36.241Z,568
2018-05-01T10:12:37.319Z,798
2018-05-01T10:13:38.075Z,1175
2018-05-01T10:14:38.852Z,1186
2018-05-01T10:15:39.575Z,1029
2018-05-01T10:16:40.307Z,995
2018-05-01T10:17:41.136Z,905
2018-05-01T10:18:41.872Z,849
2018-05-01T10:19:42.606Z,753
2018-05-01T10:20:43.333Z,978
2018-05-01T10:21:44.121Z,883
2018-05-01T10:22:44.947Z,686
2018-05-01T10:23:45.673Z,708
2018-05-01T10:24:46.409Z,517
2018-05-01T10:25:47.136Z,444
2018-05-01T10:26:47.879Z,376
2018-05-01T10:27:49.011Z,354
2018-05-01T10:28:49.774Z,360
2018-05-01T10:29:50.516Z,433
2018-05-01T10:30:51.250Z,438
2018-05-01T10:31:51.999Z,601
2018-05-01T10:32:52.732Z,888
2018-05-01T10:33:53.552Z,1170
2018-05-01T10:34:54.375Z,894
2018-05-01T10:35:55.183Z,748
2018-05-01T10:36:55.920Z,821
2018-05-01T10:37:56.653Z,1074
2018-05-01T10:38:57.485Z,990
2018-05-01T10:39:58.226Z,826
2018-05-01T10:40:58.989Z,787
2018-05-01T10:41:59.722Z,1006
2018-05-01T10:43:00.449Z,1344
2018-05-01T10:44:01.294Z,1411
2018-05-01T10:45:02.037Z,1085
2018-05-01T10:46:02.773Z,961
2018-05-01T10:47:03.513Z,967
2018-05-01T10:48:04.272Z,1068
2018-05-01T10:49:05.171Z,2041
2018-05-01T10:50:05.921Z,1040
2018-05-01T10:51:06.720Z,1085
2018-05-01T10:52:07.559Z,1001
2018-05-01T10:53:08.350Z,781
2018-05-01T10:54:09.057Z,590
2018-05-01T10:55:10.054Z,652
2018-05-01T10:56:10.844Z,793
2018-05-01T10:57:12.319Z,871
2018-05-01T10:58:13.061Z,793
2018-05-01T10:59:14.135Z,916
2018-05-01T11:00:15.113Z,1035
2018-05-01T11:01:16.497Z,1192
2018-05-01T11:02:17.498Z,1164
2018-05-01T11:03:18.251Z,978
2018-05-01T11:04:19.059Z,849
2018-05-01T11:05:20.081Z,759
2018-05-01T11:06:20.943Z,742
2018-05-01T11:07:22.662Z,691
2018-05-01T11:08:23.521Z,950
2018-05-01T11:09:24.193Z,950
2018-05-01T11:10:26.055Z,804
2018-05-01T11:11:26.696Z,849
2018-05-01T11:12:27.794Z,945
2018-05-01T11:13:29.287Z,765
2018-05-01T11:14:30.664Z,596
2018-05-01T11:15:31.863Z,568
2018-05-01T11:16:32.697Z,562
2018-05-01T11:17:33.493Z,579
2018-05-01T11:18:34.241Z,630
2018-05-01T11:19:35.033Z,596
2018-05-01T11:20:35.801Z,540
2018-05-01T11:21:37.154Z,511
2018-05-01T11:22:37.825Z,556
2018-05-01T11:23:38.559Z,556
2018-05-01T11:24:39.373Z,573
2018-05-01T11:25:40.570Z,646
2018-05-01T11:26:41.250Z,663
2018-05-01T11:27:42.184Z,641
2018-05-01T11:28:43.190Z,725
2018-05-01T11:29:44.254Z,810
2018-05-01T11:30:44.962Z,860
2018-05-01T11:31:45.760Z,815
2018-05-01T11:32:46.846Z,956
2018-05-01T11:33:47.677Z,1108
2018-05-01T11:34:48.437Z,1417
2018-05-01T11:35:49.297Z,1530
2018-05-01T11:36:50.238Z,1254
2018-05-01T11:37:50.910Z,1198
2018-05-01T11:38:51.805Z,1400
2018-05-01T11:39:52.608Z,1631
2018-05-01T11:40:53.358Z,1710
2018-05-01T11:41:54.178Z,1597
2018-05-01T11:42:54.952Z,2660
2018-05-01T11:43:55.688Z,1653
2018-05-01T11:44:57.301Z,4483
2018-05-01T11:45:58.295Z,1541
2018-05-01T11:46:59.118Z,1282
2018-05-01T11:48:01.294Z,1170
2018-05-01T11:49:02.082Z,1260
2018-05-01T11:50:03.375Z,956
2018-05-01T11:51:04.088Z,950
2018-05-01T11:52:04.821Z,1029
2018-05-01T11:53:05.545Z,945
2018-05-01T11:54:06.289Z,956
2018-05-01T11:55:07.416Z,894
2018-05-01T11:56:08.241Z,793
2018-05-01T11:57:09.001Z,1023
2018-05-01T11:58:09.790Z,1164
2018-05-01T11:59:10.574Z,1164
2018-05-01T12:00:11.782Z,1170
2018-05-01T12:01:12.628Z,1130
2018-05-01T12:02:13.449Z,1170
2018-05-01T12:03:14.233Z,888
2018-05-01T12:04:14.984Z,883
2018-05-01T12:05:15.752Z,1541
2018-05-01T12:06:16.487Z,1046
2018-05-01T12:07:17.309Z,860
2018-05-01T12:08:18.048Z,849
2018-05-01T12:09:18.845Z,832
2018-05-01T12:10:20.040Z,826
2018-05-01T12:11:20.882Z,866
2018-05-01T12:12:21.986Z,1237
2018-05-01T12:13:22.684Z,1260
2018-05-01T12:14:23.499Z,1186
2018-05-01T12:15:24.726Z,1074
2018-05-01T12:16:25.397Z,1726
2018-05-01T12:17:26.144Z,1231
2018-05-01T12:18:27.216Z,945
2018-05-01T12:19:27.885Z,995
2018-05-01T12:20:28.727Z,1035
2018-05-01T12:21:29.479Z,1018
2018-05-01T12:22:30.307Z,939
2018-05-01T12:23:31.114Z,871
2018-05-01T12:24:31.892Z,826
2018-05-01T12:25:32.683Z,703
2018-05-01T12:26:33.467Z,675
2018-05-01T12:27:34.203Z,781
2018-05-01T12:28:34.954Z,860
2018-05-01T12:29:35.740Z,888
2018-05-01T12:30:36.470Z,956
2018-05-01T12:31:37.234Z,984
2018-05-01T12:32:38.081Z,1490
2018-05-01T12:33:38.848Z,3611
2018-05-01T12:34:39.579Z,3796
2018-05-01T12:35:40.392Z,3346
2018-05-01T12:36:41.509Z,1901
2018-05-01T12:37:42.194Z,3234
2018-05-01T12:38:42.942Z,1276
2018-05-01T12:39:43.756Z,1321
2018-05-01T12:40:44.560Z,1501
2018-05-01T12:41:45.290Z,1726
2018-05-01T12:42:46.033Z,1631
2018-05-01T12:43:46.768Z,1462
2018-05-01T12:44:47.515Z,1220
2018-05-01T12:45:48.563Z,1141
2018-05-01T12:46:49.718Z,1198
2018-05-01T12:47:50.472Z,1175
2018-05-01T12:48:51.265Z,1406
2018-05-01T12:49:52.014Z,1603
2018-05-01T12:50:52.762Z,1366
2018-05-01T12:51:53.801Z,1923
2018-05-01T12:52:54.552Z,1524
2018-05-01T12:53:55.283Z,1462
2018-05-01T12:54:56.010Z,1400
2018-05-01T12:55:56.758Z,1665
2018-05-01T12:56:57.604Z,2289
2018-05-01T12:57:58.381Z,2165
2018-05-01T12:58:59.120Z,1749
2018-05-01T12:59:59.865Z,3060
2018-05-01T13:01:00.662Z,2025
2018-05-01T13:02:01.444Z,1046
2018-05-01T13:03:02.189Z,911
2018-05-01T13:04:02.972Z,900
2018-05-01T13:05:03.858Z,815
2018-05-01T13:06:05.214Z,810
2018-05-01T13:07:06.111Z,2795
2018-05-01T13:08:06.913Z,1400
2018-05-01T13:09:07.678Z,1102
2018-05-01T13:10:08.497Z,1051
2018-05-01T13:11:09.277Z,911
2018-05-01T13:12:10.024Z,939
2018-05-01T13:13:10.762Z,2165
2018-05-01T13:14:12.304Z,2137
2018-05-01T13:15:13.451Z,1136
2018-05-01T13:16:14.257Z,990
2018-05-01T13:17:15.084Z,1912
2018-05-01T13:18:15.858Z,1816
2018-05-01T13:19:16.780Z,2233
2018-05-01T13:20:17.564Z,2176
2018-05-01T13:21:18.351Z,1485
2018-05-01T13:22:19.798Z,1068
2018-05-01T13:23:20.703Z,1023
2018-05-01T13:24:21.733Z,1535
2018-05-01T13:25:22.514Z,1361
2018-05-01T13:26:23.274Z,1260
2018-05-01T13:27:24.115Z,1951
2018-05-01T13:28:25.066Z,2070
2018-05-01T13:29:26.253Z,2171
2018-05-01T13:30:28.039Z,2390
2018-05-01T13:31:28.716Z,2463
2018-05-01T13:32:29.456Z,2452
2018-05-01T13:33:30.195Z,2407
2018-05-01T13:34:31.104Z,2295
2018-05-01T13:35:31.842Z,2227
2018-05-01T13:36:32.569Z,2176
2018-05-01T13:37:33.373Z,1203
2018-05-01T13:38:34.111Z,2356
2018-05-01T13:39:34.873Z,2233
2018-05-01T13:40:35.617Z,2148
2018-05-01T13:41:36.361Z,1839
2018-05-01T13:42:37.157Z,1192
2018-05-01T13:43:37.894Z,1963
2018-05-01T13:44:38.785Z,2008
2018-05-01T13:45:39.887Z,1968
2018-05-01T13:46:41.053Z,1890
2018-05-01T13:47:41.767Z,1878
2018-05-01T13:48:42.673Z,1783
2018-05-01T13:49:43.432Z,1923
2018-05-01T13:50:44.254Z,1906
2018-05-01T13:51:45.065Z,1940
2018-05-01T13:54:01.342Z,1884
2018-05-01T13:55:02.150Z,1923
2018-05-01T13:56:03.052Z,1873
2018-05-01T13:57:03.769Z,1845
2018-05-01T13:58:04.573Z,1845
2018-05-01T13:59:05.306Z,1766
2018-05-01T14:00:06.056Z,1732
2018-05-01T14:01:06.870Z,1676
2018-05-01T14:02:07.605Z,1698
2018-05-01T14:03:08.388Z,1738
2018-05-01T14:04:09.123Z,1710
2018-05-01T14:05:09.849Z,1687
2018-05-01T14:06:11.394Z,1586
2018-05-01T14:07:12.164Z,1541
2018-05-01T14:08:12.917Z,1406
2018-05-01T14:09:13.641Z,1490
2018-05-01T14:10:14.384Z,1479
2018-05-01T14:11:15.115Z,1456
2018-05-01T14:12:15.854Z,1552
2018-05-01T14:13:16.742Z,1642
2018-05-01T14:14:17.454Z,1676
2018-05-01T14:15:18.202Z,1665
2018-05-01T14:16:19.008Z,1698