createdAt,value
2018-11-13T00:00:48.971Z,21.70
2018-11-13T00:04:45.478Z,22.10
2018-11-13T00:08:42.102Z,22.43
2018-11-13T00:12:38.719Z,20.73
2018-11-13T00:16:35.284Z,22.73
2018-11-13T00:20:31.910Z,23.22
2018-11-13T00:24:28.513Z,23.23
2018-11-13T00:28:25.108Z,20.80
2018-11-13T00:32:21.593Z,15.30
2018-11-13T00:36:18.184Z,17.87
2018-11-13T00:40:15.160Z,21.93
2018-11-13T00:44:12.075Z,17.67
2018-11-13T00:48:08.919Z,18.00
2018-11-13T00:52:05.937Z,18.90
2018-11-13T00:56:02.755Z,17.87
2018-11-13T00:59:59.387Z,20.50
2018-11-13T01:03:55.980Z,18.93
2018-11-13T01:07:52.749Z,19.67
2018-11-13T01:11:49.259Z,22.93
2018-11-13T01:15:45.853Z,22.27
2018-11-13T01:19:42.401Z,24.30
2018-11-13T01:23:38.929Z,23.00
2018-11-13T01:27:35.486Z,23.53
2018-11-13T01:31:32.165Z,24.80
2018-11-13T01:35:28.744Z,23.93
2018-11-13T01:39:25.513Z,25.37
2018-11-13T01:43:22.109Z,22.63
2018-11-13T01:47:18.821Z,22.33
2018-11-13T01:51:15.413Z,23.55
2018-11-13T01:55:14.413Z,21.27
2018-11-13T01:59:11.168Z,21.87
2018-11-13T02:03:07.943Z,23.33
2018-11-13T02:07:05.084Z,23.47
2018-11-13T02:11:01.718Z,21.57
2018-11-13T02:14:58.330Z,18.70
2018-11-13T02:18:55.019Z,20.77
2018-11-13T02:22:51.618Z,17.57
2018-11-13T02:26:48.241Z,15.00
2018-11-13T02:30:44.739Z,11.53
2018-11-13T02:34:41.369Z,8.87
2018-11-13T02:38:38.058Z,10.50
2018-11-13T02:42:35.612Z,9.80
2018-11-13T02:46:31.927Z,8.93
2018-11-13T02:50:29.008Z,10.90
2018-11-13T02:54:26.040Z,12.37
2018-11-13T02:58:22.701Z,13.18
2018-11-13T03:02:19.089Z,16.00
2018-11-13T03:06:15.931Z,19.73
2018-11-13T03:10:17.145Z,15.40
2018-11-13T03:14:14.455Z,14.33
2018-11-13T03:18:11.222Z,16.00
2018-11-13T03:22:08.408Z,13.60
2018-11-13T03:26:06.158Z,13.73
2018-11-13T03:30:03.118Z,11.13
2018-11-13T03:33:59.920Z,12.47
2018-11-13T03:37:56.605Z,12.67
2018-11-13T03:41:53.409Z,14.60
2018-11-13T03:45:50.073Z,10.83
2018-11-13T03:49:46.793Z,12.00
2018-11-13T03:53:43.453Z,11.67
2018-11-13T03:57:40.964Z,9.20
2018-11-13T04:01:37.605Z,7.03
2018-11-13T04:05:34.352Z,6.50
2018-11-13T04:09:30.827Z,6.50
2018-11-13T04:13:27.786Z,6.87
2018-11-13T04:17:25.540Z,5.83
2018-11-13T04:21:22.169Z,5.58
2018-11-13T04:25:18.657Z,5.37
2018-11-13T04:29:15.201Z,5.47
2018-11-13T04:33:11.883Z,7.80
2018-11-13T04:37:08.462Z,7.27
2018-11-13T04:41:05.002Z,5.80
2018-11-13T04:45:01.561Z,5.50
2018-11-13T04:48:58.044Z,5.73
2018-11-13T04:53:01.368Z,5.07
2018-11-13T04:56:58.052Z,7.97
2018-11-13T05:00:54.848Z,6.60
2018-11-13T05:04:51.364Z,5.20
2018-11-13T05:08:47.828Z,8.53
2018-11-13T05:12:45.128Z,6.47
2018-11-13T05:16:41.834Z,8.15
2018-11-13T05:20:38.455Z,5.27
2018-11-13T05:24:35.059Z,7.00
2018-11-13T05:28:31.705Z,5.50
2018-11-13T05:32:28.218Z,5.40
2018-11-13T05:36:25.120Z,6.83
2018-11-13T05:40:23.413Z,5.23
2018-11-13T05:44:21.735Z,7.07
2018-11-13T05:48:18.374Z,8.37
2018-11-13T05:52:14.947Z,4.80
2018-11-13T05:56:11.667Z,7.20
2018-11-13T06:00:16.016Z,5.60
2018-11-13T06:04:12.723Z,4.63
2018-11-13T06:08:09.434Z,5.03
2018-11-13T06:12:06.622Z,4.63
2018-11-13T06:16:03.418Z,5.57
2018-11-13T06:20:00.021Z,10.07
2018-11-13T06:23:56.932Z,3.80
2018-11-13T06:27:53.451Z,6.00
2018-11-13T06:31:50.130Z,4.53
2018-11-13T06:35:46.837Z,3.93
2018-11-13T06:39:43.445Z,4.47
2018-11-13T06:43:40.063Z,5.97
2018-11-13T06:47:36.770Z,4.93
2018-11-13T06:51:33.415Z,5.53
2018-11-13T06:55:34.265Z,3.10
2018-11-13T06:59:30.927Z,6.97
2018-11-13T07:03:27.581Z,5.80
2018-11-13T07:07:24.282Z,5.97
2018-11-13T07:11:21.202Z,3.83
2018-11-13T07:15:20.030Z,4.23
2018-11-13T07:19:16.690Z,6.90
2018-11-13T07:23:13.335Z,2.83
2018-11-13T07:27:10.143Z,5.97
2018-11-13T07:31:06.878Z,4.43
2018-11-13T07:35:03.432Z,4.03
2018-11-13T07:39:00.064Z,4.43
2018-11-13T07:42:56.995Z,6.10
2018-11-13T07:46:53.432Z,5.30
2018-11-13T07:50:50.099Z,9.13
2018-11-13T07:54:46.643Z,4.42
2018-11-13T07:58:43.346Z,5.60
2018-11-13T08:02:40.403Z,7.67
2018-11-13T08:06:37.009Z,6.27
2018-11-13T08:10:33.680Z,4.80
2018-11-13T08:14:30.341Z,6.03
2018-11-13T08:18:27.249Z,3.45
2018-11-13T08:22:24.217Z,5.70
2018-11-13T08:26:21.117Z,5.30
2018-11-13T08:30:18.891Z,5.47
2018-11-13T08:34:15.588Z,8.83
2018-11-13T08:38:12.173Z,3.87
2018-11-13T08:42:08.853Z,9.43
2018-11-13T08:46:05.824Z,4.97
2018-11-13T08:50:02.685Z,10.27
2018-11-13T08:53:59.616Z,6.10
2018-11-13T08:57:56.286Z,6.40
2018-11-13T09:01:52.833Z,9.67
2018-11-13T09:05:49.576Z,9.05
2018-11-13T09:09:47.251Z,11.53
2018-11-13T09:13:44.007Z,7.07
2018-11-13T09:17:41.033Z,9.83
2018-11-13T09:21:37.842Z,4.90
2018-11-13T09:25:34.402Z,4.83
2018-11-13T09:29:31.046Z,3.73
2018-11-13T09:33:27.874Z,8.10
2018-11-13T09:37:24.410Z,4.67
2018-11-13T09:41:21.167Z,6.10
2018-11-13T09:45:18.278Z,7.97
2018-11-13T09:49:14.939Z,3.33
2018-11-13T09:53:11.559Z,6.97
2018-11-13T09:57:08.670Z,11.00
2018-11-13T10:01:05.715Z,8.13
2018-11-13T10:05:02.659Z,3.60
2018-11-13T10:08:58.561Z,15.67
2018-11-13T10:12:55.276Z,7.95
2018-11-13T10:16:51.800Z,9.97
2018-11-13T10:20:48.473Z,6.20
2018-11-13T10:24:45.324Z,6.22
2018-11-13T10:28:41.928Z,5.80
2018-11-13T10:32:38.477Z,5.83
2018-11-13T10:36:34.936Z,3.47
2018-11-13T10:40:31.525Z,2.83
2018-11-13T10:44:27.936Z,12.07
2018-11-13T10:48:24.643Z,6.62
2018-11-13T10:52:21.353Z,10.33
2018-11-13T10:56:18.355Z,6.33
2018-11-13T11:00:22.610Z,4.67
2018-11-13T11:04:24.255Z,15.30
2018-11-13T11:08:21.801Z,5.77
2018-11-13T11:12:18.258Z,7.93
2018-11-13T11:16:15.090Z,4.63
2018-11-13T11:20:12.852Z,5.10
2018-11-13T11:24:09.641Z,4.73
2018-11-13T11:28:06.183Z,4.40
2018-11-13T11:32:03.041Z,4.92
2018-11-13T11:35:59.963Z,4.78
2018-11-13T11:39:56.563Z,3.80
2018-11-13T11:43:53.683Z,4.93
2018-11-13T11:47:50.261Z,4.43
2018-11-13T11:51:46.767Z,2.83
2018-11-13T11:55:42.935Z,8.33
2018-11-13T11:59:39.629Z,3.20
2018-11-13T12:03:36.610Z,6.83
2018-11-13T12:07:33.087Z,3.60
2018-11-13T12:11:29.631Z,4.30
2018-11-13T12:15:26.306Z,3.13
2018-11-13T12:19:23.248Z,4.15
2018-11-13T12:23:19.891Z,7.40
2018-11-13T12:27:16.680Z,8.27
2018-11-13T12:31:13.477Z,5.70
2018-11-13T12:35:12.523Z,8.00
2018-11-13T12:39:10.635Z,4.30
2018-11-13T12:43:07.402Z,3.20
2018-11-13T12:47:04.354Z,4.67
2018-11-13T12:51:04.439Z,2.40
2018-11-13T12:55:01.144Z,4.60
2018-11-13T12:58:58.091Z,2.20
2018-11-13T13:02:54.765Z,4.23
2018-11-13T13:06:51.725Z,7.17
2018-11-13T13:10:48.568Z,4.63
2018-11-13T13:14:45.325Z,2.90
2018-11-13T13:18:42.003Z,4.23
2018-11-13T13:22:39.301Z,3.07
2018-11-13T13:26:36.137Z,3.37
2018-11-13T13:30:32.731Z,2.90
2018-11-13T13:34:29.351Z,4.40
2018-11-13T13:38:25.995Z,5.27
2018-11-13T13:42:22.870Z,3.67
2018-11-13T13:46:19.546Z,4.77
2018-11-13T13:50:16.030Z,5.63
2018-11-13T13:54:12.987Z,5.62
2018-11-13T13:58:10.072Z,3.25
2018-11-13T14:02:06.825Z,6.58
2018-11-13T14:06:04.072Z,5.80
2018-11-13T14:10:00.958Z,5.00
2018-11-13T14:13:57.653Z,3.50
2018-11-13T14:17:54.384Z,7.17
2018-11-13T14:21:51.133Z,6.27
2018-11-13T14:25:47.764Z,6.63
2018-11-13T14:29:44.449Z,5.17
2018-11-13T14:33:41.153Z,4.57
2018-11-13T14:37:38.500Z,3.53
2018-11-13T14:41:35.030Z,5.37
2018-11-13T14:45:31.925Z,8.80
2018-11-13T14:49:28.800Z,5.57
2018-11-13T14:53:25.369Z,3.33
2018-11-13T14:57:21.978Z,5.30
2018-11-13T15:01:19.379Z,6.30
2018-11-13T15:05:17.275Z,6.10
2018-11-13T15:09:13.895Z,5.70
2018-11-13T15:13:11.443Z,4.77
2018-11-13T15:17:08.448Z,5.97
2018-11-13T15:21:06.098Z,7.03
2018-11-13T15:25:02.632Z,7.37
2018-11-13T15:28:59.216Z,11.97
2018-11-13T15:33:02.928Z,9.63
2018-11-13T15:37:00.400Z,5.22
2018-11-13T15:40:57.283Z,13.93
2018-11-13T15:44:53.947Z,7.97
2018-11-13T15:48:50.547Z,5.63
2018-11-13T15:52:47.141Z,4.53
2018-11-13T15:56:44.109Z,4.90
2018-11-13T16:00:41.831Z,6.67
2018-11-13T16:04:38.471Z,5.20
2018-11-13T16:08:35.144Z,5.50
2018-11-13T16:12:31.860Z,8.28
2018-11-13T16:16:28.619Z,7.80
2018-11-13T16:20:25.975Z,7.78
2018-11-13T16:24:22.633Z,7.10
2018-11-13T16:28:19.409Z,5.42
2018-11-13T16:32:16.175Z,6.70
2018-11-13T16:36:12.888Z,5.83
2018-11-13T16:40:13.254Z,8.73
2018-11-13T16:44:10.064Z,3.07
2018-11-13T16:48:07.650Z,5.57
2018-11-13T16:52:04.149Z,7.03
2018-11-13T16:56:03.433Z,6.20
2018-11-13T17:00:00.306Z,9.53
2018-11-13T17:03:56.986Z,9.07
2018-11-13T17:07:53.576Z,4.73
2018-11-13T17:11:50.365Z,3.37
2018-11-13T17:15:46.916Z,6.40
2018-11-13T17:19:43.694Z,9.50
2018-11-13T17:23:40.490Z,6.05
2018-11-13T17:27:38.589Z,5.67
2018-11-13T17:31:36.085Z,8.73
2018-11-13T17:35:33.381Z,4.83
2018-11-13T17:39:30.103Z,9.63
2018-11-13T17:43:26.612Z,5.33
2018-11-13T17:47:23.125Z,4.45
2018-11-13T17:51:19.876Z,9.27
2018-11-13T17:55:17.104Z,9.07
2018-11-13T17:59:13.967Z,9.68
2018-11-13T18:03:12.301Z,6.43
2018-11-13T18:07:09.139Z,6.13
2018-11-13T18:11:06.339Z,11.37
2018-11-13T18:15:03.088Z,8.60
2018-11-13T18:18:59.743Z,18.27
2018-11-13T18:22:56.402Z,10.53
2018-11-13T18:26:53.051Z,10.15
2018-11-13T18:30:49.800Z,11.57
2018-11-13T18:34:46.255Z,8.30
2018-11-13T18:38:43.071Z,8.60
2018-11-13T18:42:39.627Z,14.10
2018-11-13T18:46:36.256Z,7.57
2018-11-13T18:50:36.249Z,5.60
2018-11-13T18:54:33.044Z,6.13
2018-11-13T18:58:29.768Z,10.20
2018-11-13T19:02:26.386Z,11.77
2018-11-13T19:06:23.043Z,11.20
2018-11-13T19:10:29.331Z,6.95
2018-11-13T19:14:25.925Z,8.18
2018-11-13T19:18:25.748Z,7.93
2018-11-13T19:22:22.432Z,6.83
2018-11-13T19:26:19.038Z,13.90
2018-11-13T19:30:16.655Z,5.80
2018-11-13T19:34:13.293Z,9.57
2018-11-13T19:38:09.983Z,7.53
2018-11-13T19:42:06.629Z,5.53
2018-11-13T19:46:03.268Z,6.50
2018-11-13T19:50:00.674Z,11.30
2018-11-13T19:53:57.405Z,9.77
2018-11-13T19:57:54.009Z,13.23
2018-11-13T20:01:50.670Z,8.03
2018-11-13T20:05:47.626Z,4.77
2018-11-13T20:09:44.220Z,4.73
2018-11-13T20:13:40.815Z,9.43
2018-11-13T20:17:37.644Z,6.72
2018-11-13T20:21:34.519Z,7.97
2018-11-13T20:25:32.497Z,9.17
2018-11-13T20:29:29.285Z,5.58
2018-11-13T20:33:26.368Z,7.78
2018-11-13T20:37:23.512Z,6.03
2018-11-13T20:41:20.181Z,10.37
2018-11-13T20:45:17.074Z,7.57
2018-11-13T20:49:15.051Z,10.35
2018-11-13T20:53:11.706Z,9.07
2018-11-13T20:57:08.757Z,11.73
2018-11-13T21:01:05.582Z,10.27
2018-11-13T21:05:02.555Z,6.40
2018-11-13T21:08:59.141Z,7.17
2018-11-13T21:12:55.655Z,12.13
2018-11-13T21:16:52.259Z,14.23
2018-11-13T21:20:48.791Z,9.50
2018-11-13T21:24:45.603Z,7.63
2018-11-13T21:28:42.048Z,9.40
2018-11-13T21:32:38.762Z,6.53
2018-11-13T21:36:35.227Z,6.90
2018-11-13T21:40:31.923Z,8.67
2018-11-13T21:44:28.702Z,7.03
2018-11-13T21:48:25.158Z,8.37
2018-11-13T21:52:22.147Z,8.77
2018-11-13T21:56:18.782Z,11.53
2018-11-13T22:00:25.780Z,16.33
2018-11-13T22:04:22.411Z,12.83
2018-11-13T22:08:19.316Z,6.43
2018-11-13T22:12:15.837Z,11.10
2018-11-13T22:16:12.137Z,7.63
2018-11-13T22:20:10.855Z,14.50
2018-11-13T22:24:07.408Z,7.00
2018-11-13T22:28:04.130Z,5.53
2018-11-13T22:32:00.628Z,6.13
2018-11-13T22:35:57.349Z,8.95
2018-11-13T22:39:54.075Z,8.57
2018-11-13T22:43:50.824Z,7.27
2018-11-13T22:47:47.562Z,12.17
2018-11-13T22:51:44.203Z,7.13
2018-11-13T22:55:40.688Z,7.87
2018-11-13T22:59:37.213Z,8.47
2018-11-13T23:03:33.885Z,8.65
2018-11-13T23:07:30.175Z,10.43
2018-11-13T23:11:26.773Z,11.48
2018-11-13T23:15:23.358Z,9.93
2018-11-13T23:19:20.286Z,13.63
2018-11-13T23:23:16.827Z,11.20
2018-11-13T23:27:13.440Z,8.33
2018-11-13T23:31:10.334Z,7.10
2018-11-13T23:35:08.348Z,8.33
2018-11-13T23:39:07.032Z,8.60
2018-11-13T23:43:03.660Z,12.30
2018-11-13T23:47:00.308Z,7.37
2018-11-13T23:50:56.948Z,7.40
2018-11-13T23:54:53.471Z,7.10
2018-11-13T23:58:50.072Z,6.70
