createdAt,value
2022-11-23T00:01:36.515Z,87.48
2022-11-23T00:04:08.031Z,87.04
2022-11-23T00:06:38.613Z,86.75
2022-11-23T00:09:07.064Z,87.19
2022-11-23T00:11:36.358Z,87.82
2022-11-23T00:14:04.578Z,89.38
2022-11-23T00:16:32.369Z,88.32
2022-11-23T00:19:02.388Z,88.55
2022-11-23T00:21:32.888Z,88.95
2022-11-23T00:24:00.857Z,88.73
2022-11-23T00:26:28.632Z,88.92
2022-11-23T00:28:56.248Z,89.61
2022-11-23T00:31:27.723Z,87.70
2022-11-23T00:33:57.660Z,87.67
2022-11-23T00:36:27.668Z,89.26
2022-11-23T00:38:55.667Z,89.22
2022-11-23T00:41:26.900Z,90.05
2022-11-23T00:43:54.665Z,89.06
2022-11-23T00:46:25.489Z,88.51
2022-11-23T00:48:55.408Z,88.36
2022-11-23T00:51:30.275Z,89.02
2022-11-23T00:53:59.415Z,89.31
2022-11-23T00:56:29.725Z,89.48
2022-11-23T00:58:59.310Z,88.66
2022-11-23T01:01:31.019Z,89.75
2022-11-23T01:04:00.386Z,89.66
2022-11-23T01:06:36.812Z,90.29
2022-11-23T01:09:14.271Z,90.47
2022-11-23T01:11:41.824Z,92.04
2022-11-23T01:14:09.310Z,94.24
2022-11-23T01:16:41.291Z,95.84
2022-11-23T01:19:17.446Z,96.83
2022-11-23T01:21:48.266Z,97.11
2022-11-23T01:24:22.317Z,94.64
2022-11-23T01:26:54.805Z,96.33
2022-11-23T01:29:25.983Z,97.06
2022-11-23T01:31:53.537Z,95.68
2022-11-23T01:34:22.306Z,97.24
2022-11-23T01:36:50.938Z,97.47
2022-11-23T01:39:18.508Z,96.15
2022-11-23T01:41:46.585Z,95.16
2022-11-23T01:44:33.977Z,94.94
2022-11-23T01:47:05.170Z,94.17
2022-11-23T01:49:42.815Z,94.08
2022-11-23T01:52:24.541Z,94.25
2022-11-23T01:55:00.597Z,96.19
2022-11-23T01:57:39.287Z,96.62
2022-11-23T02:00:08.369Z,96.66
2022-11-23T02:02:54.264Z,99.31
2022-11-23T02:05:31.202Z,98.08
2022-11-23T02:08:02.843Z,99.03
2022-11-23T02:10:32.255Z,100.00
2022-11-23T02:13:11.432Z,100.00
2022-11-23T02:15:39.897Z,100.00
2022-11-23T02:18:25.233Z,100.00
2022-11-23T02:20:54.497Z,100.00
2022-11-23T02:23:51.371Z,100.00
2022-11-23T02:26:26.394Z,100.00
2022-11-23T02:29:16.458Z,100.00
2022-11-23T02:31:44.017Z,100.00
2022-11-23T02:34:11.523Z,100.00
2022-11-23T02:36:41.646Z,100.00
2022-11-23T02:39:27.921Z,100.00
2022-11-23T02:41:56.591Z,100.00
2022-11-23T02:44:48.742Z,100.00
2022-11-23T02:47:16.933Z,100.00
2022-11-23T02:49:48.199Z,100.00
2022-11-23T02:52:18.316Z,100.00
2022-11-23T02:54:46.853Z,100.00
2022-11-23T02:57:14.983Z,100.00
2022-11-23T02:59:46.351Z,100.00
2022-11-23T03:02:13.948Z,100.00
2022-11-23T03:04:41.477Z,100.00
2022-11-23T03:07:09.182Z,100.00
2022-11-23T03:09:36.865Z,100.00
2022-11-23T03:12:04.594Z,100.00
2022-11-23T03:14:32.238Z,100.00
2022-11-23T03:17:00.739Z,100.00
2022-11-23T03:19:32.222Z,100.00
2022-11-23T03:22:00.138Z,100.00
2022-11-23T03:24:31.188Z,100.00
2022-11-23T03:26:59.881Z,100.00
2022-11-23T03:29:27.422Z,100.00
2022-11-23T03:31:57.539Z,100.00
2022-11-23T03:34:25.548Z,100.00
2022-11-23T03:36:53.065Z,100.00
2022-11-23T03:39:21.117Z,100.00
2022-11-23T03:42:08.998Z,100.00
2022-11-23T03:44:36.923Z,100.00
2022-11-23T03:47:05.688Z,100.00
2022-11-23T03:49:38.490Z,100.00
2022-11-23T03:52:06.147Z,100.00
2022-11-23T03:54:33.792Z,100.00
2022-11-23T03:57:01.297Z,100.00
2022-11-23T03:59:28.871Z,100.00
2022-11-23T04:02:02.213Z,100.00
2022-11-23T04:04:33.672Z,100.00
2022-11-23T04:07:25.094Z,100.00
2022-11-23T04:09:58.251Z,100.00
2022-11-23T04:12:46.356Z,100.00
2022-11-23T04:15:15.295Z,100.00
2022-11-23T04:17:43.419Z,100.00
2022-11-23T04:20:11.719Z,100.00
2022-11-23T04:22:39.346Z,100.00
2022-11-23T04:25:07.515Z,100.00
2022-11-23T04:27:35.037Z,100.00
2022-11-23T04:30:04.023Z,100.00
2022-11-23T04:32:31.962Z,100.00
2022-11-23T04:35:00.384Z,100.00
2022-11-23T04:37:28.237Z,100.00
2022-11-23T04:39:55.769Z,100.00
2022-11-23T04:42:46.066Z,100.00
2022-11-23T04:45:14.579Z,100.00
2022-11-23T04:47:43.575Z,100.00
2022-11-23T04:50:14.312Z,100.00
2022-11-23T04:52:45.461Z,100.00
2022-11-23T04:55:19.731Z,100.00
2022-11-23T04:57:55.578Z,100.00
2022-11-23T05:00:25.525Z,100.00
2022-11-23T05:02:55.718Z,100.00
2022-11-23T05:05:27.338Z,100.00
2022-11-23T05:07:56.678Z,100.00
2022-11-23T05:10:27.316Z,100.00
2022-11-23T05:12:59.049Z,100.00
2022-11-23T05:15:27.413Z,100.00
2022-11-23T05:18:00.314Z,100.00
2022-11-23T05:20:28.005Z,100.00
2022-11-23T05:22:55.544Z,100.00
2022-11-23T05:25:26.123Z,100.00
2022-11-23T05:28:16.547Z,100.00
2022-11-23T05:30:49.435Z,100.00
2022-11-23T05:33:17.022Z,100.00
2022-11-23T05:35:44.935Z,100.00
2022-11-23T05:38:12.602Z,100.00
2022-11-23T05:40:41.066Z,100.00
2022-11-23T05:43:10.250Z,100.00
2022-11-23T05:45:37.887Z,100.00
2022-11-23T05:48:06.492Z,100.00
2022-11-23T05:50:55.159Z,100.00
2022-11-23T05:53:29.034Z,100.00
2022-11-23T05:56:07.815Z,100.00
2022-11-23T05:58:43.009Z,100.00
2022-11-23T06:01:11.461Z,100.00
2022-11-23T06:03:40.225Z,100.00
2022-11-23T06:06:07.983Z,100.00
2022-11-23T06:08:40.578Z,100.00
2022-11-23T06:11:08.330Z,100.00
2022-11-23T06:13:35.846Z,100.00
2022-11-23T06:16:03.612Z,100.00
2022-11-23T06:18:44.293Z,100.00
2022-11-23T06:21:11.854Z,100.00
2022-11-23T06:23:39.363Z,100.00
2022-11-23T06:26:07.766Z,100.00
2022-11-23T06:28:37.140Z,100.00
2022-11-23T06:31:07.012Z,100.00
2022-11-23T06:33:35.691Z,100.00
2022-11-23T06:36:04.701Z,100.00
2022-11-23T06:38:38.591Z,100.00
2022-11-23T06:41:18.962Z,100.00
2022-11-23T06:43:48.750Z,100.00
2022-11-23T06:46:25.339Z,100.00
2022-11-23T06:48:52.860Z,100.00
2022-11-23T06:51:24.172Z,100.00
2022-11-23T06:53:52.706Z,100.00
2022-11-23T06:56:20.857Z,100.00
2022-11-23T06:58:48.321Z,100.00
2022-11-23T07:01:23.801Z,100.00
2022-11-23T07:03:59.747Z,100.00
2022-11-23T07:06:33.791Z,100.00
2022-11-23T07:09:09.281Z,100.00
2022-11-23T07:12:03.055Z,100.00
2022-11-23T07:14:30.599Z,100.00
2022-11-23T07:16:58.654Z,100.00
2022-11-23T07:19:26.250Z,100.00
2022-11-23T07:21:59.750Z,100.00
2022-11-23T07:24:27.467Z,100.00
2022-11-23T07:26:54.876Z,100.00
2022-11-23T07:29:22.686Z,100.00
2022-11-23T07:31:50.242Z,100.00
2022-11-23T07:34:17.841Z,100.00
2022-11-23T07:36:45.336Z,100.00
2022-11-23T07:39:14.475Z,100.00
2022-11-23T07:41:42.389Z,100.00
2022-11-23T07:44:42.253Z,100.00
2022-11-23T07:47:29.823Z,98.20
2022-11-23T07:49:57.321Z,99.24
2022-11-23T07:52:25.019Z,99.25
2022-11-23T07:54:52.568Z,100.00
2022-11-23T07:57:20.057Z,97.50
2022-11-23T07:59:47.605Z,94.50
2022-11-23T08:02:16.513Z,98.24
2022-11-23T08:04:44.198Z,98.73
2022-11-23T08:07:12.144Z,93.71
2022-11-23T08:09:39.726Z,94.13
2022-11-23T08:12:07.934Z,93.28
2022-11-23T08:14:35.708Z,96.09
2022-11-23T08:17:03.671Z,94.85
2022-11-23T08:19:31.194Z,96.12
2022-11-23T08:21:58.705Z,94.11
2022-11-23T08:24:26.257Z,94.53
2022-11-23T08:26:53.723Z,95.48
2022-11-23T08:29:21.334Z,94.21
2022-11-23T08:31:48.782Z,94.55
2022-11-23T08:34:18.031Z,98.30
2022-11-23T08:36:46.198Z,99.45
2022-11-23T08:39:14.880Z,94.47
2022-11-23T08:41:42.944Z,94.22
2022-11-23T08:44:11.436Z,95.71
2022-11-23T08:46:40.473Z,96.33
2022-11-23T08:49:08.123Z,98.29
2022-11-23T08:51:36.006Z,97.82
2022-11-23T08:54:03.518Z,98.19
2022-11-23T08:56:31.015Z,98.92
2022-11-23T08:58:58.481Z,98.91
2022-11-23T09:01:26.252Z,99.07
2022-11-23T09:03:55.022Z,98.49
2022-11-23T09:06:29.071Z,100.00
2022-11-23T09:08:57.132Z,99.84
2022-11-23T09:11:26.331Z,98.91
2022-11-23T09:13:54.017Z,100.00
2022-11-23T09:16:21.775Z,99.55
2022-11-23T09:18:50.139Z,99.38
2022-11-23T09:21:17.711Z,99.40
2022-11-23T09:23:45.304Z,98.21
2022-11-23T09:26:12.840Z,98.10
2022-11-23T09:28:44.758Z,100.00
2022-11-23T09:31:12.654Z,100.00
2022-11-23T09:33:40.096Z,100.00
2022-11-23T09:36:08.196Z,100.00
2022-11-23T09:38:55.650Z,100.00
2022-11-23T09:41:53.457Z,100.00
2022-11-23T09:44:54.419Z,93.39
2022-11-23T09:47:36.834Z,91.56
2022-11-23T09:50:33.665Z,93.46
2022-11-23T09:53:11.889Z,94.39
2022-11-23T09:55:49.465Z,90.73
2022-11-23T09:58:21.171Z,91.36
2022-11-23T10:00:59.631Z,90.00
2022-11-23T10:03:29.345Z,88.04
2022-11-23T10:06:20.581Z,84.96
2022-11-23T10:08:56.789Z,85.85
2022-11-23T10:12:01.756Z,87.89
2022-11-23T10:15:04.980Z,89.02
2022-11-23T10:18:05.844Z,85.81
2022-11-23T10:20:43.892Z,87.79
2022-11-23T10:23:34.553Z,87.22
2022-11-23T10:26:02.107Z,89.77
2022-11-23T10:28:32.949Z,90.87
2022-11-23T10:31:23.493Z,89.58
2022-11-23T10:34:10.825Z,86.80
2022-11-23T10:36:41.416Z,87.23
2022-11-23T10:39:21.858Z,88.72
2022-11-23T10:41:51.888Z,89.82
2022-11-23T10:44:29.207Z,88.18
2022-11-23T10:46:57.078Z,85.81
2022-11-23T10:49:33.586Z,85.72
2022-11-23T10:52:05.879Z,86.40
2022-11-23T10:54:36.481Z,89.69
2022-11-23T10:57:37.103Z,86.40
2022-11-23T11:00:17.957Z,87.15
2022-11-23T11:02:51.663Z,85.67
2022-11-23T11:08:20.810Z,87.25
2022-11-23T11:11:20.047Z,88.27
2022-11-23T11:13:49.492Z,89.24
2022-11-23T11:16:27.990Z,84.24
2022-11-23T11:18:56.479Z,84.04
2022-11-23T11:21:33.578Z,85.25
2022-11-23T11:24:14.213Z,81.00
2022-11-23T11:26:59.542Z,81.93
2022-11-23T11:29:39.062Z,79.04
2022-11-23T11:32:49.392Z,79.82
2022-11-23T11:35:42.953Z,77.67
2022-11-23T11:39:01.647Z,72.83
2022-11-23T11:41:36.169Z,69.77
2022-11-23T11:44:24.640Z,71.81
2022-11-23T11:47:00.612Z,71.04
2022-11-23T11:49:43.809Z,72.58
2022-11-23T11:52:24.981Z,73.81
2022-11-23T11:55:18.485Z,74.16
2022-11-23T11:57:56.521Z,74.37
2022-11-23T12:00:24.134Z,73.93
2022-11-23T12:03:22.023Z,73.02
2022-11-23T12:05:56.351Z,74.52
2022-11-23T12:09:07.624Z,71.60
2022-11-23T12:11:35.519Z,72.52
2022-11-23T12:14:09.382Z,74.03
2022-11-23T12:17:32.066Z,75.46
2022-11-23T12:20:29.032Z,74.88
2022-11-23T12:22:58.047Z,73.82
2022-11-23T12:25:36.771Z,71.58
2022-11-23T12:28:23.307Z,67.07
2022-11-23T12:31:11.902Z,64.65
2022-11-23T12:34:31.903Z,63.54
2022-11-23T12:37:22.349Z,61.47
2022-11-23T12:40:17.329Z,64.52
2022-11-23T12:42:55.045Z,64.59
2022-11-23T12:46:03.344Z,64.96
2022-11-23T12:49:06.594Z,65.33
2022-11-23T12:51:48.706Z,66.31
2022-11-23T12:54:48.132Z,63.94
2022-11-23T12:57:30.615Z,65.53
2022-11-23T13:00:18.525Z,64.41
2022-11-23T13:02:55.039Z,62.75
2022-11-23T13:05:40.639Z,63.31
2022-11-23T13:08:22.599Z,65.09
2022-11-23T13:11:19.234Z,63.65
2022-11-23T13:14:16.795Z,59.90
2022-11-23T13:17:22.168Z,59.91
2022-11-23T13:20:42.890Z,62.26
2022-11-23T13:23:10.666Z,61.58
2022-11-23T13:25:38.783Z,61.20
2022-11-23T13:28:31.589Z,59.02
2022-11-23T13:31:27.766Z,57.81
2022-11-23T13:34:01.768Z,57.23
2022-11-23T13:37:10.455Z,57.36
2022-11-23T13:39:57.224Z,56.79
2022-11-23T13:42:31.546Z,56.08
2022-11-23T13:45:39.825Z,55.47
2022-11-23T13:48:13.262Z,57.06
2022-11-23T13:50:49.682Z,58.36
2022-11-23T13:53:27.380Z,60.82
2022-11-23T13:56:15.346Z,65.06
2022-11-23T13:59:19.161Z,63.95
2022-11-23T14:02:08.461Z,60.00
2022-11-23T14:04:41.688Z,58.54
2022-11-23T14:07:47.581Z,55.97
2022-11-23T14:10:23.171Z,54.97
2022-11-23T14:13:18.558Z,55.49
2022-11-23T14:15:56.936Z,55.25
2022-11-23T14:19:04.387Z,57.48
2022-11-23T14:22:12.485Z,60.97
2022-11-23T14:25:17.399Z,65.33
2022-11-23T14:28:25.086Z,68.37
2022-11-23T14:31:21.000Z,71.45
2022-11-23T14:34:19.526Z,73.55
2022-11-23T14:37:14.469Z,76.63
2022-11-23T14:39:47.693Z,76.89
2022-11-23T14:42:20.800Z,79.37
2022-11-23T14:45:13.752Z,80.37
2022-11-23T14:47:42.988Z,82.20
2022-11-23T14:50:31.575Z,83.00
2022-11-23T14:53:11.818Z,84.65
2022-11-23T14:55:40.192Z,84.33
2022-11-23T14:58:12.139Z,84.83
2022-11-23T15:00:43.481Z,85.06
2022-11-23T15:06:18.012Z,86.50
2022-11-23T15:09:03.615Z,87.36
2022-11-23T15:11:34.044Z,85.98
2022-11-23T15:14:04.754Z,84.43
2022-11-23T15:16:42.759Z,87.11
2022-11-23T15:19:27.502Z,89.10
2022-11-23T15:21:56.816Z,91.15
2022-11-23T15:24:45.458Z,92.75
2022-11-23T15:27:22.358Z,93.90
2022-11-23T15:30:03.282Z,94.03
2022-11-23T15:32:34.740Z,94.50
2022-11-23T15:35:08.317Z,95.21
2022-11-23T15:37:48.899Z,95.06
2022-11-23T15:40:19.371Z,95.92
2022-11-23T15:42:50.994Z,96.44
2022-11-23T15:45:37.449Z,96.50
2022-11-23T15:48:12.280Z,96.45
2022-11-23T15:50:51.609Z,96.36
2022-11-23T15:53:22.562Z,97.07
2022-11-23T15:55:54.913Z,96.88
2022-11-23T15:58:25.424Z,96.69
2022-11-23T16:01:16.183Z,96.46
2022-11-23T16:03:58.412Z,95.86
2022-11-23T16:06:40.322Z,95.00
2022-11-23T16:09:51.238Z,98.62
2022-11-23T16:12:34.181Z,100.00
2022-11-23T16:15:49.603Z,100.00
2022-11-23T16:18:28.172Z,100.00
2022-11-23T16:21:04.128Z,100.00
2022-11-23T16:23:54.583Z,100.00
2022-11-23T16:26:34.526Z,100.00
2022-11-23T16:29:27.255Z,100.00
2022-11-23T16:32:03.790Z,100.00
2022-11-23T16:34:33.366Z,100.00
2022-11-23T16:37:06.099Z,100.00
2022-11-23T16:39:35.626Z,100.00
2022-11-23T16:42:04.800Z,100.00
2022-11-23T16:44:41.216Z,100.00
2022-11-23T16:47:31.098Z,100.00
2022-11-23T16:50:00.043Z,100.00
2022-11-23T16:52:29.393Z,100.00
2022-11-23T16:54:59.673Z,100.00
2022-11-23T16:57:59.931Z,100.00
2022-11-23T17:00:29.058Z,100.00
2022-11-23T17:03:00.113Z,100.00
2022-11-23T17:05:28.903Z,100.00
2022-11-23T17:08:02.028Z,100.00
2022-11-23T17:10:33.123Z,100.00
2022-11-23T17:13:04.481Z,100.00
2022-11-23T17:15:32.211Z,100.00
2022-11-23T17:18:01.173Z,100.00
2022-11-23T17:20:31.020Z,100.00
2022-11-23T17:23:03.392Z,100.00
2022-11-23T17:25:35.693Z,100.00
2022-11-23T17:28:22.110Z,100.00
2022-11-23T17:30:52.040Z,100.00
2022-11-23T17:33:22.739Z,100.00
2022-11-23T17:35:56.087Z,100.00
2022-11-23T17:38:27.158Z,100.00
2022-11-23T17:40:59.421Z,100.00
2022-11-23T17:43:31.465Z,100.00
2022-11-23T17:46:04.241Z,100.00
2022-11-23T17:48:42.136Z,100.00
2022-11-23T17:51:16.348Z,100.00
2022-11-23T17:53:45.953Z,100.00
2022-11-23T17:56:24.223Z,100.00
2022-11-23T17:59:01.641Z,100.00
2022-11-23T18:01:33.130Z,100.00
2022-11-23T18:04:05.122Z,100.00
2022-11-23T18:06:37.053Z,100.00
2022-11-23T18:09:08.017Z,100.00
2022-11-23T18:11:38.506Z,100.00
2022-11-23T18:14:10.212Z,100.00
2022-11-23T18:16:40.127Z,100.00
2022-11-23T18:19:15.088Z,100.00
2022-11-23T18:21:43.965Z,100.00
2022-11-23T18:24:22.511Z,100.00
2022-11-23T18:26:52.322Z,100.00
2022-11-23T18:29:25.386Z,100.00
2022-11-23T18:31:57.417Z,100.00
2022-11-23T18:34:28.178Z,100.00
2022-11-23T18:36:59.055Z,100.00
2022-11-23T18:39:51.413Z,100.00
2022-11-23T18:42:25.341Z,100.00
2022-11-23T18:44:57.974Z,100.00
2022-11-23T18:47:30.082Z,100.00
2022-11-23T18:50:06.667Z,100.00
2022-11-23T18:52:35.696Z,100.00
2022-11-23T18:55:07.331Z,100.00
2022-11-23T18:57:43.852Z,100.00
2022-11-23T19:00:30.634Z,100.00
2022-11-23T19:03:22.850Z,100.00
2022-11-23T19:05:54.511Z,100.00
2022-11-23T19:08:27.082Z,100.00
2022-11-23T19:10:56.885Z,100.00
2022-11-23T19:13:31.226Z,100.00
2022-11-23T19:16:03.036Z,100.00
2022-11-23T19:18:41.456Z,100.00
2022-11-23T19:21:22.720Z,100.00
2022-11-23T19:23:56.454Z,100.00
2022-11-23T19:26:30.204Z,100.00
2022-11-23T19:29:05.327Z,100.00
2022-11-23T19:31:35.415Z,100.00
2022-11-23T19:34:12.833Z,100.00
2022-11-23T19:36:43.071Z,100.00
2022-11-23T19:39:11.356Z,100.00
2022-11-23T19:41:39.792Z,100.00
2022-11-23T19:44:09.364Z,100.00
2022-11-23T19:46:37.292Z,100.00
2022-11-23T19:49:07.259Z,100.00
2022-11-23T19:51:39.316Z,100.00
2022-11-23T19:54:10.288Z,100.00
2022-11-23T19:56:38.333Z,100.00
2022-11-23T19:59:06.562Z,100.00
2022-11-23T20:01:34.495Z,100.00
2022-11-23T20:04:09.736Z,100.00
2022-11-23T20:06:42.513Z,100.00
2022-11-23T20:09:22.860Z,100.00
2022-11-23T20:11:51.834Z,100.00
2022-11-23T20:14:21.533Z,100.00
2022-11-23T20:16:51.131Z,100.00
2022-11-23T20:19:21.186Z,100.00
2022-11-23T20:21:50.907Z,100.00
2022-11-23T20:24:18.545Z,100.00
2022-11-23T20:26:48.398Z,100.00
2022-11-23T20:29:17.299Z,100.00
2022-11-23T20:31:45.061Z,100.00
2022-11-23T20:34:16.914Z,100.00
2022-11-23T20:36:48.379Z,100.00
2022-11-23T20:39:16.745Z,100.00
2022-11-23T20:41:45.335Z,100.00
2022-11-23T20:44:15.527Z,100.00
2022-11-23T20:49:33.415Z,100.00
2022-11-23T20:52:02.605Z,100.00
2022-11-23T20:54:30.201Z,100.00
2022-11-23T20:57:03.113Z,100.00
2022-11-23T20:59:33.089Z,100.00
2022-11-23T21:02:01.092Z,100.00
2022-11-23T21:04:28.795Z,100.00
2022-11-23T21:06:56.379Z,100.00
2022-11-23T21:09:24.008Z,100.00
2022-11-23T21:12:10.015Z,100.00
2022-11-23T21:14:38.073Z,100.00
2022-11-23T21:17:06.665Z,100.00
2022-11-23T21:19:37.751Z,100.00
2022-11-23T21:22:15.294Z,100.00
2022-11-23T21:24:45.408Z,100.00
2022-11-23T21:27:14.024Z,100.00
2022-11-23T21:29:44.109Z,100.00
2022-11-23T21:32:14.778Z,100.00
2022-11-23T21:34:44.981Z,100.00
2022-11-23T21:37:13.156Z,100.00
2022-11-23T21:39:47.921Z,100.00
2022-11-23T21:42:18.809Z,100.00
2022-11-23T21:44:46.454Z,100.00
2022-11-23T21:47:14.959Z,100.00
2022-11-23T21:49:43.634Z,100.00
2022-11-23T21:52:11.172Z,100.00
2022-11-23T21:54:38.823Z,100.00
2022-11-23T21:57:06.376Z,100.00
2022-11-23T21:59:33.905Z,100.00
2022-11-23T22:02:04.744Z,100.00
2022-11-23T22:04:32.384Z,100.00
2022-11-23T22:07:00.147Z,100.00
2022-11-23T22:09:28.130Z,100.00
2022-11-23T22:11:55.845Z,100.00
2022-11-23T22:14:23.362Z,100.00
2022-11-23T22:16:51.248Z,100.00
2022-11-23T22:19:19.091Z,100.00
2022-11-23T22:21:47.623Z,100.00
2022-11-23T22:24:22.281Z,100.00
2022-11-23T22:26:49.790Z,100.00
2022-11-23T22:29:17.424Z,100.00
2022-11-23T22:31:45.216Z,100.00
2022-11-23T22:34:14.793Z,100.00
2022-11-23T22:36:43.255Z,100.00
2022-11-23T22:39:11.154Z,100.00
2022-11-23T22:41:39.716Z,100.00
2022-11-23T22:44:10.090Z,100.00
2022-11-23T22:46:40.078Z,100.00
2022-11-23T22:49:07.943Z,100.00
2022-11-23T22:51:36.027Z,100.00
2022-11-23T22:54:04.525Z,100.00
2022-11-23T22:56:32.745Z,100.00
2022-11-23T22:59:00.626Z,100.00
2022-11-23T23:01:30.867Z,100.00
2022-11-23T23:04:01.899Z,100.00
2022-11-23T23:06:36.056Z,100.00
2022-11-23T23:09:07.242Z,100.00
2022-11-23T23:11:36.022Z,100.00
2022-11-23T23:14:03.782Z,100.00
2022-11-23T23:16:31.540Z,100.00
2022-11-23T23:18:59.893Z,100.00
2022-11-23T23:21:30.717Z,100.00
2022-11-23T23:24:01.299Z,100.00
2022-11-23T23:26:29.880Z,100.00
2022-11-23T23:29:00.382Z,100.00
2022-11-23T23:31:29.967Z,100.00
2022-11-23T23:33:59.117Z,100.00
2022-11-23T23:36:26.640Z,100.00
2022-11-23T23:38:54.272Z,100.00
2022-11-23T23:41:22.060Z,100.00
2022-11-23T23:43:49.661Z,100.00
2022-11-23T23:46:17.729Z,100.00
2022-11-23T23:48:45.528Z,100.00
2022-11-23T23:51:22.401Z,100.00
2022-11-23T23:53:51.390Z,100.00
2022-11-23T23:56:27.336Z,100.00
2022-11-23T23:59:00.231Z,100.00
