createdAt,value
2023-07-03T00:00:17.059Z,0
2023-07-03T00:01:20.175Z,0
2023-07-03T00:02:23.241Z,0
2023-07-03T00:03:26.240Z,0
2023-07-03T00:04:29.389Z,0
2023-07-03T00:05:32.530Z,0
2023-07-03T00:06:33.950Z,0
2023-07-03T00:07:37.011Z,0
2023-07-03T00:08:40.063Z,0
2023-07-03T00:09:43.073Z,0
2023-07-03T00:10:44.669Z,0
2023-07-03T00:11:46.127Z,0
2023-07-03T00:12:49.185Z,0
2023-07-03T00:13:50.590Z,0
2023-07-03T00:14:53.715Z,0
2023-07-03T00:15:56.727Z,0
2023-07-03T00:16:58.149Z,0
2023-07-03T00:18:01.331Z,0
2023-07-03T00:19:02.819Z,0
2023-07-03T00:20:04.220Z,0
2023-07-03T00:21:05.676Z,0
2023-07-03T00:22:07.088Z,0
2023-07-03T00:23:08.494Z,0
2023-07-03T00:24:09.963Z,0
2023-07-03T00:25:11.380Z,0
2023-07-03T00:26:12.806Z,0
2023-07-03T00:27:15.830Z,0
2023-07-03T00:28:17.238Z,0
2023-07-03T00:29:20.314Z,0
2023-07-03T00:30:23.324Z,0
2023-07-03T00:31:26.468Z,0
2023-07-03T00:32:29.616Z,0
2023-07-03T00:33:31.028Z,0
2023-07-03T00:34:34.081Z,0
2023-07-03T00:35:37.134Z,0
2023-07-03T00:39:38.349Z,0
2023-07-03T00:40:39.769Z,0
2023-07-03T00:41:41.179Z,0
2023-07-03T00:42:44.196Z,0
2023-07-03T00:43:47.219Z,0
2023-07-03T00:44:48.629Z,0
2023-07-03T00:45:51.931Z,0
2023-07-03T00:46:53.714Z,0
2023-07-03T00:47:56.881Z,0
2023-07-03T00:48:58.320Z,0
2023-07-03T00:49:59.731Z,0
2023-07-03T00:51:02.795Z,0
2023-07-03T00:52:04.212Z,0
2023-07-03T00:53:07.277Z,0
2023-07-03T00:54:08.696Z,0
2023-07-03T00:55:10.104Z,0
2023-07-03T00:56:11.527Z,0
2023-07-03T00:57:14.594Z,0
2023-07-03T00:58:17.695Z,0
2023-07-03T00:59:20.763Z,0
2023-07-03T01:00:23.779Z,0
2023-07-03T01:01:25.283Z,0
2023-07-03T01:02:26.752Z,0
2023-07-03T01:03:29.931Z,0
2023-07-03T01:04:32.951Z,0
2023-07-03T01:05:34.592Z,0
2023-07-03T01:06:36.035Z,0
2023-07-03T01:07:39.051Z,0
2023-07-03T01:08:42.068Z,0
2023-07-03T01:09:45.079Z,0
2023-07-03T01:10:46.495Z,0
2023-07-03T01:11:47.889Z,0
2023-07-03T01:12:51.009Z,0
2023-07-03T01:13:54.004Z,0
2023-07-03T01:14:57.056Z,0
2023-07-03T01:15:58.524Z,0
2023-07-03T01:17:01.588Z,0
2023-07-03T01:18:04.588Z,0
2023-07-03T01:19:06.001Z,0
2023-07-03T01:20:07.497Z,0
2023-07-03T01:21:10.535Z,0
2023-07-03T01:22:13.543Z,0
2023-07-03T01:23:14.972Z,0
2023-07-03T01:24:18.032Z,0
2023-07-03T01:25:19.434Z,0
2023-07-03T01:26:22.436Z,0
2023-07-03T01:27:23.908Z,0
2023-07-03T01:28:26.956Z,0
2023-07-03T01:29:29.966Z,0
2023-07-03T01:30:31.424Z,0
2023-07-03T01:31:34.492Z,0
2023-07-03T01:32:36.860Z,0
2023-07-03T01:33:38.286Z,0
2023-07-03T01:34:39.686Z,0
2023-07-03T01:35:41.100Z,0
2023-07-03T01:36:44.229Z,0
2023-07-03T01:37:45.629Z,0
2023-07-03T01:38:48.691Z,0
2023-07-03T01:39:50.145Z,0
2023-07-03T01:40:53.143Z,0
2023-07-03T01:41:54.552Z,0
2023-07-03T01:42:57.552Z,0
2023-07-03T01:43:59.014Z,0
2023-07-03T01:45:02.141Z,0
2023-07-03T01:46:05.216Z,0
2023-07-03T01:47:06.616Z,0
2023-07-03T01:48:08.082Z,0
2023-07-03T01:49:11.100Z,0
2023-07-03T01:50:12.522Z,0
2023-07-03T01:51:15.535Z,0
2023-07-03T01:52:18.609Z,0
2023-07-03T01:53:19.998Z,0
2023-07-03T01:54:23.060Z,0
2023-07-03T01:55:26.063Z,0
2023-07-03T01:56:29.119Z,0
2023-07-03T01:57:32.184Z,0
2023-07-03T01:58:35.184Z,0
2023-07-03T01:59:36.583Z,0
2023-07-03T02:00:37.991Z,0
2023-07-03T02:01:39.515Z,0
2023-07-03T02:02:42.694Z,0
2023-07-03T02:03:44.177Z,0
2023-07-03T02:04:47.297Z,0
2023-07-03T02:05:50.531Z,0
2023-07-03T02:06:52.124Z,0
2023-07-03T02:07:53.580Z,0
2023-07-03T02:08:54.976Z,0
2023-07-03T02:09:56.385Z,0
2023-07-03T02:10:59.449Z,0
2023-07-03T02:12:00.850Z,0
2023-07-03T02:13:03.908Z,0
2023-07-03T02:14:06.906Z,0
2023-07-03T02:15:09.916Z,0
2023-07-03T02:16:12.959Z,0
2023-07-03T02:17:16.019Z,0
2023-07-03T02:18:17.420Z,0
2023-07-03T02:19:20.430Z,0
2023-07-03T02:20:23.431Z,0
2023-07-03T02:21:24.843Z,0
2023-07-03T02:22:26.247Z,0
2023-07-03T02:23:27.648Z,0
2023-07-03T02:24:29.100Z,0
2023-07-03T02:25:32.149Z,0
2023-07-03T02:26:33.560Z,0
2023-07-03T02:27:36.615Z,0
2023-07-03T02:28:39.672Z,0
2023-07-03T02:29:42.673Z,0
2023-07-03T02:30:44.111Z,0
2023-07-03T02:31:45.612Z,0
2023-07-03T02:32:47.068Z,0
2023-07-03T02:33:50.098Z,0
2023-07-03T02:34:51.488Z,0
2023-07-03T02:35:54.505Z,0
2023-07-03T02:36:57.575Z,0
2023-07-03T02:37:59.018Z,0
2023-07-03T02:39:00.426Z,0
2023-07-03T02:40:01.916Z,0
2023-07-03T02:41:03.357Z,0
2023-07-03T02:42:06.383Z,0
2023-07-03T02:43:09.377Z,0
2023-07-03T02:44:10.769Z,0
2023-07-03T02:45:12.187Z,0
2023-07-03T02:46:13.638Z,0
2023-07-03T02:47:16.731Z,0
2023-07-03T02:48:19.764Z,0
2023-07-03T02:49:21.332Z,0
2023-07-03T02:50:24.396Z,0
2023-07-03T02:51:25.920Z,0
2023-07-03T02:52:28.923Z,0
2023-07-03T02:53:31.924Z,0
2023-07-03T02:54:33.330Z,0
2023-07-03T02:55:36.392Z,0
2023-07-03T02:56:39.456Z,0
2023-07-03T02:57:42.447Z,0
2023-07-03T02:58:45.445Z,0
2023-07-03T02:59:46.856Z,0
2023-07-03T03:00:49.898Z,0
2023-07-03T03:01:51.307Z,0
2023-07-03T03:02:52.816Z,0
2023-07-03T03:03:54.292Z,0
2023-07-03T03:04:55.779Z,0
2023-07-03T03:05:57.206Z,0
2023-07-03T03:07:00.221Z,0
2023-07-03T03:08:03.262Z,0
2023-07-03T03:09:06.399Z,0
2023-07-03T03:10:07.847Z,0
2023-07-03T03:11:10.849Z,0
2023-07-03T03:12:12.250Z,0
2023-07-03T03:13:13.732Z,0
2023-07-03T03:14:15.123Z,0
2023-07-03T03:15:16.538Z,0
2023-07-03T03:16:19.601Z,0
2023-07-03T03:17:21.029Z,0
2023-07-03T03:18:22.428Z,0
2023-07-03T03:19:23.842Z,0
2023-07-03T03:20:25.250Z,0
2023-07-03T03:21:26.729Z,0
2023-07-03T03:22:29.802Z,0
2023-07-03T03:23:31.282Z,0
2023-07-03T03:24:34.402Z,0
2023-07-03T03:25:37.423Z,0
2023-07-03T03:26:38.933Z,0
2023-07-03T03:27:40.329Z,0
2023-07-03T03:28:43.332Z,0
2023-07-03T03:29:44.762Z,0
2023-07-03T03:30:47.880Z,0
2023-07-03T03:31:49.380Z,0
2023-07-03T03:32:50.808Z,0
2023-07-03T03:33:53.810Z,0
2023-07-03T03:34:55.214Z,0
2023-07-03T03:35:58.214Z,0
2023-07-03T03:37:01.279Z,0
2023-07-03T03:38:04.399Z,0
2023-07-03T03:39:07.407Z,0
2023-07-03T03:40:10.404Z,0
2023-07-03T03:41:13.407Z,0
2023-07-03T03:42:16.408Z,0
2023-07-03T03:43:19.411Z,0
2023-07-03T03:44:20.866Z,0
2023-07-03T03:45:22.273Z,0
2023-07-03T03:46:23.773Z,0
2023-07-03T03:47:26.905Z,0
2023-07-03T03:48:28.531Z,0
2023-07-03T03:49:31.666Z,0
2023-07-03T03:50:34.658Z,0
2023-07-03T03:51:37.664Z,0
2023-07-03T03:52:39.109Z,0
2023-07-03T03:53:40.558Z,0
2023-07-03T03:54:41.966Z,0
2023-07-03T03:55:43.371Z,0
2023-07-03T03:56:46.483Z,0
2023-07-03T03:57:49.550Z,0
2023-07-03T03:58:52.622Z,0
2023-07-03T03:59:55.691Z,0
2023-07-03T04:00:58.702Z,0
2023-07-03T04:02:01.907Z,0
2023-07-03T04:03:04.864Z,0
2023-07-03T04:04:07.967Z,0
2023-07-03T04:05:09.432Z,0
2023-07-03T04:06:10.844Z,0
2023-07-03T04:07:12.255Z,0
2023-07-03T04:08:15.327Z,0
2023-07-03T04:09:16.726Z,0
2023-07-03T04:10:19.793Z,0
2023-07-03T04:11:22.786Z,0
2023-07-03T04:12:25.821Z,0
2023-07-03T04:13:27.293Z,0
2023-07-03T04:14:30.411Z,0
2023-07-03T04:15:31.860Z,0
2023-07-03T04:16:34.934Z,0
2023-07-03T04:17:37.998Z,0
2023-07-03T04:18:41.142Z,0
2023-07-03T04:19:42.598Z,0
2023-07-03T04:20:45.601Z,0
2023-07-03T04:21:48.675Z,0
2023-07-03T04:22:51.722Z,0
2023-07-03T04:23:54.770Z,0
2023-07-03T04:24:56.171Z,0
2023-07-03T04:25:59.184Z,0
2023-07-03T04:27:00.582Z,0
2023-07-03T04:28:03.586Z,0
2023-07-03T04:29:06.639Z,0
2023-07-03T04:30:09.701Z,0
2023-07-03T04:31:12.828Z,0
2023-07-03T04:32:15.914Z,0
2023-07-03T04:33:17.394Z,0
2023-07-03T04:34:20.397Z,0
2023-07-03T04:35:21.816Z,0
2023-07-03T04:36:23.256Z,0
2023-07-03T04:37:24.726Z,0
2023-07-03T04:38:26.149Z,0
2023-07-03T04:39:27.611Z,0
2023-07-03T04:40:30.618Z,0
2023-07-03T04:41:31.472Z,0
2023-07-03T04:42:32.871Z,0
2023-07-03T04:43:34.281Z,0
2023-07-03T04:44:37.378Z,0
2023-07-03T04:45:40.461Z,0
2023-07-03T04:46:41.995Z,0
2023-07-03T04:47:45.220Z,0
2023-07-03T04:48:46.679Z,0
2023-07-03T04:49:49.677Z,0
2023-07-03T04:50:51.220Z,0
2023-07-03T04:51:54.282Z,0
2023-07-03T04:52:59.262Z,0
2023-07-03T04:54:01.346Z,0
2023-07-03T04:55:04.368Z,0
2023-07-03T04:56:07.434Z,0
2023-07-03T04:57:10.444Z,0
2023-07-03T04:58:13.467Z,0
2023-07-03T04:59:16.521Z,0
2023-07-03T05:00:19.519Z,0
2023-07-03T05:01:20.944Z,0
2023-07-03T05:02:24.021Z,0
2023-07-03T05:03:27.049Z,0
2023-07-03T05:04:30.076Z,0
2023-07-03T05:05:33.083Z,0
2023-07-03T05:06:36.081Z,0
2023-07-03T05:07:39.090Z,0
2023-07-03T05:08:42.251Z,0
2023-07-03T05:09:43.660Z,0
2023-07-03T05:10:45.070Z,0
2023-07-03T05:11:48.138Z,0
2023-07-03T05:12:49.548Z,0
2023-07-03T05:13:51.071Z,0
2023-07-03T05:14:54.188Z,0
2023-07-03T05:15:57.259Z,0
2023-07-03T05:16:58.706Z,0
2023-07-03T05:18:01.730Z,0
2023-07-03T05:19:03.146Z,0
2023-07-03T05:20:06.144Z,0
2023-07-03T05:21:09.218Z,0
2023-07-03T05:22:10.614Z,0
2023-07-03T05:23:12.018Z,0
2023-07-03T05:24:15.075Z,0
2023-07-03T05:25:16.482Z,0
2023-07-03T05:26:17.963Z,0
2023-07-03T05:27:20.964Z,0
2023-07-03T05:28:22.363Z,0
2023-07-03T05:29:25.416Z,0
2023-07-03T05:30:26.930Z,0
2023-07-03T05:31:30.086Z,0
2023-07-03T05:32:31.615Z,0
2023-07-03T05:33:33.043Z,0
2023-07-03T05:34:36.136Z,0
2023-07-03T05:35:45.483Z,0
2023-07-03T05:36:41.662Z,0
2023-07-03T05:37:43.062Z,0
2023-07-03T05:38:44.513Z,0
2023-07-03T05:39:47.639Z,0
2023-07-03T05:40:48.993Z,0
2023-07-03T05:41:50.397Z,0
2023-07-03T05:42:53.452Z,0
2023-07-03T05:43:54.864Z,0
2023-07-03T05:44:56.269Z,0
2023-07-03T05:45:57.742Z,0
2023-07-03T05:46:59.159Z,0
2023-07-03T05:48:00.716Z,0
2023-07-03T05:49:03.726Z,0
2023-07-03T05:50:06.788Z,0
2023-07-03T05:51:09.840Z,0
2023-07-03T05:52:12.852Z,0
2023-07-03T05:53:14.260Z,0
2023-07-03T05:54:15.791Z,0
2023-07-03T05:55:17.241Z,0
2023-07-03T05:56:18.645Z,0
2023-07-03T05:57:20.053Z,0
2023-07-03T05:58:23.062Z,0
2023-07-03T05:59:26.158Z,0
2023-07-03T06:00:27.541Z,0
2023-07-03T06:01:28.966Z,0
2023-07-03T06:02:32.170Z,0
2023-07-03T06:03:33.629Z,0
2023-07-03T06:04:35.054Z,0
2023-07-03T06:05:38.171Z,0
2023-07-03T06:06:41.179Z,0
2023-07-03T06:07:42.649Z,0
2023-07-03T06:08:44.058Z,0
2023-07-03T06:09:45.450Z,0
2023-07-03T06:10:48.551Z,0
2023-07-03T06:11:50.013Z,0
2023-07-03T06:12:51.406Z,0
2023-07-03T06:13:54.428Z,0
2023-07-03T06:14:55.826Z,0
2023-07-03T06:15:58.874Z,0
2023-07-03T06:17:00.453Z,0
2023-07-03T06:18:03.548Z,0
2023-07-03T06:19:06.588Z,0
2023-07-03T06:20:07.994Z,0
2023-07-03T06:21:09.465Z,0
2023-07-03T06:22:12.533Z,0
2023-07-03T06:23:15.527Z,0
2023-07-03T06:24:16.938Z,0
2023-07-03T06:25:18.368Z,0
2023-07-03T06:26:21.404Z,0
2023-07-03T06:27:22.814Z,0
2023-07-03T06:28:25.872Z,0
2023-07-03T06:29:28.890Z,0
2023-07-03T06:30:30.437Z,0
2023-07-03T06:31:33.546Z,0
2023-07-03T06:32:36.763Z,0
2023-07-03T06:33:38.178Z,0
2023-07-03T06:34:39.594Z,0
2023-07-03T06:35:42.730Z,0
2023-07-03T06:36:44.122Z,0
2023-07-03T06:37:47.117Z,0
2023-07-03T06:38:50.122Z,0
2023-07-03T06:39:53.196Z,0
2023-07-03T06:40:56.245Z,0
2023-07-03T06:41:59.252Z,0
2023-07-03T06:43:02.372Z,0
2023-07-03T06:44:05.403Z,0
2023-07-03T06:45:08.436Z,0
2023-07-03T06:46:09.968Z,0
2023-07-03T06:47:12.904Z,0
2023-07-03T06:48:15.950Z,0
2023-07-03T06:49:17.350Z,0
2023-07-03T06:50:20.409Z,0
2023-07-03T06:51:23.474Z,0
2023-07-03T06:52:24.930Z,0
2023-07-03T06:53:28.031Z,0
2023-07-03T06:54:31.044Z,0
2023-07-03T06:55:34.144Z,0
2023-07-03T06:56:35.551Z,0
2023-07-03T06:57:37.027Z,0
2023-07-03T06:58:40.081Z,0
2023-07-03T06:59:41.612Z,0
2023-07-03T07:00:44.605Z,0
2023-07-03T07:01:46.092Z,0
2023-07-03T07:02:47.546Z,0
2023-07-03T07:03:49.058Z,0
2023-07-03T07:04:50.556Z,0
2023-07-03T07:05:52.641Z,0
2023-07-03T07:06:55.904Z,0
2023-07-03T07:07:57.361Z,0
2023-07-03T07:09:00.476Z,0
2023-07-03T07:10:03.495Z,0
2023-07-03T07:11:06.498Z,0
2023-07-03T07:12:09.501Z,0
2023-07-03T07:13:12.567Z,0
2023-07-03T07:14:14.044Z,0
2023-07-03T07:15:15.446Z,0
2023-07-03T07:16:18.459Z,0
2023-07-03T07:17:21.586Z,0
2023-07-03T07:18:24.639Z,0
2023-07-03T07:19:26.076Z,0
2023-07-03T07:20:27.522Z,0
2023-07-03T07:21:28.923Z,0
2023-07-03T07:22:30.331Z,0
2023-07-03T07:23:33.382Z,0
2023-07-03T07:24:36.436Z,0
2023-07-03T07:25:37.844Z,0
2023-07-03T07:26:40.968Z,0
2023-07-03T07:27:44.020Z,0
2023-07-03T07:28:45.502Z,0
2023-07-03T07:29:48.628Z,0
2023-07-03T07:30:50.123Z,0
2023-07-03T07:31:52.106Z,0
2023-07-03T07:32:55.265Z,0
2023-07-03T07:33:56.634Z,0
2023-07-03T07:34:59.700Z,0
2023-07-03T07:36:02.769Z,0
2023-07-03T07:37:04.239Z,0
2023-07-03T07:38:05.717Z,0
2023-07-03T07:39:08.805Z,0
2023-07-03T07:40:11.881Z,0
2023-07-03T07:41:13.279Z,0
2023-07-03T07:42:14.690Z,0
2023-07-03T07:43:16.095Z,0
2023-07-03T07:44:17.552Z,0
2023-07-03T07:45:20.614Z,0
2023-07-03T07:46:22.038Z,0
2023-07-03T07:47:25.075Z,0
2023-07-03T07:48:27.819Z,0
2023-07-03T07:49:28.193Z,0
2023-07-03T07:50:31.247Z,0
2023-07-03T07:51:32.657Z,8
2023-07-03T07:52:34.058Z,4
2023-07-03T07:53:35.462Z,4
2023-07-03T07:54:36.873Z,8
2023-07-03T07:55:38.359Z,8
2023-07-03T07:56:41.487Z,8
2023-07-03T07:57:44.562Z,8
2023-07-03T07:58:47.621Z,8
2023-07-03T07:59:50.725Z,8
2023-07-03T08:00:53.786Z,8
2023-07-03T08:01:56.891Z,8
2023-07-03T08:02:59.867Z,8
2023-07-03T08:04:03.184Z,8
2023-07-03T08:05:04.625Z,8
2023-07-03T08:06:07.661Z,8
2023-07-03T08:07:10.727Z,8
2023-07-03T08:08:13.730Z,8
2023-07-03T08:09:15.200Z,8
2023-07-03T08:10:18.200Z,8
2023-07-03T08:11:21.209Z,8
2023-07-03T08:12:22.613Z,12
2023-07-03T08:13:24.011Z,8
2023-07-03T08:14:27.029Z,12
2023-07-03T08:15:28.450Z,8
2023-07-03T08:16:29.908Z,12
2023-07-03T08:17:31.465Z,8
2023-07-03T08:18:34.597Z,12
2023-07-03T08:19:36.159Z,8
2023-07-03T08:20:39.145Z,8
2023-07-03T08:21:42.156Z,12
2023-07-03T08:22:43.564Z,12
2023-07-03T08:23:44.974Z,8
2023-07-03T08:24:46.386Z,8
2023-07-03T08:25:47.779Z,12
2023-07-03T08:26:50.830Z,12
2023-07-03T08:27:53.838Z,12
2023-07-03T08:28:56.844Z,12
2023-07-03T08:29:59.846Z,12
2023-07-03T08:31:01.301Z,12
2023-07-03T08:32:04.529Z,12
2023-07-03T08:33:06.270Z,12
2023-07-03T08:34:07.704Z,12
2023-07-03T08:37:17.166Z,12
2023-07-03T08:38:20.215Z,12
2023-07-03T08:39:23.275Z,16
2023-07-03T08:40:26.288Z,12
2023-07-03T08:41:27.701Z,12
2023-07-03T08:42:29.121Z,12
2023-07-03T08:43:32.128Z,16
2023-07-03T08:44:36.320Z,16
2023-07-03T08:45:39.331Z,12
2023-07-03T08:46:42.390Z,16
2023-07-03T08:47:45.576Z,16
2023-07-03T08:48:47.003Z,12
2023-07-03T08:49:50.002Z,12
2023-07-03T08:50:53.363Z,16
2023-07-03T08:51:56.213Z,16
2023-07-03T08:52:59.266Z,16
2023-07-03T08:54:02.276Z,20
2023-07-03T08:55:05.736Z,16
2023-07-03T08:56:08.749Z,12
2023-07-03T08:57:11.813Z,16
2023-07-03T08:58:13.218Z,16
2023-07-03T08:59:16.284Z,16
2023-07-03T09:00:19.423Z,20
2023-07-03T09:01:20.856Z,16
2023-07-03T09:02:22.531Z,16
2023-07-03T09:03:24.099Z,16
2023-07-03T09:04:25.497Z,12
2023-07-03T09:05:26.979Z,16
2023-07-03T09:06:30.068Z,16
2023-07-03T09:07:31.559Z,16
2023-07-03T09:08:32.971Z,16
2023-07-03T09:09:34.379Z,16
2023-07-03T09:10:35.780Z,16
2023-07-03T09:11:37.291Z,12
2023-07-03T09:12:40.310Z,16
2023-07-03T09:13:41.728Z,20
2023-07-03T09:14:43.191Z,20
2023-07-03T09:15:44.656Z,16
2023-07-03T09:16:46.082Z,16
2023-07-03T09:17:47.542Z,16
2023-07-03T09:18:48.967Z,16
2023-07-03T09:19:50.382Z,16
2023-07-03T09:20:53.525Z,16
2023-07-03T09:21:56.750Z,16
2023-07-03T09:22:58.139Z,16
2023-07-03T09:24:01.270Z,16
2023-07-03T09:25:02.693Z,16
2023-07-03T09:26:06.083Z,16
2023-07-03T09:27:10.383Z,16
2023-07-03T09:28:12.776Z,16
2023-07-03T09:29:14.167Z,16
2023-07-03T09:30:15.585Z,16
2023-07-03T09:31:17.043Z,16
2023-07-03T09:32:20.089Z,16
2023-07-03T09:33:26.088Z,16
2023-07-03T09:34:27.196Z,16
2023-07-03T09:35:30.200Z,16
2023-07-03T09:36:31.619Z,16
2023-07-03T09:37:34.781Z,16
2023-07-03T09:38:36.138Z,16
2023-07-03T09:39:37.580Z,20
2023-07-03T09:40:40.594Z,20
2023-07-03T09:41:42.015Z,16
2023-07-03T09:42:43.412Z,16
2023-07-03T09:43:46.474Z,16
2023-07-03T09:44:47.924Z,16
2023-07-03T09:45:49.578Z,16
2023-07-03T09:46:52.825Z,16
2023-07-03T09:47:56.071Z,16
2023-07-03T09:48:58.176Z,16
2023-07-03T09:49:59.637Z,16
2023-07-03T09:51:07.736Z,20
2023-07-03T09:52:05.672Z,20
2023-07-03T09:53:10.182Z,20
2023-07-03T09:54:11.841Z,20
2023-07-03T09:55:13.246Z,16
2023-07-03T09:56:16.338Z,16
2023-07-03T09:57:19.425Z,16
2023-07-03T09:58:22.427Z,16
2023-07-03T09:59:23.833Z,16
2023-07-03T10:00:26.933Z,16
2023-07-03T10:03:36.488Z,20
2023-07-03T10:06:44.598Z,20
2023-07-03T10:07:46.238Z,20
2023-07-03T10:08:48.164Z,20
2023-07-03T10:11:58.938Z,20
2023-07-03T10:13:00.479Z,20
2023-07-03T10:14:02.001Z,20
2023-07-03T10:15:03.443Z,20
2023-07-03T10:16:04.870Z,20
2023-07-03T10:17:08.086Z,20
2023-07-03T10:18:11.112Z,20
2023-07-03T10:19:12.643Z,20
2023-07-03T10:20:14.055Z,24
2023-07-03T10:21:17.121Z,24
2023-07-03T10:22:18.521Z,20
2023-07-03T10:23:21.577Z,20
2023-07-03T10:24:24.713Z,20
2023-07-03T10:25:26.120Z,20
2023-07-03T10:26:29.169Z,20
2023-07-03T10:27:30.630Z,20
2023-07-03T10:28:33.843Z,24
2023-07-03T10:29:35.265Z,24
2023-07-03T10:30:38.264Z,24
2023-07-03T10:31:42.108Z,24
2023-07-03T10:32:43.746Z,20
2023-07-03T10:33:46.862Z,20
2023-07-03T10:34:48.278Z,24
2023-07-03T10:35:49.912Z,24
2023-07-03T10:36:51.581Z,24
2023-07-03T10:37:54.692Z,24
2023-07-03T10:38:57.703Z,24
2023-07-03T10:40:00.848Z,24
2023-07-03T10:41:03.863Z,24
2023-07-03T10:42:06.878Z,24
2023-07-03T10:43:09.919Z,24
2023-07-03T10:44:11.329Z,24
2023-07-03T10:45:14.380Z,24
2023-07-03T10:46:15.822Z,24
2023-07-03T10:47:19.017Z,24
2023-07-03T10:48:20.478Z,24
2023-07-03T10:49:21.913Z,28
2023-07-03T10:50:25.015Z,24
2023-07-03T10:51:26.418Z,24
2023-07-03T10:52:27.825Z,24
2023-07-03T10:53:29.317Z,24
2023-07-03T10:54:32.377Z,24
2023-07-03T10:55:35.501Z,24
2023-07-03T10:56:38.500Z,28
2023-07-03T10:57:39.915Z,28
2023-07-03T10:58:41.319Z,28
2023-07-03T10:59:44.379Z,28
2023-07-03T11:00:45.820Z,24
2023-07-03T11:01:47.300Z,24
2023-07-03T11:02:50.529Z,24
2023-07-03T11:04:05.766Z,24
2023-07-03T11:04:56.236Z,28
2023-07-03T11:05:57.712Z,28
2023-07-03T11:07:00.782Z,28
2023-07-03T11:08:02.195Z,28
2023-07-03T11:09:03.725Z,28
2023-07-03T11:10:05.281Z,28
2023-07-03T11:11:08.584Z,24
2023-07-03T11:12:11.603Z,24
2023-07-03T11:13:13.088Z,24
2023-07-03T11:14:14.532Z,28
2023-07-03T11:15:17.538Z,28
2023-07-03T11:16:20.685Z,28
2023-07-03T11:17:23.798Z,28
2023-07-03T11:23:39.885Z,28
2023-07-03T11:24:41.315Z,28
