createdAt,value
2023-04-02T00:01:22.784Z,101118.16
2023-04-02T00:03:54.045Z,101112.53
2023-04-02T00:06:33.531Z,101126.25
2023-04-02T00:09:04.751Z,101129.88
2023-04-02T00:11:35.238Z,101099.75
2023-04-02T00:14:03.658Z,100979.25
2023-04-02T00:16:30.653Z,101113.00
2023-04-02T00:19:01.457Z,101135.69
2023-04-02T00:21:31.162Z,101116.41
2023-04-02T00:24:00.725Z,101133.19
2023-04-02T00:26:32.191Z,101141.47
2023-04-02T00:29:07.519Z,101141.38
2023-04-02T00:31:38.027Z,101150.84
2023-04-02T00:34:08.053Z,101056.63
2023-04-02T00:36:35.498Z,101151.84
2023-04-02T00:39:07.534Z,101160.25
2023-04-02T00:41:38.793Z,101198.34
2023-04-02T00:44:06.098Z,101166.47
2023-04-02T00:46:49.826Z,101147.44
2023-04-02T00:49:31.019Z,101071.94
2023-04-02T00:52:01.961Z,101113.03
2023-04-02T00:54:32.825Z,101103.38
2023-04-02T00:56:59.945Z,101182.63
2023-04-02T00:59:31.104Z,101155.25
2023-04-02T01:02:22.361Z,101122.88
2023-04-02T01:04:56.731Z,101151.84
2023-04-02T01:07:52.727Z,101194.03
2023-04-02T01:10:38.744Z,101198.41
2023-04-02T01:13:27.684Z,101208.28
2023-04-02T01:16:17.725Z,100788.09
2023-04-02T01:19:03.153Z,101164.31
2023-04-02T01:21:37.182Z,101211.34
2023-04-02T01:24:06.021Z,101170.44
2023-04-02T01:26:41.778Z,101222.28
2023-04-02T01:29:15.579Z,101129.41
2023-04-02T01:31:45.835Z,101036.28
2023-04-02T01:34:17.208Z,101240.06
2023-04-02T01:37:02.773Z,101238.53
2023-04-02T01:39:44.450Z,101241.06
2023-04-02T01:42:21.219Z,101238.34
2023-04-02T01:44:54.117Z,101214.81
2023-04-02T01:47:27.265Z,101255.59
2023-04-02T01:50:01.089Z,101258.09
2023-04-02T01:52:41.647Z,101158.81
2023-04-02T01:55:13.039Z,101253.94
2023-04-02T01:57:48.832Z,101255.63
2023-04-02T02:00:17.312Z,101215.34
2023-04-02T02:02:50.364Z,101231.06
2023-04-02T02:05:21.075Z,101252.16
2023-04-02T02:07:50.312Z,101201.06
2023-04-02T02:10:24.244Z,101263.47
2023-04-02T02:12:51.568Z,101261.13
2023-04-02T02:15:23.452Z,101271.59
2023-04-02T02:17:51.036Z,101155.91
2023-04-02T02:20:18.597Z,101159.59
2023-04-02T02:22:48.513Z,101278.84
2023-04-02T02:25:19.633Z,101220.41
2023-04-02T02:27:58.183Z,101280.81
2023-04-02T02:30:26.084Z,101290.34
2023-04-02T02:33:06.615Z,101294.50
2023-04-02T02:35:41.180Z,101305.72
2023-04-02T02:38:35.031Z,101301.34
2023-04-02T02:41:16.078Z,101283.66
2023-04-02T02:43:52.204Z,101219.13
2023-04-02T02:46:22.190Z,101160.59
2023-04-02T02:48:51.357Z,101311.47
2023-04-02T02:51:25.288Z,101291.94
2023-04-02T02:53:59.983Z,101318.00
2023-04-02T02:56:29.582Z,101251.03
2023-04-02T02:58:56.435Z,101300.38
2023-04-02T03:01:31.079Z,101298.84
2023-04-02T03:04:02.928Z,101271.06
2023-04-02T03:06:30.320Z,101311.56
2023-04-02T03:09:19.152Z,101336.91
2023-04-02T03:12:03.291Z,101334.53
2023-04-02T03:14:33.753Z,101340.88
2023-04-02T03:17:10.352Z,101316.66
2023-04-02T03:20:01.846Z,101194.78
2023-04-02T03:22:37.360Z,101244.16
2023-04-02T03:25:19.763Z,101365.22
2023-04-02T03:27:50.300Z,101308.38
2023-04-02T03:30:38.645Z,101344.19
2023-04-02T03:33:29.537Z,101366.72
2023-04-02T03:36:22.792Z,101308.81
2023-04-02T03:38:57.643Z,101293.63
2023-04-02T03:41:45.375Z,101355.19
2023-04-02T03:44:30.310Z,101293.53
2023-04-02T03:47:16.500Z,101323.63
2023-04-02T03:49:59.780Z,101364.91
2023-04-02T03:52:29.383Z,101205.03
2023-04-02T03:55:02.001Z,101165.63
2023-04-02T03:57:40.428Z,101409.06
2023-04-02T04:00:23.259Z,101384.72
2023-04-02T04:03:01.414Z,101426.34
2023-04-02T04:05:29.813Z,101417.19
2023-04-02T04:08:13.754Z,101425.81
2023-04-02T04:10:43.126Z,101423.81
2023-04-02T04:13:15.102Z,101363.94
2023-04-02T04:16:09.339Z,101433.25
2023-04-02T04:18:51.814Z,101451.25
2023-04-02T04:21:39.979Z,101446.84
2023-04-02T04:24:22.983Z,101451.84
2023-04-02T04:27:12.492Z,101426.56
2023-04-02T04:29:57.894Z,101421.81
2023-04-02T04:32:39.253Z,101458.03
2023-04-02T04:35:40.070Z,101468.16
2023-04-02T04:38:16.648Z,101472.09
2023-04-02T04:40:53.843Z,101413.88
2023-04-02T04:43:50.547Z,101421.28
2023-04-02T04:46:30.971Z,101476.78
2023-04-02T04:49:06.254Z,101309.56
2023-04-02T04:51:45.597Z,101480.31
2023-04-02T04:54:15.425Z,101489.69
2023-04-02T04:56:49.912Z,101490.28
2023-04-02T04:59:27.800Z,101503.00
2023-04-02T05:02:22.818Z,101453.09
2023-04-02T05:04:52.600Z,101499.56
2023-04-02T05:07:32.534Z,101476.63
2023-04-02T05:10:18.173Z,101532.44
2023-04-02T05:12:54.746Z,101677.78
2023-04-02T05:15:34.371Z,101525.25
2023-04-02T05:18:31.183Z,101551.25
2023-04-02T05:21:07.142Z,101535.25
2023-04-02T05:23:45.859Z,101300.94
2023-04-02T05:26:45.106Z,101547.56
2023-04-02T05:29:20.723Z,101346.13
2023-04-02T05:31:58.695Z,101549.47
2023-04-02T05:34:33.934Z,101562.91
2023-04-02T05:37:02.384Z,101541.00
2023-04-02T05:39:31.622Z,101565.50
2023-04-02T05:42:03.619Z,101575.72
2023-04-02T05:45:03.199Z,101529.13
2023-04-02T05:47:32.684Z,101451.38
2023-04-02T05:50:09.494Z,101574.22
2023-04-02T05:52:47.486Z,101587.84
2023-04-02T05:55:16.965Z,101587.84
2023-04-02T05:58:10.414Z,101585.13
2023-04-02T06:00:47.617Z,101591.81
2023-04-02T06:03:32.322Z,101486.69
2023-04-02T06:06:06.915Z,101517.25
2023-04-02T06:08:43.507Z,101604.16
2023-04-02T06:11:14.195Z,101607.31
2023-04-02T06:13:41.890Z,101615.25
2023-04-02T06:16:14.692Z,101572.19
2023-04-02T06:18:43.752Z,101335.94
2023-04-02T06:21:15.478Z,101629.22
2023-04-02T06:23:53.472Z,101618.72
2023-04-02T06:26:27.584Z,101632.16
2023-04-02T06:29:04.529Z,101551.94
2023-04-02T06:31:42.818Z,101644.31
2023-04-02T06:34:17.569Z,101636.25
2023-04-02T06:36:56.396Z,101502.72
2023-04-02T06:39:26.073Z,101625.78
2023-04-02T06:42:09.366Z,101536.38
2023-04-02T06:45:02.648Z,101569.25
2023-04-02T06:47:48.859Z,101653.78
2023-04-02T06:50:43.399Z,101439.75
2023-04-02T06:53:21.596Z,101668.19
2023-04-02T06:55:58.735Z,101668.69
2023-04-02T06:58:29.179Z,101616.94
2023-04-02T07:00:56.686Z,101674.13
2023-04-02T07:03:32.505Z,101589.69
2023-04-02T07:06:05.752Z,101548.44
2023-04-02T07:08:34.056Z,101550.00
2023-04-02T07:11:00.748Z,101497.28
2023-04-02T07:13:28.411Z,101684.47
2023-04-02T07:15:55.748Z,101319.84
2023-04-02T07:18:33.625Z,101502.50
2023-04-02T07:21:03.571Z,101554.81
2023-04-02T07:23:30.413Z,101694.00
2023-04-02T07:25:57.799Z,101625.03
2023-04-02T07:28:24.791Z,101642.44
2023-04-02T07:30:52.128Z,101655.72
2023-04-02T07:33:22.826Z,101618.81
2023-04-02T07:35:50.772Z,101729.88
2023-04-02T07:38:17.435Z,101712.69
2023-04-02T07:40:44.153Z,101675.38
2023-04-02T07:43:12.348Z,101725.16
2023-04-02T07:45:39.154Z,101422.28
2023-04-02T07:48:12.105Z,101380.13
2023-04-02T07:50:39.057Z,101630.47
2023-04-02T07:53:07.161Z,101745.81
2023-04-02T07:55:34.167Z,101626.34
2023-04-02T07:58:01.025Z,101687.00
2023-04-02T08:00:29.077Z,101608.50
2023-04-02T08:02:56.313Z,101362.16
2023-04-02T08:05:23.766Z,101609.94
2023-04-02T08:07:55.556Z,101748.94
2023-04-02T08:10:23.241Z,101753.13
2023-04-02T08:12:50.220Z,101755.69
2023-04-02T08:15:17.841Z,101684.84
2023-04-02T08:17:46.925Z,101747.97
2023-04-02T08:20:22.314Z,101715.22
2023-04-02T08:22:50.580Z,101738.81
2023-04-02T08:25:17.582Z,101778.63
2023-04-02T08:27:48.223Z,101672.94
2023-04-02T08:30:16.057Z,101486.25
2023-04-02T08:32:42.863Z,101706.78
2023-04-02T08:35:11.837Z,101788.19
2023-04-02T08:37:38.894Z,101615.41
2023-04-02T08:40:11.341Z,101647.00
2023-04-02T08:42:46.513Z,101800.00
2023-04-02T08:45:25.819Z,101797.38
2023-04-02T08:47:56.195Z,101574.47
2023-04-02T08:50:39.382Z,101615.41
2023-04-02T08:53:21.168Z,101810.59
2023-04-02T08:56:06.112Z,101815.63
2023-04-02T08:58:43.434Z,101823.50
2023-04-02T09:01:21.571Z,101819.91
2023-04-02T09:03:51.974Z,101824.88
2023-04-02T09:06:20.090Z,101824.09
2023-04-02T09:08:50.744Z,101589.03
2023-04-02T09:11:44.313Z,101818.88
2023-04-02T09:14:19.382Z,101731.72
2023-04-02T09:16:56.103Z,101809.34
2023-04-02T09:19:31.444Z,101851.38
2023-04-02T09:22:29.424Z,101839.03
2023-04-02T09:25:01.712Z,101834.81
2023-04-02T09:27:31.463Z,101835.50
2023-04-02T09:30:11.118Z,101833.63
2023-04-02T09:32:40.797Z,101832.03
2023-04-02T09:35:24.766Z,101838.72
2023-04-02T09:38:07.771Z,101830.88
2023-04-02T09:40:45.379Z,101841.28
2023-04-02T09:43:15.793Z,101838.56
2023-04-02T09:45:44.161Z,101815.88
2023-04-02T09:48:26.114Z,101833.38
2023-04-02T09:51:12.652Z,101852.22
2023-04-02T09:53:45.875Z,101853.75
2023-04-02T09:56:15.026Z,101850.31
2023-04-02T09:58:44.317Z,101812.16
2023-04-02T10:01:29.530Z,101836.75
2023-04-02T10:03:56.704Z,101806.34
2023-04-02T10:06:23.435Z,101866.91
2023-04-02T10:08:50.140Z,101774.81
2023-04-02T10:11:43.654Z,101848.13
2023-04-02T10:14:22.990Z,101849.69
2023-04-02T10:16:57.913Z,101785.22
2023-04-02T10:19:37.827Z,101676.31
2023-04-02T10:22:12.844Z,101846.84
2023-04-02T10:24:39.979Z,101835.53
2023-04-02T10:27:29.817Z,101870.00
2023-04-02T10:30:20.145Z,101874.28
2023-04-02T10:32:56.659Z,101876.88
2023-04-02T10:35:46.900Z,101894.00
2023-04-02T10:38:42.622Z,101888.69
2023-04-02T10:41:28.961Z,101906.06
2023-04-02T10:44:20.218Z,101884.41
2023-04-02T10:47:17.046Z,101888.56
2023-04-02T10:50:21.024Z,101895.25
2023-04-02T10:53:09.859Z,101893.66
2023-04-02T10:55:43.138Z,101847.94
2023-04-02T10:58:31.199Z,101846.94
2023-04-02T11:01:17.861Z,101783.41
2023-04-02T11:03:58.592Z,101899.72
2023-04-02T11:06:36.794Z,101899.66
2023-04-02T11:09:06.218Z,101891.22
2023-04-02T11:11:43.108Z,101885.59
2023-04-02T11:14:21.012Z,101814.66
2023-04-02T11:16:51.889Z,101907.78
2023-04-02T11:19:18.537Z,101905.59
2023-04-02T11:22:00.980Z,101912.38
2023-04-02T11:24:36.941Z,101911.66
2023-04-02T11:27:14.384Z,101921.63
2023-04-02T11:29:45.463Z,101973.25
2023-04-02T11:32:21.129Z,101921.78
2023-04-02T11:34:56.376Z,101923.25
2023-04-02T11:37:44.853Z,101923.03
2023-04-02T11:40:11.729Z,101913.28
2023-04-02T11:42:40.752Z,101798.34
2023-04-02T11:45:28.750Z,101922.94
2023-04-02T11:48:01.318Z,101921.88
2023-04-02T11:50:42.505Z,101898.28
2023-04-02T11:53:11.959Z,101922.78
2023-04-02T11:55:41.415Z,101827.50
2023-04-02T11:58:32.858Z,101921.38
2023-04-02T12:01:33.295Z,101847.53
2023-04-02T12:04:45.019Z,101926.06
2023-04-02T12:07:39.081Z,101923.19
2023-04-02T12:10:17.162Z,101789.94
2023-04-02T12:12:44.321Z,101860.88
2023-04-02T12:15:26.098Z,101920.78
2023-04-02T12:17:53.024Z,101930.38
2023-04-02T12:20:23.887Z,101929.59
2023-04-02T12:22:53.442Z,101933.06
2023-04-02T12:25:32.630Z,101933.03
2023-04-02T12:28:11.408Z,101921.34
2023-04-02T12:30:38.863Z,101931.63
2023-04-02T12:33:37.587Z,101934.16
2023-04-02T12:36:16.044Z,101931.53
2023-04-02T12:38:51.234Z,101931.41
2023-04-02T12:41:33.481Z,101936.59
2023-04-02T12:44:06.464Z,101933.94
2023-04-02T12:46:35.519Z,101928.19
2023-04-02T12:49:34.746Z,101932.13
2023-04-02T12:52:13.896Z,101903.25
2023-04-02T12:55:02.474Z,101857.56
2023-04-02T12:57:29.255Z,101928.91
2023-04-02T12:59:57.482Z,101921.59
2023-04-02T13:02:27.113Z,101886.09
2023-04-02T13:04:56.485Z,101889.63
2023-04-02T13:07:25.920Z,101902.97
2023-04-02T13:09:55.585Z,101935.84
2023-04-02T13:12:33.860Z,101928.06
2023-04-02T13:15:03.921Z,101828.38
2023-04-02T13:17:45.135Z,101793.72
2023-04-02T13:20:28.358Z,101930.50
2023-04-02T13:22:55.848Z,101879.09
2023-04-02T13:25:32.033Z,101929.72
2023-04-02T13:27:59.039Z,101860.53
2023-04-02T13:30:27.786Z,101936.28
2023-04-02T13:32:55.739Z,101943.09
2023-04-02T13:35:22.614Z,101840.59
2023-04-02T13:37:49.314Z,101939.47
2023-04-02T13:40:17.825Z,101892.03
2023-04-02T13:42:46.482Z,101946.94
2023-04-02T13:45:24.427Z,101941.94
2023-04-02T13:47:51.630Z,101872.09
2023-04-02T13:50:21.398Z,101940.22
2023-04-02T13:52:50.681Z,101942.28
2023-04-02T13:55:19.471Z,101881.25
2023-04-02T13:57:46.233Z,101942.75
2023-04-02T14:00:13.551Z,101719.75
2023-04-02T14:02:44.688Z,101946.53
2023-04-02T14:05:20.860Z,101938.16
2023-04-02T14:08:04.928Z,101932.78
2023-04-02T14:10:51.110Z,101935.97
2023-04-02T14:13:47.073Z,101506.88
2023-04-02T14:16:34.521Z,101928.84
2023-04-02T14:19:28.829Z,101940.63
2023-04-02T14:21:58.263Z,101932.84
2023-04-02T14:24:43.076Z,101832.13
2023-04-02T14:27:15.833Z,101938.00
2023-04-02T14:29:57.771Z,101937.88
2023-04-02T14:32:34.286Z,101934.56
2023-04-02T14:35:18.300Z,101807.34
2023-04-02T14:38:01.882Z,101943.19
2023-04-02T14:40:46.430Z,101895.84
2023-04-02T14:43:32.542Z,101945.34
2023-04-02T14:46:05.335Z,101939.94
2023-04-02T14:48:47.829Z,101940.81
2023-04-02T14:51:29.241Z,101948.53
2023-04-02T14:54:07.268Z,101956.78
2023-04-02T14:56:44.075Z,101954.13
2023-04-02T14:59:23.924Z,101536.94
2023-04-02T15:01:56.630Z,101833.63
2023-04-02T15:04:31.592Z,101960.97
2023-04-02T15:07:05.068Z,101956.03
2023-04-02T15:09:37.190Z,101955.97
2023-04-02T15:12:12.568Z,101979.25
2023-04-02T15:14:45.658Z,101959.59
2023-04-02T15:17:12.818Z,101967.09
2023-04-02T15:19:39.898Z,101831.25
2023-04-02T15:22:18.488Z,101973.69
2023-04-02T15:25:14.770Z,101981.00
2023-04-02T15:28:00.389Z,101985.03
2023-04-02T15:30:44.028Z,101979.38
2023-04-02T15:33:28.066Z,101980.25
2023-04-02T15:36:19.220Z,101958.09
2023-04-02T15:38:52.187Z,101772.53
2023-04-02T15:41:27.516Z,101782.31
2023-04-02T15:44:12.718Z,101974.34
2023-04-02T15:47:03.871Z,101553.63
2023-04-02T15:49:33.180Z,101968.56
2023-04-02T15:52:13.145Z,101972.88
2023-04-02T15:54:52.804Z,101972.06
2023-04-02T15:57:45.820Z,101966.88
2023-04-02T16:00:20.690Z,101965.16
2023-04-02T16:03:18.738Z,101521.63
2023-04-02T16:06:28.952Z,101968.16
2023-04-02T16:09:17.582Z,101963.78
2023-04-02T16:11:44.285Z,101850.94
2023-04-02T16:14:23.888Z,101971.03
2023-04-02T16:16:52.572Z,101869.03
2023-04-02T16:19:28.379Z,101841.03
2023-04-02T16:22:24.450Z,101984.00
2023-04-02T16:25:01.563Z,102081.19
2023-04-02T16:27:40.328Z,101990.88
2023-04-02T16:30:37.801Z,101987.19
2023-04-02T16:33:18.050Z,101857.16
2023-04-02T16:36:19.089Z,101998.22
2023-04-02T16:39:22.467Z,101994.09
2023-04-02T16:42:12.846Z,101908.06
2023-04-02T16:45:14.649Z,101997.63
2023-04-02T16:48:00.602Z,101961.28
2023-04-02T16:50:38.822Z,101996.34
2023-04-02T16:53:30.947Z,101906.88
2023-04-02T16:56:21.046Z,101627.81
2023-04-02T16:59:14.558Z,101990.41
2023-04-02T17:01:44.928Z,102009.16
2023-04-02T17:04:29.758Z,102011.03
2023-04-02T17:07:22.984Z,102013.75
2023-04-02T17:09:52.305Z,102022.44
2023-04-02T17:12:34.257Z,102025.28
2023-04-02T17:15:20.684Z,102023.53
2023-04-02T17:18:00.365Z,102000.00
2023-04-02T17:20:28.284Z,102025.41
2023-04-02T17:23:00.009Z,101985.78
2023-04-02T17:25:41.679Z,102029.88
2023-04-02T17:28:15.606Z,101902.41
2023-04-02T17:30:49.664Z,101975.53
2023-04-02T17:33:18.930Z,102034.91
2023-04-02T17:36:11.781Z,101999.63
2023-04-02T17:39:06.827Z,101500.84
2023-04-02T17:41:52.144Z,102045.06
2023-04-02T17:44:41.792Z,102052.19
2023-04-02T17:47:11.420Z,101915.59
2023-04-02T17:50:01.712Z,102057.63
2023-04-02T17:52:39.631Z,101980.22
2023-04-02T17:55:15.193Z,102055.56
2023-04-02T17:58:09.683Z,102064.53
2023-04-02T18:00:55.143Z,102062.56
2023-04-02T18:03:49.631Z,102066.19
2023-04-02T18:06:33.360Z,101879.50
2023-04-02T18:09:33.958Z,102072.38
2023-04-02T18:12:29.429Z,101898.41
2023-04-02T18:15:34.876Z,102070.50
2023-04-02T18:18:29.622Z,102078.41
2023-04-02T18:21:14.935Z,102033.72
2023-04-02T18:24:14.859Z,101971.84
2023-04-02T18:27:06.356Z,102084.06
2023-04-02T18:29:45.475Z,102086.69
2023-04-02T18:32:24.700Z,102124.81
2023-04-02T18:35:00.311Z,102039.91
2023-04-02T18:37:48.357Z,102085.38
2023-04-02T18:40:34.459Z,102097.09
2023-04-02T18:43:20.898Z,102091.09
2023-04-02T18:46:13.290Z,102096.41
2023-04-02T18:48:56.945Z,101905.00
2023-04-02T18:51:27.122Z,101974.34
2023-04-02T18:54:09.408Z,101872.69
2023-04-02T18:56:40.149Z,102059.22
2023-04-02T18:59:39.980Z,102111.06
2023-04-02T19:02:40.655Z,101826.97
2023-04-02T19:05:31.264Z,101995.84
2023-04-02T19:08:16.943Z,102047.13
2023-04-02T19:10:47.634Z,102154.59
2023-04-02T19:13:16.613Z,102053.63
2023-04-02T19:16:21.961Z,102078.28
2023-04-02T19:18:51.659Z,102122.91
2023-04-02T19:21:42.326Z,102121.78
2023-04-02T19:24:28.436Z,102068.72
2023-04-02T19:27:18.604Z,101863.69
2023-04-02T19:30:04.864Z,102129.34
2023-04-02T19:33:00.837Z,102133.63
2023-04-02T19:35:39.747Z,102133.81
2023-04-02T19:38:12.535Z,102134.72
2023-04-02T19:40:53.765Z,102141.00
2023-04-02T19:43:20.883Z,102097.69
2023-04-02T19:45:49.388Z,102033.81
2023-04-02T19:48:21.811Z,102149.59
2023-04-02T19:50:49.460Z,101878.34
2023-04-02T19:53:17.350Z,101894.22
2023-04-02T19:55:46.117Z,101975.00
2023-04-02T19:58:24.163Z,101952.03
2023-04-02T20:00:50.914Z,102070.81
2023-04-02T20:03:17.724Z,102088.59
2023-04-02T20:05:44.427Z,102143.91
2023-04-02T20:08:11.843Z,101752.22
2023-04-02T20:10:39.106Z,102113.97
2023-04-02T20:13:05.987Z,102203.22
2023-04-02T20:15:32.760Z,102147.91
2023-04-02T20:17:59.488Z,102173.78
2023-04-02T20:20:26.207Z,101838.38
2023-04-02T20:22:52.825Z,102097.91
2023-04-02T20:25:19.467Z,102335.28
2023-04-02T20:27:46.342Z,101982.88
2023-04-02T20:30:13.466Z,102015.63
2023-04-02T20:32:40.724Z,102136.78
2023-04-02T20:35:07.730Z,102180.22
2023-04-02T20:37:34.992Z,102208.31
2023-04-02T20:40:01.974Z,102181.19
2023-04-02T20:42:28.948Z,102178.25
2023-04-02T20:44:55.585Z,102174.69
2023-04-02T20:47:22.297Z,102136.34
2023-04-02T20:49:50.329Z,102210.28
2023-04-02T20:52:17.274Z,102154.94
2023-04-02T20:54:43.902Z,102192.97
2023-04-02T20:57:10.573Z,102165.56
2023-04-02T20:59:37.167Z,102169.00
2023-04-02T21:02:04.009Z,102152.78
2023-04-02T21:04:30.711Z,102122.31
2023-04-02T21:06:57.680Z,102203.94
2023-04-02T21:09:25.197Z,101972.50
2023-04-02T21:11:51.961Z,102135.31
2023-04-02T21:14:19.250Z,102061.63
2023-04-02T21:16:46.490Z,102204.09
2023-04-02T21:19:13.093Z,101912.44
2023-04-02T21:21:40.628Z,102094.34
2023-04-02T21:24:09.024Z,102141.41
2023-04-02T21:26:39.083Z,102215.22
2023-04-02T21:29:06.271Z,102216.59
2023-04-02T21:31:35.731Z,102215.59
2023-04-02T21:34:02.804Z,102215.06
2023-04-02T21:36:32.384Z,102226.16
2023-04-02T21:39:02.441Z,102012.44
2023-04-02T21:41:31.947Z,102138.06
2023-04-02T21:43:59.796Z,102069.84
2023-04-02T21:46:29.476Z,102226.63
2023-04-02T21:48:58.735Z,102229.84
2023-04-02T21:51:29.007Z,102224.41
2023-04-02T21:53:56.224Z,102225.25
2023-04-02T21:56:32.279Z,102230.38
2023-04-02T21:59:01.766Z,102204.16
2023-04-02T22:01:32.968Z,102206.41
2023-04-02T22:04:02.706Z,101855.78
2023-04-02T22:06:31.619Z,102233.59
2023-04-02T22:09:04.379Z,102185.09
2023-04-02T22:11:36.844Z,102237.72
2023-04-02T22:14:04.604Z,102134.28
2023-04-02T22:16:33.705Z,102131.53
2023-04-02T22:19:02.613Z,102038.97
2023-04-02T22:21:31.090Z,102197.06
2023-04-02T22:24:03.087Z,102256.25
2023-04-02T22:26:31.434Z,102270.19
2023-04-02T22:28:59.372Z,102181.56
2023-04-02T22:31:28.809Z,102172.53
2023-04-02T22:33:57.466Z,102035.22
2023-04-02T22:36:25.830Z,102239.06
2023-04-02T22:38:52.840Z,102255.59
2023-04-02T22:41:22.661Z,102246.13
2023-04-02T22:43:49.710Z,102240.75
2023-04-02T22:46:18.525Z,102235.81
2023-04-02T22:48:46.368Z,102195.97
2023-04-02T22:51:14.865Z,101992.28
2023-04-02T22:53:43.067Z,102037.28
2023-04-02T22:56:13.073Z,101955.56
2023-04-02T22:58:40.476Z,102255.91
2023-04-02T23:01:12.007Z,102227.28
2023-04-02T23:03:39.192Z,102239.47
2023-04-02T23:06:09.277Z,102267.16
2023-04-02T23:08:36.958Z,102273.06
2023-04-02T23:11:09.497Z,102266.81
2023-04-02T23:13:37.137Z,102274.59
2023-04-02T23:16:06.619Z,102185.84
2023-04-02T23:18:37.461Z,102276.53
2023-04-02T23:21:06.239Z,102283.44
2023-04-02T23:23:33.709Z,102303.53
2023-04-02T23:26:07.903Z,102119.66
2023-04-02T23:28:36.002Z,102184.06
2023-04-02T23:31:04.063Z,102285.50
2023-04-02T23:33:30.903Z,102195.88
2023-04-02T23:35:58.456Z,102146.44
2023-04-02T23:38:26.421Z,102293.53
2023-04-02T23:40:53.612Z,102299.47
2023-04-02T23:43:20.445Z,102113.53
2023-04-02T23:45:50.558Z,102285.88
2023-04-02T23:48:17.516Z,102256.00
2023-04-02T23:50:45.072Z,102222.19
2023-04-02T23:53:12.138Z,102091.97
2023-04-02T23:55:38.891Z,102215.13
2023-04-02T23:58:05.649Z,102159.53
