createdAt,value
2023-02-19T00:00:02.502Z,0
2023-02-19T00:01:18.785Z,0
2023-02-19T00:02:35.085Z,0
2023-02-19T00:03:51.360Z,0
2023-02-19T00:05:07.665Z,0
2023-02-19T00:06:23.966Z,0
2023-02-19T00:07:40.246Z,0
2023-02-19T00:08:55.564Z,0
2023-02-19T00:10:11.858Z,0
2023-02-19T00:11:28.142Z,0
2023-02-19T00:12:44.444Z,0
2023-02-19T00:14:00.728Z,0
2023-02-19T00:15:16.049Z,0
2023-02-19T00:16:32.332Z,0
2023-02-19T00:17:48.638Z,0
2023-02-19T00:19:04.917Z,0
2023-02-19T00:20:21.237Z,0
2023-02-19T00:21:37.532Z,0
2023-02-19T00:22:53.800Z,0
2023-02-19T00:24:10.102Z,0
2023-02-19T00:25:26.393Z,0
2023-02-19T00:26:42.689Z,0
2023-02-19T00:27:58.987Z,0
2023-02-19T00:29:15.281Z,0
2023-02-19T00:30:31.577Z,0
2023-02-19T00:31:46.871Z,0
2023-02-19T00:33:03.168Z,0
2023-02-19T00:34:19.469Z,0
2023-02-19T00:35:35.751Z,0
2023-02-19T00:36:52.070Z,0
2023-02-19T00:38:08.352Z,0
2023-02-19T00:39:24.651Z,0
2023-02-19T00:40:40.940Z,0
2023-02-19T00:41:57.233Z,0
2023-02-19T00:43:13.530Z,0
2023-02-19T00:44:29.821Z,0
2023-02-19T00:45:46.111Z,0
2023-02-19T00:47:02.406Z,0
2023-02-19T00:48:17.701Z,0
2023-02-19T00:49:34.014Z,0
2023-02-19T00:50:50.297Z,0
2023-02-19T00:52:06.581Z,0
2023-02-19T00:53:22.885Z,0
2023-02-19T00:54:39.177Z,0
2023-02-19T00:55:55.475Z,0
2023-02-19T00:57:11.763Z,0
2023-02-19T00:58:28.062Z,0
2023-02-19T00:59:44.353Z,0
2023-02-19T01:01:00.638Z,0
2023-02-19T01:02:16.948Z,0
2023-02-19T01:03:33.234Z,0
2023-02-19T01:04:48.556Z,0
2023-02-19T01:06:04.852Z,0
2023-02-19T01:07:21.146Z,0
2023-02-19T01:08:37.435Z,0
2023-02-19T01:09:53.709Z,0
2023-02-19T01:11:10.013Z,0
2023-02-19T01:12:26.317Z,0
2023-02-19T01:13:42.602Z,0
2023-02-19T01:14:58.893Z,0
2023-02-19T01:16:15.194Z,0
2023-02-19T01:17:31.482Z,0
2023-02-19T01:18:47.776Z,0
2023-02-19T01:20:04.070Z,0
2023-02-19T01:21:19.388Z,0
2023-02-19T01:22:35.680Z,0
2023-02-19T01:23:51.983Z,0
2023-02-19T01:25:08.266Z,0
2023-02-19T01:26:24.548Z,0
2023-02-19T01:27:40.853Z,0
2023-02-19T01:28:57.150Z,0
2023-02-19T01:30:13.422Z,0
2023-02-19T01:31:29.734Z,0
2023-02-19T01:32:46.036Z,0
2023-02-19T01:34:02.311Z,0
2023-02-19T01:35:18.616Z,0
2023-02-19T01:36:34.903Z,0
2023-02-19T01:37:50.206Z,0
2023-02-19T01:39:06.491Z,0
2023-02-19T01:40:22.809Z,0
2023-02-19T01:41:39.096Z,0
2023-02-19T01:42:55.387Z,0
2023-02-19T01:44:11.694Z,0
2023-02-19T01:45:27.984Z,0
2023-02-19T01:46:44.262Z,0
2023-02-19T01:48:00.548Z,0
2023-02-19T01:49:16.862Z,0
2023-02-19T01:50:33.148Z,0
2023-02-19T01:51:49.451Z,0
2023-02-19T01:53:05.729Z,0
2023-02-19T01:54:21.051Z,0
2023-02-19T01:55:37.345Z,0
2023-02-19T01:56:53.634Z,0
2023-02-19T01:58:09.927Z,0
2023-02-19T01:59:26.215Z,0
2023-02-19T02:00:42.504Z,0
2023-02-19T02:01:58.807Z,0
2023-02-19T02:03:15.110Z,0
2023-02-19T02:04:31.386Z,0
2023-02-19T02:05:47.679Z,0
2023-02-19T02:07:03.978Z,0
2023-02-19T02:08:20.288Z,0
2023-02-19T02:09:36.572Z,0
2023-02-19T02:10:51.863Z,0
2023-02-19T02:12:08.171Z,0
2023-02-19T02:13:24.452Z,0
2023-02-19T02:14:40.765Z,0
2023-02-19T02:15:57.051Z,0
2023-02-19T02:17:13.361Z,0
2023-02-19T02:18:29.647Z,0
2023-02-19T02:19:45.928Z,0
2023-02-19T02:21:02.223Z,0
2023-02-19T02:22:18.527Z,0
2023-02-19T02:23:34.806Z,0
2023-02-19T02:24:51.114Z,0
2023-02-19T02:26:07.407Z,0
2023-02-19T02:27:22.711Z,0
2023-02-19T02:28:38.999Z,0
2023-02-19T02:29:55.306Z,0
2023-02-19T02:31:11.580Z,0
2023-02-19T02:32:27.874Z,0
2023-02-19T02:33:44.174Z,0
2023-02-19T02:35:00.471Z,0
2023-02-19T02:36:16.769Z,0
2023-02-19T02:37:33.061Z,0
2023-02-19T02:38:49.359Z,0
2023-02-19T02:40:05.638Z,0
2023-02-19T02:41:21.954Z,0
2023-02-19T02:42:38.243Z,0
2023-02-19T02:43:54.528Z,0
2023-02-19T02:45:09.856Z,0
2023-02-19T02:46:26.131Z,0
2023-02-19T02:47:42.441Z,0
2023-02-19T02:48:58.723Z,0
2023-02-19T02:50:15.019Z,0
2023-02-19T02:51:31.291Z,0
2023-02-19T02:52:47.594Z,0
2023-02-19T02:54:03.910Z,0
2023-02-19T02:55:20.191Z,0
2023-02-19T02:56:36.482Z,0
2023-02-19T02:57:52.781Z,0
2023-02-19T02:59:09.063Z,0
2023-02-19T03:00:25.376Z,0
2023-02-19T03:01:40.688Z,0
2023-02-19T03:02:56.980Z,0
2023-02-19T03:04:13.265Z,0
2023-02-19T03:05:29.555Z,0
2023-02-19T03:06:45.833Z,0
2023-02-19T03:08:02.152Z,0
2023-02-19T03:09:18.440Z,0
2023-02-19T03:10:34.735Z,0
2023-02-19T03:11:51.010Z,0
2023-02-19T03:13:07.304Z,0
2023-02-19T03:14:23.605Z,0
2023-02-19T03:15:39.899Z,0
2023-02-19T03:16:56.187Z,0
2023-02-19T03:18:11.517Z,0
2023-02-19T03:19:27.784Z,0
2023-02-19T03:20:44.091Z,0
2023-02-19T03:22:00.385Z,0
2023-02-19T03:23:16.673Z,0
2023-02-19T03:24:32.968Z,0
2023-02-19T03:25:49.252Z,0
2023-02-19T03:27:05.565Z,0
2023-02-19T03:28:21.847Z,0
2023-02-19T03:29:38.159Z,0
2023-02-19T03:30:54.432Z,0
2023-02-19T03:32:10.740Z,0
2023-02-19T03:33:27.020Z,0
2023-02-19T03:34:42.344Z,0
2023-02-19T03:35:58.642Z,0
2023-02-19T03:37:14.916Z,0
2023-02-19T03:38:31.214Z,0
2023-02-19T03:39:47.509Z,0
2023-02-19T03:41:03.000Z,0
2023-02-19T03:42:20.081Z,0
2023-02-19T03:43:36.382Z,0
2023-02-19T03:44:52.680Z,0
2023-02-19T03:46:08.975Z,0
2023-02-19T03:47:25.269Z,0
2023-02-19T03:48:41.568Z,0
2023-02-19T03:49:57.844Z,0
2023-02-19T03:51:13.169Z,0
2023-02-19T03:52:29.457Z,0
2023-02-19T03:53:45.773Z,0
2023-02-19T03:55:02.050Z,0
2023-02-19T03:56:18.354Z,0
2023-02-19T03:57:34.634Z,0
2023-02-19T03:58:50.923Z,0
2023-02-19T04:00:07.213Z,0
2023-02-19T04:01:23.523Z,0
2023-02-19T04:02:39.808Z,0
2023-02-19T04:03:56.104Z,0
2023-02-19T04:05:12.393Z,0
2023-02-19T04:06:28.678Z,0
2023-02-19T04:07:44.003Z,0
2023-02-19T04:09:00.308Z,0
2023-02-19T04:10:16.578Z,0
2023-02-19T04:11:32.881Z,0
2023-02-19T04:12:49.193Z,0
2023-02-19T04:14:05.457Z,0
2023-02-19T04:15:21.761Z,0
2023-02-19T04:16:38.045Z,0
2023-02-19T04:17:54.345Z,0
2023-02-19T04:19:10.643Z,0
2023-02-19T04:20:26.954Z,0
2023-02-19T04:21:43.220Z,0
2023-02-19T04:22:59.518Z,0
2023-02-19T04:24:14.842Z,0
2023-02-19T04:25:31.130Z,0
2023-02-19T04:26:47.417Z,0
2023-02-19T04:28:03.724Z,0
2023-02-19T04:29:20.018Z,0
2023-02-19T04:30:35.319Z,0
2023-02-19T04:31:51.624Z,0
2023-02-19T04:33:07.920Z,0
2023-02-19T04:34:24.198Z,0
2023-02-19T04:35:40.501Z,0
2023-02-19T04:36:56.780Z,0
2023-02-19T04:38:13.092Z,0
2023-02-19T04:39:29.380Z,0
2023-02-19T04:40:45.664Z,0
2023-02-19T04:42:01.959Z,0
2023-02-19T04:43:18.255Z,0
2023-02-19T04:44:34.543Z,0
2023-02-19T04:45:50.836Z,0
2023-02-19T04:47:06.160Z,0
2023-02-19T04:48:22.462Z,0
2023-02-19T04:49:38.746Z,0
2023-02-19T04:50:55.049Z,0
2023-02-19T04:52:11.344Z,0
2023-02-19T04:53:27.616Z,0
2023-02-19T04:54:43.909Z,0
2023-02-19T04:56:00.220Z,0
2023-02-19T04:57:16.510Z,0
2023-02-19T04:58:32.789Z,0
2023-02-19T04:59:49.100Z,0
2023-02-19T05:01:05.398Z,0
2023-02-19T05:02:21.697Z,0
2023-02-19T05:03:37.000Z,0
2023-02-19T05:04:53.300Z,0
2023-02-19T05:06:09.583Z,0
2023-02-19T05:07:25.890Z,0
2023-02-19T05:08:42.170Z,0
2023-02-19T05:09:58.462Z,0
2023-02-19T05:11:14.753Z,0
2023-02-19T05:12:31.040Z,0
2023-02-19T05:13:47.360Z,0
2023-02-19T05:15:03.621Z,0
2023-02-19T05:16:19.938Z,0
2023-02-19T05:17:36.229Z,0
2023-02-19T05:18:52.530Z,0
2023-02-19T05:20:07.831Z,0
2023-02-19T05:21:24.114Z,0
2023-02-19T05:22:40.418Z,0
2023-02-19T05:23:56.704Z,0
2023-02-19T05:25:12.991Z,0
2023-02-19T05:26:29.299Z,0
2023-02-19T05:27:45.589Z,0
2023-02-19T05:29:01.886Z,0
2023-02-19T05:30:18.000Z,0
2023-02-19T05:31:34.453Z,0
2023-02-19T05:32:50.772Z,0
2023-02-19T05:34:07.065Z,0
2023-02-19T05:35:23.352Z,0
2023-02-19T05:36:38.659Z,0
2023-02-19T05:37:54.952Z,0
2023-02-19T05:39:11.234Z,0
2023-02-19T05:40:27.541Z,0
2023-02-19T05:41:43.827Z,0
2023-02-19T05:43:00.127Z,0
2023-02-19T05:44:16.419Z,0
2023-02-19T05:45:32.698Z,0
2023-02-19T05:46:49.018Z,0
2023-02-19T05:48:05.300Z,0
2023-02-19T05:49:21.606Z,0
2023-02-19T05:50:37.877Z,0
2023-02-19T05:51:54.170Z,0
2023-02-19T05:53:09.427Z,0
2023-02-19T05:54:25.695Z,0
2023-02-19T05:55:41.947Z,0
2023-02-19T05:56:58.173Z,0
2023-02-19T05:58:14.410Z,0
2023-02-19T05:59:30.646Z,0
2023-02-19T06:00:46.899Z,0
2023-02-19T06:02:03.150Z,0
2023-02-19T06:03:19.380Z,0
2023-02-19T06:04:35.617Z,0
2023-02-19T06:05:51.868Z,0
2023-02-19T06:07:08.098Z,0
2023-02-19T06:08:24.338Z,0
2023-02-19T06:09:39.603Z,0
2023-02-19T06:10:55.841Z,0
2023-02-19T06:12:12.084Z,0
2023-02-19T06:13:28.299Z,0
2023-02-19T06:14:44.564Z,0
2023-02-19T06:16:00.810Z,0
2023-02-19T06:17:17.029Z,0
2023-02-19T06:18:33.288Z,0
2023-02-19T06:19:49.513Z,0
2023-02-19T06:21:05.738Z,0
2023-02-19T06:22:21.989Z,0
2023-02-19T06:23:38.240Z,0
2023-02-19T06:24:54.470Z,0
2023-02-19T06:26:10.834Z,0
2023-02-19T06:27:27.089Z,0
2023-02-19T06:28:43.313Z,0
2023-02-19T06:29:59.558Z,0
2023-02-19T06:31:15.776Z,0
2023-02-19T06:32:32.030Z,0
2023-02-19T06:33:48.274Z,0
2023-02-19T06:35:04.519Z,0
2023-02-19T06:36:20.754Z,0
2023-02-19T06:37:36.980Z,5
2023-02-19T06:38:53.236Z,5
2023-02-19T06:40:09.467Z,0
2023-02-19T06:41:25.713Z,0
2023-02-19T06:42:40.964Z,0
2023-02-19T06:43:57.199Z,0
2023-02-19T06:45:13.455Z,0
2023-02-19T06:46:29.674Z,0
2023-02-19T06:47:45.911Z,0
2023-02-19T06:49:02.165Z,5
2023-02-19T06:50:18.399Z,5
2023-02-19T06:51:34.640Z,11
2023-02-19T06:52:50.890Z,11
2023-02-19T06:54:07.115Z,11
2023-02-19T06:55:23.369Z,11
2023-02-19T06:56:39.606Z,11
2023-02-19T06:57:55.822Z,16
2023-02-19T06:59:11.076Z,11
2023-02-19T07:00:27.351Z,11
2023-02-19T07:01:43.562Z,5
2023-02-19T07:02:59.812Z,5
2023-02-19T07:04:16.053Z,11
2023-02-19T07:05:32.280Z,16
2023-02-19T07:06:48.519Z,22
2023-02-19T07:08:04.770Z,22
2023-02-19T07:09:21.013Z,22
2023-02-19T07:10:37.263Z,22
2023-02-19T07:11:53.497Z,28
2023-02-19T07:13:09.741Z,22
2023-02-19T07:14:25.952Z,22
2023-02-19T07:15:41.218Z,22
2023-02-19T07:16:57.463Z,22
2023-02-19T07:18:13.695Z,28
2023-02-19T07:19:29.933Z,22
2023-02-19T07:20:46.167Z,28
2023-02-19T07:22:02.407Z,33
2023-02-19T07:23:18.680Z,33
2023-02-19T07:24:34.899Z,39
2023-02-19T07:25:51.148Z,33
2023-02-19T07:27:07.380Z,28
2023-02-19T07:28:23.615Z,33
2023-02-19T07:29:39.848Z,39
2023-02-19T07:30:56.100Z,45
2023-02-19T07:33:27.600Z,45
2023-02-19T07:34:43.852Z,50
2023-02-19T07:36:00.080Z,50
2023-02-19T07:37:16.326Z,45
2023-02-19T07:38:32.563Z,39
2023-02-19T07:39:48.808Z,45
2023-02-19T07:41:05.050Z,50
2023-02-19T07:42:21.280Z,50
2023-02-19T07:43:37.501Z,50
2023-02-19T07:44:53.742Z,45
2023-02-19T07:46:10.011Z,39
2023-02-19T07:47:26.222Z,39
2023-02-19T07:48:41.478Z,39
2023-02-19T07:49:57.744Z,39
2023-02-19T07:51:13.960Z,39
2023-02-19T07:52:30.218Z,39
2023-02-19T07:53:46.460Z,45
2023-02-19T07:55:02.708Z,45
2023-02-19T07:56:18.918Z,45
2023-02-19T07:57:35.174Z,39
2023-02-19T07:58:51.397Z,39
2023-02-19T08:00:07.651Z,45
2023-02-19T08:01:23.904Z,50
2023-02-19T08:02:40.119Z,61
2023-02-19T08:03:56.386Z,67
2023-02-19T08:05:11.614Z,78
2023-02-19T08:06:27.862Z,78
2023-02-19T08:07:44.109Z,78
2023-02-19T08:09:00.337Z,73
2023-02-19T08:10:16.583Z,78
2023-02-19T08:11:32.840Z,67
2023-02-19T08:12:49.064Z,67
2023-02-19T08:14:05.318Z,67
2023-02-19T08:15:21.554Z,67
2023-02-19T08:16:37.798Z,61
2023-02-19T08:17:54.015Z,67
2023-02-19T08:19:10.000Z,73
2023-02-19T08:20:26.510Z,73
2023-02-19T08:21:41.767Z,78
2023-02-19T08:22:57.990Z,73
2023-02-19T08:24:14.239Z,73
2023-02-19T08:25:30.481Z,61
2023-02-19T08:26:46.734Z,61
2023-02-19T08:28:02.964Z,56
2023-02-19T08:29:19.217Z,56
2023-02-19T08:30:35.433Z,50
2023-02-19T08:31:51.667Z,45
2023-02-19T08:33:07.919Z,50
2023-02-19T08:34:24.177Z,56
2023-02-19T08:35:40.406Z,67
2023-02-19T08:36:56.655Z,73
2023-02-19T08:38:11.892Z,67
2023-02-19T08:39:28.137Z,67
2023-02-19T08:40:44.371Z,67
2023-02-19T08:42:00.626Z,61
2023-02-19T08:43:16.871Z,50
2023-02-19T08:44:33.087Z,50
2023-02-19T08:45:48.362Z,56
2023-02-19T08:47:04.581Z,67
2023-02-19T08:48:20.845Z,84
2023-02-19T08:49:37.064Z,84
2023-02-19T08:50:53.000Z,84
2023-02-19T08:52:09.570Z,78
2023-02-19T08:53:25.806Z,95
2023-02-19T08:54:42.034Z,123
2023-02-19T08:55:58.281Z,135
2023-02-19T08:57:14.533Z,140
2023-02-19T08:58:30.772Z,146
2023-02-19T08:59:46.999Z,157
2023-02-19T09:01:03.235Z,163
2023-02-19T09:02:18.509Z,180
2023-02-19T09:03:34.717Z,180
2023-02-19T09:04:50.971Z,191
2023-02-19T09:06:07.198Z,180
2023-02-19T09:07:23.471Z,163
2023-02-19T09:08:39.698Z,151
2023-02-19T09:09:55.937Z,146
2023-02-19T09:11:12.153Z,146
2023-02-19T09:12:28.420Z,146
2023-02-19T09:13:44.654Z,151
2023-02-19T09:15:00.871Z,157
2023-02-19T09:16:17.138Z,163
2023-02-19T09:17:33.381Z,163
2023-02-19T09:18:48.609Z,163
2023-02-19T09:20:04.876Z,157
2023-02-19T09:21:21.096Z,151
2023-02-19T09:22:37.327Z,146
2023-02-19T09:23:53.585Z,146
2023-02-19T09:25:09.806Z,151
2023-02-19T09:26:26.048Z,157
2023-02-19T09:27:42.293Z,157
2023-02-19T09:28:58.530Z,168
2023-02-19T09:30:14.777Z,174
2023-02-19T09:31:31.026Z,185
2023-02-19T09:32:47.263Z,191
2023-02-19T09:34:03.509Z,185
2023-02-19T09:35:18.776Z,191
2023-02-19T09:36:34.999Z,196
2023-02-19T09:37:51.226Z,196
2023-02-19T09:39:07.487Z,208
2023-02-19T09:40:23.719Z,219
2023-02-19T09:41:39.966Z,225
2023-02-19T09:42:56.205Z,208
2023-02-19T09:44:12.443Z,208
2023-02-19T09:45:28.677Z,208
2023-02-19T09:46:44.900Z,202
2023-02-19T09:48:01.150Z,196
2023-02-19T09:49:17.394Z,191
2023-02-19T09:50:33.621Z,191
2023-02-19T09:51:48.899Z,196
2023-02-19T09:53:05.130Z,202
2023-02-19T09:54:21.390Z,196
2023-02-19T09:55:37.627Z,202
2023-02-19T09:56:53.854Z,219
2023-02-19T09:58:10.101Z,241
2023-02-19T09:59:26.312Z,253
2023-02-19T10:00:42.589Z,253
2023-02-19T10:01:58.810Z,241
2023-02-19T10:03:15.053Z,253
2023-02-19T10:04:31.295Z,258
2023-02-19T10:05:47.530Z,270
2023-02-19T10:07:03.772Z,253
2023-02-19T10:08:19.036Z,247
2023-02-19T10:09:35.272Z,241
2023-02-19T10:10:51.520Z,241
2023-02-19T10:12:07.753Z,230
2023-02-19T10:13:23.983Z,225
2023-02-19T10:14:40.214Z,230
2023-02-19T10:15:56.466Z,230
2023-02-19T10:17:12.720Z,236
2023-02-19T10:18:28.950Z,247
2023-02-19T10:19:45.199Z,253
2023-02-19T10:21:01.442Z,241
2023-02-19T10:22:17.659Z,230
2023-02-19T10:23:33.909Z,230
2023-02-19T10:24:50.261Z,219
2023-02-19T10:26:06.489Z,202
2023-02-19T10:27:22.761Z,196
2023-02-19T10:28:38.997Z,196
2023-02-19T10:29:55.241Z,219
2023-02-19T10:31:11.474Z,225
2023-02-19T10:32:27.693Z,225
2023-02-19T10:33:43.925Z,213
2023-02-19T10:35:00.203Z,185
2023-02-19T10:36:16.430Z,163
2023-02-19T10:37:32.683Z,140
2023-02-19T10:38:48.906Z,123
2023-02-19T10:40:05.125Z,106
2023-02-19T10:41:20.413Z,95
2023-02-19T10:42:36.627Z,95
2023-02-19T10:43:52.899Z,118
2023-02-19T10:45:09.140Z,129
2023-02-19T10:46:25.362Z,140
2023-02-19T10:47:41.612Z,157
2023-02-19T10:48:57.857Z,174
2023-02-19T10:50:14.090Z,202
2023-02-19T10:51:30.310Z,213
2023-02-19T10:52:46.546Z,202
2023-02-19T10:54:02.807Z,202
2023-02-19T10:55:19.022Z,196
2023-02-19T10:56:35.278Z,202
2023-02-19T10:57:50.551Z,202
2023-02-19T10:59:06.784Z,202
2023-02-19T11:00:23.024Z,213
2023-02-19T11:01:39.235Z,208
2023-02-19T11:02:55.498Z,213
2023-02-19T11:04:11.722Z,208
2023-02-19T11:05:27.964Z,191
2023-02-19T11:06:44.191Z,196
2023-02-19T11:08:00.439Z,196
2023-02-19T11:09:16.668Z,191
2023-02-19T11:10:32.923Z,191
2023-02-19T11:11:49.162Z,185
2023-02-19T11:13:05.400Z,191
2023-02-19T11:14:21.751Z,191
2023-02-19T11:15:37.998Z,196
2023-02-19T11:16:54.226Z,208
2023-02-19T11:18:10.484Z,219
2023-02-19T11:19:26.719Z,230
2023-02-19T11:20:42.950Z,236
2023-02-19T11:21:59.184Z,236
2023-02-19T11:23:15.443Z,230
2023-02-19T11:24:31.670Z,225
2023-02-19T11:25:47.915Z,225
2023-02-19T11:27:04.147Z,225
2023-02-19T11:28:20.395Z,219
2023-02-19T11:29:36.643Z,225
2023-02-19T11:30:51.885Z,213
2023-02-19T11:32:08.135Z,213
2023-02-19T11:33:24.360Z,208
2023-02-19T11:34:40.611Z,208
2023-02-19T11:35:56.840Z,213
2023-02-19T11:37:13.095Z,219
2023-02-19T11:38:29.332Z,236
2023-02-19T11:39:45.579Z,247
2023-02-19T11:41:01.808Z,241
2023-02-19T11:42:18.045Z,241
2023-02-19T11:43:34.291Z,241
2023-02-19T11:44:50.533Z,241
2023-02-19T11:46:06.778Z,247
2023-02-19T11:47:22.027Z,253
2023-02-19T11:48:38.256Z,253
2023-02-19T11:49:54.496Z,241
2023-02-19T11:51:10.740Z,236
2023-02-19T11:52:26.983Z,236
2023-02-19T11:53:43.242Z,241
2023-02-19T11:54:59.466Z,241
2023-02-19T11:56:15.713Z,241
2023-02-19T11:57:31.949Z,236
2023-02-19T11:58:48.181Z,253
2023-02-19T12:00:04.420Z,247
2023-02-19T12:01:20.660Z,247
2023-02-19T12:02:36.895Z,236
2023-02-19T12:03:53.000Z,236
2023-02-19T12:05:09.497Z,241
2023-02-19T12:06:25.734Z,230
2023-02-19T12:07:41.982Z,236
2023-02-19T12:08:58.223Z,225
2023-02-19T12:10:14.452Z,225
2023-02-19T12:11:30.696Z,202
2023-02-19T12:12:46.930Z,202
2023-02-19T12:14:03.173Z,191
2023-02-19T12:15:19.427Z,202
2023-02-19T12:16:35.674Z,202
2023-02-19T12:17:51.900Z,196
2023-02-19T12:19:08.156Z,202
2023-02-19T12:20:24.398Z,196
2023-02-19T12:21:39.639Z,196
2023-02-19T12:22:55.886Z,196
2023-02-19T12:24:12.107Z,196
2023-02-19T12:25:28.351Z,219
2023-02-19T12:26:44.586Z,230
2023-02-19T12:28:00.828Z,241
2023-02-19T12:29:17.093Z,230
2023-02-19T12:30:33.311Z,219
2023-02-19T12:31:49.543Z,253
2023-02-19T12:33:05.813Z,247
2023-02-19T12:34:22.034Z,253
2023-02-19T12:35:38.276Z,264
2023-02-19T12:36:54.517Z,253
2023-02-19T12:38:09.757Z,264
2023-02-19T12:39:26.024Z,275
2023-02-19T12:40:42.236Z,253
2023-02-19T12:41:58.495Z,241
2023-02-19T12:43:14.714Z,241
2023-02-19T12:44:30.974Z,241
2023-02-19T12:45:47.201Z,253
2023-02-19T12:47:03.452Z,236
2023-02-19T12:48:19.708Z,219
2023-02-19T12:49:35.917Z,225
2023-02-19T12:50:52.153Z,202
2023-02-19T12:52:08.412Z,180
2023-02-19T12:53:24.651Z,174
2023-02-19T12:54:39.907Z,168
2023-02-19T12:55:56.141Z,168
2023-02-19T12:57:12.387Z,174
2023-02-19T12:58:28.618Z,180
2023-02-19T12:59:44.848Z,185
2023-02-19T13:01:00.131Z,174
2023-02-19T13:02:16.370Z,174
2023-02-19T13:03:32.609Z,191
2023-02-19T13:04:48.830Z,191
2023-02-19T13:06:05.078Z,191
2023-02-19T13:07:21.306Z,174
2023-02-19T13:08:37.566Z,180
2023-02-19T13:09:53.791Z,191
2023-02-19T13:11:10.041Z,196
2023-02-19T13:12:26.268Z,191
2023-02-19T13:13:42.510Z,180
2023-02-19T13:14:58.750Z,196
2023-02-19T13:16:15.013Z,185
2023-02-19T13:17:30.247Z,185
2023-02-19T13:18:46.485Z,185
2023-02-19T13:20:02.737Z,168
2023-02-19T13:21:18.980Z,185
2023-02-19T13:22:35.209Z,180
2023-02-19T13:23:51.447Z,191
2023-02-19T13:25:07.697Z,196
2023-02-19T13:26:23.950Z,202
2023-02-19T13:27:40.181Z,202
2023-02-19T13:28:56.399Z,213
2023-02-19T13:30:12.655Z,208
2023-02-19T13:31:28.879Z,185
2023-02-19T13:32:45.130Z,180
2023-02-19T13:34:00.381Z,180
2023-02-19T13:35:16.630Z,163
2023-02-19T13:36:32.866Z,157
2023-02-19T13:37:49.091Z,163
2023-02-19T13:39:05.352Z,163
2023-02-19T13:40:21.570Z,180
2023-02-19T13:41:37.813Z,180
2023-02-19T13:42:54.050Z,174
2023-02-19T13:44:10.291Z,168
2023-02-19T13:45:26.554Z,168
2023-02-19T13:46:42.783Z,168
2023-02-19T13:47:59.021Z,168
2023-02-19T13:49:15.259Z,168
2023-02-19T13:50:30.524Z,180
2023-02-19T13:51:46.745Z,168
2023-02-19T13:53:02.998Z,174
2023-02-19T13:54:19.245Z,174
2023-02-19T13:55:35.482Z,174
2023-02-19T13:56:51.708Z,168
2023-02-19T13:58:07.953Z,168
2023-02-19T13:59:24.197Z,180
2023-02-19T14:00:40.443Z,185
2023-02-19T14:01:56.675Z,185
2023-02-19T14:03:12.000Z,180
2023-02-19T14:04:29.156Z,168
2023-02-19T14:05:45.378Z,174
2023-02-19T14:07:00.649Z,174
2023-02-19T14:08:16.892Z,174
2023-02-19T14:09:33.128Z,174
2023-02-19T14:10:49.356Z,174
2023-02-19T14:12:05.593Z,180
2023-02-19T14:13:21.838Z,185
2023-02-19T14:14:38.098Z,191
2023-02-19T14:15:54.327Z,191
2023-02-19T14:17:10.565Z,202
2023-02-19T14:18:26.804Z,202
2023-02-19T14:19:43.050Z,208
2023-02-19T14:20:59.270Z,230
2023-02-19T14:22:15.516Z,225
2023-02-19T14:23:30.780Z,230
2023-02-19T14:24:47.008Z,219
2023-02-19T14:26:03.247Z,213
2023-02-19T14:27:19.500Z,225
2023-02-19T14:28:35.737Z,230
2023-02-19T14:29:51.982Z,191
2023-02-19T14:31:08.213Z,168
2023-02-19T14:32:24.458Z,174
2023-02-19T14:33:40.692Z,174
2023-02-19T14:34:56.938Z,163
2023-02-19T14:36:13.179Z,168
2023-02-19T14:37:29.417Z,168
2023-02-19T14:38:45.640Z,168
2023-02-19T14:40:02.016Z,168
2023-02-19T14:41:18.246Z,180
2023-02-19T14:42:34.500Z,185
2023-02-19T14:43:50.720Z,185
2023-02-19T14:45:06.964Z,185
2023-02-19T14:46:23.209Z,191
2023-02-19T14:47:39.448Z,185
2023-02-19T14:48:55.695Z,191
2023-02-19T14:50:11.919Z,196
2023-02-19T14:51:28.181Z,185
2023-02-19T14:52:44.405Z,168
2023-02-19T14:54:00.644Z,157
2023-02-19T14:55:16.879Z,151
2023-02-19T14:56:32.148Z,151
2023-02-19T14:57:48.375Z,146
2023-02-19T14:59:04.629Z,135
2023-02-19T15:00:20.868Z,123
2023-02-19T15:01:37.091Z,118
2023-02-19T15:02:53.350Z,118
2023-02-19T15:04:09.595Z,123
2023-02-19T15:05:25.824Z,123
2023-02-19T15:06:42.068Z,129
2023-02-19T15:07:58.308Z,129
2023-02-19T15:09:14.544Z,129
2023-02-19T15:10:30.787Z,129
2023-02-19T15:11:47.010Z,129
2023-02-19T15:13:02.277Z,123
2023-02-19T15:14:18.518Z,123
2023-02-19T15:15:34.743Z,123
2023-02-19T15:16:50.983Z,123
2023-02-19T15:18:07.243Z,118
2023-02-19T15:19:23.462Z,118
2023-02-19T15:20:39.707Z,118
2023-02-19T15:21:55.945Z,112
2023-02-19T15:23:12.199Z,106
2023-02-19T15:24:28.421Z,106
2023-02-19T15:25:44.675Z,101
2023-02-19T15:27:00.922Z,95
2023-02-19T15:28:17.143Z,84
2023-02-19T15:29:32.407Z,84
2023-02-19T15:30:48.649Z,84
2023-02-19T15:32:04.898Z,84
2023-02-19T15:33:21.131Z,84
2023-02-19T15:34:37.354Z,78
2023-02-19T15:35:53.608Z,78
2023-02-19T15:37:09.831Z,78
2023-02-19T15:38:26.075Z,78
2023-02-19T15:39:42.323Z,73
2023-02-19T15:40:58.563Z,67
2023-02-19T15:42:14.791Z,67
2023-02-19T15:43:31.048Z,67
2023-02-19T15:44:47.285Z,67
2023-02-19T15:46:02.542Z,61
2023-02-19T15:47:18.781Z,61
2023-02-19T15:48:35.010Z,56
2023-02-19T15:49:51.269Z,56
2023-02-19T15:51:07.504Z,56
2023-02-19T15:52:23.751Z,50
2023-02-19T15:53:39.980Z,50
2023-02-19T15:54:56.212Z,50
2023-02-19T15:56:12.470Z,50
2023-02-19T15:57:28.687Z,50
2023-02-19T15:58:44.939Z,50
2023-02-19T16:00:01.182Z,56
2023-02-19T16:01:17.422Z,56
2023-02-19T16:02:32.000Z,56
2023-02-19T16:03:48.928Z,56
2023-02-19T16:05:05.143Z,56
2023-02-19T16:06:21.395Z,50
2023-02-19T16:07:37.639Z,50
2023-02-19T16:08:53.870Z,45
2023-02-19T16:10:10.105Z,45
2023-02-19T16:11:26.354Z,39
2023-02-19T16:12:42.589Z,39
2023-02-19T16:13:58.830Z,39
2023-02-19T16:15:15.074Z,33
2023-02-19T16:16:31.306Z,33
2023-02-19T16:17:47.568Z,33
2023-02-19T16:19:03.914Z,28
2023-02-19T16:21:36.394Z,22
2023-02-19T16:22:52.637Z,22
2023-02-19T16:24:08.868Z,16
2023-02-19T16:25:25.118Z,16
2023-02-19T16:26:41.369Z,16
2023-02-19T16:27:57.599Z,11
2023-02-19T16:29:13.829Z,11
2023-02-19T16:30:30.073Z,11
2023-02-19T16:31:46.321Z,5
2023-02-19T16:33:02.567Z,5
2023-02-19T16:34:18.782Z,5
2023-02-19T16:35:34.045Z,5
2023-02-19T16:38:06.527Z,5
2023-02-19T16:39:22.771Z,0
2023-02-19T16:40:39.012Z,0
2023-02-19T16:41:55.238Z,0
2023-02-19T16:43:11.495Z,0
2023-02-19T16:44:27.730Z,0
2023-02-19T16:45:43.965Z,0
2023-02-19T16:47:00.204Z,0
2023-02-19T16:48:16.447Z,0
2023-02-19T16:49:32.677Z,0
2023-02-19T16:50:48.934Z,0
2023-02-19T16:52:04.181Z,0
2023-02-19T16:53:20.429Z,0
2023-02-19T16:54:36.650Z,0
2023-02-19T16:55:52.896Z,0
2023-02-19T16:57:09.130Z,0
2023-02-19T16:58:25.382Z,0
2023-02-19T16:59:41.635Z,0
2023-02-19T17:00:57.850Z,0
2023-02-19T17:02:14.103Z,0
2023-02-19T17:03:30.346Z,0
2023-02-19T17:04:46.594Z,0
2023-02-19T17:06:02.827Z,0
2023-02-19T17:07:19.049Z,0
2023-02-19T17:08:35.426Z,0
2023-02-19T17:09:51.718Z,0
2023-02-19T17:11:08.003Z,0
2023-02-19T17:12:24.295Z,0
2023-02-19T17:13:40.588Z,0
2023-02-19T17:14:56.879Z,0
2023-02-19T17:16:12.202Z,0
2023-02-19T17:17:28.499Z,0
2023-02-19T17:18:44.789Z,0
2023-02-19T17:20:01.076Z,0
2023-02-19T17:21:17.398Z,0
2023-02-19T17:22:33.668Z,0
2023-02-19T17:23:49.972Z,0
2023-02-19T17:25:06.252Z,0
2023-02-19T17:26:22.563Z,0
2023-02-19T17:27:38.853Z,0
2023-02-19T17:28:55.132Z,0
2023-02-19T17:30:11.442Z,0
2023-02-19T17:31:27.719Z,0
2023-02-19T17:32:43.047Z,0
2023-02-19T17:33:59.326Z,0
2023-02-19T17:35:15.618Z,0
2023-02-19T17:36:31.921Z,0
2023-02-19T17:37:48.219Z,0
2023-02-19T17:39:04.500Z,0
2023-02-19T17:40:20.807Z,0
2023-02-19T17:41:37.091Z,0
2023-02-19T17:42:53.396Z,0
2023-02-19T17:44:09.681Z,0
2023-02-19T17:45:25.979Z,0
2023-02-19T17:46:42.272Z,0
2023-02-19T17:47:58.570Z,0
2023-02-19T17:49:13.875Z,0
2023-02-19T17:50:30.175Z,0
2023-02-19T17:51:46.458Z,0
2023-02-19T17:53:02.756Z,0
2023-02-19T17:54:19.044Z,0
2023-02-19T17:55:35.356Z,0
2023-02-19T17:56:51.636Z,0
2023-02-19T17:58:07.932Z,0
2023-02-19T17:59:24.228Z,0
2023-02-19T18:00:40.515Z,0
2023-02-19T18:01:56.823Z,0
2023-02-19T18:03:13.114Z,0
2023-02-19T18:04:29.399Z,0
2023-02-19T18:05:44.704Z,0
2023-02-19T18:07:01.007Z,0
2023-02-19T18:08:17.295Z,0
2023-02-19T18:09:33.586Z,0
2023-02-19T18:10:49.895Z,0
2023-02-19T18:12:06.192Z,0
2023-02-19T18:13:22.477Z,0
2023-02-19T18:14:38.776Z,0