createdAt,value
2022-11-12T00:00:07.237Z,0.00
2022-11-12T00:01:07.201Z,0.00
2022-11-12T00:02:07.232Z,0.00
2022-11-12T00:03:07.176Z,0.00
2022-11-12T00:04:07.163Z,0.00
2022-11-12T00:05:07.187Z,0.00
2022-11-12T00:06:07.146Z,0.00
2022-11-12T00:07:07.161Z,0.00
2022-11-12T00:08:07.124Z,0.00
2022-11-12T00:09:07.110Z,0.00
2022-11-12T00:10:07.119Z,0.00
2022-11-12T00:11:07.093Z,0.00
2022-11-12T00:12:07.079Z,0.00
2022-11-12T00:13:07.186Z,0.00
2022-11-12T00:14:07.077Z,0.00
2022-11-12T00:15:07.045Z,0.00
2022-11-12T00:16:07.031Z,0.00
2022-11-12T00:17:07.045Z,0.00
2022-11-12T00:18:07.008Z,0.00
2022-11-12T00:19:07.002Z,0.00
2022-11-12T00:20:07.015Z,0.00
2022-11-12T00:21:06.980Z,0.00
2022-11-12T00:22:06.995Z,0.00
2022-11-12T00:23:06.953Z,0.00
2022-11-12T00:24:06.946Z,0.00
2022-11-12T00:25:06.932Z,0.00
2022-11-12T00:26:06.920Z,0.00
2022-11-12T00:27:06.908Z,0.00
2022-11-12T00:28:06.916Z,0.00
2022-11-12T00:29:07.007Z,0.00
2022-11-12T00:30:06.883Z,0.00
2022-11-12T00:31:06.888Z,0.00
2022-11-12T00:32:06.852Z,0.00
2022-11-12T00:33:06.859Z,0.00
2022-11-12T00:34:06.831Z,0.00
2022-11-12T00:35:08.738Z,0.00
2022-11-12T00:36:06.833Z,0.00
2022-11-12T00:37:06.805Z,0.00
2022-11-12T00:38:06.786Z,0.00
2022-11-12T00:39:06.779Z,0.00
2022-11-12T00:40:06.770Z,0.00
2022-11-12T00:41:06.777Z,0.00
2022-11-12T00:42:06.740Z,0.00
2022-11-12T00:43:06.728Z,0.00
2022-11-12T00:44:06.722Z,0.00
2022-11-12T00:45:06.821Z,0.00
2022-11-12T00:46:06.720Z,0.00
2022-11-12T00:47:06.689Z,0.00
2022-11-12T00:48:06.671Z,0.00
2022-11-12T00:49:06.681Z,0.00
2022-11-12T00:50:06.654Z,0.00
2022-11-12T00:51:06.665Z,0.00
2022-11-12T00:52:06.635Z,0.00
2022-11-12T00:53:06.660Z,0.00
2022-11-12T00:54:06.630Z,0.00
2022-11-12T00:55:06.594Z,0.00
2022-11-12T00:56:06.584Z,0.00
2022-11-12T00:57:06.575Z,0.00
2022-11-12T00:58:06.568Z,0.00
2022-11-12T00:59:06.579Z,0.00
2022-11-12T01:00:06.540Z,0.00
2022-11-12T01:01:06.760Z,0.00
2022-11-12T01:02:06.518Z,0.00
2022-11-12T01:03:06.507Z,0.00
2022-11-12T01:04:06.621Z,0.00
2022-11-12T01:05:06.487Z,0.00
2022-11-12T01:06:06.476Z,0.00
2022-11-12T01:07:06.508Z,0.00
2022-11-12T01:08:06.455Z,0.00
2022-11-12T01:09:06.465Z,0.00
2022-11-12T01:10:06.437Z,0.00
2022-11-12T01:11:06.416Z,0.00
2022-11-12T01:12:06.436Z,0.00
2022-11-12T01:13:06.397Z,0.00
2022-11-12T01:14:06.385Z,0.00
2022-11-12T01:15:06.388Z,0.00
2022-11-12T01:16:06.360Z,0.00
2022-11-12T01:17:06.484Z,0.00
2022-11-12T01:18:06.344Z,0.00
2022-11-12T01:19:06.331Z,0.00
2022-11-12T01:20:06.342Z,0.00
2022-11-12T01:21:06.307Z,0.00
2022-11-12T01:22:06.298Z,0.00
2022-11-12T01:23:06.282Z,0.00
2022-11-12T01:24:06.271Z,0.00
2022-11-12T01:25:06.284Z,0.00
2022-11-12T01:26:06.259Z,0.00
2022-11-12T01:27:06.263Z,0.00
2022-11-12T01:28:06.231Z,0.00
2022-11-12T01:29:06.216Z,0.00
2022-11-12T01:30:06.210Z,0.00
2022-11-12T01:31:06.192Z,0.00
2022-11-12T01:32:06.206Z,0.00
2022-11-12T01:33:06.290Z,0.00
2022-11-12T01:34:06.163Z,0.00
2022-11-12T01:35:06.149Z,0.00
2022-11-12T01:36:06.138Z,0.00
2022-11-12T01:37:06.153Z,0.00
2022-11-12T01:38:06.115Z,0.00
2022-11-12T01:39:06.105Z,0.00
2022-11-12T01:40:06.095Z,0.00
2022-11-12T01:41:06.079Z,0.00
2022-11-12T01:42:06.093Z,0.00
2022-11-12T01:43:06.084Z,0.00
2022-11-12T01:44:06.049Z,0.00
2022-11-12T01:45:06.038Z,0.00
2022-11-12T01:46:06.030Z,0.00
2022-11-12T01:47:06.019Z,0.00
2022-11-12T01:48:06.032Z,0.00
2022-11-12T01:49:06.111Z,0.00
2022-11-12T01:50:06.151Z,0.00
2022-11-12T01:51:05.977Z,0.00
2022-11-12T01:52:05.985Z,0.00
2022-11-12T01:53:05.975Z,0.00
2022-11-12T01:54:05.941Z,0.00
2022-11-12T01:55:05.926Z,0.00
2022-11-12T01:56:05.918Z,0.00
2022-11-12T01:57:05.904Z,0.00
2022-11-12T01:58:05.924Z,0.00
2022-11-12T01:59:05.887Z,0.00
2022-11-12T02:00:05.869Z,0.00
2022-11-12T02:01:05.924Z,0.00
2022-11-12T02:02:05.853Z,0.00
2022-11-12T02:03:05.862Z,0.00
2022-11-12T02:04:05.828Z,0.00
2022-11-12T02:05:05.930Z,0.00
2022-11-12T02:06:05.806Z,0.00
2022-11-12T02:07:05.859Z,0.00
2022-11-12T02:08:05.808Z,0.00
2022-11-12T02:09:05.774Z,0.00
2022-11-12T02:10:05.777Z,0.00
2022-11-12T02:11:05.751Z,0.00
2022-11-12T02:12:05.758Z,0.00
2022-11-12T02:13:05.760Z,0.00
2022-11-12T02:14:05.719Z,0.00
2022-11-12T02:15:05.733Z,0.00
2022-11-12T02:16:05.700Z,0.00
2022-11-12T02:17:05.688Z,0.00
2022-11-12T02:18:05.682Z,0.00
2022-11-12T02:19:05.670Z,0.00
2022-11-12T02:20:05.685Z,0.00
2022-11-12T02:21:05.761Z,0.00
2022-11-12T02:22:05.644Z,0.00
2022-11-12T02:23:05.630Z,0.00
2022-11-12T02:24:05.620Z,0.00
2022-11-12T02:25:05.597Z,0.00
2022-11-12T02:26:05.610Z,0.00
2022-11-12T02:27:05.578Z,0.00
2022-11-12T02:28:05.597Z,0.00
2022-11-12T02:29:05.560Z,0.00
2022-11-12T02:30:05.549Z,0.00
2022-11-12T02:31:05.542Z,0.00
2022-11-12T02:32:05.554Z,0.00
2022-11-12T02:33:05.519Z,0.00
2022-11-12T02:34:05.501Z,0.00
2022-11-12T02:35:05.494Z,0.00
2022-11-12T02:36:05.483Z,0.00
2022-11-12T02:37:05.584Z,0.00
2022-11-12T02:38:05.483Z,0.00
2022-11-12T02:39:05.477Z,0.00
2022-11-12T02:40:05.487Z,0.00
2022-11-12T02:41:05.430Z,0.00
2022-11-12T02:42:05.415Z,0.00
2022-11-12T02:43:05.430Z,0.00
2022-11-12T02:44:05.423Z,0.00
2022-11-12T02:45:05.390Z,0.00
2022-11-12T02:46:05.373Z,0.00
2022-11-12T02:47:05.362Z,0.00
2022-11-12T02:48:05.379Z,0.00
2022-11-12T02:49:05.340Z,0.00
2022-11-12T02:50:05.329Z,0.00
2022-11-12T02:51:05.320Z,0.00
2022-11-12T02:52:05.307Z,0.00
2022-11-12T02:53:05.424Z,0.00
2022-11-12T02:54:05.311Z,0.00
2022-11-12T02:55:05.274Z,0.00
2022-11-12T02:56:05.268Z,0.00
2022-11-12T02:57:05.253Z,0.00
2022-11-12T02:58:05.246Z,0.00
2022-11-12T02:59:05.257Z,0.00
2022-11-12T03:00:05.224Z,0.00
2022-11-12T03:01:05.259Z,0.00
2022-11-12T03:02:05.197Z,0.00
2022-11-12T03:03:05.189Z,0.00
2022-11-12T03:04:05.214Z,0.00
2022-11-12T03:05:05.169Z,0.00
2022-11-12T03:06:05.166Z,0.00
2022-11-12T03:07:05.157Z,0.00
2022-11-12T03:08:05.140Z,0.00
2022-11-12T03:09:05.241Z,0.00
2022-11-12T03:10:05.137Z,0.00
2022-11-12T03:11:05.111Z,0.00
2022-11-12T03:12:05.095Z,0.00
2022-11-12T03:13:05.084Z,0.00
2022-11-12T03:14:05.075Z,0.00
2022-11-12T03:15:05.094Z,0.00
2022-11-12T03:16:05.047Z,0.00
2022-11-12T03:17:05.040Z,0.00
2022-11-12T03:18:05.028Z,0.00
2022-11-12T03:19:05.016Z,0.00
2022-11-12T03:20:05.010Z,0.00
2022-11-12T03:21:05.016Z,0.00
2022-11-12T03:22:04.992Z,0.00
2022-11-12T03:23:04.973Z,0.00
2022-11-12T03:24:04.965Z,0.00
2022-11-12T03:25:05.073Z,0.00
2022-11-12T03:26:04.967Z,0.00
2022-11-12T03:27:04.934Z,0.00
2022-11-12T03:28:04.922Z,0.00
2022-11-12T03:29:04.909Z,0.00
2022-11-12T03:30:04.898Z,0.00
2022-11-12T03:31:04.907Z,0.00
2022-11-12T03:32:04.877Z,0.00
2022-11-12T03:33:04.895Z,0.00
2022-11-12T03:34:04.858Z,0.00
2022-11-12T03:35:04.844Z,0.00
2022-11-12T03:36:04.834Z,0.00
2022-11-12T03:37:04.850Z,0.00
2022-11-12T03:38:04.834Z,0.00
2022-11-12T03:39:04.803Z,0.00
2022-11-12T03:40:04.791Z,0.00
2022-11-12T03:41:04.898Z,0.00
2022-11-12T03:42:04.774Z,0.00
2022-11-12T03:43:04.783Z,0.00
2022-11-12T03:44:04.748Z,0.00
2022-11-12T03:45:04.740Z,0.00
2022-11-12T03:46:04.728Z,0.00
2022-11-12T03:47:04.715Z,0.00
2022-11-12T03:48:04.732Z,0.00
2022-11-12T03:49:04.697Z,0.00
2022-11-12T03:50:04.683Z,0.00
2022-11-12T03:51:04.679Z,0.00
2022-11-12T03:52:04.686Z,0.00
2022-11-12T03:53:04.671Z,0.00
2022-11-12T03:54:04.649Z,0.00
2022-11-12T03:55:04.632Z,0.00
2022-11-12T03:56:04.624Z,0.00
2022-11-12T03:57:04.747Z,0.00
2022-11-12T03:58:04.624Z,0.00
2022-11-12T03:59:04.592Z,0.00
2022-11-12T04:00:04.601Z,0.00
2022-11-12T04:01:04.631Z,0.00
2022-11-12T04:02:04.552Z,0.00
2022-11-12T04:03:04.543Z,0.00
2022-11-12T04:04:04.536Z,0.00
2022-11-12T04:05:04.554Z,0.00
2022-11-12T04:06:04.514Z,0.00
2022-11-12T04:07:04.581Z,0.00
2022-11-12T04:08:04.496Z,0.00
2022-11-12T04:09:04.481Z,0.00
2022-11-12T04:10:04.471Z,0.00
2022-11-12T04:11:04.482Z,0.00
2022-11-12T04:12:04.450Z,0.00
2022-11-12T04:13:04.557Z,0.00
2022-11-12T04:14:04.431Z,0.00
2022-11-12T04:15:04.414Z,0.00
2022-11-12T04:16:04.431Z,0.00
2022-11-12T04:17:04.396Z,0.00
2022-11-12T04:18:04.386Z,0.00
2022-11-12T04:19:04.376Z,0.00
2022-11-12T04:20:04.370Z,0.00
2022-11-12T04:21:04.373Z,0.00
2022-11-12T04:22:04.342Z,0.00
2022-11-12T04:23:04.332Z,0.00
2022-11-12T04:24:04.320Z,0.00
2022-11-12T04:25:04.312Z,0.00
2022-11-12T04:26:04.320Z,0.00
2022-11-12T04:27:04.289Z,0.00
2022-11-12T04:28:04.277Z,0.00
2022-11-12T04:29:04.379Z,0.00
2022-11-12T04:30:04.257Z,0.00
2022-11-12T04:31:04.271Z,0.00
2022-11-12T04:32:04.239Z,0.00
2022-11-12T04:33:04.225Z,0.00
2022-11-12T04:34:04.213Z,0.00
2022-11-12T04:35:04.289Z,0.00
2022-11-12T04:36:04.223Z,0.00
2022-11-12T04:37:04.179Z,0.00
2022-11-12T04:38:04.178Z,0.00
2022-11-12T04:39:04.160Z,0.00
2022-11-12T04:40:04.148Z,0.00
2022-11-12T04:41:04.165Z,0.00
2022-11-12T04:42:04.127Z,0.00
2022-11-12T04:43:04.117Z,0.00
2022-11-12T04:44:04.116Z,0.00
2022-11-12T04:45:04.208Z,0.00
2022-11-12T04:46:04.152Z,0.00
2022-11-12T04:47:04.081Z,0.00
2022-11-12T04:48:04.092Z,0.00
2022-11-12T04:49:04.052Z,0.00
2022-11-12T04:50:04.051Z,0.00
2022-11-12T04:51:04.029Z,0.00
2022-11-12T04:52:04.023Z,0.00
2022-11-12T04:53:04.033Z,0.00
2022-11-12T04:54:04.001Z,0.00
2022-11-12T04:55:03.994Z,0.00
2022-11-12T04:56:03.983Z,0.00
2022-11-12T04:57:03.969Z,0.00
2022-11-12T04:58:03.981Z,0.00
2022-11-12T04:59:03.946Z,0.00
2022-11-12T05:00:03.937Z,0.00
2022-11-12T05:01:04.159Z,0.00
2022-11-12T05:02:03.937Z,0.00
2022-11-12T05:03:03.925Z,0.00
2022-11-12T05:04:03.895Z,0.00
2022-11-12T05:05:03.884Z,0.00
2022-11-12T05:06:03.870Z,0.00
2022-11-12T05:07:03.898Z,0.00
2022-11-12T05:08:03.866Z,0.00
2022-11-12T05:09:03.836Z,0.00
2022-11-12T05:10:03.827Z,0.00
2022-11-12T05:11:06.520Z,0.00
2022-11-12T05:12:04.805Z,0.00
2022-11-12T05:13:03.815Z,0.00
2022-11-12T05:14:03.808Z,0.00
2022-11-12T05:15:03.774Z,0.00
2022-11-12T05:16:03.768Z,0.00
2022-11-12T05:17:03.862Z,0.00
2022-11-12T05:18:03.748Z,0.00
2022-11-12T05:19:03.813Z,0.00
2022-11-12T05:20:03.718Z,0.00
2022-11-12T05:21:03.711Z,0.00
2022-11-12T05:22:03.696Z,0.00
2022-11-12T05:23:07.777Z,0.00
2022-11-12T05:24:03.711Z,0.00
2022-11-12T05:25:03.669Z,0.00
2022-11-12T05:26:03.654Z,0.00
2022-11-12T05:27:03.645Z,0.00
2022-11-12T05:28:04.909Z,0.00
2022-11-12T05:29:08.400Z,0.00
2022-11-12T05:30:04.630Z,0.00
2022-11-12T05:31:03.631Z,0.00
2022-11-12T05:32:03.596Z,0.00
2022-11-12T05:33:03.699Z,0.00
2022-11-12T05:34:03.573Z,0.00
2022-11-12T05:35:03.584Z,0.00
2022-11-12T05:36:03.574Z,0.00
2022-11-12T05:37:03.539Z,0.00
2022-11-12T05:38:03.525Z,0.00
2022-11-12T05:39:03.517Z,0.00
2022-11-12T05:40:03.504Z,0.00
2022-11-12T05:41:03.514Z,0.00
2022-11-12T05:42:12.866Z,0.00
2022-11-12T05:43:04.473Z,0.00
2022-11-12T05:44:03.463Z,0.00
2022-11-12T05:45:03.448Z,0.00
2022-11-12T05:46:03.466Z,0.00
2022-11-12T05:47:03.430Z,0.00
2022-11-12T05:48:03.421Z,0.00
2022-11-12T05:49:03.524Z,0.00
2022-11-12T05:50:03.396Z,0.00
2022-11-12T05:51:12.970Z,0.00
2022-11-12T05:52:04.380Z,0.00
2022-11-12T05:53:03.367Z,0.00
2022-11-12T05:54:03.358Z,0.00
2022-11-12T05:55:03.344Z,0.00
2022-11-12T05:56:03.362Z,0.00
2022-11-12T05:57:03.320Z,0.00
2022-11-12T05:58:03.316Z,0.00
2022-11-12T05:59:03.325Z,0.00
2022-11-12T06:00:03.285Z,0.00
2022-11-12T06:01:03.284Z,0.00
2022-11-12T06:02:03.355Z,0.00
2022-11-12T06:03:03.258Z,0.00
2022-11-12T06:04:03.242Z,4.00
2022-11-12T06:05:03.372Z,0.00
2022-11-12T06:06:03.228Z,0.00
2022-11-12T06:07:03.285Z,4.00
2022-11-12T06:08:03.223Z,4.00
2022-11-12T06:09:03.189Z,4.00
2022-11-12T06:10:03.204Z,4.00
2022-11-12T06:11:03.170Z,4.00
2022-11-12T06:12:03.159Z,4.00
2022-11-12T06:13:03.169Z,4.00
2022-11-12T06:14:03.136Z,4.00
2022-11-12T06:15:03.130Z,8.00
2022-11-12T06:16:03.116Z,4.00
2022-11-12T06:17:03.126Z,8.00
2022-11-12T06:18:03.124Z,8.00
2022-11-12T06:19:03.083Z,8.00
2022-11-12T06:20:03.088Z,12.00
2022-11-12T06:21:03.171Z,12.00
2022-11-12T06:22:03.069Z,12.00
2022-11-12T06:23:03.088Z,8.00
2022-11-12T06:24:03.025Z,12.00
2022-11-12T06:25:03.019Z,16.00
2022-11-12T06:26:03.008Z,12.00
2022-11-12T06:27:02.996Z,16.00
2022-11-12T06:28:03.008Z,20.00
2022-11-12T06:29:02.975Z,20.00
2022-11-12T06:30:02.985Z,20.00
2022-11-12T06:31:02.948Z,20.00
2022-11-12T06:32:02.968Z,24.00
2022-11-12T06:33:02.931Z,28.00
2022-11-12T06:34:02.917Z,28.00
2022-11-12T06:35:02.931Z,32.00
2022-11-12T06:36:02.969Z,32.00
2022-11-12T06:37:03.023Z,32.00
2022-11-12T06:38:02.875Z,36.00
2022-11-12T06:39:02.858Z,36.00
2022-11-12T06:40:02.857Z,40.00
2022-11-12T06:41:02.838Z,44.00
2022-11-12T06:42:02.848Z,44.00
2022-11-12T06:43:02.819Z,44.00
2022-11-12T06:44:02.805Z,48.00
2022-11-12T06:45:02.798Z,52.00
2022-11-12T06:46:02.803Z,56.00
2022-11-12T06:47:02.773Z,68.00
2022-11-12T06:48:02.763Z,52.00
2022-11-12T06:49:02.775Z,52.00
2022-11-12T06:50:02.744Z,52.00
2022-11-12T06:51:02.748Z,52.00
2022-11-12T06:52:02.720Z,60.00
2022-11-12T06:53:02.826Z,56.00
2022-11-12T06:54:02.702Z,60.00
2022-11-12T06:55:02.706Z,64.00
2022-11-12T06:56:02.705Z,68.00
2022-11-12T06:57:02.702Z,64.00
2022-11-12T06:58:02.656Z,72.00
2022-11-12T06:59:02.641Z,76.00
2022-11-12T07:00:02.632Z,80.00
2022-11-12T07:01:05.746Z,88.00
2022-11-12T07:02:03.684Z,84.00
2022-11-12T07:03:02.622Z,104.00
2022-11-12T07:04:02.586Z,100.00
2022-11-12T07:05:02.586Z,116.00
2022-11-12T07:06:02.568Z,128.00
2022-11-12T07:07:05.653Z,116.00
2022-11-12T07:08:03.571Z,116.00
2022-11-12T07:09:02.656Z,104.00
2022-11-12T07:10:02.521Z,120.00
2022-11-12T07:11:02.521Z,164.00
2022-11-12T07:12:02.501Z,124.00
2022-11-12T07:13:02.491Z,184.00
2022-11-12T07:14:02.506Z,136.00
2022-11-12T07:15:02.469Z,136.00
2022-11-12T07:16:02.460Z,140.00
2022-11-12T07:17:02.449Z,160.00
2022-11-12T07:18:02.466Z,168.00
2022-11-12T07:19:02.427Z,152.00
2022-11-12T07:20:04.084Z,160.00
2022-11-12T07:21:02.426Z,148.00
2022-11-12T07:22:02.392Z,160.00
2022-11-12T07:23:02.407Z,164.00
2022-11-12T07:24:02.365Z,180.00
2022-11-12T07:25:02.482Z,172.00
2022-11-12T07:26:02.344Z,160.00
2022-11-12T07:27:02.340Z,160.00
2022-11-12T07:28:02.353Z,172.00
2022-11-12T07:29:02.321Z,184.00
2022-11-12T07:30:02.309Z,188.00
2022-11-12T07:31:02.316Z,212.00
2022-11-12T07:32:02.285Z,240.00
2022-11-12T07:33:02.296Z,244.00
2022-11-12T07:34:02.260Z,248.00
2022-11-12T07:35:02.249Z,264.00
2022-11-12T07:36:02.240Z,292.00
2022-11-12T07:37:02.253Z,260.00
2022-11-12T07:38:02.221Z,248.00
2022-11-12T07:39:02.213Z,252.00
2022-11-12T07:40:02.193Z,264.00
2022-11-12T07:41:02.309Z,264.00
2022-11-12T07:42:02.195Z,256.00
2022-11-12T07:43:02.165Z,256.00
2022-11-12T07:44:02.171Z,236.00
2022-11-12T07:45:02.141Z,208.00
2022-11-12T07:46:07.527Z,212.00
2022-11-12T07:47:03.118Z,232.00
2022-11-12T07:48:02.115Z,248.00
2022-11-12T07:49:02.117Z,252.00
2022-11-12T07:50:02.091Z,252.00
2022-11-12T07:51:02.072Z,244.00
2022-11-12T07:52:02.106Z,272.00
2022-11-12T07:53:02.053Z,380.00
2022-11-12T07:54:02.047Z,312.00
2022-11-12T07:55:02.034Z,344.00
2022-11-12T07:56:02.028Z,360.00
2022-11-12T07:57:02.119Z,360.00
2022-11-12T07:58:02.018Z,356.00
2022-11-12T07:59:01.989Z,268.00
2022-11-12T08:00:01.992Z,288.00
2022-11-12T08:01:01.974Z,444.00
2022-11-12T08:02:01.981Z,412.00
2022-11-12T08:03:01.949Z,316.00
2022-11-12T08:04:01.932Z,372.00
2022-11-12T08:05:01.924Z,348.00
2022-11-12T08:06:01.931Z,384.00
2022-11-12T08:07:02.177Z,364.00
2022-11-12T08:08:02.099Z,364.00
2022-11-12T08:09:01.876Z,352.00
2022-11-12T08:10:01.884Z,416.00
2022-11-12T08:11:01.857Z,392.00
2022-11-12T08:12:01.878Z,344.00
2022-11-12T08:13:01.966Z,276.00
2022-11-12T08:14:01.825Z,268.00
2022-11-12T08:15:01.822Z,288.00
2022-11-12T08:16:01.806Z,304.00
2022-11-12T08:17:01.820Z,300.00
2022-11-12T08:18:01.809Z,292.00
2022-11-12T08:19:01.780Z,292.00
2022-11-12T08:20:01.762Z,368.00
2022-11-12T08:21:01.756Z,520.00
2022-11-12T08:22:01.740Z,516.00
2022-11-12T08:23:01.765Z,540.00
2022-11-12T08:24:01.733Z,572.00
2022-11-12T08:25:01.717Z,644.00
2022-11-12T08:26:01.704Z,692.00
2022-11-12T08:27:01.687Z,536.00
2022-11-12T08:28:01.694Z,684.00
2022-11-12T08:29:07.871Z,632.00
2022-11-12T08:30:02.652Z,628.00
2022-11-12T08:31:01.642Z,636.00
2022-11-12T08:32:01.638Z,624.00
2022-11-12T08:33:01.644Z,580.00
2022-11-12T08:34:01.616Z,492.00
2022-11-12T08:35:01.605Z,528.00
2022-11-12T08:36:01.596Z,516.00
2022-11-12T08:37:01.587Z,412.00
2022-11-12T08:38:01.593Z,532.00
2022-11-12T08:39:01.583Z,500.00
2022-11-12T08:40:01.554Z,636.00
2022-11-12T08:41:01.537Z,688.00
2022-11-12T08:42:01.528Z,680.00
2022-11-12T08:43:01.514Z,712.00
2022-11-12T08:44:07.088Z,772.00
2022-11-12T08:45:02.623Z,608.00
2022-11-12T08:46:01.486Z,544.00
2022-11-12T08:47:01.475Z,596.00
2022-11-12T08:48:01.457Z,660.00
2022-11-12T08:49:01.478Z,640.00
2022-11-12T08:50:01.438Z,596.00
2022-11-12T08:51:01.429Z,620.00
2022-11-12T08:52:01.415Z,540.00
2022-11-12T08:53:01.399Z,568.00
2022-11-12T08:54:01.412Z,728.00
2022-11-12T08:55:01.379Z,760.00
2022-11-12T08:56:01.366Z,748.00
2022-11-12T08:57:01.383Z,620.00
2022-11-12T08:58:01.350Z,648.00
2022-11-12T08:59:06.216Z,596.00
2022-11-12T09:00:02.333Z,652.00
2022-11-12T09:01:01.428Z,764.00
2022-11-12T09:02:01.355Z,692.00
2022-11-12T09:03:01.316Z,800.00
2022-11-12T09:04:01.305Z,868.00
2022-11-12T09:05:01.288Z,716.00
2022-11-12T09:06:01.259Z,636.00
2022-11-12T09:07:01.319Z,780.00
2022-11-12T09:08:01.251Z,752.00
2022-11-12T09:09:01.252Z,740.00
2022-11-12T09:10:01.213Z,844.00
2022-11-12T09:11:01.203Z,832.00
2022-11-12T09:12:04.625Z,656.00
2022-11-12T09:13:02.177Z,360.00
2022-11-12T09:14:01.277Z,280.00
2022-11-12T09:15:30.745Z,296.00
2022-11-12T09:16:02.152Z,308.00
2022-11-12T09:17:01.288Z,304.00
2022-11-12T09:18:01.126Z,308.00
2022-11-12T09:19:01.121Z,344.00
2022-11-12T09:20:01.104Z,432.00
2022-11-12T09:21:01.100Z,364.00
2022-11-12T09:22:01.108Z,316.00
2022-11-12T09:23:01.073Z,320.00
2022-11-12T09:24:01.070Z,348.00
2022-11-12T09:25:01.075Z,340.00
2022-11-12T09:26:01.040Z,304.00
2022-11-12T09:27:01.052Z,300.00
2022-11-12T09:28:01.020Z,308.00
2022-11-12T09:29:01.012Z,328.00
2022-11-12T09:30:01.016Z,340.00
2022-11-12T09:31:00.986Z,340.00
2022-11-12T09:32:01.002Z,324.00
2022-11-12T09:33:01.074Z,312.00
2022-11-12T09:34:00.962Z,308.00
2022-11-12T09:35:00.966Z,316.00
2022-11-12T09:36:00.927Z,316.00
2022-11-12T09:37:00.951Z,312.00
2022-11-12T09:38:00.916Z,312.00
2022-11-12T09:39:00.901Z,316.00
2022-11-12T09:40:00.913Z,324.00
2022-11-12T09:41:00.876Z,328.00
2022-11-12T09:42:02.237Z,320.00
2022-11-12T09:43:00.851Z,304.00
2022-11-12T09:44:00.843Z,288.00
2022-11-12T09:45:00.835Z,288.00
2022-11-12T09:46:21.891Z,292.00
2022-11-12T09:47:01.817Z,280.00
2022-11-12T09:48:00.810Z,280.00
2022-11-12T09:49:00.908Z,280.00
2022-11-12T09:50:00.802Z,284.00
2022-11-12T09:51:00.790Z,280.00
2022-11-12T09:52:00.763Z,292.00
2022-11-12T09:53:00.766Z,284.00
2022-11-12T09:54:00.738Z,276.00
2022-11-12T09:55:00.731Z,272.00
2022-11-12T09:56:00.713Z,276.00
2022-11-12T09:57:00.710Z,280.00
2022-11-12T09:58:00.717Z,276.00
2022-11-12T09:59:00.684Z,284.00
2022-11-12T10:00:00.672Z,284.00
2022-11-12T10:01:00.656Z,292.00
2022-11-12T10:02:00.738Z,300.00
2022-11-12T10:03:00.654Z,316.00
2022-11-12T10:04:00.644Z,336.00
2022-11-12T10:05:00.755Z,340.00
2022-11-12T10:06:00.607Z,336.00
2022-11-12T10:07:00.648Z,344.00
2022-11-12T10:08:00.581Z,356.00
2022-11-12T10:09:00.578Z,388.00
2022-11-12T10:10:00.583Z,452.00
2022-11-12T10:11:00.550Z,540.00
2022-11-12T10:12:04.305Z,656.00
2022-11-12T10:13:00.525Z,760.00
2022-11-12T10:14:00.517Z,848.00
2022-11-12T10:15:00.524Z,892.00
2022-11-12T10:16:00.493Z,924.00
2022-11-12T10:17:00.487Z,980.00
2022-11-12T10:18:00.474Z,1028.00
2022-11-12T10:19:00.463Z,1080.00
2022-11-12T10:20:00.481Z,1112.00
2022-11-12T10:21:00.558Z,1136.00
2022-11-12T10:22:00.437Z,1140.00
2022-11-12T10:23:00.417Z,1124.00
2022-11-12T10:24:00.409Z,1100.00
2022-11-12T10:25:00.415Z,1076.00
2022-11-12T10:26:00.407Z,1060.00
2022-11-12T10:27:00.376Z,1048.00
2022-11-12T10:28:00.363Z,1056.00
2022-11-12T10:29:00.362Z,1060.00
2022-11-12T10:30:00.361Z,1056.00
2022-11-12T10:31:00.339Z,1056.00
2022-11-12T10:32:00.320Z,1064.00
2022-11-12T10:33:00.326Z,1056.00
2022-11-12T10:34:00.300Z,1064.00
2022-11-12T10:35:00.316Z,1068.00
2022-11-12T10:36:00.280Z,1072.00
2022-11-12T10:37:00.373Z,1072.00
2022-11-12T10:38:00.262Z,1072.00
2022-11-12T10:39:00.247Z,1096.00
2022-11-12T10:40:00.253Z,1104.00
2022-11-12T10:41:00.221Z,1108.00
2022-11-12T10:42:00.206Z,1104.00
2022-11-12T10:43:00.230Z,1112.00
2022-11-12T10:44:00.193Z,1116.00
2022-11-12T10:45:00.174Z,1104.00
2022-11-12T10:46:00.164Z,1124.00
2022-11-12T10:47:00.155Z,1144.00
2022-11-12T10:48:00.171Z,1152.00
2022-11-12T10:49:00.135Z,1176.00
2022-11-12T10:50:00.127Z,1184.00
2022-11-12T10:51:00.111Z,1204.00
2022-11-12T10:52:00.101Z,1208.00
2022-11-12T10:53:00.228Z,1196.00
2022-11-12T10:54:00.101Z,1208.00
2022-11-12T10:55:00.084Z,1188.00
2022-11-12T10:56:00.070Z,1208.00
2022-11-12T10:57:00.048Z,1216.00
2022-11-12T10:58:00.040Z,1212.00
2022-11-12T10:59:00.079Z,1212.00
2022-11-12T11:00:00.012Z,1228.00
2022-11-12T11:01:00.009Z,1212.00
2022-11-12T11:02:00.035Z,1196.00
2022-11-12T11:02:59.979Z,1212.00
2022-11-12T11:03:59.999Z,1208.00
2022-11-12T11:04:59.980Z,1180.00
2022-11-12T11:05:59.947Z,1172.00
2022-11-12T11:07:00.005Z,1164.00
2022-11-12T11:07:59.919Z,1152.00
2022-11-12T11:09:00.044Z,1156.00
2022-11-12T11:09:59.906Z,1140.00
2022-11-12T11:10:59.892Z,1136.00
2022-11-12T11:11:59.881Z,1144.00
2022-11-12T11:12:59.871Z,1148.00
2022-11-12T11:13:59.878Z,1148.00
2022-11-12T11:14:59.851Z,1136.00
2022-11-12T11:15:59.866Z,1120.00
2022-11-12T11:16:59.829Z,1104.00
2022-11-12T11:17:59.817Z,1084.00
2022-11-12T11:18:59.807Z,1060.00
2022-11-12T11:19:59.790Z,1036.00
2022-11-12T11:20:59.784Z,1004.00
2022-11-12T11:21:59.796Z,992.00
2022-11-12T11:22:59.781Z,988.00
2022-11-12T11:23:59.774Z,996.00
2022-11-12T11:24:59.845Z,1008.00
2022-11-12T11:25:59.727Z,1016.00
2022-11-12T11:26:59.733Z,1020.00
2022-11-12T11:27:59.709Z,1016.00
2022-11-12T11:28:59.692Z,1024.00
2022-11-12T11:29:59.688Z,1016.00
2022-11-12T11:30:59.696Z,1008.00
2022-11-12T11:31:59.659Z,1004.00
2022-11-12T11:32:59.653Z,972.00
2022-11-12T11:33:59.636Z,972.00
2022-11-12T11:34:59.649Z,976.00
2022-11-12T11:35:59.658Z,968.00
2022-11-12T11:36:59.605Z,1000.00
2022-11-12T11:37:59.601Z,960.00
2022-11-12T11:38:59.582Z,928.00
2022-11-12T11:39:59.576Z,908.00
2022-11-12T11:40:59.686Z,856.00
2022-11-12T11:41:59.573Z,804.00
2022-11-12T11:42:59.538Z,772.00
2022-11-12T11:43:59.564Z,768.00
2022-11-12T11:44:59.541Z,768.00
2022-11-12T11:45:59.512Z,760.00
2022-11-12T11:46:59.512Z,748.00
2022-11-12T11:48:02.284Z,740.00
2022-11-12T11:48:59.472Z,732.00
2022-11-12T11:49:59.479Z,720.00
2022-11-12T11:50:59.446Z,696.00
2022-11-12T11:51:59.460Z,684.00
2022-11-12T11:52:59.455Z,676.00
2022-11-12T11:53:59.418Z,672.00
2022-11-12T11:54:59.405Z,672.00
2022-11-12T11:55:59.397Z,688.00
2022-11-12T11:56:59.501Z,696.00
2022-11-12T11:57:59.400Z,704.00
2022-11-12T11:58:59.379Z,728.00
2022-11-12T11:59:59.352Z,752.00
2022-11-12T12:00:59.343Z,768.00
2022-11-12T12:01:59.327Z,780.00
2022-11-12T12:02:59.318Z,788.00
2022-11-12T12:03:59.354Z,792.00
2022-11-12T12:04:59.293Z,792.00
2022-11-12T12:05:59.290Z,796.00
2022-11-12T12:06:59.321Z,792.00
2022-11-12T12:07:59.262Z,772.00
2022-11-12T12:08:59.281Z,748.00
2022-11-12T12:09:59.237Z,720.00
2022-11-12T12:11:08.272Z,680.00
2022-11-12T12:12:00.254Z,636.00
2022-11-12T12:12:59.318Z,600.00
2022-11-12T12:13:59.230Z,560.00
2022-11-12T12:14:59.183Z,540.00
2022-11-12T12:15:59.178Z,512.00
2022-11-12T12:16:59.162Z,492.00
2022-11-12T12:17:59.156Z,464.00
2022-11-12T12:18:59.181Z,460.00
2022-11-12T12:19:59.132Z,464.00
2022-11-12T12:20:59.126Z,476.00
2022-11-12T12:21:59.112Z,488.00
2022-11-12T12:22:59.100Z,496.00
2022-11-12T12:23:59.092Z,504.00
2022-11-12T12:24:59.103Z,500.00
2022-11-12T12:26:00.588Z,496.00
2022-11-12T12:26:59.056Z,492.00
2022-11-12T12:27:59.044Z,480.00
2022-11-12T12:28:59.158Z,468.00
2022-11-12T12:29:59.051Z,452.00
2022-11-12T12:30:59.013Z,436.00
2022-11-12T12:31:59.005Z,424.00
2022-11-12T12:32:58.990Z,412.00
2022-11-12T12:33:58.988Z,400.00
2022-11-12T12:34:58.993Z,384.00
2022-11-12T12:35:58.953Z,380.00
2022-11-12T12:36:58.944Z,372.00
2022-11-12T12:37:58.936Z,364.00
2022-11-12T12:38:58.928Z,368.00
2022-11-12T12:39:58.915Z,368.00
2022-11-12T12:40:58.928Z,356.00
2022-11-12T12:41:58.892Z,340.00
2022-11-12T12:42:58.880Z,332.00
2022-11-12T12:43:58.887Z,332.00
2022-11-12T12:44:58.971Z,336.00
2022-11-12T12:45:58.874Z,320.00
2022-11-12T12:46:58.838Z,312.00
2022-11-12T12:47:58.828Z,308.00
2022-11-12T12:48:58.812Z,304.00
2022-11-12T12:49:58.807Z,284.00
2022-11-12T12:50:58.812Z,264.00