createdAt,value
2022-10-02T00:00:45.620Z,13.2
2022-10-02T00:01:46.211Z,13.2
2022-10-02T00:02:46.624Z,13.2
2022-10-02T00:03:47.057Z,13.2
2022-10-02T00:04:47.926Z,13.2
2022-10-02T00:05:48.353Z,13.2
2022-10-02T00:06:48.769Z,13.3
2022-10-02T00:07:49.611Z,13.3
2022-10-02T00:08:50.026Z,13.3
2022-10-02T00:09:50.918Z,13.3
2022-10-02T00:10:51.341Z,13.3
2022-10-02T00:11:51.747Z,13.3
2022-10-02T00:12:52.130Z,13.3
2022-10-02T00:13:52.532Z,13.3
2022-10-02T00:14:53.373Z,13.3
2022-10-02T00:15:53.788Z,13.3
2022-10-02T00:16:54.234Z,13.3
2022-10-02T00:17:54.639Z,13.3
2022-10-02T00:18:55.046Z,13.3
2022-10-02T00:19:55.771Z,13.4
2022-10-02T00:20:56.190Z,13.4
2022-10-02T00:21:56.595Z,13.4
2022-10-02T00:22:57.454Z,13.4
2022-10-02T00:23:57.887Z,13.4
2022-10-02T00:24:58.702Z,13.4
2022-10-02T00:25:59.077Z,13.4
2022-10-02T00:26:59.470Z,13.4
2022-10-02T00:27:59.918Z,13.4
2022-10-02T00:29:00.716Z,13.4
2022-10-02T00:30:01.116Z,13.4
2022-10-02T00:31:01.527Z,13.4
2022-10-02T00:32:02.015Z,13.5
2022-10-02T00:33:02.488Z,13.5
2022-10-02T00:34:03.269Z,13.5
2022-10-02T00:35:03.682Z,13.5
2022-10-02T00:36:04.086Z,13.5
2022-10-02T00:37:04.484Z,13.5
2022-10-02T00:38:05.220Z,13.5
2022-10-02T00:39:06.064Z,13.5
2022-10-02T00:40:06.489Z,13.5
2022-10-02T00:41:06.912Z,13.6
2022-10-02T00:42:07.320Z,13.6
2022-10-02T00:43:07.717Z,13.6
2022-10-02T00:44:08.571Z,13.6
2022-10-02T00:45:08.996Z,13.6
2022-10-02T00:49:22.063Z,13.7
2022-10-02T00:50:22.467Z,13.7
2022-10-02T00:51:22.825Z,13.7
2022-10-02T00:52:23.377Z,13.7
2022-10-02T00:53:24.156Z,13.7
2022-10-02T00:54:24.809Z,13.7
2022-10-02T00:55:25.180Z,13.7
2022-10-02T00:56:25.537Z,13.7
2022-10-02T00:57:25.898Z,13.7
2022-10-02T00:58:26.249Z,13.7
2022-10-02T00:59:26.700Z,13.7
2022-10-02T01:00:27.041Z,13.7
2022-10-02T01:01:27.423Z,13.7
2022-10-02T01:02:27.906Z,13.7
2022-10-02T01:03:28.309Z,13.7
2022-10-02T01:04:28.720Z,13.7
2022-10-02T01:05:29.120Z,13.7
2022-10-02T01:06:29.506Z,13.7
2022-10-02T01:07:29.884Z,13.7
2022-10-02T01:08:31.778Z,13.7
2022-10-02T01:09:32.191Z,13.7
2022-10-02T01:10:32.577Z,13.7
2022-10-02T01:11:32.961Z,13.7
2022-10-02T01:12:33.321Z,13.7
2022-10-02T01:13:33.696Z,13.7
2022-10-02T01:14:34.358Z,13.7
2022-10-02T01:15:34.722Z,13.7
2022-10-02T01:16:35.419Z,13.7
2022-10-02T01:17:36.088Z,13.7
2022-10-02T01:18:36.483Z,13.7
2022-10-02T01:19:37.269Z,13.7
2022-10-02T01:20:37.664Z,13.7
2022-10-02T01:21:38.012Z,13.7
2022-10-02T01:22:38.365Z,13.7
2022-10-02T01:23:38.713Z,13.7
2022-10-02T01:24:39.368Z,13.7
2022-10-02T01:25:39.730Z,13.7
2022-10-02T01:26:40.080Z,13.7
2022-10-02T01:27:40.456Z,13.7
2022-10-02T01:28:41.123Z,13.7
2022-10-02T01:29:41.509Z,13.7
2022-10-02T01:30:41.885Z,13.7
2022-10-02T01:31:42.318Z,13.7
2022-10-02T01:32:42.751Z,13.7
2022-10-02T01:33:43.468Z,13.7
2022-10-02T01:34:43.812Z,13.7
2022-10-02T01:35:44.187Z,13.8
2022-10-02T01:36:44.554Z,13.8
2022-10-02T01:37:44.897Z,13.8
2022-10-02T01:38:45.663Z,13.8
2022-10-02T01:39:46.346Z,13.8
2022-10-02T01:40:46.717Z,13.8
2022-10-02T01:41:47.069Z,13.8
2022-10-02T01:42:47.441Z,13.8
2022-10-02T01:43:48.184Z,13.8
2022-10-02T01:44:48.555Z,13.8
2022-10-02T01:45:49.073Z,13.8
2022-10-02T01:46:49.463Z,13.8
2022-10-02T01:47:49.855Z,13.8
2022-10-02T01:48:50.659Z,13.8
2022-10-02T01:49:51.006Z,13.8
2022-10-02T01:50:51.399Z,13.8
2022-10-02T01:51:51.749Z,13.8
2022-10-02T01:52:52.096Z,13.8
2022-10-02T01:53:52.823Z,13.8
2022-10-02T01:54:53.495Z,13.8
2022-10-02T01:55:53.843Z,13.8
2022-10-02T01:56:54.197Z,13.8
2022-10-02T01:57:54.549Z,13.8
2022-10-02T01:58:55.127Z,13.8
2022-10-02T01:59:55.506Z,13.8
2022-10-02T02:00:55.992Z,13.8
2022-10-02T02:01:56.460Z,13.8
2022-10-02T02:02:56.877Z,13.8
2022-10-02T02:03:57.681Z,13.8
2022-10-02T02:04:58.063Z,13.8
2022-10-02T02:05:58.410Z,13.8
2022-10-02T02:06:58.794Z,13.8
2022-10-02T02:07:59.154Z,13.9
2022-10-02T02:09:01.878Z,13.9
2022-10-02T02:10:02.994Z,13.9
2022-10-02T02:11:03.387Z,13.9
2022-10-02T02:12:03.784Z,13.9
2022-10-02T02:13:04.183Z,13.9
2022-10-02T02:14:04.957Z,13.9
2022-10-02T02:15:05.312Z,13.9
2022-10-02T02:16:05.733Z,13.9
2022-10-02T02:17:06.148Z,13.9
2022-10-02T02:18:06.498Z,13.9
2022-10-02T02:19:07.199Z,13.9
2022-10-02T02:20:07.599Z,13.9
2022-10-02T02:21:07.994Z,13.9
2022-10-02T02:22:08.379Z,13.9
2022-10-02T02:23:08.777Z,13.9
2022-10-02T02:24:09.553Z,13.9
2022-10-02T02:25:10.269Z,13.9
2022-10-02T02:26:10.635Z,13.9
2022-10-02T02:27:11.018Z,13.9
2022-10-02T02:28:11.398Z,13.9
2022-10-02T02:29:12.178Z,13.9
2022-10-02T02:30:12.529Z,13.9
2022-10-02T02:31:12.967Z,13.9
2022-10-02T02:32:13.349Z,13.9
2022-10-02T02:33:13.742Z,13.9
2022-10-02T02:34:14.406Z,13.9
2022-10-02T02:35:14.787Z,13.9
2022-10-02T02:36:15.170Z,13.9
2022-10-02T02:37:15.527Z,13.9
2022-10-02T02:38:15.908Z,13.9
2022-10-02T02:39:16.696Z,13.9
2022-10-02T02:40:17.392Z,13.9
2022-10-02T02:41:17.737Z,13.9
2022-10-02T02:42:19.398Z,13.9
2022-10-02T02:43:20.431Z,13.9
2022-10-02T02:44:21.233Z,13.9
2022-10-02T02:45:21.619Z,13.9
2022-10-02T02:46:21.992Z,13.9
2022-10-02T02:47:22.358Z,13.9
2022-10-02T02:48:22.745Z,13.9
2022-10-02T02:49:23.450Z,14
2022-10-02T02:50:23.834Z,14
2022-10-02T02:51:24.236Z,14
2022-10-02T02:52:24.602Z,14
2022-10-02T02:53:24.993Z,14
2022-10-02T02:54:25.787Z,14
2022-10-02T02:55:26.507Z,14
2022-10-02T02:56:26.849Z,14
2022-10-02T02:57:27.221Z,14
2022-10-02T02:58:27.572Z,14
2022-10-02T02:59:27.944Z,14
2022-10-02T03:00:28.325Z,14
2022-10-02T03:01:28.770Z,14
2022-10-02T03:02:29.275Z,14
2022-10-02T03:03:29.704Z,14
2022-10-02T03:04:30.110Z,14
2022-10-02T03:05:30.471Z,14
2022-10-02T03:06:30.821Z,14.1
2022-10-02T03:07:31.191Z,14.1
2022-10-02T03:08:31.575Z,14.1
2022-10-02T03:09:31.999Z,14.1
2022-10-02T03:10:32.723Z,14.1
2022-10-02T03:11:33.074Z,14.1
2022-10-02T03:12:33.464Z,14.1
2022-10-02T03:13:33.818Z,14.1
2022-10-02T03:14:34.626Z,14.1
2022-10-02T03:15:35.031Z,14.1
2022-10-02T03:16:35.756Z,14.1
2022-10-02T03:17:36.370Z,14.1
2022-10-02T03:18:36.754Z,14.1
2022-10-02T03:19:37.539Z,14.1
2022-10-02T03:20:37.893Z,14.1
2022-10-02T03:21:38.265Z,14.1
2022-10-02T03:22:38.646Z,14.1
2022-10-02T03:23:39.014Z,14.1
2022-10-02T03:24:39.742Z,14.1
2022-10-02T03:25:40.525Z,14.1
2022-10-02T03:26:40.947Z,14.1
2022-10-02T03:27:41.342Z,14.1
2022-10-02T03:28:55.462Z,14.1
2022-10-02T03:29:57.046Z,14.1
2022-10-02T03:30:57.431Z,14.1
2022-10-02T03:31:57.830Z,14.1
2022-10-02T03:32:58.219Z,14.1
2022-10-02T03:33:58.609Z,14.1
2022-10-02T03:34:59.415Z,14.1
2022-10-02T03:35:59.766Z,14.1
2022-10-02T03:37:00.109Z,14.1
2022-10-02T03:38:00.463Z,14.1
2022-10-02T03:39:23.637Z,14.1
2022-10-02T03:40:25.185Z,14.1
2022-10-02T03:41:25.926Z,14.1
2022-10-02T03:42:26.280Z,14.1
2022-10-02T03:43:26.673Z,14.1
2022-10-02T03:44:27.059Z,14.1
2022-10-02T03:45:49.872Z,14.1
2022-10-02T03:46:51.194Z,14
2022-10-02T03:47:51.657Z,14
2022-10-02T03:48:52.035Z,14
2022-10-02T03:49:52.428Z,14
2022-10-02T03:50:53.228Z,14
2022-10-02T03:51:53.622Z,14
2022-10-02T03:52:53.999Z,14
2022-10-02T03:53:54.358Z,14
2022-10-02T03:54:54.744Z,14
2022-10-02T03:55:55.399Z,14
2022-10-02T03:56:56.111Z,14
2022-10-02T03:57:56.495Z,14
2022-10-02T03:58:56.852Z,14
2022-10-02T03:59:57.248Z,14
2022-10-02T04:00:57.975Z,14
2022-10-02T04:01:58.402Z,14
2022-10-02T04:02:58.810Z,14
2022-10-02T04:03:59.336Z,14
2022-10-02T04:04:59.789Z,14
2022-10-02T04:06:00.546Z,13.9
2022-10-02T04:07:00.913Z,13.9
2022-10-02T04:08:01.293Z,13.9
2022-10-02T04:09:01.672Z,13.9
2022-10-02T04:10:02.041Z,13.9
2022-10-02T04:11:02.741Z,13.8
2022-10-02T04:12:03.552Z,13.8
2022-10-02T04:13:03.955Z,13.8
2022-10-02T04:14:04.309Z,13.8
2022-10-02T04:15:04.668Z,13.8
2022-10-02T04:16:05.358Z,13.8
2022-10-02T04:17:05.873Z,13.7
2022-10-02T04:18:06.221Z,13.7
2022-10-02T04:19:06.606Z,13.7
2022-10-02T04:20:06.993Z,13.7
2022-10-02T04:21:07.717Z,13.7
2022-10-02T04:22:08.114Z,13.7
2022-10-02T04:23:08.497Z,13.7
2022-10-02T04:24:08.862Z,13.7
2022-10-02T04:25:09.253Z,13.7
2022-10-02T04:26:10.041Z,13.7
2022-10-02T04:27:10.855Z,13.7
2022-10-02T04:28:11.290Z,13.7
2022-10-02T04:29:11.701Z,13.6
2022-10-02T04:30:12.091Z,13.7
2022-10-02T04:31:13.047Z,13.7
2022-10-02T04:32:13.480Z,13.6
2022-10-02T04:33:13.833Z,13.6
2022-10-02T04:34:14.217Z,13.6
2022-10-02T04:35:14.573Z,13.6
2022-10-02T04:36:15.351Z,13.6
2022-10-02T04:37:15.722Z,13.6
2022-10-02T04:38:16.102Z,13.6
2022-10-02T04:39:16.482Z,13.6
2022-10-02T04:40:16.865Z,13.6
2022-10-02T04:41:17.688Z,13.6
2022-10-02T04:42:18.436Z,13.6
2022-10-02T04:43:18.838Z,13.6
2022-10-02T04:44:19.232Z,13.6
2022-10-02T04:45:19.606Z,13.6
2022-10-02T04:46:19.997Z,13.6
2022-10-02T04:47:20.346Z,13.6
2022-10-02T04:48:20.699Z,13.6
2022-10-02T04:49:21.050Z,13.6
2022-10-02T04:50:21.448Z,13.6
2022-10-02T04:51:22.172Z,13.6
2022-10-02T04:52:22.566Z,13.6
2022-10-02T04:53:22.954Z,13.6
2022-10-02T04:54:23.329Z,13.5
2022-10-02T04:55:23.703Z,13.5
2022-10-02T04:56:24.513Z,13.5
2022-10-02T04:57:25.128Z,13.5
2022-10-02T04:58:25.515Z,13.5
2022-10-02T04:59:25.893Z,13.5
2022-10-02T05:00:26.245Z,13.5
2022-10-02T05:01:27.053Z,13.5
2022-10-02T05:02:27.460Z,13.5
2022-10-02T05:03:27.898Z,13.5
2022-10-02T05:04:28.264Z,13.5
2022-10-02T05:05:28.643Z,13.5
2022-10-02T05:06:29.417Z,13.5
2022-10-02T05:07:29.795Z,13.5
2022-10-02T05:08:30.142Z,13.5
2022-10-02T05:09:30.501Z,13.5
2022-10-02T05:10:30.890Z,13.5
2022-10-02T05:11:31.628Z,13.6
2022-10-02T05:12:32.438Z,13.6
2022-10-02T05:13:32.825Z,13.6
2022-10-02T05:14:33.221Z,13.6
2022-10-02T05:15:33.586Z,13.6
2022-10-02T05:16:34.737Z,13.6
2022-10-02T05:17:35.329Z,13.6
2022-10-02T05:18:35.706Z,13.6
2022-10-02T05:19:36.096Z,13.6
2022-10-02T05:20:36.444Z,13.6
2022-10-02T05:21:37.164Z,13.6
2022-10-02T05:22:37.517Z,13.6
2022-10-02T05:23:37.901Z,13.6
2022-10-02T05:24:38.277Z,13.6
2022-10-02T05:25:38.680Z,13.6
2022-10-02T05:26:39.542Z,13.6
2022-10-02T05:27:40.236Z,13.6
2022-10-02T05:28:40.610Z,13.6
2022-10-02T05:29:40.994Z,13.6
2022-10-02T05:30:41.373Z,13.6
2022-10-02T05:31:42.127Z,13.6
2022-10-02T05:32:42.510Z,13.5
2022-10-02T05:33:47.513Z,13.6
2022-10-02T05:34:48.773Z,13.6
2022-10-02T05:35:49.132Z,13.6
2022-10-02T05:36:49.936Z,13.6
2022-10-02T05:37:50.333Z,13.6
2022-10-02T05:38:50.710Z,13.6
2022-10-02T05:39:51.058Z,13.6
2022-10-02T05:40:51.432Z,13.6
2022-10-02T05:41:52.231Z,13.6
2022-10-02T05:42:52.641Z,13.6
2022-10-02T05:43:52.994Z,13.6
2022-10-02T05:44:53.343Z,13.6
2022-10-02T05:45:53.724Z,13.6
2022-10-02T05:46:54.507Z,13.6
2022-10-02T05:47:54.870Z,13.6
2022-10-02T05:48:55.226Z,13.6
2022-10-02T05:49:55.572Z,13.6
2022-10-02T05:50:55.919Z,13.6
2022-10-02T05:51:56.721Z,13.6
2022-10-02T05:52:57.102Z,13.6
2022-10-02T05:53:57.453Z,13.6
2022-10-02T05:54:57.843Z,13.6
2022-10-02T05:55:58.200Z,13.6
2022-10-02T05:56:58.915Z,13.6
2022-10-02T05:57:59.302Z,13.6
2022-10-02T05:58:59.681Z,13.6
2022-10-02T06:00:00.030Z,13.6
2022-10-02T06:01:00.464Z,13.6
2022-10-02T06:02:01.366Z,13.6
2022-10-02T06:03:01.720Z,13.6
2022-10-02T06:04:02.097Z,13.6
2022-10-02T06:05:02.488Z,13.6
2022-10-02T06:06:02.840Z,13.6
2022-10-02T06:07:03.512Z,13.6
2022-10-02T06:08:03.877Z,13.6
2022-10-02T06:09:04.253Z,13.6
2022-10-02T06:10:04.635Z,13.6
2022-10-02T06:11:05.014Z,13.6
2022-10-02T06:12:05.797Z,13.6
2022-10-02T06:13:06.175Z,13.6
2022-10-02T06:14:06.522Z,13.6
2022-10-02T06:15:06.872Z,13.6
2022-10-02T06:16:07.313Z,13.6
2022-10-02T06:17:08.170Z,13.6
2022-10-02T06:18:08.548Z,13.6
2022-10-02T06:19:08.909Z,13.6
2022-10-02T06:20:09.307Z,13.6
2022-10-02T06:21:09.686Z,13.6
2022-10-02T06:22:10.334Z,13.6
2022-10-02T06:23:10.726Z,13.6
2022-10-02T06:24:11.086Z,13.6
2022-10-02T06:25:11.443Z,13.6
2022-10-02T06:26:11.821Z,13.6
2022-10-02T06:27:12.538Z,13.7
2022-10-02T06:28:12.956Z,13.6
2022-10-02T06:29:18.106Z,13.6
2022-10-02T06:30:19.640Z,13.6
2022-10-02T06:31:20.086Z,13.6
2022-10-02T06:32:20.893Z,13.6
2022-10-02T06:33:21.279Z,13.6
2022-10-02T06:34:21.680Z,13.7
2022-10-02T06:35:22.043Z,13.7
2022-10-02T06:36:22.425Z,13.7
2022-10-02T06:37:23.143Z,13.7
2022-10-02T06:38:23.491Z,13.7
2022-10-02T06:39:23.866Z,13.7
2022-10-02T06:40:24.230Z,13.7
2022-10-02T06:41:24.583Z,13.7
2022-10-02T06:42:25.254Z,13.7
2022-10-02T06:43:25.657Z,13.7
2022-10-02T06:44:26.026Z,13.7
2022-10-02T06:45:26.494Z,13.7
2022-10-02T06:46:26.911Z,13.7
2022-10-02T06:47:27.671Z,13.7
2022-10-02T06:48:28.040Z,13.7
2022-10-02T06:49:28.435Z,13.7
2022-10-02T06:50:28.828Z,13.7
2022-10-02T06:51:29.223Z,13.7
2022-10-02T06:52:32.245Z,13.7
2022-10-02T06:53:36.198Z,13.8
2022-10-02T06:54:36.566Z,13.8
2022-10-02T06:55:36.916Z,13.8
2022-10-02T06:56:37.455Z,13.8
2022-10-02T06:57:38.306Z,13.8
2022-10-02T06:58:38.699Z,13.8
2022-10-02T06:59:39.084Z,13.8
2022-10-02T07:00:39.527Z,13.8
2022-10-02T07:01:39.970Z,13.8
2022-10-02T07:02:40.756Z,13.8
2022-10-02T07:03:41.109Z,13.8
2022-10-02T07:04:41.496Z,13.8
2022-10-02T07:05:41.885Z,13.8
2022-10-02T07:06:42.235Z,13.8
2022-10-02T07:07:42.916Z,13.8
2022-10-02T07:08:43.287Z,13.8
2022-10-02T07:09:43.647Z,13.8
2022-10-02T07:10:44.005Z,13.8
2022-10-02T07:11:44.402Z,13.8
2022-10-02T07:12:45.212Z,13.8
2022-10-02T07:13:45.627Z,13.8
2022-10-02T07:14:46.006Z,13.8
2022-10-02T07:15:46.375Z,13.8
2022-10-02T07:16:46.801Z,13.8
2022-10-02T07:17:47.600Z,13.8
2022-10-02T07:18:47.994Z,13.8
2022-10-02T07:19:48.377Z,13.8
2022-10-02T07:20:48.764Z,13.8
2022-10-02T07:21:49.139Z,13.8
2022-10-02T07:22:49.774Z,13.8
2022-10-02T07:23:50.125Z,13.8
2022-10-02T07:24:50.481Z,13.8
2022-10-02T07:25:50.873Z,13.8
2022-10-02T07:26:51.257Z,13.8
2022-10-02T07:27:52.095Z,13.9
2022-10-02T07:28:52.475Z,13.9
2022-10-02T07:29:52.878Z,13.9
2022-10-02T07:30:53.225Z,13.9
2022-10-02T07:31:53.653Z,13.9
2022-10-02T07:32:54.381Z,13.9
2022-10-02T07:33:54.800Z,13.9
2022-10-02T07:34:55.193Z,13.9
2022-10-02T07:35:55.547Z,13.9
2022-10-02T07:36:55.906Z,13.9
2022-10-02T07:37:56.699Z,13.9
2022-10-02T07:38:57.097Z,13.9
2022-10-02T07:39:57.445Z,13.9
2022-10-02T07:40:59.991Z,13.9
2022-10-02T07:42:00.576Z,13.9
2022-10-02T07:43:01.334Z,13.9
2022-10-02T07:44:01.719Z,13.9
2022-10-02T07:45:02.090Z,13.9
2022-10-02T07:46:02.501Z,13.9
2022-10-02T07:47:02.917Z,13.9
2022-10-02T07:48:03.716Z,13.9
2022-10-02T07:49:04.063Z,13.9
2022-10-02T07:50:04.449Z,13.9
2022-10-02T07:51:04.797Z,13.9
2022-10-02T07:52:05.164Z,13.9
2022-10-02T07:53:05.889Z,13.9
2022-10-02T07:54:06.245Z,13.9
2022-10-02T07:55:06.607Z,13.9
2022-10-02T07:56:06.995Z,13.9
2022-10-02T07:57:09.888Z,13.9
2022-10-02T07:58:10.921Z,14
2022-10-02T07:59:11.264Z,14
2022-10-02T08:00:11.887Z,14
2022-10-02T08:01:12.329Z,14
2022-10-02T08:02:12.748Z,14
2022-10-02T08:03:13.567Z,14
2022-10-02T08:04:13.949Z,14
2022-10-02T08:05:14.323Z,14
2022-10-02T08:06:14.675Z,14
2022-10-02T08:07:15.086Z,14
2022-10-02T08:08:15.888Z,14
2022-10-02T08:09:16.277Z,14
2022-10-02T08:10:16.631Z,14
2022-10-02T08:11:17.003Z,14
2022-10-02T08:12:17.353Z,14
2022-10-02T08:13:18.065Z,14
2022-10-02T08:14:18.440Z,14
2022-10-02T08:15:18.812Z,14
2022-10-02T08:16:19.274Z,14
2022-10-02T08:17:19.721Z,14
2022-10-02T08:18:34.099Z,14
2022-10-02T08:19:35.570Z,14
2022-10-02T08:20:35.917Z,14
2022-10-02T08:21:36.290Z,14
2022-10-02T08:22:36.671Z,14
2022-10-02T08:23:37.448Z,14
2022-10-02T08:24:37.844Z,14
2022-10-02T08:25:38.202Z,14
2022-10-02T08:26:38.868Z,14.1
2022-10-02T08:27:39.457Z,14.1
2022-10-02T08:28:40.202Z,14.1
2022-10-02T08:29:40.565Z,14.1
2022-10-02T08:30:40.913Z,14.1
2022-10-02T08:31:41.375Z,14.1
2022-10-02T08:32:41.814Z,14.1
2022-10-02T08:33:42.618Z,14.1
2022-10-02T08:34:43.014Z,14.1
2022-10-02T08:35:43.386Z,14.1
2022-10-02T08:36:43.781Z,14.1
2022-10-02T08:37:44.169Z,14.1
2022-10-02T08:38:44.967Z,14.1
2022-10-02T08:39:45.346Z,14.1
2022-10-02T08:40:45.739Z,14.1
2022-10-02T08:41:46.123Z,14.1
2022-10-02T08:42:46.470Z,14.1
2022-10-02T08:43:47.206Z,14.1
2022-10-02T08:44:47.559Z,14.1
2022-10-02T08:45:47.997Z,14.1
2022-10-02T08:46:48.434Z,14.1
2022-10-02T08:47:48.820Z,14.1
2022-10-02T08:48:49.639Z,14.1
2022-10-02T08:49:50.033Z,14.1
2022-10-02T08:50:50.419Z,14.1
2022-10-02T08:51:50.762Z,14.1
2022-10-02T08:52:51.145Z,14.1
2022-10-02T08:53:51.842Z,14.1
2022-10-02T08:54:52.225Z,14.1
2022-10-02T08:55:52.570Z,14.1
2022-10-02T08:56:52.931Z,14.1
2022-10-02T08:57:53.316Z,14.1
2022-10-02T08:58:54.034Z,14.1
2022-10-02T08:59:54.390Z,14.1
2022-10-02T09:00:54.874Z,14.1
2022-10-02T09:01:59.580Z,14.1
2022-10-02T09:03:00.446Z,14.1
2022-10-02T09:04:01.132Z,14.1
2022-10-02T09:05:01.512Z,14.1
2022-10-02T09:06:01.863Z,14.1
2022-10-02T09:07:02.236Z,14
2022-10-02T09:08:02.596Z,14
2022-10-02T09:09:03.354Z,14
2022-10-02T09:10:03.727Z,14
2022-10-02T09:11:04.117Z,14
2022-10-02T09:12:04.456Z,14
2022-10-02T09:13:04.843Z,14
2022-10-02T09:14:05.632Z,14
2022-10-02T09:15:06.025Z,14
2022-10-02T09:16:06.454Z,14
2022-10-02T09:17:06.869Z,14
2022-10-02T09:18:07.254Z,14
2022-10-02T09:19:08.028Z,14.1
2022-10-02T09:20:08.405Z,14.1
2022-10-02T09:21:11.565Z,14.1
2022-10-02T09:22:12.260Z,14.1
2022-10-02T09:23:12.643Z,14.1
2022-10-02T09:24:13.371Z,14.1
2022-10-02T09:25:13.730Z,14.1
2022-10-02T09:26:14.108Z,14.1
2022-10-02T09:27:14.455Z,14.1
2022-10-02T09:28:14.892Z,14.1
2022-10-02T09:29:15.721Z,14.1
2022-10-02T09:30:16.119Z,14.2
2022-10-02T09:31:16.591Z,14.2
2022-10-02T09:32:16.999Z,14.3
2022-10-02T09:33:17.348Z,14.3
2022-10-02T09:34:18.064Z,14.3
2022-10-02T09:35:18.437Z,14.3
2022-10-02T09:36:18.793Z,14.4
2022-10-02T09:37:19.207Z,14.4
2022-10-02T09:38:19.555Z,14.4
2022-10-02T09:39:20.182Z,14.4
2022-10-02T09:40:20.564Z,14.4
2022-10-02T09:41:20.952Z,14.4
2022-10-02T09:42:21.349Z,14.4
2022-10-02T09:43:21.748Z,14.5
2022-10-02T09:44:22.530Z,14.5
2022-10-02T09:45:22.945Z,14.5
2022-10-02T09:46:23.312Z,14.6
2022-10-02T09:47:23.692Z,14.6
2022-10-02T09:48:24.071Z,14.6
2022-10-02T09:49:24.692Z,14.6
2022-10-02T09:50:25.106Z,14.6
2022-10-02T09:51:25.514Z,14.6
2022-10-02T09:52:25.901Z,14.6
2022-10-02T09:53:26.273Z,14.6
2022-10-02T09:54:26.685Z,14.6
2022-10-02T09:55:27.079Z,14.6
2022-10-02T09:56:27.468Z,14.6
2022-10-02T09:57:27.835Z,14.6
2022-10-02T09:58:28.226Z,14.6
2022-10-02T09:59:28.688Z,14.6
2022-10-02T10:00:29.089Z,14.6
2022-10-02T10:01:29.519Z,14.6
2022-10-02T10:02:30.084Z,14.6
2022-10-02T10:03:30.498Z,14.6
2022-10-02T10:04:53.788Z,14.6
2022-10-02T10:06:04.697Z,14.6
2022-10-02T10:07:05.052Z,14.6
2022-10-02T10:08:05.427Z,14.6
2022-10-02T10:09:05.809Z,14.6
2022-10-02T10:10:06.445Z,14.6
2022-10-02T10:11:06.833Z,14.6
2022-10-02T10:12:07.227Z,14.6
2022-10-02T10:13:07.629Z,14.6
2022-10-02T10:14:08.001Z,14.6
2022-10-02T10:15:09.302Z,14.6
2022-10-02T10:16:09.800Z,14.6
2022-10-02T10:17:10.174Z,14.6
2022-10-02T10:18:10.592Z,14.6
2022-10-02T10:19:10.992Z,14.6
2022-10-02T10:20:11.663Z,14.6
2022-10-02T10:21:12.061Z,14.6
2022-10-02T10:22:12.452Z,14.8
2022-10-02T10:23:12.809Z,14.8
2022-10-02T10:24:13.177Z,14.8
2022-10-02T10:25:13.909Z,14.9
2022-10-02T10:26:14.301Z,14.9
2022-10-02T10:27:14.680Z,14.9
2022-10-02T10:28:15.156Z,14.9
2022-10-02T10:29:15.553Z,14.9
2022-10-02T10:30:16.230Z,14.9
2022-10-02T10:31:16.652Z,14.9
2022-10-02T10:32:17.069Z,15.1
2022-10-02T10:33:17.442Z,15.1
2022-10-02T10:34:17.835Z,15.1
2022-10-02T10:35:18.538Z,15.1
2022-10-02T10:36:18.920Z,15.1
2022-10-02T10:37:19.308Z,15.2
2022-10-02T10:38:19.695Z,15.2
2022-10-02T10:39:20.042Z,15.2
2022-10-02T10:40:20.731Z,15.2
2022-10-02T10:41:21.124Z,15.2
2022-10-02T10:42:21.573Z,15.2
2022-10-02T10:43:21.941Z,15.4
2022-10-02T10:44:22.325Z,15.4
2022-10-02T10:45:23.254Z,15.4
2022-10-02T10:46:23.703Z,15.4
2022-10-02T10:47:24.127Z,15.4
2022-10-02T10:48:24.528Z,15.4
2022-10-02T10:49:24.926Z,15.4
2022-10-02T10:50:25.711Z,15.4
2022-10-02T10:51:26.122Z,15.4
2022-10-02T10:52:26.484Z,15.4
2022-10-02T10:53:26.836Z,15.4
2022-10-02T10:54:27.209Z,15.5
2022-10-02T10:55:27.909Z,15.5
2022-10-02T10:56:28.300Z,15.5
2022-10-02T10:57:28.705Z,15.6
2022-10-02T10:58:29.086Z,15.6
2022-10-02T10:59:29.432Z,15.6
2022-10-02T11:00:30.206Z,15.6
2022-10-02T11:01:30.648Z,15.6
2022-10-02T11:02:31.181Z,15.6
2022-10-02T11:03:31.653Z,15.6
2022-10-02T11:04:32.044Z,15.6
2022-10-02T11:05:32.684Z,15.6
2022-10-02T11:06:33.042Z,15.5
2022-10-02T11:07:33.427Z,15.5
2022-10-02T11:08:33.810Z,15.5
2022-10-02T11:09:34.203Z,15.5
2022-10-02T11:10:34.893Z,15.5
2022-10-02T11:11:35.563Z,15.5
2022-10-02T11:12:36.172Z,15.5
2022-10-02T11:13:36.572Z,15.5
2022-10-02T11:14:36.955Z,15.5
2022-10-02T11:15:37.736Z,15.5
2022-10-02T11:16:38.167Z,15.5
2022-10-02T11:17:38.559Z,15.5
2022-10-02T11:18:38.959Z,15.5
2022-10-02T11:19:39.346Z,15.5
2022-10-02T11:20:40.088Z,15.5
2022-10-02T11:21:40.475Z,15.5
2022-10-02T11:22:40.827Z,15.5
2022-10-02T11:23:41.212Z,15.5
2022-10-02T11:24:41.584Z,15.6
2022-10-02T11:25:42.347Z,15.6
2022-10-02T11:26:42.741Z,15.6
2022-10-02T11:27:43.087Z,15.6
2022-10-02T11:28:43.475Z,15.6
2022-10-02T11:29:43.951Z,15.6
2022-10-02T11:30:44.674Z,15.6
2022-10-02T11:31:45.079Z,15.6
2022-10-02T11:32:45.480Z,15.6
2022-10-02T11:33:45.862Z,15.6
2022-10-02T11:34:46.247Z,15.6
2022-10-02T11:35:47.001Z,15.6
2022-10-02T11:36:47.356Z,15.6
2022-10-02T11:37:47.739Z,15.6
2022-10-02T11:38:48.122Z,15.6
2022-10-02T11:39:48.498Z,15.6
2022-10-02T11:40:49.163Z,15.6
2022-10-02T11:41:49.545Z,15.6
2022-10-02T11:42:49.907Z,15.6
2022-10-02T11:43:50.295Z,15.8
2022-10-02T11:44:50.692Z,15.8
2022-10-02T11:45:51.584Z,15.8
2022-10-02T11:46:52.006Z,15.8
2022-10-02T11:47:52.388Z,15.8
2022-10-02T11:48:52.764Z,15.8
2022-10-02T11:49:53.112Z,15.8
2022-10-02T11:50:53.825Z,15.9
2022-10-02T11:51:54.206Z,15.9
2022-10-02T11:52:54.555Z,15.9
2022-10-02T11:53:54.946Z,15.9
2022-10-02T11:54:55.339Z,15.9
2022-10-02T11:55:56.120Z,15.9
2022-10-02T11:56:56.511Z,15.9
2022-10-02T11:57:56.864Z,16
2022-10-02T11:58:57.250Z,16
2022-10-02T11:59:57.646Z,16
2022-10-02T12:00:58.379Z,16
2022-10-02T12:01:58.768Z,16
2022-10-02T12:02:59.254Z,16
2022-10-02T12:03:59.649Z,16.1
2022-10-02T12:05:00.044Z,16.1
2022-10-02T12:06:00.835Z,16.1
2022-10-02T12:07:01.211Z,16.2
2022-10-02T12:08:01.676Z,16.2
2022-10-02T12:09:02.069Z,16.2
2022-10-02T12:10:02.426Z,16.2
2022-10-02T12:11:03.114Z,16.3
2022-10-02T12:12:03.470Z,16.3
2022-10-02T12:13:03.842Z,16.3
2022-10-02T12:14:04.202Z,16.3
2022-10-02T12:15:04.574Z,16.3
2022-10-02T12:16:05.320Z,16.3
2022-10-02T12:17:05.703Z,16.3
2022-10-02T12:18:06.085Z,16.3
2022-10-02T12:19:06.436Z,16.4
2022-10-02T12:20:06.820Z,16.4
2022-10-02T12:21:07.610Z,16.4
2022-10-02T12:22:07.995Z,16.4
2022-10-02T12:23:08.356Z,16.4
2022-10-02T12:24:08.735Z,16.4
2022-10-02T12:25:09.134Z,16.4
2022-10-02T12:26:09.841Z,16.4
2022-10-02T12:27:10.229Z,16.4
2022-10-02T12:28:10.708Z,16.4
2022-10-02T12:29:11.104Z,16.4
2022-10-02T12:30:11.519Z,16.4
2022-10-02T12:31:12.306Z,16.4
2022-10-02T12:32:12.786Z,16.4
2022-10-02T12:33:13.229Z,16.4
2022-10-02T12:34:13.585Z,16.4
2022-10-02T12:35:13.966Z,16.4
2022-10-02T12:36:14.735Z,16.4
2022-10-02T12:37:15.118Z,16.4
2022-10-02T12:38:15.512Z,16.4
2022-10-02T12:39:18.797Z,16.4
2022-10-02T12:40:22.232Z,16.4
2022-10-02T12:41:22.973Z,16.4
2022-10-02T12:42:23.354Z,16.4
2022-10-02T12:43:23.746Z,16.4
2022-10-02T12:44:24.105Z,16.4
2022-10-02T12:45:24.491Z,16.5
2022-10-02T12:46:25.172Z,16.5
2022-10-02T12:47:25.573Z,16.5
2022-10-02T12:48:25.954Z,16.5
2022-10-02T12:49:26.298Z,16.5
2022-10-02T12:50:26.654Z,16.5
2022-10-02T12:51:27.433Z,16.6
2022-10-02T12:52:27.782Z,16.6
2022-10-02T12:53:28.132Z,16.6
2022-10-02T12:54:28.524Z,16.6
2022-10-02T12:55:28.907Z,16.6
2022-10-02T12:56:29.634Z,16.6
2022-10-02T12:57:30.052Z,16.6
2022-10-02T12:58:30.433Z,16.6
2022-10-02T12:59:30.786Z,16.6
2022-10-02T13:00:31.191Z,16.6
2022-10-02T13:01:32.032Z,16.6
2022-10-02T13:02:56.144Z,16.6
2022-10-02T13:04:00.520Z,16.6
2022-10-02T13:05:00.875Z,16.6
2022-10-02T13:06:01.266Z,16.7
2022-10-02T13:07:02.052Z,16.7
2022-10-02T13:08:02.418Z,16.7
2022-10-02T13:09:02.799Z,16.7
2022-10-02T13:10:03.162Z,16.7
2022-10-02T13:11:03.506Z,16.7
2022-10-02T13:12:04.291Z,16.7
2022-10-02T13:13:04.641Z,16.7
2022-10-02T13:14:05.020Z,16.8
2022-10-02T13:15:05.370Z,16.8
2022-10-02T13:16:05.850Z,16.8
2022-10-02T13:17:10.004Z,16.8
2022-10-02T13:18:10.794Z,16.8
2022-10-02T13:19:11.173Z,16.8
2022-10-02T13:20:11.518Z,16.8
2022-10-02T13:21:11.901Z,16.8
2022-10-02T13:22:12.683Z,16.9
2022-10-02T13:23:13.029Z,16.9
2022-10-02T13:24:13.413Z,16.9
2022-10-02T13:25:13.791Z,16.9
2022-10-02T13:26:14.139Z,16.9
2022-10-02T13:27:14.874Z,16.9
2022-10-02T13:28:15.234Z,16.9
2022-10-02T13:29:15.650Z,16.9
2022-10-02T13:30:16.036Z,16.9
2022-10-02T13:31:16.438Z,16.9
2022-10-02T13:32:17.244Z,16.8
2022-10-02T13:33:17.604Z,16.8
2022-10-02T13:34:17.963Z,16.8
2022-10-02T13:35:18.355Z,16.8
2022-10-02T13:36:18.706Z,16.8