createdAt,value
2018-11-01T00:01:16.552Z,95316.41
2018-11-01T00:03:51.081Z,95312.23
2018-11-01T00:06:25.631Z,95314.78
2018-11-01T00:09:00.597Z,95307.34
2018-11-01T00:11:35.014Z,95300.54
2018-11-01T00:14:10.481Z,95296.63
2018-11-01T00:16:52.893Z,95299.17
2018-11-01T00:19:27.650Z,95297.86
2018-11-01T00:22:02.176Z,95295.08
2018-11-01T00:24:36.740Z,95293.91
2018-11-01T00:27:11.143Z,95306.96
2018-11-01T00:29:45.495Z,95306.64
2018-11-01T00:32:24.310Z,95316.13
2018-11-01T00:34:59.006Z,95316.48
2018-11-01T00:37:39.821Z,95322.46
2018-11-01T00:40:28.894Z,95319.52
2018-11-01T00:43:03.369Z,95307.73
2018-11-01T00:45:38.328Z,95294.73
2018-11-01T00:48:13.199Z,95297.13
2018-11-01T00:50:48.530Z,95302.90
2018-11-01T00:53:23.140Z,95308.73
2018-11-01T00:55:57.675Z,95312.77
2018-11-01T00:58:32.652Z,95306.95
2018-11-01T01:01:07.409Z,95297.92
2018-11-01T01:03:42.018Z,95296.52
2018-11-01T01:06:17.871Z,95288.02
2018-11-01T01:08:52.884Z,95282.70
2018-11-01T01:11:27.151Z,95277.87
2018-11-01T01:14:01.869Z,95284.83
2018-11-01T01:16:36.568Z,95268.35
2018-11-01T01:19:11.535Z,95263.38
2018-11-01T01:21:46.316Z,95260.80
2018-11-01T01:24:20.708Z,95251.91
2018-11-01T01:26:55.490Z,95238.52
2018-11-01T01:29:30.568Z,95229.81
2018-11-01T01:32:05.224Z,95223.03
2018-11-01T01:34:40.175Z,95231.13
2018-11-01T01:37:14.935Z,95240.52
2018-11-01T01:39:49.418Z,95244.41
2018-11-01T01:42:28.073Z,95236.19
2018-11-01T01:45:02.382Z,95240.56
2018-11-01T01:47:37.317Z,95245.75
2018-11-01T01:50:13.192Z,95254.28
2018-11-01T01:52:48.697Z,95255.75
2018-11-01T01:55:23.711Z,95267.72
2018-11-01T01:57:58.465Z,95274.01
2018-11-01T02:00:33.537Z,95271.74
2018-11-01T02:03:08.180Z,95274.81
2018-11-01T02:05:42.809Z,95275.81
2018-11-01T02:08:17.497Z,95261.15
2018-11-01T02:10:52.365Z,95258.72
2018-11-01T02:13:26.712Z,95267.45
2018-11-01T02:16:01.416Z,95261.47
2018-11-01T02:18:35.977Z,95249.66
2018-11-01T02:21:10.788Z,95241.59
2018-11-01T02:23:45.548Z,95245.64
2018-11-01T02:26:20.200Z,95249.02
2018-11-01T02:28:55.484Z,95252.10
2018-11-01T02:31:30.585Z,95245.45
2018-11-01T02:34:05.741Z,95234.42
2018-11-01T02:36:40.777Z,95226.18
2018-11-01T02:39:15.408Z,95236.86
2018-11-01T02:41:50.260Z,95238.50
2018-11-01T02:44:24.636Z,95240.13
2018-11-01T02:46:59.485Z,95237.72
2018-11-01T02:49:33.920Z,95238.68
2018-11-01T02:52:08.188Z,95228.69
2018-11-01T02:54:43.045Z,95222.56
2018-11-01T02:57:17.565Z,95208.86
2018-11-01T02:59:52.862Z,95204.48
2018-11-01T03:02:27.632Z,95200.97
2018-11-01T03:05:02.288Z,95188.86
2018-11-01T03:07:36.600Z,95190.98
2018-11-01T03:10:12.978Z,95187.75
2018-11-01T03:12:47.756Z,95197.47
2018-11-01T03:15:22.204Z,95201.66
2018-11-01T03:17:56.702Z,95206.52
2018-11-01T03:20:31.093Z,95211.05
2018-11-01T03:23:05.936Z,95201.85
2018-11-01T03:25:40.397Z,95178.95
2018-11-01T03:28:15.052Z,95182.50
2018-11-01T03:30:49.899Z,95179.75
2018-11-01T03:33:25.066Z,95176.37
2018-11-01T03:35:59.898Z,95178.78
2018-11-01T03:38:34.829Z,95181.86
2018-11-01T03:41:09.802Z,95180.74
2018-11-01T03:43:44.463Z,95172.83
2018-11-01T03:46:19.177Z,95168.63
2018-11-01T03:48:54.180Z,95164.11
2018-11-01T03:51:29.125Z,95161.55
2018-11-01T03:54:03.651Z,95171.03
2018-11-01T03:56:38.113Z,95185.10
2018-11-01T03:59:12.419Z,95194.94
2018-11-01T04:01:46.864Z,95189.77
2018-11-01T04:04:21.270Z,95173.95
2018-11-01T04:06:56.108Z,95168.47
2018-11-01T04:09:30.403Z,95165.53
2018-11-01T04:12:05.860Z,95162.78
2018-11-01T04:14:40.764Z,95169.08
2018-11-01T04:17:15.117Z,95169.37
2018-11-01T04:19:50.057Z,95167.28
2018-11-01T04:22:24.375Z,95151.97
2018-11-01T04:24:58.693Z,95147.44
2018-11-01T04:27:33.711Z,95149.67
2018-11-01T04:30:08.365Z,95150.84
2018-11-01T04:32:43.344Z,95143.25
2018-11-01T04:35:17.761Z,95137.60
2018-11-01T04:37:52.476Z,95121.48
2018-11-01T04:40:26.935Z,95124.38
2018-11-01T04:43:01.561Z,95120.52
2018-11-01T04:45:36.676Z,95121.66
2018-11-01T04:48:10.972Z,95131.50
2018-11-01T04:50:45.272Z,95125.71
2018-11-01T04:53:19.934Z,95122.94
2018-11-01T04:55:54.336Z,95126.81
2018-11-01T04:58:28.740Z,95116.48
2018-11-01T05:01:03.706Z,95102.91
2018-11-01T05:03:38.302Z,95087.27
2018-11-01T05:06:12.900Z,95081.64
2018-11-01T05:08:47.217Z,95075.19
2018-11-01T05:11:21.670Z,95075.02
2018-11-01T05:13:56.044Z,95073.41
2018-11-01T05:16:30.872Z,95062.61
2018-11-01T05:19:05.977Z,95062.31
2018-11-01T05:21:40.893Z,95065.06
2018-11-01T05:24:15.434Z,95058.47
2018-11-01T05:26:50.521Z,95051.86
2018-11-01T05:29:25.144Z,95043.13
2018-11-01T05:31:59.770Z,95041.53
2018-11-01T05:34:34.240Z,95045.91
2018-11-01T05:37:09.193Z,95043.80
2018-11-01T05:39:43.655Z,95040.56
2018-11-01T05:42:18.096Z,95036.22
2018-11-01T05:44:52.456Z,95029.75
2018-11-01T05:47:27.116Z,95039.28
2018-11-01T05:50:02.192Z,95047.84
2018-11-01T05:52:36.828Z,95040.24
2018-11-01T05:55:12.079Z,95028.60
2018-11-01T05:57:46.732Z,95018.72
2018-11-01T06:00:21.096Z,95011.09
2018-11-01T06:02:55.836Z,95008.23
2018-11-01T06:05:30.448Z,95016.48
2018-11-01T06:08:09.937Z,95015.48
2018-11-01T06:10:44.502Z,94999.20
2018-11-01T06:13:18.956Z,95007.75
2018-11-01T06:15:53.875Z,95002.41
2018-11-01T06:18:28.364Z,94987.86
2018-11-01T06:21:02.824Z,94983.01
2018-11-01T06:23:37.330Z,94994.83
2018-11-01T06:26:12.148Z,94997.72
2018-11-01T06:28:47.381Z,95003.10
2018-11-01T06:31:22.160Z,95001.24
2018-11-01T06:33:56.641Z,95000.86
2018-11-01T06:36:31.373Z,94991.20
2018-11-01T06:39:07.605Z,94990.84
2018-11-01T06:41:42.117Z,95002.13
2018-11-01T06:44:17.538Z,95002.29
2018-11-01T06:46:52.323Z,94994.85
2018-11-01T06:49:26.960Z,95003.89
2018-11-01T06:52:01.255Z,94980.03
2018-11-01T06:54:35.892Z,94992.00
2018-11-01T06:57:10.796Z,94992.31
2018-11-01T06:59:45.250Z,95001.55
2018-11-01T07:02:20.117Z,95011.47
2018-11-01T07:04:55.748Z,95010.70
2018-11-01T07:07:30.364Z,95013.08
2018-11-01T07:10:06.320Z,95006.92
2018-11-01T07:12:41.184Z,94999.34
2018-11-01T07:15:16.920Z,95009.39
2018-11-01T07:17:51.325Z,95017.71
2018-11-01T07:20:25.945Z,95034.05
2018-11-01T07:23:00.244Z,95038.38
2018-11-01T07:25:35.448Z,95054.41
2018-11-01T07:28:10.356Z,95047.91
2018-11-01T07:30:45.377Z,95040.64
2018-11-01T07:33:19.747Z,95036.67
2018-11-01T07:35:54.408Z,95033.28
2018-11-01T07:38:29.431Z,95029.59
2018-11-01T07:41:04.886Z,95033.89
2018-11-01T07:43:39.414Z,95041.55
2018-11-01T07:46:17.414Z,95038.54
2018-11-01T07:48:52.201Z,95031.98
2018-11-01T07:51:26.590Z,95026.73
2018-11-01T07:54:01.037Z,95014.56
2018-11-01T07:56:35.816Z,95010.99
2018-11-01T07:59:10.622Z,94991.08
2018-11-01T08:01:45.422Z,95001.84
2018-11-01T08:04:22.894Z,95011.03
2018-11-01T08:06:57.315Z,95010.15
2018-11-01T08:09:33.083Z,95025.45
2018-11-01T08:12:08.310Z,95028.00
2018-11-01T08:14:43.228Z,95023.94
2018-11-01T08:17:18.342Z,95016.48
2018-11-01T08:19:52.967Z,95028.11
2018-11-01T08:22:27.611Z,95020.77
2018-11-01T08:25:01.976Z,95011.59
2018-11-01T08:27:36.809Z,94997.94
2018-11-01T08:30:13.263Z,95009.93
2018-11-01T08:32:47.781Z,94993.86
2018-11-01T08:35:22.600Z,94995.71
2018-11-01T08:37:57.325Z,95002.92
2018-11-01T08:40:32.121Z,94982.48
2018-11-01T08:43:06.768Z,94994.64
2018-11-01T08:45:41.737Z,94959.19
2018-11-01T08:48:16.071Z,94962.28
2018-11-01T08:50:50.520Z,94967.09
2018-11-01T08:53:25.037Z,94971.27
2018-11-01T08:55:59.575Z,94976.67
2018-11-01T08:58:34.988Z,94974.84
2018-11-01T09:01:09.543Z,94996.05
2018-11-01T09:03:43.909Z,94977.79
2018-11-01T09:06:18.796Z,94980.53
2018-11-01T09:08:53.252Z,94981.57
2018-11-01T09:11:27.694Z,94969.18
2018-11-01T09:14:02.125Z,94988.88
2018-11-01T09:16:36.861Z,94983.08
2018-11-01T09:19:11.370Z,94988.57
2018-11-01T09:21:46.159Z,95009.06
2018-11-01T09:24:20.768Z,95024.28
2018-11-01T09:26:55.498Z,95012.02
2018-11-01T09:29:30.101Z,95010.02
2018-11-01T09:32:04.724Z,94997.02
2018-11-01T09:34:39.634Z,94987.02
2018-11-01T09:37:14.578Z,94986.22
2018-11-01T09:42:26.363Z,94995.32
2018-11-01T09:45:01.084Z,95020.42
2018-11-01T09:47:36.091Z,95023.53
2018-11-01T09:50:11.163Z,95017.66
2018-11-01T09:52:46.712Z,95024.30
2018-11-01T09:55:21.232Z,95022.59
2018-11-01T09:57:56.553Z,95020.20
2018-11-01T10:00:31.552Z,95018.30
2018-11-01T10:03:06.745Z,95034.34
2018-11-01T10:05:41.153Z,95043.84
2018-11-01T10:08:15.782Z,95049.34
2018-11-01T10:10:50.197Z,95063.46
2018-11-01T10:13:24.542Z,95083.24
2018-11-01T10:15:59.349Z,95079.44
2018-11-01T10:18:33.884Z,95081.54
2018-11-01T10:21:08.974Z,95108.25
2018-11-01T10:23:43.746Z,95106.00
2018-11-01T10:26:18.106Z,95095.28
2018-11-01T10:28:52.437Z,95062.88
2018-11-01T10:31:27.242Z,95062.03
2018-11-01T10:34:02.075Z,95065.39
2018-11-01T10:36:36.624Z,95057.02
2018-11-01T10:39:13.208Z,95047.75
2018-11-01T10:41:47.511Z,95067.51
2018-11-01T10:44:21.873Z,95049.18
2018-11-01T10:46:56.219Z,95038.55
2018-11-01T10:49:30.690Z,95016.02
2018-11-01T10:52:05.281Z,95016.20
2018-11-01T10:54:40.045Z,95012.67
2018-11-01T10:57:14.886Z,95025.55
2018-11-01T10:59:49.992Z,95015.76
2018-11-01T11:02:26.806Z,94990.34
2018-11-01T11:05:01.261Z,94984.70
2018-11-01T11:07:35.841Z,94988.64
2018-11-01T11:10:10.313Z,94988.55
2018-11-01T11:12:45.539Z,94984.66
2018-11-01T11:15:20.227Z,94981.52
2018-11-01T11:17:54.707Z,94980.64
2018-11-01T11:20:29.286Z,94985.01
2018-11-01T11:23:03.999Z,94978.03
2018-11-01T11:25:38.402Z,94966.22
2018-11-01T11:28:13.513Z,94964.41
2018-11-01T11:30:48.103Z,94971.02
2018-11-01T11:33:22.646Z,94970.35
2018-11-01T11:35:57.646Z,94965.84
2018-11-01T11:38:32.284Z,94962.28
2018-11-01T11:41:06.789Z,94952.85
2018-11-01T11:43:41.308Z,94946.25
2018-11-01T11:46:16.110Z,94945.19
2018-11-01T11:48:50.606Z,94946.50
2018-11-01T11:51:25.007Z,94942.87
2018-11-01T11:53:59.735Z,94959.99
2018-11-01T11:56:34.180Z,94965.22
2018-11-01T11:59:08.608Z,94982.20
2018-11-01T12:01:43.021Z,94981.88
2018-11-01T12:04:17.662Z,94982.16
2018-11-01T12:06:52.512Z,94981.14
2018-11-01T12:09:27.000Z,94973.61
2018-11-01T12:12:01.661Z,94977.23
2018-11-01T12:14:36.121Z,94978.02
2018-11-01T12:17:10.935Z,94987.90
2018-11-01T12:19:45.590Z,94989.97
2018-11-01T12:22:19.966Z,94997.41
2018-11-01T12:24:54.532Z,94993.73
2018-11-01T12:27:29.190Z,94996.75
2018-11-01T12:30:03.934Z,94991.70
2018-11-01T12:32:39.498Z,94987.62
2018-11-01T12:35:13.934Z,94985.59
2018-11-01T12:37:49.389Z,94994.83
2018-11-01T12:40:23.843Z,95001.96
2018-11-01T12:42:58.293Z,94994.98
2018-11-01T12:45:32.782Z,95005.30
2018-11-01T12:48:07.859Z,95020.33
2018-11-01T12:50:42.259Z,95022.38
2018-11-01T12:53:16.731Z,95026.95
2018-11-01T12:55:51.052Z,95017.94
2018-11-01T12:58:26.096Z,95022.38
2018-11-01T13:01:00.885Z,95011.39
2018-11-01T13:03:35.449Z,95015.53
2018-11-01T13:06:09.928Z,95031.58
2018-11-01T13:08:44.323Z,95023.30
2018-11-01T13:11:18.990Z,95033.90
2018-11-01T13:13:53.408Z,95034.04
2018-11-01T13:16:27.755Z,95048.28
2018-11-01T13:19:02.093Z,95042.83
2018-11-01T13:21:36.944Z,95049.00
2018-11-01T13:24:11.843Z,95050.50
2018-11-01T13:26:46.355Z,95062.55
2018-11-01T13:29:20.951Z,95062.87
2018-11-01T13:31:55.844Z,95066.31
2018-11-01T13:34:30.594Z,95063.38
2018-11-01T13:37:06.010Z,95056.05
2018-11-01T13:39:40.566Z,95056.99
2018-11-01T13:42:15.949Z,95054.95
2018-11-01T13:44:50.375Z,95050.62
2018-11-01T13:47:24.899Z,95048.66
2018-11-01T13:49:59.658Z,95051.79
2018-11-01T13:52:33.994Z,95059.92
2018-11-01T13:55:10.068Z,95069.00
2018-11-01T13:57:44.632Z,95077.77
2018-11-01T14:00:19.720Z,95085.13
2018-11-01T14:02:54.493Z,95098.20
2018-11-01T14:05:29.018Z,95108.16
2018-11-01T14:08:04.341Z,95106.70
2018-11-01T14:10:38.793Z,95111.50
2018-11-01T14:13:13.346Z,95103.51
2018-11-01T14:15:48.215Z,95099.54
2018-11-01T14:18:22.750Z,95096.58
2018-11-01T14:20:57.404Z,95103.39
2018-11-01T14:23:32.268Z,95110.67
2018-11-01T14:26:07.365Z,95111.97
2018-11-01T14:28:42.147Z,95108.73
2018-11-01T14:31:16.697Z,95113.74
2018-11-01T14:33:52.365Z,95130.27
2018-11-01T14:36:26.772Z,95140.77
2018-11-01T14:39:01.417Z,95129.08
2018-11-01T14:41:35.921Z,95126.66
2018-11-01T14:44:10.528Z,95120.51
2018-11-01T14:46:45.331Z,95123.33
2018-11-01T14:49:19.841Z,95131.81
2018-11-01T14:51:54.615Z,95144.31
2018-11-01T14:54:30.334Z,95157.14
2018-11-01T14:57:05.251Z,95157.50
2018-11-01T14:59:40.584Z,95162.52
2018-11-01T15:02:14.027Z,95168.94
2018-11-01T15:04:48.390Z,95168.70
2018-11-01T15:07:23.545Z,95168.70
2018-11-01T15:09:57.912Z,95171.05
2018-11-01T15:12:32.337Z,95167.95
2018-11-01T15:15:08.106Z,95161.18
2018-11-01T15:17:43.687Z,95171.89
2018-11-01T15:20:18.360Z,95170.06
2018-11-01T15:22:52.684Z,95170.32
2018-11-01T15:25:28.030Z,95169.31
2018-11-01T15:28:02.508Z,95178.45
2018-11-01T15:30:36.835Z,95192.00
2018-11-01T15:33:11.471Z,95189.11
2018-11-01T15:35:46.752Z,95190.65
2018-11-01T15:38:21.195Z,95190.36
2018-11-01T15:41:00.068Z,95189.97
2018-11-01T15:43:35.045Z,95198.46
2018-11-01T15:46:11.113Z,95191.50
2018-11-01T15:48:45.756Z,95192.08
2018-11-01T15:51:20.829Z,95200.45
2018-11-01T15:53:55.960Z,95206.23
2018-11-01T15:56:34.159Z,95211.66
2018-11-01T15:59:09.195Z,95217.18
2018-11-01T16:01:44.236Z,95214.69
2018-11-01T16:04:19.281Z,95218.03
2018-11-01T16:06:55.141Z,95220.80
2018-11-01T16:09:29.695Z,95221.77
2018-11-01T16:12:04.757Z,95226.88
2018-11-01T16:14:39.436Z,95241.03
2018-11-01T16:17:14.319Z,95237.20
2018-11-01T16:19:49.395Z,95236.08
2018-11-01T16:22:24.052Z,95244.48
2018-11-01T16:24:58.829Z,95249.12
2018-11-01T16:27:34.217Z,95254.95
2018-11-01T16:30:08.926Z,95259.36
2018-11-01T16:32:43.681Z,95262.42
2018-11-01T16:35:18.554Z,95265.36
2018-11-01T16:37:53.221Z,95262.95
2018-11-01T16:40:28.833Z,95266.11
2018-11-01T16:43:03.182Z,95265.11
2018-11-01T16:45:40.589Z,95273.56
2018-11-01T16:48:15.357Z,95271.22
2018-11-01T16:50:50.494Z,95272.67
2018-11-01T16:53:29.924Z,95274.09
2018-11-01T16:56:06.799Z,95280.12
2018-11-01T16:58:44.738Z,95282.59
2018-11-01T17:01:20.569Z,95283.02
2018-11-01T17:03:55.140Z,95291.83
2018-11-01T17:06:30.141Z,95302.94
2018-11-01T17:09:08.000Z,95305.28
2018-11-01T17:11:42.796Z,95313.27
2018-11-01T17:14:23.323Z,95307.38
2018-11-01T17:16:58.321Z,95313.08
2018-11-01T17:19:34.353Z,95314.79
2018-11-01T17:22:09.593Z,95323.78
2018-11-01T17:24:44.060Z,95324.66
2018-11-01T17:27:19.300Z,95331.00
2018-11-01T17:29:54.398Z,95332.34
2018-11-01T17:32:28.951Z,95330.56
2018-11-01T17:35:03.699Z,95344.64
2018-11-01T17:37:38.549Z,95344.38
2018-11-01T17:40:14.102Z,95365.20
2018-11-01T17:42:48.957Z,95364.27
2018-11-01T17:45:23.723Z,95366.23
2018-11-01T17:47:58.388Z,95370.98
2018-11-01T17:50:33.476Z,95382.78
2018-11-01T17:53:08.300Z,95391.23
2018-11-01T17:55:43.460Z,95403.06
2018-11-01T17:58:18.197Z,95401.27
2018-11-01T18:00:53.734Z,95403.69
2018-11-01T18:03:28.295Z,95401.77
2018-11-01T18:06:03.499Z,95401.48
2018-11-01T18:08:37.913Z,95399.77
2018-11-01T18:11:12.481Z,95407.11
2018-11-01T18:13:47.739Z,95413.73
2018-11-01T18:16:22.852Z,95409.91
2018-11-01T18:18:57.482Z,95413.33
2018-11-01T18:21:32.483Z,95422.88
2018-11-01T18:24:07.529Z,95427.59
2018-11-01T18:26:42.860Z,95433.46
2018-11-01T18:29:18.276Z,95432.66
2018-11-01T18:31:53.362Z,95441.89
2018-11-01T18:34:28.285Z,95450.30
2018-11-01T18:37:02.976Z,95452.28
2018-11-01T18:39:37.381Z,95451.64
2018-11-01T18:42:12.178Z,95438.08
2018-11-01T18:44:47.176Z,95432.75
2018-11-01T18:47:22.578Z,95439.08
2018-11-01T18:49:57.094Z,95458.97
2018-11-01T18:52:32.436Z,95457.53
2018-11-01T18:55:08.581Z,95458.03
2018-11-01T18:57:43.562Z,95461.28
2018-11-01T19:00:18.871Z,95460.81
2018-11-01T19:02:53.660Z,95463.38
2018-11-01T19:05:28.358Z,95459.36
2018-11-01T19:08:03.310Z,95464.20
2018-11-01T19:10:38.064Z,95468.08
2018-11-01T19:13:12.477Z,95473.27
2018-11-01T19:15:47.596Z,95471.80
2018-11-01T19:18:22.695Z,95476.17
2018-11-01T19:20:57.829Z,95488.45
2018-11-01T19:23:32.319Z,95491.84
2018-11-01T19:26:07.061Z,95494.44
2018-11-01T19:28:42.096Z,95508.95
2018-11-01T19:31:17.599Z,95519.64
2018-11-01T19:33:52.140Z,95534.16
2018-11-01T19:36:27.271Z,95548.70
2018-11-01T19:39:02.005Z,95558.88
2018-11-01T19:41:36.673Z,95562.27
2018-11-01T19:44:11.632Z,95569.34
2018-11-01T19:46:46.891Z,95564.82
2018-11-01T19:49:21.437Z,95559.33
2018-11-01T19:51:56.105Z,95567.89
2018-11-01T19:54:30.688Z,95573.55
2018-11-01T19:57:05.946Z,95574.98
2018-11-01T19:59:40.420Z,95585.61
2018-11-01T20:02:15.106Z,95585.28
2018-11-01T20:04:49.786Z,95589.48
2018-11-01T20:07:25.944Z,95595.44
2018-11-01T20:10:00.404Z,95599.44
2018-11-01T20:12:35.180Z,95605.41
2018-11-01T20:15:09.864Z,95605.72
2018-11-01T20:17:44.508Z,95608.95
2018-11-01T20:20:19.204Z,95617.20
2018-11-01T20:22:53.730Z,95626.37
2018-11-01T20:25:29.210Z,95629.08
2018-11-01T20:28:04.200Z,95640.38
2018-11-01T20:30:39.481Z,95645.84
2018-11-01T20:33:14.273Z,95656.81
2018-11-01T20:35:48.960Z,95649.23
2018-11-01T20:38:23.589Z,95661.00
2018-11-01T20:40:58.243Z,95669.64
2018-11-01T20:43:32.892Z,95663.83
2018-11-01T20:46:07.392Z,95664.91
2018-11-01T20:48:42.086Z,95669.80
2018-11-01T20:51:16.782Z,95680.94
2018-11-01T20:53:51.620Z,95689.67
2018-11-01T20:56:26.272Z,95691.38
2018-11-01T20:59:01.071Z,95699.61
2018-11-01T21:01:35.770Z,95697.84
2018-11-01T21:04:10.334Z,95702.98
2018-11-01T21:06:44.966Z,95692.97
2018-11-01T21:09:19.418Z,95697.32
2018-11-01T21:11:53.934Z,95705.88
2018-11-01T21:14:28.451Z,95717.95
2018-11-01T21:17:02.912Z,95716.98
2018-11-01T21:19:37.995Z,95716.34
2018-11-01T21:22:14.442Z,95715.45
2018-11-01T21:24:48.756Z,95716.19
2018-11-01T21:27:23.700Z,95727.75
2018-11-01T21:29:58.507Z,95727.33
2018-11-01T21:32:33.611Z,95727.98
2018-11-01T21:35:08.894Z,95738.95
2018-11-01T21:37:43.830Z,95752.61
2018-11-01T21:40:18.950Z,95743.98
2018-11-01T21:42:53.863Z,95748.56
2018-11-01T21:45:29.166Z,95750.66
2018-11-01T21:48:03.945Z,95755.91
2018-11-01T21:50:38.832Z,95753.23
2018-11-01T21:53:13.518Z,95747.92
2018-11-01T21:55:48.293Z,95747.27
2018-11-01T21:58:23.347Z,95747.92
2018-11-01T22:00:57.831Z,95744.22
2018-11-01T22:03:32.391Z,95747.44
2018-11-01T22:06:06.912Z,95744.86
2018-11-01T22:08:41.616Z,95756.48
2018-11-01T22:11:16.318Z,95752.94
2018-11-01T22:13:51.092Z,95756.48
2018-11-01T22:16:26.234Z,95763.59
2018-11-01T22:19:01.483Z,95765.84
2018-11-01T22:21:36.433Z,95781.67
2018-11-01T22:24:11.125Z,95782.94
2018-11-01T22:26:45.399Z,95791.04
2018-11-01T22:29:20.237Z,95782.16
2018-11-01T22:31:55.194Z,95776.33
2018-11-01T22:34:29.902Z,95783.91
2018-11-01T22:37:05.264Z,95798.05
2018-11-01T22:39:40.308Z,95807.06
2018-11-01T22:42:14.928Z,95819.63
2018-11-01T22:44:50.230Z,95832.30
2018-11-01T22:47:24.565Z,95835.62
2018-11-01T22:49:59.648Z,95842.29
2018-11-01T22:52:34.644Z,95835.69
2018-11-01T22:55:10.644Z,95827.77
2018-11-01T22:57:45.808Z,95821.09
2018-11-01T23:00:20.925Z,95821.01
2018-11-01T23:02:55.777Z,95818.34
2018-11-01T23:05:30.678Z,95815.27
2018-11-01T23:08:05.533Z,95830.25
2018-11-01T23:10:40.963Z,95838.27
2018-11-01T23:13:15.710Z,95838.56
2018-11-01T23:15:50.753Z,95834.06
2018-11-01T23:18:25.676Z,95836.50
2018-11-01T23:20:59.991Z,95836.50
2018-11-01T23:23:34.856Z,95838.36
2018-11-01T23:26:09.558Z,95843.02
2018-11-01T23:28:44.882Z,95843.76
2018-11-01T23:31:19.185Z,95842.05
2018-11-01T23:33:54.540Z,95834.64
2018-11-01T23:36:28.437Z,95830.67
2018-11-01T23:39:08.475Z,95830.19
2018-11-01T23:41:49.174Z,95829.23
2018-11-01T23:44:29.260Z,95839.89
2018-11-01T23:47:09.704Z,95836.59
2018-11-01T23:49:48.741Z,95842.29
2018-11-01T23:52:25.850Z,95843.52
2018-11-01T23:55:01.357Z,95843.07
2018-11-01T23:57:36.148Z,95847.93
