createdAt,value
2023-12-02T00:03:35.955Z,8.20
2023-12-02T00:06:04.876Z,10.35
2023-12-02T00:08:32.105Z,10.10
2023-12-02T00:13:26.253Z,8.90
2023-12-02T00:15:53.479Z,8.98
2023-12-02T00:20:48.262Z,9.32
2023-12-02T00:25:42.144Z,8.48
2023-12-02T00:30:36.056Z,9.40
2023-12-02T00:33:03.325Z,9.80
2023-12-02T00:35:30.531Z,9.45
2023-12-02T00:40:24.510Z,9.57
2023-12-02T00:42:51.628Z,10.05
2023-12-02T00:45:18.862Z,9.75
2023-12-02T00:47:46.107Z,10.60
2023-12-02T00:50:13.326Z,9.40
2023-12-02T00:55:07.745Z,9.38
2023-12-02T00:57:34.982Z,9.85
2023-12-02T01:00:02.343Z,10.45
2023-12-02T01:02:29.641Z,9.32
2023-12-02T01:04:57.413Z,10.55
2023-12-02T01:07:24.631Z,10.02
2023-12-02T01:12:18.549Z,8.68
2023-12-02T01:14:45.683Z,9.68
2023-12-02T01:17:12.846Z,9.63
2023-12-02T01:22:06.753Z,10.05
2023-12-02T01:24:33.959Z,9.90
2023-12-02T01:27:01.274Z,10.32
2023-12-02T01:29:28.536Z,9.43
2023-12-02T01:31:55.710Z,10.52
2023-12-02T01:36:49.581Z,10.45
2023-12-02T01:41:43.586Z,10.07
2023-12-02T01:46:40.753Z,8.80
2023-12-02T01:49:09.201Z,9.60
2023-12-02T01:51:37.261Z,8.95
2023-12-02T01:54:05.098Z,9.05
2023-12-02T01:56:32.347Z,9.50
2023-12-02T01:59:00.382Z,10.15
2023-12-02T02:03:54.384Z,9.90
2023-12-02T02:06:21.586Z,9.55
2023-12-02T02:11:15.617Z,9.23
2023-12-02T02:13:42.816Z,10.05
2023-12-02T02:18:40.080Z,9.68
2023-12-02T02:21:07.350Z,10.18
2023-12-02T02:26:01.202Z,9.55
2023-12-02T02:28:29.062Z,9.52
2023-12-02T02:30:56.451Z,10.65
2023-12-02T02:33:23.780Z,9.38
2023-12-02T02:35:50.930Z,10.35
2023-12-02T02:38:18.053Z,10.73
2023-12-02T02:40:45.213Z,9.32
2023-12-02T02:45:39.515Z,10.38
2023-12-02T02:50:33.756Z,9.98
2023-12-02T02:53:00.927Z,9.05
2023-12-02T02:57:54.705Z,10.35
2023-12-02T03:02:49.030Z,8.82
2023-12-02T03:05:16.148Z,10.50
2023-12-02T03:07:43.285Z,11.00
2023-12-02T03:12:37.646Z,9.52
2023-12-02T03:15:05.139Z,10.15
2023-12-02T03:17:32.514Z,10.10
2023-12-02T03:19:59.777Z,10.07
2023-12-02T03:24:53.630Z,10.77
2023-12-02T03:29:47.580Z,9.43
2023-12-02T03:34:41.655Z,9.75
2023-12-02T03:37:08.878Z,9.52
2023-12-02T03:42:02.905Z,10.02
2023-12-02T03:44:30.409Z,10.20
2023-12-02T03:46:57.837Z,9.88
2023-12-02T03:49:25.100Z,9.95
2023-12-02T03:51:52.304Z,10.40
2023-12-02T03:54:19.871Z,10.18
2023-12-02T03:56:47.099Z,9.75
2023-12-02T04:01:41.028Z,8.75
2023-12-02T04:04:08.466Z,9.85
2023-12-02T04:06:35.756Z,10.23
2023-12-02T04:09:03.285Z,10.07
2023-12-02T04:11:30.493Z,9.23
2023-12-02T04:16:24.262Z,9.38
2023-12-02T04:21:18.294Z,8.88
2023-12-02T04:23:45.422Z,9.70
2023-12-02T04:26:12.591Z,9.75
2023-12-02T04:31:06.418Z,9.82
2023-12-02T04:33:33.945Z,11.25
2023-12-02T04:36:01.274Z,10.27
2023-12-02T04:38:28.695Z,10.23
2023-12-02T04:40:55.866Z,10.80
2023-12-02T04:45:49.681Z,10.25
2023-12-02T04:48:17.004Z,9.45
2023-12-02T04:50:44.212Z,10.27
2023-12-02T04:55:38.041Z,10.05
2023-12-02T05:00:33.414Z,9.57
2023-12-02T05:03:01.730Z,9.38
2023-12-02T05:05:29.032Z,10.77
2023-12-02T05:07:56.286Z,10.52
2023-12-02T05:12:50.082Z,9.75
2023-12-02T05:17:46.925Z,10.07
2023-12-02T05:20:14.194Z,11.25
2023-12-02T05:22:41.699Z,11.32
2023-12-02T05:25:09.091Z,10.75
2023-12-02T05:27:36.300Z,10.68
2023-12-02T05:30:04.444Z,10.35
2023-12-02T05:32:32.226Z,10.75
2023-12-02T05:34:59.542Z,11.07
2023-12-02T05:37:27.156Z,10.55
2023-12-02T05:39:54.297Z,11.02
2023-12-02T05:44:48.111Z,10.52
2023-12-02T05:47:15.577Z,11.18
2023-12-02T05:49:43.859Z,10.63
2023-12-02T05:52:11.023Z,10.63
2023-12-02T05:57:04.993Z,10.00
2023-12-02T06:01:59.271Z,10.63
2023-12-02T06:06:53.115Z,9.95
2023-12-02T06:11:47.193Z,10.23
2023-12-02T06:14:14.346Z,10.30
2023-12-02T06:19:09.402Z,10.32
2023-12-02T06:21:36.677Z,10.52
2023-12-02T06:24:05.276Z,10.68
2023-12-02T06:26:32.432Z,10.57
2023-12-02T06:28:59.586Z,11.05
2023-12-02T06:33:53.401Z,11.15
2023-12-02T06:38:47.329Z,9.15
2023-12-02T06:43:42.000Z,9.77
2023-12-02T06:46:10.161Z,10.30
2023-12-02T06:48:37.457Z,11.80
2023-12-02T06:51:05.327Z,11.75
2023-12-02T06:53:32.851Z,10.65
2023-12-02T06:56:00.122Z,11.43
2023-12-02T06:58:27.351Z,11.95
2023-12-02T07:03:21.153Z,10.52
2023-12-02T07:08:15.008Z,11.10
2023-12-02T07:13:08.804Z,10.88
2023-12-02T07:18:02.682Z,12.32
2023-12-02T07:22:56.493Z,10.93
2023-12-02T07:25:23.671Z,12.10
2023-12-02T07:32:47.789Z,11.75
2023-12-02T07:35:14.981Z,12.40
2023-12-02T07:37:44.277Z,12.32
2023-12-02T07:40:12.196Z,11.98
2023-12-02T07:42:40.067Z,12.00
2023-12-02T07:45:07.687Z,11.70
2023-12-02T07:47:35.004Z,11.88
2023-12-02T07:50:02.324Z,12.60
2023-12-02T07:52:29.579Z,11.75
2023-12-02T07:57:23.396Z,11.93
2023-12-02T08:02:17.374Z,11.50
2023-12-02T08:04:44.618Z,11.95
2023-12-02T08:09:38.423Z,11.27
2023-12-02T08:14:32.660Z,11.32
2023-12-02T08:16:59.818Z,11.30
2023-12-02T08:21:54.008Z,11.40
2023-12-02T08:24:21.967Z,11.32
2023-12-02T08:26:49.226Z,12.00
2023-12-02T08:29:16.649Z,11.82
2023-12-02T08:31:43.802Z,13.10
2023-12-02T08:36:43.577Z,13.15
2023-12-02T08:39:10.850Z,14.65
2023-12-02T08:41:38.253Z,13.10
2023-12-02T08:44:05.497Z,13.05
2023-12-02T08:46:32.657Z,12.77
2023-12-02T08:51:26.702Z,11.18
2023-12-02T08:56:24.428Z,11.48
2023-12-02T08:58:52.305Z,12.85
2023-12-02T09:01:20.303Z,12.73
2023-12-02T09:03:47.491Z,13.77
2023-12-02T09:08:41.514Z,11.90
2023-12-02T09:11:08.829Z,12.55
2023-12-02T09:16:12.665Z,12.52
2023-12-02T09:18:39.984Z,12.85
2023-12-02T09:21:22.469Z,13.90
2023-12-02T09:23:50.320Z,13.20
2023-12-02T09:26:30.962Z,12.90
2023-12-02T09:28:58.093Z,13.45
2023-12-02T09:34:04.156Z,12.75
2023-12-02T09:36:35.645Z,12.27
2023-12-02T09:39:22.861Z,12.88
2023-12-02T09:41:54.786Z,12.98
2023-12-02T09:44:45.373Z,13.15
2023-12-02T09:47:20.613Z,13.05
2023-12-02T09:49:50.844Z,13.30
2023-12-02T09:52:21.130Z,12.70
2023-12-02T09:55:14.600Z,15.07
2023-12-02T09:57:48.893Z,13.73
2023-12-02T10:00:36.264Z,13.82
2023-12-02T10:03:22.307Z,13.38
2023-12-02T10:05:49.602Z,15.60
2023-12-02T10:10:56.995Z,13.93
2023-12-02T10:13:27.140Z,13.40
2023-12-02T10:15:57.202Z,14.32
2023-12-02T10:18:24.552Z,14.98
2023-12-02T10:21:04.598Z,13.77
2023-12-02T10:23:40.142Z,13.50
2023-12-02T10:26:10.761Z,13.50
2023-12-02T10:28:37.947Z,14.35
2023-12-02T10:31:07.104Z,14.38
2023-12-02T10:33:58.419Z,13.75
2023-12-02T10:36:28.897Z,14.63
2023-12-02T10:39:13.990Z,13.25
2023-12-02T10:41:47.060Z,13.13
2023-12-02T10:44:17.556Z,14.23
2023-12-02T10:46:45.140Z,14.73
2023-12-02T10:49:13.979Z,13.20
2023-12-02T10:51:42.510Z,14.23
2023-12-02T10:54:10.398Z,13.35
2023-12-02T10:56:40.133Z,14.98
2023-12-02T10:59:09.099Z,14.98
2023-12-02T11:01:55.126Z,14.45
2023-12-02T11:04:27.143Z,13.98
2023-12-02T11:07:04.853Z,13.77
2023-12-02T11:09:59.211Z,14.68
2023-12-02T11:12:53.405Z,15.32
2023-12-02T11:15:22.897Z,13.50
2023-12-02T11:17:54.877Z,14.07
2023-12-02T11:20:33.317Z,13.48
2023-12-02T11:23:19.514Z,14.02
2023-12-02T11:28:38.639Z,14.48
2023-12-02T11:31:29.163Z,14.48
2023-12-02T11:34:14.873Z,14.05
2023-12-02T11:37:15.212Z,14.63
2023-12-02T11:40:04.922Z,13.82
2023-12-02T11:42:35.488Z,15.13
2023-12-02T11:45:21.145Z,15.32
2023-12-02T11:48:03.298Z,15.10
2023-12-02T11:50:34.223Z,15.48
2023-12-02T11:53:27.824Z,15.13
2023-12-02T11:56:11.776Z,14.70
2023-12-02T11:58:52.747Z,14.57
2023-12-02T12:01:22.932Z,14.63
2023-12-02T12:04:27.694Z,14.95
2023-12-02T12:06:58.224Z,15.07
2023-12-02T12:09:28.594Z,15.30
2023-12-02T12:11:58.319Z,14.32
2023-12-02T12:14:27.961Z,13.88
2023-12-02T12:16:55.376Z,14.25
2023-12-02T12:19:22.625Z,13.90
2023-12-02T12:21:50.192Z,13.95
2023-12-02T12:24:17.504Z,13.13
2023-12-02T12:26:46.006Z,14.63
2023-12-02T12:29:13.219Z,13.45
2023-12-02T12:31:42.723Z,14.20
2023-12-02T12:34:14.278Z,13.00
2023-12-02T12:36:42.513Z,14.27
2023-12-02T12:39:11.390Z,13.70
2023-12-02T12:41:39.710Z,14.75
2023-12-02T12:44:07.469Z,14.43
2023-12-02T12:46:35.382Z,13.57
2023-12-02T12:49:08.877Z,13.93
2023-12-02T12:54:06.779Z,12.70
2023-12-02T12:56:39.893Z,14.15
2023-12-02T12:59:11.863Z,15.10
2023-12-02T13:01:42.620Z,14.00
2023-12-02T13:04:16.129Z,14.88
2023-12-02T13:06:49.808Z,15.27
2023-12-02T13:09:22.457Z,14.70
2023-12-02T13:11:52.649Z,14.88
2023-12-02T13:14:24.227Z,15.00
2023-12-02T13:16:51.852Z,14.85
2023-12-02T13:19:19.133Z,14.90
2023-12-02T13:21:46.604Z,15.68
2023-12-02T13:24:17.942Z,15.57
2023-12-02T13:26:45.241Z,15.15
2023-12-02T13:29:12.592Z,15.18
2023-12-02T13:31:40.495Z,16.10
2023-12-02T13:34:16.871Z,15.10
2023-12-02T13:36:46.440Z,15.52
2023-12-02T13:39:29.677Z,14.15
2023-12-02T13:41:57.575Z,15.35
2023-12-02T13:44:26.164Z,14.85
2023-12-02T13:47:04.331Z,15.20
2023-12-02T13:49:40.462Z,14.77
2023-12-02T13:52:12.309Z,15.57
2023-12-02T13:54:51.894Z,14.98
2023-12-02T13:57:27.180Z,16.15
2023-12-02T13:59:58.934Z,16.38
2023-12-02T14:02:47.951Z,15.70
2023-12-02T14:05:27.327Z,15.13
2023-12-02T14:07:58.730Z,16.48
2023-12-02T14:10:25.884Z,14.63
2023-12-02T14:13:05.034Z,15.73
2023-12-02T14:15:32.253Z,15.77
2023-12-02T14:18:02.715Z,15.70
2023-12-02T14:20:29.946Z,15.95
2023-12-02T14:22:57.044Z,15.00
2023-12-02T14:28:05.870Z,15.93
2023-12-02T14:30:39.459Z,15.82
2023-12-02T14:33:27.316Z,15.70
2023-12-02T14:36:02.290Z,15.98
2023-12-02T14:38:32.147Z,16.67
2023-12-02T14:41:05.403Z,17.77
2023-12-02T14:43:37.922Z,17.27
2023-12-02T14:46:06.179Z,16.65
2023-12-02T14:48:34.004Z,16.15
2023-12-02T14:51:03.421Z,15.93
2023-12-02T14:53:42.118Z,16.95
2023-12-02T14:56:28.216Z,17.63
2023-12-02T14:58:55.953Z,15.27
2023-12-02T15:01:32.601Z,16.58
2023-12-02T15:04:00.411Z,15.82
2023-12-02T15:06:28.861Z,16.25
2023-12-02T15:08:56.661Z,16.13
2023-12-02T15:11:23.927Z,15.70
2023-12-02T15:13:52.073Z,16.30
2023-12-02T15:16:19.475Z,16.45
2023-12-02T15:18:47.145Z,16.30
2023-12-02T15:21:14.948Z,17.10
2023-12-02T15:23:42.979Z,16.50
2023-12-02T15:26:11.738Z,16.27
2023-12-02T15:28:38.891Z,17.13
2023-12-02T15:31:15.090Z,17.38
2023-12-02T15:33:44.049Z,16.23
2023-12-02T15:36:14.088Z,16.08
2023-12-02T15:38:42.411Z,15.88
2023-12-02T15:41:09.638Z,16.23
2023-12-02T15:43:37.068Z,16.83
2023-12-02T15:46:04.669Z,16.90
2023-12-02T15:48:32.300Z,16.65
2023-12-02T15:50:59.761Z,15.50
2023-12-02T15:53:27.213Z,17.13
2023-12-02T15:55:54.908Z,17.70
2023-12-02T15:58:23.135Z,16.73
2023-12-02T16:00:50.495Z,18.42
2023-12-02T16:03:18.064Z,17.25
2023-12-02T16:05:48.331Z,17.85
2023-12-02T16:08:18.807Z,19.05
2023-12-02T16:10:59.223Z,19.02
2023-12-02T16:13:27.580Z,18.45
2023-12-02T16:15:54.711Z,16.85
2023-12-02T16:20:49.436Z,17.00
2023-12-02T16:23:16.600Z,18.90
2023-12-02T16:25:43.722Z,17.83
2023-12-02T16:30:38.459Z,17.95
2023-12-02T16:33:05.727Z,17.08
2023-12-02T16:35:33.733Z,18.88
2023-12-02T16:38:01.004Z,18.63
2023-12-02T16:40:28.288Z,17.15
2023-12-02T16:42:55.500Z,18.63
2023-12-02T16:45:24.489Z,18.35
2023-12-02T16:48:00.259Z,17.73
2023-12-02T16:50:31.652Z,19.48
2023-12-02T16:53:02.986Z,18.35
2023-12-02T16:55:31.043Z,18.30
2023-12-02T16:57:58.424Z,18.52
2023-12-02T17:00:36.029Z,18.55
2023-12-02T17:03:03.526Z,18.50
2023-12-02T17:05:33.743Z,17.83
2023-12-02T17:08:04.956Z,18.50
2023-12-02T17:10:35.327Z,17.40
2023-12-02T17:13:02.464Z,17.75
2023-12-02T17:18:00.922Z,17.10
2023-12-02T17:20:28.165Z,16.88
2023-12-02T17:22:55.862Z,16.85
2023-12-02T17:25:43.773Z,17.17
2023-12-02T17:28:13.447Z,17.17
2023-12-02T17:30:41.501Z,17.33
2023-12-02T17:33:10.685Z,17.27
2023-12-02T17:35:38.028Z,17.92
2023-12-02T17:38:05.231Z,17.17
2023-12-02T17:40:32.356Z,18.13
2023-12-02T17:45:26.264Z,16.60
2023-12-02T17:47:53.766Z,16.02
2023-12-02T17:50:21.031Z,17.13
2023-12-02T17:52:48.200Z,16.55
2023-12-02T17:55:15.396Z,17.23
2023-12-02T17:57:43.778Z,17.42
2023-12-02T18:00:13.341Z,16.65
2023-12-02T18:02:43.011Z,19.30
2023-12-02T18:05:10.274Z,18.70
2023-12-02T18:07:37.585Z,17.50
2023-12-02T18:10:05.408Z,17.38
2023-12-02T18:12:32.773Z,17.60
2023-12-02T18:15:00.034Z,19.30
2023-12-02T18:17:27.293Z,21.60
2023-12-02T18:19:54.561Z,19.83
2023-12-02T18:22:21.711Z,19.02
2023-12-02T18:27:22.996Z,16.73
2023-12-02T18:29:52.881Z,17.35
2023-12-02T18:32:20.366Z,18.13
2023-12-02T18:34:47.683Z,17.98
2023-12-02T18:37:14.778Z,18.17
2023-12-02T18:42:08.726Z,16.70
2023-12-02T18:44:36.984Z,16.58
2023-12-02T18:47:04.252Z,17.02
2023-12-02T18:49:31.482Z,17.42
2023-12-02T18:51:58.668Z,17.38
2023-12-02T18:56:53.618Z,16.55
2023-12-02T18:59:20.830Z,15.02
2023-12-02T19:01:48.069Z,16.70
2023-12-02T19:04:15.376Z,17.17
2023-12-02T19:06:42.658Z,16.13
2023-12-02T19:09:11.680Z,16.20
2023-12-02T19:11:39.323Z,15.40
2023-12-02T19:14:06.577Z,16.25
2023-12-02T19:16:33.704Z,15.57
2023-12-02T19:21:28.489Z,13.35
2023-12-02T19:23:55.789Z,13.85
2023-12-02T19:26:26.650Z,13.75
2023-12-02T19:28:53.812Z,13.02
2023-12-02T19:33:47.681Z,12.85
2023-12-02T19:36:14.851Z,12.75
2023-12-02T19:41:09.165Z,13.05
2023-12-02T19:43:36.444Z,12.20
2023-12-02T19:46:03.669Z,12.90
2023-12-02T19:48:31.040Z,12.77
2023-12-02T19:50:58.311Z,11.82
2023-12-02T19:53:25.518Z,12.27
2023-12-02T19:55:52.620Z,11.88
2023-12-02T19:58:19.706Z,12.18
2023-12-02T20:00:47.206Z,11.85
2023-12-02T20:03:14.394Z,12.85
2023-12-02T20:05:41.638Z,12.65
2023-12-02T20:08:08.759Z,12.23
2023-12-02T20:13:02.982Z,12.18
2023-12-02T20:15:30.187Z,12.48
2023-12-02T20:17:57.401Z,12.27
2023-12-02T20:22:51.834Z,13.05
2023-12-02T20:25:19.451Z,12.68
2023-12-02T20:27:47.076Z,12.40
2023-12-02T20:30:14.309Z,13.25
2023-12-02T20:32:41.569Z,12.07
2023-12-02T20:35:08.996Z,11.90
2023-12-02T20:37:36.267Z,12.82
2023-12-02T20:40:04.685Z,12.70
2023-12-02T20:42:31.928Z,15.95
2023-12-02T20:44:59.167Z,13.93
2023-12-02T20:47:26.437Z,16.55
2023-12-02T20:49:53.797Z,13.65
2023-12-02T20:52:20.985Z,13.15
2023-12-02T20:57:14.870Z,11.38
2023-12-02T20:59:42.105Z,11.55
2023-12-02T21:02:09.384Z,12.95
2023-12-02T21:04:36.560Z,14.20
2023-12-02T21:09:34.376Z,12.75
2023-12-02T21:12:01.728Z,13.57
2023-12-02T21:14:28.993Z,13.43
2023-12-02T21:16:56.171Z,14.35
2023-12-02T21:21:50.515Z,14.75
2023-12-02T21:26:47.069Z,15.75
2023-12-02T21:29:14.239Z,15.10
2023-12-02T21:31:41.909Z,17.45
2023-12-02T21:34:11.683Z,14.63
2023-12-02T21:36:39.131Z,14.40
2023-12-02T21:39:06.342Z,14.00
2023-12-02T21:41:33.680Z,16.00
2023-12-02T21:44:01.523Z,15.90
2023-12-02T21:46:30.518Z,16.73
2023-12-02T21:48:58.694Z,15.52
2023-12-02T21:51:29.134Z,15.90
2023-12-02T21:54:03.473Z,14.57
2023-12-02T21:56:50.995Z,15.45
2023-12-02T21:59:19.298Z,15.88
2023-12-02T22:01:47.953Z,15.15
2023-12-02T22:04:20.397Z,16.60
2023-12-02T22:06:51.300Z,15.63
2023-12-02T22:09:27.703Z,17.15
2023-12-02T22:11:55.512Z,17.73
2023-12-02T22:14:23.771Z,17.88
2023-12-02T22:16:51.976Z,18.20
2023-12-02T22:19:19.224Z,18.02
2023-12-02T22:21:46.439Z,17.30
2023-12-02T22:24:13.840Z,17.90
2023-12-02T22:26:41.039Z,18.02
2023-12-02T22:31:35.757Z,16.40
2023-12-02T22:34:13.298Z,17.85
2023-12-02T22:36:41.631Z,17.95
2023-12-02T22:39:16.925Z,18.13
2023-12-02T22:41:44.177Z,17.10
2023-12-02T22:44:12.517Z,18.17
2023-12-02T22:46:39.682Z,18.13
2023-12-02T22:51:38.070Z,16.10
2023-12-02T22:54:05.562Z,16.70
2023-12-02T22:56:35.567Z,17.25
2023-12-02T22:59:05.139Z,15.55
2023-12-02T23:01:37.884Z,16.00
2023-12-02T23:04:11.700Z,16.98
2023-12-02T23:06:38.945Z,16.48
2023-12-02T23:09:07.566Z,16.65
2023-12-02T23:11:41.074Z,15.65
2023-12-02T23:14:22.583Z,15.05
2023-12-02T23:16:49.746Z,14.65
2023-12-02T23:19:23.403Z,13.88
2023-12-02T23:21:51.773Z,13.82
2023-12-02T23:24:19.090Z,12.98
2023-12-02T23:26:46.334Z,12.82
2023-12-02T23:29:13.559Z,11.70
2023-12-02T23:31:41.443Z,12.60
2023-12-02T23:34:08.847Z,13.23
2023-12-02T23:36:37.071Z,12.13
2023-12-02T23:39:06.604Z,12.55
2023-12-02T23:41:35.691Z,11.73
2023-12-02T23:44:10.173Z,12.48
2023-12-02T23:46:37.320Z,11.40
2023-12-02T23:51:31.706Z,10.48
2023-12-02T23:53:58.968Z,10.48
2023-12-02T23:56:26.413Z,11.35
2023-12-02T23:58:53.695Z,11.05
