createdAt,value
2022-12-01T00:00:26.191Z,0.76
2022-12-01T00:03:13.869Z,0.74
2022-12-01T00:06:01.570Z,0.95
2022-12-01T00:08:49.134Z,0.75
2022-12-01T00:11:36.740Z,0.64
2022-12-01T00:14:24.352Z,0.63
2022-12-01T00:17:11.954Z,0.53
2022-12-01T00:19:59.529Z,0.58
2022-12-01T00:22:47.111Z,0.53
2022-12-01T00:25:34.686Z,0.49
2022-12-01T00:28:22.283Z,0.77
2022-12-01T00:31:09.872Z,0.74
2022-12-01T00:33:57.461Z,1.02
2022-12-01T00:36:45.079Z,1.07
2022-12-01T00:39:32.693Z,0.84
2022-12-01T00:42:20.290Z,0.58
2022-12-01T00:45:07.855Z,0.68
2022-12-01T00:47:55.442Z,1.05
2022-12-01T00:50:43.005Z,1.03
2022-12-01T00:53:30.601Z,1.06
2022-12-01T00:56:18.170Z,0.79
2022-12-01T00:59:05.757Z,0.92
2022-12-01T01:01:53.359Z,0.68
2022-12-01T01:04:40.964Z,0.99
2022-12-01T01:07:28.595Z,1.00
2022-12-01T01:10:16.186Z,0.80
2022-12-01T01:13:03.743Z,1.05
2022-12-01T01:15:51.382Z,1.29
2022-12-01T01:18:38.963Z,1.01
2022-12-01T01:21:26.559Z,0.69
2022-12-01T01:24:14.121Z,0.86
2022-12-01T01:27:01.701Z,0.75
2022-12-01T01:29:49.464Z,0.87
2022-12-01T01:32:37.253Z,0.58
2022-12-01T01:35:24.843Z,0.58
2022-12-01T01:38:13.486Z,0.94
2022-12-01T01:41:01.090Z,0.68
2022-12-01T01:43:48.653Z,0.49
2022-12-01T01:46:36.471Z,0.79
2022-12-01T01:49:24.060Z,0.57
2022-12-01T01:52:11.665Z,0.77
2022-12-01T01:54:59.250Z,0.94
2022-12-01T01:57:46.835Z,1.07
2022-12-01T02:00:34.440Z,0.90
2022-12-01T02:03:22.035Z,0.58
2022-12-01T02:06:09.609Z,0.81
2022-12-01T02:08:57.202Z,0.80
2022-12-01T02:11:44.786Z,0.89
2022-12-01T02:14:32.364Z,0.48
2022-12-01T02:17:19.934Z,0.63
2022-12-01T02:20:07.506Z,0.89
2022-12-01T02:22:55.086Z,0.88
2022-12-01T02:25:42.658Z,1.15
2022-12-01T02:28:30.231Z,0.99
2022-12-01T02:31:17.959Z,0.85
2022-12-01T02:34:07.575Z,1.07
2022-12-01T02:36:55.148Z,0.85
2022-12-01T02:39:42.745Z,0.43
2022-12-01T02:42:30.357Z,0.85
2022-12-01T02:45:17.965Z,0.82
2022-12-01T02:48:05.572Z,0.75
2022-12-01T02:50:53.169Z,0.86
2022-12-01T02:53:40.755Z,0.83
2022-12-01T02:56:28.337Z,1.16
2022-12-01T02:59:15.935Z,1.20
2022-12-01T03:02:03.490Z,0.79
2022-12-01T03:04:51.094Z,1.12
2022-12-01T03:07:38.693Z,0.82
2022-12-01T03:10:26.322Z,0.68
2022-12-01T03:13:13.911Z,0.73
2022-12-01T03:16:01.535Z,0.77
2022-12-01T03:18:49.148Z,0.90
2022-12-01T03:21:36.749Z,0.69
2022-12-01T03:24:24.336Z,0.94
2022-12-01T03:27:11.945Z,1.17
2022-12-01T03:29:59.508Z,1.01
2022-12-01T03:32:47.098Z,0.81
2022-12-01T03:35:34.786Z,0.87
2022-12-01T03:38:22.355Z,1.06
2022-12-01T03:41:09.950Z,0.95
2022-12-01T03:43:57.525Z,1.10
2022-12-01T03:46:45.119Z,0.90
2022-12-01T03:49:32.703Z,0.95
2022-12-01T03:52:20.300Z,0.95
2022-12-01T03:55:07.886Z,0.97
2022-12-01T03:57:55.485Z,1.05
2022-12-01T04:00:43.054Z,1.10
2022-12-01T04:03:30.634Z,1.46
2022-12-01T04:06:18.221Z,1.37
2022-12-01T04:09:05.814Z,1.61
2022-12-01T04:11:53.401Z,1.31
2022-12-01T04:15:00.979Z,1.28
2022-12-01T04:17:48.546Z,1.39
2022-12-01T04:20:38.119Z,1.31
2022-12-01T04:23:25.693Z,1.12
2022-12-01T04:26:15.907Z,1.18
2022-12-01T04:29:03.686Z,0.84
2022-12-01T04:31:51.396Z,1.01
2022-12-01T04:34:39.050Z,0.82
2022-12-01T04:37:26.648Z,0.65
2022-12-01T04:40:14.253Z,0.73
2022-12-01T04:43:01.829Z,0.68
2022-12-01T04:45:49.429Z,0.54
2022-12-01T04:48:37.021Z,0.70
2022-12-01T04:51:24.647Z,0.62
2022-12-01T04:54:12.233Z,0.35
2022-12-01T04:56:59.821Z,0.65
2022-12-01T04:59:47.538Z,0.60
2022-12-01T05:02:35.479Z,0.30
2022-12-01T05:05:23.067Z,0.28
2022-12-01T05:08:10.721Z,0.31
2022-12-01T05:10:58.391Z,0.56
2022-12-01T05:13:45.993Z,0.48
2022-12-01T05:16:33.654Z,0.75
2022-12-01T05:19:21.296Z,0.46
2022-12-01T05:22:08.874Z,0.73
2022-12-01T05:24:56.466Z,0.78
2022-12-01T05:27:44.030Z,0.78
2022-12-01T05:30:31.590Z,0.84
2022-12-01T05:33:19.178Z,0.77
2022-12-01T05:36:06.819Z,0.52
2022-12-01T05:38:54.393Z,0.37
2022-12-01T05:41:42.013Z,0.45
2022-12-01T05:44:29.591Z,0.45
2022-12-01T05:47:17.197Z,0.42
2022-12-01T05:50:06.031Z,0.61
2022-12-01T05:52:53.806Z,0.60
2022-12-01T05:55:41.378Z,0.72
2022-12-01T05:58:28.966Z,0.37
2022-12-01T06:01:16.580Z,0.65
2022-12-01T06:04:04.193Z,0.78
2022-12-01T06:06:51.794Z,0.70
2022-12-01T06:09:39.374Z,0.67
2022-12-01T06:12:26.922Z,0.48
2022-12-01T06:15:14.507Z,0.59
2022-12-01T06:18:02.105Z,0.67
2022-12-01T06:20:49.684Z,0.75
2022-12-01T06:23:37.299Z,0.92
2022-12-01T06:26:24.921Z,0.78
2022-12-01T06:29:12.501Z,0.45
2022-12-01T06:32:00.157Z,0.46
2022-12-01T06:34:47.815Z,0.19
2022-12-01T06:37:35.408Z,0.39
2022-12-01T06:40:23.078Z,0.36
2022-12-01T06:43:10.657Z,0.32
2022-12-01T06:46:02.034Z,0.36
2022-12-01T06:48:50.018Z,0.41
2022-12-01T06:51:37.598Z,0.39
2022-12-01T06:54:25.175Z,0.30
2022-12-01T06:57:12.805Z,0.24
2022-12-01T07:00:00.720Z,0.23
2022-12-01T07:02:48.583Z,0.56
2022-12-01T07:05:36.201Z,0.40
2022-12-01T07:08:23.778Z,0.59
2022-12-01T07:11:11.380Z,0.64
2022-12-01T07:13:58.963Z,0.52
2022-12-01T07:16:46.622Z,0.32
2022-12-01T07:19:34.244Z,0.42
2022-12-01T07:22:21.858Z,0.19
2022-12-01T07:25:09.455Z,0.57
2022-12-01T07:27:57.034Z,0.48
2022-12-01T07:30:44.662Z,0.52
2022-12-01T07:33:32.249Z,0.29
2022-12-01T07:36:19.835Z,0.44
2022-12-01T07:39:07.460Z,0.57
2022-12-01T07:41:55.046Z,0.99
2022-12-01T07:44:42.638Z,0.62
2022-12-01T07:47:30.226Z,0.58
2022-12-01T07:50:17.847Z,0.57
2022-12-01T07:53:05.407Z,0.69
2022-12-01T07:55:52.998Z,0.63
2022-12-01T07:58:40.562Z,0.68
2022-12-01T08:01:28.231Z,0.58
2022-12-01T08:04:15.901Z,0.70
2022-12-01T08:07:03.502Z,0.95
2022-12-01T08:09:51.702Z,0.80
2022-12-01T08:12:39.474Z,1.08
2022-12-01T08:15:27.144Z,0.90
2022-12-01T08:18:14.802Z,0.95
2022-12-01T08:21:02.365Z,1.04
2022-12-01T08:23:49.956Z,1.02
2022-12-01T08:26:37.520Z,0.73
2022-12-01T08:29:25.113Z,0.94
2022-12-01T08:32:12.691Z,0.81
2022-12-01T08:35:00.262Z,1.13
2022-12-01T08:37:47.839Z,0.77
2022-12-01T08:40:35.423Z,0.84
2022-12-01T08:43:49.634Z,0.81
2022-12-01T08:46:30.559Z,1.04
2022-12-01T08:49:18.154Z,0.95
2022-12-01T08:52:05.732Z,1.09
2022-12-01T08:54:53.312Z,0.95
2022-12-01T08:57:40.898Z,1.01
2022-12-01T09:00:28.525Z,1.18
2022-12-01T09:03:16.167Z,0.88
2022-12-01T09:06:03.767Z,1.09
2022-12-01T09:08:51.336Z,1.18
2022-12-01T09:11:38.900Z,1.34
2022-12-01T09:14:26.511Z,1.18
2022-12-01T09:17:14.093Z,1.44
2022-12-01T09:20:01.677Z,1.36
2022-12-01T09:22:49.314Z,1.62
2022-12-01T09:25:36.886Z,1.56
2022-12-01T09:28:24.479Z,1.37
2022-12-01T09:31:12.152Z,1.27
2022-12-01T09:33:59.784Z,1.17
2022-12-01T09:36:47.351Z,1.22
2022-12-01T09:39:34.926Z,1.44
2022-12-01T09:42:22.479Z,1.36
2022-12-01T09:45:10.050Z,1.17
2022-12-01T09:47:57.648Z,1.30
2022-12-01T09:50:45.253Z,1.08
2022-12-01T09:53:32.878Z,1.38
2022-12-01T09:56:20.565Z,1.12
2022-12-01T09:59:08.189Z,1.27
2022-12-01T10:01:55.867Z,1.11
2022-12-01T10:04:43.512Z,1.67
2022-12-01T10:07:31.114Z,1.59
2022-12-01T10:10:19.906Z,1.88
2022-12-01T10:13:07.609Z,2.01
2022-12-01T10:15:55.272Z,1.79
2022-12-01T10:18:42.879Z,1.45
2022-12-01T10:21:30.476Z,1.94
2022-12-01T10:24:18.039Z,1.64
2022-12-01T10:27:05.638Z,1.93
2022-12-01T10:29:53.679Z,1.35
2022-12-01T10:32:41.594Z,1.47
2022-12-01T10:35:29.207Z,1.36
2022-12-01T10:38:16.817Z,1.73
2022-12-01T10:41:04.422Z,1.28
2022-12-01T10:43:52.063Z,1.63
2022-12-01T10:46:39.675Z,1.82
2022-12-01T10:49:27.254Z,1.83
2022-12-01T10:52:14.846Z,1.68
2022-12-01T10:55:02.451Z,1.30
2022-12-01T10:57:50.008Z,1.46
2022-12-01T11:03:45.199Z,1.75
2022-12-01T11:06:32.807Z,1.59
2022-12-01T11:09:25.976Z,1.95
2022-12-01T11:12:14.027Z,1.99
2022-12-01T11:15:01.606Z,1.94
2022-12-01T11:17:49.377Z,1.99
2022-12-01T11:20:38.420Z,1.90
2022-12-01T11:26:13.975Z,1.92
2022-12-01T11:29:01.595Z,1.80
2022-12-01T11:31:49.264Z,1.83
2022-12-01T11:34:36.903Z,1.59
2022-12-01T11:37:24.471Z,2.01
2022-12-01T11:40:12.082Z,2.07
2022-12-01T11:42:59.662Z,2.27
2022-12-01T11:45:47.328Z,1.97
2022-12-01T11:48:34.952Z,2.04
2022-12-01T11:51:22.547Z,2.03
2022-12-01T11:54:10.150Z,1.86
2022-12-01T11:57:25.810Z,2.15
2022-12-01T12:00:05.267Z,1.80
2022-12-01T12:02:52.854Z,2.17
2022-12-01T12:05:40.416Z,2.35
2022-12-01T12:08:28.033Z,1.89
2022-12-01T12:11:15.697Z,2.13
2022-12-01T12:14:03.279Z,2.35
2022-12-01T12:16:51.035Z,2.27
2022-12-01T12:20:06.247Z,1.86
2022-12-01T12:22:48.601Z,2.11
2022-12-01T12:25:39.910Z,2.25
2022-12-01T12:28:27.469Z,2.01
2022-12-01T12:31:15.130Z,1.91
2022-12-01T12:34:02.754Z,2.19
2022-12-01T12:36:50.341Z,2.03
2022-12-01T12:39:37.929Z,1.99
2022-12-01T12:42:25.522Z,2.23
2022-12-01T12:45:13.079Z,2.30
2022-12-01T12:48:00.666Z,2.29
2022-12-01T12:50:48.253Z,2.31
2022-12-01T12:53:35.899Z,2.21
2022-12-01T12:56:23.487Z,2.42
2022-12-01T12:59:11.159Z,2.19
2022-12-01T13:01:58.791Z,2.21
2022-12-01T13:04:46.392Z,2.39
2022-12-01T13:07:34.168Z,2.36
2022-12-01T13:10:21.827Z,2.16
2022-12-01T13:13:09.501Z,2.17
2022-12-01T13:15:57.136Z,2.15
2022-12-01T13:18:44.783Z,2.28
2022-12-01T13:21:32.402Z,1.90
2022-12-01T13:24:23.274Z,2.18
2022-12-01T13:27:11.219Z,2.46
2022-12-01T13:29:58.810Z,2.21
2022-12-01T13:32:46.406Z,2.11
2022-12-01T13:35:33.980Z,2.12
2022-12-01T13:38:21.571Z,1.85
2022-12-01T13:41:09.128Z,2.07
2022-12-01T13:43:56.741Z,2.23
2022-12-01T13:46:44.363Z,1.97
2022-12-01T13:49:33.464Z,2.19
2022-12-01T13:52:21.207Z,2.15
2022-12-01T13:55:08.808Z,1.94
2022-12-01T13:57:56.409Z,2.04
2022-12-01T14:00:44.006Z,1.81
2022-12-01T14:03:31.738Z,1.81
2022-12-01T14:06:19.368Z,1.78
2022-12-01T14:09:06.977Z,1.57
2022-12-01T14:11:54.545Z,1.85
2022-12-01T14:14:42.166Z,1.88
2022-12-01T14:17:29.781Z,1.80
2022-12-01T14:20:17.385Z,1.84
2022-12-01T14:23:05.104Z,1.86
2022-12-01T14:25:52.714Z,1.77
2022-12-01T14:28:40.308Z,1.79
2022-12-01T14:31:28.439Z,1.75
2022-12-01T14:34:19.167Z,1.61
2022-12-01T14:37:07.088Z,1.67
2022-12-01T14:39:54.687Z,1.83
2022-12-01T14:42:42.294Z,1.49
2022-12-01T14:45:29.889Z,1.60
2022-12-01T14:48:17.491Z,1.59
2022-12-01T14:51:05.059Z,1.62
2022-12-01T14:53:52.664Z,1.51
2022-12-01T14:56:40.211Z,1.47
2022-12-01T14:59:27.792Z,1.57
2022-12-01T15:02:15.437Z,1.63
2022-12-01T15:05:03.049Z,1.33
2022-12-01T15:07:50.680Z,1.64
2022-12-01T15:10:38.278Z,1.53
2022-12-01T15:13:25.860Z,1.41
2022-12-01T15:16:13.475Z,1.40
2022-12-01T15:19:01.121Z,1.50
2022-12-01T15:21:48.719Z,1.37
2022-12-01T15:24:36.328Z,1.57
2022-12-01T15:27:23.915Z,1.49
2022-12-01T15:30:11.494Z,1.27
2022-12-01T15:32:59.042Z,1.41
2022-12-01T15:35:46.619Z,1.24
2022-12-01T15:38:34.203Z,1.50
2022-12-01T15:41:30.035Z,1.32
2022-12-01T15:44:18.058Z,1.85
2022-12-01T15:47:05.631Z,1.52
2022-12-01T15:49:53.207Z,1.61
2022-12-01T15:52:40.789Z,1.63
2022-12-01T15:55:28.408Z,1.32
2022-12-01T15:58:16.007Z,1.59
2022-12-01T16:01:03.671Z,1.30
2022-12-01T16:03:51.333Z,1.43
2022-12-01T16:06:38.960Z,1.40
2022-12-01T16:09:26.649Z,1.32
2022-12-01T16:12:14.251Z,1.25
2022-12-01T16:15:01.837Z,1.31
2022-12-01T16:17:49.417Z,1.33
2022-12-01T16:20:37.037Z,1.44
2022-12-01T16:23:24.609Z,1.40
2022-12-01T16:26:12.191Z,1.34
2022-12-01T16:28:59.775Z,1.42
2022-12-01T16:32:12.597Z,1.33
2022-12-01T16:34:54.958Z,1.22
2022-12-01T16:37:42.566Z,1.27
2022-12-01T16:40:30.142Z,1.18
2022-12-01T16:43:17.754Z,1.41
2022-12-01T16:46:05.360Z,1.07
2022-12-01T16:48:32.768Z,1.12
2022-12-01T16:51:00.136Z,1.12
2022-12-01T16:53:27.522Z,1.06
2022-12-01T16:55:54.905Z,0.94
2022-12-01T16:58:22.295Z,1.03
2022-12-01T17:00:49.695Z,1.16
2022-12-01T17:03:17.073Z,1.01
2022-12-01T17:05:44.582Z,0.99
2022-12-01T17:08:12.083Z,1.01
2022-12-01T17:10:39.513Z,0.87
2022-12-01T17:13:07.020Z,0.88
2022-12-01T17:15:34.497Z,0.82
2022-12-01T17:18:01.972Z,0.85
2022-12-01T17:20:29.374Z,0.92
2022-12-01T17:22:56.748Z,0.86
2022-12-01T17:25:24.151Z,0.72
2022-12-01T17:27:51.534Z,0.83
2022-12-01T17:30:18.931Z,0.85
2022-12-01T17:32:46.298Z,0.85
2022-12-01T17:35:13.970Z,0.86
2022-12-01T17:37:41.362Z,0.67
2022-12-01T17:40:08.779Z,0.63
2022-12-01T17:42:36.167Z,0.66
2022-12-01T17:45:03.827Z,0.80
2022-12-01T17:47:31.227Z,0.66
2022-12-01T17:49:58.606Z,0.69
2022-12-01T17:52:28.585Z,0.62
2022-12-01T17:54:56.172Z,0.57
2022-12-01T17:57:23.582Z,0.67
2022-12-01T17:59:50.985Z,0.80
2022-12-01T18:02:18.460Z,0.71
2022-12-01T18:04:48.117Z,0.74
2022-12-01T18:07:15.594Z,0.66
2022-12-01T18:09:42.974Z,0.78
2022-12-01T18:12:10.415Z,0.79
2022-12-01T18:14:37.860Z,0.79
2022-12-01T18:17:05.239Z,0.76
2022-12-01T18:19:32.772Z,0.83
2022-12-01T18:22:00.333Z,0.93
2022-12-01T18:24:27.762Z,0.87
2022-12-01T18:26:55.177Z,0.78
2022-12-01T18:29:22.655Z,0.90
2022-12-01T18:31:50.243Z,0.78
2022-12-01T18:34:17.786Z,0.95
2022-12-01T18:36:45.220Z,0.85
2022-12-01T18:39:12.623Z,0.80
2022-12-01T18:41:40.041Z,0.77
2022-12-01T18:44:07.460Z,0.77
2022-12-01T18:46:35.019Z,0.56
2022-12-01T18:49:02.517Z,0.69
2022-12-01T18:51:29.907Z,0.79
2022-12-01T18:53:57.459Z,0.75
2022-12-01T18:56:24.866Z,0.66
2022-12-01T18:58:52.263Z,0.89
2022-12-01T19:01:19.768Z,0.93
2022-12-01T19:03:47.217Z,0.99
2022-12-01T19:06:14.641Z,0.99
2022-12-01T19:08:42.022Z,1.16
2022-12-01T19:11:09.477Z,1.01
2022-12-01T19:13:36.867Z,1.04
2022-12-01T19:16:04.285Z,1.08
2022-12-01T19:18:31.699Z,1.18
2022-12-01T19:20:59.085Z,1.23
2022-12-01T19:23:26.467Z,1.14
2022-12-01T19:25:53.840Z,0.92
2022-12-01T19:28:21.230Z,0.82
2022-12-01T19:30:48.660Z,1.01
2022-12-01T19:33:16.069Z,1.08
2022-12-01T19:35:43.509Z,1.41
2022-12-01T19:38:10.939Z,1.29
2022-12-01T19:40:38.358Z,1.31
2022-12-01T19:43:05.747Z,1.15
2022-12-01T19:45:34.380Z,1.07
2022-12-01T19:48:02.091Z,1.09
2022-12-01T19:50:29.479Z,1.02
2022-12-01T19:52:56.870Z,1.16
2022-12-01T19:55:24.286Z,0.94
2022-12-01T19:57:51.703Z,0.94
2022-12-01T20:00:19.178Z,0.73
2022-12-01T20:02:46.628Z,1.13
2022-12-01T20:05:14.052Z,1.16
2022-12-01T20:07:41.484Z,1.04
2022-12-01T20:10:08.961Z,1.16
2022-12-01T20:12:36.430Z,1.11
2022-12-01T20:15:03.845Z,1.12
2022-12-01T20:17:31.260Z,1.00
2022-12-01T20:19:58.652Z,0.99
2022-12-01T20:22:26.024Z,0.75
2022-12-01T20:24:53.520Z,0.69
2022-12-01T20:27:20.990Z,0.84
2022-12-01T20:30:07.123Z,0.81
2022-12-01T20:32:52.971Z,0.80
2022-12-01T20:35:40.582Z,0.89
2022-12-01T20:38:28.182Z,0.82
2022-12-01T20:41:15.746Z,0.93
2022-12-01T20:44:07.505Z,0.66
2022-12-01T20:46:55.500Z,0.60
2022-12-01T20:49:43.095Z,0.93
2022-12-01T20:52:30.656Z,1.07
2022-12-01T20:55:18.264Z,1.17
2022-12-01T20:58:05.823Z,1.08
2022-12-01T21:00:53.485Z,0.94
2022-12-01T21:03:41.067Z,1.03
2022-12-01T21:06:28.683Z,1.12
2022-12-01T21:09:16.267Z,1.09
2022-12-01T21:12:03.871Z,0.89
2022-12-01T21:14:51.730Z,0.79
2022-12-01T21:17:39.598Z,1.01
2022-12-01T21:20:27.203Z,0.92
2022-12-01T21:23:14.796Z,1.05
2022-12-01T21:26:02.382Z,0.83
2022-12-01T21:28:49.994Z,0.75
2022-12-01T21:31:37.593Z,0.58
2022-12-01T21:34:25.210Z,0.64
2022-12-01T21:37:12.787Z,0.78
2022-12-01T21:40:00.388Z,0.67
2022-12-01T21:42:47.997Z,0.67
2022-12-01T21:45:35.633Z,0.57
2022-12-01T21:48:23.292Z,0.58
2022-12-01T21:51:10.938Z,0.57
2022-12-01T21:53:58.549Z,0.52
2022-12-01T21:56:46.153Z,0.52
2022-12-01T21:59:33.703Z,0.62
2022-12-01T22:02:21.383Z,0.48
2022-12-01T22:05:09.009Z,0.57
2022-12-01T22:07:56.637Z,0.42
2022-12-01T22:10:44.255Z,0.57
2022-12-01T22:13:31.844Z,0.38
2022-12-01T22:16:19.526Z,0.57
2022-12-01T22:19:07.214Z,0.47
2022-12-01T22:21:54.797Z,0.43
2022-12-01T22:24:42.383Z,0.46
2022-12-01T22:27:29.961Z,0.48
2022-12-01T22:30:17.538Z,0.62
2022-12-01T22:33:05.122Z,0.48
2022-12-01T22:35:52.705Z,0.45
2022-12-01T22:38:40.313Z,0.42
2022-12-01T22:41:27.937Z,0.53
2022-12-01T22:44:15.574Z,0.47
2022-12-01T22:47:03.155Z,0.57
2022-12-01T22:49:50.748Z,0.66
2022-12-01T22:52:38.337Z,0.57
2022-12-01T22:55:25.949Z,0.36
2022-12-01T22:58:13.554Z,0.51
2022-12-01T23:01:01.188Z,0.60
2022-12-01T23:03:48.760Z,0.42
2022-12-01T23:06:36.353Z,0.40
2022-12-01T23:09:23.948Z,0.48
2022-12-01T23:12:11.581Z,0.50
2022-12-01T23:15:01.179Z,0.41
2022-12-01T23:17:48.795Z,0.45
2022-12-01T23:20:36.375Z,0.44
2022-12-01T23:23:23.978Z,0.50
2022-12-01T23:26:11.592Z,0.52
2022-12-01T23:28:59.239Z,0.43
2022-12-01T23:31:46.999Z,0.44
2022-12-01T23:34:34.695Z,0.56
2022-12-01T23:37:22.279Z,0.50
2022-12-01T23:40:09.888Z,0.43
2022-12-01T23:42:57.446Z,0.51
2022-12-01T23:45:45.031Z,0.43
2022-12-01T23:48:32.631Z,0.48
2022-12-01T23:51:20.274Z,0.37
2022-12-01T23:54:07.883Z,0.44
2022-12-01T23:56:55.501Z,0.39
2022-12-01T23:59:43.072Z,0.42
