createdAt,value
2018-01-06T00:00:38.185Z,91.61
2018-01-06T00:01:38.182Z,91.61
2018-01-06T00:02:38.174Z,91.61
2018-01-06T00:03:38.170Z,91.42
2018-01-06T00:04:38.167Z,91.71
2018-01-06T00:05:38.160Z,91.80
2018-01-06T00:06:38.154Z,91.71
2018-01-06T00:07:38.173Z,91.71
2018-01-06T00:08:38.145Z,91.33
2018-01-06T00:09:38.140Z,91.23
2018-01-06T00:10:38.134Z,91.33
2018-01-06T00:11:38.149Z,91.23
2018-01-06T00:12:38.124Z,91.42
2018-01-06T00:13:38.126Z,91.61
2018-01-06T00:14:38.125Z,91.71
2018-01-06T00:15:38.112Z,91.42
2018-01-06T00:16:38.110Z,91.42
2018-01-06T00:17:38.100Z,91.61
2018-01-06T00:18:38.094Z,91.52
2018-01-06T00:19:38.089Z,91.61
2018-01-06T00:20:38.122Z,91.42
2018-01-06T00:21:38.078Z,91.23
2018-01-06T00:22:38.079Z,91.33
2018-01-06T00:23:38.070Z,91.23
2018-01-06T00:24:38.064Z,91.33
2018-01-06T00:25:38.111Z,91.42
2018-01-06T00:26:38.059Z,91.23
2018-01-06T00:27:38.050Z,91.42
2018-01-06T00:28:38.045Z,91.23
2018-01-06T00:29:38.040Z,91.52
2018-01-06T00:30:38.042Z,91.61
2018-01-06T00:31:38.030Z,91.61
2018-01-06T00:32:38.026Z,91.42
2018-01-06T00:33:38.022Z,91.33
2018-01-06T00:34:38.015Z,91.33
2018-01-06T00:35:38.014Z,91.42
2018-01-06T00:36:38.005Z,91.33
2018-01-06T00:37:38.002Z,91.33
2018-01-06T00:38:37.999Z,91.13
2018-01-06T00:39:37.991Z,91.23
2018-01-06T00:40:37.986Z,91.61
2018-01-06T00:41:37.979Z,91.52
2018-01-06T00:42:37.980Z,91.33
2018-01-06T00:43:37.968Z,91.61
2018-01-06T00:44:37.962Z,92.18
2018-01-06T00:45:37.959Z,91.52
2018-01-06T00:46:37.953Z,91.61
2018-01-06T00:47:37.954Z,91.33
2018-01-06T00:48:37.949Z,91.52
2018-01-06T00:49:37.955Z,91.61
2018-01-06T00:50:37.933Z,91.33
2018-01-06T00:51:37.933Z,91.23
2018-01-06T00:52:37.970Z,91.42
2018-01-06T00:53:37.920Z,91.52
2018-01-06T00:54:37.915Z,91.47
2018-01-06T00:55:37.911Z,91.33
2018-01-06T00:56:37.903Z,90.85
2018-01-06T00:57:37.901Z,91.08
2018-01-06T00:58:37.894Z,91.13
2018-01-06T00:59:37.887Z,91.13
2018-01-06T01:00:37.884Z,91.33
2018-01-06T01:01:37.883Z,91.37
2018-01-06T01:02:37.873Z,90.99
2018-01-06T01:03:37.869Z,91.08
2018-01-06T01:04:37.862Z,90.89
2018-01-06T01:05:37.859Z,90.37
2018-01-06T01:06:37.854Z,90.42
2018-01-06T01:07:37.846Z,90.52
2018-01-06T01:08:37.844Z,90.14
2018-01-06T01:09:37.871Z,90.70
2018-01-06T01:10:37.835Z,90.80
2018-01-06T01:11:37.846Z,90.42
2018-01-06T01:12:37.825Z,90.89
2018-01-06T01:13:37.818Z,90.42
2018-01-06T01:14:37.815Z,90.14
2018-01-06T01:15:37.808Z,90.52
2018-01-06T01:16:37.804Z,90.70
2018-01-06T01:17:37.800Z,90.04
2018-01-06T01:18:37.800Z,89.85
2018-01-06T01:19:37.792Z,89.85
2018-01-06T01:20:37.784Z,89.18
2018-01-06T01:21:37.780Z,88.80
2018-01-06T01:22:37.778Z,89.56
2018-01-06T01:23:37.771Z,89.09
2018-01-06T01:24:37.765Z,88.80
2018-01-06T01:25:37.764Z,88.61
2018-01-06T01:26:37.757Z,88.85
2018-01-06T01:27:37.762Z,88.46
2018-01-06T01:28:37.747Z,88.46
2018-01-06T01:29:37.743Z,88.37
2018-01-06T01:30:37.744Z,87.90
2018-01-06T01:31:37.737Z,88.18
2018-01-06T01:32:37.729Z,87.90
2018-01-06T01:33:37.732Z,87.71
2018-01-06T01:34:37.728Z,87.52
2018-01-06T01:35:37.715Z,87.80
2018-01-06T01:36:37.714Z,87.90
2018-01-06T01:37:37.709Z,87.99
2018-01-06T01:38:37.703Z,88.18
2018-01-06T01:39:37.708Z,88.09
2018-01-06T01:40:37.698Z,87.71
2018-01-06T01:41:37.690Z,87.42
2018-01-06T01:42:37.690Z,87.13
2018-01-06T01:43:37.683Z,87.23
2018-01-06T01:44:37.678Z,87.13
2018-01-06T01:45:37.677Z,87.23
2018-01-06T01:46:37.674Z,86.94
2018-01-06T01:47:37.664Z,87.13
2018-01-06T01:48:37.663Z,87.23
2018-01-06T01:49:37.658Z,86.85
2018-01-06T01:50:37.657Z,87.32
2018-01-06T01:51:37.649Z,86.94
2018-01-06T01:52:37.644Z,87.13
2018-01-06T01:53:37.643Z,87.42
2018-01-06T01:54:37.638Z,87.23
2018-01-06T01:55:37.632Z,87.04
2018-01-06T01:56:37.629Z,86.57
2018-01-06T01:57:37.625Z,87.13
2018-01-06T01:58:37.622Z,86.76
2018-01-06T01:59:37.621Z,86.85
2018-01-06T02:00:37.614Z,86.47
2018-01-06T02:01:37.609Z,86.38
2018-01-06T02:02:37.606Z,86.38
2018-01-06T02:03:37.602Z,86.28
2018-01-06T02:04:37.598Z,86.32
2018-01-06T02:05:37.598Z,86.66
2018-01-06T02:06:37.591Z,86.28
2018-01-06T02:07:37.584Z,86.66
2018-01-06T02:08:37.580Z,87.23
2018-01-06T02:09:37.577Z,86.38
2018-01-06T02:10:37.578Z,86.38
2018-01-06T02:11:37.566Z,86.04
2018-01-06T02:12:37.567Z,86.38
2018-01-06T02:13:37.562Z,86.94
2018-01-06T02:14:37.554Z,86.85
2018-01-06T02:15:37.551Z,86.57
2018-01-06T02:16:37.549Z,86.38
2018-01-06T02:17:37.544Z,86.57
2018-01-06T02:18:37.553Z,86.66
2018-01-06T02:19:37.536Z,86.57
2018-01-06T02:20:37.532Z,86.66
2018-01-06T02:21:37.528Z,87.13
2018-01-06T02:22:37.525Z,86.76
2018-01-06T02:23:37.519Z,86.66
2018-01-06T02:24:37.523Z,87.42
2018-01-06T02:25:37.529Z,87.18
2018-01-06T02:26:37.514Z,87.04
2018-01-06T02:27:37.504Z,87.32
2018-01-06T02:28:37.503Z,86.57
2018-01-06T02:29:37.498Z,86.85
2018-01-06T02:30:37.491Z,87.13
2018-01-06T02:31:37.488Z,87.23
2018-01-06T02:32:37.494Z,87.32
2018-01-06T02:33:37.487Z,87.32
2018-01-06T02:34:37.515Z,87.52
2018-01-06T02:35:37.476Z,87.04
2018-01-06T02:36:37.477Z,87.71
2018-01-06T02:37:37.464Z,87.94
2018-01-06T02:38:37.460Z,87.18
2018-01-06T02:39:37.456Z,87.46
2018-01-06T02:40:37.451Z,87.18
2018-01-06T02:41:37.448Z,87.18
2018-01-06T02:42:37.445Z,87.37
2018-01-06T02:43:37.482Z,87.46
2018-01-06T02:44:37.437Z,87.08
2018-01-06T02:45:37.433Z,86.70
2018-01-06T02:46:37.428Z,87.04
2018-01-06T02:47:37.425Z,87.04
2018-01-06T02:48:37.420Z,87.13
2018-01-06T02:49:37.415Z,87.13
2018-01-06T02:50:37.414Z,87.52
2018-01-06T02:51:37.410Z,87.42
2018-01-06T02:52:37.406Z,88.18
2018-01-06T02:53:37.404Z,87.71
2018-01-06T02:54:37.400Z,87.71
2018-01-06T02:55:37.395Z,88.09
2018-01-06T02:56:37.391Z,88.28
2018-01-06T02:57:37.387Z,88.09
2018-01-06T02:58:37.436Z,88.37
2018-01-06T02:59:37.376Z,88.75
2018-01-06T03:00:37.372Z,88.85
2018-01-06T03:01:37.370Z,89.04
2018-01-06T03:02:37.370Z,89.14
2018-01-06T03:03:37.360Z,89.42
2018-01-06T03:04:37.356Z,89.14
2018-01-06T03:05:37.351Z,89.32
2018-01-06T03:06:37.363Z,89.14
2018-01-06T03:07:37.343Z,89.70
2018-01-06T03:08:37.340Z,89.32
2018-01-06T03:09:37.336Z,89.23
2018-01-06T03:10:37.332Z,89.23
2018-01-06T03:11:37.326Z,89.75
2018-01-06T03:12:37.322Z,89.75
2018-01-06T03:13:37.320Z,89.27
2018-01-06T03:14:37.314Z,89.27
2018-01-06T03:15:37.309Z,88.99
2018-01-06T03:16:37.308Z,88.89
2018-01-06T03:17:37.308Z,89.18
2018-01-06T03:18:37.300Z,89.08
2018-01-06T03:19:37.296Z,88.70
2018-01-06T03:20:37.292Z,88.89
2018-01-06T03:21:37.286Z,88.79
2018-01-06T03:22:37.284Z,88.60
2018-01-06T03:23:37.281Z,88.99
2018-01-06T03:24:37.277Z,89.08
2018-01-06T03:25:37.273Z,88.89
2018-01-06T03:26:37.269Z,88.32
2018-01-06T03:27:37.262Z,88.42
2018-01-06T03:28:37.262Z,88.99
2018-01-06T03:29:37.258Z,88.99
2018-01-06T03:30:37.264Z,89.18
2018-01-06T03:31:37.252Z,88.32
2018-01-06T03:32:37.248Z,88.79
2018-01-06T03:33:37.247Z,88.42
2018-01-06T03:34:37.240Z,88.04
2018-01-06T03:35:37.235Z,87.85
2018-01-06T03:36:37.230Z,87.85
2018-01-06T03:37:37.228Z,87.65
2018-01-06T03:38:37.223Z,88.51
2018-01-06T03:39:37.219Z,88.51
2018-01-06T03:40:37.222Z,88.23
2018-01-06T03:41:37.214Z,88.23
2018-01-06T03:42:37.210Z,88.32
2018-01-06T03:43:37.205Z,87.94
2018-01-06T03:44:37.203Z,88.51
2018-01-06T03:45:37.196Z,88.99
2018-01-06T03:46:37.195Z,88.70
2018-01-06T03:47:37.195Z,88.99
2018-01-06T03:48:37.187Z,88.79
2018-01-06T03:49:37.184Z,89.27
2018-01-06T03:50:37.181Z,89.56
2018-01-06T03:51:37.176Z,89.47
2018-01-06T03:52:37.175Z,88.79
2018-01-06T03:53:37.169Z,88.99
2018-01-06T03:54:37.165Z,88.70
2018-01-06T03:55:37.162Z,88.89
2018-01-06T03:56:37.162Z,88.89
2018-01-06T03:57:37.159Z,89.18
2018-01-06T03:58:37.152Z,89.27
2018-01-06T03:59:37.146Z,89.27
2018-01-06T04:00:37.142Z,89.65
2018-01-06T04:01:37.146Z,89.27
2018-01-06T04:02:37.140Z,89.08
2018-01-06T04:03:37.132Z,88.89
2018-01-06T04:04:37.131Z,89.08
2018-01-06T04:05:37.127Z,88.89
2018-01-06T04:06:37.124Z,89.18
2018-01-06T04:07:37.118Z,89.27
2018-01-06T04:08:37.118Z,89.47
2018-01-06T04:09:37.118Z,89.47
2018-01-06T04:10:37.110Z,89.37
2018-01-06T04:11:37.105Z,89.08
2018-01-06T04:12:37.104Z,89.08
2018-01-06T04:13:37.100Z,89.27
2018-01-06T04:14:37.097Z,88.70
2018-01-06T04:15:37.093Z,89.08
2018-01-06T04:16:37.089Z,89.47
2018-01-06T04:17:37.084Z,89.56
2018-01-06T04:18:37.081Z,89.47
2018-01-06T04:19:37.080Z,89.70
2018-01-06T04:20:37.075Z,89.94
2018-01-06T04:21:37.073Z,90.13
2018-01-06T04:22:37.069Z,90.18
2018-01-06T04:23:37.062Z,90.08
2018-01-06T04:24:37.061Z,90.28
2018-01-06T04:25:37.055Z,89.42
2018-01-06T04:26:37.060Z,89.23
2018-01-06T04:27:37.054Z,89.23
2018-01-06T04:28:37.049Z,88.94
2018-01-06T04:29:37.041Z,88.66
2018-01-06T04:30:37.037Z,87.75
2018-01-06T04:31:37.041Z,87.56
2018-01-06T04:32:37.036Z,86.42
2018-01-06T04:33:37.026Z,85.94
2018-01-06T04:34:37.024Z,85.75
2018-01-06T04:35:37.019Z,85.37
2018-01-06T04:36:37.020Z,84.61
2018-01-06T04:37:37.010Z,84.23
2018-01-06T04:38:37.007Z,83.65
2018-01-06T04:39:37.002Z,83.28
2018-01-06T04:40:36.999Z,82.99
2018-01-06T04:41:36.995Z,82.32
2018-01-06T04:42:36.994Z,81.76
2018-01-06T04:43:36.991Z,82.14
2018-01-06T04:44:36.983Z,81.95
2018-01-06T04:45:36.979Z,81.18
2018-01-06T04:46:36.979Z,81.37
2018-01-06T04:47:36.971Z,81.95
2018-01-06T04:48:36.971Z,80.61
2018-01-06T04:49:36.967Z,80.71
2018-01-06T04:50:36.963Z,80.61
2018-01-06T04:51:36.956Z,80.80
2018-01-06T04:52:36.955Z,80.71
2018-01-06T04:53:36.949Z,80.52
2018-01-06T04:54:36.947Z,80.23
2018-01-06T04:55:36.942Z,80.04
2018-01-06T04:56:36.936Z,80.90
2018-01-06T04:57:36.936Z,80.13
2018-01-06T04:58:36.930Z,80.42
2018-01-06T04:59:36.929Z,79.75
2018-01-06T05:00:36.924Z,79.75
2018-01-06T05:01:36.918Z,79.75
2018-01-06T05:02:36.915Z,79.47
2018-01-06T05:03:36.913Z,79.57
2018-01-06T05:04:36.906Z,80.52
2018-01-06T05:05:37.590Z,80.52
2018-01-06T05:06:37.066Z,80.42
2018-01-06T05:07:36.898Z,79.75
2018-01-06T05:08:36.894Z,79.75
2018-01-06T05:09:36.890Z,79.75
2018-01-06T05:10:36.889Z,80.33
2018-01-06T05:11:36.882Z,80.23
2018-01-06T05:12:36.877Z,80.52
2018-01-06T05:13:36.873Z,80.71
2018-01-06T05:14:36.871Z,80.80
2018-01-06T05:15:36.867Z,80.80
2018-01-06T05:16:36.863Z,80.99
2018-01-06T05:17:36.868Z,80.61
2018-01-06T05:18:36.856Z,81.66
2018-01-06T05:19:36.852Z,81.95
2018-01-06T05:20:36.848Z,81.95
2018-01-06T05:21:36.845Z,82.80
2018-01-06T05:22:36.843Z,83.37
2018-01-06T05:23:36.846Z,83.09
2018-01-06T05:24:36.834Z,83.75
2018-01-06T05:25:36.834Z,84.04
2018-01-06T05:26:36.829Z,84.70
2018-01-06T05:27:36.823Z,84.52
2018-01-06T05:28:36.819Z,84.61
2018-01-06T05:29:36.819Z,84.89
2018-01-06T05:30:36.812Z,84.42
2018-01-06T05:31:36.807Z,84.80
2018-01-06T05:32:36.805Z,84.00
2018-01-06T05:33:36.803Z,84.13
2018-01-06T05:34:36.797Z,84.33
2018-01-06T05:35:36.793Z,84.76
2018-01-06T05:36:36.790Z,84.47
2018-01-06T05:37:36.786Z,84.47
2018-01-06T05:38:36.783Z,84.95
2018-01-06T05:39:36.779Z,85.61
2018-01-06T05:40:36.776Z,85.61
2018-01-06T05:41:36.772Z,85.71
2018-01-06T05:42:36.769Z,86.18
2018-01-06T05:43:36.763Z,85.61
2018-01-06T05:44:36.759Z,86.38
2018-01-06T05:45:36.758Z,86.38
2018-01-06T05:46:36.753Z,86.57
2018-01-06T05:47:36.748Z,86.38
2018-01-06T05:48:36.746Z,86.57
2018-01-06T05:49:36.741Z,86.47
2018-01-06T05:50:36.739Z,86.47
2018-01-06T05:51:36.735Z,86.47
2018-01-06T05:52:36.730Z,86.66
2018-01-06T05:53:36.728Z,86.28
2018-01-06T05:54:36.727Z,86.28
2018-01-06T05:55:36.719Z,86.76
2018-01-06T05:56:36.717Z,86.47
2018-01-06T05:57:36.713Z,86.38
2018-01-06T05:58:36.708Z,86.57
2018-01-06T05:59:36.705Z,86.94
2018-01-06T06:00:36.747Z,86.18
2018-01-06T06:01:36.709Z,85.99
2018-01-06T06:02:36.697Z,85.61
2018-01-06T06:03:36.690Z,85.80
2018-01-06T06:04:36.687Z,86.38
2018-01-06T06:05:36.681Z,86.28
2018-01-06T06:06:36.679Z,86.28
2018-01-06T06:07:36.676Z,86.09
2018-01-06T06:08:36.673Z,86.47
2018-01-06T06:09:36.671Z,86.94
2018-01-06T06:10:36.667Z,86.28
2018-01-06T06:11:36.659Z,86.66
2018-01-06T06:12:36.655Z,86.28
2018-01-06T06:13:36.652Z,86.85
2018-01-06T06:14:36.649Z,86.85
2018-01-06T06:15:36.645Z,86.76
2018-01-06T06:16:36.640Z,86.66
2018-01-06T06:17:36.736Z,86.76
2018-01-06T06:18:36.632Z,87.42
2018-01-06T06:19:36.628Z,86.94
2018-01-06T06:20:36.630Z,87.42
2018-01-06T06:21:36.623Z,87.23
2018-01-06T06:22:36.618Z,87.61
2018-01-06T06:23:36.613Z,87.80
2018-01-06T06:24:36.609Z,87.90
2018-01-06T06:25:36.604Z,87.71
2018-01-06T06:26:36.600Z,87.71
2018-01-06T06:27:36.598Z,87.66
2018-01-06T06:28:36.593Z,87.66
2018-01-06T06:29:36.590Z,87.66
2018-01-06T06:30:36.586Z,87.71
2018-01-06T06:31:36.613Z,87.66
2018-01-06T06:32:36.578Z,87.71
2018-01-06T06:33:36.571Z,87.71
2018-01-06T06:34:36.570Z,87.47
2018-01-06T06:35:36.566Z,88.09
2018-01-06T06:36:36.558Z,88.13
2018-01-06T06:37:36.557Z,88.33
2018-01-06T06:38:36.551Z,88.28
2018-01-06T06:39:36.549Z,88.13
2018-01-06T06:40:36.545Z,88.42
2018-01-06T06:41:36.564Z,88.04
2018-01-06T06:42:36.534Z,88.23
2018-01-06T06:43:36.534Z,88.56
2018-01-06T06:44:36.525Z,88.52
2018-01-06T06:45:36.523Z,88.37
2018-01-06T06:46:36.516Z,88.33
2018-01-06T06:47:36.518Z,88.71
2018-01-06T06:48:36.518Z,88.42
2018-01-06T06:49:36.504Z,88.52
2018-01-06T06:50:36.500Z,88.13
2018-01-06T06:51:36.495Z,88.52
2018-01-06T06:52:36.491Z,87.95
2018-01-06T06:53:36.487Z,88.80
2018-01-06T06:54:36.539Z,88.80
2018-01-06T06:55:36.478Z,88.80
2018-01-06T06:56:36.475Z,88.80
2018-01-06T06:57:36.471Z,89.37
2018-01-06T06:58:36.469Z,88.90
2018-01-06T06:59:36.464Z,89.00
2018-01-06T07:00:36.460Z,88.80
2018-01-06T07:01:36.454Z,88.80
2018-01-06T07:02:36.449Z,89.28
2018-01-06T07:03:36.444Z,89.18
2018-01-06T07:04:36.441Z,88.52
2018-01-06T07:05:36.439Z,88.33
2018-01-06T07:06:36.433Z,88.80
2018-01-06T07:07:36.431Z,88.61
2018-01-06T07:08:36.424Z,88.80
2018-01-06T07:09:36.423Z,88.56
2018-01-06T07:10:36.418Z,89.09
2018-01-06T07:11:36.416Z,88.13
2018-01-06T07:12:36.408Z,88.33
2018-01-06T07:13:36.405Z,88.23
2018-01-06T07:14:36.401Z,88.23
2018-01-06T07:15:36.396Z,88.04
2018-01-06T07:16:36.394Z,88.61
2018-01-06T07:17:36.390Z,88.52
2018-01-06T07:18:36.387Z,88.71
2018-01-06T07:19:36.384Z,89.37
2018-01-06T07:20:36.375Z,89.28
2018-01-06T07:21:36.371Z,89.00
2018-01-06T07:22:36.367Z,89.09
2018-01-06T07:23:36.361Z,89.09
2018-01-06T07:24:36.360Z,89.00
2018-01-06T07:25:36.356Z,89.37
2018-01-06T07:26:36.351Z,89.28
2018-01-06T07:27:36.349Z,89.37
2018-01-06T07:28:36.343Z,89.47
2018-01-06T07:29:36.336Z,89.56
2018-01-06T07:30:36.335Z,90.04
2018-01-06T07:31:36.329Z,90.14
2018-01-06T07:32:36.326Z,90.14
2018-01-06T07:33:36.318Z,89.85
2018-01-06T07:34:36.314Z,90.23
2018-01-06T07:35:36.309Z,89.94
2018-01-06T07:36:36.306Z,90.04
2018-01-06T07:37:36.302Z,90.14
2018-01-06T07:38:36.299Z,89.85
2018-01-06T07:39:36.294Z,90.14
2018-01-06T07:40:36.289Z,90.04
2018-01-06T07:41:36.284Z,89.85
2018-01-06T07:42:36.281Z,89.47
2018-01-06T07:43:36.275Z,90.14
2018-01-06T07:44:36.273Z,89.75
2018-01-06T07:45:36.269Z,89.66
2018-01-06T07:46:36.264Z,89.75
2018-01-06T07:47:36.257Z,90.04
2018-01-06T07:48:36.253Z,89.56
2018-01-06T07:49:36.251Z,89.94
2018-01-06T07:50:36.245Z,89.75
2018-01-06T07:51:36.242Z,89.47
2018-01-06T07:52:36.236Z,89.18
2018-01-06T07:53:36.232Z,89.18
2018-01-06T07:54:36.228Z,89.00
2018-01-06T07:55:36.223Z,89.28
2018-01-06T07:56:36.219Z,89.47
2018-01-06T07:57:36.218Z,89.75
2018-01-06T07:58:36.212Z,89.85
2018-01-06T07:59:36.205Z,89.75
2018-01-06T08:00:36.203Z,90.23
2018-01-06T08:01:36.197Z,90.33
2018-01-06T08:02:36.198Z,89.94
2018-01-06T08:03:36.189Z,90.14
2018-01-06T08:04:36.186Z,89.94
2018-01-06T08:05:36.180Z,89.94
2018-01-06T08:06:36.177Z,89.66
2018-01-06T08:07:36.173Z,89.94
2018-01-06T08:08:36.166Z,90.23
2018-01-06T08:09:36.162Z,90.04
2018-01-06T08:10:36.160Z,89.85
2018-01-06T08:11:36.156Z,89.66
2018-01-06T08:12:36.152Z,90.14
2018-01-06T08:13:36.145Z,89.94
2018-01-06T08:14:36.143Z,89.56
2018-01-06T08:15:36.135Z,89.56
2018-01-06T08:16:36.133Z,90.14
2018-01-06T08:17:36.128Z,89.94
2018-01-06T08:18:36.122Z,89.94
2018-01-06T08:19:36.120Z,89.94
2018-01-06T08:20:36.113Z,90.04
2018-01-06T08:21:36.108Z,89.94
2018-01-06T08:22:36.104Z,90.42
2018-01-06T08:23:36.101Z,90.04
2018-01-06T08:24:36.094Z,89.85
2018-01-06T08:25:36.090Z,90.14
2018-01-06T08:26:36.087Z,89.56
2018-01-06T08:27:36.082Z,89.66
2018-01-06T08:28:36.078Z,89.66
2018-01-06T08:29:36.075Z,89.28
2018-01-06T08:30:36.071Z,89.00
2018-01-06T08:31:36.063Z,89.37
2018-01-06T08:32:36.060Z,88.80
2018-01-06T08:33:36.058Z,89.18
2018-01-06T08:34:36.051Z,89.18
2018-01-06T08:35:36.047Z,88.90
2018-01-06T08:36:36.043Z,88.90
2018-01-06T08:37:36.041Z,88.90
2018-01-06T08:38:36.041Z,88.61
2018-01-06T08:39:36.030Z,89.37
2018-01-06T08:40:36.026Z,89.28
2018-01-06T08:41:36.025Z,89.18
2018-01-06T08:42:36.019Z,89.18
2018-01-06T08:43:36.012Z,89.56
2018-01-06T08:44:36.011Z,89.47
2018-01-06T08:45:36.012Z,89.66
2018-01-06T08:46:36.002Z,89.18
2018-01-06T08:47:35.996Z,89.18
2018-01-06T08:48:35.990Z,89.28
2018-01-06T08:49:35.986Z,89.66
2018-01-06T08:50:35.983Z,89.66
2018-01-06T08:51:35.983Z,89.28
2018-01-06T08:52:35.973Z,90.14
2018-01-06T08:53:35.971Z,89.56
2018-01-06T08:54:35.966Z,89.85
2018-01-06T08:55:35.961Z,90.04
2018-01-06T08:56:35.963Z,89.85
2018-01-06T08:57:35.953Z,90.14
2018-01-06T08:58:35.949Z,89.56
2018-01-06T08:59:35.945Z,89.94
2018-01-06T09:00:35.941Z,90.04
2018-01-06T09:01:35.934Z,90.14
2018-01-06T09:02:35.944Z,90.04
2018-01-06T09:03:35.926Z,90.14
2018-01-06T09:04:35.928Z,89.85
2018-01-06T09:05:35.919Z,89.85
2018-01-06T09:06:35.914Z,89.85
2018-01-06T09:07:35.907Z,89.85
2018-01-06T09:08:35.903Z,90.23
2018-01-06T09:09:35.900Z,90.14
2018-01-06T09:10:35.903Z,89.94
2018-01-06T09:11:35.890Z,89.47
2018-01-06T09:12:35.897Z,90.14
2018-01-06T09:13:35.887Z,89.56
2018-01-06T09:14:35.887Z,90.04
2018-01-06T09:15:35.888Z,89.66
2018-01-06T09:16:35.869Z,90.04
2018-01-06T09:17:35.866Z,89.94
2018-01-06T09:18:35.863Z,90.08
2018-01-06T09:19:35.856Z,89.70
2018-01-06T09:20:35.866Z,89.80
2018-01-06T09:21:35.849Z,89.04
2018-01-06T09:22:35.845Z,89.14
2018-01-06T09:23:35.843Z,89.32
2018-01-06T09:24:35.836Z,89.04
2018-01-06T09:25:35.835Z,88.94
2018-01-06T09:26:35.835Z,89.32
2018-01-06T09:27:35.824Z,89.42
2018-01-06T09:28:35.860Z,88.66
2018-01-06T09:29:35.819Z,89.51
2018-01-06T09:30:35.814Z,88.94
2018-01-06T09:31:35.819Z,88.66
2018-01-06T09:32:35.816Z,88.94
2018-01-06T09:33:35.800Z,89.04
2018-01-06T09:34:35.799Z,88.66
2018-01-06T09:35:35.791Z,88.46
2018-01-06T09:36:35.788Z,88.37
2018-01-06T09:37:35.788Z,88.09
2018-01-06T09:38:35.798Z,88.46
2018-01-06T09:39:35.778Z,88.18
2018-01-06T09:40:35.775Z,88.37
2018-01-06T09:41:35.775Z,88.18
2018-01-06T09:42:35.766Z,88.37
2018-01-06T09:43:35.761Z,88.56
2018-01-06T09:44:35.757Z,88.28
2018-01-06T09:45:35.755Z,88.37
2018-01-06T09:46:35.750Z,88.18
2018-01-06T09:47:35.748Z,87.99
2018-01-06T09:48:35.744Z,87.99
2018-01-06T09:49:35.745Z,87.52
2018-01-06T09:50:35.738Z,87.52
2018-01-06T09:51:35.732Z,88.18
2018-01-06T09:52:35.736Z,88.09
2018-01-06T09:53:35.725Z,87.56
2018-01-06T09:54:35.721Z,87.52
2018-01-06T09:55:35.718Z,88.09
2018-01-06T09:56:35.714Z,87.99
2018-01-06T09:57:35.715Z,87.90
2018-01-06T09:58:35.708Z,87.75
2018-01-06T09:59:35.704Z,88.13
2018-01-06T10:00:35.701Z,87.75
2018-01-06T10:01:35.701Z,87.56
2018-01-06T10:02:35.695Z,87.56
2018-01-06T10:03:35.689Z,87.56
2018-01-06T10:04:35.793Z,87.85
2018-01-06T10:05:35.682Z,87.85
2018-01-06T10:06:35.686Z,87.75
2018-01-06T10:07:35.721Z,87.94
2018-01-06T10:08:35.671Z,87.52
2018-01-06T10:09:35.676Z,87.71
2018-01-06T10:10:35.672Z,87.75
2018-01-06T10:11:35.661Z,87.52
2018-01-06T10:12:35.658Z,88.13
2018-01-06T10:13:35.653Z,88.09
2018-01-06T10:14:35.650Z,87.94
2018-01-06T10:15:35.664Z,88.28
2018-01-06T10:16:35.643Z,88.42
2018-01-06T10:17:35.640Z,88.23
2018-01-06T10:18:35.640Z,88.23
2018-01-06T10:19:35.637Z,87.75
2018-01-06T10:20:35.630Z,88.32
2018-01-06T10:21:35.626Z,88.13
2018-01-06T10:22:35.624Z,87.75
2018-01-06T10:23:35.617Z,87.75
2018-01-06T10:24:35.614Z,88.23
2018-01-06T10:25:35.612Z,88.13
2018-01-06T10:26:35.612Z,87.56
2018-01-06T10:27:35.604Z,87.56
2018-01-06T10:28:35.600Z,87.85
2018-01-06T10:29:35.598Z,88.04
2018-01-06T10:30:35.596Z,87.18
2018-01-06T10:31:35.589Z,87.46
2018-01-06T10:32:35.589Z,86.99
2018-01-06T10:33:35.583Z,87.08
2018-01-06T10:34:35.579Z,87.18
2018-01-06T10:35:35.819Z,88.04
2018-01-06T10:36:35.579Z,87.94
2018-01-06T10:37:35.677Z,87.94
2018-01-06T10:38:35.566Z,87.18
2018-01-06T10:39:35.561Z,87.46
2018-01-06T10:40:35.560Z,86.32
2018-01-06T10:41:35.561Z,85.94
2018-01-06T10:42:35.627Z,85.70
2018-01-06T10:43:35.551Z,85.80
2018-01-06T10:44:35.545Z,85.22
2018-01-06T10:45:35.543Z,84.94
2018-01-06T10:46:35.541Z,84.36
2018-01-06T10:47:35.537Z,84.94
2018-01-06T10:48:35.535Z,85.03
2018-01-06T10:49:35.535Z,85.03
2018-01-06T10:50:35.527Z,84.65
2018-01-06T10:51:35.524Z,85.03
2018-01-06T10:52:35.521Z,85.03
2018-01-06T10:53:35.516Z,85.13
2018-01-06T10:54:35.514Z,85.22
2018-01-06T10:55:35.515Z,84.94
2018-01-06T10:56:35.508Z,85.03
2018-01-06T10:57:35.506Z,84.94
2018-01-06T10:58:35.519Z,84.65
2018-01-06T10:59:35.498Z,84.75
2018-01-06T11:00:35.495Z,85.22
2018-01-06T11:01:35.492Z,84.94
2018-01-06T11:02:35.492Z,85.13
2018-01-06T11:03:35.485Z,85.13
2018-01-06T11:04:35.483Z,85.22
2018-01-06T11:05:35.582Z,85.03
2018-01-06T11:06:35.486Z,84.65
2018-01-06T11:07:35.478Z,84.36
2018-01-06T11:08:35.472Z,84.46
2018-01-06T11:09:35.468Z,84.46
2018-01-06T11:10:35.464Z,84.08
2018-01-06T11:11:35.470Z,84.17
2018-01-06T11:12:35.461Z,84.08
2018-01-06T11:13:35.457Z,83.89
2018-01-06T11:14:35.454Z,84.08
2018-01-06T11:15:35.448Z,84.17
2018-01-06T11:16:35.451Z,83.70
2018-01-06T11:17:35.443Z,83.70
2018-01-06T11:18:35.440Z,83.89
2018-01-06T11:19:35.438Z,83.70
2018-01-06T11:20:35.436Z,83.70
2018-01-06T11:21:36.546Z,83.61
2018-01-06T11:22:36.528Z,83.22
2018-01-06T11:23:35.522Z,83.32
2018-01-06T11:24:35.852Z,83.17
2018-01-06T11:25:38.109Z,83.26
2018-01-06T11:26:37.062Z,82.79
2018-01-06T11:27:35.414Z,83.26
2018-01-06T11:28:35.411Z,83.74
2018-01-06T11:29:35.410Z,82.89
2018-01-06T11:30:35.407Z,82.41
2018-01-06T11:31:35.407Z,82.60
2018-01-06T11:32:35.403Z,82.79
2018-01-06T11:33:35.398Z,82.31
2018-01-06T11:34:35.397Z,82.31
2018-01-06T11:35:35.394Z,82.60
2018-01-06T11:36:35.391Z,82.50
2018-01-06T11:37:35.394Z,82.21
2018-01-06T11:38:35.388Z,82.41
2018-01-06T11:39:35.382Z,82.41
2018-01-06T11:40:35.380Z,82.31
2018-01-06T11:41:35.377Z,82.41
2018-01-06T11:42:35.376Z,82.41
2018-01-06T11:43:35.372Z,82.69
2018-01-06T11:44:35.385Z,82.50
2018-01-06T11:45:35.370Z,82.21
2018-01-06T11:46:35.365Z,83.07
2018-01-06T11:47:35.360Z,82.89
2018-01-06T11:48:35.362Z,82.60
2018-01-06T11:49:35.359Z,82.60
2018-01-06T11:50:35.358Z,82.79
2018-01-06T11:51:35.352Z,82.31
2018-01-06T11:52:35.347Z,82.60
2018-01-06T11:53:35.348Z,82.79
2018-01-06T11:54:35.345Z,82.69
2018-01-06T11:55:35.352Z,82.41
2018-01-06T11:56:35.338Z,82.31
2018-01-06T11:57:35.344Z,82.21
2018-01-06T11:58:35.337Z,82.60
2018-01-06T11:59:35.358Z,82.31
2018-01-06T12:00:35.337Z,81.84
2018-01-06T12:01:35.338Z,81.74
2018-01-06T12:02:35.330Z,82.21
2018-01-06T12:03:35.321Z,82.12
2018-01-06T12:04:35.333Z,82.31
2018-01-06T12:05:35.317Z,82.12
2018-01-06T12:06:35.318Z,82.21
2018-01-06T12:07:35.312Z,82.21
2018-01-06T12:08:35.314Z,82.12
2018-01-06T12:09:35.309Z,81.74
2018-01-06T12:10:35.309Z,81.84
2018-01-06T12:11:35.306Z,81.84
2018-01-06T12:12:35.300Z,82.31
2018-01-06T12:13:35.298Z,82.21
2018-01-06T12:14:35.296Z,82.31
2018-01-06T12:15:35.293Z,81.84
2018-01-06T12:16:35.292Z,82.03
2018-01-06T12:17:35.289Z,82.03
2018-01-06T12:18:35.286Z,82.31
2018-01-06T12:19:35.286Z,81.36
2018-01-06T12:20:35.282Z,81.65
2018-01-06T12:21:35.282Z,82.41
2018-01-06T12:22:35.278Z,81.65
2018-01-06T12:23:35.273Z,81.84
2018-01-06T12:24:35.278Z,81.74
2018-01-06T12:25:35.272Z,81.65
2018-01-06T12:26:35.272Z,81.46
2018-01-06T12:27:35.264Z,81.84
2018-01-06T12:28:35.270Z,81.55
2018-01-06T12:29:35.261Z,81.36
2018-01-06T12:30:35.260Z,82.12
2018-01-06T12:31:35.258Z,82.21
2018-01-06T12:32:35.254Z,82.12
2018-01-06T12:33:35.258Z,81.93
2018-01-06T12:34:35.250Z,82.21
2018-01-06T12:35:35.251Z,82.03
2018-01-06T12:36:35.245Z,81.78
2018-01-06T12:37:35.307Z,82.21
2018-01-06T12:38:35.242Z,81.49
2018-01-06T12:39:35.240Z,81.40
2018-01-06T12:40:35.237Z,82.17
2018-01-06T12:41:35.234Z,82.26
2018-01-06T12:42:35.233Z,81.40
2018-01-06T12:43:35.230Z,81.40
2018-01-06T12:44:35.226Z,81.49
2018-01-06T12:45:35.228Z,81.30
2018-01-06T12:46:35.225Z,81.59
2018-01-06T12:47:35.221Z,81.68
2018-01-06T12:48:35.230Z,81.30
2018-01-06T12:49:35.216Z,82.17
2018-01-06T12:50:35.216Z,81.97
2018-01-06T12:51:35.214Z,81.93
2018-01-06T12:52:35.211Z,82.12