createdAt,value
2022-12-31T00:01:21.751Z,43.30
2022-12-31T00:03:50.342Z,44.40
2022-12-31T00:06:28.675Z,43.40
2022-12-31T00:08:58.378Z,37.70
2022-12-31T00:11:28.771Z,33.90
2022-12-31T00:13:58.048Z,35.90
2022-12-31T00:16:29.502Z,33.70
2022-12-31T00:18:59.471Z,28.30
2022-12-31T00:21:30.823Z,25.60
2022-12-31T00:23:59.337Z,25.50
2022-12-31T00:26:30.374Z,29.90
2022-12-31T00:28:59.904Z,23.20
2022-12-31T00:31:31.245Z,23.20
2022-12-31T00:34:00.244Z,23.00
2022-12-31T00:36:31.502Z,22.30
2022-12-31T00:39:01.852Z,21.00
2022-12-31T00:41:31.005Z,20.40
2022-12-31T00:43:59.244Z,16.60
2022-12-31T00:46:27.378Z,18.10
2022-12-31T00:48:55.547Z,15.30
2022-12-31T00:51:27.663Z,18.60
2022-12-31T00:53:57.157Z,16.20
2022-12-31T00:56:29.095Z,16.20
2022-12-31T00:58:58.408Z,15.10
2022-12-31T01:01:35.445Z,16.60
2022-12-31T01:04:09.628Z,19.10
2022-12-31T01:06:38.346Z,16.10
2022-12-31T01:09:07.394Z,17.30
2022-12-31T01:11:35.984Z,14.20
2022-12-31T01:14:10.809Z,16.60
2022-12-31T01:16:52.112Z,15.40
2022-12-31T01:19:26.946Z,17.90
2022-12-31T01:21:56.374Z,18.90
2022-12-31T01:24:24.692Z,16.70
2022-12-31T01:26:52.916Z,17.10
2022-12-31T01:29:21.075Z,14.00
2022-12-31T01:31:49.383Z,15.00
2022-12-31T01:34:17.509Z,16.40
2022-12-31T01:36:45.652Z,19.60
2022-12-31T01:39:13.939Z,17.40
2022-12-31T01:41:44.726Z,17.60
2022-12-31T01:44:12.858Z,17.20
2022-12-31T01:46:56.766Z,13.60
2022-12-31T01:49:24.809Z,15.70
2022-12-31T01:52:00.811Z,11.30
2022-12-31T01:54:31.714Z,14.20
2022-12-31T01:56:59.893Z,17.30
2022-12-31T01:59:30.042Z,10.90
2022-12-31T02:01:59.663Z,11.90
2022-12-31T02:04:28.898Z,10.60
2022-12-31T02:07:08.870Z,10.30
2022-12-31T02:09:40.605Z,10.90
2022-12-31T02:12:10.434Z,12.00
2022-12-31T02:14:47.962Z,11.70
2022-12-31T02:17:34.714Z,12.90
2022-12-31T02:20:27.320Z,15.00
2022-12-31T02:23:26.648Z,16.50
2022-12-31T02:26:07.356Z,12.70
2022-12-31T02:28:57.491Z,16.30
2022-12-31T02:31:36.454Z,13.40
2022-12-31T02:34:10.167Z,13.10
2022-12-31T02:36:43.005Z,14.70
2022-12-31T02:39:13.817Z,11.40
2022-12-31T02:41:51.036Z,14.50
2022-12-31T02:44:26.862Z,12.20
2022-12-31T02:47:01.365Z,15.60
2022-12-31T02:49:51.144Z,15.00
2022-12-31T02:52:22.259Z,11.70
2022-12-31T02:55:03.552Z,15.70
2022-12-31T02:57:51.191Z,13.60
2022-12-31T03:00:38.232Z,12.70
2022-12-31T03:03:08.457Z,15.60
2022-12-31T03:05:41.626Z,16.00
2022-12-31T03:08:10.027Z,12.00
2022-12-31T03:10:38.246Z,12.70
2022-12-31T03:13:06.300Z,12.30
2022-12-31T03:15:35.039Z,16.50
2022-12-31T03:18:03.100Z,11.20
2022-12-31T03:20:58.009Z,13.00
2022-12-31T03:23:29.354Z,18.30
2022-12-31T03:25:59.319Z,16.60
2022-12-31T03:28:30.256Z,17.10
2022-12-31T03:31:03.264Z,18.90
2022-12-31T03:33:34.324Z,15.00
2022-12-31T03:36:08.533Z,13.80
2022-12-31T03:38:37.143Z,15.90
2022-12-31T03:41:05.385Z,16.60
2022-12-31T03:43:33.543Z,15.50
2022-12-31T03:46:01.952Z,16.30
2022-12-31T03:48:30.223Z,17.60
2022-12-31T03:50:58.536Z,13.60
2022-12-31T03:53:27.452Z,13.20
2022-12-31T03:55:55.865Z,14.00
2022-12-31T03:58:24.095Z,13.40
2022-12-31T04:00:52.288Z,9.70
2022-12-31T04:03:20.467Z,12.40
2022-12-31T04:05:54.528Z,9.90
2022-12-31T04:08:23.623Z,8.90
2022-12-31T04:10:51.691Z,10.60
2022-12-31T04:13:20.352Z,12.30
2022-12-31T04:15:52.184Z,8.40
2022-12-31T04:18:20.425Z,9.30
2022-12-31T04:20:48.626Z,9.90
2022-12-31T04:23:18.152Z,11.60
2022-12-31T04:25:46.449Z,9.10
2022-12-31T04:28:14.665Z,8.70
2022-12-31T04:30:43.283Z,11.80
2022-12-31T04:33:11.503Z,12.40
2022-12-31T04:35:39.558Z,12.00
2022-12-31T04:38:07.715Z,7.50
2022-12-31T04:40:55.724Z,7.70
2022-12-31T04:43:24.885Z,8.10
2022-12-31T04:45:52.970Z,7.50
2022-12-31T04:48:21.195Z,9.70
2022-12-31T04:50:49.833Z,8.50
2022-12-31T04:53:17.847Z,7.30
2022-12-31T04:55:46.173Z,6.60
2022-12-31T04:58:14.196Z,6.20
2022-12-31T05:00:42.285Z,6.50
2022-12-31T05:03:10.386Z,6.30
2022-12-31T05:05:39.811Z,4.80
2022-12-31T05:08:07.926Z,5.50
2022-12-31T05:10:36.650Z,5.10
2022-12-31T05:13:04.702Z,5.10
2022-12-31T05:15:33.218Z,6.10
2022-12-31T05:18:01.283Z,6.10
2022-12-31T05:20:29.651Z,6.40
2022-12-31T05:22:57.799Z,5.90
2022-12-31T05:25:25.987Z,5.30
2022-12-31T05:27:54.930Z,5.30
2022-12-31T05:30:24.223Z,5.20
2022-12-31T05:32:52.409Z,4.80
2022-12-31T05:35:20.566Z,5.30
2022-12-31T05:37:48.782Z,5.60
2022-12-31T05:40:16.942Z,5.70
2022-12-31T05:42:45.352Z,5.60
2022-12-31T05:45:13.607Z,5.50
2022-12-31T05:47:42.907Z,4.90
2022-12-31T05:50:13.211Z,5.20
2022-12-31T05:52:47.287Z,5.20
2022-12-31T05:55:16.086Z,5.90
2022-12-31T05:57:44.351Z,7.50
2022-12-31T06:00:13.607Z,5.70
2022-12-31T06:02:41.744Z,5.10
2022-12-31T06:05:10.579Z,6.00
2022-12-31T06:07:38.621Z,5.60
2022-12-31T06:10:07.432Z,4.90
2022-12-31T06:12:38.283Z,7.30
2022-12-31T06:15:07.619Z,5.60
2022-12-31T06:17:35.841Z,6.00
2022-12-31T06:20:10.516Z,6.50
2022-12-31T06:22:40.868Z,6.50
2022-12-31T06:25:09.545Z,5.90
2022-12-31T06:27:37.653Z,6.50
2022-12-31T06:30:06.361Z,5.80
2022-12-31T06:32:35.200Z,5.70
2022-12-31T06:35:05.111Z,5.10
2022-12-31T06:37:33.341Z,6.10
2022-12-31T06:40:01.567Z,6.20
2022-12-31T06:42:31.469Z,5.80
2022-12-31T06:44:59.739Z,5.90
2022-12-31T06:47:28.028Z,7.20
2022-12-31T06:49:56.269Z,5.60
2022-12-31T06:52:24.519Z,4.90
2022-12-31T06:54:52.973Z,5.70
2022-12-31T06:57:21.656Z,4.90
2022-12-31T06:59:50.380Z,4.80
2022-12-31T07:02:38.884Z,4.40
2022-12-31T07:05:07.222Z,4.50
2022-12-31T07:07:42.847Z,4.60
2022-12-31T07:10:24.122Z,7.00
2022-12-31T07:13:18.418Z,5.60
2022-12-31T07:15:58.245Z,6.40
2022-12-31T07:18:29.233Z,6.60
2022-12-31T07:21:00.939Z,6.60
2022-12-31T07:23:29.433Z,6.70
2022-12-31T07:26:19.451Z,6.70
2022-12-31T07:29:15.224Z,6.10
2022-12-31T07:32:01.754Z,6.80
2022-12-31T07:37:17.738Z,6.40
2022-12-31T07:40:02.360Z,6.10
2022-12-31T07:42:47.737Z,5.70
2022-12-31T07:45:46.782Z,5.50
2022-12-31T07:48:25.851Z,4.90
2022-12-31T07:50:55.820Z,4.70
2022-12-31T07:53:25.622Z,5.00
2022-12-31T07:56:00.933Z,4.70
2022-12-31T07:58:31.858Z,4.20
2022-12-31T08:01:00.902Z,3.40
2022-12-31T08:03:47.110Z,3.90
2022-12-31T08:06:24.015Z,4.10
2022-12-31T08:09:03.220Z,3.40
2022-12-31T08:11:55.213Z,2.80
2022-12-31T08:14:23.947Z,3.50
2022-12-31T08:20:42.336Z,2.50
2022-12-31T08:23:24.723Z,3.40
2022-12-31T08:26:10.967Z,4.40
2022-12-31T08:31:19.228Z,3.40
2022-12-31T08:34:09.026Z,3.60
2022-12-31T08:37:06.788Z,4.00
2022-12-31T08:39:37.090Z,3.50
2022-12-31T08:42:12.714Z,3.10
2022-12-31T08:44:57.984Z,3.40
2022-12-31T08:47:38.187Z,3.10
2022-12-31T08:50:12.973Z,5.50
2022-12-31T08:52:41.525Z,3.30
2022-12-31T08:55:15.064Z,2.10
2022-12-31T08:58:04.947Z,3.20
2022-12-31T09:00:35.245Z,3.50
2022-12-31T09:03:18.838Z,2.40
2022-12-31T09:06:03.303Z,2.20
2022-12-31T09:09:09.359Z,2.70
2022-12-31T09:11:52.712Z,2.60
2022-12-31T09:14:39.252Z,3.10
2022-12-31T09:19:47.787Z,2.50
2022-12-31T09:22:16.364Z,2.70
2022-12-31T09:24:45.032Z,2.90
2022-12-31T09:27:28.019Z,3.20
2022-12-31T09:30:14.881Z,2.70
2022-12-31T09:33:02.923Z,2.40
2022-12-31T09:35:54.590Z,2.30
2022-12-31T09:38:30.070Z,3.00
2022-12-31T09:41:23.048Z,4.10
2022-12-31T09:44:29.066Z,2.70
2022-12-31T09:47:32.039Z,2.20
2022-12-31T09:50:32.858Z,2.80
2022-12-31T09:53:19.729Z,2.80
2022-12-31T09:55:59.981Z,2.80
2022-12-31T09:58:35.326Z,2.10
2022-12-31T10:01:24.879Z,2.40
2022-12-31T10:04:20.528Z,3.00
2022-12-31T10:06:59.898Z,3.10
2022-12-31T10:09:36.311Z,2.50
2022-12-31T10:12:13.718Z,3.20
2022-12-31T10:15:08.900Z,2.60
2022-12-31T10:18:02.148Z,3.30
2022-12-31T10:20:32.933Z,3.70
2022-12-31T10:23:38.966Z,3.30
2022-12-31T10:26:31.612Z,2.70
2022-12-31T10:29:11.933Z,4.10
2022-12-31T10:32:06.840Z,3.40
2022-12-31T10:34:44.260Z,2.90
2022-12-31T10:37:18.724Z,2.70
2022-12-31T10:39:58.571Z,2.90
2022-12-31T10:42:41.699Z,3.30
2022-12-31T10:45:45.742Z,2.80
2022-12-31T10:48:35.575Z,3.30
2022-12-31T10:51:26.935Z,3.10
2022-12-31T10:53:57.985Z,3.10
2022-12-31T10:57:01.273Z,4.00
2022-12-31T10:59:41.349Z,2.80
2022-12-31T11:02:24.831Z,4.30
2022-12-31T11:04:53.229Z,3.90
2022-12-31T11:07:54.780Z,3.50
2022-12-31T11:10:44.139Z,2.80
2022-12-31T11:13:41.029Z,3.40
2022-12-31T11:16:11.986Z,4.10
2022-12-31T11:18:58.316Z,2.50
2022-12-31T11:21:50.305Z,3.00
2022-12-31T11:24:27.331Z,3.90
2022-12-31T11:27:01.414Z,2.50
2022-12-31T11:30:01.756Z,2.90
2022-12-31T11:32:41.971Z,3.10
2022-12-31T11:35:23.510Z,3.90
2022-12-31T11:38:21.318Z,3.00
2022-12-31T11:41:14.976Z,2.90
2022-12-31T11:44:33.108Z,2.80
2022-12-31T11:47:19.938Z,3.00
2022-12-31T11:50:00.559Z,3.50
2022-12-31T11:52:42.268Z,4.00
2022-12-31T11:55:16.176Z,4.10
2022-12-31T11:57:50.676Z,3.20
2022-12-31T12:00:24.884Z,3.70
2022-12-31T12:02:53.158Z,3.60
2022-12-31T12:05:25.793Z,3.60
2022-12-31T12:08:14.622Z,3.50
2022-12-31T12:10:48.975Z,2.90
2022-12-31T12:13:17.258Z,4.00
2022-12-31T12:15:49.523Z,3.10
2022-12-31T12:18:41.005Z,2.90
2022-12-31T12:21:16.446Z,5.20
2022-12-31T12:23:57.285Z,4.60
2022-12-31T12:26:30.203Z,3.80
2022-12-31T12:29:23.551Z,3.10
2022-12-31T12:32:19.675Z,2.80
2022-12-31T12:34:50.075Z,4.30
2022-12-31T12:37:34.427Z,3.90
2022-12-31T12:40:18.773Z,3.10
2022-12-31T12:42:52.430Z,3.10
2022-12-31T12:45:24.425Z,3.70
2022-12-31T12:48:02.711Z,4.10
2022-12-31T12:50:42.280Z,4.60
2022-12-31T12:53:38.675Z,3.80
2022-12-31T12:56:25.773Z,3.10
2022-12-31T12:59:37.931Z,3.20
2022-12-31T13:02:31.061Z,3.40
2022-12-31T13:05:08.458Z,2.80
2022-12-31T13:08:04.550Z,3.80
2022-12-31T13:10:33.235Z,2.90
2022-12-31T13:13:28.020Z,3.00
2022-12-31T13:16:25.814Z,3.20
2022-12-31T13:19:05.959Z,2.80
2022-12-31T13:21:46.600Z,4.10
2022-12-31T13:24:14.640Z,2.40
2022-12-31T13:26:52.199Z,2.60
2022-12-31T13:29:25.078Z,4.40
2022-12-31T13:31:56.780Z,4.40
2022-12-31T13:34:30.840Z,4.10
2022-12-31T13:37:05.685Z,6.00
2022-12-31T13:39:40.951Z,5.80
2022-12-31T13:42:20.152Z,5.40
2022-12-31T13:44:56.189Z,4.90
2022-12-31T13:47:34.504Z,6.80
2022-12-31T13:50:18.054Z,4.70
2022-12-31T13:52:56.180Z,6.20
2022-12-31T13:55:33.744Z,4.90
2022-12-31T13:58:23.984Z,5.70
2022-12-31T14:01:01.322Z,4.60
2022-12-31T14:04:07.728Z,6.10
2022-12-31T14:06:45.739Z,3.80
2022-12-31T14:09:23.009Z,6.90
2022-12-31T14:12:02.878Z,4.60
2022-12-31T14:14:42.299Z,6.60
2022-12-31T14:17:29.891Z,4.10
2022-12-31T14:20:20.270Z,5.60
2022-12-31T14:23:10.707Z,4.70
2022-12-31T14:25:46.848Z,5.00
2022-12-31T14:28:31.867Z,3.90
2022-12-31T14:31:11.230Z,4.30
2022-12-31T14:34:08.508Z,4.50
2022-12-31T14:37:01.687Z,5.90
2022-12-31T14:39:37.692Z,5.40
2022-12-31T14:44:48.486Z,4.90
2022-12-31T14:47:36.179Z,4.50
2022-12-31T14:52:53.154Z,4.30
2022-12-31T14:55:28.552Z,3.90
2022-12-31T14:58:27.875Z,4.00
2022-12-31T15:01:19.464Z,3.60
2022-12-31T15:03:50.694Z,4.50
2022-12-31T15:06:24.703Z,4.30
2022-12-31T15:09:13.897Z,4.60
2022-12-31T15:12:00.312Z,5.00
2022-12-31T15:17:36.368Z,5.60
2022-12-31T15:20:13.238Z,5.40
2022-12-31T15:22:50.031Z,4.60
2022-12-31T15:25:23.935Z,4.60
2022-12-31T15:27:53.143Z,6.20
2022-12-31T15:30:44.699Z,5.10
2022-12-31T15:33:29.713Z,4.60
2022-12-31T15:36:12.397Z,5.80
2022-12-31T15:38:42.012Z,6.00
2022-12-31T15:41:46.091Z,6.00
2022-12-31T15:44:44.020Z,4.90
2022-12-31T15:47:29.508Z,6.00
2022-12-31T15:50:01.934Z,10.70
2022-12-31T15:52:43.349Z,8.10
2022-12-31T15:55:54.860Z,9.40
2022-12-31T15:58:26.431Z,7.90
2022-12-31T16:01:07.536Z,7.80
2022-12-31T16:03:36.828Z,6.50
2022-12-31T16:06:12.209Z,9.70
2022-12-31T16:08:44.866Z,9.40
2022-12-31T16:11:13.425Z,6.00
2022-12-31T16:13:47.122Z,7.00
2022-12-31T16:16:30.286Z,9.10
2022-12-31T16:18:59.591Z,6.30
2022-12-31T16:21:36.619Z,7.60
2022-12-31T16:24:07.370Z,7.20
2022-12-31T16:26:48.172Z,9.80
2022-12-31T16:29:18.796Z,8.60
2022-12-31T16:31:50.669Z,16.20
2022-12-31T16:34:24.246Z,16.40
2022-12-31T16:37:04.327Z,6.80
2022-12-31T16:39:35.281Z,7.00
2022-12-31T16:42:21.752Z,6.40
2022-12-31T16:44:52.451Z,6.40
2022-12-31T16:47:36.507Z,6.30
2022-12-31T16:50:04.828Z,7.00
2022-12-31T16:52:38.502Z,7.80
2022-12-31T16:55:19.367Z,8.80
2022-12-31T16:57:54.259Z,6.20
2022-12-31T17:00:25.882Z,7.80
2022-12-31T17:03:15.687Z,6.30
2022-12-31T17:06:09.626Z,6.60
2022-12-31T17:08:42.163Z,7.40
2022-12-31T17:13:27.419Z,7.00
2022-12-31T17:15:42.778Z,7.60
2022-12-31T17:18:26.286Z,8.90
2022-12-31T17:20:55.584Z,8.50
2022-12-31T17:23:28.233Z,6.80
2022-12-31T17:26:03.414Z,8.40
2022-12-31T17:28:46.015Z,8.80
2022-12-31T17:31:36.413Z,7.40
2022-12-31T17:34:30.268Z,7.30
2022-12-31T17:37:07.007Z,6.90
2022-12-31T17:39:48.425Z,8.40
2022-12-31T17:42:33.041Z,8.40
2022-12-31T17:45:05.931Z,6.40
2022-12-31T17:47:39.769Z,7.10
2022-12-31T17:50:23.525Z,8.90
2022-12-31T17:53:13.845Z,7.70
2022-12-31T17:55:43.599Z,8.40
2022-12-31T17:58:29.817Z,10.20
2022-12-31T18:03:27.501Z,9.20
2022-12-31T18:05:55.735Z,8.00
2022-12-31T18:08:24.151Z,7.20
2022-12-31T18:10:54.123Z,8.80
2022-12-31T18:13:27.188Z,10.20
2022-12-31T18:15:55.824Z,8.40
2022-12-31T18:18:26.833Z,7.20
2022-12-31T18:21:02.940Z,8.10
2022-12-31T18:23:40.432Z,9.30
2022-12-31T18:26:14.632Z,9.30
2022-12-31T18:28:42.824Z,9.90
2022-12-31T18:31:20.725Z,8.30
2022-12-31T18:33:50.145Z,8.70
2022-12-31T18:36:20.397Z,9.40
2022-12-31T18:38:49.539Z,8.40
2022-12-31T18:41:23.339Z,7.60
2022-12-31T18:43:51.473Z,8.60
2022-12-31T18:46:23.467Z,9.30
2022-12-31T18:48:52.204Z,8.10
2022-12-31T18:51:31.059Z,6.80
2022-12-31T18:54:01.325Z,6.70
2022-12-31T18:56:29.868Z,6.60
2022-12-31T18:58:59.862Z,9.70
2022-12-31T19:01:32.385Z,6.90
2022-12-31T19:04:11.463Z,8.00
2022-12-31T19:06:41.951Z,8.20
2022-12-31T19:09:42.891Z,7.90
2022-12-31T19:11:59.597Z,6.30
2022-12-31T19:14:29.055Z,8.60
2022-12-31T19:19:26.762Z,8.90
2022-12-31T19:21:57.530Z,8.20
2022-12-31T19:24:27.830Z,6.30
2022-12-31T19:26:55.946Z,5.40
2022-12-31T19:29:27.303Z,6.10
2022-12-31T19:31:56.059Z,6.70
2022-12-31T19:34:25.378Z,6.30
2022-12-31T19:36:53.501Z,7.20
2022-12-31T19:39:21.824Z,8.00
2022-12-31T19:41:56.491Z,5.50
2022-12-31T19:44:27.427Z,7.20
2022-12-31T19:46:55.531Z,6.60
2022-12-31T19:49:25.777Z,6.30
2022-12-31T19:51:53.944Z,9.40
2022-12-31T19:54:22.153Z,7.10
2022-12-31T19:56:50.204Z,5.90
2022-12-31T19:59:18.393Z,5.10
2022-12-31T20:01:46.756Z,8.80
2022-12-31T20:04:18.228Z,7.40
2022-12-31T20:06:46.374Z,5.10
2022-12-31T20:09:14.943Z,7.10
2022-12-31T20:11:43.158Z,7.20
2022-12-31T20:14:12.032Z,6.80
2022-12-31T20:16:40.254Z,5.30
2022-12-31T20:19:09.954Z,5.20
2022-12-31T20:21:38.971Z,6.30
2022-12-31T20:24:07.528Z,6.80
2022-12-31T20:26:35.642Z,6.10
2022-12-31T20:29:03.735Z,7.30
2022-12-31T20:31:31.887Z,8.60
2022-12-31T20:34:00.224Z,5.90
2022-12-31T20:36:28.492Z,7.00
2022-12-31T20:38:58.380Z,6.00
2022-12-31T20:41:27.923Z,7.30
2022-12-31T20:43:56.002Z,8.80
2022-12-31T20:46:26.699Z,7.30
2022-12-31T20:48:58.492Z,6.80
2022-12-31T20:51:28.426Z,8.00
2022-12-31T20:53:59.938Z,8.70
2022-12-31T20:56:31.075Z,9.60
2022-12-31T20:58:59.918Z,10.00
2022-12-31T21:01:41.668Z,10.00
2022-12-31T21:04:16.997Z,7.70
2022-12-31T21:06:45.370Z,11.20
2022-12-31T21:09:14.420Z,9.60
2022-12-31T21:12:01.378Z,11.20
2022-12-31T21:14:29.459Z,10.10
2022-12-31T21:16:58.620Z,9.90
2022-12-31T21:19:26.719Z,12.00
2022-12-31T21:21:54.864Z,10.70
2022-12-31T21:24:24.194Z,9.60
2022-12-31T21:26:56.418Z,8.40
2022-12-31T21:29:24.571Z,8.60
2022-12-31T21:31:52.745Z,8.20
2022-12-31T21:34:20.874Z,7.10
2022-12-31T21:36:49.046Z,8.10
2022-12-31T21:39:17.166Z,6.10
2022-12-31T21:41:51.478Z,7.00
2022-12-31T21:44:25.041Z,5.90
2022-12-31T21:47:34.954Z,7.50
2022-12-31T21:50:04.869Z,8.00
2022-12-31T21:52:35.673Z,6.30
2022-12-31T21:55:24.389Z,4.90
2022-12-31T21:58:24.755Z,5.90
2022-12-31T22:00:59.597Z,5.20
2022-12-31T22:03:28.569Z,4.60
2022-12-31T22:06:00.185Z,5.20
2022-12-31T22:08:30.299Z,5.90
2022-12-31T22:10:58.546Z,5.10
2022-12-31T22:13:26.858Z,5.10
2022-12-31T22:16:04.300Z,4.50
2022-12-31T22:18:38.896Z,5.70
2022-12-31T22:21:18.446Z,5.10
2022-12-31T22:23:50.200Z,5.10
2022-12-31T22:26:21.483Z,4.90
2022-12-31T22:28:50.321Z,5.00
2022-12-31T22:31:27.130Z,4.70
2022-12-31T22:33:59.836Z,6.70
2022-12-31T22:36:28.105Z,5.10
2022-12-31T22:38:59.231Z,4.80
2022-12-31T22:41:27.909Z,4.20
2022-12-31T22:44:02.983Z,5.80
2022-12-31T22:49:02.708Z,4.00
2022-12-31T22:51:55.697Z,3.60
2022-12-31T22:54:25.683Z,5.80
2022-12-31T22:56:53.877Z,5.60
2022-12-31T22:59:23.942Z,4.50
2022-12-31T23:01:51.942Z,5.40
2022-12-31T23:04:20.263Z,15.60
2022-12-31T23:06:48.442Z,11.30
2022-12-31T23:09:36.668Z,5.40
2022-12-31T23:12:08.040Z,3.60
2022-12-31T23:14:55.353Z,4.00
2022-12-31T23:17:45.159Z,18.60
2022-12-31T23:20:38.180Z,4.30
2022-12-31T23:23:10.638Z,3.70
2022-12-31T23:25:43.571Z,3.80
2022-12-31T23:28:18.708Z,3.70
2022-12-31T23:30:46.986Z,4.00
2022-12-31T23:33:18.177Z,4.30
2022-12-31T23:35:47.084Z,3.10
2022-12-31T23:38:17.640Z,7.80
2022-12-31T23:40:45.767Z,4.50
2022-12-31T23:43:21.279Z,3.10
2022-12-31T23:45:53.127Z,3.80
2022-12-31T23:48:21.308Z,4.00
2022-12-31T23:50:52.958Z,3.90
2022-12-31T23:53:25.724Z,3.40
2022-12-31T23:55:54.644Z,3.70
2022-12-31T23:58:25.592Z,3.10
