createdAt,value
2022-12-11T00:01:20.645Z,42.35
2022-12-11T00:03:48.831Z,46.80
2022-12-11T00:06:18.102Z,57.00
2022-12-11T00:08:45.534Z,62.75
2022-12-11T00:11:14.320Z,72.20
2022-12-11T00:13:42.207Z,61.53
2022-12-11T00:16:09.850Z,51.20
2022-12-11T00:18:37.783Z,42.80
2022-12-11T00:21:07.991Z,44.22
2022-12-11T00:23:36.155Z,40.75
2022-12-11T00:26:06.930Z,37.50
2022-12-11T00:28:34.607Z,37.38
2022-12-11T00:31:09.503Z,37.17
2022-12-11T00:33:36.895Z,34.75
2022-12-11T00:36:03.877Z,36.60
2022-12-11T00:38:31.225Z,34.75
2022-12-11T00:41:01.028Z,36.63
2022-12-11T00:43:28.288Z,37.58
2022-12-11T00:45:54.909Z,37.75
2022-12-11T00:48:22.403Z,35.60
2022-12-11T00:50:49.020Z,35.20
2022-12-11T00:53:16.485Z,36.00
2022-12-11T00:55:43.962Z,35.92
2022-12-11T00:58:12.188Z,37.47
2022-12-11T01:00:39.645Z,38.10
2022-12-11T01:03:07.346Z,38.35
2022-12-11T01:05:34.684Z,39.75
2022-12-11T01:08:02.066Z,39.72
2022-12-11T01:10:28.876Z,38.72
2022-12-11T01:13:15.705Z,39.08
2022-12-11T01:15:45.222Z,39.13
2022-12-11T01:18:14.578Z,39.90
2022-12-11T01:20:42.454Z,38.50
2022-12-11T01:23:11.594Z,39.50
2022-12-11T01:25:38.267Z,40.38
2022-12-11T01:28:06.371Z,42.28
2022-12-11T01:30:33.342Z,39.17
2022-12-11T01:33:00.864Z,41.22
2022-12-11T01:35:28.778Z,41.53
2022-12-11T01:37:55.819Z,41.55
2022-12-11T01:40:23.320Z,40.33
2022-12-11T01:42:50.131Z,43.60
2022-12-11T01:45:42.147Z,42.88
2022-12-11T01:48:12.347Z,43.70
2022-12-11T01:50:47.766Z,43.80
2022-12-11T01:53:19.787Z,41.92
2022-12-11T01:55:48.759Z,44.42
2022-12-11T01:58:16.783Z,44.30
2022-12-11T02:00:43.703Z,47.90
2022-12-11T02:03:10.802Z,42.75
2022-12-11T02:05:37.843Z,42.60
2022-12-11T02:08:06.997Z,43.58
2022-12-11T02:10:59.197Z,45.55
2022-12-11T02:13:43.668Z,43.53
2022-12-11T02:16:21.488Z,44.75
2022-12-11T02:19:08.009Z,42.13
2022-12-11T02:21:40.971Z,44.30
2022-12-11T02:24:14.329Z,46.20
2022-12-11T02:26:52.937Z,45.22
2022-12-11T02:29:30.857Z,43.42
2022-12-11T02:32:07.301Z,46.05
2022-12-11T02:34:54.382Z,43.55
2022-12-11T02:37:26.256Z,43.45
2022-12-11T02:39:55.718Z,43.65
2022-12-11T02:42:26.772Z,43.58
2022-12-11T02:44:57.210Z,42.28
2022-12-11T02:47:26.491Z,42.63
2022-12-11T02:49:56.019Z,44.33
2022-12-11T02:52:25.142Z,41.05
2022-12-11T02:54:55.462Z,41.13
2022-12-11T02:57:44.166Z,43.90
2022-12-11T03:00:13.015Z,42.20
2022-12-11T03:02:41.382Z,42.70
2022-12-11T03:05:11.588Z,40.92
2022-12-11T03:07:40.814Z,41.20
2022-12-11T03:10:11.129Z,41.17
2022-12-11T03:12:40.230Z,40.88
2022-12-11T03:15:11.867Z,39.15
2022-12-11T03:17:56.387Z,39.13
2022-12-11T03:20:33.702Z,38.55
2022-12-11T03:23:23.891Z,37.30
2022-12-11T03:26:03.774Z,35.75
2022-12-11T03:28:47.567Z,36.85
2022-12-11T03:31:22.579Z,36.60
2022-12-11T03:33:53.455Z,36.97
2022-12-11T03:36:34.597Z,35.42
2022-12-11T03:39:10.778Z,35.85
2022-12-11T03:41:40.012Z,36.60
2022-12-11T03:44:08.652Z,35.70
2022-12-11T03:46:39.968Z,34.85
2022-12-11T03:49:17.147Z,35.75
2022-12-11T03:51:46.674Z,34.78
2022-12-11T03:54:13.780Z,34.67
2022-12-11T03:56:42.728Z,35.65
2022-12-11T03:59:09.593Z,37.78
2022-12-11T04:01:37.011Z,35.10
2022-12-11T04:04:04.043Z,36.20
2022-12-11T04:06:31.389Z,37.55
2022-12-11T04:08:57.965Z,37.50
2022-12-11T04:11:37.112Z,37.03
2022-12-11T04:14:33.130Z,38.40
2022-12-11T04:17:01.344Z,37.28
2022-12-11T04:19:46.728Z,36.67
2022-12-11T04:22:35.166Z,38.83
2022-12-11T04:25:03.129Z,39.20
2022-12-11T04:27:49.138Z,39.00
2022-12-11T04:30:19.503Z,37.53
2022-12-11T04:32:46.931Z,38.30
2022-12-11T04:35:14.331Z,38.97
2022-12-11T04:37:42.003Z,38.10
2022-12-11T04:40:11.995Z,39.17
2022-12-11T04:42:39.335Z,38.55
2022-12-11T04:45:08.157Z,38.70
2022-12-11T04:47:36.463Z,40.47
2022-12-11T04:50:05.087Z,41.80
2022-12-11T04:52:32.509Z,39.60
2022-12-11T04:54:59.137Z,39.15
2022-12-11T04:57:26.352Z,38.85
2022-12-11T04:59:52.916Z,40.60
2022-12-11T05:02:20.248Z,40.88
2022-12-11T05:04:46.900Z,39.85
2022-12-11T05:07:14.512Z,40.50
2022-12-11T05:09:41.128Z,40.72
2022-12-11T05:12:08.372Z,42.88
2022-12-11T05:14:34.955Z,39.90
2022-12-11T05:17:02.185Z,39.55
2022-12-11T05:19:28.923Z,40.90
2022-12-11T05:21:56.212Z,38.95
2022-12-11T05:24:22.809Z,40.08
2022-12-11T05:26:50.146Z,38.78
2022-12-11T05:29:16.769Z,39.80
2022-12-11T05:31:44.081Z,40.90
2022-12-11T05:34:10.766Z,38.85
2022-12-11T05:36:37.758Z,38.63
2022-12-11T05:39:05.119Z,38.15
2022-12-11T05:41:32.641Z,36.47
2022-12-11T05:44:00.534Z,37.42
2022-12-11T05:46:29.352Z,36.33
2022-12-11T05:48:59.660Z,38.28
2022-12-11T05:51:28.295Z,37.05
2022-12-11T05:53:56.758Z,38.42
2022-12-11T05:56:30.995Z,37.30
2022-12-11T05:58:58.537Z,36.40
2022-12-11T06:01:28.728Z,37.13
2022-12-11T06:03:57.041Z,35.88
2022-12-11T06:06:24.800Z,34.65
2022-12-11T06:08:53.565Z,36.47
2022-12-11T06:11:24.095Z,36.17
2022-12-11T06:13:53.035Z,36.83
2022-12-11T06:16:20.843Z,35.47
2022-12-11T06:18:48.544Z,37.78
2022-12-11T06:21:18.164Z,36.45
2022-12-11T06:23:47.085Z,35.95
2022-12-11T06:26:15.256Z,36.10
2022-12-11T06:28:42.285Z,35.38
2022-12-11T06:31:09.007Z,37.38
2022-12-11T06:33:36.691Z,35.25
2022-12-11T06:36:12.414Z,35.60
2022-12-11T06:38:39.833Z,35.47
2022-12-11T06:41:07.652Z,35.22
2022-12-11T06:43:37.326Z,35.28
2022-12-11T06:46:06.010Z,34.50
2022-12-11T06:48:34.184Z,35.33
2022-12-11T06:51:05.565Z,35.78
2022-12-11T06:53:32.810Z,33.65
2022-12-11T06:56:10.542Z,34.38
2022-12-11T06:58:38.652Z,36.22
2022-12-11T07:01:13.270Z,36.13
2022-12-11T07:03:40.589Z,35.13
2022-12-11T07:06:07.493Z,35.00
2022-12-11T07:08:37.498Z,32.95
2022-12-11T07:11:06.462Z,34.30
2022-12-11T07:13:34.157Z,33.75
2022-12-11T07:16:01.827Z,31.25
2022-12-11T07:18:29.222Z,31.83
2022-12-11T07:20:59.012Z,29.08
2022-12-11T07:23:28.566Z,30.23
2022-12-11T07:25:55.719Z,29.35
2022-12-11T07:28:23.110Z,28.40
2022-12-11T07:30:50.012Z,26.58
2022-12-11T07:33:17.412Z,28.27
2022-12-11T07:35:44.588Z,28.10
2022-12-11T07:38:11.915Z,25.55
2022-12-11T07:40:38.515Z,24.88
2022-12-11T07:43:06.578Z,24.95
2022-12-11T07:45:33.202Z,23.40
2022-12-11T07:48:00.541Z,23.63
2022-12-11T07:50:27.233Z,24.50
2022-12-11T07:52:54.685Z,23.33
2022-12-11T07:55:21.349Z,23.83
2022-12-11T07:57:48.276Z,23.60
2022-12-11T08:00:15.960Z,21.77
2022-12-11T08:02:43.137Z,21.55
2022-12-11T08:05:10.866Z,23.52
2022-12-11T08:07:37.860Z,21.63
2022-12-11T08:10:05.652Z,23.65
2022-12-11T08:12:32.235Z,23.13
2022-12-11T08:14:59.577Z,22.58
2022-12-11T08:17:30.863Z,22.38
2022-12-11T08:20:00.123Z,22.10
2022-12-11T08:22:26.725Z,22.40
2022-12-11T08:24:53.994Z,23.48
2022-12-11T08:27:20.565Z,22.38
2022-12-11T08:29:47.804Z,22.42
2022-12-11T08:32:16.621Z,22.73
2022-12-11T08:34:44.471Z,22.73
2022-12-11T08:37:11.118Z,22.58
2022-12-11T08:39:38.392Z,22.75
2022-12-11T08:42:05.118Z,23.02
2022-12-11T08:44:32.388Z,22.23
2022-12-11T08:46:58.954Z,22.05
2022-12-11T08:49:28.675Z,21.85
2022-12-11T08:51:59.354Z,22.23
2022-12-11T08:54:26.251Z,21.85
2022-12-11T08:56:57.715Z,20.92
2022-12-11T08:59:25.948Z,21.40
2022-12-11T09:01:54.048Z,20.70
2022-12-11T09:04:21.423Z,21.38
2022-12-11T09:06:48.412Z,22.35
2022-12-11T09:09:15.696Z,21.35
2022-12-11T09:11:42.645Z,23.80
2022-12-11T09:14:09.925Z,22.55
2022-12-11T09:16:40.248Z,21.85
2022-12-11T09:19:13.408Z,22.73
2022-12-11T09:21:40.560Z,20.40
2022-12-11T09:24:10.682Z,21.55
2022-12-11T09:26:38.504Z,21.23
2022-12-11T09:29:06.500Z,20.52
2022-12-11T09:31:36.293Z,21.30
2022-12-11T09:34:07.257Z,21.00
2022-12-11T09:36:34.886Z,21.50
2022-12-11T09:39:04.134Z,22.88
2022-12-11T09:41:52.908Z,21.30
2022-12-11T09:44:32.705Z,21.23
2022-12-11T09:46:59.521Z,22.02
2022-12-11T09:49:35.389Z,23.08
2022-12-11T09:52:19.190Z,22.92
2022-12-11T09:54:54.735Z,22.30
2022-12-11T09:58:09.079Z,23.08
2022-12-11T10:00:39.180Z,22.33
2022-12-11T10:03:46.007Z,21.77
2022-12-11T10:06:28.250Z,21.17
2022-12-11T10:09:28.325Z,21.90
2022-12-11T10:12:07.700Z,20.23
2022-12-11T10:14:56.814Z,19.38
2022-12-11T10:17:30.220Z,17.02
2022-12-11T10:20:00.301Z,17.08
2022-12-11T10:22:31.187Z,18.35
2022-12-11T10:25:12.158Z,18.63
2022-12-11T10:27:40.469Z,18.13
2022-12-11T10:30:13.464Z,18.92
2022-12-11T10:33:11.530Z,21.42
2022-12-11T10:35:44.460Z,19.50
2022-12-11T10:38:21.248Z,16.58
2022-12-11T10:40:53.089Z,15.95
2022-12-11T10:43:19.933Z,16.95
2022-12-11T10:45:53.945Z,17.05
2022-12-11T10:48:21.109Z,16.95
2022-12-11T10:50:58.647Z,17.10
2022-12-11T10:53:26.591Z,22.27
2022-12-11T10:55:54.161Z,20.42
2022-12-11T10:58:24.069Z,19.05
2022-12-11T11:01:05.635Z,22.15
2022-12-11T11:03:33.357Z,18.13
2022-12-11T11:06:17.097Z,20.40
2022-12-11T11:08:49.918Z,18.98
2022-12-11T11:11:33.797Z,20.63
2022-12-11T11:14:16.687Z,20.35
2022-12-11T11:16:46.298Z,20.92
2022-12-11T11:19:39.444Z,21.98
2022-12-11T11:22:18.654Z,20.45
2022-12-11T11:24:57.507Z,20.55
2022-12-11T11:27:28.611Z,20.95
2022-12-11T11:30:00.194Z,21.77
2022-12-11T11:32:40.090Z,22.73
2022-12-11T11:35:13.286Z,22.23
2022-12-11T11:37:44.648Z,21.95
2022-12-11T11:40:26.919Z,22.85
2022-12-11T11:43:16.955Z,21.25
2022-12-11T11:45:55.504Z,20.30
2022-12-11T11:48:44.181Z,20.42
2022-12-11T11:51:21.205Z,21.95
2022-12-11T11:53:51.000Z,20.77
2022-12-11T11:56:25.988Z,20.50
2022-12-11T11:59:03.324Z,20.00
2022-12-11T12:01:30.715Z,20.73
2022-12-11T12:03:58.401Z,20.95
2022-12-11T12:06:48.980Z,21.67
2022-12-11T12:09:37.560Z,20.33
2022-12-11T12:12:39.019Z,19.38
2022-12-11T12:15:50.123Z,20.15
2022-12-11T12:18:17.326Z,21.63
2022-12-11T12:21:10.029Z,22.02
2022-12-11T12:24:01.287Z,23.65
2022-12-11T12:26:30.850Z,21.05
2022-12-11T12:29:13.510Z,22.15
2022-12-11T12:31:49.261Z,21.67
2022-12-11T12:34:25.676Z,21.23
2022-12-11T12:37:00.553Z,20.67
2022-12-11T12:40:02.073Z,20.02
2022-12-11T12:42:46.328Z,19.42
2022-12-11T12:45:16.043Z,40.30
2022-12-11T12:47:50.418Z,31.13
2022-12-11T12:50:23.565Z,20.23
2022-12-11T12:52:52.398Z,24.67
2022-12-11T12:55:25.779Z,26.67
2022-12-11T12:58:06.344Z,20.92
2022-12-11T13:00:43.555Z,23.33
2022-12-11T13:03:18.047Z,20.58
2022-12-11T13:08:34.829Z,20.75
2022-12-11T13:11:08.216Z,20.27
2022-12-11T13:13:41.973Z,19.95
2022-12-11T13:16:17.548Z,18.30
2022-12-11T13:18:48.480Z,19.38
2022-12-11T13:21:34.828Z,73.90
2022-12-11T13:24:25.910Z,20.73
2022-12-11T13:26:53.236Z,22.27
2022-12-11T13:29:30.340Z,20.10
2022-12-11T13:32:24.586Z,21.40
2022-12-11T13:35:00.097Z,21.77
2022-12-11T13:37:34.995Z,21.48
2022-12-11T13:40:06.966Z,21.92
2022-12-11T13:42:48.175Z,21.30
2022-12-11T13:45:29.436Z,22.83
2022-12-11T13:47:58.721Z,21.80
2022-12-11T13:50:29.749Z,19.02
2022-12-11T13:53:01.776Z,22.55
2022-12-11T13:55:34.108Z,30.42
2022-12-11T13:58:01.305Z,38.35
2022-12-11T14:00:32.539Z,32.35
2022-12-11T14:03:05.142Z,31.13
2022-12-11T14:08:09.118Z,20.55
2022-12-11T14:10:36.918Z,22.92
2022-12-11T14:13:05.638Z,16.65
2022-12-11T14:15:34.951Z,15.23
2022-12-11T14:18:03.970Z,16.13
2022-12-11T14:20:33.583Z,16.40
2022-12-11T14:23:15.555Z,17.27
2022-12-11T14:25:42.216Z,21.23
2022-12-11T14:28:17.071Z,14.15
2022-12-11T14:30:49.072Z,16.80
2022-12-11T14:33:17.736Z,17.75
2022-12-11T14:35:46.516Z,15.68
2022-12-11T14:38:27.125Z,17.92
2022-12-11T14:40:58.124Z,16.90
2022-12-11T14:43:37.524Z,18.20
2022-12-11T14:46:13.737Z,18.25
2022-12-11T14:48:49.762Z,17.20
2022-12-11T14:51:18.663Z,16.67
2022-12-11T14:53:48.620Z,19.95
2022-12-11T14:56:21.588Z,22.27
2022-12-11T14:58:56.824Z,17.40
2022-12-11T15:01:35.070Z,16.88
2022-12-11T15:04:04.433Z,18.25
2022-12-11T15:06:34.431Z,16.00
2022-12-11T15:09:24.996Z,20.13
2022-12-11T15:11:53.898Z,17.70
2022-12-11T15:14:22.426Z,18.42
2022-12-11T15:16:50.420Z,18.30
2022-12-11T15:19:25.509Z,20.00
2022-12-11T15:21:53.057Z,18.42
2022-12-11T15:24:42.072Z,20.30
2022-12-11T15:27:31.811Z,20.70
2022-12-11T15:29:59.064Z,18.42
2022-12-11T15:32:26.164Z,18.45
2022-12-11T15:34:59.472Z,19.10
2022-12-11T15:37:31.902Z,16.35
2022-12-11T15:40:01.259Z,16.88
2022-12-11T15:42:37.161Z,17.95
2022-12-11T15:45:08.169Z,17.13
2022-12-11T15:47:34.850Z,17.50
2022-12-11T15:50:29.249Z,17.25
2022-12-11T15:52:56.930Z,16.02
2022-12-11T15:55:27.123Z,17.27
2022-12-11T15:58:02.854Z,17.55
2022-12-11T16:00:30.462Z,21.98
2022-12-11T16:02:57.538Z,19.48
2022-12-11T16:05:24.915Z,17.98
2022-12-11T16:07:59.675Z,16.52
2022-12-11T16:10:27.151Z,19.23
2022-12-11T16:12:59.574Z,17.85
2022-12-11T16:15:27.015Z,18.58
2022-12-11T16:18:07.756Z,17.58
2022-12-11T16:20:36.084Z,20.45
2022-12-11T16:23:04.307Z,19.90
2022-12-11T16:25:32.533Z,20.65
2022-12-11T16:28:01.874Z,19.35
2022-12-11T16:30:29.719Z,18.08
2022-12-11T16:32:57.165Z,20.35
2022-12-11T16:35:23.801Z,23.58
2022-12-11T16:37:52.874Z,20.80
2022-12-11T16:40:20.421Z,25.27
2022-12-11T16:42:47.778Z,20.75
2022-12-11T16:45:17.160Z,23.63
2022-12-11T16:47:44.677Z,26.13
2022-12-11T16:50:13.743Z,22.95
2022-12-11T16:52:41.672Z,21.20
2022-12-11T16:55:10.057Z,20.67
2022-12-11T16:57:37.782Z,20.73
2022-12-11T17:00:08.961Z,21.10
2022-12-11T17:02:36.976Z,19.15
2022-12-11T17:05:03.966Z,18.75
2022-12-11T17:07:32.793Z,19.42
2022-12-11T17:10:01.663Z,18.98
2022-12-11T17:12:28.946Z,20.10
2022-12-11T17:14:56.583Z,23.33
2022-12-11T17:17:23.846Z,22.05
2022-12-11T17:19:50.471Z,21.95
2022-12-11T17:22:17.853Z,22.35
2022-12-11T17:24:44.588Z,20.02
2022-12-11T17:27:12.616Z,19.60
2022-12-11T17:29:39.626Z,21.13
2022-12-11T17:32:06.894Z,20.25
2022-12-11T17:34:38.158Z,20.30
2022-12-11T17:37:06.341Z,20.85
2022-12-11T17:39:33.372Z,22.40
2022-12-11T17:42:00.698Z,20.30
2022-12-11T17:44:30.222Z,19.27
2022-12-11T17:47:04.710Z,19.63
2022-12-11T17:49:34.256Z,18.45
2022-12-11T17:52:00.940Z,17.88
2022-12-11T17:54:27.560Z,17.92
2022-12-11T17:56:54.513Z,19.67
2022-12-11T17:59:21.154Z,20.95
2022-12-11T18:01:48.007Z,23.33
2022-12-11T18:04:14.772Z,24.65
2022-12-11T18:06:41.715Z,18.45
2022-12-11T18:09:08.680Z,18.50
2022-12-11T18:11:35.678Z,18.88
2022-12-11T18:14:02.540Z,17.92
2022-12-11T18:16:33.627Z,19.23
2022-12-11T18:19:00.630Z,25.15
2022-12-11T18:21:30.048Z,22.35
2022-12-11T18:23:56.864Z,27.30
2022-12-11T18:26:24.076Z,25.52
2022-12-11T18:28:51.947Z,29.90
2022-12-11T18:31:20.442Z,32.25
2022-12-11T18:33:47.502Z,32.88
2022-12-11T18:36:17.033Z,21.20
2022-12-11T18:38:44.366Z,20.15
2022-12-11T18:41:13.309Z,18.15
2022-12-11T18:43:40.449Z,18.85
2022-12-11T18:46:09.772Z,19.98
2022-12-11T18:48:36.459Z,19.08
2022-12-11T18:51:08.645Z,18.73
2022-12-11T18:53:36.649Z,20.90
2022-12-11T18:56:10.264Z,20.85
2022-12-11T18:58:37.238Z,18.63
2022-12-11T19:01:15.767Z,18.15
2022-12-11T19:03:44.060Z,18.27
2022-12-11T19:06:16.941Z,17.77
2022-12-11T19:08:45.001Z,18.48
2022-12-11T19:11:17.601Z,18.58
2022-12-11T19:13:44.613Z,17.55
2022-12-11T19:16:26.953Z,18.70
2022-12-11T19:18:53.994Z,18.40
2022-12-11T19:21:21.415Z,19.05
2022-12-11T19:23:48.315Z,21.98
2022-12-11T19:26:18.503Z,22.05
2022-12-11T19:28:46.128Z,21.52
2022-12-11T19:31:16.211Z,19.00
2022-12-11T19:33:43.855Z,19.35
2022-12-11T19:36:13.794Z,20.55
2022-12-11T19:38:42.417Z,20.60
2022-12-11T19:41:18.370Z,19.52
2022-12-11T19:43:45.119Z,18.30
2022-12-11T19:46:13.812Z,20.30
2022-12-11T19:48:41.591Z,20.73
2022-12-11T19:51:13.436Z,19.20
2022-12-11T19:53:41.152Z,20.88
2022-12-11T19:56:11.224Z,19.50
2022-12-11T19:58:38.344Z,19.90
2022-12-11T20:01:05.986Z,20.15
2022-12-11T20:03:33.193Z,19.45
2022-12-11T20:06:06.957Z,20.45
2022-12-11T20:08:49.491Z,19.90
2022-12-11T20:11:18.676Z,21.02
2022-12-11T20:13:49.433Z,21.15
2022-12-11T20:16:17.266Z,21.40
2022-12-11T20:18:44.283Z,22.98
2022-12-11T20:21:16.689Z,48.60
2022-12-11T20:23:44.229Z,48.17
2022-12-11T20:26:14.470Z,37.30
2022-12-11T20:28:43.213Z,34.60
2022-12-11T20:31:20.162Z,26.05
2022-12-11T20:33:49.151Z,32.75
2022-12-11T20:36:18.565Z,26.67
2022-12-11T20:38:45.233Z,26.63
2022-12-11T20:41:13.996Z,27.75
2022-12-11T20:43:40.849Z,26.52
2022-12-11T20:46:09.657Z,25.05
2022-12-11T20:48:38.992Z,25.45
2022-12-11T20:51:08.492Z,25.20
2022-12-11T20:53:35.866Z,33.88
2022-12-11T20:56:17.132Z,34.20
2022-12-11T20:58:44.672Z,31.88
2022-12-11T21:01:20.231Z,30.65
2022-12-11T21:03:47.322Z,30.05
2022-12-11T21:06:23.097Z,28.23
2022-12-11T21:08:49.724Z,27.45
2022-12-11T21:11:18.306Z,26.38
2022-12-11T21:13:45.035Z,29.08
2022-12-11T21:16:12.633Z,26.77
2022-12-11T21:18:39.807Z,28.25
2022-12-11T21:21:07.143Z,28.58
2022-12-11T21:23:34.128Z,26.13
2022-12-11T21:26:00.920Z,27.30
2022-12-11T21:28:33.507Z,26.17
2022-12-11T21:31:04.115Z,27.23
2022-12-11T21:33:31.595Z,27.45
2022-12-11T21:35:59.939Z,26.33
2022-12-11T21:38:28.118Z,26.98
2022-12-11T21:40:55.275Z,36.67
2022-12-11T21:43:23.371Z,35.38
2022-12-11T21:46:06.126Z,33.50
2022-12-11T21:51:15.292Z,28.70
2022-12-11T21:53:43.492Z,21.20
2022-12-11T21:56:13.203Z,27.90
2022-12-11T21:58:42.355Z,28.77
2022-12-11T22:01:34.873Z,29.70
2022-12-11T22:04:03.727Z,29.58
2022-12-11T22:06:30.755Z,28.90
2022-12-11T22:08:58.015Z,29.48
2022-12-11T22:11:31.811Z,35.97
2022-12-11T22:13:59.972Z,36.35
2022-12-11T22:16:26.693Z,31.98
2022-12-11T22:18:54.048Z,29.80
2022-12-11T22:21:20.945Z,28.80
2022-12-11T22:23:48.344Z,27.40
2022-12-11T22:26:18.776Z,28.38
2022-12-11T22:28:46.148Z,29.17
2022-12-11T22:31:14.431Z,28.83
2022-12-11T22:33:41.881Z,32.05
2022-12-11T22:36:10.022Z,33.95
2022-12-11T22:38:37.481Z,32.97
2022-12-11T22:41:42.157Z,33.10
2022-12-11T22:44:18.231Z,31.33
2022-12-11T22:46:49.638Z,32.05
2022-12-11T22:49:18.309Z,29.57
2022-12-11T22:51:45.618Z,31.00
2022-12-11T22:54:12.325Z,29.27
2022-12-11T22:56:39.258Z,30.75
2022-12-11T22:59:07.709Z,30.42
2022-12-11T23:01:34.466Z,29.60
2022-12-11T23:04:01.504Z,30.27
2022-12-11T23:06:28.191Z,29.92
2022-12-11T23:08:59.413Z,30.45
2022-12-11T23:11:36.597Z,29.92
2022-12-11T23:14:10.578Z,30.45
2022-12-11T23:16:38.106Z,29.25
2022-12-11T23:19:04.886Z,28.80
2022-12-11T23:21:33.056Z,31.48
2022-12-11T23:24:00.466Z,30.75
2022-12-11T23:26:28.742Z,29.88
2022-12-11T23:28:57.023Z,30.23
2022-12-11T23:31:25.087Z,30.75
2022-12-11T23:33:52.363Z,29.30
2022-12-11T23:36:19.632Z,31.05
2022-12-11T23:38:50.940Z,27.60
2022-12-11T23:41:21.591Z,28.05
2022-12-11T23:43:48.444Z,30.95
2022-12-11T23:46:20.252Z,30.30
2022-12-11T23:48:46.912Z,30.75
2022-12-11T23:51:16.463Z,30.38
2022-12-11T23:53:43.768Z,32.58
2022-12-11T23:56:18.630Z,32.30
2022-12-11T23:58:45.355Z,29.70
