createdAt,value
2018-06-15T00:01:40.647Z,60.00
2018-06-15T00:16:40.783Z,59.49
2018-06-15T00:31:41.096Z,59.37
2018-06-15T00:46:41.339Z,58.27
2018-06-15T01:01:41.127Z,58.78
2018-06-15T01:16:43.757Z,57.99
2018-06-15T01:31:43.509Z,57.09
2018-06-15T01:46:40.501Z,56.51
2018-06-15T02:01:42.536Z,57.39
2018-06-15T02:16:40.132Z,57.68
2018-06-15T02:31:40.878Z,57.65
2018-06-15T02:46:41.399Z,58.84
2018-06-15T03:01:41.811Z,60.31
2018-06-15T03:31:40.436Z,71.99
2018-06-15T04:01:41.515Z,74.11
2018-06-15T04:16:41.217Z,74.30
2018-06-15T04:31:41.747Z,74.52
2018-06-15T04:46:40.805Z,75.97
2018-06-15T05:01:40.789Z,76.11
2018-06-15T05:16:45.706Z,74.76
2018-06-15T05:31:41.280Z,74.09
2018-06-15T06:01:48.203Z,63.11
2018-06-15T06:16:47.737Z,63.87
2018-06-15T10:31:40.918Z,58.16
2018-06-15T10:46:40.784Z,57.29
2018-06-15T11:01:41.035Z,59.16
2018-06-15T11:16:41.040Z,55.96
2018-06-15T11:31:41.485Z,40.91
2018-06-15T11:46:40.247Z,46.40
2018-06-15T12:01:41.257Z,54.68
2018-06-15T12:31:41.444Z,57.22
2018-06-15T12:46:40.787Z,56.02
2018-06-15T13:16:40.768Z,56.08
2018-06-15T13:31:41.364Z,54.29
2018-06-15T13:46:40.726Z,56.14
2018-06-15T14:01:41.648Z,56.50
2018-06-15T14:16:43.282Z,59.39
2018-06-15T14:31:40.446Z,61.82
2018-06-15T14:46:42.652Z,58.81
2018-06-15T15:16:40.640Z,70.64
2018-06-15T15:31:41.129Z,70.63
2018-06-15T16:01:42.972Z,58.20
2018-06-15T16:46:40.260Z,71.32
2018-06-15T17:46:41.943Z,68.81
2018-06-15T18:16:40.542Z,66.37
2018-06-15T18:31:44.197Z,64.99
2018-06-15T18:46:40.203Z,64.75
2018-06-15T19:01:41.236Z,63.57
2018-06-15T19:16:40.710Z,63.34
2018-06-15T19:31:40.566Z,59.80
2018-06-15T19:46:40.643Z,57.43
2018-06-15T20:01:40.567Z,58.21
2018-06-15T20:16:40.513Z,57.40
2018-06-15T20:31:41.027Z,56.99
2018-06-15T20:46:41.150Z,57.21
2018-06-15T21:01:41.015Z,56.97
2018-06-15T21:16:40.757Z,57.63
2018-06-15T21:31:40.445Z,57.43
2018-06-15T21:46:40.367Z,57.06
2018-06-15T22:16:45.502Z,57.25
2018-06-15T22:31:41.371Z,57.32
2018-06-15T22:46:43.198Z,56.98
2018-06-15T23:01:42.752Z,56.80
2018-06-15T23:16:40.696Z,56.94
2018-06-15T23:46:41.432Z,57.05
