createdAt,value
2017-12-22T00:00:58.385Z,16.65
2017-12-22T00:04:08.733Z,20.40
2017-12-22T00:07:18.965Z,20.40
2017-12-22T00:10:28.754Z,20.55
2017-12-22T00:13:38.686Z,17.05
2017-12-22T00:16:48.718Z,19.00
2017-12-22T00:19:59.949Z,21.23
2017-12-22T00:23:10.103Z,20.58
2017-12-22T00:26:19.907Z,19.58
2017-12-22T00:29:30.635Z,19.58
2017-12-22T00:32:41.195Z,15.27
2017-12-22T00:35:51.896Z,17.40
2017-12-22T00:39:02.614Z,17.48
2017-12-22T00:42:12.933Z,16.65
2017-12-22T00:45:22.964Z,15.57
2017-12-22T00:48:32.904Z,23.67
2017-12-22T00:51:42.836Z,15.35
2017-12-22T00:54:52.980Z,14.57
2017-12-22T00:58:03.186Z,16.70
2017-12-22T01:01:13.987Z,15.13
2017-12-22T01:04:24.468Z,22.08
2017-12-22T01:07:34.386Z,17.08
2017-12-22T01:10:45.132Z,15.52
2017-12-22T01:13:56.004Z,18.50
2017-12-22T01:17:11.670Z,17.30
2017-12-22T01:20:22.252Z,14.40
2017-12-22T01:23:32.095Z,19.05
2017-12-22T01:26:41.921Z,18.87
2017-12-22T01:29:51.711Z,17.52
2017-12-22T01:33:02.495Z,18.25
2017-12-22T01:36:12.750Z,24.48
2017-12-22T01:39:23.096Z,17.67
2017-12-22T01:42:32.955Z,18.10
2017-12-22T01:45:42.783Z,16.55
2017-12-22T01:48:52.734Z,15.98
2017-12-22T01:52:03.237Z,17.95
2017-12-22T01:55:13.201Z,15.95
2017-12-22T01:58:23.164Z,18.42
2017-12-22T02:01:33.031Z,17.77
2017-12-22T02:04:43.074Z,13.68
2017-12-22T02:07:53.233Z,14.25
2017-12-22T02:11:03.496Z,18.65
2017-12-22T02:14:13.494Z,14.75
2017-12-22T02:17:23.516Z,13.05
2017-12-22T02:20:33.580Z,17.52
2017-12-22T02:23:43.603Z,15.40
2017-12-22T02:26:53.412Z,17.12
2017-12-22T02:30:03.428Z,16.27
2017-12-22T02:33:13.262Z,23.65
2017-12-22T02:36:24.073Z,15.73
2017-12-22T02:39:35.547Z,14.20
2017-12-22T02:42:45.563Z,18.87
2017-12-22T02:45:55.551Z,13.65
2017-12-22T02:49:05.519Z,14.93
2017-12-22T02:52:15.397Z,14.45
2017-12-22T02:55:26.267Z,14.15
2017-12-22T02:58:36.553Z,22.55
2017-12-22T03:01:46.417Z,14.15
2017-12-22T03:04:57.046Z,16.55
2017-12-22T03:08:07.240Z,10.98
2017-12-22T03:11:17.720Z,14.18
2017-12-22T03:14:27.782Z,15.02
2017-12-22T03:17:37.700Z,13.23
2017-12-22T03:20:47.816Z,12.13
2017-12-22T03:23:57.803Z,16.23
2017-12-22T03:27:07.845Z,13.05
2017-12-22T03:30:17.927Z,11.10
2017-12-22T03:33:28.129Z,15.40
2017-12-22T03:36:38.743Z,11.80
2017-12-22T03:39:49.072Z,19.15
2017-12-22T03:42:58.926Z,13.82
2017-12-22T03:46:08.818Z,13.93
2017-12-22T03:49:18.705Z,15.13
2017-12-22T03:52:28.767Z,14.57
2017-12-22T03:55:38.562Z,24.65
2017-12-22T03:58:48.408Z,13.02
2017-12-22T04:01:58.519Z,14.57
2017-12-22T04:05:08.373Z,13.77
2017-12-22T04:08:18.137Z,18.25
2017-12-22T04:11:28.294Z,17.55
2017-12-22T04:14:38.175Z,17.83
2017-12-22T04:17:48.159Z,12.90
2017-12-22T04:20:59.192Z,14.85
2017-12-22T04:24:09.936Z,17.50
2017-12-22T04:27:20.029Z,14.57
2017-12-22T04:30:29.862Z,15.05
2017-12-22T04:33:40.576Z,13.00
2017-12-22T04:36:50.606Z,14.18
2017-12-22T04:40:00.891Z,18.45
2017-12-22T04:43:10.882Z,16.00
2017-12-22T04:46:20.794Z,18.80
2017-12-22T04:49:30.804Z,14.02
2017-12-22T04:52:40.521Z,13.77
2017-12-22T04:55:50.336Z,13.68
2017-12-22T04:59:00.240Z,15.05
2017-12-22T05:02:10.037Z,13.13
2017-12-22T05:05:20.987Z,13.65
2017-12-22T05:08:31.467Z,15.60
2017-12-22T05:11:41.929Z,14.35
2017-12-22T05:14:52.562Z,14.15
2017-12-22T05:18:02.784Z,16.20
2017-12-22T05:21:13.384Z,17.15
2017-12-22T05:24:23.325Z,12.10
2017-12-22T05:27:33.940Z,15.30
2017-12-22T05:30:44.175Z,17.12
2017-12-22T05:33:53.969Z,18.00
2017-12-22T05:37:04.297Z,17.85
2017-12-22T05:40:14.995Z,16.20
2017-12-22T05:43:25.022Z,15.40
2017-12-22T05:46:34.932Z,14.90
2017-12-22T05:49:45.793Z,13.43
2017-12-22T05:52:56.177Z,13.35
2017-12-22T05:56:06.237Z,12.23
2017-12-22T05:59:16.829Z,12.57
2017-12-22T06:02:28.138Z,14.63
2017-12-22T06:05:38.128Z,16.08
2017-12-22T06:08:48.283Z,16.25
2017-12-22T06:11:58.153Z,15.77
2017-12-22T06:15:08.265Z,13.62
2017-12-22T06:18:18.157Z,13.65
2017-12-22T06:21:28.219Z,18.95
2017-12-22T06:24:37.945Z,15.73
2017-12-22T06:27:48.113Z,15.73
2017-12-22T06:30:58.705Z,14.85
2017-12-22T06:34:09.904Z,25.88
2017-12-22T06:37:19.737Z,17.95
2017-12-22T06:40:29.814Z,16.98
2017-12-22T06:43:39.700Z,16.98
2017-12-22T06:46:49.955Z,16.98
2017-12-22T06:50:00.393Z,12.80
2017-12-22T06:53:10.364Z,15.20
2017-12-22T06:56:20.864Z,16.90
2017-12-22T06:59:30.848Z,14.52
2017-12-22T07:02:40.567Z,13.32
2017-12-22T07:05:50.542Z,19.73
2017-12-22T07:09:01.113Z,17.27
2017-12-22T07:15:12.748Z,18.00
2017-12-22T07:18:22.631Z,14.93
2017-12-22T07:21:33.607Z,18.30
2017-12-22T07:24:43.323Z,18.40
2017-12-22T07:27:53.398Z,15.85
2017-12-22T07:31:03.742Z,24.77
2017-12-22T07:34:14.827Z,15.75
2017-12-22T07:37:25.305Z,17.20
2017-12-22T07:40:35.939Z,22.27
2017-12-22T07:43:46.519Z,12.82
2017-12-22T07:46:56.960Z,23.77
2017-12-22T07:50:07.029Z,12.63
2017-12-22T07:53:17.867Z,19.37
2017-12-22T07:56:28.629Z,17.25
2017-12-22T07:59:38.884Z,20.23
2017-12-22T08:02:50.124Z,14.70
2017-12-22T08:06:00.973Z,16.40
2017-12-22T08:09:11.557Z,15.38
2017-12-22T08:12:21.813Z,15.57
2017-12-22T08:15:31.607Z,16.75
2017-12-22T08:18:41.657Z,21.40
2017-12-22T08:21:52.472Z,20.33
2017-12-22T08:25:02.820Z,14.87
2017-12-22T08:28:12.725Z,15.77
2017-12-22T08:31:23.250Z,17.87
2017-12-22T08:34:34.276Z,15.00
2017-12-22T08:37:44.707Z,16.27
2017-12-22T08:40:55.290Z,23.70
2017-12-22T08:44:05.536Z,20.52
2017-12-22T08:47:15.359Z,22.50
2017-12-22T08:50:25.699Z,15.07
2017-12-22T08:53:36.297Z,26.62
2017-12-22T08:56:46.568Z,20.00
2017-12-22T08:59:56.798Z,24.37
2017-12-22T09:03:07.703Z,21.15
2017-12-22T09:06:18.181Z,19.10
2017-12-22T09:09:28.258Z,23.20
2017-12-22T09:12:38.055Z,22.35
2017-12-22T09:15:47.967Z,20.15
2017-12-22T09:18:58.482Z,25.15
2017-12-22T09:22:08.929Z,20.37
2017-12-22T09:25:19.532Z,20.17
2017-12-22T09:28:30.506Z,18.73
2017-12-22T09:31:40.994Z,29.90
2017-12-22T09:34:51.138Z,24.00
2017-12-22T09:38:00.995Z,20.52
2017-12-22T09:41:11.291Z,20.00
2017-12-22T09:44:21.764Z,34.55
2017-12-22T09:47:31.705Z,24.80
2017-12-22T09:50:41.981Z,24.00
2017-12-22T09:53:52.760Z,18.48
2017-12-22T09:57:02.450Z,22.23
2017-12-22T10:00:12.688Z,16.70
2017-12-22T10:03:22.798Z,18.02
2017-12-22T10:06:32.895Z,22.98
2017-12-22T10:09:42.709Z,18.85
2017-12-22T10:12:53.776Z,21.60
2017-12-22T10:16:03.759Z,18.70
2017-12-22T10:19:14.077Z,17.25
2017-12-22T10:22:24.393Z,20.70
2017-12-22T10:25:34.777Z,26.55
2017-12-22T10:28:45.043Z,28.45
2017-12-22T10:31:56.432Z,25.92
2017-12-22T10:35:06.433Z,21.92
2017-12-22T10:38:16.381Z,16.30
2017-12-22T10:41:27.037Z,20.50
2017-12-22T10:44:39.556Z,19.92
2017-12-22T10:47:49.656Z,22.25
2017-12-22T10:51:00.420Z,12.80
2017-12-22T10:54:10.694Z,26.70
2017-12-22T10:57:21.253Z,25.70
2017-12-22T11:00:31.154Z,13.18
2017-12-22T11:03:41.389Z,19.60
2017-12-22T11:06:51.347Z,17.77
2017-12-22T11:10:01.505Z,24.80
2017-12-22T11:13:12.126Z,21.62
2017-12-22T11:16:22.983Z,24.65
2017-12-22T11:19:33.326Z,23.17
2017-12-22T11:22:43.702Z,24.60
2017-12-22T11:25:54.427Z,26.33
2017-12-22T11:29:04.789Z,23.92
2017-12-22T11:32:14.762Z,28.35
2017-12-22T11:35:25.027Z,26.50
2017-12-22T11:38:35.693Z,20.42
2017-12-22T11:41:45.764Z,19.70
2017-12-22T11:44:56.426Z,16.20
2017-12-22T11:48:07.474Z,23.35
2017-12-22T11:51:17.683Z,23.95
2017-12-22T11:54:28.422Z,21.25
2017-12-22T11:57:39.706Z,22.17
2017-12-22T12:00:49.952Z,17.52
2017-12-22T12:04:00.646Z,17.02
2017-12-22T12:07:11.632Z,18.60
2017-12-22T12:10:22.613Z,18.23
2017-12-22T12:13:32.698Z,15.25
2017-12-22T12:16:43.781Z,17.42
2017-12-22T12:19:54.179Z,29.75
2017-12-22T12:23:05.243Z,19.08
2017-12-22T12:26:15.715Z,15.93
2017-12-22T12:29:26.209Z,19.77
2017-12-22T12:32:36.097Z,15.55
2017-12-22T12:35:45.953Z,30.05
2017-12-22T12:38:55.828Z,17.92
2017-12-22T12:42:05.793Z,32.05
2017-12-22T12:45:15.639Z,33.75
2017-12-22T12:48:25.468Z,20.65
2017-12-22T12:51:35.200Z,25.48
2017-12-22T12:54:45.003Z,21.62
2017-12-22T12:57:55.275Z,22.50
2017-12-22T13:01:05.270Z,17.65
2017-12-22T13:04:15.078Z,17.80
2017-12-22T13:07:25.921Z,17.45
2017-12-22T13:10:36.232Z,17.35
2017-12-22T13:13:46.235Z,22.42
2017-12-22T13:16:56.202Z,17.90
2017-12-22T13:20:06.565Z,21.23
2017-12-22T13:23:17.600Z,24.12
2017-12-22T13:26:27.742Z,21.70
2017-12-22T13:29:38.465Z,18.20
2017-12-22T13:32:48.326Z,25.40
2017-12-22T13:35:58.044Z,22.37
2017-12-22T13:39:08.015Z,26.40
2017-12-22T13:42:17.902Z,20.42
2017-12-22T13:45:27.954Z,23.45
2017-12-22T13:48:38.716Z,29.25
2017-12-22T13:51:48.972Z,27.25
2017-12-22T13:54:59.631Z,17.35
2017-12-22T13:58:10.376Z,26.40
2017-12-22T14:01:20.576Z,16.87
2017-12-22T14:04:30.809Z,21.60
2017-12-22T14:07:40.881Z,15.70
2017-12-22T14:10:50.785Z,22.75
2017-12-22T14:14:00.883Z,35.38
2017-12-22T14:17:11.138Z,25.45
2017-12-22T14:20:21.704Z,23.00
2017-12-22T14:23:32.403Z,30.50
2017-12-22T14:26:43.214Z,31.60
2017-12-22T14:29:53.400Z,20.35
2017-12-22T14:33:04.837Z,26.67
2017-12-22T14:36:15.024Z,23.33
2017-12-22T14:39:27.139Z,23.45
2017-12-22T14:42:37.539Z,28.85
2017-12-22T14:45:48.617Z,31.70
2017-12-22T14:48:58.660Z,20.48
2017-12-22T14:52:09.360Z,24.58
2017-12-22T14:55:19.594Z,25.35
2017-12-22T14:58:30.458Z,24.87
2017-12-22T15:01:44.116Z,24.05
2017-12-22T15:04:54.694Z,35.05
2017-12-22T15:08:04.438Z,25.90
2017-12-22T15:11:14.481Z,29.17
2017-12-22T15:14:24.192Z,30.40
2017-12-22T15:17:35.689Z,23.02
2017-12-22T15:20:46.778Z,45.33
2017-12-22T15:23:56.680Z,61.15
2017-12-22T15:27:06.482Z,36.38
2017-12-22T15:30:17.264Z,38.72
2017-12-22T15:33:27.133Z,29.67
2017-12-22T15:36:37.224Z,34.55
2017-12-22T15:39:47.087Z,33.47
2017-12-22T15:42:56.962Z,29.42
2017-12-22T15:46:07.140Z,31.65
2017-12-22T15:49:17.148Z,32.15
2017-12-22T15:52:27.894Z,33.25
2017-12-22T15:55:38.045Z,31.83
2017-12-22T15:58:47.945Z,24.30
2017-12-22T16:01:58.048Z,29.92
2017-12-22T16:05:07.954Z,37.00
2017-12-22T16:08:17.777Z,34.47
2017-12-22T16:11:27.655Z,43.85
2017-12-22T16:14:38.379Z,44.55
2017-12-22T16:17:48.831Z,44.33
2017-12-22T16:20:58.990Z,38.45
2017-12-22T16:24:09.669Z,22.37
2017-12-22T16:27:19.537Z,26.52
2017-12-22T16:30:29.646Z,28.42
2017-12-22T16:33:39.491Z,37.10
2017-12-22T16:36:49.452Z,29.98
2017-12-22T16:39:59.441Z,36.38
2017-12-22T16:43:09.391Z,28.65
2017-12-22T16:46:19.278Z,30.35
2017-12-22T16:49:30.083Z,45.92
2017-12-22T16:52:39.976Z,32.10
2017-12-22T16:55:50.803Z,28.30
2017-12-22T16:59:00.960Z,33.03
2017-12-22T17:02:11.427Z,33.85
2017-12-22T17:05:21.212Z,31.70
2017-12-22T17:08:31.921Z,23.77
2017-12-22T17:11:42.119Z,36.60
2017-12-22T17:14:52.875Z,32.22
2017-12-22T17:18:03.267Z,29.80
2017-12-22T17:21:13.350Z,23.15
2017-12-22T17:24:23.409Z,32.20
2017-12-22T17:27:33.459Z,41.03
2017-12-22T17:30:43.470Z,35.05
2017-12-22T17:33:54.207Z,34.70
2017-12-22T17:37:04.017Z,25.00
2017-12-22T17:40:14.123Z,30.67
2017-12-22T17:43:24.168Z,38.35
2017-12-22T17:46:34.550Z,26.65
2017-12-22T17:49:45.242Z,30.10
2017-12-22T17:52:56.765Z,26.65
2017-12-22T17:56:10.072Z,28.95
2017-12-22T17:59:19.807Z,29.42
2017-12-22T18:02:29.759Z,16.45
2017-12-22T18:05:39.484Z,31.12
2017-12-22T18:08:50.404Z,17.65
2017-12-22T18:12:01.382Z,51.22
2017-12-22T18:15:11.763Z,29.33
2017-12-22T18:18:21.807Z,24.95
2017-12-22T18:21:31.672Z,32.45
2017-12-22T18:24:41.741Z,32.95
2017-12-22T18:27:51.805Z,40.00
2017-12-22T18:31:02.141Z,34.38
2017-12-22T18:34:12.650Z,21.20
2017-12-22T18:37:23.344Z,24.50
2017-12-22T18:40:33.303Z,42.70
2017-12-22T18:43:44.056Z,26.15
2017-12-22T18:46:54.813Z,38.90
2017-12-22T18:50:04.960Z,35.75
2017-12-22T18:53:15.802Z,29.87
2017-12-22T18:56:26.397Z,36.65
2017-12-22T18:59:36.517Z,45.78
2017-12-22T19:02:46.668Z,32.72
2017-12-22T19:05:57.540Z,33.15
2017-12-22T19:09:08.346Z,41.45
2017-12-22T19:12:18.233Z,38.53
2017-12-22T19:15:28.497Z,30.10
2017-12-22T19:18:38.374Z,26.65
2017-12-22T19:21:49.421Z,38.00
2017-12-22T19:25:00.464Z,34.35
2017-12-22T19:28:11.478Z,32.95
2017-12-22T19:31:21.773Z,27.52
2017-12-22T19:34:31.644Z,28.75
2017-12-22T19:37:41.736Z,31.58
2017-12-22T19:40:51.612Z,40.65
2017-12-22T19:44:01.445Z,36.05
2017-12-22T19:47:12.064Z,29.27
2017-12-22T19:50:23.054Z,36.28
2017-12-22T19:53:33.100Z,33.00
2017-12-22T19:56:43.224Z,46.47
2017-12-22T19:59:54.248Z,30.98
2017-12-22T20:06:35.458Z,32.90
2017-12-22T20:09:45.275Z,31.80
2017-12-22T20:12:56.191Z,29.80
2017-12-22T20:16:07.301Z,33.17
2017-12-22T20:19:17.492Z,27.33
2017-12-22T20:22:27.707Z,29.48
2017-12-22T20:25:37.939Z,22.42
2017-12-22T20:28:47.994Z,24.33
2017-12-22T20:31:58.050Z,30.88
2017-12-22T20:35:09.687Z,32.47
2017-12-22T20:38:19.748Z,33.22
2017-12-22T20:41:30.635Z,34.28
2017-12-22T20:44:40.570Z,27.30
2017-12-22T20:47:51.178Z,26.67
2017-12-22T20:51:01.177Z,30.42
2017-12-22T20:54:11.400Z,43.92
2017-12-22T20:57:22.474Z,26.62
2017-12-22T21:00:33.619Z,30.85
2017-12-22T21:03:43.788Z,25.30
2017-12-22T21:06:54.094Z,18.52
2017-12-22T21:10:04.000Z,23.80
2017-12-22T21:13:14.868Z,28.30
2017-12-22T21:16:25.164Z,14.38
2017-12-22T21:19:35.651Z,25.02
2017-12-22T21:22:46.403Z,26.85
2017-12-22T21:25:56.518Z,23.12
2017-12-22T21:29:07.185Z,21.33
2017-12-22T21:32:17.567Z,30.67
2017-12-22T21:35:27.513Z,24.40
2017-12-22T21:38:37.603Z,25.80
2017-12-22T21:41:47.636Z,20.67
2017-12-22T21:44:59.205Z,21.80
2017-12-22T21:48:09.985Z,21.77
2017-12-22T21:51:20.224Z,23.10
2017-12-22T21:54:30.281Z,20.92
2017-12-22T21:57:40.111Z,22.15
2017-12-22T22:00:51.549Z,18.75
2017-12-22T22:04:02.478Z,18.60
2017-12-22T22:07:12.493Z,15.88
2017-12-22T22:10:22.565Z,17.00
2017-12-22T22:13:32.443Z,17.25
2017-12-22T22:16:42.395Z,16.62
2017-12-22T22:19:54.128Z,15.55
2017-12-22T22:23:04.059Z,22.65
2017-12-22T22:26:15.415Z,16.05
2017-12-22T22:29:25.738Z,17.80
2017-12-22T22:32:35.834Z,20.05
2017-12-22T22:35:46.194Z,15.45
2017-12-22T22:38:56.289Z,15.02
2017-12-22T22:42:06.943Z,14.82
2017-12-22T22:45:17.648Z,17.75
2017-12-22T22:48:28.430Z,16.30
2017-12-22T22:51:38.852Z,17.52
2017-12-22T22:54:49.197Z,21.15
2017-12-22T22:58:00.607Z,14.70
2017-12-22T23:01:10.813Z,15.20
2017-12-22T23:04:22.059Z,20.35
2017-12-22T23:07:32.470Z,15.85
2017-12-22T23:10:42.379Z,19.42
2017-12-22T23:13:53.464Z,15.07
2017-12-22T23:17:03.482Z,16.37
2017-12-22T23:20:13.620Z,16.80
2017-12-22T23:23:23.722Z,13.77
2017-12-22T23:26:34.211Z,17.70
2017-12-22T23:29:44.740Z,16.67
2017-12-22T23:32:55.060Z,21.75
2017-12-22T23:36:04.796Z,18.75
2017-12-22T23:39:15.821Z,16.62
2017-12-22T23:42:26.626Z,13.57
2017-12-22T23:45:41.414Z,21.85
2017-12-22T23:48:51.449Z,21.05
2017-12-22T23:52:02.256Z,15.82
2017-12-22T23:55:12.440Z,18.85
2017-12-22T23:58:23.175Z,19.08
