createdAt,value
2023-05-19T00:00:58.529Z,0.50
2023-05-19T00:01:58.600Z,0.36
2023-05-19T00:02:58.645Z,0.34
2023-05-19T00:03:58.601Z,0.34
2023-05-19T00:04:58.621Z,0.34
2023-05-19T00:05:58.708Z,0.34
2023-05-19T00:06:58.674Z,0.34
2023-05-19T00:07:58.699Z,0.34
2023-05-19T00:08:58.743Z,0.34
2023-05-19T00:09:58.742Z,0.38
2023-05-19T00:10:58.759Z,0.42
2023-05-19T00:11:58.807Z,0.48
2023-05-19T00:12:58.805Z,0.51
2023-05-19T00:13:58.836Z,0.50
2023-05-19T00:14:58.863Z,0.50
2023-05-19T00:15:58.966Z,0.51
2023-05-19T00:16:58.928Z,0.50
2023-05-19T00:17:59.041Z,0.50
2023-05-19T00:18:59.035Z,0.50
2023-05-19T00:19:59.029Z,0.50
2023-05-19T00:20:59.061Z,0.51
2023-05-19T00:21:59.086Z,0.50
2023-05-19T00:22:59.147Z,0.50
2023-05-19T00:23:59.176Z,0.50
2023-05-19T00:24:59.211Z,0.50
2023-05-19T00:25:59.312Z,0.50
2023-05-19T00:26:59.286Z,0.50
2023-05-19T00:27:59.370Z,0.50
2023-05-19T00:28:59.357Z,0.51
2023-05-19T00:29:59.398Z,0.51
2023-05-19T00:30:59.453Z,0.50
2023-05-19T00:31:59.516Z,0.50
2023-05-19T00:32:59.547Z,0.51
2023-05-19T00:33:59.563Z,0.51
2023-05-19T00:34:59.606Z,0.50
2023-05-19T00:35:59.646Z,0.50
2023-05-19T00:36:59.690Z,0.52
2023-05-19T00:37:59.731Z,0.51
2023-05-19T00:38:59.778Z,0.51
2023-05-19T00:39:59.813Z,0.50
2023-05-19T00:40:59.869Z,0.51
2023-05-19T00:41:59.892Z,0.51
2023-05-19T00:42:59.943Z,0.51
2023-05-19T00:44:00.016Z,0.50
2023-05-19T00:45:00.022Z,0.51
2023-05-19T00:46:00.110Z,0.50
2023-05-19T00:47:00.221Z,0.50
2023-05-19T00:48:00.207Z,0.51
2023-05-19T00:49:00.193Z,0.52
2023-05-19T00:50:00.238Z,0.52
2023-05-19T00:51:00.292Z,0.52
2023-05-19T00:52:00.342Z,0.51
2023-05-19T00:53:00.387Z,0.50
2023-05-19T00:54:00.426Z,0.50
2023-05-19T00:55:00.474Z,0.51
2023-05-19T00:56:00.524Z,0.50
2023-05-19T00:57:00.563Z,0.51
2023-05-19T00:58:00.620Z,0.51
2023-05-19T00:59:00.657Z,0.51
2023-05-19T01:00:00.728Z,0.53
2023-05-19T01:01:00.852Z,0.51
2023-05-19T01:02:00.813Z,0.52
2023-05-19T01:03:01.000Z,0.51
2023-05-19T01:04:01.008Z,0.51
2023-05-19T01:05:00.943Z,0.51
2023-05-19T01:06:00.992Z,0.51
2023-05-19T01:07:01.026Z,0.51
2023-05-19T01:08:01.070Z,0.51
2023-05-19T01:09:01.110Z,0.51
2023-05-19T01:10:01.172Z,0.51
2023-05-19T01:11:01.210Z,0.51
2023-05-19T01:12:01.226Z,0.52
2023-05-19T01:13:01.241Z,0.51
2023-05-19T01:14:01.259Z,0.52
2023-05-19T01:15:01.285Z,0.51
2023-05-19T01:16:01.381Z,0.51
2023-05-19T01:17:01.311Z,0.51
2023-05-19T01:18:01.398Z,0.51
2023-05-19T01:19:01.433Z,0.51
2023-05-19T01:20:01.405Z,0.50
2023-05-19T01:21:01.400Z,0.51
2023-05-19T01:22:01.409Z,0.51
2023-05-19T01:23:01.415Z,0.51
2023-05-19T01:24:01.441Z,0.51
2023-05-19T01:25:01.446Z,0.51
2023-05-19T01:26:01.461Z,0.51
2023-05-19T01:27:01.498Z,0.51
2023-05-19T01:28:01.500Z,0.51
2023-05-19T01:29:01.528Z,0.52
2023-05-19T01:30:01.562Z,0.51
2023-05-19T01:31:01.568Z,0.51
2023-05-19T01:32:01.684Z,0.51
2023-05-19T01:33:01.650Z,0.52
2023-05-19T01:34:01.645Z,0.52
2023-05-19T01:35:01.674Z,0.51
2023-05-19T01:36:01.722Z,0.51
2023-05-19T01:37:01.680Z,0.50
2023-05-19T01:38:01.722Z,0.52
2023-05-19T01:39:01.722Z,0.52
2023-05-19T01:40:01.765Z,0.52
2023-05-19T01:41:01.771Z,0.51
2023-05-19T01:42:01.778Z,0.52
2023-05-19T01:43:01.800Z,0.51
2023-05-19T01:44:01.817Z,0.52
2023-05-19T01:45:01.848Z,0.52
2023-05-19T01:46:01.927Z,0.51
2023-05-19T01:47:01.875Z,0.52
2023-05-19T01:48:01.941Z,0.51
2023-05-19T01:49:01.906Z,0.51
2023-05-19T01:50:01.927Z,0.52
2023-05-19T01:51:01.950Z,0.52
2023-05-19T01:52:01.966Z,0.52
2023-05-19T01:53:01.986Z,0.52
2023-05-19T01:54:02.001Z,0.51
2023-05-19T01:55:02.016Z,0.51
2023-05-19T01:56:02.046Z,0.52
2023-05-19T01:57:02.066Z,0.50
2023-05-19T01:58:02.079Z,0.50
2023-05-19T01:59:02.095Z,0.50
2023-05-19T02:00:02.129Z,0.51
2023-05-19T02:01:02.164Z,0.51
2023-05-19T02:02:02.153Z,0.52
2023-05-19T02:03:02.217Z,0.50
2023-05-19T02:04:02.294Z,0.52
2023-05-19T02:05:02.211Z,0.52
2023-05-19T02:06:02.240Z,0.52
2023-05-19T02:07:02.259Z,0.52
2023-05-19T02:08:02.278Z,0.51
2023-05-19T02:09:02.302Z,0.52
2023-05-19T02:10:02.336Z,0.52
2023-05-19T02:11:02.348Z,0.51
2023-05-19T02:12:02.370Z,0.51
2023-05-19T02:13:02.390Z,0.51
2023-05-19T02:14:02.402Z,0.51
2023-05-19T02:15:02.442Z,0.52
2023-05-19T02:16:02.450Z,0.50
2023-05-19T02:17:02.463Z,0.51
2023-05-19T02:18:02.526Z,0.52
2023-05-19T02:19:02.570Z,0.51
2023-05-19T02:20:02.556Z,0.51
2023-05-19T02:21:02.548Z,0.52
2023-05-19T02:22:02.587Z,0.51
2023-05-19T02:23:02.578Z,0.51
2023-05-19T02:24:02.605Z,0.51
2023-05-19T02:25:02.603Z,0.52
2023-05-19T02:26:02.635Z,0.52
2023-05-19T02:27:02.648Z,0.52
2023-05-19T02:28:02.652Z,0.52
2023-05-19T02:29:02.671Z,0.51
2023-05-19T02:30:02.691Z,0.52
2023-05-19T02:31:02.720Z,0.52
2023-05-19T02:32:02.780Z,0.51
2023-05-19T02:33:02.793Z,0.52
2023-05-19T02:34:02.788Z,0.50
2023-05-19T02:35:02.802Z,0.52
2023-05-19T02:36:02.858Z,0.51
2023-05-19T02:37:02.872Z,0.51
2023-05-19T02:38:02.926Z,0.51
2023-05-19T02:39:02.981Z,0.51
2023-05-19T02:40:03.025Z,0.51
2023-05-19T02:41:03.083Z,0.51
2023-05-19T02:42:03.135Z,0.51
2023-05-19T02:43:03.190Z,0.51
2023-05-19T02:44:03.236Z,0.51
2023-05-19T02:45:03.281Z,0.51
2023-05-19T02:46:03.375Z,0.51
2023-05-19T02:47:03.484Z,0.52
2023-05-19T02:48:03.534Z,0.51
2023-05-19T02:49:03.546Z,0.52
2023-05-19T02:50:03.548Z,0.51
2023-05-19T02:51:03.604Z,0.51
2023-05-19T02:52:03.675Z,0.51
2023-05-19T02:53:03.702Z,0.50
2023-05-19T02:54:03.750Z,0.51
2023-05-19T02:55:03.793Z,0.50
2023-05-19T02:56:03.846Z,0.52
2023-05-19T02:57:03.900Z,0.52
2023-05-19T02:58:03.953Z,0.51
2023-05-19T02:59:04.009Z,0.52
2023-05-19T03:00:04.051Z,0.51
2023-05-19T03:01:04.104Z,0.52
2023-05-19T03:02:04.198Z,0.52
2023-05-19T03:03:04.278Z,0.52
2023-05-19T03:04:04.283Z,0.51
2023-05-19T03:05:04.289Z,0.51
2023-05-19T03:06:04.343Z,0.51
2023-05-19T03:07:04.414Z,0.51
2023-05-19T03:08:04.469Z,0.52
2023-05-19T03:09:04.487Z,0.51
2023-05-19T03:10:04.536Z,0.53
2023-05-19T03:11:04.598Z,0.51
2023-05-19T03:12:04.650Z,0.51
2023-05-19T03:13:04.679Z,0.52
2023-05-19T03:14:04.691Z,0.51
2023-05-19T03:15:04.698Z,0.51
2023-05-19T03:16:04.763Z,0.51
2023-05-19T03:17:04.755Z,0.52
2023-05-19T03:18:04.819Z,0.51
2023-05-19T03:19:04.831Z,0.51
2023-05-19T03:20:04.812Z,0.52
2023-05-19T03:21:04.825Z,0.51
2023-05-19T03:22:04.855Z,0.51
2023-05-19T03:23:04.865Z,0.51
2023-05-19T03:24:04.897Z,0.51
2023-05-19T03:25:04.896Z,0.52
2023-05-19T03:26:04.904Z,0.50
2023-05-19T03:27:04.916Z,0.51
2023-05-19T03:28:04.936Z,0.51
2023-05-19T03:29:04.942Z,0.51
2023-05-19T03:30:06.612Z,0.52
2023-05-19T03:31:04.940Z,0.52
2023-05-19T03:32:04.936Z,0.52
2023-05-19T03:33:04.972Z,0.51
2023-05-19T03:34:04.897Z,0.51
2023-05-19T03:35:04.875Z,0.51
2023-05-19T03:36:04.869Z,0.51
2023-05-19T03:37:04.858Z,0.51
2023-05-19T03:38:04.827Z,0.51
2023-05-19T03:39:04.809Z,0.51
2023-05-19T03:40:04.829Z,0.51
2023-05-19T03:41:04.783Z,0.51
2023-05-19T03:42:04.770Z,0.50
2023-05-19T03:43:04.758Z,0.52
2023-05-19T03:44:04.783Z,0.51
2023-05-19T03:45:04.729Z,0.50
2023-05-19T03:46:04.772Z,0.50
2023-05-19T03:47:04.693Z,0.50
2023-05-19T03:48:04.749Z,0.51
2023-05-19T03:49:04.663Z,0.51
2023-05-19T03:50:04.638Z,0.51
2023-05-19T03:51:04.641Z,0.51
2023-05-19T03:52:04.729Z,0.50
2023-05-19T03:53:04.579Z,0.51
2023-05-19T03:54:04.581Z,0.51
2023-05-19T03:55:04.546Z,0.50
2023-05-19T03:56:04.567Z,0.50
2023-05-19T03:57:04.513Z,0.51
2023-05-19T03:58:04.491Z,0.51
2023-05-19T03:59:04.471Z,0.51
2023-05-19T04:00:04.451Z,0.50
2023-05-19T04:01:04.481Z,0.51
2023-05-19T04:02:04.459Z,0.50
2023-05-19T04:03:04.541Z,0.51
2023-05-19T04:04:04.450Z,0.51
2023-05-19T04:05:04.353Z,0.50
2023-05-19T04:06:04.389Z,0.51
2023-05-19T04:07:04.345Z,0.51
2023-05-19T04:08:04.427Z,0.51
2023-05-19T04:09:04.393Z,0.51
2023-05-19T04:10:04.450Z,0.51
2023-05-19T04:11:04.440Z,0.51
2023-05-19T04:12:04.502Z,0.51
2023-05-19T04:13:04.480Z,0.50
2023-05-19T04:14:04.500Z,0.51
2023-05-19T04:15:04.577Z,0.50
2023-05-19T04:16:04.615Z,0.50
2023-05-19T04:17:04.575Z,0.51
2023-05-19T04:18:04.627Z,0.51
2023-05-19T04:19:04.742Z,0.51
2023-05-19T04:20:04.639Z,0.52
2023-05-19T04:21:04.662Z,0.51
2023-05-19T04:22:04.673Z,0.52
2023-05-19T04:23:04.693Z,0.51
2023-05-19T04:24:04.700Z,0.51
2023-05-19T04:25:04.718Z,0.52
2023-05-19T04:26:04.701Z,0.51
2023-05-19T04:27:04.701Z,0.51
2023-05-19T04:28:04.718Z,0.51
2023-05-19T04:29:04.682Z,0.51
2023-05-19T04:30:04.650Z,0.52
2023-05-19T04:31:04.720Z,0.51
2023-05-19T04:32:04.645Z,0.51
2023-05-19T04:33:04.833Z,0.51
2023-05-19T04:34:04.617Z,0.51
2023-05-19T04:35:04.580Z,0.51
2023-05-19T04:36:04.599Z,0.51
2023-05-19T04:37:04.613Z,0.52
2023-05-19T04:38:04.639Z,0.51
2023-05-19T04:39:04.632Z,0.51
2023-05-19T04:40:04.653Z,0.51
2023-05-19T04:41:04.668Z,0.51
2023-05-19T04:42:04.695Z,0.51
2023-05-19T04:43:04.721Z,0.50
2023-05-19T04:44:04.725Z,0.51
2023-05-19T04:45:04.710Z,0.51
2023-05-19T04:46:04.720Z,0.51
2023-05-19T04:47:04.928Z,0.51
2023-05-19T04:48:04.881Z,0.51
2023-05-19T04:49:04.775Z,0.51
2023-05-19T04:50:04.807Z,0.50
2023-05-19T04:51:04.768Z,0.51
2023-05-19T04:52:04.790Z,0.51
2023-05-19T04:53:04.840Z,0.51
2023-05-19T04:54:04.849Z,0.51
2023-05-19T04:55:04.856Z,0.50
2023-05-19T04:56:04.876Z,0.50
2023-05-19T04:57:04.856Z,0.51
2023-05-19T04:58:04.871Z,0.51
2023-05-19T04:59:04.903Z,0.51
2023-05-19T05:00:04.915Z,0.51
2023-05-19T05:01:04.910Z,0.51
2023-05-19T05:02:05.037Z,0.52
2023-05-19T05:03:05.084Z,0.51
2023-05-19T05:04:04.998Z,0.51
2023-05-19T05:05:04.951Z,0.51
2023-05-19T05:06:04.988Z,0.51
2023-05-19T05:07:04.982Z,0.51
2023-05-19T05:08:04.997Z,0.51
2023-05-19T05:09:05.006Z,0.52
2023-05-19T05:10:05.015Z,0.51
2023-05-19T05:11:05.029Z,0.50
2023-05-19T05:12:05.048Z,0.50
2023-05-19T05:13:05.061Z,0.50
2023-05-19T05:14:05.080Z,0.50
2023-05-19T05:15:05.124Z,0.50
2023-05-19T05:16:05.253Z,0.50
2023-05-19T05:17:05.125Z,0.51
2023-05-19T05:18:05.191Z,0.50
2023-05-19T05:19:05.241Z,0.51
2023-05-19T05:20:05.177Z,0.50
2023-05-19T05:21:05.256Z,0.51
2023-05-19T05:22:05.212Z,0.50
2023-05-19T05:23:05.227Z,0.50
2023-05-19T05:24:05.261Z,0.50
2023-05-19T05:25:05.277Z,0.51
2023-05-19T05:26:05.291Z,0.51
2023-05-19T05:27:05.317Z,0.51
2023-05-19T05:28:05.490Z,0.52
2023-05-19T05:29:05.362Z,0.52
2023-05-19T05:30:05.378Z,0.51
2023-05-19T05:31:05.409Z,0.51
2023-05-19T05:32:05.482Z,0.52
2023-05-19T05:33:05.546Z,0.51
2023-05-19T05:34:05.452Z,0.50
2023-05-19T05:35:05.463Z,0.51
2023-05-19T05:36:05.482Z,0.51
2023-05-19T05:37:05.510Z,0.51
2023-05-19T05:38:05.517Z,0.50
2023-05-19T05:39:05.533Z,0.50
2023-05-19T05:40:05.551Z,0.51
2023-05-19T05:41:05.570Z,0.51
2023-05-19T05:42:05.594Z,0.51
2023-05-19T05:43:05.607Z,0.50
2023-05-19T05:44:05.634Z,0.51
2023-05-19T05:45:05.650Z,0.51
2023-05-19T05:46:05.699Z,0.52
2023-05-19T05:47:05.697Z,0.51
2023-05-19T05:48:05.922Z,0.51
2023-05-19T05:49:05.752Z,0.52
2023-05-19T05:50:05.770Z,0.51
2023-05-19T05:51:05.795Z,0.51
2023-05-19T05:52:06.795Z,0.50
2023-05-19T05:53:05.840Z,0.50
2023-05-19T05:54:05.866Z,0.52
2023-05-19T05:55:05.899Z,0.52
2023-05-19T05:56:05.914Z,0.51
2023-05-19T05:57:05.953Z,0.51
2023-05-19T05:58:05.977Z,0.51
2023-05-19T05:59:06.006Z,0.51
2023-05-19T06:00:06.061Z,0.51
2023-05-19T06:01:06.064Z,0.50
2023-05-19T06:02:06.110Z,0.52
2023-05-19T06:03:06.351Z,0.51
2023-05-19T06:04:06.191Z,0.50
2023-05-19T06:05:06.199Z,0.51
2023-05-19T06:06:06.191Z,0.51
2023-05-19T06:07:06.229Z,0.51
2023-05-19T06:08:06.254Z,0.51
2023-05-19T06:09:06.271Z,0.51
2023-05-19T06:10:06.297Z,0.51
2023-05-19T06:11:06.323Z,0.50
2023-05-19T06:12:06.352Z,0.51
2023-05-19T06:13:06.399Z,0.51
2023-05-19T06:14:06.384Z,0.52
2023-05-19T06:15:06.415Z,0.53
2023-05-19T06:16:06.546Z,0.52
2023-05-19T06:17:06.458Z,0.51
2023-05-19T06:18:06.518Z,0.50
2023-05-19T06:19:06.534Z,0.51
2023-05-19T06:20:06.648Z,0.51
2023-05-19T06:21:06.553Z,0.52
2023-05-19T06:22:06.583Z,0.50
2023-05-19T06:23:06.605Z,0.51
2023-05-19T06:24:06.618Z,0.50
2023-05-19T06:25:06.684Z,0.52
2023-05-19T06:26:06.657Z,0.52
2023-05-19T06:27:06.676Z,0.51
2023-05-19T06:28:06.718Z,0.51
2023-05-19T06:29:06.720Z,0.51
2023-05-19T06:30:06.754Z,0.52
2023-05-19T06:31:06.789Z,0.51
2023-05-19T06:32:06.791Z,0.53
2023-05-19T06:33:06.885Z,0.52
2023-05-19T06:34:06.836Z,0.50
2023-05-19T06:35:06.854Z,0.51
2023-05-19T06:36:06.907Z,0.51
2023-05-19T06:37:06.897Z,0.50
2023-05-19T06:38:06.905Z,0.51
2023-05-19T06:39:06.929Z,0.52
2023-05-19T06:40:06.970Z,0.52
2023-05-19T06:41:06.970Z,0.50
2023-05-19T06:42:06.988Z,0.50
2023-05-19T06:43:07.009Z,0.50
2023-05-19T06:44:07.034Z,0.52
2023-05-19T06:45:07.055Z,0.51
2023-05-19T06:46:07.064Z,0.50
2023-05-19T06:47:07.221Z,0.50
2023-05-19T06:48:07.151Z,0.53
2023-05-19T06:49:07.143Z,0.51
2023-05-19T06:50:07.147Z,0.51
2023-05-19T06:51:07.223Z,0.51
2023-05-19T06:52:07.212Z,0.52
2023-05-19T06:53:07.209Z,0.50
2023-05-19T06:54:07.230Z,0.50
2023-05-19T06:55:07.250Z,0.51
2023-05-19T06:56:07.267Z,0.51
2023-05-19T06:57:07.377Z,0.50
2023-05-19T06:58:07.896Z,0.51
2023-05-19T06:59:07.342Z,0.51
2023-05-19T07:00:07.378Z,0.51
2023-05-19T07:01:07.384Z,0.51
2023-05-19T07:02:07.547Z,0.53
2023-05-19T07:03:07.614Z,0.54
2023-05-19T07:04:07.693Z,0.52
2023-05-19T07:05:07.490Z,0.51
2023-05-19T07:06:08.313Z,0.52
2023-05-19T07:07:07.552Z,0.53
2023-05-19T07:08:07.606Z,0.51
2023-05-19T07:09:07.594Z,0.50
2023-05-19T07:10:07.638Z,0.50
2023-05-19T07:11:07.665Z,0.53
2023-05-19T07:12:07.707Z,0.53
2023-05-19T07:13:07.685Z,0.53
2023-05-19T07:14:07.730Z,0.52
2023-05-19T07:15:07.731Z,0.51
2023-05-19T07:16:07.874Z,0.53
2023-05-19T07:17:07.793Z,0.51
2023-05-19T07:18:07.885Z,0.50
2023-05-19T07:19:07.882Z,0.51
2023-05-19T07:20:07.860Z,0.51
2023-05-19T07:21:07.885Z,0.52
2023-05-19T07:22:07.940Z,0.51
2023-05-19T07:23:07.959Z,0.50
2023-05-19T07:24:08.016Z,0.53
2023-05-19T07:25:08.018Z,0.50
2023-05-19T07:26:08.050Z,0.51
2023-05-19T07:27:08.085Z,0.52
2023-05-19T07:28:08.125Z,0.52
2023-05-19T07:29:08.174Z,0.51
2023-05-19T07:30:08.195Z,0.50
2023-05-19T07:31:08.228Z,0.52
2023-05-19T07:32:08.285Z,0.51
2023-05-19T07:33:08.425Z,0.51
2023-05-19T07:34:08.322Z,0.51
2023-05-19T07:35:08.344Z,0.51
2023-05-19T07:36:08.385Z,0.52
2023-05-19T07:37:08.407Z,0.54
2023-05-19T07:38:08.439Z,0.53
2023-05-19T07:39:08.576Z,0.52
2023-05-19T07:40:08.526Z,0.53
2023-05-19T07:41:08.607Z,0.52
2023-05-19T07:42:08.592Z,0.52
2023-05-19T07:43:08.664Z,0.53
2023-05-19T07:44:08.654Z,0.53
2023-05-19T07:45:08.685Z,0.51
2023-05-19T07:46:08.817Z,0.50
2023-05-19T07:47:08.770Z,0.51
2023-05-19T07:48:08.824Z,0.51
2023-05-19T07:49:08.818Z,0.50
2023-05-19T07:50:08.853Z,0.52
2023-05-19T07:51:08.890Z,0.52
2023-05-19T07:52:08.924Z,0.53
2023-05-19T07:53:08.980Z,0.52
2023-05-19T07:54:08.992Z,0.52
2023-05-19T07:55:09.047Z,0.51
2023-05-19T07:56:09.099Z,0.52
2023-05-19T07:57:09.107Z,0.51
2023-05-19T07:58:09.137Z,0.50
2023-05-19T07:59:09.182Z,0.53
2023-05-19T08:00:09.219Z,0.52
2023-05-19T08:01:09.248Z,0.51
2023-05-19T08:02:09.309Z,0.53
2023-05-19T08:03:09.480Z,0.51
2023-05-19T08:04:11.881Z,0.51
2023-05-19T08:05:09.351Z,0.51
2023-05-19T08:06:09.322Z,0.51
2023-05-19T08:07:09.322Z,0.51
2023-05-19T08:08:09.352Z,0.51
2023-05-19T08:09:09.288Z,0.48
2023-05-19T08:10:09.274Z,0.50
2023-05-19T08:11:09.255Z,0.50
2023-05-19T08:12:09.274Z,0.52
2023-05-19T08:13:09.282Z,0.51
2023-05-19T08:14:09.217Z,0.51
2023-05-19T08:15:09.204Z,0.52
2023-05-19T08:16:09.223Z,0.50
2023-05-19T08:17:09.168Z,0.51
2023-05-19T08:18:09.195Z,0.51
2023-05-19T08:19:09.180Z,0.52
2023-05-19T08:20:09.123Z,0.50
2023-05-19T08:21:09.130Z,0.52
2023-05-19T08:22:09.092Z,0.52
2023-05-19T08:23:09.077Z,0.52
2023-05-19T08:24:09.067Z,0.51
2023-05-19T08:25:09.043Z,0.51
2023-05-19T08:26:09.030Z,0.51
2023-05-19T08:27:09.017Z,0.50
2023-05-19T08:28:09.052Z,0.51
2023-05-19T08:29:09.044Z,0.51
2023-05-19T08:30:09.082Z,0.50
2023-05-19T08:31:09.206Z,0.51
2023-05-19T08:32:10.359Z,0.53
2023-05-19T08:33:09.192Z,0.53
2023-05-19T08:34:09.116Z,0.53
2023-05-19T08:35:09.096Z,0.50
2023-05-19T08:36:09.085Z,0.53
2023-05-19T08:37:09.073Z,0.55
2023-05-19T08:38:09.065Z,0.52
2023-05-19T08:39:09.065Z,0.52
2023-05-19T08:40:09.037Z,0.50
2023-05-19T08:41:09.018Z,0.50
2023-05-19T08:42:09.010Z,0.50
2023-05-19T08:43:09.002Z,0.50
2023-05-19T08:44:09.031Z,0.51
2023-05-19T08:45:08.976Z,0.50
2023-05-19T08:46:08.999Z,0.51
2023-05-19T08:47:08.975Z,0.51
2023-05-19T08:48:08.998Z,0.50
2023-05-19T08:49:08.924Z,0.53
2023-05-19T08:50:08.950Z,0.53
2023-05-19T08:51:08.905Z,0.53
2023-05-19T08:52:08.896Z,0.53
2023-05-19T08:53:15.275Z,0.53
2023-05-19T08:54:08.858Z,0.53
2023-05-19T08:55:08.849Z,0.53
2023-05-19T08:56:08.833Z,0.53
2023-05-19T08:57:08.824Z,0.53
2023-05-19T08:58:08.811Z,0.49
2023-05-19T08:59:08.787Z,0.50
2023-05-19T09:00:08.861Z,0.53
2023-05-19T09:01:08.797Z,0.53
2023-05-19T09:02:08.753Z,0.53
2023-05-19T09:04:07.841Z,0.53
2023-05-19T09:05:08.834Z,0.53
2023-05-19T09:06:08.940Z,0.53
2023-05-19T09:07:08.670Z,0.52
2023-05-19T09:08:08.652Z,0.55
2023-05-19T09:09:08.669Z,0.54
2023-05-19T09:10:08.620Z,0.53
2023-05-19T09:11:08.588Z,0.54
2023-05-19T09:12:08.570Z,0.52
2023-05-19T09:13:08.553Z,0.53
2023-05-19T09:14:08.542Z,0.55
2023-05-19T09:15:08.516Z,0.56
2023-05-19T09:16:08.657Z,0.55
2023-05-19T09:17:08.612Z,0.57
2023-05-19T09:18:08.525Z,0.58
2023-05-19T09:19:08.448Z,0.53
2023-05-19T09:20:08.416Z,0.54
2023-05-19T09:21:08.396Z,0.55
2023-05-19T09:22:08.374Z,0.52
2023-05-19T09:23:08.365Z,0.54
2023-05-19T09:24:08.340Z,0.54
2023-05-19T09:25:08.319Z,0.55
2023-05-19T09:26:08.362Z,0.57
2023-05-19T09:27:08.287Z,0.56
2023-05-19T09:28:08.269Z,0.56
2023-05-19T09:29:08.264Z,0.57
2023-05-19T09:30:08.280Z,0.56
2023-05-19T09:31:08.441Z,0.55
2023-05-19T09:32:08.438Z,0.54
2023-05-19T09:33:08.435Z,0.53
2023-05-19T09:34:08.442Z,0.55
2023-05-19T09:35:08.508Z,0.52
2023-05-19T09:36:08.704Z,0.54
2023-05-19T09:37:08.544Z,0.52
2023-05-19T09:38:08.580Z,0.55
2023-05-19T09:39:08.614Z,0.54
2023-05-19T09:40:08.908Z,0.53
2023-05-19T09:41:08.690Z,0.52
2023-05-19T09:42:08.724Z,0.52
2023-05-19T09:43:08.776Z,0.53
2023-05-19T09:44:08.817Z,0.52
2023-05-19T09:45:08.850Z,0.54
2023-05-19T09:46:09.606Z,0.51
2023-05-19T09:47:08.884Z,0.50
2023-05-19T09:48:08.945Z,0.51
2023-05-19T09:49:08.850Z,0.52
2023-05-19T09:50:08.827Z,0.50
2023-05-19T09:51:08.802Z,0.52
2023-05-19T09:52:09.439Z,0.54
2023-05-19T09:53:08.984Z,0.57
2023-05-19T09:54:09.016Z,0.55
2023-05-19T09:55:09.044Z,0.54
2023-05-19T09:56:09.074Z,0.54
2023-05-19T09:57:09.109Z,0.54
2023-05-19T09:58:10.385Z,0.55
2023-05-19T09:59:09.124Z,0.57
2023-05-19T10:00:09.093Z,0.56
2023-05-19T10:01:09.093Z,0.53
2023-05-19T10:02:09.065Z,0.55
2023-05-19T10:03:09.082Z,0.56
2023-05-19T10:04:09.085Z,0.59
2023-05-19T10:05:09.039Z,0.59
2023-05-19T10:06:09.009Z,0.59
2023-05-19T10:07:08.947Z,0.65
2023-05-19T10:08:08.922Z,0.64
2023-05-19T10:09:08.912Z,0.67
2023-05-19T10:10:08.911Z,0.69
2023-05-19T10:11:08.856Z,0.68
2023-05-19T10:12:08.843Z,0.67
2023-05-19T10:13:08.817Z,0.62
2023-05-19T10:14:08.793Z,0.61
2023-05-19T10:15:08.771Z,0.59
2023-05-19T10:16:08.789Z,0.63
2023-05-19T10:17:08.728Z,0.65
2023-05-19T10:18:08.768Z,0.57
2023-05-19T10:19:08.737Z,0.56
2023-05-19T10:20:08.703Z,0.56
2023-05-19T10:21:08.664Z,0.56
2023-05-19T10:22:08.633Z,0.59
2023-05-19T10:23:08.614Z,0.60
2023-05-19T10:24:09.018Z,0.60
2023-05-19T10:25:08.569Z,0.62
2023-05-19T10:26:08.552Z,0.60
2023-05-19T10:27:08.556Z,0.63
2023-05-19T10:28:08.504Z,0.61
2023-05-19T10:29:08.498Z,0.58
2023-05-19T10:30:10.808Z,0.59
2023-05-19T10:31:08.502Z,0.59
2023-05-19T10:32:08.565Z,0.59
2023-05-19T10:33:08.503Z,0.59
2023-05-19T10:34:08.444Z,0.61
2023-05-19T10:35:08.414Z,0.58
2023-05-19T10:36:08.464Z,0.57
2023-05-19T10:37:08.385Z,0.59
2023-05-19T10:38:08.366Z,0.59
2023-05-19T10:39:08.368Z,0.60
2023-05-19T10:40:08.328Z,0.53
2023-05-19T10:41:08.292Z,0.55
2023-05-19T10:42:08.298Z,0.55
2023-05-19T10:43:08.261Z,0.57
2023-05-19T10:44:08.243Z,0.56
2023-05-19T10:45:08.288Z,0.59
2023-05-19T10:46:08.203Z,0.56
2023-05-19T10:47:08.269Z,0.54
2023-05-19T10:48:08.216Z,0.53
2023-05-19T10:49:08.169Z,0.53
2023-05-19T10:50:08.156Z,0.52
2023-05-19T10:51:08.118Z,0.56
2023-05-19T10:52:08.207Z,0.59
2023-05-19T10:53:08.080Z,0.58
2023-05-19T10:54:08.050Z,0.61
2023-05-19T10:55:08.029Z,0.63
2023-05-19T10:56:08.011Z,0.66
2023-05-19T10:57:08.013Z,0.60
2023-05-19T10:58:07.967Z,0.58
2023-05-19T10:59:07.927Z,0.57
2023-05-19T11:00:07.909Z,0.58
2023-05-19T11:01:07.931Z,0.58
2023-05-19T11:02:08.148Z,0.55
2023-05-19T11:03:08.194Z,0.53
2023-05-19T11:04:08.210Z,0.54
2023-05-19T11:05:08.023Z,0.56
2023-05-19T11:06:08.026Z,0.57
2023-05-19T11:07:08.067Z,0.54
2023-05-19T11:08:08.263Z,0.51
2023-05-19T11:09:08.135Z,0.57
2023-05-19T11:10:08.118Z,0.60
2023-05-19T11:11:08.144Z,0.55
2023-05-19T11:12:08.194Z,0.52
2023-05-19T11:13:08.190Z,0.54
2023-05-19T11:14:08.210Z,0.57
2023-05-19T11:15:08.232Z,0.56
2023-05-19T11:16:08.326Z,0.58
2023-05-19T11:17:08.340Z,0.60
2023-05-19T11:18:08.360Z,0.58
2023-05-19T11:19:08.339Z,0.59
2023-05-19T11:20:08.340Z,0.58
2023-05-19T11:21:08.393Z,0.56
2023-05-19T11:22:08.390Z,0.58
2023-05-19T11:23:08.556Z,0.57
2023-05-19T11:24:08.464Z,0.56
2023-05-19T11:25:08.443Z,0.54
2023-05-19T11:26:08.471Z,0.55
2023-05-19T11:27:08.501Z,0.52
2023-05-19T11:28:08.518Z,0.51
2023-05-19T11:29:08.537Z,0.54
2023-05-19T11:30:08.559Z,0.54
2023-05-19T11:31:08.577Z,0.52
2023-05-19T11:32:08.610Z,0.53
2023-05-19T11:33:08.668Z,0.55
2023-05-19T11:34:08.646Z,0.55
2023-05-19T11:35:08.667Z,0.54
2023-05-19T11:36:08.685Z,0.53
2023-05-19T11:37:08.709Z,0.54
2023-05-19T11:38:08.756Z,0.53
2023-05-19T11:39:08.746Z,0.51
2023-05-19T11:40:08.829Z,0.50
2023-05-19T11:41:08.779Z,0.50
2023-05-19T11:42:08.828Z,0.51
2023-05-19T11:43:08.832Z,0.52
2023-05-19T11:44:08.843Z,0.54
2023-05-19T11:45:08.865Z,0.56
2023-05-19T11:46:08.953Z,0.55
2023-05-19T11:47:09.034Z,0.54
2023-05-19T11:48:09.034Z,0.55
2023-05-19T11:49:08.978Z,0.53
2023-05-19T11:50:08.990Z,0.55
2023-05-19T11:51:09.023Z,0.57
2023-05-19T11:52:09.044Z,0.57
2023-05-19T11:53:09.068Z,0.59
2023-05-19T11:54:09.103Z,0.58
2023-05-19T11:55:09.126Z,0.54
2023-05-19T11:56:09.179Z,0.56
2023-05-19T11:57:09.176Z,0.57
2023-05-19T11:58:09.192Z,0.53
2023-05-19T11:59:09.234Z,0.54
2023-05-19T12:00:09.257Z,0.55
2023-05-19T12:01:09.260Z,0.57
2023-05-19T12:02:09.354Z,0.58
2023-05-19T12:03:09.697Z,0.59
2023-05-19T12:04:09.336Z,0.56
2023-05-19T12:05:09.375Z,0.53
2023-05-19T12:06:09.438Z,0.53
2023-05-19T12:07:09.399Z,0.51
2023-05-19T12:08:09.424Z,0.54
2023-05-19T12:09:09.442Z,0.51
2023-05-19T12:10:09.487Z,0.56
2023-05-19T12:11:09.487Z,0.52
2023-05-19T12:12:09.543Z,0.52
2023-05-19T12:13:09.954Z,0.50
2023-05-19T12:14:09.571Z,0.52
2023-05-19T12:15:09.597Z,0.51
2023-05-19T12:16:09.675Z,0.53
2023-05-19T12:17:09.639Z,0.50
2023-05-19T12:18:09.749Z,0.53
2023-05-19T12:19:09.753Z,0.56
2023-05-19T12:20:09.707Z,0.56
2023-05-19T12:21:09.918Z,0.55
2023-05-19T12:22:09.758Z,0.55
2023-05-19T12:23:09.788Z,0.53
2023-05-19T12:24:09.828Z,0.52
2023-05-19T12:25:09.856Z,0.53
2023-05-19T12:26:09.877Z,0.55
2023-05-19T12:27:09.906Z,0.55
2023-05-19T12:28:09.965Z,0.53
2023-05-19T12:29:09.963Z,0.54
2023-05-19T12:30:10.118Z,0.55
2023-05-19T12:31:10.046Z,0.54
2023-05-19T12:32:10.173Z,0.56
2023-05-19T12:33:10.141Z,0.53
2023-05-19T12:34:10.130Z,0.56
2023-05-19T12:35:10.155Z,0.53
2023-05-19T12:36:10.197Z,0.54
2023-05-19T12:37:10.235Z,0.55
2023-05-19T12:38:10.252Z,0.52
2023-05-19T12:39:10.272Z,0.55
2023-05-19T12:40:10.300Z,0.54
2023-05-19T12:41:10.333Z,0.52
2023-05-19T12:42:10.367Z,0.55
2023-05-19T12:43:10.391Z,0.55
2023-05-19T12:44:10.447Z,0.54
2023-05-19T12:45:10.441Z,0.54
2023-05-19T12:46:10.530Z,0.52
2023-05-19T12:47:10.510Z,0.52
2023-05-19T12:48:10.582Z,0.53
2023-05-19T12:49:10.563Z,0.54
2023-05-19T12:50:10.740Z,0.56
2023-05-19T12:51:10.614Z,0.60
2023-05-19T12:52:13.041Z,0.59
2023-05-19T12:53:10.581Z,0.62
2023-05-19T12:54:10.602Z,0.60
2023-05-19T12:55:10.664Z,0.60
2023-05-19T12:56:10.543Z,0.62
2023-05-19T12:57:10.527Z,0.61
2023-05-19T12:58:10.516Z,0.61
2023-05-19T12:59:10.486Z,0.61
2023-05-19T13:00:10.619Z,0.58
2023-05-19T13:01:10.657Z,0.57
2023-05-19T13:02:10.725Z,0.59
2023-05-19T13:03:10.553Z,0.61
2023-05-19T13:04:10.794Z,0.59
2023-05-19T13:05:10.388Z,0.61
2023-05-19T13:06:10.389Z,0.62
2023-05-19T13:07:10.357Z,0.62
2023-05-19T13:08:10.357Z,0.61
2023-05-19T13:09:10.319Z,0.62
2023-05-19T13:10:10.305Z,0.61
2023-05-19T13:11:10.291Z,0.59
2023-05-19T13:12:10.272Z,0.58
2023-05-19T13:13:10.258Z,0.61
2023-05-19T13:14:10.228Z,0.60
2023-05-19T13:15:10.207Z,0.60
2023-05-19T13:16:10.227Z,0.64
2023-05-19T13:17:10.219Z,0.62
2023-05-19T13:18:10.191Z,0.60
2023-05-19T13:19:23.966Z,0.60
2023-05-19T13:20:10.142Z,0.60