createdAt,value
2018-07-20T00:02:27.094Z,20.80
2018-07-20T00:04:55.955Z,20.80
2018-07-20T00:07:24.819Z,20.80
2018-07-20T00:09:53.651Z,20.80
2018-07-20T00:12:22.574Z,20.80
2018-07-20T00:14:51.429Z,20.80
2018-07-20T00:17:20.419Z,20.70
2018-07-20T00:24:46.710Z,20.60
2018-07-20T00:27:15.675Z,20.60
2018-07-20T00:29:44.548Z,20.70
2018-07-20T00:32:13.415Z,20.70
2018-07-20T00:34:42.295Z,20.70
2018-07-20T00:37:11.180Z,20.70
2018-07-20T00:42:08.719Z,20.70
2018-07-20T00:44:37.549Z,20.70
2018-07-20T00:47:06.447Z,20.70
2018-07-20T00:49:35.299Z,20.70
2018-07-20T00:52:04.583Z,20.70
2018-07-20T00:54:33.395Z,20.70
2018-07-20T00:57:02.356Z,20.70
2018-07-20T00:59:31.217Z,20.70
2018-07-20T01:02:00.032Z,20.70
2018-07-20T01:04:28.911Z,20.70
2018-07-20T01:06:57.849Z,20.60
2018-07-20T01:09:26.715Z,20.60
2018-07-20T01:11:55.555Z,20.60
2018-07-20T01:16:53.863Z,20.60
2018-07-20T01:19:22.766Z,20.50
2018-07-20T01:21:51.622Z,20.50
2018-07-20T01:24:20.443Z,20.50
2018-07-20T01:26:49.379Z,20.50
2018-07-20T01:31:46.991Z,20.40
2018-07-20T01:34:15.824Z,20.40
2018-07-20T01:36:44.795Z,20.40
2018-07-20T01:39:13.648Z,20.40
2018-07-20T01:41:42.531Z,20.50
2018-07-20T01:44:11.351Z,20.50
2018-07-20T01:46:40.193Z,20.40
2018-07-20T01:49:09.060Z,20.30
2018-07-20T01:51:37.908Z,20.10
2018-07-20T01:59:04.547Z,20.10
2018-07-20T02:01:33.404Z,20.10
2018-07-20T02:04:02.259Z,20.00
2018-07-20T02:06:31.293Z,20.10
2018-07-20T02:09:00.140Z,20.10
2018-07-20T02:11:29.039Z,20.10
2018-07-20T02:13:57.868Z,20.00
2018-07-20T02:16:26.747Z,20.00
2018-07-20T02:18:55.751Z,20.00
2018-07-20T02:21:24.751Z,20.00
2018-07-20T02:23:53.668Z,20.00
2018-07-20T02:28:51.247Z,20.00
2018-07-20T02:31:20.695Z,19.90
2018-07-20T02:33:49.544Z,19.90
2018-07-20T02:36:18.435Z,19.90
2018-07-20T02:38:47.348Z,19.90
2018-07-20T02:41:16.186Z,19.90
2018-07-20T02:43:45.043Z,19.80
2018-07-20T02:46:13.869Z,19.80
2018-07-20T02:48:42.912Z,19.80
2018-07-20T02:51:11.764Z,19.80
2018-07-20T02:53:40.567Z,19.80
2018-07-20T02:56:09.437Z,19.80
2018-07-20T02:58:38.687Z,19.80
2018-07-20T03:01:07.635Z,19.80
2018-07-20T03:03:36.469Z,19.70
2018-07-20T03:06:05.904Z,19.70
2018-07-20T03:08:34.850Z,19.60
2018-07-20T03:11:03.699Z,19.60
2018-07-20T03:13:32.607Z,19.50
2018-07-20T03:18:30.307Z,19.50
2018-07-20T03:20:59.215Z,19.50
2018-07-20T03:25:56.831Z,19.50
2018-07-20T03:28:25.738Z,19.40
2018-07-20T03:33:23.349Z,19.40
2018-07-20T03:35:52.146Z,19.40
2018-07-20T03:38:21.036Z,19.30
2018-07-20T03:40:49.915Z,19.30
2018-07-20T03:43:18.778Z,19.30
2018-07-20T03:45:47.759Z,19.30
2018-07-20T03:48:16.705Z,19.30
2018-07-20T03:50:45.863Z,19.20
2018-07-20T03:53:14.694Z,19.20
2018-07-20T03:55:43.547Z,19.20
2018-07-20T04:00:41.271Z,19.20
2018-07-20T04:03:10.112Z,19.20
2018-07-20T04:08:08.780Z,19.20
2018-07-20T04:10:37.620Z,19.20
2018-07-20T04:13:07.150Z,19.20
2018-07-20T04:15:36.460Z,19.10
2018-07-20T04:20:35.144Z,19.10
2018-07-20T04:23:04.756Z,19.10
2018-07-20T04:25:33.643Z,19.10
2018-07-20T04:28:02.831Z,19.10
2018-07-20T04:30:32.876Z,19.10
2018-07-20T04:33:02.817Z,19.10
2018-07-20T04:35:31.918Z,19.10
2018-07-20T04:40:30.122Z,19.20
2018-07-20T04:45:28.959Z,19.30
2018-07-20T04:47:57.954Z,19.30
2018-07-20T04:50:26.830Z,19.30
2018-07-20T04:55:25.106Z,19.40
2018-07-20T04:57:54.176Z,19.30
2018-07-20T05:00:23.396Z,19.30
2018-07-20T05:02:53.244Z,19.30
2018-07-20T05:05:22.293Z,19.10
2018-07-20T05:07:52.082Z,19.20
2018-07-20T05:10:21.152Z,19.30
2018-07-20T05:12:50.413Z,19.40
2018-07-20T05:15:19.418Z,19.40
2018-07-20T05:17:48.740Z,19.50
2018-07-20T05:20:18.043Z,19.60
2018-07-20T05:22:47.323Z,19.60
2018-07-20T05:25:16.873Z,19.70
2018-07-20T05:27:46.333Z,19.70
2018-07-20T05:30:15.552Z,19.80
2018-07-20T05:32:44.968Z,19.80
2018-07-20T05:35:14.114Z,19.80
2018-07-20T05:37:43.215Z,19.80
2018-07-20T05:40:12.567Z,19.80
2018-07-20T05:45:12.558Z,20.00
2018-07-20T05:50:19.425Z,20.00
2018-07-20T05:52:50.672Z,20.10
2018-07-20T05:55:19.955Z,20.10
2018-07-20T05:57:49.019Z,20.10
2018-07-20T06:00:17.948Z,20.20
2018-07-20T06:02:46.815Z,20.20
2018-07-20T06:05:15.675Z,20.20
2018-07-20T06:07:47.567Z,20.30
2018-07-20T06:10:16.912Z,20.30
2018-07-20T06:12:46.149Z,20.30
2018-07-20T06:15:15.056Z,20.40
2018-07-20T06:17:44.143Z,20.40
2018-07-20T06:20:13.016Z,20.40
2018-07-20T06:22:41.960Z,20.50
2018-07-20T06:27:39.743Z,20.60
2018-07-20T06:30:08.704Z,20.60
2018-07-20T06:32:37.578Z,20.70
2018-07-20T06:35:06.467Z,20.70
2018-07-20T06:37:35.331Z,20.70
2018-07-20T06:40:04.481Z,20.80
2018-07-20T06:42:33.338Z,20.80
2018-07-20T06:47:31.588Z,20.90
2018-07-20T06:52:29.305Z,21.00
2018-07-20T06:54:58.162Z,21.10
2018-07-20T06:57:27.139Z,21.20
2018-07-20T06:59:56.000Z,21.30
2018-07-20T07:02:24.850Z,21.30
2018-07-20T07:16:23.620Z,21.40
2018-07-20T07:18:52.585Z,21.50
2018-07-20T07:21:21.499Z,21.50
2018-07-20T07:23:50.371Z,21.70
2018-07-20T07:26:19.202Z,21.90
2018-07-20T07:28:48.806Z,22.00
2018-07-20T07:31:17.708Z,22.10
2018-07-20T07:33:46.671Z,22.10
2018-07-20T07:36:15.548Z,22.20
2018-07-20T07:38:44.508Z,22.20
2018-07-20T07:41:13.365Z,22.30
2018-07-20T07:46:10.939Z,22.40
2018-07-20T07:48:39.829Z,22.50
2018-07-20T07:51:08.753Z,22.50
2018-07-20T07:53:37.659Z,22.60
2018-07-20T07:56:06.664Z,22.70
2018-07-20T07:58:35.579Z,22.80
2018-07-20T08:01:04.627Z,22.80
2018-07-20T08:03:33.548Z,22.90
2018-07-20T08:06:02.338Z,22.90
2018-07-20T08:11:00.054Z,23.10
2018-07-20T08:13:29.047Z,23.20
2018-07-20T08:15:57.890Z,23.20
2018-07-20T08:18:26.879Z,23.30
2018-07-20T08:20:55.761Z,23.30
2018-07-20T08:23:24.709Z,23.40
2018-07-20T08:25:53.951Z,23.50
2018-07-20T08:28:22.944Z,23.60
2018-07-20T08:30:51.908Z,23.70
2018-07-20T08:33:20.826Z,23.70
2018-07-20T08:35:49.676Z,23.80
2018-07-20T08:40:47.347Z,23.80
2018-07-20T09:07:45.602Z,24.20
2018-07-20T09:10:15.265Z,24.30
2018-07-20T09:12:44.220Z,24.40
2018-07-20T09:15:13.181Z,24.40
2018-07-20T09:17:42.220Z,24.50
2018-07-20T09:20:11.068Z,24.60
2018-07-20T09:22:40.019Z,24.60
2018-07-20T09:25:08.939Z,24.60
2018-07-20T09:27:38.183Z,24.60
2018-07-20T09:30:07.483Z,24.70
2018-07-20T09:32:36.529Z,24.80
2018-07-20T09:35:05.688Z,25.10
2018-07-20T09:37:34.693Z,25.20
2018-07-20T09:40:03.892Z,25.30
2018-07-20T09:42:32.972Z,25.40
2018-07-20T09:45:02.072Z,25.40
2018-07-20T09:47:31.132Z,25.40
2018-07-20T09:50:00.275Z,25.50
2018-07-20T09:52:29.220Z,25.50
2018-07-20T09:54:58.480Z,25.50
2018-07-20T09:57:27.688Z,25.60
2018-07-20T09:59:56.893Z,25.60
2018-07-20T10:02:25.969Z,25.70
2018-07-20T10:07:24.068Z,25.80
2018-07-20T10:09:53.262Z,25.80
2018-07-20T10:12:22.318Z,25.80
2018-07-20T10:14:51.604Z,25.80
2018-07-20T10:17:20.692Z,25.90
2018-07-20T10:19:49.603Z,26.00
2018-07-20T10:22:18.447Z,26.20
2018-07-20T10:24:47.359Z,26.20
2018-07-20T10:27:16.249Z,26.20
2018-07-20T10:29:45.091Z,26.20
2018-07-20T10:34:42.686Z,26.20
2018-07-20T10:37:11.598Z,26.30
2018-07-20T10:39:40.459Z,26.30
2018-07-20T10:42:09.355Z,26.40
2018-07-20T10:44:38.501Z,26.40
2018-07-20T10:47:07.436Z,26.50
2018-07-20T10:49:36.401Z,26.60
2018-07-20T10:52:05.712Z,26.70
2018-07-20T10:54:34.573Z,26.70
2018-07-20T10:57:03.556Z,26.80
2018-07-20T10:59:32.602Z,26.80
2018-07-20T11:02:01.451Z,26.90
2018-07-20T11:04:30.326Z,27.00
2018-07-20T11:06:59.339Z,27.20
2018-07-20T11:09:28.228Z,27.30
2018-07-20T11:11:57.144Z,27.30
2018-07-20T11:16:54.940Z,27.40
2018-07-20T11:21:52.848Z,27.60
2018-07-20T11:24:21.850Z,27.60
2018-07-20T11:26:50.726Z,27.60
2018-07-20T11:31:48.475Z,27.70
2018-07-20T11:34:17.380Z,27.70
2018-07-20T11:36:46.682Z,27.90
2018-07-20T11:39:15.753Z,28.30
2018-07-20T11:41:44.664Z,28.40
2018-07-20T11:44:13.903Z,28.60
2018-07-20T11:46:42.768Z,28.70
2018-07-20T11:49:11.639Z,28.80
2018-07-20T11:54:09.288Z,28.80
2018-07-20T11:56:38.148Z,28.90
2018-07-20T11:59:07.036Z,28.90
2018-07-20T12:01:36.122Z,28.90
2018-07-20T12:04:05.019Z,28.90
2018-07-20T12:06:33.923Z,29.00
2018-07-20T12:09:03.041Z,29.10
2018-07-20T12:11:31.890Z,29.10
2018-07-20T12:14:00.715Z,29.10
2018-07-20T12:16:29.554Z,29.20
2018-07-20T12:21:27.259Z,29.60
2018-07-20T12:23:56.280Z,29.70
2018-07-20T12:26:25.158Z,29.60
2018-07-20T12:28:54.036Z,29.60
2018-07-20T12:31:22.928Z,29.50
2018-07-20T12:33:52.027Z,29.50
2018-07-20T12:36:20.942Z,29.80
2018-07-20T12:38:50.007Z,29.90
2018-07-20T12:41:18.904Z,29.90
2018-07-20T12:43:47.766Z,29.80
2018-07-20T12:46:16.615Z,29.80
2018-07-20T12:48:45.603Z,29.80
2018-07-20T12:51:14.456Z,30.20
2018-07-20T12:53:43.304Z,30.20
2018-07-20T12:56:12.301Z,30.30
2018-07-20T12:58:41.347Z,30.60
2018-07-20T13:01:10.740Z,30.50
2018-07-20T13:03:39.752Z,30.40
2018-07-20T13:06:08.855Z,30.30
2018-07-20T13:08:40.139Z,30.30
2018-07-20T13:11:09.264Z,30.40
2018-07-20T13:13:38.182Z,30.40
2018-07-20T13:16:07.516Z,30.40
2018-07-20T13:18:36.473Z,30.30
2018-07-20T13:21:05.580Z,30.20
2018-07-20T13:23:34.463Z,30.20
2018-07-20T13:26:03.365Z,30.20
2018-07-20T13:28:32.539Z,30.00
2018-07-20T13:31:01.404Z,30.10
2018-07-20T13:33:30.299Z,30.20
2018-07-20T13:35:59.154Z,30.20
2018-07-20T13:38:28.171Z,30.10
2018-07-20T13:40:57.025Z,30.10
2018-07-20T13:43:25.843Z,30.00
2018-07-20T13:45:54.683Z,30.00
2018-07-20T13:48:23.564Z,30.00
2018-07-20T13:50:52.464Z,29.90
2018-07-20T13:53:21.359Z,29.80
2018-07-20T13:55:50.229Z,29.80
2018-07-20T13:58:19.107Z,29.80
2018-07-20T14:00:48.103Z,29.80
2018-07-20T14:03:16.958Z,29.80
2018-07-20T14:05:45.859Z,29.80
2018-07-20T14:08:14.805Z,29.70
2018-07-20T14:10:43.661Z,29.70
2018-07-20T14:13:12.530Z,29.60
2018-07-20T14:15:41.346Z,29.50
2018-07-20T14:18:10.418Z,29.50
2018-07-20T14:20:39.350Z,29.30
2018-07-20T14:23:08.307Z,29.30
2018-07-20T14:25:37.243Z,29.30
2018-07-20T14:28:06.230Z,29.20
2018-07-20T14:30:35.356Z,29.10
2018-07-20T14:33:04.372Z,29.00
2018-07-20T14:38:03.742Z,28.90
2018-07-20T14:40:32.678Z,28.80
2018-07-20T14:43:01.627Z,28.60
2018-07-20T14:45:30.556Z,28.50
2018-07-20T14:52:56.980Z,28.40
2018-07-20T14:55:25.951Z,28.50
2018-07-20T14:57:55.347Z,28.40
2018-07-20T15:00:24.304Z,28.30
2018-07-20T15:02:53.163Z,28.20
2018-07-20T15:05:22.052Z,28.10
2018-07-20T15:07:51.021Z,28.10
2018-07-20T15:10:19.971Z,28.10
2018-07-20T15:12:48.855Z,28.10
2018-07-20T15:17:46.523Z,27.90
2018-07-20T15:20:15.443Z,27.80
2018-07-20T15:22:44.323Z,27.90
2018-07-20T15:25:13.200Z,27.80
2018-07-20T15:27:42.168Z,27.90
2018-07-20T15:30:11.023Z,27.90
2018-07-20T15:32:39.912Z,27.90
2018-07-20T15:35:08.838Z,27.80
2018-07-20T15:40:06.951Z,27.80
2018-07-20T15:42:35.860Z,27.80
2018-07-20T15:45:05.618Z,27.80
2018-07-20T15:50:03.792Z,27.70
2018-07-20T15:55:03.387Z,27.80
2018-07-20T16:00:01.823Z,27.70
2018-07-20T16:02:31.028Z,27.60
2018-07-20T16:04:59.962Z,27.60
2018-07-20T16:07:29.160Z,27.60
2018-07-20T16:09:58.149Z,27.60
2018-07-20T16:12:27.083Z,27.60
2018-07-20T16:14:55.943Z,27.70
2018-07-20T16:17:24.864Z,27.60
2018-07-20T16:19:53.781Z,27.60
2018-07-20T16:24:51.467Z,27.70
2018-07-20T16:29:49.166Z,27.60
2018-07-20T16:32:18.051Z,27.60
2018-07-20T16:39:45.644Z,27.50
2018-07-20T16:42:14.703Z,27.50
2018-07-20T16:44:44.392Z,27.50
2018-07-20T16:49:42.607Z,27.40
2018-07-20T16:52:11.573Z,27.40
2018-07-20T16:54:40.483Z,27.40
2018-07-20T16:57:09.432Z,27.30
2018-07-20T16:59:38.338Z,27.30
2018-07-20T17:02:07.224Z,27.30
2018-07-20T17:04:36.571Z,27.40
2018-07-20T17:07:05.586Z,27.30
2018-07-20T17:09:34.450Z,27.30
2018-07-20T17:12:03.374Z,27.30
2018-07-20T17:14:32.799Z,27.30
2018-07-20T17:17:01.831Z,27.30
2018-07-20T17:19:30.736Z,27.30
2018-07-20T17:21:59.696Z,27.30
2018-07-20T17:24:28.613Z,27.30
2018-07-20T17:26:58.020Z,27.30
2018-07-20T17:29:26.888Z,27.40
2018-07-20T17:31:55.760Z,27.30
2018-07-20T17:34:26.241Z,27.20
2018-07-20T17:36:55.144Z,27.20
2018-07-20T17:39:24.089Z,27.20
2018-07-20T17:41:52.951Z,27.10
2018-07-20T17:44:21.997Z,27.10
2018-07-20T17:46:50.917Z,27.10
2018-07-20T17:49:21.323Z,27.10
2018-07-20T17:51:50.266Z,27.10
2018-07-20T17:54:19.185Z,27.10
2018-07-20T17:56:48.183Z,27.00
2018-07-20T17:59:17.612Z,26.80
2018-07-20T18:01:46.487Z,26.60
2018-07-20T18:04:15.350Z,26.60
2018-07-20T18:06:44.243Z,26.60
2018-07-20T18:09:17.144Z,26.50
2018-07-20T18:11:46.312Z,26.50
2018-07-20T18:14:15.275Z,26.60
2018-07-20T18:16:45.281Z,26.50
2018-07-20T18:19:14.129Z,26.50
2018-07-20T18:21:43.050Z,26.60
2018-07-20T18:24:12.192Z,26.60
2018-07-20T18:26:41.468Z,26.60
2018-07-20T18:29:10.555Z,26.60
2018-07-20T18:31:39.453Z,26.60
2018-07-20T18:34:08.842Z,26.60
2018-07-20T18:36:37.768Z,26.60
2018-07-20T18:39:10.935Z,26.50
2018-07-20T18:44:09.708Z,26.40
2018-07-20T18:46:39.147Z,26.30
2018-07-20T18:49:08.230Z,26.30
2018-07-20T18:51:37.154Z,26.20
2018-07-20T18:54:06.269Z,26.00
2018-07-20T18:56:35.215Z,25.90
2018-07-20T18:59:04.207Z,25.80
2018-07-20T19:01:33.078Z,25.80
2018-07-20T19:04:02.011Z,25.80
2018-07-20T19:06:30.871Z,25.70
2018-07-20T19:11:28.631Z,25.60
2018-07-20T19:13:58.079Z,25.50
2018-07-20T19:16:27.055Z,25.50
2018-07-20T19:18:55.896Z,25.50
2018-07-20T19:21:24.799Z,25.50
2018-07-20T19:23:53.667Z,25.40
2018-07-20T19:26:22.544Z,25.40
2018-07-20T19:28:51.412Z,25.30
2018-07-20T19:31:20.327Z,25.30
2018-07-20T19:33:49.726Z,25.30
2018-07-20T19:36:18.755Z,25.40
2018-07-20T19:38:47.729Z,25.40
2018-07-20T19:41:16.607Z,25.30
2018-07-20T19:43:45.449Z,25.20
2018-07-20T19:46:14.335Z,24.90
2018-07-20T19:48:43.281Z,24.90
2018-07-20T19:51:12.194Z,24.90
2018-07-20T19:53:41.048Z,24.90
2018-07-20T19:56:09.942Z,24.90
2018-07-20T19:58:38.872Z,24.90
2018-07-20T20:01:07.992Z,24.90
2018-07-20T20:03:37.151Z,24.70
2018-07-20T20:06:06.482Z,24.60
2018-07-20T20:08:35.544Z,24.60
2018-07-20T20:11:04.792Z,24.60
2018-07-20T20:16:03.029Z,24.50
2018-07-20T20:18:31.899Z,24.50
2018-07-20T20:21:00.743Z,24.40
2018-07-20T20:23:30.367Z,24.30
2018-07-20T20:25:59.407Z,24.20
2018-07-20T20:28:28.867Z,24.20
2018-07-20T20:30:57.752Z,24.20
2018-07-20T20:33:26.617Z,24.10
2018-07-20T20:35:55.517Z,24.00
2018-07-20T20:38:24.469Z,24.00
2018-07-20T20:40:54.224Z,23.90
2018-07-20T20:43:23.512Z,23.80
2018-07-20T20:45:52.852Z,23.70
2018-07-20T20:48:21.895Z,23.70
2018-07-20T20:50:51.799Z,23.60
2018-07-20T20:53:21.240Z,23.50
2018-07-20T20:58:20.311Z,23.40
2018-07-20T21:00:49.867Z,23.40
2018-07-20T21:03:18.775Z,23.30
2018-07-20T21:05:47.932Z,23.30
2018-07-20T21:08:17.405Z,23.20
2018-07-20T21:10:46.634Z,23.20
2018-07-20T21:13:15.947Z,23.10
2018-07-20T21:15:45.140Z,23.10
2018-07-20T21:18:14.083Z,23.10
2018-07-20T21:20:43.629Z,23.00
2018-07-20T21:23:12.527Z,22.90
2018-07-20T21:25:41.432Z,22.90
2018-07-20T21:30:39.282Z,22.80
2018-07-20T21:33:08.197Z,22.80
2018-07-20T21:35:37.018Z,22.70
2018-07-20T21:38:06.558Z,22.70
2018-07-20T21:40:35.425Z,22.60
2018-07-20T21:43:05.166Z,22.60
2018-07-20T21:45:34.011Z,22.50
2018-07-20T21:50:31.752Z,22.50
2018-07-20T21:53:00.611Z,22.50
2018-07-20T21:55:29.689Z,22.40
2018-07-20T21:57:58.710Z,22.40
2018-07-20T22:00:27.787Z,22.40
2018-07-20T22:02:56.635Z,22.30
2018-07-20T22:05:25.712Z,22.30
2018-07-20T22:07:54.614Z,22.20
2018-07-20T22:10:23.448Z,22.10
2018-07-20T22:12:52.527Z,22.10
2018-07-20T22:15:21.395Z,22.10
2018-07-20T22:17:50.511Z,22.10
2018-07-20T22:20:19.320Z,22.10
2018-07-20T22:22:48.187Z,22.00
2018-07-20T22:27:45.784Z,22.00
2018-07-20T22:30:14.676Z,21.90
2018-07-20T22:32:43.495Z,21.90
2018-07-20T22:35:12.693Z,21.90
2018-07-20T22:37:41.630Z,21.80
2018-07-20T22:42:39.304Z,21.80
2018-07-20T22:45:08.116Z,21.70
2018-07-20T22:47:37.074Z,21.70
2018-07-20T22:50:06.218Z,21.70
2018-07-20T22:52:35.137Z,21.70
2018-07-20T22:55:04.067Z,21.70
2018-07-20T23:00:01.771Z,21.60
2018-07-20T23:02:31.642Z,21.60
2018-07-20T23:05:00.488Z,21.60
2018-07-20T23:07:29.360Z,21.60
2018-07-20T23:09:58.180Z,21.50
2018-07-20T23:12:27.062Z,21.40
2018-07-20T23:14:55.884Z,21.40
2018-07-20T23:17:24.872Z,21.40
2018-07-20T23:19:53.682Z,21.30
2018-07-20T23:22:22.495Z,21.20
2018-07-20T23:24:51.404Z,21.20
2018-07-20T23:27:20.362Z,21.20
2018-07-20T23:32:18.012Z,21.20
2018-07-20T23:34:46.877Z,21.20
2018-07-20T23:37:15.743Z,21.20
2018-07-20T23:39:44.612Z,21.20
2018-07-20T23:42:13.443Z,21.20
2018-07-20T23:44:42.311Z,21.10
2018-07-20T23:49:39.940Z,21.10
2018-07-20T23:52:08.807Z,21.10
2018-07-20T23:54:37.702Z,21.10
2018-07-20T23:57:06.746Z,21.10
2018-07-20T23:59:35.772Z,21.10
