createdAt,value
2023-05-10T00:00:55.876Z,0.0000
2023-05-10T00:01:56.873Z,0.0000
2023-05-10T00:02:58.366Z,0.0000
2023-05-10T00:05:59.952Z,0.0000
2023-05-10T00:12:05.393Z,0.0000
2023-05-10T00:13:06.604Z,0.0000
2023-05-10T00:14:07.046Z,0.0000
2023-05-10T00:15:08.390Z,0.0000
2023-05-10T00:16:08.793Z,0.0000
2023-05-10T00:17:08.826Z,0.0000
2023-05-10T00:18:09.512Z,0.0000
2023-05-10T00:19:09.701Z,0.0000
2023-05-10T00:20:10.126Z,0.0000
2023-05-10T00:21:10.334Z,0.0000
2023-05-10T00:22:11.549Z,0.0000
2023-05-10T00:23:12.935Z,0.0000
2023-05-10T00:24:13.385Z,0.0000
2023-05-10T00:25:13.331Z,0.0000
2023-05-10T00:26:13.292Z,0.0000
2023-05-10T00:27:14.299Z,0.0000
2023-05-10T00:28:15.738Z,0.0000
2023-05-10T00:30:16.547Z,0.0000
2023-05-10T00:31:16.726Z,0.0000
2023-05-10T00:32:17.604Z,0.0000
2023-05-10T00:33:17.881Z,0.0000
2023-05-10T00:34:19.132Z,0.0000
2023-05-10T00:35:20.241Z,0.0000
2023-05-10T00:36:20.841Z,0.0000
2023-05-10T00:37:21.119Z,0.0000
2023-05-10T00:38:21.934Z,0.0000
2023-05-10T00:39:21.989Z,0.0000
2023-05-10T00:40:23.338Z,0.0000
2023-05-10T00:41:23.812Z,0.0000
2023-05-10T00:42:24.452Z,0.0000
2023-05-10T00:43:24.805Z,0.0000
2023-05-10T00:44:25.697Z,0.0000
2023-05-10T00:45:26.177Z,0.0000
2023-05-10T00:46:26.483Z,0.0000
2023-05-10T00:51:30.059Z,0.0000
2023-05-10T00:52:31.148Z,0.0000
2023-05-10T00:53:32.574Z,0.0000
2023-05-10T00:54:32.446Z,0.0000
2023-05-10T00:55:33.659Z,0.0000
2023-05-10T00:56:34.886Z,0.0000
2023-05-10T00:57:34.909Z,0.0000
2023-05-10T00:58:36.146Z,0.0000
2023-05-10T00:59:37.417Z,0.0000
2023-05-10T01:00:37.390Z,0.0000
2023-05-10T01:01:38.881Z,0.0000
2023-05-10T01:02:39.100Z,0.0000
2023-05-10T01:03:40.020Z,0.0000
2023-05-10T01:04:40.140Z,0.0000
2023-05-10T01:05:40.305Z,0.0000
2023-05-10T01:06:41.626Z,0.0000
2023-05-10T01:07:41.950Z,0.0000
2023-05-10T01:08:43.307Z,0.0000
2023-05-10T01:09:44.788Z,0.0000
2023-05-10T01:10:46.087Z,0.0000
2023-05-10T01:11:48.172Z,0.0000
2023-05-10T01:12:48.861Z,0.0000
2023-05-10T01:13:49.288Z,0.0000
2023-05-10T01:14:49.547Z,0.0000
2023-05-10T01:15:51.248Z,0.0000
2023-05-10T01:16:51.527Z,0.0000
2023-05-10T01:17:51.795Z,0.0000
2023-05-10T01:18:51.842Z,0.0000
2023-05-10T01:19:52.069Z,0.0000
2023-05-10T01:20:52.572Z,0.0000
2023-05-10T01:21:53.720Z,0.0000
2023-05-10T01:22:55.214Z,0.0000
2023-05-10T01:23:56.205Z,0.0000
2023-05-10T01:24:57.578Z,0.0000
2023-05-10T01:25:57.631Z,0.0000
2023-05-10T01:26:59.025Z,0.0000
2023-05-10T01:28:00.333Z,0.0000
2023-05-10T01:29:02.024Z,0.0000
2023-05-10T01:30:14.840Z,0.0000
2023-05-10T01:31:03.190Z,0.0000
2023-05-10T01:32:03.498Z,0.0000
2023-05-10T01:33:04.942Z,0.0000
2023-05-10T01:34:05.198Z,0.0000
2023-05-10T01:35:05.299Z,0.0000
2023-05-10T01:36:06.530Z,0.0000
2023-05-10T01:37:07.310Z,0.0000
2023-05-10T01:38:07.726Z,0.0000
2023-05-10T01:39:07.974Z,0.0000
2023-05-10T01:40:08.049Z,0.0000
2023-05-10T01:41:08.785Z,0.0000
2023-05-10T01:42:09.376Z,0.0000
2023-05-10T01:43:09.752Z,0.0000
2023-05-10T01:44:10.164Z,0.0000
2023-05-10T01:45:10.801Z,0.0000
2023-05-10T01:46:11.022Z,0.0000
2023-05-10T01:47:11.803Z,0.0000
2023-05-10T01:48:12.379Z,0.0000
2023-05-10T01:49:13.112Z,0.0000
2023-05-10T01:50:13.433Z,0.0000
2023-05-10T01:51:14.157Z,0.0000
2023-05-10T01:52:15.657Z,0.0000
2023-05-10T01:53:16.245Z,0.0000
2023-05-10T01:54:16.449Z,0.0000
2023-05-10T01:55:16.828Z,0.0000
2023-05-10T01:56:17.202Z,0.0000
2023-05-10T01:57:17.491Z,0.0000
2023-05-10T01:58:17.460Z,0.0000
2023-05-10T01:59:17.671Z,0.0000
2023-05-10T02:00:18.084Z,0.0000
2023-05-10T02:01:19.166Z,0.0000
2023-05-10T02:02:19.452Z,0.0000
2023-05-10T02:03:20.461Z,0.0000
2023-05-10T02:04:21.857Z,0.0000
2023-05-10T02:05:22.385Z,0.0000
2023-05-10T02:06:22.677Z,0.0000
2023-05-10T02:07:22.857Z,0.0000
2023-05-10T02:08:23.391Z,0.0000
2023-05-10T02:09:23.846Z,0.0000
2023-05-10T02:10:24.748Z,0.0000
2023-05-10T02:11:25.153Z,0.0000
2023-05-10T02:12:25.877Z,0.0000
2023-05-10T02:13:26.377Z,0.0000
2023-05-10T02:14:28.031Z,0.0000
2023-05-10T02:15:28.716Z,0.0000
2023-05-10T02:16:30.528Z,0.0000
2023-05-10T02:18:30.298Z,0.0000
2023-05-10T02:19:31.108Z,0.0000
2023-05-10T02:20:32.092Z,0.0000
2023-05-10T02:21:32.560Z,0.0000
2023-05-10T02:22:33.809Z,0.0000
2023-05-10T02:23:35.156Z,0.0000
2023-05-10T02:24:36.129Z,0.0000
2023-05-10T02:25:38.533Z,0.0000
2023-05-10T02:26:38.391Z,0.0000
2023-05-10T02:27:38.933Z,0.0000
2023-05-10T02:28:39.102Z,0.0000
2023-05-10T02:29:40.387Z,0.0000
2023-05-10T02:30:41.251Z,0.0000
2023-05-10T02:31:42.919Z,0.0000
2023-05-10T02:32:44.332Z,0.0000
2023-05-10T02:33:44.051Z,0.0000
2023-05-10T02:34:45.099Z,0.0000
2023-05-10T02:35:45.632Z,0.0000
2023-05-10T02:36:45.844Z,0.0000
2023-05-10T02:37:47.138Z,0.0000
2023-05-10T02:38:47.804Z,0.0000
2023-05-10T02:39:48.556Z,0.0000
2023-05-10T02:40:49.643Z,0.0000
2023-05-10T02:41:50.668Z,0.0000
2023-05-10T02:42:51.393Z,0.0000
2023-05-10T02:43:52.842Z,0.0000
2023-05-10T02:44:52.529Z,0.0000
2023-05-10T02:45:53.269Z,0.0000
2023-05-10T02:46:54.791Z,0.0000
2023-05-10T02:47:55.296Z,0.0000
2023-05-10T02:48:55.260Z,0.0000
2023-05-10T02:49:56.106Z,0.0000
2023-05-10T02:50:55.802Z,0.0000
2023-05-10T02:51:57.333Z,0.0000
2023-05-10T02:52:58.123Z,0.0000
2023-05-10T02:53:58.351Z,0.0000
2023-05-10T02:54:58.948Z,0.0000
2023-05-10T02:56:01.158Z,0.0000
2023-05-10T02:57:02.402Z,0.0000
2023-05-10T02:58:02.034Z,0.0000
2023-05-10T02:59:02.279Z,0.0000
2023-05-10T03:00:02.874Z,0.0000
2023-05-10T03:01:04.801Z,0.0000
2023-05-10T03:02:05.732Z,0.0000
2023-05-10T03:03:05.759Z,0.0000
2023-05-10T03:04:06.632Z,0.0000
2023-05-10T03:05:06.877Z,0.0000
2023-05-10T03:06:07.722Z,0.0000
2023-05-10T03:07:08.229Z,0.0000
2023-05-10T03:08:08.697Z,0.0000
2023-05-10T03:09:11.273Z,0.0000
2023-05-10T03:10:10.181Z,0.0000
2023-05-10T03:11:10.338Z,0.0000
2023-05-10T03:12:12.077Z,0.0000
2023-05-10T03:13:12.847Z,0.0000
2023-05-10T03:14:14.508Z,0.0000
2023-05-10T03:16:44.925Z,0.0000
2023-05-10T03:17:43.684Z,0.0000
2023-05-10T03:18:43.837Z,0.0000
2023-05-10T03:19:44.668Z,0.0000
2023-05-10T03:20:45.096Z,0.0000
2023-05-10T03:21:45.489Z,0.0000
2023-05-10T03:22:46.056Z,0.0000
2023-05-10T03:23:46.940Z,0.0000
2023-05-10T03:24:47.830Z,0.0000
2023-05-10T03:25:48.448Z,0.0000
2023-05-10T03:26:48.533Z,0.0000
2023-05-10T03:27:49.665Z,0.0000
2023-05-10T03:28:50.631Z,0.0000
2023-05-10T03:29:51.033Z,0.0000
2023-05-10T03:30:51.668Z,0.0000
2023-05-10T03:31:52.248Z,0.0000
2023-05-10T03:32:52.645Z,0.0000
2023-05-10T03:33:53.239Z,0.0000
2023-05-10T03:34:55.671Z,0.0000
2023-05-10T03:37:57.499Z,0.0000
2023-05-10T03:38:58.375Z,0.0000
2023-05-10T03:39:57.353Z,0.0000
2023-05-10T03:40:58.849Z,0.0000
2023-05-10T03:41:58.549Z,0.0000
2023-05-10T03:42:59.037Z,0.0000
2023-05-10T03:44:00.057Z,0.0000
2023-05-10T03:44:59.880Z,0.0000
2023-05-10T03:46:00.397Z,0.0000
2023-05-10T03:47:02.272Z,0.0000
2023-05-10T03:48:01.997Z,0.0000
2023-05-10T03:49:03.292Z,0.0000
2023-05-10T03:50:02.685Z,0.0000
2023-05-10T03:51:03.871Z,0.0000
2023-05-10T03:52:05.489Z,0.0000
2023-05-10T03:54:06.133Z,0.0000
2023-05-10T03:55:05.980Z,0.0000
2023-05-10T03:56:06.732Z,0.0000
2023-05-10T03:57:07.322Z,0.0000
2023-05-10T03:58:07.583Z,0.0000
2023-05-10T03:59:07.827Z,0.0000
2023-05-10T04:00:11.265Z,0.0000
2023-05-10T04:01:09.735Z,0.0000
2023-05-10T04:02:10.601Z,0.0000
2023-05-10T04:03:11.044Z,0.0000
2023-05-10T04:04:11.820Z,0.0000
2023-05-10T04:09:14.869Z,0.0000
2023-05-10T04:10:16.026Z,0.0000
2023-05-10T04:11:16.307Z,0.0000
2023-05-10T04:12:16.359Z,0.0000
2023-05-10T04:13:18.002Z,0.0000
2023-05-10T04:14:18.391Z,0.0000
2023-05-10T04:15:19.163Z,0.0000
2023-05-10T04:16:19.287Z,0.0000
2023-05-10T04:17:21.724Z,0.0000
2023-05-10T04:18:23.011Z,0.0000
2023-05-10T04:19:23.700Z,0.0000
2023-05-10T04:20:24.429Z,0.0000
2023-05-10T04:21:25.294Z,0.5357
2023-05-10T04:22:26.248Z,5.6250
2023-05-10T04:23:27.593Z,5.6250
2023-05-10T04:24:29.191Z,5.6250
2023-05-10T04:25:30.322Z,5.6250
2023-05-10T04:26:30.880Z,5.6250
2023-05-10T04:27:31.761Z,5.6250
2023-05-10T04:28:31.925Z,5.6250
2023-05-10T04:29:32.397Z,5.6250
2023-05-10T04:30:32.758Z,5.6250
2023-05-10T04:34:36.517Z,10.0446
2023-05-10T04:35:38.505Z,11.2500
2023-05-10T04:39:42.492Z,11.2500
2023-05-10T04:40:42.161Z,10.1524
2023-05-10T04:41:42.457Z,5.6250
2023-05-10T04:42:42.589Z,7.0982
2023-05-10T04:43:43.617Z,11.2500
2023-05-10T04:44:44.716Z,11.2500
2023-05-10T04:50:48.962Z,11.2500
2023-05-10T04:51:49.544Z,11.2500
2023-05-10T04:52:49.943Z,11.2500
2023-05-10T04:54:05.254Z,11.2500
2023-05-10T04:54:56.409Z,12.1382
2023-05-10T04:55:57.881Z,16.8750
2023-05-10T04:57:00.066Z,16.8750
2023-05-10T04:58:02.162Z,16.8750
2023-05-10T04:59:03.558Z,16.8750
2023-05-10T05:00:04.315Z,16.8750
2023-05-10T05:01:05.317Z,14.1964
2023-05-10T05:02:06.431Z,11.2500
2023-05-10T05:03:08.843Z,11.2500
2023-05-10T05:04:10.486Z,11.2500
2023-05-10T05:05:11.255Z,11.2500
2023-05-10T05:06:13.472Z,11.2500
2023-05-10T05:07:14.877Z,11.2500
2023-05-10T05:08:15.793Z,11.2500
2023-05-10T05:09:16.527Z,13.2589
2023-05-10T05:10:18.295Z,11.2500
2023-05-10T05:11:18.508Z,11.5244
2023-05-10T05:12:19.313Z,12.0536
2023-05-10T05:13:19.835Z,11.2500
2023-05-10T05:14:19.939Z,11.2500
2023-05-10T05:15:20.125Z,11.2500
2023-05-10T05:16:20.983Z,15.8036
2023-05-10T05:22:26.648Z,36.3567
2023-05-10T05:23:28.080Z,28.1250
2023-05-10T05:24:28.396Z,32.1429
2023-05-10T05:25:28.814Z,32.8125
2023-05-10T05:26:29.355Z,36.0268
2023-05-10T05:27:31.189Z,32.7035
2023-05-10T05:28:32.294Z,23.7054
2023-05-10T05:29:33.667Z,22.5000
2023-05-10T05:30:35.144Z,22.2321
2023-05-10T05:31:36.732Z,14.5982
2023-05-10T05:32:38.512Z,15.0000
2023-05-10T05:33:39.234Z,20.6250
2023-05-10T05:34:39.962Z,22.5000
2023-05-10T05:35:41.301Z,22.5000
2023-05-10T05:36:42.615Z,28.5268
2023-05-10T05:37:42.998Z,45.5233
2023-05-10T05:38:43.528Z,41.9429
2023-05-10T05:39:44.226Z,39.3750
2023-05-10T05:40:44.918Z,34.3750
2023-05-10T05:41:44.954Z,27.4858
2023-05-10T05:42:45.666Z,29.5640
2023-05-10T05:43:45.845Z,27.2500
2023-05-10T05:44:50.651Z,19.6250
2023-05-10T05:45:48.114Z,16.8750
2023-05-10T05:48:48.071Z,21.2500
2023-05-10T05:49:52.451Z,19.2656
2023-05-10T05:50:51.053Z,17.4107
2023-05-10T05:51:53.457Z,22.5000
2023-05-10T05:53:54.102Z,33.2386
2023-05-10T05:54:54.345Z,37.0982
2023-05-10T05:55:54.710Z,49.2857
2023-05-10T05:56:57.660Z,45.7849
2023-05-10T05:59:58.490Z,48.4821
2023-05-10T06:03:59.862Z,80.5263
2023-05-10T06:04:59.890Z,84.3750
2023-05-10T06:06:01.208Z,78.6192
2023-05-10T06:07:03.154Z,57.4273
2023-05-10T06:08:04.708Z,59.3304
2023-05-10T06:09:05.324Z,87.4554
2023-05-10T06:10:05.618Z,85.3125
2023-05-10T06:11:05.820Z,89.0625
2023-05-10T06:12:07.959Z,94.9709
2023-05-10T06:13:10.445Z,90.3924
2023-05-10T06:14:11.361Z,61.8750
2023-05-10T06:15:13.759Z,71.5552
2023-05-10T06:16:15.070Z,63.8750
2023-05-10T06:17:16.239Z,74.5924
2023-05-10T06:18:16.908Z,111.0326
2023-05-10T06:19:20.693Z,117.2690
2023-05-10T06:21:18.842Z,111.2772
2023-05-10T06:22:19.240Z,112.6278
2023-05-10T06:23:20.768Z,114.7238
2023-05-10T06:24:21.131Z,111.1281
2023-05-10T06:25:22.332Z,103.7946
2023-05-10T06:26:23.969Z,103.7946
2023-05-10T06:27:24.882Z,98.1696
2023-05-10T06:28:26.544Z,90.0000
2023-05-10T06:29:27.191Z,87.3933
2023-05-10T06:32:27.596Z,89.8777
2023-05-10T06:33:28.261Z,90.0000
2023-05-10T06:34:29.548Z,90.0000
2023-05-10T06:35:30.650Z,90.0000
2023-05-10T06:36:31.384Z,90.0000
2023-05-10T06:37:31.960Z,90.0000
2023-05-10T06:38:32.556Z,90.0000
2023-05-10T06:39:33.198Z,90.2446
2023-05-10T06:40:33.695Z,92.5679
2023-05-10T06:41:34.286Z,90.0000
2023-05-10T06:42:34.963Z,90.1223
2023-05-10T06:43:35.530Z,95.8696
2023-05-10T06:44:35.976Z,98.4375
2023-05-10T06:45:37.094Z,106.3859
2023-05-10T06:46:37.682Z,114.5788
2023-05-10T06:47:40.678Z,117.8750
2023-05-10T06:48:41.321Z,112.1332
2023-05-10T06:49:41.669Z,104.5516
2023-05-10T06:50:42.333Z,93.5462
2023-05-10T06:51:43.041Z,108.9538
2023-05-10T06:52:44.054Z,124.2391
2023-05-10T06:53:44.706Z,139.2188
2023-05-10T06:54:45.127Z,158.6005
2023-05-10T06:55:46.232Z,168.5000
2023-05-10T06:56:47.092Z,178.7772
2023-05-10T06:57:47.339Z,180.7031
2023-05-10T06:58:48.092Z,187.3370
2023-05-10T06:59:49.064Z,191.2500
2023-05-10T07:00:49.862Z,187.1250
2023-05-10T07:01:50.295Z,185.1250
2023-05-10T07:02:51.285Z,180.2446
2023-05-10T07:03:52.153Z,180.8560
2023-05-10T07:04:53.070Z,177.9212
2023-05-10T07:05:54.015Z,183.5000
2023-05-10T07:06:54.191Z,188.2317
2023-05-10T07:07:55.404Z,195.4076
2023-05-10T07:08:55.844Z,195.8967
2023-05-10T07:09:56.384Z,192.1060
2023-05-10T07:10:57.095Z,191.8614
2023-05-10T07:11:58.081Z,191.4946
2023-05-10T07:12:58.727Z,190.6108
2023-05-10T07:13:59.006Z,190.8750
2023-05-10T07:14:59.473Z,206.7799
2023-05-10T07:16:00.723Z,213.7500
2023-05-10T07:17:01.696Z,208.3696
2023-05-10T07:18:02.464Z,196.8750
2023-05-10T07:19:03.327Z,193.0842
2023-05-10T07:20:04.341Z,166.3750
2023-05-10T07:21:04.957Z,159.3342
2023-05-10T07:22:05.761Z,157.5000
2023-05-10T07:23:06.518Z,204.5788
2023-05-10T07:24:06.849Z,249.3750
2023-05-10T07:25:07.270Z,252.6359
2023-05-10T07:26:07.869Z,250.4348
2023-05-10T07:27:08.612Z,257.1603
2023-05-10T07:28:09.253Z,256.4266
2023-05-10T07:29:09.640Z,243.3424
2023-05-10T07:30:10.261Z,238.2065
2023-05-10T07:31:11.191Z,244.0761
2023-05-10T07:32:12.138Z,228.3016
2023-05-10T07:33:13.006Z,168.2609
2023-05-10T07:34:13.610Z,127.1250
2023-05-10T07:35:14.394Z,98.4375
2023-05-10T07:36:15.094Z,96.8478
2023-05-10T07:37:15.659Z,106.3859
2023-05-10T07:38:16.264Z,121.3043
2023-05-10T07:39:26.593Z,117.9972
2023-05-10T07:40:21.288Z,80.6707
2023-05-10T07:41:21.635Z,86.4538
2023-05-10T07:42:21.786Z,107.8977
2023-05-10T07:43:22.639Z,96.8478
2023-05-10T07:44:23.788Z,82.9388
2023-05-10T07:45:24.152Z,112.1332
2023-05-10T07:46:24.532Z,115.3750
2023-05-10T07:47:25.056Z,108.3424
2023-05-10T07:48:25.731Z,126.0734
2023-05-10T07:49:26.727Z,135.5984
2023-05-10T07:50:27.902Z,164.0824
2023-05-10T07:51:29.120Z,157.0213
2023-05-10T07:52:30.277Z,152.1144
2023-05-10T07:53:31.379Z,131.9196
2023-05-10T07:54:31.919Z,159.5788
2023-05-10T07:55:32.907Z,164.9202
2023-05-10T07:56:33.515Z,168.6277
2023-05-10T07:57:33.701Z,197.2500
2023-05-10T07:58:34.825Z,248.7228
2023-05-10T07:59:35.091Z,248.3560
2023-05-10T08:00:35.837Z,255.0815
2023-05-10T08:01:36.404Z,209.4701
2023-05-10T08:02:37.698Z,185.5027
2023-05-10T08:03:38.044Z,231.1364
2023-05-10T08:04:39.323Z,217.0000
2023-05-10T08:05:39.157Z,206.2500
2023-05-10T08:06:39.779Z,201.1549
2023-05-10T08:07:40.831Z,259.2391
2023-05-10T08:08:41.555Z,263.8859
2023-05-10T08:09:42.224Z,239.7962
2023-05-10T08:10:42.820Z,186.3587
2023-05-10T08:11:44.062Z,152.3641
2023-05-10T08:12:44.679Z,195.2853
2023-05-10T08:13:45.156Z,198.2201
2023-05-10T08:14:46.211Z,219.1304
2023-05-10T08:15:46.852Z,200.4212
2023-05-10T08:16:47.909Z,237.8397
2023-05-10T08:17:48.405Z,227.6847
2023-05-10T08:18:48.553Z,204.8011
2023-05-10T08:19:48.548Z,219.1304
2023-05-10T08:20:49.588Z,235.6516
2023-05-10T08:21:50.768Z,236.2500
2023-05-10T08:22:51.955Z,232.4592
2023-05-10T08:23:51.569Z,227.0000
2023-05-10T08:24:52.211Z,203.4783
2023-05-10T08:25:53.380Z,231.2364
2023-05-10T08:26:53.738Z,243.4647
2023-05-10T08:27:54.193Z,254.9592
2023-05-10T08:28:54.718Z,268.8494
2023-05-10T08:29:54.874Z,286.7378
2023-05-10T08:30:55.202Z,292.0109
2023-05-10T08:31:56.217Z,298.4919
2023-05-10T08:32:56.830Z,309.9864
2023-05-10T08:33:57.718Z,283.8179
2023-05-10T08:34:58.470Z,304.7283
2023-05-10T08:35:58.245Z,320.1250
2023-05-10T08:36:58.684Z,287.6087
2023-05-10T08:37:58.867Z,287.7310
2023-05-10T08:38:59.327Z,266.6250
2023-05-10T08:39:59.528Z,263.0031
2023-05-10T08:41:00.434Z,265.4756
2023-05-10T08:42:00.839Z,209.5924
2023-05-10T08:43:01.700Z,159.3342
2023-05-10T08:44:02.405Z,181.9565
2023-05-10T08:45:03.359Z,190.8831
2023-05-10T08:46:03.972Z,222.7989
2023-05-10T08:47:04.082Z,226.6250
2023-05-10T08:48:04.981Z,223.6549
2023-05-10T08:49:05.806Z,320.7473
2023-05-10T08:50:06.396Z,310.1087
2023-05-10T08:51:07.163Z,344.5924
2023-05-10T08:52:07.958Z,308.2744
2023-05-10T08:53:08.332Z,264.9864
2023-05-10T08:54:08.946Z,266.2092
2023-05-10T08:55:09.600Z,259.3614
2023-05-10T08:56:10.308Z,280.7609
2023-05-10T08:57:11.386Z,275.5027
2023-05-10T08:58:12.133Z,247.2554
2023-05-10T08:59:12.839Z,219.2527
2023-05-10T09:00:13.602Z,298.8587
2023-05-10T09:01:14.201Z,306.9294
2023-05-10T09:02:16.619Z,256.6712
2023-05-10T09:03:15.394Z,237.5581
2023-05-10T09:04:16.173Z,199.1984
2023-05-10T09:05:16.690Z,209.1250
2023-05-10T09:06:16.977Z,237.0000
2023-05-10T09:07:17.545Z,259.3614
2023-05-10T09:08:18.016Z,226.1005
2023-05-10T09:09:18.780Z,193.8179
2023-05-10T09:10:19.361Z,225.8560
2023-05-10T09:11:19.960Z,274.4022
2023-05-10T09:12:20.477Z,248.9674
2023-05-10T09:13:21.427Z,199.3206
2023-05-10T09:14:22.120Z,147.2283
2023-05-10T09:15:22.780Z,143.9266
2023-05-10T09:16:22.877Z,128.8262
2023-05-10T09:17:23.826Z,107.7310
2023-05-10T09:18:27.300Z,102.3750
2023-05-10T09:19:24.861Z,124.9273
2023-05-10T09:20:24.867Z,159.0000
2023-05-10T09:21:25.291Z,122.7500
2023-05-10T09:22:26.011Z,91.4674
2023-05-10T09:23:26.484Z,112.1332
2023-05-10T09:24:27.377Z,127.1739
2023-05-10T09:25:28.051Z,135.7337
2023-05-10T09:26:28.829Z,133.4103
2023-05-10T09:27:29.318Z,176.8206
2023-05-10T09:28:30.057Z,208.8587
2023-05-10T09:29:30.315Z,177.4432
2023-05-10T09:30:31.183Z,173.5190
2023-05-10T09:31:32.461Z,174.4973
2023-05-10T09:32:33.063Z,177.3098
2023-05-10T09:33:33.847Z,194.6739
2023-05-10T09:34:34.522Z,188.3152
2023-05-10T09:35:34.841Z,168.3576
2023-05-10T09:36:35.358Z,150.4076
2023-05-10T09:37:36.236Z,111.5217
2023-05-10T09:38:36.747Z,80.3397
2023-05-10T09:39:37.186Z,54.5380
2023-05-10T09:40:37.803Z,45.2446
2023-05-10T09:41:38.388Z,45.0000
2023-05-10T09:42:39.007Z,49.5245
2023-05-10T09:43:39.390Z,56.2500
2023-05-10T09:44:40.074Z,56.2500
2023-05-10T09:45:41.066Z,56.2500
2023-05-10T09:46:42.085Z,59.3071
2023-05-10T09:47:42.539Z,70.8016
2023-05-10T09:48:43.322Z,76.4266
2023-05-10T09:49:43.828Z,78.7500
2023-05-10T09:50:44.522Z,75.9375
2023-05-10T09:51:45.255Z,68.5000
2023-05-10T09:52:45.935Z,85.5978
2023-05-10T09:53:46.222Z,116.6250
2023-05-10T09:54:46.807Z,131.0870
2023-05-10T09:55:47.423Z,116.7799
2023-05-10T09:56:47.536Z,128.2500
2023-05-10T09:57:48.631Z,194.6739
2023-05-10T09:58:49.112Z,233.3152
2023-05-10T09:59:49.597Z,231.3587
2023-05-10T10:00:50.463Z,234.6603
2023-05-10T10:01:51.734Z,245.2989
2023-05-10T10:02:52.350Z,233.6821
2023-05-10T10:03:53.226Z,199.0761
2023-05-10T10:04:54.014Z,182.3234
2023-05-10T10:05:54.291Z,185.2500
2023-05-10T10:06:55.036Z,176.3513
2023-05-10T10:07:55.524Z,170.9511
2023-05-10T10:08:58.462Z,210.8750
2023-05-10T10:09:59.674Z,244.0000
2023-05-10T10:11:00.169Z,293.9062
2023-05-10T10:12:00.715Z,297.6359
2023-05-10T10:13:01.218Z,284.5516
2023-05-10T10:14:01.683Z,278.9266
2023-05-10T10:15:02.224Z,276.6033
2023-05-10T10:16:02.358Z,285.6977
2023-05-10T10:17:09.100Z,287.8125
2023-05-10T10:18:09.215Z,247.3750
2023-05-10T10:19:09.098Z,208.7500
2023-05-10T10:20:11.987Z,236.7391
2023-05-10T10:21:09.615Z,249.3314
2023-05-10T10:22:10.251Z,236.9837
2023-05-10T10:23:10.867Z,192.3505
2023-05-10T10:24:11.213Z,193.5734
2023-05-10T10:25:11.738Z,203.9674
2023-05-10T10:26:12.886Z,237.5951
2023-05-10T10:27:13.415Z,271.8342
2023-05-10T10:28:13.844Z,289.3206
2023-05-10T10:29:14.443Z,290.3267
2023-05-10T10:30:15.065Z,320.3804
2023-05-10T10:31:15.618Z,314.6331
2023-05-10T10:32:16.382Z,288.5869
2023-05-10T10:33:27.708Z,287.1429
2023-05-10T10:34:18.724Z,313.4531
2023-05-10T10:35:19.165Z,344.9592
2023-05-10T10:36:19.771Z,348.1386
2023-05-10T10:37:20.440Z,396.8071
2023-05-10T10:38:20.849Z,411.2364
2023-05-10T10:39:21.399Z,384.5788
2023-05-10T10:40:21.953Z,389.8369
2023-05-10T10:41:22.582Z,385.3125
2023-05-10T10:42:22.940Z,359.0217
2023-05-10T10:43:23.532Z,340.1902
2023-05-10T10:44:24.124Z,373.2065
2023-05-10T10:45:24.722Z,405.7337
2023-05-10T10:46:26.139Z,423.6702
2023-05-10T10:47:27.366Z,423.4308
2023-05-10T10:48:27.419Z,405.2446
2023-05-10T10:49:28.454Z,391.4761
2023-05-10T10:50:29.266Z,433.7364
2023-05-10T10:51:30.376Z,446.2899
2023-05-10T10:52:31.598Z,413.4973
2023-05-10T10:53:32.013Z,441.5625
2023-05-10T10:54:32.162Z,447.4321
2023-05-10T10:55:32.754Z,407.2011
2023-05-10T10:56:35.210Z,349.2287
2023-05-10T10:57:34.445Z,328.5511
2023-05-10T10:58:35.450Z,345.1596
2023-05-10T10:59:36.559Z,315.1197
2023-05-10T11:00:37.852Z,257.0745
2023-05-10T11:01:38.784Z,213.8723
2023-05-10T11:02:39.135Z,175.3533
2023-05-10T11:03:39.430Z,164.4701
2023-05-10T11:04:40.509Z,193.8830
2023-05-10T11:05:40.529Z,197.8533
2023-05-10T11:06:41.715Z,168.1516
2023-05-10T11:07:42.799Z,114.5346
2023-05-10T11:08:43.795Z,76.2367
2023-05-10T11:09:44.887Z,73.1250
2023-05-10T11:10:46.104Z,71.3298
2023-05-10T11:11:47.063Z,75.5186
2023-05-10T11:12:48.192Z,99.2154
2023-05-10T11:13:50.842Z,99.0957
2023-05-10T11:14:50.193Z,109.0000
2023-05-10T11:15:51.258Z,117.6463
2023-05-10T11:16:51.369Z,115.6793
2023-05-10T11:17:52.596Z,119.4415
2023-05-10T11:18:52.650Z,102.9620
2023-05-10T11:19:52.962Z,91.4674
2023-05-10T11:20:53.249Z,77.5272
2023-05-10T11:21:54.594Z,67.5000
2023-05-10T11:22:55.533Z,77.5532
2023-05-10T11:23:56.646Z,98.8564
2023-05-10T11:24:57.178Z,106.1413
2023-05-10T11:25:58.375Z,121.1170
2023-05-10T11:26:59.435Z,129.8537
2023-05-10T11:28:00.637Z,139.5479
2023-05-10T11:29:01.627Z,126.5027
2023-05-10T11:30:05.100Z,112.1410
2023-05-10T11:31:05.313Z,155.4212
2023-05-10T11:32:05.474Z,236.1277
2023-05-10T11:33:06.621Z,332.3537
2023-05-10T11:34:06.693Z,354.6196
2023-05-10T11:35:07.771Z,352.9388
2023-05-10T11:36:08.819Z,343.6037
2023-05-10T11:37:10.164Z,320.5053
2023-05-10T11:38:11.112Z,270.8378
2023-05-10T11:39:12.289Z,231.2234
2023-05-10T11:40:13.548Z,207.6463
2023-05-10T11:41:13.517Z,207.0245
2023-05-10T11:42:14.297Z,223.3381
2023-05-10T11:43:14.314Z,234.5380
2023-05-10T11:44:15.320Z,262.9388
2023-05-10T11:45:16.378Z,307.8192
2023-05-10T11:46:16.411Z,299.2256
2023-05-10T11:47:16.981Z,264.2527
2023-05-10T11:48:18.035Z,229.4022
2023-05-10T11:49:19.124Z,206.3298
2023-05-10T11:50:20.391Z,198.6702
2023-05-10T11:51:21.488Z,191.6090
2023-05-10T11:52:21.716Z,185.2581
2023-05-10T11:53:24.811Z,185.5053
2023-05-10T11:54:22.977Z,172.4128
2023-05-10T11:55:23.975Z,142.3005
2023-05-10T11:56:25.202Z,123.9894
2023-05-10T11:57:25.258Z,130.2310
2023-05-10T11:58:26.445Z,143.9761
2023-05-10T11:59:27.399Z,147.3505
2023-05-10T12:00:27.800Z,147.5000
2023-05-10T12:01:28.761Z,165.0399
2023-05-10T12:02:28.861Z,185.7473
2023-05-10T12:03:30.167Z,246.5217
2023-05-10T12:04:31.017Z,330.6250
2023-05-10T12:05:31.828Z,357.5544
2023-05-10T12:06:31.786Z,402.7989
2023-05-10T12:07:32.945Z,473.2181
2023-05-10T12:08:33.026Z,539.0217
2023-05-10T12:09:43.088Z,620.3571
2023-05-10T12:10:34.306Z,522.1646
2023-05-10T12:11:35.446Z,423.4308
2023-05-10T12:12:36.670Z,385.2527
2023-05-10T12:13:37.897Z,375.4388
2023-05-10T12:14:39.074Z,330.9175
2023-05-10T12:15:40.250Z,291.4229
2023-05-10T12:16:41.851Z,255.0399
2023-05-10T12:17:43.514Z,230.0266
2023-05-10T12:18:43.921Z,197.6087
2023-05-10T12:19:44.608Z,160.0679
2023-05-10T12:20:45.088Z,157.9891
2023-05-10T12:21:46.294Z,186.2234
2023-05-10T12:22:47.470Z,185.8644
2023-05-10T12:23:48.429Z,167.7273
2023-05-10T12:24:49.581Z,132.8457
2023-05-10T12:25:49.618Z,123.8723
2023-05-10T12:26:50.902Z,132.1277
2023-05-10T12:27:52.042Z,144.6942
2023-05-10T12:28:52.038Z,193.5734
2023-05-10T12:29:52.056Z,261.4402
2023-05-10T12:30:53.225Z,325.8910
2023-05-10T12:31:53.403Z,424.3206
2023-05-10T12:32:53.777Z,389.3478
2023-05-10T12:33:55.113Z,379.3883
2023-05-10T12:34:56.031Z,407.1543
2023-05-10T12:35:57.295Z,513.3112
2023-05-10T12:36:58.441Z,386.9282
2023-05-10T12:37:58.461Z,316.4674
2023-05-10T12:38:59.518Z,413.2580
2023-05-10T12:40:00.834Z,365.3857
2023-05-10T12:41:01.026Z,280.3940
2023-05-10T12:42:01.969Z,278.6821
2023-05-10T12:43:02.188Z,214.9728
2023-05-10T12:44:02.412Z,190.3940
2023-05-10T12:45:03.584Z,188.7367
2023-05-10T12:46:04.948Z,151.6356
2023-05-10T12:47:05.035Z,125.9511
2023-05-10T12:48:06.060Z,109.4318
2023-05-10T12:49:11.718Z,97.9573
2023-05-10T12:50:11.879Z,86.2092
2023-05-10T12:51:12.955Z,102.9255
2023-05-10T12:52:14.121Z,142.4202
2023-05-10T12:53:15.290Z,155.4654
2023-05-10T12:54:15.379Z,142.2869
2023-05-10T12:55:16.485Z,135.7181
2023-05-10T12:56:17.702Z,126.3830
2023-05-10T12:57:18.890Z,146.8484
2023-05-10T12:58:35.068Z,224.3750
2023-05-10T12:59:23.778Z,322.1453
2023-05-10T13:00:23.653Z,315.6114
2023-05-10T13:01:23.943Z,291.7663