createdAt,value
2022-08-22T00:00:27.829Z,81.67
2022-08-22T00:02:41.708Z,59.28
2022-08-22T00:02:46.733Z,65.80
2022-08-22T00:02:48.934Z,62.39
2022-08-22T00:02:55.559Z,77.63
2022-08-22T00:02:58.874Z,76.16
2022-08-22T00:02:59.904Z,61.78
2022-08-22T00:03:09.033Z,77.31
2022-08-22T00:03:26.318Z,81.76
2022-08-22T00:06:08.341Z,82.38
2022-08-22T00:08:43.770Z,83.29
2022-08-22T00:11:40.103Z,83.35
2022-08-22T00:14:23.189Z,82.85
2022-08-22T00:17:23.236Z,83.08
2022-08-22T00:20:07.643Z,83.44
2022-08-22T00:22:47.785Z,83.00
2022-08-22T00:25:27.883Z,82.68
2022-08-22T00:28:13.967Z,83.11
2022-08-22T00:31:10.127Z,83.14
2022-08-22T00:34:01.054Z,83.31
2022-08-22T00:36:43.683Z,84.20
2022-08-22T00:39:25.148Z,84.10
2022-08-22T00:42:08.237Z,84.08
2022-08-22T00:44:44.195Z,83.71
2022-08-22T00:47:38.014Z,84.15
2022-08-22T00:50:26.145Z,83.57
2022-08-22T00:53:15.469Z,83.94
2022-08-22T00:56:24.755Z,84.42
2022-08-22T00:59:23.210Z,84.16
2022-08-22T01:02:28.277Z,84.41
2022-08-22T01:05:36.423Z,84.56
2022-08-22T01:08:22.863Z,84.57
2022-08-22T01:11:09.132Z,84.60
2022-08-22T01:14:04.912Z,84.33
2022-08-22T01:17:07.078Z,84.51
2022-08-22T01:19:47.150Z,84.80
2022-08-22T01:22:52.370Z,84.83
2022-08-22T01:25:48.321Z,84.95
2022-08-22T01:28:46.478Z,84.94
2022-08-22T01:31:50.177Z,84.85
2022-08-22T01:34:57.707Z,84.63
2022-08-22T01:37:47.985Z,84.33
2022-08-22T01:40:17.586Z,84.62
2022-08-22T01:42:59.481Z,84.55
2022-08-22T01:45:33.164Z,84.57
2022-08-22T01:48:13.422Z,84.55
2022-08-22T01:50:54.809Z,84.59
2022-08-22T01:53:46.500Z,84.55
2022-08-22T01:56:21.568Z,84.62
2022-08-22T01:59:01.762Z,84.48
2022-08-22T02:01:56.060Z,84.51
2022-08-22T02:04:36.235Z,84.54
2022-08-22T02:07:08.000Z,84.54
2022-08-22T02:09:38.553Z,84.54
2022-08-22T02:12:44.076Z,84.49
2022-08-22T02:15:14.783Z,84.52
2022-08-22T02:17:53.067Z,84.43
2022-08-22T02:20:36.650Z,84.65
2022-08-22T02:23:28.069Z,84.56
2022-08-22T02:26:01.569Z,84.36
2022-08-22T02:28:57.433Z,84.38
2022-08-22T02:31:41.069Z,84.54
2022-08-22T02:34:19.139Z,84.61
2022-08-22T02:36:54.036Z,84.67
2022-08-22T02:40:05.958Z,84.65
2022-08-22T02:42:51.429Z,84.71
2022-08-22T02:45:24.216Z,84.79
2022-08-22T02:48:17.480Z,84.89
2022-08-22T02:51:01.477Z,84.87
2022-08-22T02:53:36.061Z,84.80
2022-08-22T02:56:18.694Z,84.83
2022-08-22T02:59:00.099Z,84.84
2022-08-22T03:01:27.917Z,84.89
2022-08-22T03:04:21.410Z,84.95
2022-08-22T03:06:58.423Z,85.02
2022-08-22T03:09:31.902Z,84.91
2022-08-22T03:12:12.845Z,84.84
2022-08-22T03:15:10.032Z,84.87
2022-08-22T03:18:06.344Z,84.94
2022-08-22T03:21:00.091Z,84.91
2022-08-22T03:23:46.693Z,84.62
2022-08-22T03:26:28.159Z,84.52
2022-08-22T03:29:10.589Z,84.55
2022-08-22T03:31:58.654Z,84.57
2022-08-22T03:34:27.276Z,84.42
2022-08-22T03:37:11.830Z,84.39
2022-08-22T03:40:20.206Z,84.53
2022-08-22T03:43:03.356Z,84.60
2022-08-22T03:46:02.637Z,84.61
2022-08-22T03:48:45.607Z,84.66
2022-08-22T03:51:29.223Z,84.66
2022-08-22T03:54:08.874Z,84.70
2022-08-22T03:57:07.846Z,84.66
2022-08-22T04:00:07.095Z,84.51
2022-08-22T04:03:12.307Z,84.49
2022-08-22T04:06:03.081Z,84.49
2022-08-22T04:08:57.729Z,84.52
2022-08-22T04:11:46.715Z,84.53
2022-08-22T04:14:52.364Z,84.52
2022-08-22T04:17:41.322Z,84.59
2022-08-22T04:20:47.068Z,84.56
2022-08-22T04:23:27.653Z,84.57
2022-08-22T04:26:11.893Z,84.40
2022-08-22T04:28:59.181Z,84.45
2022-08-22T04:31:32.633Z,84.51
2022-08-22T04:34:16.970Z,84.44
2022-08-22T04:36:54.528Z,84.46
2022-08-22T04:39:34.906Z,84.33
2022-08-22T04:42:31.199Z,84.22
2022-08-22T04:45:15.699Z,84.04
2022-08-22T04:47:54.239Z,84.22
2022-08-22T04:50:38.019Z,84.24
2022-08-22T04:53:36.042Z,84.29
2022-08-22T04:56:22.768Z,84.31
2022-08-22T04:58:59.155Z,84.35
2022-08-22T05:01:38.583Z,84.40
2022-08-22T05:04:12.854Z,84.36
2022-08-22T05:06:47.214Z,84.33
2022-08-22T05:09:22.708Z,84.40
2022-08-22T05:11:57.748Z,84.40
2022-08-22T05:14:33.461Z,84.42
2022-08-22T05:17:04.424Z,84.43
2022-08-22T05:19:36.168Z,84.41
2022-08-22T05:22:12.872Z,84.48
2022-08-22T05:24:46.326Z,84.45
2022-08-22T05:27:25.972Z,84.40
2022-08-22T05:30:09.745Z,84.46
2022-08-22T05:32:41.452Z,84.39
2022-08-22T05:35:10.142Z,84.43
2022-08-22T05:37:48.616Z,84.38
2022-08-22T05:40:26.270Z,84.26
2022-08-22T05:42:56.942Z,84.22
2022-08-22T05:45:28.588Z,84.11
2022-08-22T05:48:08.027Z,83.99
2022-08-22T05:50:46.389Z,83.86
2022-08-22T05:53:29.803Z,83.79
2022-08-22T05:56:13.549Z,83.75
2022-08-22T05:58:49.492Z,83.56
2022-08-22T06:01:24.222Z,83.41
2022-08-22T06:04:06.908Z,83.36
2022-08-22T06:06:50.188Z,83.24
2022-08-22T06:09:35.384Z,83.15
2022-08-22T06:12:18.123Z,83.03
2022-08-22T06:15:12.147Z,82.91
2022-08-22T06:17:50.835Z,82.78
2022-08-22T06:20:36.371Z,82.61
2022-08-22T06:23:07.907Z,82.40
2022-08-22T06:25:39.852Z,82.17
2022-08-22T06:28:11.743Z,81.99
2022-08-22T06:30:40.436Z,81.66
2022-08-22T06:33:12.869Z,81.61
2022-08-22T06:36:08.197Z,81.50
2022-08-22T06:38:54.399Z,81.46
2022-08-22T06:41:28.085Z,81.43
2022-08-22T06:43:58.750Z,81.31
2022-08-22T06:46:29.532Z,81.21
2022-08-22T06:49:00.964Z,81.11
2022-08-22T06:51:30.303Z,81.00
2022-08-22T06:54:03.737Z,80.84
2022-08-22T06:56:41.233Z,80.78
2022-08-22T06:59:14.082Z,80.76
2022-08-22T07:02:03.721Z,80.75
2022-08-22T07:04:32.182Z,80.69
2022-08-22T07:07:02.390Z,80.63
2022-08-22T07:09:40.476Z,80.50
2022-08-22T07:12:21.256Z,80.39
2022-08-22T07:14:52.213Z,80.34
2022-08-22T07:17:25.172Z,80.23
2022-08-22T07:20:28.131Z,80.04
2022-08-22T07:23:09.891Z,79.95
2022-08-22T07:25:52.543Z,79.89
2022-08-22T07:28:59.270Z,79.79
2022-08-22T07:31:53.377Z,79.77
2022-08-22T07:34:44.821Z,79.69
2022-08-22T07:37:31.683Z,79.62
2022-08-22T07:40:21.033Z,79.47
2022-08-22T07:42:56.777Z,79.48
2022-08-22T07:45:46.277Z,79.43
2022-08-22T07:48:34.004Z,79.33
2022-08-22T07:51:13.923Z,79.28
2022-08-22T07:53:49.258Z,79.20
2022-08-22T07:56:29.129Z,79.14
2022-08-22T07:59:06.832Z,78.99
2022-08-22T08:01:40.878Z,78.91
2022-08-22T08:04:13.236Z,78.88
2022-08-22T08:06:41.472Z,78.65
2022-08-22T08:09:15.811Z,78.60
2022-08-22T08:11:45.035Z,78.39
2022-08-22T08:14:16.628Z,78.25
2022-08-22T08:17:02.756Z,78.32
2022-08-22T08:19:34.505Z,78.17
2022-08-22T08:22:02.772Z,77.79
2022-08-22T08:24:41.693Z,74.95
2022-08-22T08:27:35.919Z,72.09
2022-08-22T08:30:22.290Z,64.52
2022-08-22T08:32:57.452Z,61.01
2022-08-22T08:36:03.065Z,54.76
2022-08-22T08:38:45.503Z,54.28
2022-08-22T08:41:56.859Z,47.71
2022-08-22T08:44:40.969Z,45.24
2022-08-22T08:47:30.178Z,44.54
2022-08-22T08:50:25.919Z,44.63
2022-08-22T08:53:06.587Z,44.04
2022-08-22T08:55:54.942Z,44.12
2022-08-22T08:58:38.356Z,44.20
2022-08-22T09:01:19.563Z,43.92
2022-08-22T09:04:17.388Z,43.29
2022-08-22T09:06:56.810Z,43.14
2022-08-22T09:10:11.864Z,43.08
2022-08-22T09:13:24.491Z,44.11
2022-08-22T09:16:17.112Z,44.26
2022-08-22T09:19:14.665Z,44.28
2022-08-22T09:22:05.557Z,42.73
2022-08-22T09:25:06.091Z,42.83
2022-08-22T09:27:47.646Z,43.66
2022-08-22T09:30:28.596Z,45.88
2022-08-22T09:33:13.028Z,45.20
2022-08-22T09:36:05.196Z,45.90
2022-08-22T09:38:50.650Z,45.20
2022-08-22T09:41:35.864Z,42.87
2022-08-22T09:44:32.217Z,41.22
2022-08-22T09:47:39.180Z,38.21
2022-08-22T09:50:24.842Z,36.97
2022-08-22T09:53:24.964Z,35.29
2022-08-22T09:56:15.638Z,36.00
2022-08-22T09:58:44.840Z,37.56
2022-08-22T10:01:26.452Z,39.05
2022-08-22T10:04:35.778Z,40.46
2022-08-22T10:07:33.869Z,42.04
2022-08-22T10:10:25.000Z,43.02
2022-08-22T10:13:10.572Z,44.17
2022-08-22T10:15:45.980Z,44.78
2022-08-22T10:18:37.502Z,45.35
2022-08-22T10:21:23.518Z,45.86
2022-08-22T10:24:02.334Z,46.23
2022-08-22T10:26:51.614Z,46.59
2022-08-22T10:29:50.954Z,47.04
2022-08-22T10:32:54.450Z,47.17
2022-08-22T10:35:40.336Z,47.69
2022-08-22T10:38:26.285Z,47.74
2022-08-22T10:41:18.588Z,48.30
2022-08-22T10:44:03.938Z,48.66
2022-08-22T10:46:42.409Z,48.58
2022-08-22T10:49:38.676Z,48.37
2022-08-22T10:52:16.031Z,48.27
2022-08-22T10:55:00.922Z,48.25
2022-08-22T10:57:38.198Z,48.13
2022-08-22T11:00:12.125Z,48.52
2022-08-22T11:02:53.430Z,48.33
2022-08-22T11:05:40.444Z,48.51
2022-08-22T11:08:55.793Z,48.91
2022-08-22T11:11:48.436Z,48.84
2022-08-22T11:14:28.672Z,48.98
2022-08-22T11:16:59.696Z,49.55
2022-08-22T11:19:52.902Z,49.91
2022-08-22T11:22:45.658Z,49.71
2022-08-22T11:25:39.119Z,49.63
2022-08-22T11:28:39.024Z,49.40
2022-08-22T11:31:31.609Z,50.09
2022-08-22T11:34:22.488Z,51.05
2022-08-22T11:37:01.840Z,49.90
2022-08-22T11:39:43.010Z,49.57
2022-08-22T11:42:13.879Z,50.22
2022-08-22T11:44:55.859Z,50.23
2022-08-22T11:47:32.630Z,49.72
2022-08-22T11:50:14.001Z,49.71
2022-08-22T11:53:10.924Z,48.89
2022-08-22T11:56:08.813Z,48.21
2022-08-22T11:58:54.597Z,48.48
2022-08-22T12:01:36.508Z,48.65
2022-08-22T12:04:32.644Z,48.10
2022-08-22T12:07:18.521Z,47.84
2022-08-22T12:09:56.293Z,47.72
2022-08-22T12:12:42.174Z,47.12
2022-08-22T12:15:22.460Z,48.03
2022-08-22T12:18:20.126Z,48.16
2022-08-22T12:21:02.119Z,48.23
2022-08-22T12:24:11.038Z,47.90
2022-08-22T12:27:07.821Z,48.00
2022-08-22T12:30:03.712Z,48.28
2022-08-22T12:33:07.002Z,48.46
2022-08-22T12:35:55.747Z,48.55
2022-08-22T12:38:31.281Z,48.63
2022-08-22T12:41:37.383Z,48.11
2022-08-22T12:44:33.382Z,48.52
2022-08-22T12:47:01.804Z,48.40
2022-08-22T12:50:10.171Z,48.21
2022-08-22T12:52:56.508Z,48.79
2022-08-22T12:55:56.802Z,48.21
2022-08-22T12:58:51.475Z,48.31
2022-08-22T13:01:23.306Z,48.05
2022-08-22T13:04:12.789Z,47.62
2022-08-22T13:07:02.197Z,48.02
2022-08-22T13:09:38.402Z,47.53
2022-08-22T13:12:51.983Z,47.86
2022-08-22T13:15:29.524Z,47.32
2022-08-22T13:18:25.139Z,46.94
2022-08-22T13:20:53.797Z,46.97
2022-08-22T13:23:39.888Z,46.82
2022-08-22T13:26:35.328Z,47.05
2022-08-22T13:29:26.205Z,47.33
2022-08-22T13:32:01.830Z,47.55
2022-08-22T13:34:43.683Z,47.36
2022-08-22T13:37:17.553Z,47.51
2022-08-22T13:39:52.600Z,47.32
2022-08-22T13:42:30.479Z,47.69
2022-08-22T13:45:05.045Z,47.51
2022-08-22T13:47:39.563Z,47.74
2022-08-22T13:50:19.893Z,47.52
2022-08-22T13:52:55.040Z,47.82
2022-08-22T13:55:27.626Z,47.27
2022-08-22T13:58:10.959Z,47.32
2022-08-22T14:01:01.666Z,46.81
2022-08-22T14:03:41.241Z,47.09
2022-08-22T14:06:41.216Z,46.89
2022-08-22T14:09:37.257Z,46.75
2022-08-22T14:12:12.029Z,46.85
2022-08-22T14:14:46.469Z,47.00
2022-08-22T14:17:23.786Z,46.91
2022-08-22T14:20:01.525Z,47.00
2022-08-22T14:22:35.788Z,47.15
2022-08-22T14:25:17.098Z,46.94
2022-08-22T14:27:55.239Z,47.39
2022-08-22T14:30:32.572Z,47.28
2022-08-22T14:33:24.493Z,47.19
2022-08-22T14:35:58.742Z,46.82
2022-08-22T14:38:40.581Z,46.85
2022-08-22T14:41:17.738Z,47.04
2022-08-22T14:44:04.414Z,46.92
2022-08-22T14:46:44.843Z,46.70
2022-08-22T14:49:24.906Z,46.90
2022-08-22T14:52:02.900Z,47.06
2022-08-22T14:54:33.354Z,47.30
2022-08-22T14:57:10.108Z,47.13
2022-08-22T14:59:53.311Z,47.44
2022-08-22T15:02:22.554Z,47.32
2022-08-22T15:04:56.206Z,47.35
2022-08-22T15:07:31.496Z,47.72
2022-08-22T15:10:20.850Z,47.78
2022-08-22T15:12:54.731Z,47.96
2022-08-22T15:15:53.645Z,48.33
2022-08-22T15:18:27.578Z,47.95
2022-08-22T15:21:28.447Z,48.24
2022-08-22T15:24:07.130Z,48.60
2022-08-22T15:26:50.141Z,48.75
2022-08-22T15:29:24.987Z,48.93
2022-08-22T15:31:58.146Z,48.89
2022-08-22T15:34:40.203Z,49.15
2022-08-22T15:37:18.928Z,49.11
2022-08-22T15:40:15.515Z,49.19
2022-08-22T15:42:51.151Z,49.14
2022-08-22T15:45:34.726Z,49.32
2022-08-22T15:48:24.528Z,49.42
2022-08-22T15:51:11.616Z,49.60
2022-08-22T15:53:44.015Z,49.33
2022-08-22T15:56:13.081Z,49.56
2022-08-22T15:58:49.534Z,49.93
2022-08-22T16:01:25.661Z,49.95
2022-08-22T16:04:09.030Z,50.11
2022-08-22T16:06:52.978Z,50.15
2022-08-22T16:09:43.489Z,50.32
2022-08-22T16:12:41.213Z,50.66
2022-08-22T16:15:46.829Z,50.76
2022-08-22T16:18:39.405Z,50.97
2022-08-22T16:21:12.838Z,51.25
2022-08-22T16:23:50.782Z,51.44
2022-08-22T16:26:32.260Z,51.37
2022-08-22T16:29:17.860Z,51.68
2022-08-22T16:31:46.584Z,51.68
2022-08-22T16:34:23.662Z,51.82
2022-08-22T16:36:54.723Z,51.99
2022-08-22T16:39:23.098Z,52.18
2022-08-22T16:41:56.447Z,52.26
2022-08-22T16:44:30.710Z,52.39
2022-08-22T16:47:07.346Z,52.44
2022-08-22T16:49:50.640Z,52.81
2022-08-22T16:52:39.397Z,52.97
2022-08-22T16:55:31.114Z,53.28
2022-08-22T16:58:06.948Z,53.53
2022-08-22T17:00:50.484Z,53.58
2022-08-22T17:03:29.690Z,53.63
2022-08-22T17:06:06.353Z,53.84
2022-08-22T17:08:44.536Z,54.22
2022-08-22T17:11:31.572Z,54.13
2022-08-22T17:14:10.526Z,54.27
2022-08-22T17:16:56.659Z,54.35
2022-08-22T17:19:58.157Z,54.47
2022-08-22T17:22:44.097Z,54.42
2022-08-22T17:25:20.856Z,54.27
2022-08-22T17:28:15.987Z,54.35
2022-08-22T17:31:12.588Z,54.78
2022-08-22T17:33:41.682Z,55.00
2022-08-22T17:36:27.195Z,55.29
2022-08-22T17:39:35.292Z,55.48
2022-08-22T17:42:35.506Z,55.50
2022-08-22T17:45:13.908Z,55.30
2022-08-22T17:48:00.717Z,55.40
2022-08-22T17:50:41.503Z,55.79
2022-08-22T17:53:25.428Z,55.82
2022-08-22T17:56:05.504Z,56.38
2022-08-22T17:59:08.161Z,56.58
2022-08-22T18:01:43.810Z,57.16
2022-08-22T18:04:23.049Z,57.35
2022-08-22T18:06:58.666Z,57.13
2022-08-22T18:09:35.302Z,57.35
2022-08-22T18:12:21.284Z,58.44
2022-08-22T18:14:57.212Z,59.51
2022-08-22T18:17:35.763Z,60.47
2022-08-22T18:20:15.644Z,60.24
2022-08-22T18:22:52.887Z,60.47
2022-08-22T18:25:21.552Z,60.31
2022-08-22T18:28:01.500Z,60.81
2022-08-22T18:30:53.175Z,61.10
2022-08-22T18:33:38.649Z,62.06
2022-08-22T18:36:11.015Z,63.05
2022-08-22T18:38:55.360Z,63.74
2022-08-22T18:41:33.679Z,64.04
2022-08-22T18:44:18.273Z,63.31
2022-08-22T18:46:51.664Z,63.63
2022-08-22T18:49:23.706Z,63.97
2022-08-22T18:52:09.658Z,65.09
2022-08-22T18:55:01.468Z,65.90
2022-08-22T18:58:01.095Z,66.81
2022-08-22T19:01:07.339Z,67.20
2022-08-22T19:04:05.533Z,68.12
2022-08-22T19:06:48.372Z,68.75
2022-08-22T19:09:59.605Z,69.09
2022-08-22T19:12:45.297Z,69.67
2022-08-22T19:15:45.242Z,70.11
2022-08-22T19:18:32.692Z,70.24
2022-08-22T19:21:40.716Z,70.39
2022-08-22T19:24:20.284Z,70.35
2022-08-22T19:27:09.964Z,70.51
2022-08-22T19:29:37.788Z,70.75
2022-08-22T19:32:13.118Z,70.64
2022-08-22T19:34:46.895Z,70.55
2022-08-22T19:37:33.017Z,70.98
2022-08-22T19:40:12.079Z,71.03
2022-08-22T19:42:46.872Z,71.06
2022-08-22T19:45:29.031Z,71.26
2022-08-22T19:48:09.416Z,71.38
2022-08-22T19:50:40.539Z,71.79
2022-08-22T19:53:50.699Z,71.93
2022-08-22T19:56:33.135Z,72.26
2022-08-22T19:59:24.632Z,72.55
2022-08-22T20:01:56.141Z,73.14
2022-08-22T20:04:35.540Z,73.15
2022-08-22T20:07:35.723Z,73.53
2022-08-22T20:10:23.738Z,73.85
2022-08-22T20:13:07.988Z,74.03
2022-08-22T20:16:07.809Z,73.97
2022-08-22T20:19:05.938Z,74.21
2022-08-22T20:21:56.058Z,74.70
2022-08-22T20:24:49.983Z,74.74
2022-08-22T20:27:26.814Z,74.80
2022-08-22T20:30:29.898Z,75.04
2022-08-22T20:33:07.402Z,75.49
2022-08-22T20:35:39.367Z,75.60
2022-08-22T20:38:14.398Z,75.49
2022-08-22T20:40:56.596Z,75.59
2022-08-22T20:43:37.031Z,75.77
2022-08-22T20:46:27.033Z,75.89
2022-08-22T20:48:57.630Z,76.22
2022-08-22T20:51:31.599Z,76.29
2022-08-22T20:54:20.828Z,76.32
2022-08-22T20:56:54.806Z,76.40
2022-08-22T20:59:31.389Z,76.70
2022-08-22T21:02:35.682Z,76.86
2022-08-22T21:05:24.037Z,77.13
2022-08-22T21:08:15.788Z,77.54
2022-08-22T21:11:04.244Z,78.03
2022-08-22T21:13:38.487Z,78.10
2022-08-22T21:16:19.959Z,77.94
2022-08-22T21:18:52.175Z,78.10
2022-08-22T21:21:27.852Z,78.18
2022-08-22T21:24:00.950Z,78.31
2022-08-22T21:26:59.203Z,78.39
2022-08-22T21:29:32.910Z,78.66
2022-08-22T21:32:20.259Z,78.70
2022-08-22T21:34:51.091Z,78.86
2022-08-22T21:37:46.562Z,78.91
2022-08-22T21:40:20.537Z,79.08
2022-08-22T21:43:01.460Z,79.13
2022-08-22T21:45:39.016Z,79.29
2022-08-22T21:48:42.446Z,79.48
2022-08-22T21:51:39.353Z,79.63
2022-08-22T21:54:34.811Z,79.69
2022-08-22T21:57:09.128Z,79.71
2022-08-22T21:59:51.815Z,79.83
2022-08-22T22:02:36.744Z,80.04
2022-08-22T22:05:11.666Z,80.15
2022-08-22T22:07:42.743Z,80.32
2022-08-22T22:10:14.178Z,80.45
2022-08-22T22:12:45.396Z,80.54
2022-08-22T22:15:19.119Z,80.59
2022-08-22T22:17:48.689Z,80.67
2022-08-22T22:20:19.079Z,80.75
2022-08-22T22:22:49.171Z,80.91
2022-08-22T22:25:40.059Z,81.11
2022-08-22T22:28:21.542Z,81.01
2022-08-22T22:30:53.378Z,81.14
2022-08-22T22:33:28.678Z,81.25
2022-08-22T22:36:07.138Z,81.27
2022-08-22T22:38:38.068Z,81.49
2022-08-22T22:41:08.712Z,81.45
2022-08-22T22:43:38.758Z,81.48
2022-08-22T22:46:10.175Z,81.57
2022-08-22T22:48:37.951Z,81.59
2022-08-22T22:51:12.320Z,81.72
2022-08-22T22:53:43.072Z,81.82
2022-08-22T22:56:22.319Z,81.86
2022-08-22T22:58:58.925Z,81.95
2022-08-22T23:01:31.879Z,81.94
2022-08-22T23:04:03.255Z,81.96
2022-08-22T23:06:36.313Z,82.08
2022-08-22T23:09:05.961Z,82.13
2022-08-22T23:11:35.787Z,81.82
2022-08-22T23:14:03.661Z,82.04
2022-08-22T23:16:37.285Z,82.13
2022-08-22T23:19:10.706Z,82.26
2022-08-22T23:21:40.585Z,82.11
2022-08-22T23:24:12.840Z,82.20
2022-08-22T23:26:42.591Z,82.33
2022-08-22T23:29:12.940Z,82.44
2022-08-22T23:31:59.113Z,82.49
2022-08-22T23:34:34.900Z,82.61
2022-08-22T23:37:07.286Z,82.64
2022-08-22T23:39:38.509Z,82.61
2022-08-22T23:42:08.701Z,82.62
2022-08-22T23:44:40.358Z,82.63
2022-08-22T23:47:11.346Z,82.73
2022-08-22T23:49:42.164Z,82.84
2022-08-22T23:52:13.248Z,82.89
2022-08-22T23:54:43.215Z,82.92
2022-08-22T23:57:12.867Z,83.00
2022-08-22T23:59:47.986Z,83.03
