createdAt,value
2018-04-23T00:01:01.119Z,1001.9
2018-04-23T00:02:03.568Z,1001.9
2018-04-23T00:03:05.960Z,1002.0
2018-04-23T00:04:07.614Z,1002.0
2018-04-23T00:05:09.196Z,1002.0
2018-04-23T00:06:11.341Z,1001.9
2018-04-23T00:07:14.009Z,1002.0
2018-04-23T00:08:15.698Z,1002.0
2018-04-23T00:09:17.380Z,1001.9
2018-04-23T00:10:19.669Z,1002.0
2018-04-23T00:11:22.313Z,1002.0
2018-04-23T00:12:25.075Z,1002.0
2018-04-23T00:13:26.768Z,1002.0
2018-04-23T00:14:29.867Z,1002.1
2018-04-23T00:15:32.593Z,1002.1
2018-04-23T00:16:34.244Z,1002.1
2018-04-23T00:17:36.633Z,1002.1
2018-04-23T00:18:38.338Z,1002.1
2018-04-23T00:19:40.149Z,1002.1
2018-04-23T00:20:41.784Z,1002.1
2018-04-23T00:21:43.548Z,1002.1
2018-04-23T00:22:45.305Z,1002.0
2018-04-23T00:23:47.648Z,1002.0
2018-04-23T00:24:49.343Z,1002.0
2018-04-23T00:25:51.076Z,1002.0
2018-04-23T00:26:52.807Z,1002.0
2018-04-23T00:27:54.437Z,1001.9
2018-04-23T00:28:56.414Z,1001.9
2018-04-23T00:29:57.852Z,1002.0
2018-04-23T00:30:59.324Z,1001.9
2018-04-23T00:32:01.054Z,1001.9
2018-04-23T00:33:02.677Z,1001.9
2018-04-23T00:34:04.443Z,1001.9
2018-04-23T00:35:06.649Z,1001.8
2018-04-23T00:36:09.136Z,1001.8
2018-04-23T00:37:10.752Z,1001.8
2018-04-23T00:38:12.564Z,1001.8
2018-04-23T00:39:14.756Z,1001.7
2018-04-23T00:40:17.659Z,1001.8
2018-04-23T00:41:19.835Z,1001.8
2018-04-23T00:42:21.566Z,1001.8
2018-04-23T00:43:24.506Z,1001.7
2018-04-23T00:44:26.621Z,1001.7
2018-04-23T00:45:28.361Z,1001.7
2018-04-23T00:46:30.117Z,1001.7
2018-04-23T00:47:31.835Z,1001.8
2018-04-23T00:48:33.604Z,1001.8
2018-04-23T00:49:35.238Z,1001.9
2018-04-23T00:50:36.830Z,1002.1
2018-04-23T00:51:38.583Z,1002.3
2018-04-23T00:52:40.232Z,1002.4
2018-04-23T00:53:41.868Z,1002.6
2018-04-23T00:54:43.668Z,1002.9
2018-04-23T00:55:45.448Z,1003.1
2018-04-23T00:56:47.563Z,1003.4
2018-04-23T00:57:49.827Z,1003.5
2018-04-23T00:58:52.367Z,1003.4
2018-04-23T00:59:55.241Z,1003.3
2018-04-23T01:00:57.957Z,1003.0
2018-04-23T01:02:02.759Z,1002.9
2018-04-23T01:03:05.955Z,1002.8
2018-04-23T01:04:08.107Z,1003.0
2018-04-23T01:05:13.396Z,1003.1
2018-04-23T01:06:15.612Z,1003.4
2018-04-23T01:07:17.641Z,1003.8
2018-04-23T01:08:19.702Z,1003.7
2018-04-23T01:09:22.380Z,1003.7
2018-04-23T01:10:25.395Z,1003.7
2018-04-23T01:11:27.265Z,1003.7
2018-04-23T01:12:29.493Z,1003.6
2018-04-23T01:13:31.364Z,1003.6
2018-04-23T01:14:36.819Z,1003.5
2018-04-23T01:15:38.820Z,1003.4
2018-04-23T01:16:40.991Z,1003.3
2018-04-23T01:17:43.044Z,1003.1
2018-04-23T01:18:46.291Z,1003.2
2018-04-23T01:19:49.681Z,1003.1
2018-04-23T01:20:56.558Z,1003.1
2018-04-23T01:21:59.683Z,1003.0
2018-04-23T01:23:01.919Z,1003.0
2018-04-23T01:24:06.393Z,1002.9
2018-04-23T01:25:08.691Z,1002.8
2018-04-23T01:26:12.174Z,1002.9
2018-04-23T01:27:14.254Z,1002.7
2018-04-23T01:28:16.260Z,1002.7
2018-04-23T01:29:18.594Z,1002.6
2018-04-23T01:30:20.967Z,1002.6
2018-04-23T01:31:23.188Z,1002.6
2018-04-23T01:32:25.350Z,1002.6
2018-04-23T01:33:27.489Z,1002.6
2018-04-23T01:34:29.847Z,1002.8
2018-04-23T01:35:31.994Z,1002.7
2018-04-23T01:36:34.134Z,1002.6
2018-04-23T01:37:36.159Z,1002.6
2018-04-23T01:38:38.405Z,1002.6
2018-04-23T01:39:40.549Z,1002.5
2018-04-23T01:40:42.799Z,1002.6
2018-04-23T01:41:45.741Z,1002.6
2018-04-23T01:42:48.615Z,1002.6
2018-04-23T01:43:51.046Z,1002.6
2018-04-23T01:44:53.022Z,1002.6
2018-04-23T01:45:55.257Z,1002.6
2018-04-23T01:46:57.434Z,1002.6
2018-04-23T01:47:59.729Z,1002.6
2018-04-23T01:49:01.948Z,1002.7
2018-04-23T01:50:04.162Z,1002.7
2018-04-23T01:51:06.323Z,1002.7
2018-04-23T01:52:08.467Z,1002.7
2018-04-23T01:53:10.738Z,1002.8
2018-04-23T01:54:12.872Z,1002.7
2018-04-23T01:55:15.046Z,1002.7
2018-04-23T01:56:17.825Z,1002.7
2018-04-23T01:57:20.030Z,1002.7
2018-04-23T01:58:22.332Z,1002.7
2018-04-23T01:59:24.431Z,1002.7
2018-04-23T02:00:26.796Z,1002.7
2018-04-23T02:01:28.968Z,1002.7
2018-04-23T02:02:31.624Z,1002.7
2018-04-23T02:03:33.728Z,1002.7
2018-04-23T02:04:35.818Z,1002.7
2018-04-23T02:05:38.309Z,1002.7
2018-04-23T02:06:40.350Z,1002.7
2018-04-23T02:07:42.559Z,1002.7
2018-04-23T02:08:44.725Z,1002.7
2018-04-23T02:09:46.858Z,1002.7
2018-04-23T02:10:48.929Z,1002.6
2018-04-23T02:11:51.036Z,1002.6
2018-04-23T02:12:53.318Z,1002.6
2018-04-23T02:13:55.182Z,1002.6
2018-04-23T02:14:57.254Z,1002.6
2018-04-23T02:15:59.346Z,1002.6
2018-04-23T02:17:01.507Z,1002.6
2018-04-23T02:18:03.672Z,1002.6
2018-04-23T02:19:05.887Z,1002.6
2018-04-23T02:20:08.185Z,1002.6
2018-04-23T02:21:10.624Z,1002.6
2018-04-23T02:22:12.662Z,1002.7
2018-04-23T02:23:14.744Z,1002.7
2018-04-23T02:24:17.033Z,1002.7
2018-04-23T02:25:18.995Z,1002.6
2018-04-23T02:26:21.156Z,1002.6
2018-04-23T02:27:23.267Z,1002.7
2018-04-23T02:28:25.599Z,1002.6
2018-04-23T02:29:27.634Z,1002.6
2018-04-23T02:30:29.712Z,1002.6
2018-04-23T02:31:31.942Z,1002.7
2018-04-23T02:32:34.038Z,1002.7
2018-04-23T02:33:36.222Z,1002.8
2018-04-23T02:34:38.251Z,1002.7
2018-04-23T02:35:40.401Z,1002.7
2018-04-23T02:36:42.595Z,1002.7
2018-04-23T02:37:44.786Z,1002.7
2018-04-23T02:38:46.657Z,1002.8
2018-04-23T02:39:48.535Z,1002.7
2018-04-23T02:40:50.386Z,1002.8
2018-04-23T02:41:52.478Z,1002.8
2018-04-23T02:42:54.507Z,1002.8
2018-04-23T02:43:56.792Z,1002.8
2018-04-23T02:44:58.823Z,1002.7
2018-04-23T02:46:01.229Z,1002.7
2018-04-23T02:47:03.040Z,1002.7
2018-04-23T02:48:05.339Z,1002.7
2018-04-23T02:49:07.520Z,1002.7
2018-04-23T02:50:09.302Z,1002.7
2018-04-23T02:51:11.137Z,1002.7
2018-04-23T02:52:13.677Z,1002.7
2018-04-23T02:53:15.541Z,1002.7
2018-04-23T02:54:17.483Z,1002.7
2018-04-23T02:55:19.843Z,1002.8
2018-04-23T02:56:22.115Z,1002.8
2018-04-23T02:57:23.934Z,1002.9
2018-04-23T02:58:26.309Z,1002.9
2018-04-23T02:59:28.047Z,1003.0
2018-04-23T03:00:30.577Z,1003.0
2018-04-23T03:01:32.775Z,1002.9
2018-04-23T03:02:34.520Z,1003.0
2018-04-23T03:03:36.412Z,1003.0
2018-04-23T03:04:38.170Z,1003.0
2018-04-23T03:05:39.918Z,1002.9
2018-04-23T03:06:41.655Z,1002.9
2018-04-23T03:07:43.926Z,1002.9
2018-04-23T03:08:46.837Z,1002.9
2018-04-23T03:09:48.780Z,1002.8
2018-04-23T03:10:50.716Z,1002.9
2018-04-23T03:11:52.473Z,1003.0
2018-04-23T03:12:55.029Z,1003.0
2018-04-23T03:13:56.904Z,1003.0
2018-04-23T03:14:59.136Z,1002.9
2018-04-23T03:16:01.130Z,1002.9
2018-04-23T03:17:03.036Z,1002.9
2018-04-23T03:18:04.938Z,1002.8
2018-04-23T03:19:07.423Z,1002.9
2018-04-23T03:20:09.719Z,1002.8
2018-04-23T03:21:12.055Z,1002.9
2018-04-23T03:22:14.433Z,1002.9
2018-04-23T03:23:16.639Z,1002.9
2018-04-23T03:24:18.459Z,1002.9
2018-04-23T03:25:21.006Z,1002.9
2018-04-23T03:26:23.385Z,1003.0
2018-04-23T03:27:25.683Z,1002.9
2018-04-23T03:28:28.021Z,1003.0
2018-04-23T03:29:29.800Z,1003.0
2018-04-23T03:30:31.532Z,1003.0
2018-04-23T03:31:33.313Z,1003.1
2018-04-23T03:32:35.048Z,1003.0
2018-04-23T03:33:36.795Z,1003.0
2018-04-23T03:34:38.515Z,1003.0
2018-04-23T03:35:40.352Z,1003.0
2018-04-23T03:36:42.103Z,1003.0
2018-04-23T03:37:44.528Z,1003.0
2018-04-23T03:38:46.971Z,1003.0
2018-04-23T03:39:49.289Z,1003.1
2018-04-23T03:40:50.978Z,1003.1
2018-04-23T03:41:52.767Z,1003.1
2018-04-23T03:42:55.138Z,1003.1
2018-04-23T03:43:56.956Z,1003.2
2018-04-23T03:44:58.703Z,1003.2
2018-04-23T03:46:00.970Z,1003.3
2018-04-23T03:47:02.753Z,1003.3
2018-04-23T03:48:04.476Z,1003.4
2018-04-23T03:49:06.192Z,1003.4
2018-04-23T03:50:08.641Z,1003.3
2018-04-23T03:51:10.367Z,1003.3
2018-04-23T03:52:12.136Z,1003.3
2018-04-23T03:53:14.431Z,1003.3
2018-04-23T03:54:16.115Z,1003.4
2018-04-23T03:55:17.862Z,1003.4
2018-04-23T03:56:20.245Z,1003.4
2018-04-23T03:57:22.514Z,1003.4
2018-04-23T03:58:24.212Z,1003.4
2018-04-23T03:59:26.524Z,1003.4
2018-04-23T04:00:28.794Z,1003.5
2018-04-23T04:01:30.468Z,1003.5
2018-04-23T04:02:32.742Z,1003.5
2018-04-23T04:03:34.928Z,1003.5
2018-04-23T04:04:36.948Z,1003.5
2018-04-23T04:05:39.169Z,1003.5
2018-04-23T04:06:41.422Z,1003.5
2018-04-23T04:07:43.567Z,1003.5
2018-04-23T04:08:45.365Z,1003.4
2018-04-23T04:09:47.130Z,1003.4
2018-04-23T04:10:48.780Z,1003.4
2018-04-23T04:11:51.097Z,1003.4
2018-04-23T04:12:52.878Z,1003.4
2018-04-23T04:13:54.563Z,1003.4
2018-04-23T04:14:56.192Z,1003.4
2018-04-23T04:15:57.963Z,1003.4
2018-04-23T04:17:00.280Z,1003.5
2018-04-23T04:18:02.002Z,1003.4
2018-04-23T04:19:03.818Z,1003.4
2018-04-23T04:20:05.575Z,1003.4
2018-04-23T04:21:07.714Z,1003.4
2018-04-23T04:22:09.500Z,1003.4
2018-04-23T04:23:11.215Z,1003.5
2018-04-23T04:24:12.983Z,1003.4
2018-04-23T04:25:15.335Z,1003.4
2018-04-23T04:26:17.024Z,1003.5
2018-04-23T04:27:18.751Z,1003.5
2018-04-23T04:28:20.529Z,1003.5
2018-04-23T04:29:22.986Z,1003.5
2018-04-23T04:30:24.686Z,1003.5
2018-04-23T04:31:27.070Z,1003.5
2018-04-23T04:32:29.216Z,1003.6
2018-04-23T04:33:31.434Z,1003.6
2018-04-23T04:34:33.108Z,1003.6
2018-04-23T04:35:34.889Z,1003.5
2018-04-23T04:36:36.528Z,1003.5
2018-04-23T04:37:38.216Z,1003.5
2018-04-23T04:38:39.968Z,1003.6
2018-04-23T04:39:41.658Z,1003.6
2018-04-23T04:40:43.329Z,1003.5
2018-04-23T04:41:45.320Z,1003.6
2018-04-23T04:42:47.040Z,1003.6
2018-04-23T04:43:48.748Z,1003.6
2018-04-23T04:44:51.578Z,1003.6
2018-04-23T04:45:53.260Z,1003.6
2018-04-23T04:46:55.542Z,1003.6
2018-04-23T04:47:57.297Z,1003.6
2018-04-23T04:48:59.523Z,1003.7
2018-04-23T04:50:01.205Z,1003.7
2018-04-23T04:51:03.234Z,1003.7
2018-04-23T04:52:04.914Z,1003.7
2018-04-23T04:53:07.214Z,1003.7
2018-04-23T04:54:09.403Z,1003.7
2018-04-23T04:55:11.139Z,1003.8
2018-04-23T04:56:13.295Z,1003.7
2018-04-23T04:57:15.673Z,1003.7
2018-04-23T04:58:17.450Z,1003.7
2018-04-23T04:59:19.239Z,1003.8
2018-04-23T05:00:21.425Z,1003.8
2018-04-23T05:01:23.142Z,1003.7
2018-04-23T05:02:24.907Z,1003.8
2018-04-23T05:03:26.580Z,1003.8
2018-04-23T05:04:28.625Z,1003.8
2018-04-23T05:05:30.684Z,1003.8
2018-04-23T05:06:32.465Z,1003.8
2018-04-23T05:07:34.220Z,1003.8
2018-04-23T05:08:37.222Z,1003.8
2018-04-23T05:09:38.946Z,1003.8
2018-04-23T05:10:40.668Z,1003.8
2018-04-23T05:11:42.448Z,1003.8
2018-04-23T05:12:44.527Z,1003.8
2018-04-23T05:13:46.445Z,1003.8
2018-04-23T05:14:48.127Z,1003.8
2018-04-23T05:15:49.878Z,1003.8
2018-04-23T05:16:51.664Z,1003.9
2018-04-23T05:17:53.977Z,1003.9
2018-04-23T05:18:55.752Z,1003.9
2018-04-23T05:19:57.512Z,1003.9
2018-04-23T05:20:59.211Z,1003.9
2018-04-23T05:22:01.135Z,1003.9
2018-04-23T05:23:03.038Z,1003.9
2018-04-23T05:24:04.700Z,1003.9
2018-04-23T05:25:06.473Z,1003.9
2018-04-23T05:26:08.729Z,1003.9
2018-04-23T05:27:10.420Z,1004.0
2018-04-23T05:28:12.764Z,1004.0
2018-04-23T05:29:14.875Z,1003.9
2018-04-23T05:30:17.430Z,1004.0
2018-04-23T05:31:19.856Z,1004.0
2018-04-23T05:32:21.559Z,1004.0
2018-04-23T05:33:23.258Z,1004.0
2018-04-23T05:34:25.840Z,1004.1
2018-04-23T05:35:27.613Z,1004.1
2018-04-23T05:36:29.420Z,1004.1
2018-04-23T05:37:31.187Z,1004.1
2018-04-23T05:38:32.871Z,1004.1
2018-04-23T05:39:34.488Z,1004.2
2018-04-23T05:40:36.209Z,1004.2
2018-04-23T05:41:37.951Z,1004.2
2018-04-23T05:42:39.757Z,1004.2
2018-04-23T05:43:41.455Z,1004.2
2018-04-23T05:44:43.098Z,1004.2
2018-04-23T05:45:44.819Z,1004.3
2018-04-23T05:46:46.569Z,1004.2
2018-04-23T05:47:48.942Z,1004.2
2018-04-23T05:48:51.315Z,1004.2
2018-04-23T05:49:53.011Z,1004.3
2018-04-23T05:50:55.493Z,1004.3
2018-04-23T05:51:57.950Z,1004.3
2018-04-23T05:53:00.466Z,1004.2
2018-04-23T05:54:02.220Z,1004.2
2018-04-23T05:55:03.970Z,1004.2
2018-04-23T05:56:05.693Z,1004.2
2018-04-23T05:57:07.453Z,1004.2
2018-04-23T05:58:09.179Z,1004.3
2018-04-23T05:59:10.974Z,1004.3
2018-04-23T06:00:13.105Z,1004.3
2018-04-23T06:01:14.781Z,1004.2
2018-04-23T06:02:16.488Z,1004.2
2018-04-23T06:03:18.188Z,1004.3
2018-04-23T06:04:19.899Z,1004.3
2018-04-23T06:05:22.265Z,1004.3
2018-04-23T06:06:23.921Z,1004.3
2018-04-23T06:07:25.708Z,1004.3
2018-04-23T06:08:27.536Z,1004.4
2018-04-23T06:09:29.186Z,1004.3
2018-04-23T06:10:31.496Z,1004.4
2018-04-23T06:11:33.772Z,1004.4
2018-04-23T06:12:35.303Z,1004.4
2018-04-23T06:13:37.021Z,1004.5
2018-04-23T06:14:39.283Z,1004.5
2018-04-23T06:15:41.027Z,1004.6
2018-04-23T06:16:42.689Z,1004.5
2018-04-23T06:17:44.471Z,1004.6
2018-04-23T06:18:46.909Z,1004.6
2018-04-23T06:19:48.629Z,1004.7
2018-04-23T06:20:50.748Z,1004.6
2018-04-23T06:21:53.341Z,1004.6
2018-04-23T06:22:55.059Z,1004.7
2018-04-23T06:23:57.847Z,1004.8
2018-04-23T06:24:59.579Z,1004.7
2018-04-23T06:26:01.356Z,1004.7
2018-04-23T06:27:03.172Z,1004.7
2018-04-23T06:28:04.859Z,1004.8
2018-04-23T06:29:06.570Z,1004.8
2018-04-23T06:30:09.152Z,1004.8
2018-04-23T06:31:11.030Z,1004.9
2018-04-23T06:32:12.663Z,1004.9
2018-04-23T06:33:14.363Z,1004.9
2018-04-23T06:34:16.104Z,1004.9
2018-04-23T06:35:18.114Z,1004.9
2018-04-23T06:36:20.719Z,1005.0
2018-04-23T06:37:23.147Z,1005.0
2018-04-23T06:38:24.896Z,1005.0
2018-04-23T06:39:26.851Z,1005.1
2018-04-23T06:40:28.546Z,1005.0
2018-04-23T06:41:30.033Z,1005.0
2018-04-23T06:42:31.456Z,1005.1
2018-04-23T06:43:33.835Z,1005.1
2018-04-23T06:44:35.628Z,1005.1
2018-04-23T06:45:38.191Z,1005.1
2018-04-23T06:46:40.146Z,1005.0
2018-04-23T06:47:42.012Z,1005.1
2018-04-23T06:48:44.690Z,1005.1
2018-04-23T06:49:46.357Z,1005.2
2018-04-23T06:50:48.091Z,1005.2
2018-04-23T06:51:50.822Z,1005.1
2018-04-23T06:52:52.560Z,1005.1
2018-04-23T06:53:54.296Z,1005.2
2018-04-23T06:54:56.600Z,1005.2
2018-04-23T06:55:58.315Z,1005.2
2018-04-23T06:57:00.099Z,1005.2
2018-04-23T06:58:02.639Z,1005.2
2018-04-23T06:59:04.526Z,1005.1
2018-04-23T07:00:06.369Z,1005.1
2018-04-23T07:01:08.638Z,1005.0
2018-04-23T07:02:10.354Z,1005.0
2018-04-23T07:03:12.037Z,1005.0
2018-04-23T07:04:13.837Z,1005.1
2018-04-23T07:05:15.508Z,1005.3
2018-04-23T07:06:17.114Z,1005.2
2018-04-23T07:07:18.586Z,1005.3
2018-04-23T07:08:20.074Z,1005.3
2018-04-23T07:09:21.547Z,1005.1
2018-04-23T07:10:23.163Z,1005.3
2018-04-23T07:11:24.975Z,1005.4
2018-04-23T07:12:27.345Z,1005.4
2018-04-23T07:13:29.017Z,1005.4
2018-04-23T07:14:30.752Z,1005.5
2018-04-23T07:15:32.560Z,1005.6
2018-04-23T07:16:34.276Z,1005.4
2018-04-23T07:17:36.129Z,1005.5
2018-04-23T07:18:37.825Z,1005.6
2018-04-23T07:19:39.588Z,1005.6
2018-04-23T07:20:41.317Z,1005.7
2018-04-23T07:21:43.022Z,1005.6
2018-04-23T07:22:44.756Z,1005.5
2018-04-23T07:23:46.434Z,1005.6
2018-04-23T07:24:48.134Z,1005.6
2018-04-23T07:25:49.975Z,1005.7
2018-04-23T07:26:51.667Z,1005.7
2018-04-23T07:27:53.476Z,1005.6
2018-04-23T07:28:55.254Z,1005.5
2018-04-23T07:29:56.815Z,1005.5
2018-04-23T07:30:58.543Z,1005.5
2018-04-23T07:32:00.244Z,1005.5
2018-04-23T07:33:01.927Z,1005.5
2018-04-23T07:34:03.660Z,1005.5
2018-04-23T07:35:05.397Z,1005.5
2018-04-23T07:36:07.090Z,1005.5
2018-04-23T07:37:08.603Z,1005.5
2018-04-23T07:38:10.339Z,1005.5
2018-04-23T07:39:12.026Z,1005.5
2018-04-23T07:40:13.662Z,1005.6
2018-04-23T07:41:15.328Z,1005.6
2018-04-23T07:42:17.054Z,1005.6
2018-04-23T07:43:18.484Z,1005.6
2018-04-23T07:44:19.956Z,1005.6
2018-04-23T07:45:21.611Z,1005.6
2018-04-23T07:46:23.367Z,1005.7
2018-04-23T07:47:25.541Z,1005.7
2018-04-23T07:48:27.732Z,1005.8
2018-04-23T07:49:29.923Z,1005.7
2018-04-23T07:50:31.624Z,1005.8
2018-04-23T07:51:33.350Z,1005.7
2018-04-23T07:52:34.830Z,1005.7
2018-04-23T07:53:36.322Z,1005.8
2018-04-23T07:54:37.868Z,1005.8
2018-04-23T07:55:39.379Z,1005.8
2018-04-23T07:56:40.905Z,1005.9
2018-04-23T07:57:42.418Z,1005.8
2018-04-23T07:58:43.875Z,1005.7
2018-04-23T07:59:45.385Z,1005.6
2018-04-23T08:00:46.876Z,1005.7
2018-04-23T08:01:48.407Z,1005.8
2018-04-23T08:02:49.907Z,1006.2
2018-04-23T08:03:51.368Z,1006.0
2018-04-23T08:04:52.881Z,1005.9
2018-04-23T08:05:54.351Z,1005.9
2018-04-23T08:06:55.879Z,1005.9
2018-04-23T08:07:57.315Z,1005.9
2018-04-23T08:08:58.769Z,1006.0
2018-04-23T08:10:00.204Z,1006.0
2018-04-23T08:11:01.728Z,1005.9
2018-04-23T08:12:03.199Z,1005.9
2018-04-23T08:13:04.650Z,1006.0
2018-04-23T08:14:06.098Z,1006.1
2018-04-23T08:15:07.725Z,1006.2
2018-04-23T08:16:09.369Z,1006.1
2018-04-23T08:17:11.104Z,1006.2
2018-04-23T08:18:12.897Z,1006.1
2018-04-23T08:19:14.396Z,1006.1
2018-04-23T08:20:15.956Z,1006.1
2018-04-23T08:21:17.414Z,1006.1
2018-04-23T08:22:18.965Z,1006.1
2018-04-23T08:23:20.368Z,1006.1
2018-04-23T08:24:21.807Z,1006.1
2018-04-23T08:25:23.265Z,1006.1
2018-04-23T08:26:24.678Z,1006.2
2018-04-23T08:27:26.154Z,1006.2
2018-04-23T08:28:27.549Z,1006.2
2018-04-23T08:29:29.141Z,1006.2
2018-04-23T08:30:30.562Z,1006.3
2018-04-23T08:31:31.991Z,1006.3
2018-04-23T08:32:33.436Z,1006.2
2018-04-23T08:33:34.906Z,1006.3
2018-04-23T08:34:36.376Z,1006.3
2018-04-23T08:35:37.864Z,1006.2
2018-04-23T08:36:39.348Z,1006.3
2018-04-23T08:37:40.838Z,1006.3
2018-04-23T08:38:42.275Z,1006.2
2018-04-23T08:39:43.707Z,1006.3
2018-04-23T08:40:45.147Z,1006.3
2018-04-23T08:41:46.581Z,1006.2
2018-04-23T08:42:48.025Z,1006.2
2018-04-23T08:43:49.509Z,1006.2
2018-04-23T08:44:50.883Z,1006.2
2018-04-23T08:45:52.321Z,1006.1
2018-04-23T08:46:53.759Z,1006.2
2018-04-23T08:47:55.216Z,1006.3
2018-04-23T08:48:56.684Z,1006.2
2018-04-23T08:49:58.115Z,1006.2
2018-04-23T08:50:59.577Z,1006.3
2018-04-23T08:52:01.082Z,1006.5
2018-04-23T08:53:02.519Z,1007.0
2018-04-23T08:54:03.972Z,1007.1
2018-04-23T08:55:05.461Z,1007.3
2018-04-23T08:56:06.965Z,1007.3
2018-04-23T08:57:08.417Z,1007.3
2018-04-23T08:58:09.996Z,1007.6
2018-04-23T08:59:11.438Z,1007.4
2018-04-23T09:00:12.953Z,1006.8
2018-04-23T09:01:14.425Z,1007.0
2018-04-23T09:02:15.882Z,1007.3
2018-04-23T09:03:17.415Z,1007.9
2018-04-23T09:04:18.929Z,1008.0
2018-04-23T09:05:20.417Z,1007.9
2018-04-23T09:06:21.927Z,1006.3
2018-04-23T09:07:23.378Z,1007.8
2018-04-23T09:08:24.890Z,1007.4
2018-04-23T09:09:26.347Z,1007.3
2018-04-23T09:10:27.846Z,1006.5
2018-04-23T09:11:29.295Z,1006.6
2018-04-23T09:12:30.711Z,1007.4
2018-04-23T09:13:32.183Z,1007.7
2018-04-23T09:14:33.629Z,1006.7
2018-04-23T09:15:35.126Z,1007.3
2018-04-23T09:16:36.566Z,1007.4
2018-04-23T09:17:37.989Z,1007.4
2018-04-23T09:18:39.454Z,1006.8
2018-04-23T09:19:40.920Z,1006.6
2018-04-23T09:20:42.323Z,1006.8
2018-04-23T09:21:43.772Z,1007.4
2018-04-23T09:22:45.212Z,1007.4
2018-04-23T09:23:46.630Z,1007.3
2018-04-23T09:24:48.142Z,1007.0
2018-04-23T09:25:49.532Z,1007.1
2018-04-23T09:26:50.962Z,1007.1
2018-04-23T09:27:52.416Z,1007.1
2018-04-23T09:28:53.840Z,1006.4
2018-04-23T09:29:55.303Z,1006.5
2018-04-23T09:30:56.756Z,1007.0
2018-04-23T09:31:58.199Z,1007.2
2018-04-23T09:32:59.635Z,1006.7
2018-04-23T09:34:01.104Z,1007.0
2018-04-23T09:35:02.561Z,1007.2
2018-04-23T09:36:04.017Z,1007.3
2018-04-23T09:37:05.458Z,1007.3
2018-04-23T09:38:06.917Z,1006.5
2018-04-23T09:39:08.386Z,1006.4
2018-04-23T09:40:09.865Z,1006.4
2018-04-23T09:41:11.334Z,1006.6
2018-04-23T09:42:12.771Z,1006.7
2018-04-23T09:43:14.239Z,1006.4
2018-04-23T09:44:15.698Z,1006.7
2018-04-23T09:45:17.168Z,1006.7
2018-04-23T09:46:18.598Z,1006.5
2018-04-23T09:47:20.042Z,1006.6
2018-04-23T09:48:21.536Z,1006.6
2018-04-23T09:49:23.007Z,1006.7
2018-04-23T09:50:24.429Z,1006.8
2018-04-23T09:51:25.847Z,1006.8
2018-04-23T09:52:27.333Z,1006.9
2018-04-23T09:53:28.823Z,1007.4
2018-04-23T09:54:30.249Z,1006.9
2018-04-23T09:55:31.678Z,1007.2
2018-04-23T09:56:33.110Z,1006.7
2018-04-23T09:57:34.542Z,1007.3
2018-04-23T09:58:36.046Z,1006.7
2018-04-23T09:59:37.533Z,1006.8
2018-04-23T10:00:39.063Z,1006.6
2018-04-23T10:01:40.506Z,1006.6
2018-04-23T10:02:41.988Z,1006.5
2018-04-23T10:03:43.498Z,1006.5
2018-04-23T10:04:44.952Z,1006.5
2018-04-23T10:05:46.386Z,1006.6
2018-04-23T10:06:47.948Z,1006.6
2018-04-23T10:07:49.693Z,1006.5
2018-04-23T10:08:51.174Z,1006.6
2018-04-23T10:09:52.765Z,1006.5
2018-04-23T10:10:54.237Z,1006.7
2018-04-23T10:11:55.676Z,1006.6
2018-04-23T10:12:57.121Z,1006.6
2018-04-23T10:13:58.597Z,1007.1
2018-04-23T10:15:00.055Z,1006.6
2018-04-23T10:16:01.518Z,1006.5
2018-04-23T10:17:02.939Z,1006.7
2018-04-23T10:18:04.409Z,1006.5
2018-04-23T10:19:05.866Z,1006.5
2018-04-23T10:20:07.363Z,1006.6
2018-04-23T10:21:08.816Z,1006.8
2018-04-23T10:22:10.332Z,1006.7
2018-04-23T10:23:11.829Z,1006.7
2018-04-23T10:24:13.315Z,1007.0
2018-04-23T10:25:14.794Z,1006.9
2018-04-23T10:26:16.298Z,1006.6
2018-04-23T10:27:17.775Z,1007.0
2018-04-23T10:28:19.257Z,1006.9
2018-04-23T10:29:20.722Z,1006.9
2018-04-23T10:30:22.202Z,1006.7
2018-04-23T10:31:23.721Z,1006.9
2018-04-23T10:32:25.118Z,1006.9
2018-04-23T10:33:26.614Z,1006.9
2018-04-23T10:34:28.107Z,1006.7
2018-04-23T10:35:29.599Z,1007.0
2018-04-23T10:36:31.086Z,1007.0
2018-04-23T10:37:32.537Z,1007.0
2018-04-23T10:38:33.996Z,1007.0
2018-04-23T10:39:35.493Z,1006.8
2018-04-23T10:40:37.038Z,1007.1
2018-04-23T10:41:38.495Z,1006.8
2018-04-23T10:42:40.000Z,1007.0
2018-04-23T10:43:41.473Z,1006.8
2018-04-23T10:44:42.914Z,1006.9
2018-04-23T10:45:44.448Z,1006.8
2018-04-23T10:46:45.857Z,1006.8
2018-04-23T10:47:47.413Z,1006.8
2018-04-23T10:48:48.882Z,1006.8
2018-04-23T10:49:50.338Z,1006.7
2018-04-23T10:50:51.852Z,1006.7
2018-04-23T10:51:53.359Z,1006.8
2018-04-23T10:52:54.857Z,1006.7
2018-04-23T10:53:56.284Z,1006.6
2018-04-23T10:54:57.823Z,1006.7
2018-04-23T10:55:59.281Z,1006.7
2018-04-23T10:57:00.835Z,1007.0
2018-04-23T10:58:02.299Z,1006.7
2018-04-23T10:59:03.768Z,1006.7
2018-04-23T11:00:05.253Z,1006.8
2018-04-23T11:01:06.757Z,1006.8
2018-04-23T11:02:08.265Z,1006.7
2018-04-23T11:03:09.907Z,1006.7
2018-04-23T11:04:11.553Z,1006.7
2018-04-23T11:05:13.347Z,1006.6
2018-04-23T11:06:15.024Z,1006.7
2018-04-23T11:07:16.860Z,1006.6
2018-04-23T11:08:18.350Z,1006.6
2018-04-23T11:09:19.847Z,1006.8
2018-04-23T11:10:21.378Z,1006.7
2018-04-23T11:11:22.890Z,1006.6
2018-04-23T11:12:24.360Z,1006.6
2018-04-23T11:13:25.898Z,1006.6
2018-04-23T11:14:27.361Z,1006.6
2018-04-23T11:15:28.845Z,1006.7
2018-04-23T11:16:30.291Z,1006.9
2018-04-23T11:17:31.937Z,1006.7
2018-04-23T11:18:33.497Z,1006.9
2018-04-23T11:19:35.066Z,1006.9
2018-04-23T11:20:36.596Z,1006.9
2018-04-23T11:21:38.271Z,1007.0
2018-04-23T11:22:39.989Z,1007.1
2018-04-23T11:23:41.700Z,1006.9
2018-04-23T11:24:43.612Z,1007.0
2018-04-23T11:25:45.341Z,1007.1
2018-04-23T11:26:46.899Z,1007.2
2018-04-23T11:27:48.426Z,1007.1
2018-04-23T11:28:49.981Z,1007.1
2018-04-23T11:29:51.656Z,1006.8
2018-04-23T11:30:53.178Z,1007.1
2018-04-23T11:31:54.683Z,1007.1
2018-04-23T11:32:56.359Z,1007.1
2018-04-23T11:33:58.081Z,1006.9
2018-04-23T11:34:59.767Z,1007.2
2018-04-23T11:36:01.290Z,1007.2
2018-04-23T11:37:02.831Z,1007.2
2018-04-23T11:38:04.317Z,1007.2
2018-04-23T11:39:06.007Z,1007.1
2018-04-23T11:40:07.609Z,1007.1
2018-04-23T11:41:09.356Z,1007.1
2018-04-23T11:42:11.077Z,1007.1
2018-04-23T11:43:12.739Z,1007.2
2018-04-23T11:44:14.241Z,1007.1
2018-04-23T11:45:15.741Z,1007.2
2018-04-23T11:46:17.348Z,1007.2
2018-04-23T11:47:19.088Z,1007.1
2018-04-23T11:48:20.862Z,1007.1
2018-04-23T11:49:22.519Z,1007.1
2018-04-23T11:50:24.168Z,1007.1
2018-04-23T11:51:25.687Z,1007.2
2018-04-23T11:52:27.155Z,1007.0
2018-04-23T11:53:28.662Z,1006.8
2018-04-23T11:54:30.185Z,1006.8
2018-04-23T11:55:31.688Z,1006.8
2018-04-23T11:56:33.422Z,1006.9
2018-04-23T11:57:35.154Z,1006.9
2018-04-23T11:58:36.857Z,1006.9
2018-04-23T11:59:38.523Z,1006.8
2018-04-23T12:00:40.277Z,1006.9
2018-04-23T12:01:42.015Z,1007.0
2018-04-23T12:02:43.510Z,1006.9
2018-04-23T12:03:44.966Z,1006.9
2018-04-23T12:04:46.436Z,1007.2
2018-04-23T12:05:47.971Z,1006.9
2018-04-23T12:06:49.476Z,1006.8
2018-04-23T12:07:51.000Z,1007.1
2018-04-23T12:08:52.604Z,1006.8
2018-04-23T12:09:54.054Z,1007.0
2018-04-23T12:10:55.560Z,1007.0
2018-04-23T12:11:57.056Z,1007.1
2018-04-23T12:12:58.685Z,1006.9
2018-04-23T12:14:00.114Z,1007.0
2018-04-23T12:15:01.583Z,1007.1
2018-04-23T12:16:03.161Z,1007.1
2018-04-23T12:17:04.644Z,1007.1
2018-04-23T12:18:06.308Z,1007.0
2018-04-23T12:19:07.995Z,1006.9
2018-04-23T12:20:09.479Z,1007.0
2018-04-23T12:21:10.914Z,1007.1
2018-04-23T12:22:12.470Z,1007.0
2018-04-23T12:23:14.166Z,1007.0
2018-04-23T12:24:15.859Z,1007.0
2018-04-23T12:25:17.664Z,1007.0
2018-04-23T12:26:19.108Z,1006.8
2018-04-23T12:27:20.582Z,1007.0
2018-04-23T12:28:22.091Z,1006.9
2018-04-23T12:29:23.565Z,1006.8
2018-04-23T12:30:25.034Z,1007.0
2018-04-23T12:31:26.479Z,1007.0
2018-04-23T12:32:27.965Z,1007.0
2018-04-23T12:33:29.438Z,1006.7
2018-04-23T12:34:30.890Z,1006.7
2018-04-23T12:35:32.410Z,1007.0
2018-04-23T12:36:33.848Z,1006.8
2018-04-23T12:37:35.364Z,1006.8
2018-04-23T12:38:36.852Z,1006.8
2018-04-23T12:39:38.338Z,1007.1
2018-04-23T12:40:39.777Z,1007.1
2018-04-23T12:41:41.211Z,1007.1
2018-04-23T12:42:42.685Z,1007.0
2018-04-23T12:43:44.139Z,1006.8
2018-04-23T12:44:45.647Z,1006.9
2018-04-23T12:45:47.137Z,1007.0
2018-04-23T12:46:48.625Z,1007.2
2018-04-23T12:47:50.099Z,1007.1
2018-04-23T12:48:51.564Z,1007.1
2018-04-23T12:49:53.077Z,1007.1
2018-04-23T12:50:54.544Z,1007.0
2018-04-23T12:51:56.003Z,1006.9