createdAt,value
2019-04-30T00:07:29.182Z,10.1
2019-04-30T00:12:30.776Z,10.2
2019-04-30T00:17:27.744Z,10.3
2019-04-30T00:22:33.461Z,10.3
2019-04-30T00:27:30.112Z,10.2
2019-04-30T00:32:28.293Z,10.1
2019-04-30T00:37:27.871Z,10.0
2019-04-30T00:42:28.625Z,10.0
2019-04-30T00:47:28.076Z,10.1
2019-04-30T00:52:29.424Z,10.1
2019-04-30T00:57:28.754Z,10.2
2019-04-30T01:02:32.137Z,10.3
2019-04-30T01:07:27.577Z,10.3
2019-04-30T01:12:29.551Z,10.2
2019-04-30T01:17:29.845Z,10.1
2019-04-30T01:22:29.041Z,10.1
2019-04-30T01:27:28.379Z,10.1
2019-04-30T01:32:28.440Z,10.1
2019-04-30T01:37:29.468Z,10.1
2019-04-30T01:42:28.474Z,10.2
2019-04-30T01:47:29.365Z,10.2
2019-04-30T01:52:29.063Z,10.2
2019-04-30T01:57:29.263Z,10.2
2019-04-30T02:02:28.607Z,10.2
2019-04-30T02:07:28.727Z,10.2
2019-04-30T02:12:29.668Z,10.1
2019-04-30T02:17:29.249Z,10.0
2019-04-30T02:22:28.813Z,10.0
2019-04-30T02:27:29.409Z,9.9
2019-04-30T02:32:30.191Z,9.9
2019-04-30T02:37:29.952Z,9.9
2019-04-30T02:42:29.671Z,9.9
2019-04-30T02:47:30.186Z,9.9
2019-04-30T02:52:29.279Z,9.8
2019-04-30T02:57:29.891Z,9.8
2019-04-30T03:02:29.126Z,9.9
2019-04-30T03:07:29.471Z,10.0
2019-04-30T03:12:27.075Z,10.1
2019-04-30T03:17:29.366Z,10.1
2019-04-30T03:22:29.491Z,10.2
2019-04-30T03:27:30.125Z,10.3
2019-04-30T03:32:31.538Z,10.4
2019-04-30T03:37:29.360Z,10.5
2019-04-30T03:42:29.519Z,10.5
2019-04-30T03:47:29.976Z,10.5
2019-04-30T03:52:29.248Z,10.5
2019-04-30T03:57:30.102Z,10.4
2019-04-30T04:02:30.030Z,10.4
2019-04-30T04:07:29.937Z,10.3
2019-04-30T04:12:30.244Z,10.3
2019-04-30T04:17:31.059Z,10.3
2019-04-30T04:22:30.266Z,10.3
2019-04-30T04:27:30.023Z,10.2
2019-04-30T04:32:30.694Z,10.2
2019-04-30T04:37:30.077Z,10.3
2019-04-30T04:42:29.909Z,10.4
2019-04-30T04:47:31.263Z,10.4
2019-04-30T04:52:31.357Z,10.4
2019-04-30T04:57:30.300Z,10.3
2019-04-30T05:02:29.749Z,10.1
2019-04-30T05:07:28.848Z,10.1
2019-04-30T05:12:29.715Z,10.0
2019-04-30T05:17:29.616Z,10.0
2019-04-30T05:22:29.328Z,10.0
2019-04-30T05:27:29.881Z,9.9
2019-04-30T05:32:29.261Z,9.9
2019-04-30T05:37:29.291Z,9.9
2019-04-30T05:42:28.614Z,9.9
2019-04-30T05:47:29.203Z,9.9
2019-04-30T05:52:29.454Z,10.0
2019-04-30T05:57:29.411Z,10.1
2019-04-30T06:02:33.081Z,10.3
2019-04-30T06:07:29.901Z,10.2
2019-04-30T06:12:28.415Z,10.2
2019-04-30T06:17:29.332Z,10.2
2019-04-30T06:22:28.859Z,10.2
2019-04-30T06:27:29.192Z,10.2
2019-04-30T06:32:29.506Z,10.2
2019-04-30T06:37:31.400Z,10.3
2019-04-30T06:42:29.310Z,10.1
2019-04-30T06:47:32.968Z,10.1
2019-04-30T06:52:29.314Z,10.1
2019-04-30T06:57:29.478Z,10.2
2019-04-30T07:02:30.838Z,10.3
2019-04-30T07:07:36.916Z,10.3
2019-04-30T07:12:30.566Z,10.3
2019-04-30T07:17:29.266Z,10.3
2019-04-30T07:22:37.414Z,10.3
2019-04-30T07:27:30.100Z,10.4
2019-04-30T07:32:29.057Z,10.5
2019-04-30T07:37:29.205Z,10.5
2019-04-30T07:42:29.351Z,10.6
2019-04-30T07:47:29.652Z,10.8
2019-04-30T07:52:32.887Z,10.8
2019-04-30T07:57:29.127Z,10.8
2019-04-30T08:02:29.694Z,10.7
2019-04-30T08:07:29.720Z,10.7
2019-04-30T08:12:31.618Z,10.8
2019-04-30T08:17:28.971Z,11.0
2019-04-30T08:22:29.698Z,11.0
2019-04-30T08:27:29.588Z,11.0
2019-04-30T08:32:28.923Z,11.3
2019-04-30T08:37:28.817Z,11.4
2019-04-30T08:42:31.539Z,11.2
2019-04-30T08:47:29.247Z,11.2
2019-04-30T08:52:28.130Z,11.3
2019-04-30T08:57:29.397Z,11.2
2019-04-30T09:02:28.950Z,11.2
2019-04-30T09:07:29.693Z,11.2
2019-04-30T09:12:29.904Z,11.3
2019-04-30T09:17:29.670Z,11.8
2019-04-30T09:22:29.795Z,12.4
2019-04-30T09:27:29.564Z,12.8
2019-04-30T09:32:29.153Z,13.0
2019-04-30T09:37:28.146Z,13.1
2019-04-30T09:42:29.562Z,13.0
2019-04-30T09:47:29.595Z,13.0
2019-04-30T09:52:30.499Z,13.0
2019-04-30T09:57:28.976Z,13.0
2019-04-30T10:02:29.043Z,12.9
2019-04-30T10:07:29.430Z,13.0
2019-04-30T10:12:29.493Z,13.0
2019-04-30T10:17:29.373Z,12.6
2019-04-30T10:22:28.533Z,12.5
2019-04-30T10:27:29.449Z,12.5
2019-04-30T10:32:29.937Z,12.5
2019-04-30T10:37:28.715Z,12.4
2019-04-30T10:42:28.835Z,12.3
2019-04-30T10:47:29.591Z,12.2
2019-04-30T10:52:29.237Z,12.0
2019-04-30T10:57:28.625Z,11.9
2019-04-30T11:02:31.163Z,11.9
2019-04-30T11:07:28.879Z,12.0
2019-04-30T11:12:29.188Z,12.1
2019-04-30T11:17:29.637Z,11.9
2019-04-30T11:22:29.270Z,11.8
2019-04-30T11:27:30.367Z,11.7
2019-04-30T11:32:28.341Z,11.7
2019-04-30T11:37:28.139Z,11.8
2019-04-30T11:42:27.717Z,13.2
2019-04-30T11:47:28.526Z,13.1
2019-04-30T11:52:28.149Z,13.6
2019-04-30T11:57:29.756Z,14.3
2019-04-30T12:02:29.374Z,15.4
2019-04-30T12:07:27.913Z,16.3
2019-04-30T12:12:29.200Z,16.8
2019-04-30T12:17:28.718Z,17.5
2019-04-30T12:22:29.554Z,18.3
2019-04-30T12:27:28.824Z,19.2
2019-04-30T12:32:29.755Z,19.4
2019-04-30T12:37:29.069Z,18.7
2019-04-30T12:42:29.331Z,18.3
2019-04-30T12:47:29.484Z,19.1
2019-04-30T12:52:29.465Z,19.6
2019-04-30T12:57:29.458Z,19.5
2019-04-30T13:02:29.094Z,19.1
2019-04-30T13:07:30.168Z,18.8
2019-04-30T13:12:28.567Z,18.8
2019-04-30T13:17:28.619Z,19.7
2019-04-30T13:22:28.968Z,20.1
2019-04-30T13:27:28.166Z,20.0
2019-04-30T13:32:32.164Z,20.8
2019-04-30T13:37:29.187Z,20.7
2019-04-30T13:42:29.331Z,20.6
2019-04-30T13:47:29.238Z,20.5
2019-04-30T13:52:28.829Z,21.2
2019-04-30T13:57:28.425Z,21.2
2019-04-30T14:02:29.525Z,21.5
2019-04-30T14:07:28.436Z,21.6
2019-04-30T14:12:28.269Z,21.0
2019-04-30T14:17:29.620Z,20.5
2019-04-30T14:22:28.470Z,20.0
2019-04-30T14:27:27.675Z,22.4
2019-04-30T14:32:28.595Z,22.4
2019-04-30T14:37:29.348Z,24.5
2019-04-30T14:42:29.108Z,24.2
2019-04-30T14:47:30.648Z,23.8
2019-04-30T14:52:29.308Z,25.5
2019-04-30T14:57:28.228Z,24.2
2019-04-30T15:02:29.599Z,22.7
2019-04-30T15:07:29.532Z,22.1
2019-04-30T15:12:28.492Z,28.0
2019-04-30T15:17:29.044Z,25.1
2019-04-30T15:22:29.020Z,25.0
2019-04-30T15:27:28.992Z,30.9
2019-04-30T15:32:28.566Z,30.9
2019-04-30T15:37:28.703Z,35.9
2019-04-30T15:42:28.296Z,38.7
2019-04-30T15:47:28.838Z,40.7
2019-04-30T15:52:28.863Z,38.6
2019-04-30T15:57:29.493Z,39.7
2019-04-30T16:02:29.022Z,39.1
2019-04-30T16:07:29.525Z,39.2
2019-04-30T16:12:28.606Z,40.3
2019-04-30T16:17:29.306Z,41.6
2019-04-30T16:22:29.150Z,42.5
2019-04-30T16:27:28.358Z,42.3
2019-04-30T16:32:27.734Z,43.4
2019-04-30T16:37:28.676Z,38.9
2019-04-30T16:42:29.153Z,34.0
2019-04-30T16:47:29.676Z,29.6
2019-04-30T16:52:29.402Z,28.9
2019-04-30T16:57:29.984Z,31.7
2019-04-30T17:02:29.285Z,37.6
2019-04-30T17:07:28.846Z,38.5
2019-04-30T17:12:29.370Z,38.5
2019-04-30T17:17:30.317Z,39.0
2019-04-30T17:22:29.214Z,38.8
2019-04-30T17:27:29.364Z,37.8
2019-04-30T17:32:28.566Z,36.4
2019-04-30T17:37:28.027Z,35.4
2019-04-30T17:42:27.486Z,34.5
2019-04-30T17:47:28.759Z,33.3
2019-04-30T17:57:32.140Z,25.8
2019-04-30T18:02:30.319Z,22.8
2019-04-30T18:07:29.597Z,21.1
2019-04-30T18:12:30.500Z,18.9
2019-04-30T18:17:28.810Z,18.1
2019-04-30T18:22:29.340Z,18.0
2019-04-30T18:27:29.434Z,17.5
2019-04-30T18:32:29.592Z,16.3
2019-04-30T18:37:28.691Z,16.3
2019-04-30T18:42:29.042Z,15.8
2019-04-30T18:47:28.476Z,15.3
2019-04-30T18:52:28.933Z,14.9
2019-04-30T18:57:28.435Z,14.6
2019-04-30T19:02:28.493Z,14.3
2019-04-30T19:07:28.690Z,14.1
2019-04-30T19:12:29.091Z,13.8
2019-04-30T19:17:29.565Z,13.6
2019-04-30T19:22:28.573Z,13.4
2019-04-30T19:27:29.213Z,12.7
2019-04-30T19:32:30.444Z,12.7
2019-04-30T19:37:28.204Z,12.4
2019-04-30T19:42:29.481Z,12.1
2019-04-30T19:47:30.572Z,11.9
2019-04-30T19:52:29.396Z,11.6
2019-04-30T19:57:28.623Z,11.5
2019-04-30T20:02:29.439Z,11.4
2019-04-30T20:07:29.075Z,11.2
2019-04-30T20:12:29.565Z,11.0
2019-04-30T20:17:29.509Z,10.9
2019-04-30T20:22:29.124Z,10.8
2019-04-30T20:27:29.219Z,10.6
2019-04-30T20:37:29.436Z,10.4
2019-04-30T20:42:27.951Z,10.2
2019-04-30T20:47:29.965Z,10.0
2019-04-30T20:52:29.011Z,9.9
2019-04-30T20:57:29.491Z,9.7
2019-04-30T21:02:28.894Z,9.6
2019-04-30T21:07:29.727Z,9.4
2019-04-30T21:12:28.776Z,9.1
2019-04-30T21:17:28.490Z,8.9
2019-04-30T21:22:29.575Z,8.7
2019-04-30T21:27:28.240Z,8.5
2019-04-30T21:32:29.002Z,8.3
2019-04-30T21:37:28.134Z,8.2
2019-04-30T21:42:29.520Z,7.9
2019-04-30T21:47:28.080Z,7.8
2019-04-30T21:52:27.772Z,7.9
2019-04-30T21:57:28.643Z,7.7
2019-04-30T22:02:28.171Z,7.5
2019-04-30T22:07:29.435Z,7.5
2019-04-30T22:12:28.392Z,7.5
2019-04-30T22:23:06.447Z,7.2
2019-04-30T22:28:03.779Z,7.2
2019-04-30T22:33:04.156Z,7.2
2019-04-30T22:38:04.315Z,7.2
2019-04-30T22:43:03.768Z,7.1
2019-04-30T22:48:03.887Z,7.0
2019-04-30T22:53:04.177Z,6.9
2019-04-30T22:58:03.943Z,6.8
2019-04-30T23:03:04.355Z,6.7
2019-04-30T23:08:04.578Z,6.7
2019-04-30T23:12:27.773Z,6.7
2019-04-30T23:17:28.469Z,6.7
2019-04-30T23:22:27.600Z,6.7
2019-04-30T23:27:28.113Z,6.6
2019-04-30T23:32:27.668Z,6.6
2019-04-30T23:37:28.596Z,6.6
2019-04-30T23:42:27.511Z,6.5
2019-04-30T23:47:28.353Z,6.5
2019-04-30T23:52:28.097Z,6.4
2019-04-30T23:57:27.684Z,6.4
