createdAt,value
2019-04-22T00:00:30.758Z,7.87
2019-04-22T00:03:01.536Z,9.10
2019-04-22T00:05:51.144Z,11.43
2019-04-22T00:08:19.719Z,8.90
2019-04-22T00:10:56.098Z,8.30
2019-04-22T00:13:26.361Z,8.80
2019-04-22T00:15:47.580Z,8.13
2019-04-22T00:18:19.902Z,8.63
2019-04-22T00:20:54.562Z,9.47
2019-04-22T00:23:24.076Z,9.23
2019-04-22T00:25:57.289Z,8.40
2019-04-22T00:28:24.972Z,8.80
2019-04-22T00:30:54.794Z,7.87
2019-04-22T00:33:20.416Z,9.73
2019-04-22T00:35:55.170Z,12.17
2019-04-22T00:40:52.579Z,8.97
2019-04-22T00:43:24.655Z,8.53
2019-04-22T00:45:57.839Z,10.37
2019-04-22T00:48:27.790Z,7.90
2019-04-22T00:51:01.642Z,10.83
2019-04-22T00:53:29.829Z,10.13
2019-04-22T00:56:03.054Z,10.87
2019-04-22T00:58:32.787Z,7.53
2019-04-22T01:01:09.089Z,12.60
2019-04-22T01:03:40.641Z,10.07
2019-04-22T01:06:04.580Z,7.97
2019-04-22T01:08:43.203Z,9.60
2019-04-22T01:11:13.568Z,10.00
2019-04-22T01:13:30.528Z,9.43
2019-04-22T01:16:09.347Z,8.90
2019-04-22T01:18:39.446Z,10.77
2019-04-22T01:21:17.778Z,10.10
2019-04-22T01:23:34.402Z,8.93
2019-04-22T01:26:05.309Z,10.17
2019-04-22T01:28:34.328Z,10.53
2019-04-22T01:31:01.990Z,9.77
2019-04-22T01:33:32.443Z,7.83
2019-04-22T01:36:15.049Z,10.10
2019-04-22T01:38:51.291Z,11.23
2019-04-22T01:41:25.313Z,8.50
2019-04-22T01:44:04.001Z,10.73
2019-04-22T01:46:29.463Z,9.10
2019-04-22T01:48:57.181Z,8.10
2019-04-22T01:51:35.439Z,10.63
2019-04-22T01:54:00.237Z,11.20
2019-04-22T01:56:20.510Z,11.27
2019-04-22T01:58:48.222Z,8.77
2019-04-22T02:01:25.274Z,11.40
2019-04-22T02:03:56.155Z,9.00
2019-04-22T02:06:21.925Z,10.27
2019-04-22T02:11:29.274Z,8.83
2019-04-22T02:13:56.369Z,10.27
2019-04-22T02:16:20.085Z,8.37
2019-04-22T02:18:53.068Z,10.63
2019-04-22T02:21:20.219Z,9.33
2019-04-22T02:26:25.772Z,10.30
2019-04-22T02:29:06.487Z,8.93
2019-04-22T02:36:29.505Z,11.33
2019-04-22T02:39:10.147Z,9.67
2019-04-22T02:46:53.236Z,9.70
2019-04-22T02:54:22.180Z,11.23
2019-04-22T02:56:34.140Z,9.90
2019-04-22T03:01:44.905Z,10.67
2019-04-22T03:09:03.440Z,10.63
2019-04-22T03:11:35.835Z,10.33
2019-04-22T03:14:01.361Z,9.33
2019-04-22T03:16:33.230Z,8.63
2019-04-22T03:21:31.301Z,10.30
2019-04-22T03:24:20.525Z,8.97
2019-04-22T03:26:31.927Z,9.27
2019-04-22T03:29:04.196Z,13.60
2019-04-22T03:32:17.357Z,12.53
2019-04-22T03:35:15.458Z,12.73
2019-04-22T03:37:09.538Z,11.87
2019-04-22T03:59:31.818Z,10.60
2019-04-22T04:04:26.064Z,11.87
2019-04-22T04:09:24.079Z,9.87
2019-04-22T04:14:26.719Z,9.77
2019-04-22T04:16:56.119Z,10.73
2019-04-22T04:19:54.244Z,9.50
2019-04-22T04:21:48.505Z,11.63
2019-04-22T04:32:16.484Z,13.30
2019-04-22T04:34:49.344Z,11.00
2019-04-22T04:39:28.794Z,11.77
2019-04-22T04:42:05.368Z,12.00
2019-04-22T04:44:35.089Z,11.33
2019-04-22T04:46:58.751Z,10.90
2019-04-22T04:49:34.910Z,9.90
2019-04-22T04:52:03.526Z,11.23
2019-04-22T05:02:06.345Z,10.73
2019-04-22T05:04:37.246Z,12.00
2019-04-22T05:12:01.910Z,12.80
2019-04-22T05:14:48.900Z,12.80
2019-04-22T05:17:18.424Z,10.03
2019-04-22T05:19:36.086Z,10.83
2019-04-22T05:22:14.888Z,11.43
2019-04-22T05:24:48.522Z,11.60
2019-04-22T05:30:00.187Z,9.57
2019-04-22T05:32:13.325Z,12.50
2019-04-22T05:34:42.203Z,10.67
2019-04-22T05:37:14.262Z,13.20
2019-04-22T05:39:43.678Z,10.27
2019-04-22T05:42:16.393Z,11.40
2019-04-22T05:44:47.958Z,9.90
2019-04-22T05:47:14.801Z,9.27
2019-04-22T05:49:39.334Z,11.57
2019-04-22T05:52:12.517Z,9.83
2019-04-22T05:54:38.638Z,12.97
2019-04-22T05:57:14.387Z,9.87
2019-04-22T05:59:46.233Z,11.27
2019-04-22T06:04:44.962Z,9.63
2019-04-22T06:07:13.781Z,9.10
2019-04-22T06:09:38.838Z,8.43
2019-04-22T06:12:14.791Z,10.50
2019-04-22T06:14:47.993Z,7.97
2019-04-22T06:17:24.956Z,11.07
2019-04-22T06:19:50.873Z,11.97
2019-04-22T06:22:30.351Z,10.50
2019-04-22T06:24:49.426Z,10.20
2019-04-22T06:27:21.205Z,9.00
2019-04-22T06:29:46.154Z,8.67
2019-04-22T06:32:31.519Z,9.60
2019-04-22T06:34:48.249Z,8.20
2019-04-22T06:39:50.986Z,11.10
2019-04-22T06:42:21.897Z,9.83
2019-04-22T06:44:51.659Z,8.13
2019-04-22T06:47:40.107Z,10.40
2019-04-22T06:49:49.532Z,8.43
2019-04-22T06:54:54.914Z,9.53
2019-04-22T06:57:24.242Z,8.97
2019-04-22T06:59:54.872Z,8.40
2019-04-22T07:02:30.731Z,9.57
2019-04-22T07:04:52.008Z,9.43
2019-04-22T07:07:21.735Z,9.20
2019-04-22T07:09:54.304Z,8.07
2019-04-22T07:12:26.043Z,10.07
2019-04-22T07:14:55.897Z,6.33
2019-04-22T07:17:23.166Z,7.93
2019-04-22T07:19:47.548Z,7.03
2019-04-22T07:22:21.502Z,7.50
2019-04-22T07:24:55.904Z,8.70
2019-04-22T07:27:22.238Z,7.43
2019-04-22T07:29:55.358Z,6.83
2019-04-22T07:32:39.720Z,6.40
2019-04-22T07:34:53.616Z,7.07
2019-04-22T07:37:31.666Z,6.80
2019-04-22T07:39:51.392Z,7.20
2019-04-22T07:42:26.223Z,6.87
2019-04-22T07:44:54.889Z,7.73
2019-04-22T07:47:34.148Z,7.50
2019-04-22T07:50:12.804Z,7.00
2019-04-22T07:52:24.601Z,7.67
2019-04-22T07:54:52.398Z,6.17
2019-04-22T07:57:28.403Z,7.20
2019-04-22T07:59:57.557Z,7.33
2019-04-22T08:02:23.640Z,8.33
2019-04-22T08:10:04.548Z,5.43
2019-04-22T08:12:29.659Z,7.40
2019-04-22T08:14:53.728Z,6.63
2019-04-22T08:17:53.399Z,6.17
2019-04-22T08:19:59.221Z,6.03
2019-04-22T08:22:21.401Z,5.97
2019-04-22T08:24:56.127Z,6.27
2019-04-22T08:27:24.602Z,10.47
2019-04-22T08:30:07.430Z,7.27
2019-04-22T08:32:29.904Z,5.87
2019-04-22T08:34:59.165Z,5.97
2019-04-22T08:40:01.678Z,7.33
2019-04-22T08:42:36.605Z,6.07
2019-04-22T08:47:30.974Z,6.03
2019-04-22T08:50:04.847Z,6.40
2019-04-22T08:52:31.871Z,8.40
2019-04-22T08:55:04.065Z,7.63
2019-04-22T08:57:34.709Z,6.70
2019-04-22T09:00:14.481Z,6.33
2019-04-22T09:02:32.748Z,5.33
2019-04-22T09:05:00.095Z,5.47
2019-04-22T09:15:20.614Z,4.93
2019-04-22T09:17:31.501Z,4.67
2019-04-22T09:20:00.267Z,4.87
2019-04-22T09:22:26.360Z,6.03
2019-04-22T09:24:56.063Z,5.53
2019-04-22T09:29:58.530Z,5.07
2019-04-22T09:32:32.941Z,5.90
2019-04-22T09:37:34.679Z,5.00
2019-04-22T09:40:04.650Z,4.80
2019-04-22T09:42:37.136Z,3.93
2019-04-22T09:45:04.072Z,4.27
2019-04-22T09:47:33.839Z,5.40
2019-04-22T09:50:03.740Z,4.57
2019-04-22T09:52:51.618Z,6.30
2019-04-22T09:55:08.306Z,7.03
2019-04-22T09:57:35.761Z,5.47
2019-04-22T10:00:10.848Z,6.90
2019-04-22T10:02:42.689Z,6.17
2019-04-22T10:05:09.125Z,3.80
2019-04-22T10:07:31.823Z,4.10
2019-04-22T10:10:09.954Z,5.17
2019-04-22T10:12:36.607Z,3.47
2019-04-22T10:15:00.135Z,3.80
2019-04-22T10:17:31.641Z,5.13
2019-04-22T10:19:59.659Z,7.77
2019-04-22T10:22:43.659Z,4.57
2019-04-22T10:25:05.087Z,3.70
2019-04-22T10:27:35.095Z,6.30
2019-04-22T10:30:04.426Z,2.90
2019-04-22T10:32:33.447Z,3.30
2019-04-22T10:34:55.543Z,2.80
2019-04-22T10:37:20.442Z,3.00
2019-04-22T10:39:56.225Z,4.07
2019-04-22T10:42:18.950Z,2.87
2019-04-22T10:44:48.507Z,5.27
2019-04-22T10:47:18.113Z,3.13
2019-04-22T10:49:46.731Z,5.50
2019-04-22T10:52:16.391Z,3.33
2019-04-22T10:54:45.477Z,4.93
2019-04-22T10:57:14.125Z,4.87
2019-04-22T10:59:42.701Z,3.20
2019-04-22T11:02:11.699Z,4.37
2019-04-22T11:04:40.560Z,5.93
2019-04-22T11:07:10.993Z,5.80
2019-04-22T11:09:50.752Z,5.97
2019-04-22T11:12:15.454Z,6.33
2019-04-22T11:14:41.865Z,9.90
2019-04-22T11:17:09.489Z,7.20
2019-04-22T11:19:39.345Z,4.80
2019-04-22T11:22:18.101Z,4.67
2019-04-22T11:24:38.903Z,4.47
2019-04-22T11:27:08.345Z,7.80
2019-04-22T11:29:37.475Z,5.10
2019-04-22T11:32:06.317Z,7.00
2019-04-22T11:34:35.422Z,6.63
2019-04-22T11:37:05.165Z,4.87
2019-04-22T11:39:36.488Z,7.60
2019-04-22T11:42:04.501Z,5.53
2019-04-22T11:44:33.045Z,5.83
2019-04-22T11:47:01.674Z,5.83
2019-04-22T11:49:30.145Z,5.17
2019-04-22T11:51:58.990Z,6.40
2019-04-22T11:54:28.563Z,5.23
2019-04-22T11:56:57.041Z,7.43
2019-04-22T11:59:26.723Z,6.37
2019-04-22T12:01:55.361Z,5.90
2019-04-22T12:04:23.816Z,6.33
2019-04-22T12:06:53.811Z,5.67
2019-04-22T12:09:23.658Z,5.57
2019-04-22T12:11:53.796Z,10.07
2019-04-22T12:14:22.394Z,5.10
2019-04-22T12:16:50.788Z,6.60
2019-04-22T12:19:19.146Z,7.10
2019-04-22T12:21:49.068Z,4.60
2019-04-22T12:24:17.483Z,6.43
2019-04-22T12:26:46.407Z,3.77
2019-04-22T12:29:15.414Z,5.13
2019-04-22T12:31:45.162Z,5.83
2019-04-22T12:34:13.587Z,5.73
2019-04-22T12:36:42.732Z,5.43
2019-04-22T12:39:11.621Z,5.30
2019-04-22T12:41:40.191Z,4.93
2019-04-22T12:44:09.349Z,6.43
2019-04-22T12:46:38.411Z,4.30
2019-04-22T12:49:08.014Z,6.17
2019-04-22T12:51:36.775Z,4.37
2019-04-22T12:54:06.738Z,6.47
2019-04-22T12:56:35.488Z,5.77
2019-04-22T12:59:05.570Z,4.63
2019-04-22T13:01:35.071Z,5.10
2019-04-22T13:04:07.833Z,5.87
2019-04-22T13:06:33.740Z,3.20
2019-04-22T13:09:02.271Z,4.60
2019-04-22T13:11:34.159Z,4.00
2019-04-22T13:14:00.993Z,5.33
2019-04-22T13:16:29.444Z,6.10
2019-04-22T13:19:01.956Z,8.50
2019-04-22T13:21:28.929Z,5.07
2019-04-22T13:23:57.277Z,4.40
2019-04-22T13:26:27.181Z,8.10
2019-04-22T13:28:56.933Z,4.73
2019-04-22T13:31:26.837Z,4.30
2019-04-22T13:33:58.057Z,4.17
2019-04-22T13:36:27.660Z,4.60
2019-04-22T13:38:55.503Z,4.13
2019-04-22T13:41:31.696Z,4.47
2019-04-22T13:43:54.015Z,4.93
2019-04-22T13:46:22.425Z,7.47
2019-04-22T13:49:14.654Z,5.60
2019-04-22T13:56:45.101Z,6.90
2019-04-22T13:59:03.107Z,3.57
2019-04-22T14:01:23.008Z,6.20
2019-04-22T14:04:02.660Z,4.30
2019-04-22T14:06:31.219Z,12.63
2019-04-22T14:09:01.027Z,5.40
2019-04-22T14:11:37.645Z,4.27
2019-04-22T14:14:00.833Z,3.40
2019-04-22T14:16:31.016Z,4.40
2019-04-22T14:19:00.227Z,3.53
2019-04-22T14:21:28.670Z,6.27
2019-04-22T14:23:58.413Z,5.07
2019-04-22T14:26:28.470Z,7.60
2019-04-22T14:28:57.589Z,6.20
2019-04-22T14:31:26.715Z,4.87
2019-04-22T14:33:59.365Z,3.90
2019-04-22T14:36:25.449Z,5.03
2019-04-22T14:38:54.421Z,5.63
2019-04-22T14:41:42.577Z,4.80
2019-04-22T14:45:05.412Z,4.73
2019-04-22T14:46:51.157Z,3.70
2019-04-22T14:49:16.637Z,3.70
2019-04-22T14:51:44.148Z,5.60
2019-04-22T14:54:10.110Z,3.47
2019-04-22T14:56:24.357Z,5.85
2019-04-22T14:58:53.120Z,4.47
2019-04-22T15:01:21.712Z,5.10
2019-04-22T15:03:50.436Z,4.90
2019-04-22T15:06:20.141Z,4.00
2019-04-22T15:08:48.992Z,4.70
2019-04-22T15:11:17.402Z,5.10
2019-04-22T15:13:47.360Z,3.80
2019-04-22T15:16:33.903Z,5.57
2019-04-22T15:19:04.213Z,4.30
2019-04-22T15:21:32.708Z,4.37
2019-04-22T15:24:02.742Z,4.53
2019-04-22T15:26:32.622Z,7.00
2019-04-22T15:29:01.092Z,7.20
2019-04-22T15:31:29.525Z,5.23
2019-04-22T15:33:58.416Z,4.00
2019-04-22T15:36:27.977Z,4.20
2019-04-22T15:38:57.595Z,6.03
2019-04-22T15:41:26.109Z,6.33
2019-04-22T15:43:54.486Z,4.27
2019-04-22T15:46:23.507Z,6.43
2019-04-22T15:48:52.029Z,4.80
2019-04-22T15:51:20.733Z,4.90
2019-04-22T15:53:49.541Z,5.53
2019-04-22T15:56:18.809Z,3.93
2019-04-22T15:58:47.984Z,5.67
2019-04-22T16:01:25.620Z,4.60
2019-04-22T16:03:47.077Z,3.93
2019-04-22T16:06:15.786Z,5.13
2019-04-22T16:08:45.696Z,6.17
2019-04-22T16:11:14.232Z,5.07
2019-04-22T16:13:42.634Z,6.43
2019-04-22T16:16:12.389Z,5.57
2019-04-22T16:18:42.153Z,5.80
2019-04-22T16:21:11.310Z,4.30
2019-04-22T16:23:44.726Z,4.07
2019-04-22T16:26:15.254Z,5.80
2019-04-22T16:28:45.181Z,6.30
2019-04-22T16:31:13.673Z,6.00
2019-04-22T16:33:45.406Z,5.37
2019-04-22T16:36:13.095Z,8.13
2019-04-22T16:38:42.793Z,3.90
2019-04-22T16:41:12.694Z,4.70
2019-04-22T16:43:42.865Z,5.03
2019-04-22T16:46:11.724Z,5.47
2019-04-22T16:48:40.166Z,3.70
2019-04-22T16:51:09.901Z,4.23
2019-04-22T16:53:38.985Z,5.63
2019-04-22T16:56:08.712Z,4.37
2019-04-22T16:58:37.241Z,5.23
2019-04-22T17:01:07.605Z,5.80
2019-04-22T17:03:38.698Z,5.83
2019-04-22T17:06:19.320Z,4.23
2019-04-22T17:08:48.684Z,5.13
2019-04-22T17:11:17.911Z,6.33
2019-04-22T17:13:47.998Z,5.73
2019-04-22T17:16:18.000Z,3.90
2019-04-22T17:18:47.202Z,4.97
2019-04-22T17:21:15.699Z,4.80
2019-04-22T17:23:45.568Z,7.33
2019-04-22T17:26:14.768Z,8.70
2019-04-22T17:28:43.817Z,6.10
2019-04-22T17:31:12.968Z,4.63
2019-04-22T17:33:41.481Z,7.57
2019-04-22T17:36:10.197Z,6.90
2019-04-22T17:38:48.702Z,9.40
2019-04-22T17:41:22.095Z,5.20
2019-04-22T17:44:09.800Z,9.70
2019-04-22T17:46:40.214Z,11.47
2019-04-22T17:49:21.893Z,9.53
2019-04-22T17:52:13.887Z,10.53
2019-04-22T17:54:38.478Z,7.57
2019-04-22T17:57:08.146Z,8.10
2019-04-22T17:59:38.173Z,5.23
2019-04-22T18:02:03.068Z,5.00
2019-04-22T18:04:18.056Z,5.23
2019-04-22T18:07:15.082Z,10.27
2019-04-22T18:09:57.925Z,5.40
2019-04-22T18:12:16.307Z,6.87
2019-04-22T18:17:11.430Z,7.73
2019-04-22T18:19:36.431Z,6.47
2019-04-22T18:22:01.142Z,3.60
2019-04-22T18:24:26.416Z,5.80
2019-04-22T18:27:14.590Z,4.47
2019-04-22T18:29:41.795Z,9.00
2019-04-22T18:31:58.207Z,6.07
2019-04-22T18:34:30.873Z,4.93
2019-04-22T18:37:03.963Z,4.53
2019-04-22T18:39:40.493Z,5.67
2019-04-22T18:42:07.607Z,8.33
2019-04-22T18:44:44.042Z,5.30
2019-04-22T18:47:08.074Z,5.33
2019-04-22T18:49:37.387Z,5.37
2019-04-22T18:52:28.170Z,7.30
2019-04-22T18:55:04.238Z,6.53
2019-04-22T18:57:27.373Z,4.37
2019-04-22T18:59:47.302Z,9.90
2019-04-22T19:02:16.304Z,3.40
2019-04-22T19:04:53.910Z,10.43
2019-04-22T19:07:44.265Z,5.73
2019-04-22T19:10:10.485Z,4.33
2019-04-22T19:12:41.566Z,9.33
2019-04-22T19:15:09.318Z,7.07
2019-04-22T19:20:08.264Z,4.00
2019-04-22T19:22:50.416Z,5.60
2019-04-22T19:25:04.137Z,7.73
2019-04-22T19:27:37.747Z,5.53
2019-04-22T19:30:12.230Z,7.87
2019-04-22T19:32:41.920Z,4.77
2019-04-22T19:35:04.899Z,5.17
2019-04-22T19:37:35.885Z,6.23
2019-04-22T19:40:25.751Z,9.57
2019-04-22T19:42:49.505Z,6.77
2019-04-22T19:45:08.824Z,7.30
2019-04-22T19:47:56.570Z,10.83
2019-04-22T19:50:12.868Z,4.83
2019-04-22T19:52:39.960Z,5.80
2019-04-22T19:55:12.730Z,4.80
2019-04-22T19:57:34.511Z,8.90
2019-04-22T20:00:10.885Z,6.73
2019-04-22T20:02:44.897Z,9.83
2019-04-22T20:05:22.043Z,6.93
2019-04-22T20:07:41.398Z,6.47
2019-04-22T20:10:20.785Z,6.10
2019-04-22T20:12:46.754Z,7.83
2019-04-22T20:15:13.889Z,7.50
2019-04-22T20:18:11.849Z,4.73
2019-04-22T20:20:23.240Z,5.10
2019-04-22T20:22:47.094Z,8.20
2019-04-22T20:25:08.602Z,7.67
2019-04-22T20:27:47.343Z,10.03
2019-04-22T20:30:23.174Z,6.20
2019-04-22T20:32:47.389Z,10.40
2019-04-22T20:35:21.004Z,6.30
2019-04-22T20:37:54.789Z,5.73
2019-04-22T20:40:21.874Z,7.20
2019-04-22T20:42:54.414Z,5.20
2019-04-22T20:45:29.105Z,6.90
2019-04-22T20:47:42.832Z,5.93
2019-04-22T20:50:23.804Z,7.17
2019-04-22T20:52:59.664Z,6.57
2019-04-22T20:55:16.165Z,5.10
2019-04-22T20:57:56.107Z,8.30
2019-04-22T21:00:16.897Z,6.23
2019-04-22T21:02:40.222Z,5.40
2019-04-22T21:05:14.311Z,8.10
2019-04-22T21:07:53.940Z,8.40
2019-04-22T21:10:15.618Z,7.07
2019-04-22T21:12:41.824Z,7.37
2019-04-22T21:15:29.651Z,7.37
2019-04-22T21:17:53.579Z,7.33
2019-04-22T21:20:26.259Z,5.67
2019-04-22T21:22:48.278Z,7.77
2019-04-22T21:25:15.620Z,7.70
2019-04-22T21:27:54.392Z,11.77
2019-04-22T21:30:23.109Z,7.87
2019-04-22T21:32:49.424Z,10.07
2019-04-22T21:35:35.240Z,10.80
2019-04-22T21:38:00.417Z,7.80
2019-04-22T21:40:24.041Z,5.93
2019-04-22T21:42:59.578Z,6.13
2019-04-22T21:45:20.798Z,16.33
2019-04-22T21:48:05.236Z,7.30
2019-04-22T21:53:00.847Z,7.40
2019-04-22T21:55:29.773Z,8.90
2019-04-22T21:58:05.090Z,8.40
2019-04-22T22:03:11.351Z,9.27
2019-04-22T22:05:28.654Z,7.20
2019-04-22T22:07:52.129Z,8.93
2019-04-22T22:10:33.917Z,7.07
2019-04-22T22:13:06.690Z,8.60
2019-04-22T22:15:37.641Z,9.13
2019-04-22T22:18:02.033Z,5.93
2019-04-22T22:20:30.964Z,9.30
2019-04-22T22:23:08.003Z,8.17
2019-04-22T22:25:33.649Z,8.10
2019-04-22T22:28:17.050Z,10.13
2019-04-22T22:30:55.156Z,7.07
2019-04-22T22:33:06.891Z,7.20
2019-04-22T22:35:36.182Z,8.40
2019-04-22T22:38:05.470Z,9.03
2019-04-22T22:40:23.227Z,8.90
2019-04-22T22:42:49.932Z,10.20
2019-04-22T22:45:28.039Z,11.23
2019-04-22T22:48:15.006Z,7.17
2019-04-22T22:50:40.332Z,7.00
2019-04-22T22:53:16.980Z,9.40
2019-04-22T22:55:41.033Z,9.57
2019-04-22T22:58:14.259Z,10.23
2019-04-22T23:00:35.125Z,8.57
2019-04-22T23:03:38.419Z,8.07
2019-04-22T23:05:45.330Z,8.43
2019-04-22T23:08:17.024Z,9.80
2019-04-22T23:10:52.207Z,8.13
2019-04-22T23:13:19.004Z,10.07
2019-04-22T23:15:37.143Z,8.13
2019-04-22T23:17:50.103Z,8.63
2019-04-22T23:20:28.992Z,9.27
2019-04-22T23:23:14.067Z,8.97
2019-04-22T23:25:44.797Z,10.97
2019-04-22T23:28:16.076Z,11.27
2019-04-22T23:30:52.894Z,16.83
2019-04-22T23:33:42.773Z,17.97
2019-04-22T23:36:10.745Z,8.23
2019-04-22T23:38:51.898Z,11.40
2019-04-22T23:46:37.949Z,10.43
2019-04-22T23:49:10.221Z,9.87
2019-04-22T23:51:41.881Z,10.10
2019-04-22T23:54:22.256Z,11.37
2019-04-22T23:56:33.582Z,11.97
2019-04-22T23:59:13.199Z,10.23
