createdAt,value
2019-05-18T00:04:22.736Z,4.77
2019-05-18T00:09:28.016Z,4.90
2019-05-18T00:14:32.985Z,5.23
2019-05-18T00:19:37.970Z,3.07
2019-05-18T00:24:43.554Z,3.17
2019-05-18T00:29:48.665Z,3.67
2019-05-18T00:34:53.573Z,2.77
2019-05-18T00:39:58.593Z,3.07
2019-05-18T00:45:03.833Z,3.00
2019-05-18T00:50:09.153Z,3.10
2019-05-18T00:55:14.192Z,2.83
2019-05-18T01:00:19.379Z,2.63
2019-05-18T01:05:25.366Z,2.57
2019-05-18T01:10:30.646Z,2.63
2019-05-18T01:15:35.549Z,2.17
2019-05-18T01:20:41.338Z,2.07
2019-05-18T01:25:46.787Z,1.70
2019-05-18T01:30:53.673Z,2.00
2019-05-18T01:35:58.566Z,1.97
2019-05-18T01:41:03.955Z,1.63
2019-05-18T01:46:09.034Z,1.60
2019-05-18T01:51:13.966Z,1.50
2019-05-18T01:56:19.239Z,1.90
2019-05-18T02:01:24.171Z,1.77
2019-05-18T02:06:29.144Z,1.67
2019-05-18T02:11:34.095Z,1.60
2019-05-18T02:16:39.549Z,1.87
2019-05-18T02:21:44.820Z,1.70
2019-05-18T02:26:50.202Z,1.87
2019-05-18T02:31:56.032Z,1.50
2019-05-18T02:37:01.278Z,1.80
2019-05-18T02:42:06.324Z,1.50
2019-05-18T02:47:11.250Z,1.73
2019-05-18T02:52:16.403Z,2.40
2019-05-18T02:57:21.422Z,2.13
2019-05-18T03:02:26.458Z,1.97
2019-05-18T03:07:31.887Z,1.90
2019-05-18T03:12:36.874Z,2.20
2019-05-18T03:17:42.536Z,2.73
2019-05-18T03:22:47.894Z,1.67
2019-05-18T03:27:53.201Z,1.73
2019-05-18T03:32:58.134Z,2.00
2019-05-18T03:38:03.136Z,1.87
2019-05-18T03:43:08.291Z,1.83
2019-05-18T03:48:13.493Z,1.93
2019-05-18T03:53:18.979Z,2.10
2019-05-18T03:58:24.300Z,2.13
2019-05-18T04:03:30.015Z,2.43
2019-05-18T04:08:35.034Z,2.00
2019-05-18T04:13:42.275Z,1.93
2019-05-18T04:18:47.709Z,2.10
2019-05-18T04:23:52.688Z,2.47
2019-05-18T04:28:58.518Z,2.67
2019-05-18T04:34:04.619Z,2.43
2019-05-18T04:39:09.809Z,3.50
2019-05-18T04:44:15.046Z,2.50
2019-05-18T04:49:20.004Z,3.13
2019-05-18T04:54:24.965Z,2.50
2019-05-18T04:59:30.297Z,2.60
2019-05-18T05:04:35.934Z,2.97
2019-05-18T05:09:42.001Z,3.07
2019-05-18T05:14:47.285Z,2.47
2019-05-18T05:19:52.767Z,2.43
2019-05-18T05:24:57.715Z,2.60
2019-05-18T05:30:02.795Z,2.70
2019-05-18T05:35:08.275Z,2.97
2019-05-18T05:40:13.447Z,2.80
2019-05-18T05:45:18.507Z,3.40
2019-05-18T05:50:35.247Z,3.13
2019-05-18T05:55:30.511Z,3.37
2019-05-18T06:00:35.984Z,3.03
2019-05-18T06:05:41.084Z,3.17
2019-05-18T06:10:46.437Z,4.33
2019-05-18T06:15:51.714Z,3.70
2019-05-18T06:20:56.977Z,3.17
2019-05-18T06:26:02.244Z,3.73
2019-05-18T06:31:07.117Z,3.40
2019-05-18T06:36:13.027Z,3.33
2019-05-18T06:41:18.086Z,3.63
2019-05-18T06:46:23.471Z,3.90
2019-05-18T06:51:28.742Z,3.90
2019-05-18T06:56:35.252Z,3.70
2019-05-18T07:01:40.740Z,3.23
2019-05-18T07:06:46.197Z,3.93
2019-05-18T07:11:51.461Z,4.37
2019-05-18T07:16:56.465Z,4.10
2019-05-18T07:22:01.977Z,4.50
2019-05-18T07:27:08.049Z,4.57
2019-05-18T07:32:13.326Z,4.30
2019-05-18T07:37:18.450Z,5.83
2019-05-18T07:42:23.506Z,6.07
2019-05-18T07:47:28.762Z,8.23
2019-05-18T07:52:33.758Z,9.63
2019-05-18T07:57:40.438Z,7.60
2019-05-18T08:02:45.434Z,9.40
2019-05-18T08:07:50.791Z,8.43
2019-05-18T08:12:55.971Z,8.67
2019-05-18T08:18:01.434Z,10.03
2019-05-18T08:23:06.820Z,9.23
2019-05-18T08:28:12.122Z,11.33
2019-05-18T08:33:17.850Z,14.57
2019-05-18T08:38:23.009Z,11.33
2019-05-18T08:43:27.973Z,10.40
2019-05-18T08:48:33.505Z,9.37
2019-05-18T08:53:39.261Z,8.17
2019-05-18T08:58:44.340Z,9.40
2019-05-18T09:03:49.424Z,8.60
2019-05-18T09:08:54.833Z,8.27
2019-05-18T09:14:00.078Z,8.57
2019-05-18T09:19:05.141Z,9.70
2019-05-18T09:24:10.399Z,12.60
2019-05-18T09:29:15.790Z,8.43
2019-05-18T09:34:20.833Z,9.67
2019-05-18T09:39:26.486Z,13.03
2019-05-18T09:44:34.641Z,8.87
2019-05-18T09:49:40.198Z,9.43
2019-05-18T09:54:45.515Z,9.90
2019-05-18T09:59:50.708Z,9.77
2019-05-18T10:04:56.033Z,9.33
2019-05-18T10:10:01.412Z,8.97
2019-05-18T10:15:07.019Z,9.10
2019-05-18T10:20:12.407Z,10.70
2019-05-18T10:25:17.482Z,8.70
2019-05-18T10:30:22.589Z,7.37
2019-05-18T10:35:27.825Z,6.67
2019-05-18T10:40:33.252Z,6.67
2019-05-18T10:45:38.973Z,7.63
2019-05-18T10:50:47.033Z,5.67
2019-05-18T10:55:51.975Z,12.30
2019-05-18T11:00:57.623Z,8.60
2019-05-18T11:06:02.592Z,7.10
2019-05-18T11:11:10.846Z,9.67
2019-05-18T11:16:16.089Z,11.57
2019-05-18T11:21:21.564Z,11.43
2019-05-18T11:26:26.773Z,11.67
2019-05-18T11:31:32.335Z,8.30
2019-05-18T11:36:37.674Z,9.37
2019-05-18T11:41:43.018Z,11.60
2019-05-18T11:46:48.728Z,11.17
2019-05-18T11:51:54.155Z,9.27
2019-05-18T11:56:59.987Z,6.13
2019-05-18T12:02:05.127Z,6.03
2019-05-18T12:07:10.395Z,6.70
2019-05-18T12:12:16.045Z,12.03
2019-05-18T12:17:21.049Z,9.13
2019-05-18T12:22:26.206Z,9.47
2019-05-18T12:27:31.640Z,9.43
2019-05-18T12:32:36.816Z,7.73
2019-05-18T12:37:43.044Z,7.00
2019-05-18T12:42:48.745Z,7.63
2019-05-18T12:47:54.115Z,5.50
2019-05-18T12:52:59.913Z,6.93
2019-05-18T12:58:05.570Z,4.37
2019-05-18T13:03:11.108Z,4.57
2019-05-18T13:08:16.455Z,4.30
2019-05-18T13:13:21.455Z,5.23
2019-05-18T13:18:26.424Z,5.77
2019-05-18T13:23:31.439Z,4.37
2019-05-18T13:28:36.623Z,4.27
2019-05-18T13:33:44.973Z,4.40
2019-05-18T13:38:50.167Z,3.73
2019-05-18T13:43:55.591Z,3.43
2019-05-18T13:49:00.918Z,4.10
2019-05-18T13:54:06.466Z,3.30
2019-05-18T13:59:11.569Z,2.80
2019-05-18T14:04:16.939Z,2.97
2019-05-18T14:09:22.332Z,2.83
2019-05-18T14:14:27.386Z,3.27
2019-05-18T14:19:32.684Z,3.77
2019-05-18T14:24:37.629Z,3.57
2019-05-18T14:29:44.747Z,4.00
2019-05-18T14:34:50.002Z,3.77
2019-05-18T14:39:55.425Z,4.03
2019-05-18T14:45:00.574Z,4.30
2019-05-18T14:50:06.613Z,4.67
2019-05-18T14:55:12.884Z,5.83
2019-05-18T15:00:19.450Z,4.77
2019-05-18T15:05:24.962Z,5.73
2019-05-18T15:10:29.939Z,6.10
2019-05-18T15:15:35.397Z,5.77
2019-05-18T15:20:41.236Z,5.53
2019-05-18T15:25:51.002Z,7.37
2019-05-18T15:30:53.902Z,6.20
2019-05-18T15:35:59.273Z,5.37
2019-05-18T15:41:04.292Z,5.67
2019-05-18T15:46:09.363Z,5.93
2019-05-18T15:51:14.677Z,8.10
2019-05-18T15:56:20.023Z,6.97
2019-05-18T16:01:26.094Z,6.17
2019-05-18T16:06:31.075Z,6.73
2019-05-18T16:11:36.379Z,4.70
2019-05-18T16:16:41.734Z,4.77
2019-05-18T16:21:46.753Z,5.40
2019-05-18T16:26:52.222Z,3.37
2019-05-18T16:31:57.373Z,3.80
2019-05-18T16:37:02.843Z,4.77
2019-05-18T16:42:08.065Z,4.00
2019-05-18T16:47:13.150Z,5.37
2019-05-18T16:52:18.471Z,3.87
2019-05-18T16:57:23.508Z,2.37
2019-05-18T17:02:31.811Z,1.77
2019-05-18T17:07:35.310Z,2.20
2019-05-18T17:12:40.613Z,1.30
2019-05-18T17:17:45.885Z,1.33
2019-05-18T17:22:50.802Z,1.83
2019-05-18T17:27:55.746Z,1.43
2019-05-18T17:33:01.263Z,1.10
2019-05-18T17:38:06.272Z,1.00
2019-05-18T17:43:11.238Z,0.90
2019-05-18T17:48:16.589Z,1.07
2019-05-18T17:53:21.868Z,1.20
2019-05-18T17:58:26.823Z,2.20
2019-05-18T18:03:31.817Z,3.03
2019-05-18T18:08:36.785Z,4.50
2019-05-18T18:13:44.217Z,2.37
2019-05-18T18:18:49.487Z,1.47
2019-05-18T18:23:55.356Z,2.63
2019-05-18T18:29:04.176Z,1.57
2019-05-18T18:34:07.642Z,2.30
2019-05-18T18:39:12.575Z,1.47
2019-05-18T18:44:17.407Z,1.80
2019-05-18T18:49:22.593Z,2.23
2019-05-18T18:54:27.622Z,2.00
2019-05-18T18:59:32.998Z,2.63
2019-05-18T19:04:38.418Z,2.23
2019-05-18T19:09:43.762Z,1.80
2019-05-18T19:14:48.915Z,1.80
2019-05-18T19:19:54.465Z,2.40
2019-05-18T19:25:00.067Z,1.70
2019-05-18T19:30:09.370Z,4.17
2019-05-18T19:35:11.629Z,1.70
2019-05-18T19:40:16.917Z,2.33
2019-05-18T19:45:21.995Z,3.03
2019-05-18T19:50:27.000Z,2.23
2019-05-18T19:55:32.292Z,2.27
2019-05-18T20:00:37.631Z,3.43
2019-05-18T20:05:43.159Z,2.57
2019-05-18T20:10:49.133Z,3.27
2019-05-18T20:15:54.361Z,2.73
2019-05-18T20:21:00.046Z,3.17
2019-05-18T20:26:05.306Z,3.33
2019-05-18T20:31:10.158Z,3.80
2019-05-18T20:36:15.085Z,3.43
2019-05-18T20:41:20.647Z,3.17
2019-05-18T20:46:25.907Z,4.60
2019-05-18T20:51:31.163Z,3.63
2019-05-18T20:56:39.501Z,4.93
2019-05-18T21:01:44.941Z,3.83
2019-05-18T21:06:50.774Z,4.27
2019-05-18T21:11:56.099Z,3.53
2019-05-18T21:17:01.635Z,3.47
2019-05-18T21:22:06.615Z,3.87
2019-05-18T21:27:11.581Z,4.57
2019-05-18T21:32:17.172Z,4.03
2019-05-18T21:37:38.346Z,3.60
2019-05-18T21:42:40.949Z,4.20
2019-05-18T21:47:46.157Z,4.00
2019-05-18T21:52:51.551Z,5.57
2019-05-18T21:57:56.775Z,4.70
2019-05-18T22:03:02.050Z,4.73
2019-05-18T22:08:07.167Z,4.80
2019-05-18T22:13:12.377Z,4.53
2019-05-18T22:18:24.597Z,4.23
2019-05-18T22:23:24.853Z,4.13
2019-05-18T22:28:30.188Z,5.30
2019-05-18T22:33:35.149Z,4.17
2019-05-18T22:38:41.357Z,3.90
2019-05-18T22:43:46.845Z,6.00
2019-05-18T22:48:51.357Z,4.47
2019-05-18T22:53:57.094Z,4.27
2019-05-18T22:59:02.165Z,3.87
2019-05-18T23:04:07.130Z,4.87
2019-05-18T23:09:12.314Z,3.83
2019-05-18T23:14:17.223Z,3.73
2019-05-18T23:19:22.415Z,4.23
2019-05-18T23:24:27.409Z,4.80
2019-05-18T23:29:32.565Z,5.00
2019-05-18T23:34:37.799Z,4.07
2019-05-18T23:39:43.905Z,5.13
2019-05-18T23:44:49.025Z,4.87
2019-05-18T23:49:54.189Z,5.10
2019-05-18T23:54:59.054Z,5.17
