createdAt,value
2023-04-02T00:01:39.954Z,42.67
2023-04-02T00:03:44.543Z,35.42
2023-04-02T00:05:52.196Z,34.90
2023-04-02T00:07:58.072Z,32.90
2023-04-02T00:09:59.646Z,31.60
2023-04-02T00:12:15.349Z,32.72
2023-04-02T00:14:36.994Z,31.23
2023-04-02T00:16:38.652Z,31.25
2023-04-02T00:18:46.451Z,30.75
2023-04-02T00:20:51.296Z,32.17
2023-04-02T00:22:53.788Z,34.35
2023-04-02T00:24:56.251Z,33.65
2023-04-02T00:26:58.027Z,34.08
2023-04-02T00:29:00.353Z,33.33
2023-04-02T00:31:01.783Z,33.83
2023-04-02T00:33:03.225Z,34.65
2023-04-02T00:35:09.895Z,32.90
2023-04-02T00:37:18.312Z,33.25
2023-04-02T00:39:24.110Z,32.75
2023-04-02T00:41:29.967Z,34.03
2023-04-02T00:43:33.108Z,31.67
2023-04-02T00:45:36.690Z,33.10
2023-04-02T00:47:39.130Z,33.83
2023-04-02T00:49:41.011Z,31.58
2023-04-02T00:51:46.013Z,31.52
2023-04-02T00:53:48.213Z,32.53
2023-04-02T00:55:49.844Z,34.10
2023-04-02T00:57:51.942Z,31.48
2023-04-02T01:00:22.858Z,32.42
2023-04-02T01:02:26.739Z,33.65
2023-04-02T01:04:31.533Z,33.97
2023-04-02T01:06:37.428Z,33.05
2023-04-02T01:08:57.569Z,30.95
2023-04-02T01:11:17.932Z,31.33
2023-04-02T01:13:36.755Z,32.17
2023-04-02T01:15:41.399Z,31.08
2023-04-02T01:17:48.953Z,30.70
2023-04-02T01:19:58.536Z,30.50
2023-04-02T01:22:09.354Z,26.40
2023-04-02T01:24:14.610Z,28.67
2023-04-02T01:26:18.894Z,24.35
2023-04-02T01:28:29.527Z,24.67
2023-04-02T01:30:32.040Z,27.75
2023-04-02T01:32:33.964Z,28.45
2023-04-02T01:34:36.386Z,22.02
2023-04-02T01:36:49.560Z,23.67
2023-04-02T01:38:55.922Z,22.58
2023-04-02T01:41:05.658Z,21.75
2023-04-02T01:43:19.771Z,27.85
2023-04-02T01:45:21.930Z,27.92
2023-04-02T01:47:28.874Z,25.25
2023-04-02T01:49:30.579Z,28.80
2023-04-02T01:51:33.240Z,30.50
2023-04-02T01:53:34.661Z,26.35
2023-04-02T01:55:39.235Z,28.08
2023-04-02T01:57:47.058Z,28.60
2023-04-02T01:59:48.542Z,22.73
2023-04-02T02:01:58.968Z,27.25
2023-04-02T02:04:01.944Z,29.13
2023-04-02T02:06:05.699Z,29.83
2023-04-02T02:08:13.032Z,15.18
2023-04-02T02:10:15.645Z,27.13
2023-04-02T02:12:17.127Z,28.38
2023-04-02T02:14:18.717Z,29.90
2023-04-02T02:16:20.407Z,26.75
2023-04-02T02:18:25.767Z,38.75
2023-04-02T02:20:28.054Z,45.08
2023-04-02T02:22:33.646Z,47.35
2023-04-02T02:24:36.197Z,26.20
2023-04-02T02:26:38.330Z,23.25
2023-04-02T02:28:42.127Z,28.10
2023-04-02T02:30:46.425Z,25.60
2023-04-02T02:32:51.722Z,23.23
2023-04-02T02:35:05.388Z,23.90
2023-04-02T02:37:08.856Z,25.23
2023-04-02T02:39:16.960Z,24.17
2023-04-02T02:41:41.674Z,22.30
2023-04-02T02:43:46.713Z,22.60
2023-04-02T02:45:48.892Z,15.80
2023-04-02T02:47:51.765Z,21.23
2023-04-02T02:49:55.101Z,20.08
2023-04-02T02:52:08.496Z,24.73
2023-04-02T02:54:10.162Z,22.38
2023-04-02T02:56:12.378Z,16.70
2023-04-02T02:58:19.527Z,18.20
2023-04-02T03:00:24.634Z,17.27
2023-04-02T03:02:27.152Z,20.48
2023-04-02T03:04:35.804Z,25.30
2023-04-02T03:06:37.375Z,32.65
2023-04-02T03:08:41.627Z,24.50
2023-04-02T03:10:47.129Z,18.05
2023-04-02T03:13:07.162Z,19.65
2023-04-02T03:15:14.372Z,15.68
2023-04-02T03:17:29.348Z,18.35
2023-04-02T03:19:49.599Z,14.70
2023-04-02T03:22:03.277Z,14.80
2023-04-02T03:24:18.510Z,22.52
2023-04-02T03:26:30.439Z,16.83
2023-04-02T03:28:34.616Z,18.75
2023-04-02T03:30:44.630Z,18.00
2023-04-02T03:32:47.194Z,22.20
2023-04-02T03:34:55.042Z,17.10
2023-04-02T03:36:58.557Z,18.02
2023-04-02T03:39:04.728Z,24.13
2023-04-02T03:41:24.820Z,23.20
2023-04-02T03:43:29.055Z,21.92
2023-04-02T03:45:39.811Z,27.60
2023-04-02T03:47:51.096Z,15.10
2023-04-02T03:50:01.584Z,20.35
2023-04-02T03:52:05.963Z,22.23
2023-04-02T03:54:12.219Z,20.88
2023-04-02T03:56:42.736Z,20.33
2023-04-02T03:58:51.723Z,8.77
2023-04-02T04:00:59.950Z,16.83
2023-04-02T04:03:18.847Z,14.82
2023-04-02T04:05:26.184Z,13.67
2023-04-02T04:07:39.006Z,16.75
2023-04-02T04:09:41.482Z,19.83
2023-04-02T04:11:48.388Z,20.60
2023-04-02T04:13:55.980Z,18.40
2023-04-02T04:15:57.356Z,17.50
2023-04-02T04:18:19.301Z,20.83
2023-04-02T04:20:23.635Z,11.77
2023-04-02T04:22:35.592Z,18.67
2023-04-02T04:24:39.440Z,17.98
2023-04-02T04:26:49.589Z,18.33
2023-04-02T04:29:12.537Z,21.90
2023-04-02T04:31:21.151Z,17.17
2023-04-02T04:33:25.668Z,18.77
2023-04-02T04:35:27.263Z,14.98
2023-04-02T04:37:33.719Z,17.27
2023-04-02T04:39:44.706Z,16.70
2023-04-02T04:41:47.028Z,15.82
2023-04-02T04:43:52.348Z,19.27
2023-04-02T04:46:00.757Z,20.30
2023-04-02T04:48:10.817Z,37.03
2023-04-02T04:50:15.552Z,20.38
2023-04-02T04:52:22.891Z,9.70
2023-04-02T04:54:28.479Z,11.10
2023-04-02T04:56:30.873Z,12.65
2023-04-02T04:58:35.730Z,15.35
2023-04-02T05:00:43.341Z,25.48
2023-04-02T05:02:50.682Z,20.70
2023-04-02T05:04:52.698Z,10.02
2023-04-02T05:07:03.344Z,22.10
2023-04-02T05:09:12.956Z,20.77
2023-04-02T05:11:21.083Z,25.80
2023-04-02T05:13:25.295Z,20.02
2023-04-02T05:15:32.750Z,19.85
2023-04-02T05:17:41.041Z,21.42
2023-04-02T05:19:45.422Z,16.48
2023-04-02T05:21:52.004Z,16.83
2023-04-02T05:23:53.383Z,13.88
2023-04-02T05:46:00.422Z,9.20
2023-04-02T05:48:04.277Z,6.68
2023-04-02T05:50:08.668Z,6.20
2023-04-02T05:52:15.802Z,8.98
2023-04-02T05:54:27.200Z,8.65
2023-04-02T05:56:32.055Z,7.72
2023-04-02T05:58:36.694Z,10.43
2023-04-02T06:00:39.318Z,9.57
2023-04-02T06:03:00.126Z,6.05
2023-04-02T06:05:12.630Z,7.72
2023-04-02T06:07:22.349Z,6.10
2023-04-02T06:11:32.805Z,10.73
2023-04-02T06:13:34.401Z,11.55
2023-04-02T06:15:37.829Z,11.85
2023-04-02T06:17:47.480Z,10.23
2023-04-02T06:19:49.690Z,5.63
2023-04-02T06:21:51.916Z,4.50
2023-04-02T06:23:59.132Z,9.38
2023-04-02T06:26:00.634Z,18.23
2023-04-02T06:28:04.098Z,5.90
2023-04-02T06:30:06.967Z,9.23
2023-04-02T06:32:09.944Z,5.95
2023-04-02T06:34:16.096Z,2.90
2023-04-02T06:36:18.104Z,6.03
2023-04-02T06:38:22.342Z,2.97
2023-04-02T06:40:44.170Z,5.03
2023-04-02T06:42:46.578Z,3.88
2023-04-02T06:44:48.346Z,3.95
2023-04-02T06:46:54.050Z,6.32
2023-04-02T06:48:59.400Z,4.60
2023-04-02T06:51:05.566Z,7.88
2023-04-02T06:53:11.767Z,5.65
2023-04-02T06:55:31.912Z,4.30
2023-04-02T06:57:35.830Z,7.03
2023-04-02T06:59:37.348Z,4.60
2023-04-02T07:01:43.512Z,3.88
2023-04-02T07:03:45.244Z,4.15
2023-04-02T07:05:47.340Z,4.47
2023-04-02T07:07:48.803Z,3.30
2023-04-02T07:09:50.302Z,3.55
2023-04-02T07:11:51.770Z,3.33
2023-04-02T07:13:53.182Z,3.53
2023-04-02T07:15:55.171Z,5.00
2023-04-02T07:17:59.162Z,2.03
2023-04-02T07:20:00.666Z,5.65
2023-04-02T07:22:02.067Z,4.20
2023-04-02T07:24:03.586Z,6.65
2023-04-02T07:26:05.749Z,5.05
2023-04-02T07:28:07.269Z,6.30
2023-04-02T07:30:09.168Z,7.65
2023-04-02T07:32:11.509Z,5.47
2023-04-02T07:34:12.914Z,8.88
2023-04-02T07:36:15.792Z,8.23
2023-04-02T07:38:17.336Z,3.50
2023-04-02T07:40:21.898Z,4.82
2023-04-02T07:42:23.422Z,2.80
2023-04-02T07:44:24.960Z,3.72
2023-04-02T07:46:26.656Z,5.35
2023-04-02T07:48:28.213Z,3.60
2023-04-02T07:50:30.626Z,6.25
2023-04-02T07:52:32.070Z,4.20
2023-04-02T07:54:33.486Z,4.22
2023-04-02T07:56:34.866Z,8.25
2023-04-02T07:58:36.546Z,3.88
2023-04-02T08:00:38.718Z,4.03
2023-04-02T08:02:40.347Z,6.55
2023-04-02T08:04:41.873Z,7.88
2023-04-02T08:06:43.552Z,9.20
2023-04-02T08:08:45.348Z,10.68
2023-04-02T08:10:46.951Z,11.30
2023-04-02T08:12:49.593Z,8.10
2023-04-02T08:14:51.298Z,6.05
2023-04-02T08:16:53.742Z,19.40
2023-04-02T08:18:55.603Z,7.13
2023-04-02T08:20:57.528Z,5.85
2023-04-02T08:22:58.936Z,3.95
2023-04-02T08:25:00.517Z,4.53
2023-04-02T08:27:02.383Z,12.90
2023-04-02T08:29:04.059Z,2.45
2023-04-02T08:31:05.681Z,3.03
2023-04-02T08:33:07.348Z,2.63
2023-04-02T08:35:10.106Z,7.53
2023-04-02T08:37:12.222Z,9.38
2023-04-02T08:39:13.921Z,2.30
2023-04-02T08:41:21.838Z,3.53
2023-04-02T08:43:42.406Z,5.85
2023-04-02T08:45:58.996Z,3.58
2023-04-02T08:48:03.440Z,7.47
2023-04-02T08:50:11.742Z,26.50
2023-04-02T08:52:24.396Z,3.25
2023-04-02T08:54:28.132Z,4.38
2023-04-02T08:56:33.627Z,2.53
2023-04-02T08:58:38.010Z,3.30
2023-04-02T09:00:40.627Z,3.15
2023-04-02T09:02:46.998Z,3.35
2023-04-02T09:04:48.608Z,4.10
2023-04-02T09:06:51.480Z,5.20
2023-04-02T09:08:53.727Z,8.15
2023-04-02T09:11:01.861Z,4.18
2023-04-02T09:13:07.624Z,3.90
2023-04-02T09:15:22.711Z,17.33
2023-04-02T09:17:26.345Z,3.08
2023-04-02T09:19:41.520Z,4.18
2023-04-02T09:21:45.889Z,4.65
2023-04-02T09:23:47.460Z,4.93
2023-04-02T09:26:02.905Z,9.40
2023-04-02T09:28:05.987Z,4.72
2023-04-02T09:30:26.976Z,3.20
2023-04-02T09:32:37.797Z,4.97
2023-04-02T09:34:39.331Z,3.13
2023-04-02T09:36:40.865Z,3.00
2023-04-02T09:38:55.589Z,5.40
2023-04-02T09:41:01.692Z,2.58
2023-04-02T09:43:14.226Z,3.13
2023-04-02T09:45:23.125Z,2.65
2023-04-02T09:47:26.269Z,3.35
2023-04-02T09:49:29.125Z,3.83
2023-04-02T09:51:35.043Z,5.22
2023-04-02T09:53:39.899Z,2.15
2023-04-02T09:55:42.564Z,4.13
2023-04-02T09:57:44.755Z,4.15
2023-04-02T09:59:46.155Z,4.68
2023-04-02T10:01:53.738Z,11.10
2023-04-02T10:03:56.068Z,2.03
2023-04-02T10:06:12.232Z,2.72
2023-04-02T10:08:20.896Z,4.40
2023-04-02T10:10:40.231Z,5.57
2023-04-02T10:12:42.371Z,6.28
2023-04-02T10:14:48.411Z,2.95
2023-04-02T10:16:51.171Z,4.95
2023-04-02T10:18:57.027Z,2.40
2023-04-02T10:21:00.458Z,3.40
2023-04-02T10:23:01.862Z,4.38
2023-04-02T10:25:06.164Z,5.35
2023-04-02T10:27:29.665Z,4.20
2023-04-02T10:29:55.824Z,4.70
2023-04-02T10:32:08.969Z,3.78
2023-04-02T10:34:14.898Z,4.28
2023-04-02T10:36:46.796Z,4.75
2023-04-02T10:38:48.179Z,4.68
2023-04-02T10:40:57.021Z,4.75
2023-04-02T10:42:58.484Z,4.63
2023-04-02T10:45:03.747Z,4.82
2023-04-02T10:47:09.273Z,3.65
2023-04-02T10:49:26.286Z,6.65
2023-04-02T10:51:30.963Z,6.65
2023-04-02T10:53:52.768Z,3.78
2023-04-02T10:55:58.312Z,5.57
2023-04-02T10:58:03.436Z,4.43
2023-04-02T11:00:08.208Z,4.55
2023-04-02T11:02:30.115Z,3.75
2023-04-02T11:04:36.477Z,1.77
2023-04-02T11:06:56.070Z,2.58
2023-04-02T11:09:06.264Z,3.55
2023-04-02T11:11:10.158Z,3.10
2023-04-02T11:13:30.316Z,5.43
2023-04-02T11:15:32.037Z,2.45
2023-04-02T11:17:33.647Z,2.78
2023-04-02T11:19:36.082Z,4.25
2023-04-02T11:21:58.532Z,5.22
2023-04-02T11:24:02.166Z,6.03
2023-04-02T11:26:22.698Z,3.58
2023-04-02T11:28:29.234Z,6.60
2023-04-02T11:30:30.747Z,7.15
2023-04-02T11:32:39.828Z,2.58
2023-04-02T11:34:41.277Z,5.28
2023-04-02T11:36:54.723Z,5.20
2023-04-02T11:39:01.866Z,4.82
2023-04-02T11:41:09.049Z,4.13
2023-04-02T11:43:29.312Z,5.47
2023-04-02T11:45:31.157Z,5.97
2023-04-02T11:47:33.733Z,5.22
2023-04-02T11:49:37.362Z,5.75
2023-04-02T11:51:38.970Z,6.10
2023-04-02T11:53:42.436Z,5.13
2023-04-02T11:56:05.852Z,4.57
2023-04-02T11:58:26.311Z,4.72
2023-04-02T12:00:46.770Z,4.65
2023-04-02T12:03:03.414Z,2.90
2023-04-02T12:05:04.967Z,3.80
2023-04-02T12:07:17.601Z,3.95
2023-04-02T12:09:23.665Z,4.47
2023-04-02T12:11:34.934Z,4.75
2023-04-02T12:13:42.497Z,2.38
2023-04-02T12:15:45.473Z,6.05
2023-04-02T12:17:46.924Z,3.95
2023-04-02T12:19:49.549Z,5.40
2023-04-02T12:21:53.657Z,5.88
2023-04-02T12:23:57.218Z,6.28
2023-04-02T12:25:58.643Z,4.22
2023-04-02T12:28:18.578Z,6.07
2023-04-02T12:30:21.306Z,8.63
2023-04-02T12:32:30.217Z,5.20
2023-04-02T12:34:31.910Z,10.68
2023-04-02T12:36:34.731Z,7.43
2023-04-02T12:38:43.210Z,6.82
2023-04-02T12:40:51.497Z,6.22
2023-04-02T12:42:52.966Z,10.45
2023-04-02T12:44:54.428Z,9.20
2023-04-02T12:46:56.420Z,6.93
2023-04-02T12:49:08.505Z,7.68
2023-04-02T12:51:10.610Z,7.22
2023-04-02T12:53:20.023Z,5.78
2023-04-02T12:55:22.886Z,3.25
2023-04-02T12:57:27.304Z,6.78
2023-04-02T12:59:36.218Z,5.82
2023-04-02T13:01:37.796Z,8.50
2023-04-02T13:03:39.260Z,12.30
2023-04-02T13:05:42.729Z,13.63
2023-04-02T13:07:47.269Z,6.65
2023-04-02T13:09:53.205Z,10.00
2023-04-02T13:11:54.626Z,11.20
2023-04-02T13:14:00.921Z,16.40
2023-04-02T13:16:22.645Z,11.07
2023-04-02T13:18:24.122Z,14.02
2023-04-02T13:20:28.677Z,8.73
2023-04-02T13:22:31.604Z,7.03
2023-04-02T13:24:33.572Z,10.23
2023-04-02T13:26:35.040Z,8.20
2023-04-02T13:28:36.850Z,10.00
2023-04-02T13:30:38.550Z,11.68
2023-04-02T13:32:40.077Z,12.70
2023-04-02T13:34:41.560Z,7.57
2023-04-02T13:36:42.998Z,7.65
2023-04-02T13:38:44.430Z,5.93
2023-04-02T13:40:46.137Z,4.15
2023-04-02T13:42:48.866Z,6.35
2023-04-02T13:44:50.517Z,4.63
2023-04-02T13:46:52.684Z,8.43
2023-04-02T13:48:55.100Z,12.98
2023-04-02T13:50:56.599Z,12.57
2023-04-02T13:52:59.179Z,12.40
2023-04-02T13:55:01.279Z,13.38
2023-04-02T13:57:02.959Z,11.20
2023-04-02T13:59:05.192Z,12.00
2023-04-02T14:01:06.937Z,15.85
2023-04-02T14:03:11.445Z,7.70
2023-04-02T14:05:15.783Z,14.00
2023-04-02T14:07:29.499Z,12.15
2023-04-02T14:09:57.250Z,9.93
2023-04-02T14:12:01.963Z,13.25
2023-04-02T14:14:09.507Z,13.27
2023-04-02T14:16:10.906Z,5.35
2023-04-02T14:18:24.405Z,10.50
2023-04-02T14:20:32.795Z,12.60
2023-04-02T14:22:47.476Z,10.82
2023-04-02T14:25:12.377Z,15.82
2023-04-02T14:27:19.517Z,11.35
2023-04-02T14:29:21.205Z,12.82
2023-04-02T14:31:38.658Z,9.40
2023-04-02T14:33:52.194Z,13.60
2023-04-02T14:35:57.841Z,8.35
2023-04-02T14:38:12.770Z,12.00
2023-04-02T14:40:25.610Z,5.93
2023-04-02T14:42:36.598Z,10.50
2023-04-02T14:44:42.317Z,6.47
2023-04-02T14:46:43.763Z,9.68
2023-04-02T14:49:01.745Z,9.10
2023-04-02T14:51:05.453Z,8.15
2023-04-02T14:53:15.027Z,7.97
2023-04-02T14:55:26.561Z,8.68
2023-04-02T14:57:37.521Z,8.07
2023-04-02T14:59:57.934Z,7.68
2023-04-02T15:02:07.412Z,10.15
2023-04-02T15:04:12.740Z,7.55
2023-04-02T15:06:20.405Z,9.90
2023-04-02T15:08:24.064Z,5.70
2023-04-02T15:10:37.145Z,8.82
2023-04-02T15:12:40.930Z,10.55
2023-04-02T15:14:48.356Z,5.72
2023-04-02T15:16:49.826Z,6.97
2023-04-02T15:18:52.094Z,6.32
2023-04-02T15:20:53.584Z,11.75
2023-04-02T15:22:55.285Z,8.45
2023-04-02T15:25:05.573Z,6.93
2023-04-02T15:27:34.165Z,7.30
2023-04-02T15:29:58.773Z,5.53
2023-04-02T15:32:04.317Z,6.70
2023-04-02T15:34:18.061Z,6.75
2023-04-02T15:36:19.706Z,8.02
2023-04-02T15:38:24.064Z,5.93
2023-04-02T15:40:46.347Z,5.25
2023-04-02T15:42:57.185Z,7.80
2023-04-02T15:45:08.307Z,10.00
2023-04-02T15:47:18.893Z,6.60
2023-04-02T15:49:20.495Z,19.38
2023-04-02T15:51:43.361Z,14.35
2023-04-02T15:53:52.436Z,9.52
2023-04-02T15:55:53.825Z,8.20
2023-04-02T15:58:08.449Z,6.88
2023-04-02T16:00:26.476Z,16.67
2023-04-02T16:02:46.800Z,13.55
2023-04-02T16:04:53.818Z,13.93
2023-04-02T16:07:13.761Z,21.25
2023-04-02T16:09:15.470Z,16.38
2023-04-02T16:11:16.976Z,6.53
2023-04-02T16:13:24.574Z,22.33
2023-04-02T16:15:29.122Z,11.60
2023-04-02T16:17:42.249Z,19.80
2023-04-02T16:19:50.424Z,11.52
2023-04-02T16:22:26.534Z,16.65
2023-04-02T16:24:27.973Z,25.10
2023-04-02T16:26:37.244Z,22.80
2023-04-02T16:28:57.629Z,18.63
2023-04-02T16:31:14.018Z,21.17
2023-04-02T16:33:35.962Z,29.85
2023-04-02T16:35:46.618Z,14.30
2023-04-02T16:37:51.863Z,13.20
2023-04-02T16:40:08.686Z,16.95
2023-04-02T16:42:31.857Z,12.82
2023-04-02T16:45:08.828Z,22.15
2023-04-02T16:47:13.093Z,24.13
2023-04-02T16:49:30.252Z,27.40
2023-04-02T16:51:31.645Z,22.48
2023-04-02T16:53:41.356Z,14.85
2023-04-02T16:56:05.853Z,13.45
2023-04-02T16:58:26.486Z,15.93
2023-04-02T17:00:39.890Z,10.13
2023-04-02T17:02:48.270Z,15.40
2023-04-02T17:04:53.217Z,14.02
2023-04-02T17:07:03.304Z,17.70
2023-04-02T17:09:11.041Z,14.68
2023-04-02T17:11:21.453Z,15.32
2023-04-02T17:13:38.226Z,11.50
2023-04-02T17:15:40.960Z,18.20
2023-04-02T17:17:44.829Z,8.40
2023-04-02T17:19:47.835Z,10.25
2023-04-02T17:21:52.892Z,15.27
2023-04-02T17:23:56.803Z,13.32
2023-04-02T17:26:00.743Z,11.50
2023-04-02T17:28:03.490Z,12.88
2023-04-02T17:30:28.725Z,6.65
2023-04-02T17:32:32.697Z,10.43
2023-04-02T17:34:34.189Z,12.77
2023-04-02T17:36:39.524Z,8.73
2023-04-02T17:38:50.266Z,10.75
2023-04-02T17:40:52.058Z,13.30
2023-04-02T17:43:00.996Z,11.95
2023-04-02T17:45:11.434Z,13.20
2023-04-02T17:47:12.860Z,13.20
2023-04-02T17:49:33.622Z,15.18
2023-04-02T17:51:35.263Z,7.47
2023-04-02T17:53:57.745Z,9.27
2023-04-02T17:56:11.107Z,11.07
2023-04-02T17:58:18.815Z,12.00
2023-04-02T18:00:34.873Z,12.82
2023-04-02T18:02:57.957Z,16.58
2023-04-02T18:04:59.497Z,17.17
2023-04-02T18:07:15.107Z,17.30
2023-04-02T18:09:50.226Z,12.68
2023-04-02T18:11:56.969Z,15.40
2023-04-02T18:13:59.536Z,11.73
2023-04-02T18:16:01.162Z,15.68
2023-04-02T18:18:07.821Z,4.93
2023-04-02T18:20:18.053Z,8.20
2023-04-02T18:22:28.879Z,11.77
2023-04-02T18:24:46.873Z,7.97
2023-04-02T18:27:01.384Z,3.90
2023-04-02T18:29:23.636Z,4.28
2023-04-02T18:31:43.779Z,12.10
2023-04-02T18:34:04.693Z,5.18
2023-04-02T18:36:33.521Z,7.25
2023-04-02T18:38:48.779Z,8.60
2023-04-02T18:41:13.610Z,5.00
2023-04-02T18:43:44.116Z,6.28
2023-04-02T18:46:07.223Z,8.80
2023-04-02T18:48:29.470Z,10.80
2023-04-02T18:50:35.449Z,5.68
2023-04-02T18:52:37.818Z,10.88
2023-04-02T18:54:47.350Z,5.57
2023-04-02T18:56:50.821Z,7.87
2023-04-02T18:59:12.933Z,9.95
2023-04-02T19:01:19.526Z,5.53
2023-04-02T19:03:22.453Z,5.65
2023-04-02T19:05:29.979Z,6.03
2023-04-02T19:07:33.764Z,4.57
2023-04-02T19:09:39.238Z,7.45
2023-04-02T19:11:41.762Z,7.57
2023-04-02T19:13:45.668Z,8.75
2023-04-02T19:16:18.050Z,5.82
2023-04-02T19:18:41.693Z,7.28
2023-04-02T19:20:53.372Z,7.07
2023-04-02T19:23:14.079Z,6.35
2023-04-02T19:25:24.250Z,17.95
2023-04-02T19:27:34.051Z,6.20
2023-04-02T19:29:57.424Z,5.95
2023-04-02T19:31:58.982Z,6.72
2023-04-02T19:34:19.271Z,8.65
2023-04-02T19:36:45.500Z,3.85
2023-04-02T19:38:48.163Z,6.22
2023-04-02T19:40:54.871Z,9.35
2023-04-02T19:42:57.699Z,7.45
2023-04-02T19:44:59.976Z,5.63
2023-04-02T19:47:01.940Z,4.20
2023-04-02T19:49:10.765Z,7.13
2023-04-02T19:51:19.496Z,5.10
2023-04-02T19:53:22.245Z,8.60
2023-04-02T19:55:24.213Z,5.40
2023-04-02T19:58:17.257Z,4.38
2023-04-02T20:00:21.305Z,9.63
2023-04-02T20:02:30.628Z,7.72
2023-04-02T20:06:47.369Z,7.05
2023-04-02T20:08:49.015Z,5.85
2023-04-02T20:10:50.524Z,7.72
2023-04-02T20:12:53.029Z,3.88
2023-04-02T20:14:55.671Z,5.53
2023-04-02T20:16:57.131Z,10.40
2023-04-02T20:19:03.015Z,6.32
2023-04-02T20:21:05.887Z,5.00
2023-04-02T20:23:07.390Z,8.32
2023-04-02T20:25:08.891Z,6.32
2023-04-02T20:27:10.491Z,5.18
2023-04-02T20:29:12.025Z,3.08
2023-04-02T20:31:17.164Z,2.60
2023-04-02T20:33:23.157Z,4.32
2023-04-02T20:35:25.652Z,7.25
2023-04-02T20:37:27.091Z,6.20
2023-04-02T20:39:29.524Z,6.50
2023-04-02T20:41:31.284Z,7.32
2023-04-02T20:43:32.760Z,9.18
2023-04-02T20:45:34.402Z,9.35
2023-04-02T20:47:35.836Z,7.38
2023-04-02T20:49:37.610Z,5.72
2023-04-02T20:51:38.998Z,3.85
2023-04-02T20:53:40.899Z,5.13
2023-04-02T20:55:43.114Z,5.28
2023-04-02T20:57:44.690Z,6.32
2023-04-02T20:59:46.141Z,5.95
2023-04-02T21:01:47.687Z,5.85
2023-04-02T21:03:50.002Z,8.60
2023-04-02T21:05:51.495Z,8.43
2023-04-02T21:07:53.008Z,10.60
2023-04-02T21:09:54.405Z,7.30
2023-04-02T21:11:55.934Z,5.93
2023-04-02T21:13:57.420Z,7.22
2023-04-02T21:15:59.106Z,9.50
2023-04-02T21:18:01.041Z,9.38
2023-04-02T21:20:03.378Z,11.05
2023-04-02T21:22:04.797Z,15.00
2023-04-02T21:24:07.424Z,11.73
2023-04-02T21:26:11.041Z,8.27
2023-04-02T21:28:12.494Z,10.05
2023-04-02T21:30:14.002Z,8.65
2023-04-02T21:32:21.417Z,13.75
2023-04-02T21:34:23.543Z,13.30
2023-04-02T21:36:29.831Z,8.75
2023-04-02T21:38:31.565Z,6.57
2023-04-02T21:40:32.995Z,8.55
2023-04-02T21:42:34.428Z,9.15
2023-04-02T21:44:35.816Z,9.70
2023-04-02T21:46:38.664Z,14.75
2023-04-02T21:48:41.835Z,9.98
2023-04-02T21:50:43.226Z,12.98
2023-04-02T21:52:44.625Z,7.95
2023-04-02T21:54:46.420Z,9.55
2023-04-02T21:56:48.439Z,12.73
2023-04-02T21:58:50.675Z,10.18
2023-04-02T22:00:52.100Z,6.13
2023-04-02T22:02:53.652Z,9.25
2023-04-02T22:04:55.089Z,6.47
2023-04-02T22:06:56.543Z,5.70
2023-04-02T22:08:59.268Z,14.52
2023-04-02T22:11:11.436Z,12.60
2023-04-02T22:13:12.857Z,9.18
2023-04-02T22:15:14.317Z,5.55
2023-04-02T22:17:15.835Z,5.22
2023-04-02T22:19:17.537Z,6.00
2023-04-02T22:21:19.590Z,4.35
2023-04-02T22:23:21.592Z,6.03
2023-04-02T22:25:23.111Z,4.32
2023-04-02T22:27:24.641Z,6.25
2023-04-02T22:29:26.054Z,5.00
2023-04-02T22:31:28.684Z,4.82
2023-04-02T22:33:32.366Z,5.18
2023-04-02T22:35:33.851Z,5.10
2023-04-02T22:37:36.136Z,5.15
2023-04-02T22:39:37.590Z,4.65
2023-04-02T22:41:39.419Z,4.18
2023-04-02T22:43:41.535Z,4.18
2023-04-02T22:45:47.173Z,5.57
2023-04-02T22:47:49.216Z,2.67
2023-04-02T22:49:50.704Z,3.88
2023-04-02T22:51:53.352Z,3.17
2023-04-02T22:53:55.250Z,2.67
2023-04-02T22:56:01.375Z,2.75
2023-04-02T22:58:02.798Z,3.22
2023-04-02T23:00:08.356Z,2.25
2023-04-02T23:02:09.782Z,2.85
2023-04-02T23:04:11.181Z,3.72
2023-04-02T23:06:16.914Z,3.78
2023-04-02T23:08:18.320Z,3.90
2023-04-02T23:10:19.778Z,3.65
2023-04-02T23:12:21.395Z,2.35
2023-04-02T23:14:22.899Z,2.05
2023-04-02T23:16:26.974Z,4.03
2023-04-02T23:18:29.272Z,2.20
2023-04-02T23:20:30.779Z,4.13
2023-04-02T23:22:32.392Z,1.77
2023-04-02T23:24:33.840Z,2.80
2023-04-02T23:26:35.665Z,2.83
2023-04-02T23:28:38.022Z,1.50
2023-04-02T23:30:41.260Z,2.58
2023-04-02T23:32:42.874Z,2.78
2023-04-02T23:34:44.305Z,4.13
2023-04-02T23:36:45.768Z,8.60
2023-04-02T23:38:47.529Z,2.15
2023-04-02T23:40:49.076Z,7.10
2023-04-02T23:42:50.515Z,5.80
2023-04-02T23:44:51.994Z,5.07
2023-04-02T23:46:53.641Z,4.88
2023-04-02T23:48:55.897Z,3.38
2023-04-02T23:50:57.309Z,4.10
2023-04-02T23:52:58.763Z,5.68
2023-04-02T23:55:00.241Z,5.63
2023-04-02T23:57:01.679Z,5.82
2023-04-02T23:59:03.320Z,6.95
