createdAt,value
2022-09-28T00:01:31.975Z,9.60
2022-09-28T00:03:59.887Z,9.60
2022-09-28T00:06:30.066Z,9.60
2022-09-28T00:08:57.672Z,9.70
2022-09-28T00:11:28.201Z,9.60
2022-09-28T00:13:58.922Z,9.70
2022-09-28T00:16:31.893Z,9.80
2022-09-28T00:18:58.964Z,9.80
2022-09-28T00:21:28.924Z,9.80
2022-09-28T00:24:13.407Z,9.80
2022-09-28T00:26:44.254Z,9.70
2022-09-28T00:29:17.150Z,9.70
2022-09-28T00:31:44.271Z,9.70
2022-09-28T00:34:11.941Z,9.70
2022-09-28T00:36:39.090Z,9.60
2022-09-28T00:39:07.872Z,9.60
2022-09-28T00:41:35.588Z,9.50
2022-09-28T00:44:27.159Z,9.40
2022-09-28T00:47:19.870Z,9.40
2022-09-28T00:49:56.021Z,9.30
2022-09-28T00:52:34.222Z,9.30
2022-09-28T00:55:03.857Z,9.20
2022-09-28T00:57:31.661Z,9.10
2022-09-28T01:00:01.792Z,9.00
2022-09-28T01:02:28.986Z,9.00
2022-09-28T01:04:58.968Z,9.00
2022-09-28T01:07:26.550Z,9.00
2022-09-28T01:09:54.866Z,9.00
2022-09-28T01:12:21.803Z,9.00
2022-09-28T01:14:49.668Z,9.00
2022-09-28T01:17:30.633Z,9.00
2022-09-28T01:20:12.456Z,9.00
2022-09-28T01:22:48.392Z,8.90
2022-09-28T01:25:39.802Z,9.00
2022-09-28T01:28:15.711Z,8.90
2022-09-28T01:30:46.553Z,8.90
2022-09-28T01:33:23.769Z,8.90
2022-09-28T01:36:05.949Z,8.90
2022-09-28T01:38:40.334Z,8.80
2022-09-28T01:41:08.553Z,8.80
2022-09-28T01:43:40.365Z,8.80
2022-09-28T01:46:15.266Z,8.70
2022-09-28T01:48:58.991Z,8.70
2022-09-28T01:51:39.962Z,8.70
2022-09-28T01:54:14.578Z,8.70
2022-09-28T01:57:17.563Z,8.70
2022-09-28T01:59:52.638Z,8.70
2022-09-28T02:02:25.442Z,8.60
2022-09-28T02:05:00.346Z,8.60
2022-09-28T02:07:34.474Z,8.50
2022-09-28T02:10:07.177Z,8.60
2022-09-28T02:12:39.074Z,8.50
2022-09-28T02:15:29.466Z,8.50
2022-09-28T02:17:56.802Z,8.50
2022-09-28T02:20:25.273Z,8.50
2022-09-28T02:22:55.982Z,8.50
2022-09-28T02:25:58.055Z,8.40
2022-09-28T02:28:24.969Z,8.40
2022-09-28T02:30:51.888Z,8.40
2022-09-28T02:33:24.706Z,8.40
2022-09-28T02:35:51.703Z,8.30
2022-09-28T02:38:18.611Z,8.30
2022-09-28T02:40:57.342Z,8.30
2022-09-28T02:43:58.407Z,8.30
2022-09-28T02:46:42.476Z,8.30
2022-09-28T02:49:37.224Z,8.30
2022-09-28T02:52:13.750Z,8.30
2022-09-28T02:54:49.656Z,8.30
2022-09-28T02:57:30.255Z,8.30
2022-09-28T03:00:11.996Z,8.30
2022-09-28T03:03:18.767Z,8.30
2022-09-28T03:06:05.342Z,8.30
2022-09-28T03:08:50.238Z,8.30
2022-09-28T03:11:32.183Z,8.30
2022-09-28T03:13:59.893Z,8.20
2022-09-28T03:16:27.662Z,8.20
2022-09-28T03:18:54.644Z,8.20
2022-09-28T03:21:21.569Z,8.30
2022-09-28T03:23:48.495Z,8.30
2022-09-28T03:26:16.634Z,8.30
2022-09-28T03:28:43.885Z,8.40
2022-09-28T03:31:10.990Z,8.40
2022-09-28T03:33:38.126Z,8.50
2022-09-28T03:36:06.057Z,8.50
2022-09-28T03:38:33.203Z,8.60
2022-09-28T03:41:00.937Z,8.60
2022-09-28T03:43:29.889Z,8.70
2022-09-28T03:45:59.042Z,8.70
2022-09-28T03:48:32.129Z,8.80
2022-09-28T03:51:05.645Z,8.80
2022-09-28T03:53:33.797Z,8.90
2022-09-28T03:56:06.393Z,8.90
2022-09-28T03:58:33.528Z,8.90
2022-09-28T04:01:12.962Z,8.90
2022-09-28T04:03:43.373Z,9.00
2022-09-28T04:06:10.757Z,9.00
2022-09-28T04:08:37.649Z,9.00
2022-09-28T04:11:04.586Z,8.90
2022-09-28T04:13:32.002Z,8.90
2022-09-28T04:16:01.274Z,8.90
2022-09-28T04:18:28.546Z,8.80
2022-09-28T04:21:12.347Z,8.80
2022-09-28T04:23:39.945Z,8.80
2022-09-28T04:26:16.790Z,8.80
2022-09-28T04:29:06.576Z,8.80
2022-09-28T04:31:45.073Z,8.80
2022-09-28T04:34:14.749Z,8.90
2022-09-28T04:36:41.798Z,8.80
2022-09-28T04:39:08.835Z,8.90
2022-09-28T04:41:35.812Z,8.90
2022-09-28T04:44:03.187Z,8.90
2022-09-28T04:46:30.204Z,9.00
2022-09-28T04:48:57.104Z,9.00
2022-09-28T04:51:24.050Z,9.00
2022-09-28T04:53:51.169Z,9.00
2022-09-28T04:56:19.519Z,9.00
2022-09-28T04:58:50.422Z,9.00
2022-09-28T05:01:23.637Z,9.10
2022-09-28T05:03:54.158Z,9.10
2022-09-28T05:06:22.753Z,9.10
2022-09-28T05:08:49.721Z,9.10
2022-09-28T05:11:16.614Z,9.10
2022-09-28T05:13:48.949Z,9.20
2022-09-28T05:16:16.613Z,9.20
2022-09-28T05:18:43.638Z,9.20
2022-09-28T05:21:15.289Z,9.20
2022-09-28T05:23:47.393Z,9.20
2022-09-28T05:26:14.910Z,9.20
2022-09-28T05:28:41.963Z,9.20
2022-09-28T05:31:09.257Z,9.20
2022-09-28T05:33:37.194Z,9.20
2022-09-28T05:36:04.310Z,9.10
2022-09-28T05:38:31.307Z,9.20
2022-09-28T05:40:58.310Z,9.20
2022-09-28T05:43:25.525Z,9.10
2022-09-28T05:45:55.662Z,9.20
2022-09-28T05:48:23.248Z,9.20
2022-09-28T05:50:53.429Z,9.20
2022-09-28T05:53:21.085Z,9.20
2022-09-28T05:55:48.463Z,9.20
2022-09-28T05:58:15.457Z,9.30
2022-09-28T06:00:43.068Z,9.30
2022-09-28T06:03:14.184Z,9.40
2022-09-28T06:05:41.485Z,9.30
2022-09-28T06:08:12.616Z,9.30
2022-09-28T06:10:40.041Z,9.40
2022-09-28T06:13:07.759Z,9.30
2022-09-28T06:15:35.920Z,9.30
2022-09-28T06:18:09.511Z,9.30
2022-09-28T06:20:41.332Z,9.30
2022-09-28T06:23:09.474Z,9.30
2022-09-28T06:25:36.542Z,9.40
2022-09-28T06:28:10.594Z,9.40
2022-09-28T06:30:40.637Z,9.30
2022-09-28T06:33:10.136Z,9.30
2022-09-28T06:35:37.429Z,9.30
2022-09-28T06:38:04.828Z,9.30
2022-09-28T06:40:31.869Z,9.40
2022-09-28T06:43:10.013Z,9.40
2022-09-28T06:45:38.030Z,9.40
2022-09-28T06:48:06.023Z,9.40
2022-09-28T06:50:38.230Z,9.40
2022-09-28T06:53:07.500Z,9.40
2022-09-28T06:55:35.318Z,9.40
2022-09-28T06:58:05.107Z,9.50
2022-09-28T07:00:34.840Z,9.50
2022-09-28T07:03:10.590Z,9.40
2022-09-28T07:05:44.537Z,9.40
2022-09-28T07:08:11.798Z,9.40
2022-09-28T07:10:47.167Z,9.40
2022-09-28T07:13:36.891Z,9.40
2022-09-28T07:16:02.963Z,9.40
2022-09-28T07:18:30.003Z,9.40
2022-09-28T07:21:00.898Z,9.40
2022-09-28T07:23:29.663Z,9.50
2022-09-28T07:25:58.266Z,9.50
2022-09-28T07:28:25.496Z,9.60
2022-09-28T07:30:52.582Z,9.60
2022-09-28T07:33:19.476Z,9.70
2022-09-28T07:35:54.491Z,9.70
2022-09-28T07:38:21.561Z,9.70
2022-09-28T07:41:07.214Z,9.80
2022-09-28T07:43:34.224Z,9.80
2022-09-28T07:46:01.253Z,9.90
2022-09-28T07:48:28.467Z,9.90
2022-09-28T07:50:57.454Z,10.10
2022-09-28T07:53:25.667Z,10.10
2022-09-28T07:55:57.154Z,10.20
2022-09-28T07:58:24.138Z,10.30
2022-09-28T08:00:51.310Z,10.30
2022-09-28T08:03:19.690Z,10.30
2022-09-28T08:05:47.478Z,10.40
2022-09-28T08:08:15.356Z,10.40
2022-09-28T08:10:47.276Z,10.40
2022-09-28T08:13:15.415Z,10.50
2022-09-28T08:15:42.771Z,10.50
2022-09-28T08:18:10.333Z,10.60
2022-09-28T08:20:55.813Z,10.60
2022-09-28T08:23:23.671Z,10.60
2022-09-28T08:25:55.257Z,10.70
2022-09-28T08:28:24.186Z,10.70
2022-09-28T08:30:51.452Z,10.80
2022-09-28T08:33:21.374Z,10.80
2022-09-28T08:35:54.617Z,10.90
2022-09-28T08:38:21.681Z,10.90
2022-09-28T08:41:09.993Z,10.90
2022-09-28T08:43:45.783Z,10.90
2022-09-28T08:46:15.159Z,11.00
2022-09-28T08:49:20.589Z,11.10
2022-09-28T08:52:26.479Z,11.10
2022-09-28T08:55:02.597Z,11.20
2022-09-28T08:57:47.776Z,11.30
2022-09-28T09:00:38.454Z,11.30
2022-09-28T09:03:13.501Z,11.40
2022-09-28T09:06:03.422Z,11.40
2022-09-28T09:08:44.358Z,11.50
2022-09-28T09:11:17.394Z,11.70
2022-09-28T09:14:05.541Z,11.80
2022-09-28T09:16:36.059Z,11.80
2022-09-28T09:19:17.169Z,11.90
2022-09-28T09:22:05.650Z,11.90
2022-09-28T09:24:45.576Z,11.90
2022-09-28T09:27:28.736Z,12.00
2022-09-28T09:30:03.204Z,12.00
2022-09-28T09:32:42.261Z,12.00
2022-09-28T09:35:31.466Z,12.00
2022-09-28T09:38:39.338Z,12.00
2022-09-28T09:41:21.015Z,12.00
2022-09-28T09:44:06.802Z,12.10
2022-09-28T09:46:47.267Z,12.10
2022-09-28T09:49:33.195Z,12.20
2022-09-28T09:52:10.222Z,12.30
2022-09-28T09:54:44.617Z,12.40
2022-09-28T09:57:22.908Z,12.40
2022-09-28T09:59:50.143Z,12.50
2022-09-28T10:02:33.034Z,12.60
2022-09-28T10:05:05.270Z,12.70
2022-09-28T10:07:56.129Z,12.70
2022-09-28T10:10:29.326Z,12.80
2022-09-28T10:12:57.141Z,12.90
2022-09-28T10:15:29.851Z,13.00
2022-09-28T10:18:01.106Z,13.10
2022-09-28T10:20:32.073Z,13.10
2022-09-28T10:23:02.230Z,13.10
2022-09-28T10:25:34.046Z,13.20
2022-09-28T10:28:03.100Z,13.10
2022-09-28T10:30:32.068Z,13.10
2022-09-28T10:33:01.440Z,13.10
2022-09-28T10:35:43.578Z,13.00
2022-09-28T10:38:17.753Z,13.00
2022-09-28T10:40:58.497Z,12.90
2022-09-28T10:43:38.889Z,12.90
2022-09-28T10:46:09.361Z,12.90
2022-09-28T10:49:18.443Z,12.90
2022-09-28T10:51:49.707Z,13.00
2022-09-28T10:54:26.211Z,13.00
2022-09-28T10:56:55.189Z,13.00
2022-09-28T10:59:31.107Z,13.10
2022-09-28T11:02:35.735Z,13.10
2022-09-28T11:05:05.848Z,13.10
2022-09-28T11:07:34.840Z,13.00
2022-09-28T11:10:02.238Z,13.00
2022-09-28T11:12:43.351Z,13.00
2022-09-28T11:15:22.419Z,12.90
2022-09-28T11:17:49.395Z,12.90
2022-09-28T11:20:28.013Z,12.80
2022-09-28T11:23:01.193Z,12.70
2022-09-28T11:25:30.283Z,12.60
2022-09-28T11:27:58.571Z,12.50
2022-09-28T11:30:27.794Z,12.50
2022-09-28T11:33:12.619Z,12.50
2022-09-28T11:35:39.494Z,12.50
2022-09-28T11:38:27.476Z,12.40
2022-09-28T11:41:48.145Z,12.50
2022-09-28T11:44:15.064Z,12.50
2022-09-28T11:46:52.125Z,12.50
2022-09-28T11:49:38.100Z,12.50
2022-09-28T11:52:28.890Z,12.60
2022-09-28T11:55:20.317Z,12.60
2022-09-28T11:58:01.604Z,12.60
2022-09-28T12:00:53.372Z,12.60
2022-09-28T12:03:36.324Z,12.50
2022-09-28T12:06:25.631Z,12.50
2022-09-28T12:09:10.246Z,12.50
2022-09-28T12:11:43.527Z,12.50
2022-09-28T12:15:06.028Z,12.50
2022-09-28T12:17:40.994Z,12.50
2022-09-28T12:20:28.757Z,12.50
2022-09-28T12:23:17.997Z,12.50
2022-09-28T12:25:51.889Z,12.50
2022-09-28T12:28:28.654Z,12.50
2022-09-28T12:31:09.399Z,12.40
2022-09-28T12:33:40.885Z,12.40
2022-09-28T12:36:30.328Z,12.40
2022-09-28T12:39:46.732Z,12.40
2022-09-28T12:42:57.417Z,12.40
2022-09-28T12:46:10.922Z,12.50
2022-09-28T12:49:24.382Z,12.60
2022-09-28T12:51:54.603Z,12.70
2022-09-28T12:54:43.009Z,12.80
2022-09-28T12:57:41.457Z,12.80
2022-09-28T13:00:19.242Z,12.80
2022-09-28T13:03:15.239Z,12.80
2022-09-28T13:05:51.522Z,12.80
2022-09-28T13:08:23.417Z,12.80
2022-09-28T13:14:16.406Z,12.90
2022-09-28T13:17:04.048Z,13.00
2022-09-28T13:20:04.160Z,13.00
2022-09-28T13:22:57.398Z,13.10
2022-09-28T13:25:27.330Z,13.20
2022-09-28T13:28:02.968Z,13.30
2022-09-28T13:30:31.812Z,13.30
2022-09-28T13:33:02.579Z,13.30
2022-09-28T13:35:30.306Z,13.40
2022-09-28T13:38:18.883Z,13.40
2022-09-28T13:41:14.743Z,13.60
2022-09-28T13:43:45.434Z,13.60
2022-09-28T13:47:04.905Z,13.50
2022-09-28T13:50:08.867Z,13.50
2022-09-28T13:53:20.507Z,13.50
2022-09-28T13:55:56.231Z,13.50
2022-09-28T13:58:32.589Z,13.50
2022-09-28T14:01:25.519Z,13.40
2022-09-28T14:04:22.146Z,13.40
2022-09-28T14:07:15.112Z,13.40
2022-09-28T14:09:46.998Z,13.50
2022-09-28T14:12:34.700Z,13.50
2022-09-28T14:15:02.725Z,13.40
2022-09-28T14:17:52.029Z,13.50
2022-09-28T14:20:22.871Z,13.40
2022-09-28T14:23:01.082Z,13.30
2022-09-28T14:25:33.546Z,13.30
2022-09-28T14:28:29.341Z,13.30
2022-09-28T14:30:59.532Z,13.30
2022-09-28T14:33:31.320Z,13.30
2022-09-28T14:36:42.678Z,13.40
2022-09-28T14:40:02.302Z,13.40
2022-09-28T14:42:29.510Z,13.40
2022-09-28T14:45:07.252Z,13.30
2022-09-28T14:47:56.141Z,13.40
2022-09-28T14:50:28.498Z,13.40
2022-09-28T14:53:12.567Z,13.30
2022-09-28T14:55:58.097Z,13.30
2022-09-28T14:58:28.186Z,13.30
2022-09-28T15:01:18.473Z,13.20
2022-09-28T15:04:16.423Z,13.20
2022-09-28T15:06:46.300Z,13.20
2022-09-28T15:10:18.428Z,13.20
2022-09-28T15:12:45.409Z,13.10
2022-09-28T15:15:37.197Z,13.10
2022-09-28T15:18:27.645Z,13.10
2022-09-28T15:20:55.955Z,13.00
2022-09-28T15:23:47.161Z,13.00
2022-09-28T15:26:27.685Z,13.00
2022-09-28T15:28:55.317Z,13.00
2022-09-28T15:31:25.639Z,13.00
2022-09-28T15:34:12.216Z,13.00
2022-09-28T15:36:46.580Z,13.00
2022-09-28T15:39:30.144Z,13.00
2022-09-28T15:41:57.769Z,13.00
2022-09-28T15:44:43.095Z,13.00
2022-09-28T15:47:29.069Z,12.90
2022-09-28T15:50:11.184Z,13.00
2022-09-28T15:52:46.645Z,13.00
2022-09-28T15:55:34.456Z,13.00
2022-09-28T15:58:17.819Z,13.00
2022-09-28T16:00:48.661Z,12.90
2022-09-28T16:03:28.481Z,12.90
2022-09-28T16:05:58.612Z,12.90
2022-09-28T16:08:40.841Z,12.90
2022-09-28T16:11:23.647Z,12.90
2022-09-28T16:14:01.887Z,12.90
2022-09-28T16:16:47.592Z,12.90
2022-09-28T16:19:24.158Z,12.90
2022-09-28T16:21:57.565Z,12.90
2022-09-28T16:24:36.939Z,12.80
2022-09-28T16:27:22.299Z,12.80
2022-09-28T16:30:14.138Z,12.80
2022-09-28T16:33:01.879Z,12.80
2022-09-28T16:35:41.073Z,12.80
2022-09-28T16:38:15.920Z,12.80
2022-09-28T16:40:54.027Z,12.80
2022-09-28T16:43:28.729Z,12.80
2022-09-28T16:46:09.886Z,12.70
2022-09-28T16:48:41.809Z,12.80
2022-09-28T16:51:08.786Z,12.80
2022-09-28T16:53:54.748Z,12.80
2022-09-28T16:56:22.078Z,12.70
2022-09-28T16:58:50.772Z,12.80
2022-09-28T17:01:17.732Z,12.70
2022-09-28T17:03:47.641Z,12.70
2022-09-28T17:06:18.949Z,12.70
2022-09-28T17:08:46.211Z,12.70
2022-09-28T17:11:21.471Z,12.70
2022-09-28T17:13:51.961Z,12.60
2022-09-28T17:16:42.682Z,12.70
2022-09-28T17:19:19.329Z,12.70
2022-09-28T17:21:46.772Z,12.70
2022-09-28T17:24:14.259Z,12.60
2022-09-28T17:26:44.489Z,12.70
2022-09-28T17:29:14.557Z,12.60
2022-09-28T17:31:43.295Z,12.60
2022-09-28T17:34:12.049Z,12.60
2022-09-28T17:36:41.665Z,12.50
2022-09-28T17:39:17.927Z,12.50
2022-09-28T17:41:45.229Z,12.50
2022-09-28T17:44:18.036Z,12.50
2022-09-28T17:46:48.742Z,12.50
2022-09-28T17:49:17.052Z,12.50
2022-09-28T17:51:44.509Z,12.50
2022-09-28T17:54:13.199Z,12.50
2022-09-28T17:56:40.390Z,12.50
2022-09-28T17:59:13.136Z,12.50
2022-09-28T18:01:40.760Z,12.50
2022-09-28T18:04:13.178Z,12.50
2022-09-28T18:06:45.999Z,12.50
2022-09-28T18:09:15.993Z,12.50
2022-09-28T18:11:45.458Z,12.50
2022-09-28T18:14:12.437Z,12.50
2022-09-28T18:16:39.398Z,12.50
2022-09-28T18:21:35.824Z,12.50
2022-09-28T18:24:02.741Z,12.50
2022-09-28T18:26:29.610Z,12.40
2022-09-28T18:28:56.581Z,12.50
2022-09-28T18:31:23.526Z,12.50
2022-09-28T18:33:50.463Z,12.50
2022-09-28T18:36:17.620Z,12.50
2022-09-28T18:38:44.564Z,12.50
2022-09-28T18:41:15.901Z,12.50
2022-09-28T18:43:52.228Z,12.50
2022-09-28T18:46:19.574Z,12.50
2022-09-28T18:48:47.857Z,12.50
2022-09-28T18:51:15.249Z,12.50
2022-09-28T18:53:42.287Z,12.50
2022-09-28T18:56:11.898Z,12.50
2022-09-28T18:58:40.160Z,12.50
2022-09-28T19:01:31.584Z,12.50
2022-09-28T19:04:00.669Z,12.50
2022-09-28T19:06:28.066Z,12.40
2022-09-28T19:08:57.073Z,12.40
2022-09-28T19:11:24.915Z,12.40
2022-09-28T19:13:56.529Z,12.50
2022-09-28T19:16:26.838Z,12.50
2022-09-28T19:19:03.674Z,12.50
2022-09-28T19:21:31.699Z,12.50
2022-09-28T19:24:02.674Z,12.40
2022-09-28T19:26:30.220Z,12.40
2022-09-28T19:28:58.598Z,12.50
2022-09-28T19:31:26.647Z,12.50
2022-09-28T19:33:53.554Z,12.40
2022-09-28T19:36:24.162Z,12.50
2022-09-28T19:38:52.764Z,12.40
2022-09-28T19:41:43.430Z,12.50
2022-09-28T19:44:22.161Z,12.40
2022-09-28T19:46:49.112Z,12.50
2022-09-28T19:49:20.590Z,12.50
2022-09-28T19:52:11.701Z,12.40
2022-09-28T19:54:36.780Z,12.40
2022-09-28T19:57:08.122Z,12.50
2022-09-28T19:59:38.642Z,12.50
2022-09-28T20:02:07.114Z,12.40
2022-09-28T20:04:34.635Z,12.50
2022-09-28T20:07:02.857Z,12.40
2022-09-28T20:09:33.083Z,12.50
2022-09-28T20:12:00.201Z,12.50
2022-09-28T20:14:32.160Z,12.40
2022-09-28T20:17:01.112Z,12.50
2022-09-28T20:19:28.179Z,12.50
2022-09-28T20:21:59.448Z,12.40
2022-09-28T20:24:29.799Z,12.50
2022-09-28T20:26:56.805Z,12.50
2022-09-28T20:29:24.404Z,12.40
2022-09-28T20:31:52.073Z,12.50
2022-09-28T20:34:19.420Z,12.40
2022-09-28T20:36:46.411Z,12.50
2022-09-28T20:39:13.494Z,12.50
2022-09-28T20:41:41.207Z,12.50
2022-09-28T20:44:08.182Z,12.40
2022-09-28T20:46:36.519Z,12.50
2022-09-28T20:49:04.611Z,12.40
2022-09-28T20:51:34.104Z,12.50
2022-09-28T20:54:01.104Z,12.50
2022-09-28T20:56:41.594Z,12.40
2022-09-28T20:59:11.466Z,12.50
2022-09-28T21:01:38.631Z,12.50
2022-09-28T21:04:07.348Z,12.40
2022-09-28T21:06:37.404Z,12.50
2022-09-28T21:09:06.075Z,12.40
2022-09-28T21:11:35.701Z,12.50
2022-09-28T21:14:05.825Z,12.50
2022-09-28T21:16:34.445Z,12.50
2022-09-28T21:19:04.241Z,12.50
2022-09-28T21:21:31.556Z,12.50
2022-09-28T21:23:58.861Z,12.50
2022-09-28T21:26:31.258Z,12.50
2022-09-28T21:29:05.496Z,12.50
2022-09-28T21:31:41.379Z,12.50
2022-09-28T21:34:13.470Z,12.50
2022-09-28T21:36:43.599Z,12.50
2022-09-28T21:39:10.768Z,12.50
2022-09-28T21:41:37.824Z,12.50
2022-09-28T21:44:05.173Z,12.50
2022-09-28T21:46:34.354Z,12.50
2022-09-28T21:49:02.169Z,12.50
2022-09-28T21:51:29.611Z,12.50
2022-09-28T21:53:56.967Z,12.50
2022-09-28T21:56:23.893Z,12.50
2022-09-28T21:58:51.268Z,12.50
2022-09-28T22:01:20.476Z,12.50
2022-09-28T22:03:50.599Z,12.50
2022-09-28T22:06:20.432Z,12.50
2022-09-28T22:08:48.270Z,12.50
2022-09-28T22:11:21.584Z,12.50
2022-09-28T22:13:51.304Z,12.50
2022-09-28T22:16:20.315Z,12.50
2022-09-28T22:18:47.959Z,12.50
2022-09-28T22:21:24.492Z,12.50
2022-09-28T22:23:51.688Z,12.50
2022-09-28T22:26:26.046Z,12.50
2022-09-28T22:28:58.589Z,12.50
2022-09-28T22:31:30.982Z,12.50
2022-09-28T22:33:58.778Z,12.50
2022-09-28T22:36:26.206Z,12.50
2022-09-28T22:38:54.880Z,12.50
2022-09-28T22:41:22.056Z,12.50
2022-09-28T22:43:50.638Z,12.50
2022-09-28T22:46:20.410Z,12.50
2022-09-28T22:48:52.779Z,12.60
2022-09-28T22:51:20.609Z,12.50
2022-09-28T22:53:47.880Z,12.60
2022-09-28T22:56:18.801Z,12.60
2022-09-28T22:58:46.382Z,12.50
2022-09-28T23:01:19.346Z,12.50
2022-09-28T23:03:47.214Z,12.60
2022-09-28T23:06:18.873Z,12.50
2022-09-28T23:08:47.423Z,12.50
2022-09-28T23:11:14.913Z,12.50
2022-09-28T23:13:42.108Z,12.50
2022-09-28T23:16:11.961Z,12.50
2022-09-28T23:18:41.114Z,12.50
2022-09-28T23:21:12.841Z,12.40
2022-09-28T23:23:39.777Z,12.40
2022-09-28T23:26:18.950Z,12.40
2022-09-28T23:28:46.196Z,12.40
2022-09-28T23:31:17.191Z,12.40
2022-09-28T23:33:44.260Z,12.40
2022-09-28T23:36:11.545Z,12.40
2022-09-28T23:38:39.964Z,12.40
2022-09-28T23:41:07.507Z,12.40
2022-09-28T23:43:35.055Z,12.40
2022-09-28T23:46:03.175Z,12.40
2022-09-28T23:48:30.161Z,12.40
2022-09-28T23:50:57.133Z,12.40
2022-09-28T23:53:24.090Z,12.40
2022-09-28T23:55:51.002Z,12.40
2022-09-28T23:58:17.892Z,12.40
