createdAt,value
2023-01-25T00:00:31.301Z,-0.34
2023-01-25T00:03:00.690Z,-0.43
2023-01-25T00:05:29.955Z,-0.47
2023-01-25T00:07:59.176Z,-0.49
2023-01-25T00:10:28.401Z,-0.51
2023-01-25T00:12:57.701Z,-0.56
2023-01-25T00:15:26.941Z,-0.56
2023-01-25T00:17:56.150Z,-0.60
2023-01-25T00:20:25.601Z,-0.62
2023-01-25T00:22:54.832Z,-0.65
2023-01-25T00:25:24.049Z,-0.65
2023-01-25T00:27:53.296Z,-0.63
2023-01-25T00:30:22.499Z,-0.62
2023-01-25T00:33:23.368Z,-0.63
2023-01-25T00:35:56.992Z,-0.62
2023-01-25T00:38:34.899Z,-0.63
2023-01-25T00:41:04.284Z,-0.58
2023-01-25T00:43:33.521Z,-0.60
2023-01-25T00:46:03.291Z,-0.58
2023-01-25T00:48:32.690Z,-0.53
2023-01-25T00:51:03.786Z,-0.45
2023-01-25T00:53:33.094Z,-0.41
2023-01-25T00:56:02.636Z,-0.35
2023-01-25T00:58:32.598Z,-0.27
2023-01-25T01:01:02.016Z,-0.31
2023-01-25T01:03:32.563Z,-0.28
2023-01-25T01:06:12.578Z,-0.14
2023-01-25T01:08:42.694Z,-0.06
2023-01-25T01:11:13.219Z,0.00
2023-01-25T01:13:42.487Z,0.05
2023-01-25T01:16:13.786Z,0.09
2023-01-25T01:18:46.019Z,0.10
2023-01-25T01:21:15.512Z,0.18
2023-01-25T01:23:45.460Z,0.26
2023-01-25T01:26:19.553Z,0.26
2023-01-25T01:28:50.416Z,0.38
2023-01-25T01:31:24.151Z,0.40
2023-01-25T01:34:22.992Z,0.33
2023-01-25T01:36:52.694Z,0.27
2023-01-25T01:39:22.981Z,0.24
2023-01-25T01:41:52.283Z,0.20
2023-01-25T01:44:51.059Z,0.24
2023-01-25T01:47:39.933Z,0.25
2023-01-25T01:50:24.479Z,0.28
2023-01-25T01:52:54.408Z,0.36
2023-01-25T01:55:25.157Z,0.37
2023-01-25T01:57:58.633Z,0.41
2023-01-25T02:00:38.110Z,0.44
2023-01-25T02:03:11.067Z,0.41
2023-01-25T02:06:01.962Z,0.43
2023-01-25T02:08:36.742Z,0.41
2023-01-25T02:11:07.546Z,0.42
2023-01-25T02:13:38.122Z,0.46
2023-01-25T02:16:17.714Z,0.51
2023-01-25T02:18:47.009Z,0.49
2023-01-25T02:21:16.303Z,0.50
2023-01-25T02:24:07.523Z,0.51
2023-01-25T02:26:37.460Z,0.50
2023-01-25T02:29:10.191Z,0.54
2023-01-25T02:31:39.675Z,0.54
2023-01-25T02:34:09.325Z,0.52
2023-01-25T02:36:42.669Z,0.57
2023-01-25T02:39:20.420Z,0.56
2023-01-25T02:41:51.756Z,0.56
2023-01-25T02:44:28.741Z,0.53
2023-01-25T02:46:58.807Z,0.51
2023-01-25T02:49:28.375Z,0.48
2023-01-25T02:51:57.698Z,0.44
2023-01-25T02:54:27.726Z,0.39
2023-01-25T02:56:58.504Z,0.36
2023-01-25T02:59:31.420Z,0.35
2023-01-25T03:02:02.520Z,0.35
2023-01-25T03:04:33.160Z,0.30
2023-01-25T03:07:02.556Z,0.30
2023-01-25T03:09:31.808Z,0.24
2023-01-25T03:12:01.560Z,0.25
2023-01-25T03:14:31.090Z,0.19
2023-01-25T03:17:00.447Z,0.20
2023-01-25T03:19:29.685Z,0.19
2023-01-25T03:21:59.193Z,0.25
2023-01-25T03:24:30.339Z,0.23
2023-01-25T03:27:13.296Z,0.22
2023-01-25T03:30:01.175Z,0.27
2023-01-25T03:32:34.559Z,0.31
2023-01-25T03:35:09.409Z,0.33
2023-01-25T03:37:38.882Z,0.26
2023-01-25T03:40:10.467Z,0.28
2023-01-25T03:42:40.278Z,0.35
2023-01-25T03:45:14.373Z,0.38
2023-01-25T03:47:43.704Z,0.32
2023-01-25T03:50:13.018Z,0.34
2023-01-25T03:52:45.510Z,0.34
2023-01-25T03:55:14.822Z,0.34
2023-01-25T03:57:49.100Z,0.30
2023-01-25T04:00:20.130Z,0.26
2023-01-25T04:02:57.610Z,0.29
2023-01-25T04:05:26.991Z,0.28
2023-01-25T04:07:56.354Z,0.26
2023-01-25T04:10:33.461Z,0.27
2023-01-25T04:13:02.884Z,0.29
2023-01-25T04:15:32.381Z,0.29
2023-01-25T04:18:07.791Z,0.34
2023-01-25T04:20:37.026Z,0.38
2023-01-25T04:23:07.278Z,0.39
2023-01-25T04:25:40.085Z,0.34
2023-01-25T04:28:14.556Z,0.37
2023-01-25T04:30:43.816Z,0.40
2023-01-25T04:33:13.278Z,0.38
2023-01-25T04:35:43.940Z,0.42
2023-01-25T04:38:14.102Z,0.48
2023-01-25T04:40:46.295Z,0.51
2023-01-25T04:43:20.658Z,0.57
2023-01-25T04:45:52.545Z,0.56
2023-01-25T04:48:27.284Z,0.44
2023-01-25T04:51:00.930Z,0.43
2023-01-25T04:53:30.282Z,0.45
2023-01-25T04:56:02.979Z,0.46
2023-01-25T04:58:36.819Z,0.48
2023-01-25T05:01:07.429Z,0.45
2023-01-25T05:03:36.755Z,0.45
2023-01-25T05:06:09.090Z,0.38
2023-01-25T05:08:38.440Z,0.40
2023-01-25T05:11:07.642Z,0.50
2023-01-25T05:13:52.108Z,0.51
2023-01-25T05:16:28.299Z,0.45
2023-01-25T05:18:57.668Z,0.44
2023-01-25T05:21:56.049Z,0.41
2023-01-25T05:24:32.106Z,0.43
2023-01-25T05:27:04.688Z,0.42
2023-01-25T05:29:52.058Z,0.44
2023-01-25T05:32:24.642Z,0.46
2023-01-25T05:34:53.932Z,0.50
2023-01-25T05:37:23.520Z,0.42
2023-01-25T05:40:01.113Z,0.43
2023-01-25T05:42:32.666Z,0.47
2023-01-25T05:45:03.193Z,0.51
2023-01-25T05:47:33.542Z,0.51
2023-01-25T05:50:03.544Z,0.52
2023-01-25T05:52:51.463Z,0.51
2023-01-25T05:55:20.953Z,0.48
2023-01-25T05:57:51.569Z,0.48
2023-01-25T06:00:21.793Z,0.53
2023-01-25T06:02:51.257Z,0.56
2023-01-25T06:05:25.131Z,0.61
2023-01-25T06:07:54.408Z,0.62
2023-01-25T06:10:26.615Z,0.59
2023-01-25T06:13:00.356Z,0.52
2023-01-25T06:15:29.776Z,0.49
2023-01-25T06:18:13.011Z,0.51
2023-01-25T06:21:01.379Z,0.55
2023-01-25T06:23:38.547Z,0.63
2023-01-25T06:26:12.924Z,0.64
2023-01-25T06:28:42.525Z,0.66
2023-01-25T06:31:14.856Z,0.67
2023-01-25T06:33:50.764Z,0.67
2023-01-25T06:36:22.815Z,0.69
2023-01-25T06:38:53.192Z,0.65
2023-01-25T06:41:23.223Z,0.64
2023-01-25T06:43:53.363Z,0.64
2023-01-25T06:46:22.697Z,0.62
2023-01-25T06:48:52.003Z,0.62
2023-01-25T06:51:21.296Z,0.59
2023-01-25T06:53:50.534Z,0.58
2023-01-25T06:56:22.707Z,0.62
2023-01-25T06:58:52.070Z,0.65
2023-01-25T07:01:27.346Z,0.65
2023-01-25T07:03:59.133Z,0.68
2023-01-25T07:06:34.285Z,0.71
2023-01-25T07:09:09.987Z,0.69
2023-01-25T07:11:39.636Z,0.73
2023-01-25T07:14:08.937Z,0.77
2023-01-25T07:16:38.720Z,0.80
2023-01-25T07:19:13.305Z,0.82
2023-01-25T07:21:42.747Z,0.86
2023-01-25T07:24:16.162Z,0.88
2023-01-25T07:26:46.344Z,0.88
2023-01-25T07:29:16.898Z,0.91
2023-01-25T07:31:46.227Z,0.95
2023-01-25T07:34:15.714Z,0.94
2023-01-25T07:36:45.007Z,0.97
2023-01-25T07:39:14.578Z,1.03
2023-01-25T07:41:43.802Z,1.06
2023-01-25T07:44:17.651Z,1.02
2023-01-25T07:46:49.531Z,0.99
2023-01-25T07:49:18.941Z,1.00
2023-01-25T07:51:48.160Z,1.06
2023-01-25T07:54:17.483Z,1.12
2023-01-25T07:56:46.722Z,1.21
2023-01-25T07:59:16.322Z,1.19
2023-01-25T08:01:45.711Z,1.23
2023-01-25T08:04:14.920Z,1.26
2023-01-25T08:06:46.689Z,1.25
2023-01-25T08:09:21.208Z,1.27
2023-01-25T08:11:50.653Z,1.39
2023-01-25T08:14:20.033Z,1.45
2023-01-25T08:16:49.378Z,1.46
2023-01-25T08:19:20.236Z,1.56
2023-01-25T08:21:49.607Z,1.59
2023-01-25T08:24:20.926Z,1.63
2023-01-25T08:26:50.346Z,1.63
2023-01-25T08:29:19.605Z,1.72
2023-01-25T08:31:48.901Z,1.74
2023-01-25T08:34:18.231Z,1.77
2023-01-25T08:36:47.413Z,1.70
2023-01-25T08:39:18.186Z,1.75
2023-01-25T08:41:47.435Z,1.80
2023-01-25T08:44:17.069Z,1.79
2023-01-25T08:46:47.393Z,1.72
2023-01-25T08:49:16.813Z,1.73
2023-01-25T08:51:48.227Z,1.74
2023-01-25T08:54:17.519Z,1.84
2023-01-25T08:56:46.801Z,1.88
2023-01-25T08:59:16.207Z,1.88
2023-01-25T09:01:45.576Z,1.89
2023-01-25T09:04:14.853Z,1.96
2023-01-25T09:06:45.366Z,2.05
2023-01-25T09:09:14.643Z,2.13
2023-01-25T09:11:43.878Z,2.21
2023-01-25T09:14:13.067Z,2.23
2023-01-25T09:16:42.595Z,2.38
2023-01-25T09:19:11.836Z,2.48
2023-01-25T09:21:41.410Z,2.55
2023-01-25T09:24:10.801Z,2.63
2023-01-25T09:26:45.979Z,2.75
2023-01-25T09:29:19.295Z,2.90
2023-01-25T09:31:48.609Z,2.97
2023-01-25T09:34:42.597Z,3.01
2023-01-25T09:37:11.813Z,3.07
2023-01-25T09:39:41.014Z,3.13
2023-01-25T09:42:16.047Z,3.19
2023-01-25T09:45:09.100Z,3.28
2023-01-25T09:48:23.657Z,3.28
2023-01-25T09:51:11.203Z,3.32
2023-01-25T09:54:04.586Z,3.34
2023-01-25T09:56:38.367Z,3.35
2023-01-25T09:59:19.825Z,3.38
2023-01-25T10:02:19.294Z,3.34
2023-01-25T10:04:53.824Z,3.39
2023-01-25T10:07:51.290Z,3.46
2023-01-25T10:10:39.477Z,3.52
2023-01-25T10:13:23.056Z,3.46
2023-01-25T10:16:05.200Z,3.55
2023-01-25T10:18:46.774Z,3.63
2023-01-25T10:21:31.407Z,3.76
2023-01-25T10:24:18.342Z,3.87
2023-01-25T10:26:57.055Z,4.01
2023-01-25T10:29:35.275Z,4.14
2023-01-25T10:32:27.502Z,4.26
2023-01-25T10:35:01.234Z,4.29
2023-01-25T10:37:35.867Z,4.31
2023-01-25T10:40:22.706Z,4.35
2023-01-25T10:43:05.965Z,4.51
2023-01-25T10:45:35.280Z,4.53
2023-01-25T10:48:12.405Z,4.48
2023-01-25T10:50:47.600Z,4.38
2023-01-25T10:53:22.783Z,4.36
2023-01-25T10:56:19.662Z,4.39
2023-01-25T10:58:54.485Z,4.42
2023-01-25T11:01:33.846Z,4.43
2023-01-25T11:04:03.768Z,4.50
2023-01-25T11:06:46.888Z,4.64
2023-01-25T11:09:39.554Z,4.64
2023-01-25T11:12:11.535Z,4.63
2023-01-25T11:14:40.831Z,4.63
2023-01-25T11:17:31.915Z,4.68
2023-01-25T11:20:20.928Z,4.71
2023-01-25T11:22:54.223Z,4.73
2023-01-25T11:25:30.965Z,4.75
2023-01-25T11:28:24.739Z,4.87
2023-01-25T11:30:54.317Z,4.89
2023-01-25T11:33:27.053Z,4.92
2023-01-25T11:36:11.255Z,4.90
2023-01-25T11:38:57.296Z,4.89
2023-01-25T11:42:29.355Z,5.04
2023-01-25T11:45:38.269Z,5.14
2023-01-25T11:48:30.839Z,5.19
2023-01-25T11:51:27.871Z,5.17
2023-01-25T11:54:50.710Z,5.05
2023-01-25T11:57:37.235Z,5.03
2023-01-25T12:00:50.047Z,5.12
2023-01-25T12:03:41.263Z,5.16
2023-01-25T12:06:24.808Z,5.22
2023-01-25T12:09:19.558Z,5.25
2023-01-25T12:12:41.944Z,5.36
2023-01-25T12:15:44.221Z,5.43
2023-01-25T12:18:49.443Z,5.48
2023-01-25T12:21:42.412Z,5.52
2023-01-25T12:24:39.180Z,5.59
2023-01-25T12:27:29.194Z,5.67
2023-01-25T12:30:21.227Z,5.74
2023-01-25T12:33:14.723Z,5.77
2023-01-25T12:35:59.358Z,5.75
2023-01-25T12:38:40.006Z,5.68
2023-01-25T12:41:54.248Z,5.56
2023-01-25T12:45:02.461Z,5.54
2023-01-25T12:47:59.489Z,5.44
2023-01-25T12:50:51.993Z,5.36
2023-01-25T12:53:25.051Z,5.20
2023-01-25T12:55:56.077Z,4.97
2023-01-25T12:59:04.846Z,4.72
2023-01-25T13:01:46.762Z,4.54
2023-01-25T13:04:44.681Z,4.36
2023-01-25T13:07:32.473Z,4.26
2023-01-25T13:10:19.042Z,4.17
2023-01-25T13:13:16.386Z,4.09
2023-01-25T13:15:46.639Z,4.03
2023-01-25T13:18:24.730Z,4.04
2023-01-25T13:20:57.335Z,4.03
2023-01-25T13:23:47.450Z,4.04
2023-01-25T13:26:23.891Z,4.02
2023-01-25T13:28:55.564Z,4.05
2023-01-25T13:31:51.594Z,4.04
2023-01-25T13:34:39.899Z,4.07
2023-01-25T13:37:20.700Z,4.05
2023-01-25T13:40:07.844Z,4.05
2023-01-25T13:42:39.747Z,4.10
2023-01-25T13:45:20.414Z,4.11
2023-01-25T13:48:23.724Z,4.09
2023-01-25T13:51:04.681Z,4.05
2023-01-25T13:53:35.410Z,4.04
2023-01-25T13:56:04.930Z,4.03
2023-01-25T13:58:44.851Z,4.02
2023-01-25T14:01:19.012Z,3.98
2023-01-25T14:03:55.156Z,3.94
2023-01-25T14:06:36.220Z,3.89
2023-01-25T14:09:17.206Z,3.87
2023-01-25T14:12:00.315Z,3.78
2023-01-25T14:14:35.682Z,3.75
2023-01-25T14:17:18.365Z,3.71
2023-01-25T14:19:50.852Z,3.63
2023-01-25T14:22:29.812Z,3.56
2023-01-25T14:25:19.806Z,3.49
2023-01-25T14:27:55.627Z,3.42
2023-01-25T14:30:36.672Z,3.34
2023-01-25T14:33:32.911Z,3.18
2023-01-25T14:36:24.536Z,3.09
2023-01-25T14:38:56.420Z,2.95
2023-01-25T14:41:40.109Z,2.86
2023-01-25T14:44:15.907Z,2.80
2023-01-25T14:46:45.217Z,2.71
2023-01-25T14:49:40.532Z,2.66
2023-01-25T14:52:16.462Z,2.59
2023-01-25T14:54:57.655Z,2.58
2023-01-25T14:57:39.085Z,2.53
2023-01-25T15:00:22.395Z,2.50
2023-01-25T15:02:58.561Z,2.41
2023-01-25T15:05:34.896Z,2.32
2023-01-25T15:08:07.220Z,2.27
2023-01-25T15:10:49.577Z,2.24
2023-01-25T15:13:28.257Z,2.23
2023-01-25T15:16:04.985Z,2.23
2023-01-25T15:18:55.689Z,2.24
2023-01-25T15:21:33.128Z,2.24
2023-01-25T15:24:11.760Z,2.32
2023-01-25T15:26:41.036Z,2.39
2023-01-25T15:29:20.983Z,2.46
2023-01-25T15:31:51.387Z,2.56
2023-01-25T15:34:35.050Z,2.60
2023-01-25T15:37:04.297Z,2.65
2023-01-25T15:39:34.935Z,2.73
2023-01-25T15:42:04.392Z,2.79
2023-01-25T15:44:33.581Z,2.81
2023-01-25T15:47:02.890Z,2.80
2023-01-25T15:49:32.665Z,2.84
2023-01-25T15:52:01.889Z,2.90
2023-01-25T15:54:31.180Z,2.94
2023-01-25T15:57:00.819Z,2.97
2023-01-25T15:59:30.424Z,2.97
2023-01-25T16:01:59.675Z,3.04
2023-01-25T16:04:28.882Z,3.05
2023-01-25T16:06:58.777Z,3.08
2023-01-25T16:09:32.900Z,3.07
2023-01-25T16:12:02.974Z,3.04
2023-01-25T16:14:32.258Z,3.01
2023-01-25T16:17:05.601Z,3.06
2023-01-25T16:19:35.127Z,3.07
2023-01-25T16:22:04.400Z,3.08
2023-01-25T16:24:33.587Z,3.11
2023-01-25T16:27:03.333Z,3.19
2023-01-25T16:29:32.572Z,3.22
2023-01-25T16:32:01.973Z,3.22
2023-01-25T16:34:31.286Z,3.23
2023-01-25T16:37:01.782Z,3.23
2023-01-25T16:39:32.303Z,3.30
2023-01-25T16:42:01.640Z,3.36
2023-01-25T16:44:30.881Z,3.42
2023-01-25T16:47:00.193Z,3.45
2023-01-25T16:49:30.692Z,3.50
2023-01-25T16:52:03.228Z,3.48
2023-01-25T16:54:32.670Z,3.50
2023-01-25T16:57:11.734Z,3.52
2023-01-25T16:59:48.880Z,3.48
2023-01-25T17:02:18.195Z,3.46
2023-01-25T17:04:47.458Z,3.41
2023-01-25T17:07:16.691Z,3.40
2023-01-25T17:09:46.134Z,3.44
2023-01-25T17:12:15.383Z,3.46
2023-01-25T17:14:44.644Z,3.51
2023-01-25T17:17:13.976Z,3.59
2023-01-25T17:19:43.271Z,3.62
2023-01-25T17:22:12.708Z,3.63
2023-01-25T17:24:42.051Z,3.66
2023-01-25T17:27:11.405Z,3.68
2023-01-25T17:29:40.853Z,3.72
2023-01-25T17:32:10.172Z,3.74
2023-01-25T17:34:39.435Z,3.75
2023-01-25T17:37:08.692Z,3.73
2023-01-25T17:39:37.998Z,3.73
2023-01-25T17:42:09.082Z,3.69
2023-01-25T17:44:38.366Z,3.66
2023-01-25T17:47:07.582Z,3.72
2023-01-25T17:49:36.801Z,3.74
2023-01-25T17:52:06.135Z,3.74
2023-01-25T17:54:36.366Z,3.75
2023-01-25T17:57:05.723Z,3.82
2023-01-25T17:59:34.959Z,3.80
2023-01-25T18:02:04.266Z,3.82
2023-01-25T18:04:34.691Z,3.85
2023-01-25T18:07:03.950Z,3.86
2023-01-25T18:09:35.800Z,3.88
2023-01-25T18:12:05.560Z,3.89
2023-01-25T18:14:35.260Z,3.96
2023-01-25T18:17:04.491Z,4.00
2023-01-25T18:19:33.671Z,4.08
2023-01-25T18:22:04.176Z,4.11
2023-01-25T18:24:35.712Z,4.14
2023-01-25T18:27:15.226Z,4.14
2023-01-25T18:30:29.013Z,4.15
2023-01-25T18:32:59.423Z,4.10
2023-01-25T18:35:30.033Z,4.11
2023-01-25T18:37:59.700Z,4.11
2023-01-25T18:40:30.545Z,4.12
2023-01-25T18:42:59.912Z,4.15
2023-01-25T18:45:29.157Z,4.16
2023-01-25T18:47:58.969Z,4.17
2023-01-25T18:50:28.207Z,4.14
2023-01-25T18:52:57.464Z,4.14
2023-01-25T18:55:29.505Z,4.16
2023-01-25T18:58:04.070Z,4.24
2023-01-25T19:00:34.926Z,4.27
2023-01-25T19:03:04.702Z,4.26
2023-01-25T19:05:33.986Z,4.24
2023-01-25T19:08:03.384Z,4.29
2023-01-25T19:10:33.603Z,4.30
2023-01-25T19:13:02.880Z,4.28
2023-01-25T19:15:32.156Z,4.33
2023-01-25T19:18:01.421Z,4.31
2023-01-25T19:20:31.136Z,4.26
2023-01-25T19:23:01.906Z,4.24
2023-01-25T19:25:31.173Z,4.21
2023-01-25T19:28:00.377Z,4.18
2023-01-25T19:30:31.527Z,4.19
2023-01-25T19:33:00.897Z,4.29
2023-01-25T19:35:30.124Z,4.32
2023-01-25T19:37:59.359Z,4.39
2023-01-25T19:40:28.604Z,4.41
2023-01-25T19:42:57.833Z,4.44
2023-01-25T19:45:27.207Z,4.46
2023-01-25T19:47:56.441Z,4.47
2023-01-25T19:50:25.727Z,4.48
2023-01-25T19:52:56.021Z,4.46
2023-01-25T19:55:25.275Z,4.48
2023-01-25T19:57:54.514Z,4.49
2023-01-25T20:00:24.997Z,4.49
2023-01-25T20:02:57.372Z,4.52
2023-01-25T20:05:30.866Z,4.51
2023-01-25T20:08:00.054Z,4.53
2023-01-25T20:10:29.336Z,4.49
2023-01-25T20:12:58.663Z,4.50
2023-01-25T20:15:27.919Z,4.46
2023-01-25T20:17:57.156Z,4.46
2023-01-25T20:20:26.476Z,4.46
2023-01-25T20:22:55.662Z,4.46
2023-01-25T20:25:25.264Z,4.46
2023-01-25T20:27:54.523Z,4.45
2023-01-25T20:30:24.120Z,4.47
2023-01-25T20:32:53.610Z,4.50
2023-01-25T20:35:22.833Z,4.49
2023-01-25T20:37:52.056Z,4.49
2023-01-25T20:40:21.332Z,4.51
2023-01-25T20:42:50.562Z,4.52
2023-01-25T20:45:19.781Z,4.50
2023-01-25T20:47:49.110Z,4.47
2023-01-25T20:50:18.443Z,4.45
2023-01-25T20:52:47.695Z,4.41
2023-01-25T20:55:17.012Z,4.37
2023-01-25T20:57:46.200Z,4.34
2023-01-25T21:00:16.450Z,4.30
2023-01-25T21:02:45.685Z,4.26
2023-01-25T21:05:15.000Z,4.23
2023-01-25T21:07:44.242Z,4.27
2023-01-25T21:10:13.492Z,4.29
2023-01-25T21:12:42.769Z,4.27
2023-01-25T21:15:12.442Z,4.27
2023-01-25T21:17:41.688Z,4.28
2023-01-25T21:20:11.366Z,4.29
2023-01-25T21:22:40.603Z,4.28
2023-01-25T21:25:12.647Z,4.32
2023-01-25T21:27:42.222Z,4.30
2023-01-25T21:30:12.683Z,4.34
2023-01-25T21:32:43.252Z,4.39
2023-01-25T21:35:12.676Z,4.39
2023-01-25T21:37:43.218Z,4.40
2023-01-25T21:40:13.625Z,4.38
2023-01-25T21:42:42.897Z,4.37
2023-01-25T21:45:30.460Z,4.38
2023-01-25T21:47:59.955Z,4.38
2023-01-25T21:50:47.919Z,4.35
2023-01-25T21:53:17.177Z,4.29
2023-01-25T21:55:46.356Z,4.30
2023-01-25T21:58:18.709Z,4.30
2023-01-25T22:00:47.922Z,4.26
2023-01-25T22:03:17.180Z,4.27
2023-01-25T22:05:54.166Z,4.27
2023-01-25T22:08:23.399Z,4.26
2023-01-25T22:10:52.603Z,4.28
2023-01-25T22:13:21.838Z,4.30
2023-01-25T22:15:51.147Z,4.30
2023-01-25T22:18:20.350Z,4.25
2023-01-25T22:20:56.796Z,4.27
2023-01-25T22:23:27.821Z,4.28
2023-01-25T22:26:09.477Z,4.30
2023-01-25T22:28:52.759Z,4.31
2023-01-25T22:31:28.492Z,4.31
2023-01-25T22:33:59.570Z,4.31
2023-01-25T22:36:31.080Z,4.31
2023-01-25T22:39:00.424Z,4.29
2023-01-25T22:41:32.525Z,4.29
2023-01-25T22:44:01.750Z,4.30
2023-01-25T22:46:31.392Z,4.30
2023-01-25T22:49:02.357Z,4.32
2023-01-25T22:51:32.545Z,4.29
2023-01-25T22:54:02.205Z,4.30
2023-01-25T22:56:33.930Z,4.31
2023-01-25T22:59:03.627Z,4.27
2023-01-25T23:01:35.187Z,4.21
2023-01-25T23:04:04.581Z,4.28
2023-01-25T23:06:34.435Z,4.29
2023-01-25T23:09:06.284Z,4.34
2023-01-25T23:11:38.054Z,4.38
2023-01-25T23:14:30.527Z,4.38
2023-01-25T23:17:18.151Z,4.40
2023-01-25T23:19:47.447Z,4.38
2023-01-25T23:22:16.674Z,4.36
2023-01-25T23:24:45.927Z,4.34
2023-01-25T23:27:15.144Z,4.33
2023-01-25T23:29:44.752Z,4.31
2023-01-25T23:32:13.943Z,4.31
2023-01-25T23:34:44.739Z,4.33
2023-01-25T23:37:16.046Z,4.33
2023-01-25T23:39:46.202Z,4.32
2023-01-25T23:42:15.735Z,4.28
2023-01-25T23:44:45.036Z,4.30
2023-01-25T23:47:14.276Z,4.36
2023-01-25T23:49:43.480Z,4.34
2023-01-25T23:52:12.738Z,4.33
2023-01-25T23:54:41.946Z,4.38
2023-01-25T23:57:11.181Z,4.35
2023-01-25T23:59:40.669Z,4.37
