createdAt,value
2022-09-12T00:01:52.719Z,10.63
2022-09-12T00:04:19.813Z,9.40
2022-09-12T00:06:46.857Z,9.00
2022-09-12T00:09:14.944Z,7.82
2022-09-12T00:11:43.938Z,7.68
2022-09-12T00:14:12.221Z,7.82
2022-09-12T00:16:39.421Z,7.47
2022-09-12T00:19:06.908Z,6.65
2022-09-12T00:21:34.713Z,7.53
2022-09-12T00:24:01.968Z,7.32
2022-09-12T00:26:29.361Z,7.10
2022-09-12T00:28:56.439Z,7.28
2022-09-12T00:31:25.033Z,7.22
2022-09-12T00:33:52.656Z,7.32
2022-09-12T00:36:21.738Z,6.50
2022-09-12T00:38:49.768Z,6.40
2022-09-12T00:41:24.963Z,7.40
2022-09-12T00:43:53.651Z,6.82
2022-09-12T00:46:20.718Z,6.80
2022-09-12T00:48:50.861Z,6.57
2022-09-12T00:51:19.986Z,7.03
2022-09-12T00:53:48.361Z,7.00
2022-09-12T00:56:16.859Z,6.50
2022-09-12T00:58:47.581Z,6.80
2022-09-12T01:01:14.776Z,6.93
2022-09-12T01:03:41.903Z,5.97
2022-09-12T01:06:28.829Z,6.97
2022-09-12T01:08:56.243Z,6.53
2022-09-12T01:11:23.483Z,6.47
2022-09-12T01:13:51.439Z,6.60
2022-09-12T01:16:18.899Z,6.60
2022-09-12T01:18:52.550Z,5.82
2022-09-12T01:21:38.692Z,6.95
2022-09-12T01:24:15.208Z,6.25
2022-09-12T01:26:48.479Z,6.28
2022-09-12T01:29:48.156Z,6.20
2022-09-12T01:32:24.171Z,5.93
2022-09-12T01:35:14.080Z,6.47
2022-09-12T01:37:55.139Z,6.80
2022-09-12T01:40:39.540Z,6.32
2022-09-12T01:43:32.099Z,6.28
2022-09-12T01:46:03.968Z,5.97
2022-09-12T01:48:35.839Z,6.22
2022-09-12T01:51:26.391Z,6.05
2022-09-12T01:53:56.630Z,6.50
2022-09-12T01:56:26.514Z,6.45
2022-09-12T01:59:01.502Z,7.05
2022-09-12T02:01:30.068Z,6.72
2022-09-12T02:04:00.315Z,6.90
2022-09-12T02:06:49.543Z,7.25
2022-09-12T02:09:22.513Z,6.22
2022-09-12T02:11:50.843Z,5.45
2022-09-12T02:14:26.153Z,5.60
2022-09-12T02:16:56.131Z,5.90
2022-09-12T02:19:24.975Z,6.18
2022-09-12T02:21:54.578Z,6.20
2022-09-12T02:24:23.544Z,6.40
2022-09-12T02:26:53.167Z,6.18
2022-09-12T02:29:20.415Z,5.97
2022-09-12T02:31:48.892Z,6.05
2022-09-12T02:34:25.174Z,5.75
2022-09-12T02:37:03.740Z,6.03
2022-09-12T02:39:31.082Z,5.85
2022-09-12T02:41:59.388Z,5.88
2022-09-12T02:44:27.362Z,6.05
2022-09-12T02:46:56.468Z,5.82
2022-09-12T02:49:23.807Z,6.55
2022-09-12T02:51:51.190Z,6.25
2022-09-12T02:54:18.919Z,6.55
2022-09-12T02:56:46.746Z,9.07
2022-09-12T02:59:16.433Z,6.32
2022-09-12T03:01:51.920Z,6.90
2022-09-12T03:04:37.875Z,7.28
2022-09-12T03:07:10.178Z,19.95
2022-09-12T03:09:41.810Z,15.13
2022-09-12T03:12:12.180Z,8.23
2022-09-12T03:14:49.418Z,7.97
2022-09-12T03:17:32.297Z,7.97
2022-09-12T03:20:09.458Z,6.97
2022-09-12T03:22:36.579Z,5.93
2022-09-12T03:25:06.800Z,7.53
2022-09-12T03:27:42.674Z,9.13
2022-09-12T03:30:11.020Z,12.98
2022-09-12T03:32:49.143Z,14.55
2022-09-12T03:35:22.219Z,15.15
2022-09-12T03:37:50.826Z,10.18
2022-09-12T03:40:18.027Z,7.13
2022-09-12T03:42:45.218Z,7.55
2022-09-12T03:45:12.880Z,5.95
2022-09-12T03:47:40.745Z,6.25
2022-09-12T03:50:08.658Z,6.30
2022-09-12T03:52:35.929Z,6.32
2022-09-12T03:55:03.109Z,5.75
2022-09-12T03:57:30.237Z,5.90
2022-09-12T03:59:57.522Z,5.40
2022-09-12T04:02:24.810Z,5.55
2022-09-12T04:04:52.047Z,5.63
2022-09-12T04:07:19.266Z,5.05
2022-09-12T04:09:46.592Z,4.43
2022-09-12T04:12:14.099Z,5.32
2022-09-12T04:14:41.524Z,5.55
2022-09-12T04:17:09.295Z,5.35
2022-09-12T04:19:36.526Z,5.43
2022-09-12T04:22:03.753Z,5.25
2022-09-12T04:24:31.062Z,5.10
2022-09-12T04:26:58.304Z,5.75
2022-09-12T04:29:25.605Z,5.55
2022-09-12T04:31:52.901Z,5.38
2022-09-12T04:34:20.173Z,6.47
2022-09-12T04:36:47.423Z,6.00
2022-09-12T04:39:14.686Z,5.40
2022-09-12T04:41:42.058Z,5.47
2022-09-12T04:44:11.790Z,5.10
2022-09-12T04:46:40.281Z,4.93
2022-09-12T04:49:07.834Z,5.30
2022-09-12T04:51:35.998Z,5.68
2022-09-12T04:54:05.080Z,5.10
2022-09-12T04:56:34.385Z,4.53
2022-09-12T04:59:02.139Z,4.65
2022-09-12T05:01:31.517Z,5.03
2022-09-12T05:03:59.962Z,4.82
2022-09-12T05:06:31.784Z,4.90
2022-09-12T05:08:59.751Z,4.70
2022-09-12T05:11:41.268Z,4.85
2022-09-12T05:14:15.473Z,4.97
2022-09-12T05:16:45.114Z,4.65
2022-09-12T05:19:15.776Z,5.15
2022-09-12T05:21:42.908Z,5.22
2022-09-12T05:24:11.278Z,5.53
2022-09-12T05:26:38.421Z,5.10
2022-09-12T05:29:07.247Z,4.63
2022-09-12T05:31:35.013Z,4.93
2022-09-12T05:34:04.683Z,5.25
2022-09-12T05:36:31.938Z,4.65
2022-09-12T05:39:00.198Z,5.47
2022-09-12T05:41:31.493Z,5.35
2022-09-12T05:43:59.880Z,5.05
2022-09-12T05:46:28.391Z,4.72
2022-09-12T05:48:56.872Z,4.80
2022-09-12T05:51:26.079Z,4.85
2022-09-12T05:53:54.554Z,4.53
2022-09-12T05:56:23.886Z,4.20
2022-09-12T05:58:55.931Z,4.85
2022-09-12T06:01:23.565Z,4.70
2022-09-12T06:03:52.082Z,5.25
2022-09-12T06:06:21.388Z,5.05
2022-09-12T06:08:49.871Z,5.78
2022-09-12T06:11:23.045Z,5.65
2022-09-12T06:13:51.170Z,4.90
2022-09-12T06:16:20.149Z,5.20
2022-09-12T06:18:48.513Z,5.43
2022-09-12T06:21:16.125Z,5.20
2022-09-12T06:23:44.422Z,4.50
2022-09-12T06:26:11.886Z,4.93
2022-09-12T06:28:40.197Z,4.90
2022-09-12T06:31:11.797Z,4.57
2022-09-12T06:33:40.958Z,4.90
2022-09-12T06:36:12.378Z,4.28
2022-09-12T06:38:40.687Z,4.72
2022-09-12T06:41:09.345Z,4.63
2022-09-12T06:43:37.024Z,4.78
2022-09-12T06:46:04.452Z,4.68
2022-09-12T06:48:32.755Z,4.25
2022-09-12T06:51:05.022Z,4.15
2022-09-12T06:53:33.587Z,4.85
2022-09-12T06:56:06.764Z,4.97
2022-09-12T06:58:34.728Z,5.20
2022-09-12T07:01:03.561Z,7.05
2022-09-12T07:03:31.193Z,8.60
2022-09-12T07:05:58.755Z,7.97
2022-09-12T07:08:25.894Z,9.65
2022-09-12T07:10:53.146Z,7.13
2022-09-12T07:13:20.354Z,8.05
2022-09-12T07:15:47.602Z,7.72
2022-09-12T07:18:14.831Z,6.93
2022-09-12T07:20:42.852Z,8.38
2022-09-12T07:23:10.009Z,7.30
2022-09-12T07:25:37.718Z,8.13
2022-09-12T07:28:04.937Z,5.70
2022-09-12T07:30:32.224Z,5.93
2022-09-12T07:32:59.472Z,3.95
2022-09-12T07:35:26.813Z,4.18
2022-09-12T07:37:54.002Z,3.90
2022-09-12T07:40:21.855Z,4.00
2022-09-12T07:42:49.559Z,3.67
2022-09-12T07:45:17.069Z,3.50
2022-09-12T07:47:44.382Z,3.63
2022-09-12T07:50:11.944Z,4.43
2022-09-12T07:52:39.068Z,3.78
2022-09-12T07:55:06.458Z,3.72
2022-09-12T07:57:33.580Z,2.85
2022-09-12T08:00:00.735Z,2.50
2022-09-12T08:02:27.977Z,2.30
2022-09-12T08:04:55.140Z,2.13
2022-09-12T08:07:22.277Z,2.20
2022-09-12T08:09:49.509Z,2.03
2022-09-12T08:12:17.871Z,2.55
2022-09-12T08:14:45.072Z,2.60
2022-09-12T08:17:12.282Z,2.90
2022-09-12T08:19:39.559Z,5.80
2022-09-12T08:22:06.749Z,6.10
2022-09-12T08:24:33.985Z,10.90
2022-09-12T08:27:01.225Z,4.60
2022-09-12T08:29:28.677Z,6.13
2022-09-12T08:31:57.375Z,6.15
2022-09-12T08:34:25.337Z,7.18
2022-09-12T08:36:55.794Z,4.20
2022-09-12T08:39:22.968Z,4.68
2022-09-12T08:41:56.436Z,4.82
2022-09-12T08:46:53.657Z,3.28
2022-09-12T08:49:34.656Z,3.90
2022-09-12T08:52:05.562Z,3.92
2022-09-12T08:54:33.633Z,4.13
2022-09-12T08:57:05.321Z,3.15
2022-09-12T08:59:38.164Z,3.08
2022-09-12T09:02:07.042Z,2.97
2022-09-12T09:04:53.677Z,2.90
2022-09-12T09:07:20.774Z,3.17
2022-09-12T09:09:56.509Z,3.00
2022-09-12T09:12:36.333Z,3.15
2022-09-12T09:15:12.653Z,3.25
2022-09-12T09:17:42.073Z,3.10
2022-09-12T09:20:18.732Z,2.83
2022-09-12T09:22:49.538Z,2.67
2022-09-12T09:25:25.922Z,2.95
2022-09-12T09:27:59.435Z,2.90
2022-09-12T09:30:26.600Z,2.45
2022-09-12T09:32:56.904Z,2.53
2022-09-12T09:35:27.017Z,2.30
2022-09-12T09:38:08.989Z,2.63
2022-09-12T09:40:51.502Z,2.20
2022-09-12T09:43:27.531Z,2.00
2022-09-12T09:45:55.260Z,2.30
2022-09-12T09:48:22.490Z,1.88
2022-09-12T09:50:50.261Z,2.08
2022-09-12T09:53:25.121Z,1.60
2022-09-12T09:55:53.502Z,1.48
2022-09-12T09:58:31.165Z,1.30
2022-09-12T10:01:02.777Z,1.80
2022-09-12T10:03:35.812Z,1.40
2022-09-12T10:06:07.277Z,1.50
2022-09-12T10:08:36.469Z,1.30
2022-09-12T10:11:08.501Z,1.40
2022-09-12T10:13:38.792Z,1.02
2022-09-12T10:16:08.502Z,1.40
2022-09-12T10:18:43.117Z,1.30
2022-09-12T10:21:19.034Z,0.90
2022-09-12T10:23:47.267Z,1.10
2022-09-12T10:26:15.891Z,1.20
2022-09-12T10:28:48.445Z,1.13
2022-09-12T10:31:17.051Z,2.07
2022-09-12T10:33:47.136Z,1.17
2022-09-12T10:36:15.576Z,1.35
2022-09-12T10:38:49.705Z,1.50
2022-09-12T10:41:16.930Z,1.17
2022-09-12T10:43:44.562Z,1.40
2022-09-12T10:46:21.037Z,1.80
2022-09-12T10:48:49.151Z,1.50
2022-09-12T10:51:27.643Z,1.08
2022-09-12T10:53:59.979Z,1.50
2022-09-12T10:56:53.714Z,0.90
2022-09-12T10:59:27.252Z,1.30
2022-09-12T11:02:01.828Z,1.25
2022-09-12T11:04:32.181Z,0.98
2022-09-12T11:06:59.284Z,1.17
2022-09-12T11:09:26.447Z,1.08
2022-09-12T11:11:59.649Z,1.20
2022-09-12T11:14:26.774Z,0.70
2022-09-12T11:17:17.222Z,1.10
2022-09-12T11:20:04.708Z,0.95
2022-09-12T11:22:37.239Z,0.90
2022-09-12T11:25:13.711Z,1.52
2022-09-12T11:27:56.183Z,1.35
2022-09-12T11:30:23.366Z,1.13
2022-09-12T11:33:08.401Z,1.10
2022-09-12T11:35:44.725Z,1.23
2022-09-12T11:38:30.174Z,1.70
2022-09-12T11:41:00.182Z,1.30
2022-09-12T11:43:41.364Z,1.20
2022-09-12T11:46:16.630Z,1.30
2022-09-12T11:48:57.627Z,0.88
2022-09-12T11:51:27.298Z,1.20
2022-09-12T11:54:01.010Z,1.30
2022-09-12T11:56:28.131Z,1.20
2022-09-12T11:59:03.655Z,1.50
2022-09-12T12:01:43.935Z,1.60
2022-09-12T12:04:13.115Z,1.27
2022-09-12T12:07:00.519Z,1.40
2022-09-12T12:09:27.758Z,1.70
2022-09-12T12:11:57.699Z,1.40
2022-09-12T12:14:27.768Z,1.40
2022-09-12T12:16:55.050Z,1.50
2022-09-12T12:19:35.770Z,1.15
2022-09-12T12:22:16.532Z,1.00
2022-09-12T12:25:02.638Z,1.30
2022-09-12T12:27:53.610Z,1.20
2022-09-12T12:30:29.894Z,1.20
2022-09-12T12:33:00.693Z,1.30
2022-09-12T12:35:48.134Z,1.40
2022-09-12T12:38:35.499Z,1.30
2022-09-12T12:41:18.017Z,1.17
2022-09-12T12:43:46.149Z,1.23
2022-09-12T12:46:14.693Z,1.15
2022-09-12T12:49:00.721Z,1.10
2022-09-12T12:51:37.002Z,1.20
2022-09-12T12:54:09.781Z,1.05
2022-09-12T12:56:41.079Z,1.20
2022-09-12T12:59:22.186Z,1.00
2022-09-12T13:01:55.509Z,0.85
2022-09-12T13:04:24.720Z,1.20
2022-09-12T13:07:02.557Z,1.40
2022-09-12T13:09:34.822Z,1.17
2022-09-12T13:12:08.140Z,1.40
2022-09-12T13:14:47.501Z,1.33
2022-09-12T13:17:25.221Z,1.17
2022-09-12T13:20:16.862Z,0.93
2022-09-12T13:22:54.009Z,0.93
2022-09-12T13:25:21.399Z,1.00
2022-09-12T13:28:02.884Z,1.05
2022-09-12T13:30:32.119Z,1.05
2022-09-12T13:33:06.182Z,0.93
2022-09-12T13:35:41.475Z,1.10
2022-09-12T13:38:11.582Z,1.00
2022-09-12T13:40:42.721Z,1.10
2022-09-12T13:43:15.185Z,0.98
2022-09-12T13:45:43.040Z,1.00
2022-09-12T13:48:19.225Z,1.23
2022-09-12T13:50:52.208Z,1.08
2022-09-12T13:53:22.211Z,1.13
2022-09-12T13:55:51.977Z,0.85
2022-09-12T13:58:27.963Z,1.30
2022-09-12T14:01:05.342Z,1.27
2022-09-12T14:03:55.674Z,1.10
2022-09-12T14:06:26.290Z,1.20
2022-09-12T14:08:54.944Z,1.40
2022-09-12T14:11:24.955Z,1.25
2022-09-12T14:13:52.705Z,1.35
2022-09-12T14:16:23.897Z,1.20
2022-09-12T14:18:54.567Z,1.30
2022-09-12T14:21:35.273Z,1.23
2022-09-12T14:24:04.742Z,0.90
2022-09-12T14:26:35.493Z,1.20
2022-09-12T14:29:05.353Z,1.17
2022-09-12T14:31:34.700Z,1.20
2022-09-12T14:34:14.744Z,1.38
2022-09-12T14:36:56.226Z,1.38
2022-09-12T14:39:43.343Z,1.30
2022-09-12T14:42:17.102Z,1.33
2022-09-12T14:44:52.049Z,1.98
2022-09-12T14:47:21.508Z,1.23
2022-09-12T14:49:49.595Z,1.60
2022-09-12T14:52:28.683Z,1.17
2022-09-12T14:55:00.400Z,1.40
2022-09-12T14:57:35.343Z,1.30
2022-09-12T15:00:14.907Z,1.13
2022-09-12T15:02:43.104Z,1.15
2022-09-12T15:05:11.036Z,1.30
2022-09-12T15:07:42.967Z,1.20
2022-09-12T15:10:16.171Z,1.52
2022-09-12T15:12:43.243Z,1.20
2022-09-12T15:15:17.662Z,1.10
2022-09-12T15:17:44.916Z,1.40
2022-09-12T15:20:12.562Z,1.30
2022-09-12T15:22:40.197Z,1.30
2022-09-12T15:25:07.788Z,1.00
2022-09-12T15:27:34.944Z,1.08
2022-09-12T15:30:02.338Z,0.80
2022-09-12T15:32:30.892Z,0.98
2022-09-12T15:34:57.970Z,1.05
2022-09-12T15:37:25.420Z,0.90
2022-09-12T15:39:52.877Z,1.10
2022-09-12T15:42:23.248Z,0.95
2022-09-12T15:44:50.471Z,1.23
2022-09-12T15:47:17.509Z,3.67
2022-09-12T15:49:44.554Z,1.85
2022-09-12T15:52:15.309Z,1.67
2022-09-12T15:54:42.586Z,1.58
2022-09-12T15:57:09.805Z,2.00
2022-09-12T15:59:37.151Z,1.58
2022-09-12T16:02:04.391Z,1.58
2022-09-12T16:04:31.649Z,2.40
2022-09-12T16:06:59.194Z,2.15
2022-09-12T16:09:26.293Z,2.75
2022-09-12T16:11:54.421Z,3.60
2022-09-12T16:14:21.636Z,1.70
2022-09-12T16:16:53.820Z,1.70
2022-09-12T16:19:20.921Z,3.10
2022-09-12T16:21:47.973Z,1.30
2022-09-12T16:24:15.087Z,1.80
2022-09-12T16:26:42.225Z,1.30
2022-09-12T16:29:11.295Z,1.65
2022-09-12T16:31:39.969Z,1.92
2022-09-12T16:34:07.381Z,1.60
2022-09-12T16:36:34.476Z,1.60
2022-09-12T16:39:01.632Z,1.85
2022-09-12T16:41:29.004Z,1.60
2022-09-12T16:43:56.362Z,1.50
2022-09-12T16:46:31.015Z,2.97
2022-09-12T16:48:59.097Z,2.13
2022-09-12T16:51:27.606Z,2.58
2022-09-12T16:53:55.542Z,2.47
2022-09-12T16:56:22.852Z,2.30
2022-09-12T16:58:50.068Z,3.10
2022-09-12T17:01:18.775Z,3.10
2022-09-12T17:03:46.250Z,3.15
2022-09-12T17:06:15.054Z,2.20
2022-09-12T17:08:43.437Z,2.30
2022-09-12T17:11:11.801Z,2.10
2022-09-12T17:14:02.738Z,3.63
2022-09-12T17:16:26.583Z,2.65
2022-09-12T17:18:54.299Z,2.83
2022-09-12T17:21:21.676Z,2.50
2022-09-12T17:23:49.281Z,2.88
2022-09-12T17:26:16.734Z,2.47
2022-09-12T17:28:44.224Z,3.00
2022-09-12T17:31:12.922Z,2.85
2022-09-12T17:33:40.190Z,3.00
2022-09-12T17:36:09.211Z,2.92
2022-09-12T17:38:37.291Z,2.47
2022-09-12T17:41:17.371Z,2.45
2022-09-12T17:43:46.373Z,2.88
2022-09-12T17:46:13.709Z,3.05
2022-09-12T17:48:41.648Z,3.15
2022-09-12T17:51:09.302Z,3.83
2022-09-12T17:53:36.448Z,4.00
2022-09-12T17:56:04.522Z,3.55
2022-09-12T17:58:31.963Z,4.10
2022-09-12T18:01:25.180Z,4.25
2022-09-12T18:03:55.975Z,4.05
2022-09-12T18:06:24.000Z,3.15
2022-09-12T18:08:51.339Z,4.00
2022-09-12T18:11:18.659Z,3.80
2022-09-12T18:13:45.877Z,4.25
2022-09-12T18:16:13.462Z,4.10
2022-09-12T18:18:40.613Z,3.78
2022-09-12T18:21:08.623Z,4.10
2022-09-12T18:23:35.733Z,3.60
2022-09-12T18:26:04.190Z,4.25
2022-09-12T18:28:38.760Z,4.00
2022-09-12T18:31:10.172Z,4.00
2022-09-12T18:33:37.960Z,4.93
2022-09-12T18:36:05.616Z,4.72
2022-09-12T18:38:32.675Z,3.85
2022-09-12T18:41:03.688Z,4.03
2022-09-12T18:43:30.850Z,4.13
2022-09-12T18:45:57.989Z,4.25
2022-09-12T18:48:25.067Z,4.10
2022-09-12T18:50:52.110Z,4.50
2022-09-12T18:53:19.733Z,4.60
2022-09-12T18:55:46.773Z,4.65
2022-09-12T18:58:13.829Z,4.85
2022-09-12T19:00:41.378Z,4.68
2022-09-12T19:03:08.488Z,4.55
2022-09-12T19:05:35.568Z,4.57
2022-09-12T19:08:02.799Z,4.75
2022-09-12T19:10:30.906Z,5.40
2022-09-12T19:12:58.143Z,4.57
2022-09-12T19:15:25.222Z,4.68
2022-09-12T19:17:52.324Z,5.00
2022-09-12T19:20:19.376Z,4.97
2022-09-12T19:22:46.474Z,4.70
2022-09-12T19:25:14.886Z,5.22
2022-09-12T19:27:42.057Z,5.32
2022-09-12T19:30:09.954Z,5.07
2022-09-12T19:32:37.033Z,5.00
2022-09-12T19:35:04.867Z,5.20
2022-09-12T19:37:32.011Z,5.63
2022-09-12T19:39:59.409Z,5.43
2022-09-12T19:42:26.596Z,5.82
2022-09-12T19:44:55.856Z,5.68
2022-09-12T19:47:23.584Z,5.07
2022-09-12T19:49:50.751Z,5.20
2022-09-12T19:52:17.958Z,5.25
2022-09-12T19:54:45.503Z,6.35
2022-09-12T19:57:12.760Z,5.82
2022-09-12T19:59:39.906Z,5.70
2022-09-12T20:02:07.170Z,6.38
2022-09-12T20:04:34.349Z,6.18
2022-09-12T20:07:01.685Z,5.72
2022-09-12T20:09:28.858Z,5.80
2022-09-12T20:11:55.981Z,6.07
2022-09-12T20:14:23.345Z,5.75
2022-09-12T20:16:50.580Z,5.55
2022-09-12T20:19:17.708Z,4.97
2022-09-12T20:21:44.960Z,5.85
2022-09-12T20:24:13.273Z,5.63
2022-09-12T20:26:40.915Z,6.00
2022-09-12T20:29:08.298Z,6.20
2022-09-12T20:31:36.503Z,5.28
2022-09-12T20:34:03.904Z,5.65
2022-09-12T20:36:31.095Z,6.22
2022-09-12T20:39:00.069Z,6.60
2022-09-12T20:41:32.366Z,6.40
2022-09-12T20:43:59.589Z,6.78
2022-09-12T20:46:27.840Z,6.63
2022-09-12T20:48:55.349Z,7.15
2022-09-12T20:51:22.841Z,5.95
2022-09-12T20:53:53.311Z,6.55
2022-09-12T20:56:20.613Z,7.35
2022-09-12T20:58:47.757Z,6.68
2022-09-12T21:01:16.076Z,7.28
2022-09-12T21:03:43.661Z,6.72
2022-09-12T21:06:12.847Z,6.45
2022-09-12T21:08:40.242Z,7.38
2022-09-12T21:11:07.619Z,7.22
2022-09-12T21:13:34.751Z,7.65
2022-09-12T21:16:02.640Z,7.32
2022-09-12T21:18:29.873Z,7.85
2022-09-12T21:20:57.674Z,7.18
2022-09-12T21:23:25.807Z,7.57
2022-09-12T21:25:53.092Z,7.07
2022-09-12T21:28:20.753Z,6.68
2022-09-12T21:30:51.647Z,7.35
2022-09-12T21:33:20.262Z,7.78
2022-09-12T21:35:47.590Z,7.50
2022-09-12T21:38:18.476Z,7.47
2022-09-12T21:40:46.010Z,7.75
2022-09-12T21:43:13.373Z,7.53
2022-09-12T21:45:40.806Z,8.27
2022-09-12T21:48:08.272Z,8.05
2022-09-12T21:50:35.719Z,7.65
2022-09-12T21:53:03.083Z,7.40
2022-09-12T21:55:30.407Z,8.02
2022-09-12T21:57:57.512Z,7.50
2022-09-12T22:00:24.946Z,7.22
2022-09-12T22:02:53.211Z,7.93
2022-09-12T22:05:21.408Z,6.90
2022-09-12T22:07:48.610Z,7.40
2022-09-12T22:10:15.800Z,7.38
2022-09-12T22:12:46.205Z,7.78
2022-09-12T22:15:38.885Z,8.00
2022-09-12T22:18:00.676Z,8.40
2022-09-12T22:20:27.913Z,8.75
2022-09-12T22:23:13.481Z,8.15
2022-09-12T22:25:40.823Z,8.25
2022-09-12T22:28:07.996Z,8.73
2022-09-12T22:30:35.474Z,9.13
2022-09-12T22:33:02.571Z,7.70
2022-09-12T22:35:29.784Z,9.75
2022-09-12T22:37:57.091Z,9.18
2022-09-12T22:40:24.278Z,9.18
2022-09-12T22:42:55.116Z,8.02
2022-09-12T22:45:22.232Z,9.65
2022-09-12T22:47:49.375Z,7.72
2022-09-12T22:50:16.493Z,8.57
2022-09-12T22:52:43.919Z,7.30
2022-09-12T22:55:11.652Z,7.88
2022-09-12T22:57:38.913Z,7.30
2022-09-12T23:00:12.656Z,8.10
2022-09-12T23:02:39.738Z,7.93
2022-09-12T23:05:07.105Z,8.15
2022-09-12T23:07:34.483Z,8.02
2022-09-12T23:10:01.759Z,7.93
2022-09-12T23:12:28.958Z,8.18
2022-09-12T23:14:56.082Z,7.95
2022-09-12T23:17:23.214Z,8.20
2022-09-12T23:19:50.359Z,7.60
2022-09-12T23:22:17.567Z,7.32
2022-09-12T23:24:44.888Z,8.18
2022-09-12T23:27:12.149Z,7.63
2022-09-12T23:29:39.297Z,7.65
2022-09-12T23:32:06.780Z,7.97
2022-09-12T23:34:34.007Z,7.72
2022-09-12T23:37:01.158Z,8.50
2022-09-12T23:39:28.385Z,7.82
2022-09-12T23:41:55.724Z,7.75
2022-09-12T23:44:22.969Z,7.40
2022-09-12T23:46:50.167Z,7.65
2022-09-12T23:49:17.378Z,7.97
2022-09-12T23:51:44.791Z,7.88
2022-09-12T23:54:12.008Z,7.35
2022-09-12T23:56:39.223Z,7.93
2022-09-12T23:59:07.494Z,7.45
