createdAt,value
2019-05-20T00:00:17.381Z,11.00
2019-05-20T00:02:45.709Z,11.00
2019-05-20T00:05:14.181Z,11.00
2019-05-20T00:07:42.418Z,10.90
2019-05-20T00:10:10.955Z,10.90
2019-05-20T00:12:39.277Z,11.00
2019-05-20T00:15:08.887Z,11.00
2019-05-20T00:17:37.282Z,11.00
2019-05-20T00:20:05.972Z,11.00
2019-05-20T00:22:34.314Z,11.00
2019-05-20T00:25:02.874Z,11.00
2019-05-20T00:27:31.259Z,11.10
2019-05-20T00:29:59.496Z,11.10
2019-05-20T00:32:40.288Z,11.00
2019-05-20T00:34:58.170Z,11.10
2019-05-20T00:37:26.534Z,11.10
2019-05-20T00:39:55.073Z,11.10
2019-05-20T00:42:23.403Z,11.10
2019-05-20T00:44:52.722Z,11.10
2019-05-20T00:47:21.155Z,11.10
2019-05-20T00:49:49.386Z,11.00
2019-05-20T00:52:17.686Z,11.00
2019-05-20T00:54:46.020Z,11.10
2019-05-20T00:57:14.316Z,11.10
2019-05-20T00:59:42.576Z,11.10
2019-05-20T01:02:10.858Z,11.00
2019-05-20T01:04:39.137Z,11.10
2019-05-20T01:07:07.586Z,11.10
2019-05-20T01:09:35.872Z,11.00
2019-05-20T01:12:04.042Z,11.00
2019-05-20T01:14:32.338Z,11.00
2019-05-20T01:17:00.621Z,11.00
2019-05-20T01:19:28.988Z,11.00
2019-05-20T01:21:57.210Z,11.00
2019-05-20T01:24:25.530Z,11.00
2019-05-20T01:26:53.915Z,10.90
2019-05-20T01:29:22.059Z,11.00
2019-05-20T01:31:50.401Z,10.90
2019-05-20T01:34:18.551Z,10.90
2019-05-20T01:36:46.687Z,11.00
2019-05-20T01:39:14.938Z,11.00
2019-05-20T01:41:43.208Z,11.00
2019-05-20T01:44:11.448Z,11.00
2019-05-20T01:46:39.853Z,11.00
2019-05-20T01:49:07.987Z,11.00
2019-05-20T01:51:36.632Z,11.00
2019-05-20T01:54:05.081Z,11.00
2019-05-20T01:56:33.342Z,10.90
2019-05-20T01:59:01.537Z,11.00
2019-05-20T02:01:29.845Z,11.00
2019-05-20T02:03:58.055Z,10.90
2019-05-20T02:06:30.855Z,10.90
2019-05-20T02:08:59.034Z,10.90
2019-05-20T02:11:27.324Z,10.90
2019-05-20T02:13:59.879Z,10.80
2019-05-20T02:16:28.314Z,10.80
2019-05-20T02:18:56.552Z,10.80
2019-05-20T02:21:24.924Z,10.80
2019-05-20T02:23:54.350Z,10.80
2019-05-20T02:26:22.566Z,10.80
2019-05-20T02:28:51.188Z,10.80
2019-05-20T02:31:19.425Z,10.80
2019-05-20T02:33:52.391Z,10.80
2019-05-20T02:36:17.834Z,10.70
2019-05-20T02:38:45.981Z,10.70
2019-05-20T02:41:14.192Z,10.70
2019-05-20T02:43:42.581Z,10.70
2019-05-20T02:46:10.833Z,10.60
2019-05-20T02:48:39.025Z,10.60
2019-05-20T02:51:07.385Z,10.60
2019-05-20T02:53:35.610Z,10.60
2019-05-20T02:56:03.913Z,10.60
2019-05-20T02:58:32.160Z,10.50
2019-05-20T03:01:00.571Z,10.50
2019-05-20T03:03:28.818Z,10.50
2019-05-20T03:05:57.087Z,10.40
2019-05-20T03:08:25.263Z,10.40
2019-05-20T03:10:53.519Z,10.30
2019-05-20T03:13:21.903Z,10.30
2019-05-20T03:15:50.030Z,10.40
2019-05-20T03:18:18.269Z,10.30
2019-05-20T03:20:46.591Z,10.30
2019-05-20T03:23:14.838Z,10.30
2019-05-20T03:25:43.158Z,10.20
2019-05-20T03:28:11.548Z,10.30
2019-05-20T03:30:39.907Z,10.20
2019-05-20T03:33:08.161Z,10.20
2019-05-20T03:35:36.421Z,10.20
2019-05-20T03:38:04.649Z,10.20
2019-05-20T03:40:32.874Z,10.20
2019-05-20T03:43:01.144Z,10.20
2019-05-20T03:45:29.364Z,10.20
2019-05-20T03:47:57.604Z,10.10
2019-05-20T03:50:25.907Z,10.10
2019-05-20T03:52:54.027Z,10.10
2019-05-20T03:55:22.269Z,10.10
2019-05-20T03:57:50.592Z,10.10
2019-05-20T04:00:40.315Z,10.10
2019-05-20T04:03:08.628Z,10.10
2019-05-20T04:05:37.027Z,10.10
2019-05-20T04:08:05.187Z,10.10
2019-05-20T04:10:33.492Z,10.10
2019-05-20T04:13:01.719Z,10.10
2019-05-20T04:15:30.080Z,10.00
2019-05-20T04:17:58.471Z,10.10
2019-05-20T04:20:26.714Z,10.10
2019-05-20T04:22:54.957Z,10.10
2019-05-20T04:25:23.232Z,10.10
2019-05-20T04:27:51.360Z,10.10
2019-05-20T04:30:20.139Z,10.00
2019-05-20T04:32:48.300Z,10.00
2019-05-20T04:35:22.232Z,10.00
2019-05-20T04:37:46.693Z,10.00
2019-05-20T04:40:15.074Z,10.00
2019-05-20T04:42:43.298Z,10.00
2019-05-20T04:45:11.500Z,9.90
2019-05-20T04:47:39.906Z,10.00
2019-05-20T04:50:08.600Z,10.00
2019-05-20T04:52:36.958Z,10.00
2019-05-20T04:55:05.370Z,10.00
2019-05-20T04:57:33.507Z,10.00
2019-05-20T05:00:01.882Z,10.00
2019-05-20T05:02:30.756Z,10.10
2019-05-20T05:04:58.952Z,10.10
2019-05-20T05:07:28.193Z,10.10
2019-05-20T05:09:56.624Z,10.10
2019-05-20T05:12:24.991Z,10.10
2019-05-20T05:14:53.274Z,10.10
2019-05-20T05:17:21.540Z,10.10
2019-05-20T05:19:49.696Z,10.20
2019-05-20T05:22:18.072Z,10.30
2019-05-20T05:24:47.255Z,10.30
2019-05-20T05:27:15.533Z,10.30
2019-05-20T05:29:43.774Z,10.30
2019-05-20T05:32:12.092Z,10.30
2019-05-20T05:34:40.526Z,10.30
2019-05-20T05:37:08.681Z,10.40
2019-05-20T05:39:36.980Z,10.50
2019-05-20T05:42:05.234Z,10.50
2019-05-20T05:44:33.575Z,10.60
2019-05-20T05:47:02.986Z,10.60
2019-05-20T05:49:31.273Z,10.60
2019-05-20T05:51:59.548Z,10.70
2019-05-20T05:54:28.011Z,10.70
2019-05-20T05:56:56.361Z,10.70
2019-05-20T05:59:24.651Z,10.70
2019-05-20T06:01:53.031Z,10.70
2019-05-20T06:04:21.306Z,10.80
2019-05-20T06:06:49.587Z,11.00
2019-05-20T06:09:17.800Z,11.30
2019-05-20T06:11:45.988Z,11.60
2019-05-20T06:14:14.352Z,12.00
2019-05-20T06:16:43.779Z,12.10
2019-05-20T06:19:12.051Z,11.90
2019-05-20T06:21:40.419Z,11.70
2019-05-20T06:24:08.821Z,11.40
2019-05-20T06:26:37.098Z,11.30
2019-05-20T06:29:05.401Z,11.20
2019-05-20T06:31:33.813Z,11.20
2019-05-20T06:34:02.152Z,11.30
2019-05-20T06:36:31.694Z,11.50
2019-05-20T06:39:10.849Z,11.70
2019-05-20T06:41:39.182Z,12.10
2019-05-20T06:44:07.474Z,12.30
2019-05-20T06:46:35.770Z,12.50
2019-05-20T06:49:04.161Z,12.50
2019-05-20T06:51:32.371Z,12.20
2019-05-20T06:54:00.909Z,12.20
2019-05-20T06:56:29.167Z,12.50
2019-05-20T06:58:57.483Z,13.00
2019-05-20T07:01:25.989Z,13.30
2019-05-20T07:03:54.372Z,13.40
2019-05-20T07:06:22.530Z,13.50
2019-05-20T07:08:50.923Z,13.40
2019-05-20T07:11:19.298Z,13.10
2019-05-20T07:13:47.564Z,13.10
2019-05-20T07:16:17.064Z,13.40
2019-05-20T07:18:46.962Z,13.70
2019-05-20T07:21:15.231Z,13.90
2019-05-20T07:23:43.549Z,14.10
2019-05-20T07:26:11.869Z,14.40
2019-05-20T07:28:40.301Z,14.50
2019-05-20T07:31:08.737Z,14.70
2019-05-20T07:33:37.022Z,15.10
2019-05-20T07:36:05.495Z,15.40
2019-05-20T07:38:33.701Z,15.50
2019-05-20T07:41:01.892Z,15.60
2019-05-20T07:43:30.287Z,15.50
2019-05-20T07:45:59.529Z,15.60
2019-05-20T07:48:28.535Z,15.50
2019-05-20T07:50:57.522Z,15.60
2019-05-20T07:53:26.461Z,15.80
2019-05-20T07:56:05.712Z,15.70
2019-05-20T07:58:38.076Z,15.90
2019-05-20T08:01:06.733Z,15.40
2019-05-20T08:03:38.449Z,15.20
2019-05-20T08:06:05.371Z,15.00
2019-05-20T08:08:33.690Z,14.90
2019-05-20T08:11:01.936Z,14.90
2019-05-20T08:13:30.282Z,14.80
2019-05-20T08:15:58.709Z,14.80
2019-05-20T08:18:27.015Z,14.60
2019-05-20T08:20:55.263Z,14.40
2019-05-20T08:23:23.485Z,14.20
2019-05-20T08:25:51.688Z,14.20
2019-05-20T08:28:19.973Z,14.30
2019-05-20T08:30:48.516Z,14.20
2019-05-20T08:33:17.133Z,13.90
2019-05-20T08:35:45.631Z,13.80
2019-05-20T08:38:15.035Z,13.70
2019-05-20T08:40:48.347Z,13.50
2019-05-20T08:43:15.276Z,13.50
2019-05-20T08:45:45.980Z,13.60
2019-05-20T08:48:15.406Z,13.70
2019-05-20T08:50:44.712Z,13.70
2019-05-20T08:53:14.172Z,13.60
2019-05-20T08:55:43.547Z,13.60
2019-05-20T08:58:12.267Z,13.60
2019-05-20T09:00:41.653Z,13.90
2019-05-20T09:03:10.373Z,14.60
2019-05-20T09:05:39.073Z,15.20
2019-05-20T09:08:08.925Z,15.40
2019-05-20T09:10:39.585Z,15.70
2019-05-20T09:13:08.410Z,16.20
2019-05-20T09:15:37.120Z,16.30
2019-05-20T09:18:06.367Z,16.20
2019-05-20T09:20:35.089Z,16.80
2019-05-20T09:23:04.405Z,16.40
2019-05-20T09:25:33.513Z,16.00
2019-05-20T09:28:02.820Z,15.40
2019-05-20T09:30:32.161Z,15.30
2019-05-20T09:33:01.598Z,15.40
2019-05-20T09:35:30.310Z,15.90
2019-05-20T09:37:59.278Z,16.80
2019-05-20T09:40:44.885Z,17.30
2019-05-20T09:43:13.634Z,17.50
2019-05-20T09:45:42.365Z,17.60
2019-05-20T09:48:12.803Z,17.10
2019-05-20T09:50:42.490Z,17.00
2019-05-20T09:53:12.206Z,17.30
2019-05-20T09:55:40.790Z,17.70
2019-05-20T09:58:09.521Z,18.00
2019-05-20T10:00:38.335Z,18.20
2019-05-20T10:03:07.685Z,18.20
2019-05-20T10:05:37.585Z,17.80
2019-05-20T10:08:06.896Z,18.40
2019-05-20T10:10:35.778Z,18.10
2019-05-20T10:13:05.372Z,17.60
2019-05-20T10:15:34.421Z,16.80
2019-05-20T10:18:02.960Z,16.50
2019-05-20T10:20:33.835Z,16.40
2019-05-20T10:23:03.262Z,16.80
2019-05-20T10:25:31.814Z,17.60
2019-05-20T10:28:00.232Z,18.40
2019-05-20T10:30:28.657Z,18.40
2019-05-20T10:32:57.151Z,17.60
2019-05-20T10:35:25.630Z,17.10
2019-05-20T10:37:53.937Z,16.80
2019-05-20T10:40:22.579Z,17.00
2019-05-20T10:42:50.916Z,16.70
2019-05-20T10:45:19.348Z,16.60
2019-05-20T10:47:47.697Z,17.20
2019-05-20T10:50:16.590Z,18.30
2019-05-20T10:52:45.091Z,18.60
2019-05-20T10:55:14.233Z,18.60
2019-05-20T10:57:42.794Z,17.80
2019-05-20T11:00:12.236Z,17.40
2019-05-20T11:02:40.562Z,16.90
2019-05-20T11:05:09.772Z,16.90
2019-05-20T11:07:38.218Z,17.30
2019-05-20T11:10:07.838Z,18.40
2019-05-20T11:12:37.012Z,17.90
2019-05-20T11:15:06.122Z,18.30
2019-05-20T11:17:34.490Z,18.60
2019-05-20T11:20:03.527Z,18.50
2019-05-20T11:22:31.940Z,18.10
2019-05-20T11:25:01.365Z,18.40
2019-05-20T11:27:29.922Z,18.70
2019-05-20T11:29:58.385Z,19.20
2019-05-20T11:32:26.813Z,18.90
2019-05-20T11:34:55.174Z,18.40
2019-05-20T11:37:23.481Z,17.90
2019-05-20T11:39:51.900Z,17.50
2019-05-20T11:42:20.458Z,17.60
2019-05-20T11:44:48.892Z,17.60
2019-05-20T11:47:17.374Z,18.30
2019-05-20T11:49:46.149Z,18.70
2019-05-20T11:52:14.565Z,19.10
2019-05-20T11:54:43.135Z,19.50
2019-05-20T11:57:11.637Z,19.70
2019-05-20T11:59:39.821Z,20.20
2019-05-20T12:02:08.462Z,19.20
2019-05-20T12:04:36.686Z,18.10
2019-05-20T12:07:08.339Z,17.90
2019-05-20T12:09:49.311Z,17.70
2019-05-20T12:12:06.049Z,18.10
2019-05-20T12:14:34.515Z,17.80
2019-05-20T12:17:02.854Z,18.10
2019-05-20T12:19:31.697Z,19.00
2019-05-20T12:21:59.933Z,19.50
2019-05-20T12:24:28.111Z,19.20
2019-05-20T12:26:56.509Z,18.80
2019-05-20T12:29:24.883Z,18.20
2019-05-20T12:31:53.066Z,17.80
2019-05-20T12:34:26.324Z,17.60
2019-05-20T12:36:54.692Z,18.10
2019-05-20T12:39:22.927Z,19.50
2019-05-20T12:41:51.454Z,18.90
2019-05-20T12:44:23.851Z,18.10
2019-05-20T12:46:52.119Z,18.20
2019-05-20T12:49:20.612Z,18.40
2019-05-20T12:51:49.003Z,18.10
2019-05-20T12:54:17.922Z,18.10
2019-05-20T12:56:46.268Z,18.60
2019-05-20T12:59:16.834Z,19.10
2019-05-20T13:01:45.281Z,18.80
2019-05-20T13:04:13.976Z,17.90
2019-05-20T13:06:43.849Z,17.30
2019-05-20T13:09:14.690Z,17.40
2019-05-20T13:11:43.117Z,17.60
2019-05-20T13:14:14.120Z,18.40
2019-05-20T13:16:44.615Z,18.30
2019-05-20T13:19:13.075Z,18.50
2019-05-20T13:21:41.651Z,19.30
2019-05-20T13:24:10.163Z,19.70
2019-05-20T13:26:57.494Z,19.90
2019-05-20T13:29:26.066Z,19.70
2019-05-20T13:31:56.018Z,19.30
2019-05-20T13:34:25.450Z,19.30
2019-05-20T13:36:53.801Z,19.20
2019-05-20T13:39:22.194Z,18.50
2019-05-20T13:41:51.675Z,19.00
2019-05-20T13:44:20.023Z,18.90
2019-05-20T13:46:48.498Z,18.70
2019-05-20T13:49:17.180Z,18.70
2019-05-20T13:51:45.577Z,18.10
2019-05-20T13:54:14.283Z,18.30
2019-05-20T13:56:42.758Z,18.70
2019-05-20T13:59:11.125Z,18.20
2019-05-20T14:01:39.596Z,18.30
2019-05-20T14:04:08.354Z,18.80
2019-05-20T14:06:39.069Z,18.30
2019-05-20T14:09:08.582Z,17.70
2019-05-20T14:11:37.817Z,17.30
2019-05-20T14:14:06.042Z,17.30
2019-05-20T14:16:34.660Z,17.00
2019-05-20T14:19:03.226Z,16.80
2019-05-20T14:21:31.594Z,17.30
2019-05-20T14:23:59.978Z,17.70
2019-05-20T14:26:29.947Z,18.10
2019-05-20T14:28:58.419Z,18.60
2019-05-20T14:31:26.711Z,18.90
2019-05-20T14:33:55.052Z,19.50
2019-05-20T14:36:38.705Z,19.20
2019-05-20T14:38:53.774Z,18.60
2019-05-20T14:41:22.442Z,18.90
2019-05-20T14:43:51.403Z,19.30
2019-05-20T14:46:21.493Z,19.20
2019-05-20T14:48:49.899Z,18.70
2019-05-20T14:51:18.216Z,19.10
2019-05-20T14:53:46.571Z,19.20
2019-05-20T14:56:15.079Z,19.10
2019-05-20T14:58:43.470Z,18.70
2019-05-20T15:01:11.887Z,18.70
2019-05-20T15:03:40.367Z,18.80
2019-05-20T15:06:09.152Z,18.70
2019-05-20T15:08:37.466Z,18.60
2019-05-20T15:11:05.819Z,18.80
2019-05-20T15:13:35.296Z,18.10
2019-05-20T15:16:03.769Z,17.80
2019-05-20T15:18:32.212Z,17.70
2019-05-20T15:21:00.696Z,18.00
2019-05-20T15:23:29.202Z,17.90
2019-05-20T15:25:57.931Z,18.10
2019-05-20T15:28:26.218Z,18.00
2019-05-20T15:30:54.522Z,17.80
2019-05-20T15:33:22.983Z,17.80
2019-05-20T15:35:51.289Z,17.80
2019-05-20T15:38:19.733Z,17.60
2019-05-20T15:40:48.457Z,18.30
2019-05-20T15:43:16.819Z,19.00
2019-05-20T15:45:45.145Z,18.80
2019-05-20T15:48:13.586Z,18.80
2019-05-20T15:50:43.106Z,18.70
2019-05-20T15:53:13.424Z,18.70
2019-05-20T15:55:42.136Z,18.50
2019-05-20T15:58:10.422Z,18.10
2019-05-20T16:00:38.789Z,18.00
2019-05-20T16:03:08.594Z,18.20
2019-05-20T16:05:36.887Z,18.10
2019-05-20T16:08:05.334Z,18.10
2019-05-20T16:10:33.629Z,18.20
2019-05-20T16:13:02.125Z,18.20
2019-05-20T16:15:30.534Z,17.80
2019-05-20T16:18:17.142Z,17.30
2019-05-20T16:20:45.297Z,16.90
2019-05-20T16:23:13.605Z,16.50
2019-05-20T16:25:42.000Z,16.30
2019-05-20T16:28:10.329Z,16.30
2019-05-20T16:30:38.674Z,16.30
2019-05-20T16:33:08.161Z,16.20
2019-05-20T16:35:36.460Z,16.30
2019-05-20T16:38:06.030Z,16.80
2019-05-20T16:40:35.326Z,16.90
2019-05-20T16:43:03.759Z,16.70
2019-05-20T16:45:32.167Z,16.40
2019-05-20T16:48:00.530Z,16.00
2019-05-20T16:50:28.828Z,15.80
2019-05-20T16:52:57.701Z,15.80
2019-05-20T16:55:26.195Z,15.80
2019-05-20T16:57:54.687Z,15.60
2019-05-20T17:00:31.477Z,15.50
2019-05-20T17:02:55.780Z,15.50
2019-05-20T17:05:24.159Z,15.50
2019-05-20T17:07:52.883Z,15.40
2019-05-20T17:10:21.441Z,15.40
2019-05-20T17:12:49.894Z,15.30
2019-05-20T17:15:20.521Z,15.50
2019-05-20T17:17:48.922Z,15.50
2019-05-20T17:20:17.496Z,15.40
2019-05-20T17:22:47.857Z,15.30
2019-05-20T17:25:16.814Z,15.30
2019-05-20T17:27:45.248Z,15.20
2019-05-20T17:30:17.023Z,15.20
2019-05-20T17:32:45.397Z,15.20
2019-05-20T17:35:16.146Z,15.10
2019-05-20T17:37:44.541Z,15.10
2019-05-20T17:40:13.752Z,15.10
2019-05-20T17:42:43.217Z,15.10
2019-05-20T17:45:14.844Z,15.10
2019-05-20T17:47:43.523Z,15.00
2019-05-20T17:50:12.423Z,15.00
2019-05-20T17:52:40.889Z,15.00
2019-05-20T17:55:09.348Z,15.00
2019-05-20T17:57:38.158Z,14.90
2019-05-20T18:00:08.981Z,14.80
2019-05-20T18:02:37.685Z,14.80
2019-05-20T18:05:06.157Z,14.80
2019-05-20T18:07:34.879Z,14.60
2019-05-20T18:10:03.540Z,14.40
2019-05-20T18:12:37.991Z,14.40
2019-05-20T18:15:14.604Z,14.30
2019-05-20T18:17:43.017Z,14.20
2019-05-20T18:20:12.216Z,14.20
2019-05-20T18:22:40.515Z,14.20
2019-05-20T18:25:09.394Z,14.10
2019-05-20T18:27:39.383Z,14.10
2019-05-20T18:30:08.739Z,14.10
2019-05-20T18:32:38.620Z,14.00
2019-05-20T18:35:07.508Z,14.00
2019-05-20T18:37:35.938Z,14.00
2019-05-20T18:40:13.908Z,13.90
2019-05-20T18:42:36.861Z,13.90
2019-05-20T18:45:05.827Z,13.90
2019-05-20T18:47:34.150Z,13.90
2019-05-20T18:50:03.971Z,13.90
2019-05-20T18:52:33.849Z,13.80
2019-05-20T18:55:05.338Z,13.70
2019-05-20T18:57:36.468Z,13.70
2019-05-20T19:00:23.280Z,13.60
2019-05-20T19:02:52.219Z,13.60
2019-05-20T19:05:20.998Z,13.60
2019-05-20T19:07:49.654Z,13.50
2019-05-20T19:13:05.238Z,13.50
2019-05-20T19:15:33.992Z,13.50
2019-05-20T19:18:02.820Z,13.50
2019-05-20T19:20:50.740Z,13.50
2019-05-20T19:23:21.108Z,13.50
2019-05-20T19:25:50.956Z,13.50
2019-05-20T19:28:19.715Z,13.50
2019-05-20T19:30:48.147Z,13.50
2019-05-20T19:33:17.153Z,13.40
2019-05-20T19:35:45.842Z,13.40
2019-05-20T19:38:14.551Z,13.40
2019-05-20T19:40:43.240Z,13.30
2019-05-20T19:43:12.164Z,13.20
2019-05-20T19:45:41.069Z,13.20
2019-05-20T19:48:09.454Z,13.30
2019-05-20T19:50:38.721Z,13.30
2019-05-20T19:53:07.639Z,13.30
2019-05-20T19:55:36.915Z,13.30
2019-05-20T19:58:07.121Z,13.20
2019-05-20T20:00:35.582Z,13.30
2019-05-20T20:03:22.351Z,13.20
2019-05-20T20:05:50.848Z,13.20
2019-05-20T20:08:23.433Z,13.30
2019-05-20T20:10:51.925Z,13.20
2019-05-20T20:13:20.863Z,13.20
2019-05-20T20:16:07.792Z,13.30
2019-05-20T20:18:36.442Z,13.40
2019-05-20T20:21:05.485Z,13.40
2019-05-20T20:23:35.822Z,13.40
2019-05-20T20:26:04.119Z,13.30
2019-05-20T20:28:32.624Z,13.30
2019-05-20T20:31:01.105Z,13.20
2019-05-20T20:33:29.689Z,13.20
2019-05-20T20:35:58.051Z,13.20
2019-05-20T20:38:44.890Z,13.20
2019-05-20T20:41:13.228Z,13.20
2019-05-20T20:43:43.428Z,13.20
2019-05-20T20:46:11.827Z,13.20
2019-05-20T20:48:40.646Z,13.20
2019-05-20T20:51:09.204Z,13.20
2019-05-20T20:53:37.564Z,13.20
2019-05-20T20:56:05.952Z,13.20
2019-05-20T20:58:34.320Z,13.20
2019-05-20T21:01:02.788Z,13.30
2019-05-20T21:03:31.492Z,13.20
2019-05-20T21:06:00.948Z,13.10
2019-05-20T21:08:29.380Z,13.10
2019-05-20T21:10:57.809Z,13.10
2019-05-20T21:13:26.160Z,13.00
2019-05-20T21:15:54.493Z,13.10
2019-05-20T21:18:22.827Z,13.00
2019-05-20T21:20:51.321Z,13.00
2019-05-20T21:23:20.646Z,13.00
2019-05-20T21:25:49.149Z,13.00
2019-05-20T21:28:17.522Z,13.00
2019-05-20T21:30:46.057Z,13.00
2019-05-20T21:33:15.851Z,12.90
2019-05-20T21:35:45.492Z,12.90
2019-05-20T21:38:14.566Z,12.90
2019-05-20T21:40:43.159Z,12.80
2019-05-20T21:43:11.366Z,12.80
2019-05-20T21:45:39.999Z,12.80
2019-05-20T21:48:08.404Z,12.80
2019-05-20T21:50:36.869Z,12.80
2019-05-20T21:53:05.751Z,12.80
2019-05-20T21:55:34.488Z,12.80
2019-05-20T21:58:04.420Z,12.80
2019-05-20T22:00:58.389Z,12.80
2019-05-20T22:03:28.172Z,12.80
2019-05-20T22:05:58.845Z,12.70
2019-05-20T22:08:27.550Z,12.70
2019-05-20T22:10:56.924Z,12.70
2019-05-20T22:13:25.424Z,12.70
2019-05-20T22:15:53.865Z,12.70
2019-05-20T22:18:22.133Z,12.60
2019-05-20T22:20:50.414Z,12.60
2019-05-20T22:23:40.906Z,12.60
2019-05-20T22:26:09.280Z,12.60
2019-05-20T22:28:37.459Z,12.60
2019-05-20T22:31:06.952Z,12.60
2019-05-20T22:33:41.269Z,12.60
2019-05-20T22:36:06.469Z,12.50
2019-05-20T22:38:34.720Z,12.50
2019-05-20T22:41:03.013Z,12.40
2019-05-20T22:43:31.211Z,12.40
2019-05-20T22:45:59.504Z,12.50
2019-05-20T22:48:27.661Z,12.40
2019-05-20T22:50:56.232Z,12.40
2019-05-20T22:53:24.395Z,12.30
2019-05-20T22:55:52.641Z,12.20
2019-05-20T22:58:21.124Z,12.20
2019-05-20T23:00:49.259Z,12.20
2019-05-20T23:03:17.508Z,12.20
2019-05-20T23:05:45.928Z,12.10
2019-05-20T23:08:14.202Z,12.10
2019-05-20T23:10:42.375Z,12.10
2019-05-20T23:13:10.758Z,12.10
2019-05-20T23:15:39.005Z,12.00
2019-05-20T23:18:07.253Z,12.00
2019-05-20T23:20:35.534Z,11.90
2019-05-20T23:23:03.786Z,11.90
2019-05-20T23:25:32.132Z,11.90
2019-05-20T23:28:00.611Z,11.80
2019-05-20T23:30:29.074Z,11.80
2019-05-20T23:32:57.359Z,11.80
2019-05-20T23:35:25.564Z,11.80
2019-05-20T23:37:53.773Z,11.80
2019-05-20T23:40:21.919Z,11.80
2019-05-20T23:42:50.203Z,11.80
2019-05-20T23:45:18.672Z,11.80
2019-05-20T23:47:46.827Z,11.80
2019-05-20T23:50:15.269Z,11.80
2019-05-20T23:52:43.538Z,11.80
2019-05-20T23:55:11.798Z,11.90
2019-05-20T23:57:40.088Z,11.80
