createdAt,value
2023-01-22T00:00:14.414Z,20.27
2023-01-22T00:02:42.933Z,17.53
2023-01-22T00:05:13.934Z,18.40
2023-01-22T00:07:42.113Z,20.07
2023-01-22T00:10:12.065Z,25.33
2023-01-22T00:12:41.413Z,20.50
2023-01-22T00:15:11.128Z,19.60
2023-01-22T00:17:39.232Z,20.27
2023-01-22T00:20:14.814Z,20.77
2023-01-22T00:22:42.672Z,19.93
2023-01-22T00:25:12.586Z,18.70
2023-01-22T00:27:41.721Z,21.03
2023-01-22T00:30:12.735Z,19.70
2023-01-22T00:32:40.522Z,21.40
2023-01-22T00:35:11.047Z,19.63
2023-01-22T00:37:39.562Z,18.20
2023-01-22T00:40:10.559Z,20.70
2023-01-22T00:42:39.595Z,22.10
2023-01-22T00:45:08.756Z,18.03
2023-01-22T00:47:37.883Z,21.93
2023-01-22T00:50:06.899Z,19.07
2023-01-22T00:52:35.214Z,20.60
2023-01-22T00:55:03.070Z,20.80
2023-01-22T00:57:30.965Z,19.20
2023-01-22T01:00:00.635Z,21.67
2023-01-22T01:02:30.972Z,19.10
2023-01-22T01:05:01.932Z,20.73
2023-01-22T01:07:29.816Z,16.37
2023-01-22T01:09:57.893Z,22.63
2023-01-22T01:12:25.808Z,18.03
2023-01-22T01:14:56.034Z,17.27
2023-01-22T01:17:24.592Z,18.07
2023-01-22T01:19:52.565Z,18.37
2023-01-22T01:22:21.760Z,15.20
2023-01-22T01:24:49.556Z,16.87
2023-01-22T01:27:17.696Z,18.07
2023-01-22T01:29:45.735Z,17.10
2023-01-22T01:32:13.574Z,15.47
2023-01-22T01:34:42.111Z,18.70
2023-01-22T01:37:10.637Z,18.33
2023-01-22T01:39:40.433Z,19.47
2023-01-22T01:42:08.683Z,15.70
2023-01-22T01:44:38.502Z,16.23
2023-01-22T01:47:14.230Z,15.40
2023-01-22T01:49:48.508Z,16.17
2023-01-22T01:52:17.753Z,15.37
2023-01-22T01:54:51.877Z,18.27
2023-01-22T01:57:25.772Z,15.67
2023-01-22T01:59:54.692Z,15.03
2023-01-22T02:02:23.543Z,14.17
2023-01-22T02:04:52.361Z,16.33
2023-01-22T02:07:21.194Z,16.80
2023-01-22T02:09:50.577Z,16.13
2023-01-22T02:12:18.290Z,14.33
2023-01-22T02:14:50.716Z,15.40
2023-01-22T02:17:22.756Z,14.83
2023-01-22T02:19:52.383Z,14.23
2023-01-22T02:22:24.103Z,15.77
2023-01-22T02:24:52.499Z,15.47
2023-01-22T02:27:20.356Z,15.33
2023-01-22T02:29:50.346Z,15.03
2023-01-22T02:32:18.133Z,13.33
2023-01-22T02:34:47.907Z,12.47
2023-01-22T02:37:15.920Z,14.20
2023-01-22T02:39:44.975Z,14.87
2023-01-22T02:42:13.053Z,12.23
2023-01-22T02:44:42.314Z,13.60
2023-01-22T02:47:10.001Z,13.23
2023-01-22T02:49:37.772Z,13.40
2023-01-22T02:52:05.677Z,14.00
2023-01-22T02:54:34.024Z,14.70
2023-01-22T02:57:03.264Z,13.00
2023-01-22T02:59:31.073Z,12.73
2023-01-22T03:01:58.829Z,13.43
2023-01-22T03:04:28.789Z,13.87
2023-01-22T03:06:58.502Z,13.17
2023-01-22T03:09:29.960Z,14.67
2023-01-22T03:11:58.642Z,12.27
2023-01-22T03:14:50.208Z,13.10
2023-01-22T03:17:36.591Z,14.37
2023-01-22T03:20:22.668Z,13.83
2023-01-22T03:22:51.717Z,12.50
2023-01-22T03:25:20.580Z,13.97
2023-01-22T03:28:03.709Z,13.87
2023-01-22T03:30:32.811Z,13.27
2023-01-22T03:33:00.818Z,13.23
2023-01-22T03:35:29.417Z,13.47
2023-01-22T03:38:14.084Z,11.73
2023-01-22T03:40:42.302Z,12.13
2023-01-22T03:43:10.805Z,12.53
2023-01-22T03:45:40.336Z,13.00
2023-01-22T03:48:11.724Z,13.67
2023-01-22T03:50:41.569Z,13.03
2023-01-22T03:53:12.283Z,13.57
2023-01-22T03:55:40.445Z,10.60
2023-01-22T03:58:08.752Z,11.27
2023-01-22T04:00:37.789Z,10.07
2023-01-22T04:03:08.717Z,11.03
2023-01-22T04:05:39.918Z,10.47
2023-01-22T04:08:10.104Z,10.03
2023-01-22T04:10:42.027Z,8.60
2023-01-22T04:13:10.051Z,9.67
2023-01-22T04:15:40.626Z,8.80
2023-01-22T04:18:18.959Z,8.50
2023-01-22T04:21:02.210Z,10.10
2023-01-22T04:23:35.550Z,10.03
2023-01-22T04:26:03.826Z,8.27
2023-01-22T04:28:31.839Z,9.53
2023-01-22T04:31:02.024Z,8.57
2023-01-22T04:34:00.437Z,7.53
2023-01-22T04:36:33.259Z,9.13
2023-01-22T04:39:01.746Z,10.23
2023-01-22T04:41:29.938Z,7.60
2023-01-22T04:43:59.423Z,7.57
2023-01-22T04:46:29.360Z,6.90
2023-01-22T04:48:58.937Z,7.93
2023-01-22T04:51:30.071Z,6.90
2023-01-22T04:53:58.260Z,7.67
2023-01-22T04:56:26.089Z,7.93
2023-01-22T04:58:53.884Z,8.50
2023-01-22T05:01:22.737Z,7.83
2023-01-22T05:03:51.180Z,7.57
2023-01-22T05:06:18.955Z,7.57
2023-01-22T05:08:49.221Z,8.23
2023-01-22T05:11:17.097Z,8.10
2023-01-22T05:13:56.309Z,5.80
2023-01-22T05:16:24.142Z,6.63
2023-01-22T05:18:51.850Z,6.97
2023-01-22T05:21:19.627Z,6.70
2023-01-22T05:23:50.172Z,7.20
2023-01-22T05:26:18.229Z,7.93
2023-01-22T05:28:54.027Z,6.63
2023-01-22T05:31:40.611Z,8.07
2023-01-22T05:34:15.920Z,6.80
2023-01-22T05:36:43.625Z,8.33
2023-01-22T05:39:18.524Z,6.43
2023-01-22T05:41:47.539Z,5.97
2023-01-22T05:44:16.380Z,7.97
2023-01-22T05:46:50.049Z,7.00
2023-01-22T05:49:28.655Z,6.80
2023-01-22T05:51:58.066Z,6.93
2023-01-22T05:54:27.578Z,6.30
2023-01-22T05:56:57.464Z,6.53
2023-01-22T05:59:26.455Z,6.37
2023-01-22T06:02:03.391Z,6.13
2023-01-22T06:04:34.467Z,4.90
2023-01-22T06:07:07.047Z,5.93
2023-01-22T06:09:36.187Z,6.73
2023-01-22T06:12:06.053Z,7.40
2023-01-22T06:14:34.017Z,6.47
2023-01-22T06:17:03.154Z,6.70
2023-01-22T06:19:35.710Z,5.80
2023-01-22T06:22:04.407Z,4.80
2023-01-22T06:24:41.865Z,6.23
2023-01-22T06:27:10.959Z,6.37
2023-01-22T06:29:49.413Z,5.47
2023-01-22T06:32:17.777Z,6.93
2023-01-22T06:34:46.175Z,5.73
2023-01-22T06:37:14.197Z,5.93
2023-01-22T06:39:44.801Z,5.33
2023-01-22T06:42:22.046Z,6.10
2023-01-22T06:44:52.104Z,7.00
2023-01-22T06:47:22.302Z,6.30
2023-01-22T06:49:50.188Z,6.33
2023-01-22T06:52:18.065Z,5.70
2023-01-22T06:54:47.180Z,5.27
2023-01-22T06:57:15.297Z,4.97
2023-01-22T06:59:43.242Z,7.00
2023-01-22T07:02:16.564Z,7.57
2023-01-22T07:04:44.256Z,6.43
2023-01-22T07:07:22.071Z,7.87
2023-01-22T07:09:51.309Z,7.80
2023-01-22T07:12:19.068Z,10.17
2023-01-22T07:14:49.865Z,5.93
2023-01-22T07:17:17.595Z,8.90
2023-01-22T07:19:46.111Z,6.87
2023-01-22T07:22:13.806Z,6.17
2023-01-22T07:24:41.830Z,5.97
2023-01-22T07:27:11.662Z,7.17
2023-01-22T07:29:40.076Z,6.10
2023-01-22T07:32:07.879Z,7.40
2023-01-22T07:34:37.416Z,6.97
2023-01-22T07:37:05.301Z,5.73
2023-01-22T07:39:33.909Z,5.90
2023-01-22T07:42:01.928Z,5.80
2023-01-22T07:44:33.020Z,5.53
2023-01-22T07:47:01.040Z,5.27
2023-01-22T07:49:29.380Z,6.40
2023-01-22T07:51:57.779Z,5.30
2023-01-22T07:54:25.408Z,5.80
2023-01-22T07:56:56.381Z,5.77
2023-01-22T07:59:24.169Z,5.73
2023-01-22T08:01:57.055Z,5.80
2023-01-22T08:04:24.868Z,5.10
2023-01-22T08:07:07.574Z,6.10
2023-01-22T08:09:38.061Z,5.73
2023-01-22T08:12:06.043Z,5.57
2023-01-22T08:14:34.017Z,4.97
2023-01-22T08:17:03.226Z,5.20
2023-01-22T08:19:31.073Z,6.27
2023-01-22T08:21:58.892Z,7.23
2023-01-22T08:24:27.321Z,7.37
2023-01-22T08:26:56.212Z,9.33
2023-01-22T08:29:24.356Z,6.43
2023-01-22T08:31:53.158Z,6.97
2023-01-22T08:34:23.234Z,8.37
2023-01-22T08:36:50.993Z,10.40
2023-01-22T08:39:19.338Z,5.87
2023-01-22T08:41:52.331Z,6.07
2023-01-22T08:44:21.113Z,6.40
2023-01-22T08:46:48.800Z,5.73
2023-01-22T08:49:18.088Z,6.57
2023-01-22T08:51:47.252Z,6.10
2023-01-22T08:54:16.482Z,6.40
2023-01-22T08:56:44.452Z,7.50
2023-01-22T08:59:12.254Z,6.03
2023-01-22T09:01:40.043Z,6.33
2023-01-22T09:04:09.312Z,6.43
2023-01-22T09:06:38.987Z,7.10
2023-01-22T09:09:08.887Z,6.77
2023-01-22T09:11:36.649Z,6.33
2023-01-22T09:14:04.412Z,7.43
2023-01-22T09:16:34.317Z,7.97
2023-01-22T09:19:02.647Z,6.23
2023-01-22T09:21:30.398Z,8.03
2023-01-22T09:23:58.164Z,6.13
2023-01-22T09:26:27.300Z,5.20
2023-01-22T09:28:55.273Z,5.87
2023-01-22T09:31:23.024Z,6.10
2023-01-22T09:33:51.322Z,6.70
2023-01-22T09:36:19.857Z,7.10
2023-01-22T09:38:47.728Z,7.10
2023-01-22T09:41:25.731Z,7.77
2023-01-22T09:43:58.897Z,11.03
2023-01-22T09:46:31.812Z,9.33
2023-01-22T09:49:08.212Z,7.93
2023-01-22T09:51:36.382Z,10.00
2023-01-22T09:54:07.530Z,9.97
2023-01-22T09:56:39.655Z,12.00
2023-01-22T09:59:15.928Z,7.83
2023-01-22T10:01:47.268Z,7.37
2023-01-22T10:04:27.606Z,8.67
2023-01-22T10:06:58.006Z,8.17
2023-01-22T10:09:25.861Z,9.97
2023-01-22T10:11:56.150Z,9.30
2023-01-22T10:14:29.915Z,11.70
2023-01-22T10:17:01.185Z,12.00
2023-01-22T10:19:35.490Z,9.83
2023-01-22T10:22:07.915Z,8.97
2023-01-22T10:24:36.108Z,11.30
2023-01-22T10:27:14.398Z,8.90
2023-01-22T10:29:46.670Z,7.77
2023-01-22T10:32:22.592Z,10.83
2023-01-22T10:35:02.952Z,9.77
2023-01-22T10:37:30.811Z,30.40
2023-01-22T10:40:00.675Z,21.03
2023-01-22T10:42:30.525Z,20.40
2023-01-22T10:45:15.877Z,9.23
2023-01-22T10:47:43.887Z,16.00
2023-01-22T10:50:15.420Z,8.27
2023-01-22T10:52:46.194Z,7.83
2023-01-22T10:55:23.555Z,9.23
2023-01-22T10:57:56.089Z,9.00
2023-01-22T11:00:42.984Z,7.33
2023-01-22T11:03:22.979Z,7.27
2023-01-22T11:05:56.146Z,10.30
2023-01-22T11:08:30.464Z,9.57
2023-01-22T11:11:03.037Z,10.13
2023-01-22T11:13:40.862Z,10.80
2023-01-22T11:16:16.194Z,11.00
2023-01-22T11:18:49.619Z,11.30
2023-01-22T11:21:21.699Z,10.33
2023-01-22T11:23:57.152Z,10.00
2023-01-22T11:26:38.744Z,8.93
2023-01-22T11:29:28.055Z,10.13
2023-01-22T11:32:17.868Z,8.90
2023-01-22T11:34:59.256Z,9.13
2023-01-22T11:37:43.189Z,10.17
2023-01-22T11:40:23.279Z,10.30
2023-01-22T11:43:09.126Z,10.10
2023-01-22T11:46:00.323Z,10.63
2023-01-22T11:48:45.317Z,9.53
2023-01-22T11:51:24.450Z,9.03
2023-01-22T11:54:07.167Z,8.50
2023-01-22T11:56:56.758Z,7.83
2023-01-22T11:59:37.796Z,9.13
2023-01-22T12:02:24.164Z,11.97
2023-01-22T12:05:11.325Z,11.37
2023-01-22T12:07:57.281Z,13.97
2023-01-22T12:10:47.598Z,11.37
2023-01-22T12:13:28.318Z,12.93
2023-01-22T12:16:05.995Z,11.13
2023-01-22T12:19:12.763Z,13.40
2023-01-22T12:21:57.141Z,12.67
2023-01-22T12:24:32.344Z,12.27
2023-01-22T12:27:05.219Z,9.83
2023-01-22T12:29:37.946Z,11.37
2023-01-22T12:32:11.188Z,9.37
2023-01-22T12:34:43.389Z,9.43
2023-01-22T12:37:16.965Z,8.87
2023-01-22T12:39:54.065Z,10.83
2023-01-22T12:42:32.362Z,10.27
2023-01-22T12:45:10.457Z,11.17
2023-01-22T12:47:48.937Z,11.17
2023-01-22T12:50:19.813Z,11.33
2023-01-22T12:52:59.705Z,10.70
2023-01-22T12:55:35.790Z,9.10
2023-01-22T12:58:04.210Z,8.83
2023-01-22T13:00:35.730Z,7.63
2023-01-22T13:03:05.989Z,8.57
2023-01-22T13:05:45.452Z,9.03
2023-01-22T13:08:42.401Z,8.40
2023-01-22T13:11:13.409Z,8.07
2023-01-22T13:13:53.944Z,10.00
2023-01-22T13:16:29.560Z,11.60
2023-01-22T13:19:25.098Z,8.53
2023-01-22T13:22:17.282Z,10.57
2023-01-22T13:24:54.225Z,10.63
2023-01-22T13:27:25.841Z,10.63
2023-01-22T13:29:57.683Z,11.27
2023-01-22T13:32:29.565Z,10.63
2023-01-22T13:35:04.784Z,10.27
2023-01-22T13:37:38.003Z,11.23
2023-01-22T13:40:22.262Z,9.03
2023-01-22T13:42:51.258Z,10.77
2023-01-22T13:45:23.617Z,9.00
2023-01-22T13:47:55.252Z,11.70
2023-01-22T13:50:27.416Z,9.37
2023-01-22T13:52:58.561Z,11.57
2023-01-22T13:55:30.644Z,8.77
2023-01-22T13:58:04.365Z,8.93
2023-01-22T14:00:35.751Z,10.67
2023-01-22T14:03:20.354Z,13.77
2023-01-22T14:06:02.648Z,17.00
2023-01-22T14:08:31.662Z,13.97
2023-01-22T14:11:02.888Z,10.60
2023-01-22T14:13:42.630Z,11.47
2023-01-22T14:16:13.122Z,11.10
2023-01-22T14:18:46.754Z,10.70
2023-01-22T14:21:15.398Z,11.47
2023-01-22T14:23:46.469Z,9.60
2023-01-22T14:26:15.795Z,9.73
2023-01-22T14:28:44.139Z,9.67
2023-01-22T14:31:12.046Z,11.53
2023-01-22T14:33:41.045Z,10.10
2023-01-22T14:36:09.696Z,10.93
2023-01-22T14:38:38.274Z,11.80
2023-01-22T14:41:07.954Z,9.07
2023-01-22T14:43:39.804Z,10.13
2023-01-22T14:46:09.064Z,9.00
2023-01-22T14:48:40.251Z,8.80
2023-01-22T14:51:12.321Z,9.17
2023-01-22T14:53:42.209Z,10.50
2023-01-22T14:56:10.961Z,14.20
2023-01-22T14:58:42.829Z,14.20
2023-01-22T15:01:17.442Z,15.23
2023-01-22T15:03:45.419Z,17.53
2023-01-22T15:06:13.199Z,15.70
2023-01-22T15:08:44.468Z,14.90
2023-01-22T15:11:13.174Z,12.90
2023-01-22T15:13:43.232Z,12.77
2023-01-22T15:16:12.802Z,11.60
2023-01-22T15:18:40.823Z,11.33
2023-01-22T15:21:12.103Z,11.73
2023-01-22T15:23:42.640Z,11.60
2023-01-22T15:26:25.450Z,10.67
2023-01-22T15:28:57.096Z,11.20
2023-01-22T15:31:28.320Z,9.40
2023-01-22T15:33:57.865Z,8.17
2023-01-22T15:36:25.981Z,8.17
2023-01-22T15:38:56.717Z,7.97
2023-01-22T15:41:26.754Z,9.00
2023-01-22T15:44:01.036Z,9.17
2023-01-22T15:46:31.861Z,8.73
2023-01-22T15:49:01.235Z,10.53
2023-01-22T15:51:32.807Z,9.60
2023-01-22T15:54:03.138Z,10.33
2023-01-22T15:56:34.718Z,10.30
2023-01-22T15:59:05.279Z,11.63
2023-01-22T16:01:33.651Z,12.50
2023-01-22T16:04:05.428Z,11.47
2023-01-22T16:06:35.604Z,10.80
2023-01-22T16:09:07.552Z,11.20
2023-01-22T16:11:36.646Z,9.80
2023-01-22T16:14:06.223Z,8.80
2023-01-22T16:16:37.300Z,8.37
2023-01-22T16:19:07.891Z,10.40
2023-01-22T16:21:36.487Z,9.80
2023-01-22T16:24:08.113Z,8.57
2023-01-22T16:26:39.149Z,9.73
2023-01-22T16:29:08.549Z,9.70
2023-01-22T16:31:39.799Z,8.87
2023-01-22T16:34:10.407Z,9.23
2023-01-22T16:36:38.585Z,10.53
2023-01-22T16:39:08.858Z,11.80
2023-01-22T16:41:38.578Z,9.53
2023-01-22T16:44:13.544Z,11.00
2023-01-22T16:46:45.972Z,14.93
2023-01-22T16:49:19.208Z,11.80
2023-01-22T16:51:49.629Z,10.40
2023-01-22T16:54:25.522Z,9.70
2023-01-22T16:56:55.952Z,9.27
2023-01-22T16:59:28.434Z,10.70
2023-01-22T17:02:02.732Z,10.60
2023-01-22T17:04:31.479Z,9.17
2023-01-22T17:07:02.048Z,12.00
2023-01-22T17:09:35.929Z,11.90
2023-01-22T17:12:09.177Z,10.77
2023-01-22T17:14:41.140Z,11.47
2023-01-22T17:17:16.481Z,11.17
2023-01-22T17:20:46.318Z,12.10
2023-01-22T17:23:22.519Z,13.20
2023-01-22T17:25:53.602Z,10.93
2023-01-22T17:28:22.536Z,12.17
2023-01-22T17:30:58.889Z,12.10
2023-01-22T17:33:39.759Z,13.13
2023-01-22T17:36:12.852Z,11.83
2023-01-22T17:38:40.794Z,11.33
2023-01-22T17:41:11.965Z,12.07
2023-01-22T17:43:41.042Z,12.63
2023-01-22T17:46:11.846Z,11.90
2023-01-22T17:48:40.399Z,13.57
2023-01-22T17:51:09.785Z,17.10
2023-01-22T17:53:38.969Z,21.33
2023-01-22T17:56:09.011Z,17.93
2023-01-22T17:58:37.299Z,12.47
2023-01-22T18:01:11.915Z,19.57
2023-01-22T18:03:40.235Z,23.50
2023-01-22T18:06:08.699Z,22.00
2023-01-22T18:08:39.343Z,24.23
2023-01-22T18:11:09.089Z,19.67
2023-01-22T18:13:38.366Z,15.30
2023-01-22T18:16:08.658Z,13.87
2023-01-22T18:18:38.336Z,13.00
2023-01-22T18:21:07.873Z,14.33
2023-01-22T18:23:36.142Z,12.93
2023-01-22T18:26:07.684Z,12.37
2023-01-22T18:28:36.276Z,11.50
2023-01-22T18:31:09.055Z,11.13
2023-01-22T18:33:39.135Z,11.83
2023-01-22T18:36:10.824Z,12.63
2023-01-22T18:38:39.317Z,12.70
2023-01-22T18:41:11.491Z,13.63
2023-01-22T18:43:41.104Z,13.70
2023-01-22T18:46:31.512Z,12.00
2023-01-22T18:49:11.840Z,13.07
2023-01-22T18:52:31.767Z,12.37
2023-01-22T18:55:03.833Z,14.43
2023-01-22T18:57:37.165Z,13.07
2023-01-22T19:00:07.801Z,10.90
2023-01-22T19:02:42.645Z,14.20
2023-01-22T19:05:14.277Z,13.37
2023-01-22T19:07:42.244Z,13.43
2023-01-22T19:10:11.567Z,11.13
2023-01-22T19:12:42.372Z,15.10
2023-01-22T19:15:12.004Z,14.73
2023-01-22T19:17:45.692Z,11.23
2023-01-22T19:20:17.639Z,11.07
2023-01-22T19:22:49.598Z,10.97
2023-01-22T19:25:19.479Z,11.70
2023-01-22T19:27:52.416Z,11.60
2023-01-22T19:30:23.098Z,14.43
2023-01-22T19:32:56.793Z,13.93
2023-01-22T19:35:26.916Z,14.30
2023-01-22T19:37:56.296Z,16.33
2023-01-22T19:40:24.284Z,17.23
2023-01-22T19:42:52.451Z,15.03
2023-01-22T19:45:20.408Z,14.93
2023-01-22T19:47:50.883Z,16.23
2023-01-22T19:50:21.523Z,13.83
2023-01-22T19:52:51.688Z,14.87
2023-01-22T19:55:21.163Z,14.07
2023-01-22T19:57:49.826Z,18.30
2023-01-22T20:00:18.699Z,22.87
2023-01-22T20:02:46.460Z,24.70
2023-01-22T20:05:16.777Z,22.93
2023-01-22T20:07:45.644Z,22.20
2023-01-22T20:10:19.166Z,22.03
2023-01-22T20:12:51.129Z,23.03
2023-01-22T20:15:19.582Z,18.20
2023-01-22T20:17:52.065Z,19.53
2023-01-22T20:20:20.030Z,21.07
2023-01-22T20:22:48.737Z,19.73
2023-01-22T20:25:21.005Z,22.37
2023-01-22T20:27:49.916Z,20.13
2023-01-22T20:30:22.391Z,16.73
2023-01-22T20:32:53.548Z,19.17
2023-01-22T20:35:22.554Z,19.90
2023-01-22T20:37:52.388Z,18.53
2023-01-22T20:40:22.870Z,18.20
2023-01-22T20:42:53.039Z,17.73
2023-01-22T20:45:21.361Z,15.33
2023-01-22T20:47:49.383Z,13.93
2023-01-22T20:50:21.285Z,14.47
2023-01-22T20:52:55.351Z,13.20
2023-01-22T20:55:30.645Z,12.03
2023-01-22T20:58:02.906Z,15.40
2023-01-22T21:00:34.812Z,16.00
2023-01-22T21:03:10.990Z,13.80
2023-01-22T21:05:43.668Z,18.37
2023-01-22T21:08:16.175Z,16.30
2023-01-22T21:11:08.431Z,17.53
2023-01-22T21:13:41.676Z,14.33
2023-01-22T21:16:19.162Z,15.60
2023-01-22T21:18:56.045Z,15.33
2023-01-22T21:21:28.343Z,16.03
2023-01-22T21:23:56.725Z,16.70
2023-01-22T21:26:28.087Z,15.97
2023-01-22T21:28:57.881Z,15.57
2023-01-22T21:31:26.939Z,14.87
2023-01-22T21:34:02.384Z,14.07
2023-01-22T21:36:31.144Z,16.10
2023-01-22T21:38:59.033Z,14.33
2023-01-22T21:41:28.433Z,18.53
2023-01-22T21:44:13.879Z,16.97
2023-01-22T21:46:45.116Z,15.83
2023-01-22T21:49:20.323Z,15.07
2023-01-22T21:51:50.336Z,15.60
2023-01-22T21:54:20.745Z,14.60
2023-01-22T21:56:50.730Z,15.43
2023-01-22T21:59:19.160Z,16.03
2023-01-22T22:01:50.185Z,15.87
2023-01-22T22:04:18.949Z,15.60
2023-01-22T22:06:47.335Z,16.10
2023-01-22T22:09:17.317Z,15.43
2023-01-22T22:11:47.523Z,16.00
2023-01-22T22:14:20.233Z,15.83
2023-01-22T22:16:48.906Z,18.33
2023-01-22T22:19:17.923Z,16.37
2023-01-22T22:21:46.787Z,18.47
2023-01-22T22:24:15.220Z,18.30
2023-01-22T22:26:43.575Z,22.93
2023-01-22T22:29:12.215Z,26.50
2023-01-22T22:31:42.667Z,20.67
2023-01-22T22:34:10.616Z,18.83
2023-01-22T22:36:39.043Z,17.83
2023-01-22T22:39:07.488Z,18.27
2023-01-22T22:41:38.396Z,19.27
2023-01-22T22:44:07.528Z,17.90
2023-01-22T22:46:38.571Z,17.20
2023-01-22T22:49:09.691Z,17.47
2023-01-22T22:51:41.749Z,16.63
2023-01-22T22:54:15.984Z,17.57
2023-01-22T22:56:45.080Z,17.30
2023-01-22T22:59:14.293Z,16.47
2023-01-22T23:01:42.704Z,17.77
2023-01-22T23:04:13.264Z,15.47
2023-01-22T23:06:43.588Z,16.50
2023-01-22T23:09:13.872Z,17.03
2023-01-22T23:11:42.227Z,15.93
2023-01-22T23:14:10.676Z,16.17
2023-01-22T23:16:40.353Z,16.00
2023-01-22T23:19:14.765Z,17.07
2023-01-22T23:21:43.378Z,17.43
2023-01-22T23:24:13.038Z,15.87
2023-01-22T23:26:42.363Z,16.20
2023-01-22T23:29:12.648Z,16.50
2023-01-22T23:31:41.185Z,17.23
2023-01-22T23:34:12.895Z,18.00
2023-01-22T23:36:43.545Z,16.37
2023-01-22T23:39:12.326Z,17.10
2023-01-22T23:41:40.095Z,18.40
2023-01-22T23:44:08.212Z,15.43
2023-01-22T23:46:36.491Z,17.27
2023-01-22T23:49:05.340Z,16.47
2023-01-22T23:51:34.502Z,17.10
2023-01-22T23:54:02.386Z,17.07
2023-01-22T23:56:31.616Z,15.93
2023-01-22T23:59:00.080Z,15.70
