createdAt,value
2017-09-21T00:02:06.198Z,75.20
2017-09-21T00:07:08.038Z,75.00
2017-09-21T00:12:09.123Z,75.00
2017-09-21T00:17:10.937Z,76.10
2017-09-21T00:22:11.997Z,75.30
2017-09-21T00:27:13.051Z,75.80
2017-09-21T00:32:14.137Z,76.30
2017-09-21T00:37:15.201Z,76.60
2017-09-21T00:42:16.326Z,77.50
2017-09-21T00:47:17.400Z,77.60
2017-09-21T00:52:18.482Z,77.80
2017-09-21T00:57:19.562Z,77.40
2017-09-21T01:02:20.675Z,77.50
2017-09-21T01:07:21.766Z,77.50
2017-09-21T01:12:29.830Z,77.50
2017-09-21T01:17:30.929Z,77.50
2017-09-21T01:22:32.022Z,77.50
2017-09-21T01:27:33.874Z,77.60
2017-09-21T01:32:34.989Z,78.20
2017-09-21T01:37:36.078Z,77.50
2017-09-21T01:42:37.161Z,77.60
2017-09-21T01:47:38.253Z,77.50
2017-09-21T01:52:40.093Z,78.20
2017-09-21T01:57:41.197Z,78.10
2017-09-21T02:02:42.306Z,78.50
2017-09-21T02:07:43.377Z,78.70
2017-09-21T02:12:44.446Z,78.70
2017-09-21T02:17:45.514Z,79.30
2017-09-21T02:22:47.314Z,82.80
2017-09-21T02:27:48.423Z,82.80
2017-09-21T02:32:49.496Z,83.90
2017-09-21T02:37:50.559Z,84.30
2017-09-21T02:42:52.413Z,82.40
2017-09-21T02:47:53.489Z,82.40
2017-09-21T02:52:55.062Z,81.80
2017-09-21T02:57:57.473Z,81.50
2017-09-21T03:02:58.550Z,80.70
2017-09-21T03:07:59.618Z,80.10
2017-09-21T03:13:00.670Z,80.40
2017-09-21T03:18:01.725Z,80.70
2017-09-21T03:23:02.782Z,81.90
2017-09-21T03:28:07.184Z,81.90
2017-09-21T03:33:09.078Z,82.80
2017-09-21T03:38:10.138Z,82.70
2017-09-21T03:43:11.238Z,83.20
2017-09-21T03:48:12.286Z,82.60
2017-09-21T03:53:13.426Z,82.60
2017-09-21T03:58:14.513Z,83.50
2017-09-21T04:03:15.582Z,83.20
2017-09-21T04:08:16.703Z,83.80
2017-09-21T04:13:17.783Z,84.40
2017-09-21T04:18:18.866Z,85.30
2017-09-21T04:23:19.946Z,86.40
2017-09-21T04:28:21.789Z,87.80
2017-09-21T04:33:22.866Z,87.80
2017-09-21T04:38:23.934Z,89.10
2017-09-21T04:43:25.738Z,90.10
2017-09-21T04:48:26.812Z,89.60
2017-09-21T04:53:27.910Z,88.90
2017-09-21T04:58:28.988Z,87.60
2017-09-21T05:03:32.093Z,86.30
2017-09-21T05:08:33.902Z,86.30
2017-09-21T05:13:34.962Z,86.20
2017-09-21T05:18:36.026Z,87.10
2017-09-21T05:23:37.094Z,88.30
2017-09-21T05:28:38.178Z,88.40
2017-09-21T05:33:39.242Z,86.60
2017-09-21T05:38:40.340Z,85.50
2017-09-21T05:43:41.383Z,84.00
2017-09-21T05:48:42.484Z,81.80
2017-09-21T05:53:43.550Z,80.30
2017-09-21T05:58:44.674Z,78.00
2017-09-21T06:03:45.738Z,77.40
2017-09-21T06:08:46.807Z,77.40
2017-09-21T06:13:47.874Z,74.70
2017-09-21T06:18:52.395Z,73.90
2017-09-21T06:23:53.486Z,73.20
2017-09-21T06:28:54.557Z,74.50
2017-09-21T06:33:55.634Z,74.60
2017-09-21T06:38:56.712Z,73.90
2017-09-21T06:43:58.517Z,67.00
2017-09-21T06:48:59.585Z,67.00
2017-09-21T06:54:00.729Z,60.70
2017-09-21T06:59:01.806Z,57.80
2017-09-21T07:04:02.861Z,56.00
2017-09-21T07:09:03.921Z,53.70
2017-09-21T07:14:04.981Z,53.30
2017-09-21T07:19:06.017Z,54.30
2017-09-21T07:24:07.078Z,53.40
2017-09-21T07:29:08.129Z,51.80
2017-09-21T07:34:09.210Z,50.30
2017-09-21T07:39:10.255Z,49.60
2017-09-21T07:44:11.298Z,49.90
2017-09-21T07:49:12.392Z,47.50
2017-09-21T07:54:13.466Z,46.10
2017-09-21T07:59:14.526Z,43.00
2017-09-21T08:04:15.621Z,43.70
2017-09-21T08:09:16.682Z,45.80
2017-09-21T08:14:21.201Z,46.80
2017-09-21T08:19:23.019Z,41.00
2017-09-21T08:24:24.073Z,41.00
2017-09-21T08:29:25.143Z,42.20
2017-09-21T08:34:26.199Z,41.90
2017-09-21T08:39:27.277Z,42.90
2017-09-21T08:44:28.338Z,40.50
2017-09-21T08:49:36.081Z,40.70
2017-09-21T08:54:41.026Z,39.10
2017-09-21T08:59:42.105Z,38.40
2017-09-21T09:04:43.917Z,31.50
2017-09-21T09:09:48.422Z,31.50
2017-09-21T09:14:54.273Z,33.10
2017-09-21T09:19:58.086Z,34.00
2017-09-21T09:25:04.871Z,34.50
2017-09-21T09:30:12.645Z,33.80
2017-09-21T09:35:13.706Z,35.00
2017-09-21T09:40:14.810Z,35.00
2017-09-21T09:45:15.941Z,36.40
2017-09-21T09:50:17.014Z,37.10
2017-09-21T09:55:18.089Z,34.30
2017-09-21T10:00:19.245Z,33.20
2017-09-21T10:05:20.330Z,31.90
2017-09-21T10:10:22.185Z,35.10
2017-09-21T10:15:23.262Z,35.10
2017-09-21T10:20:25.107Z,38.10
2017-09-21T10:25:26.227Z,38.10
2017-09-21T10:30:30.805Z,33.50
2017-09-21T10:35:31.941Z,31.50
2017-09-21T10:40:33.040Z,32.40
2017-09-21T10:45:34.105Z,27.90
2017-09-21T10:50:35.182Z,29.80
2017-09-21T10:55:37.027Z,33.10
2017-09-21T11:00:38.115Z,33.10
2017-09-21T11:05:39.893Z,33.10
2017-09-21T11:10:41.008Z,33.00
2017-09-21T11:15:42.061Z,32.40
2017-09-21T11:20:43.126Z,24.60
2017-09-21T11:25:44.179Z,24.80
2017-09-21T11:30:45.241Z,26.30
2017-09-21T11:35:46.310Z,27.00
2017-09-21T11:40:47.382Z,26.70
2017-09-21T11:45:48.446Z,28.90
2017-09-21T11:50:50.263Z,31.10
2017-09-21T11:55:51.334Z,31.10
2017-09-21T12:00:52.458Z,29.90
2017-09-21T12:05:53.543Z,28.50
2017-09-21T12:11:00.713Z,27.90
2017-09-21T12:16:05.536Z,26.50
2017-09-21T12:21:06.617Z,26.90
2017-09-21T12:26:07.718Z,28.60
2017-09-21T12:31:08.798Z,26.90
2017-09-21T12:36:09.870Z,26.50
2017-09-21T12:41:10.937Z,28.00
2017-09-21T12:46:12.741Z,29.80
2017-09-21T12:51:13.817Z,29.80
2017-09-21T12:56:14.910Z,29.90
2017-09-21T13:01:16.010Z,29.90
2017-09-21T13:06:17.081Z,30.40
2017-09-21T13:11:18.161Z,28.60
2017-09-21T13:16:19.235Z,28.00
2017-09-21T13:21:20.310Z,29.40
2017-09-21T13:26:27.843Z,30.30
2017-09-21T13:31:28.917Z,33.40
2017-09-21T13:36:29.982Z,31.40
2017-09-21T13:41:31.030Z,32.30
2017-09-21T13:46:32.085Z,33.80
2017-09-21T13:51:33.140Z,31.80
2017-09-21T13:56:51.383Z,33.00
2017-09-21T14:01:59.298Z,31.50
2017-09-21T14:07:01.114Z,29.70
2017-09-21T14:12:02.165Z,29.70
2017-09-21T14:17:11.669Z,28.90
2017-09-21T14:22:12.747Z,28.80
2017-09-21T14:27:17.793Z,28.30
2017-09-21T14:32:33.614Z,28.40
2017-09-21T14:37:35.397Z,29.70
2017-09-21T14:42:39.542Z,29.70
2017-09-21T14:47:44.281Z,30.70
2017-09-21T14:52:45.337Z,29.50
2017-09-21T14:57:50.456Z,29.80
2017-09-21T15:02:53.517Z,30.00
2017-09-21T15:08:06.738Z,31.90
2017-09-21T15:13:07.801Z,34.20
2017-09-21T15:18:08.870Z,32.20
2017-09-21T15:23:09.937Z,32.40
2017-09-21T15:33:46.295Z,33.60
2017-09-21T15:38:47.347Z,34.80
2017-09-21T15:43:48.415Z,34.10
2017-09-21T15:48:49.494Z,33.80
2017-09-21T15:53:50.597Z,33.00
2017-09-21T15:58:51.672Z,34.50
2017-09-21T16:04:05.766Z,34.00
2017-09-21T16:09:29.837Z,36.10
2017-09-21T16:14:46.350Z,35.90
2017-09-21T16:19:47.459Z,36.60
2017-09-21T16:24:48.523Z,37.40
2017-09-21T16:30:03.757Z,38.20
2017-09-21T16:40:43.186Z,40.00
2017-09-21T16:45:44.966Z,40.00
2017-09-21T16:50:57.889Z,41.80
2017-09-21T16:55:59.693Z,41.90
2017-09-21T17:01:06.779Z,41.80
2017-09-21T17:06:17.860Z,45.10
2017-09-21T17:11:27.902Z,44.50
2017-09-21T17:16:40.057Z,45.70
2017-09-21T17:21:43.127Z,46.00
2017-09-21T17:26:45.201Z,46.20
2017-09-21T17:31:46.306Z,49.90
2017-09-21T17:36:47.365Z,50.60
2017-09-21T17:41:52.110Z,51.40
2017-09-21T17:46:53.192Z,50.20
2017-09-21T17:51:55.302Z,51.90
2017-09-21T17:56:56.380Z,51.50
2017-09-21T18:01:57.462Z,53.40
2017-09-21T18:06:58.554Z,53.90
2017-09-21T18:11:59.604Z,55.60
2017-09-21T18:17:00.673Z,56.90
2017-09-21T18:22:01.720Z,58.40
2017-09-21T18:27:02.766Z,59.30
2017-09-21T18:32:03.822Z,61.80
2017-09-21T18:37:05.006Z,63.40
2017-09-21T18:42:06.059Z,65.20
2017-09-21T18:47:07.106Z,67.50
2017-09-21T18:52:08.157Z,68.50
2017-09-21T18:57:09.229Z,71.50
2017-09-21T19:02:10.273Z,72.40
2017-09-21T19:07:11.370Z,73.40
2017-09-21T19:12:12.431Z,76.40
2017-09-21T19:17:13.498Z,78.90
2017-09-21T19:22:14.553Z,80.70
2017-09-21T19:27:15.841Z,83.70
2017-09-21T19:32:17.725Z,85.20
2017-09-21T19:37:18.797Z,85.10
2017-09-21T19:42:19.844Z,85.30
2017-09-21T19:47:21.672Z,86.70
2017-09-21T19:52:22.797Z,86.70
2017-09-21T19:57:23.925Z,88.00
2017-09-21T20:02:25.005Z,89.30
2017-09-21T20:07:26.096Z,90.20
2017-09-21T20:12:27.145Z,91.00
2017-09-21T20:17:28.218Z,91.30
2017-09-21T20:22:29.298Z,91.50
2017-09-21T20:27:30.362Z,91.60
2017-09-21T20:32:31.411Z,91.50
2017-09-21T20:37:32.778Z,91.70
2017-09-21T20:42:34.654Z,92.10
2017-09-21T20:47:35.705Z,92.10
2017-09-21T20:52:36.755Z,92.00
2017-09-21T20:57:37.817Z,92.10
2017-09-21T21:02:38.881Z,92.30
2017-09-21T21:07:39.941Z,92.40
2017-09-21T21:12:41.012Z,92.40
2017-09-21T21:17:42.065Z,92.80
2017-09-21T21:22:43.122Z,92.50
2017-09-21T21:27:44.177Z,92.60
2017-09-21T21:32:45.242Z,92.50
2017-09-21T21:37:46.290Z,92.60
2017-09-21T21:42:47.357Z,92.60
2017-09-21T21:47:48.422Z,92.60
2017-09-21T21:52:49.497Z,92.70
2017-09-21T21:57:50.577Z,92.70
2017-09-21T22:02:51.653Z,92.70
2017-09-21T22:07:52.713Z,92.90
2017-09-21T22:12:53.772Z,92.90
2017-09-21T22:17:54.836Z,92.90
2017-09-21T22:22:55.902Z,92.90
2017-09-21T22:27:56.975Z,92.90
2017-09-21T22:32:58.221Z,92.90
2017-09-21T22:37:59.281Z,92.90
2017-09-21T22:43:00.348Z,92.90
2017-09-21T22:48:02.346Z,92.90
2017-09-21T22:53:03.414Z,92.90
2017-09-21T22:58:05.221Z,93.30
2017-09-21T23:03:06.295Z,93.00
2017-09-21T23:08:07.365Z,93.00
2017-09-21T23:13:08.433Z,93.00
2017-09-21T23:18:09.501Z,93.10
2017-09-21T23:23:10.575Z,93.00
2017-09-21T23:28:11.644Z,93.10
2017-09-21T23:33:13.441Z,93.10
2017-09-21T23:38:14.500Z,93.10
2017-09-21T23:43:15.570Z,93.10
2017-09-21T23:48:16.622Z,93.20
2017-09-21T23:53:17.689Z,93.10
