createdAt,value
2022-12-03T00:02:13.692Z,93724.22
2022-12-03T00:04:40.472Z,93728.19
2022-12-03T00:07:07.083Z,93728.97
2022-12-03T00:09:33.778Z,93717.59
2022-12-03T00:12:00.465Z,93732.72
2022-12-03T00:14:27.256Z,93729.78
2022-12-03T00:16:53.982Z,93739.50
2022-12-03T00:19:20.685Z,93733.44
2022-12-03T00:21:47.345Z,93733.88
2022-12-03T00:24:13.970Z,93742.50
2022-12-03T00:26:40.586Z,93730.41
2022-12-03T00:29:07.281Z,93734.13
2022-12-03T00:31:34.053Z,93731.94
2022-12-03T00:34:00.859Z,93730.06
2022-12-03T00:36:27.560Z,93732.00
2022-12-03T00:38:54.146Z,93723.78
2022-12-03T00:41:20.844Z,93728.31
2022-12-03T00:43:47.504Z,93732.00
2022-12-03T00:46:18.306Z,93737.28
2022-12-03T00:48:47.824Z,93728.22
2022-12-03T00:51:14.428Z,93728.81
2022-12-03T00:53:41.104Z,93730.16
2022-12-03T00:56:08.204Z,93729.19
2022-12-03T00:58:35.222Z,93732.31
2022-12-03T01:01:01.887Z,93735.00
2022-12-03T01:03:28.592Z,93736.16
2022-12-03T01:05:55.225Z,93731.09
2022-12-03T01:08:21.826Z,93740.34
2022-12-03T01:10:48.623Z,93733.53
2022-12-03T01:13:15.308Z,93740.28
2022-12-03T01:15:42.547Z,93729.94
2022-12-03T01:18:09.289Z,93731.47
2022-12-03T01:20:36.518Z,93738.25
2022-12-03T01:23:03.250Z,93730.97
2022-12-03T01:25:30.040Z,93736.81
2022-12-03T01:27:56.861Z,93740.56
2022-12-03T01:30:23.500Z,93738.50
2022-12-03T01:32:50.191Z,93744.78
2022-12-03T01:35:17.230Z,93737.22
2022-12-03T01:37:43.980Z,93737.34
2022-12-03T01:40:15.119Z,93741.53
2022-12-03T01:42:42.539Z,93747.56
2022-12-03T01:45:21.666Z,93742.22
2022-12-03T01:47:48.489Z,93748.47
2022-12-03T01:50:20.302Z,93747.31
2022-12-03T01:52:46.997Z,93734.97
2022-12-03T01:55:16.533Z,93741.22
2022-12-03T01:57:56.133Z,93741.78
2022-12-03T02:00:24.618Z,93748.41
2022-12-03T02:03:02.595Z,93741.63
2022-12-03T02:05:32.114Z,93746.22
2022-12-03T02:07:59.767Z,93746.91
2022-12-03T02:10:31.283Z,93746.28
2022-12-03T02:13:03.379Z,93738.50
2022-12-03T02:15:30.069Z,93734.03
2022-12-03T02:17:57.696Z,93732.84
2022-12-03T02:20:24.619Z,93741.25
2022-12-03T02:23:05.858Z,93739.53
2022-12-03T02:25:35.825Z,93747.97
2022-12-03T02:28:04.775Z,93742.75
2022-12-03T02:30:31.717Z,93742.31
2022-12-03T02:32:58.593Z,93738.41
2022-12-03T02:35:33.248Z,93743.03
2022-12-03T02:38:17.092Z,93742.72
2022-12-03T02:40:45.484Z,93741.63
2022-12-03T02:43:14.777Z,93739.72
2022-12-03T02:45:43.668Z,93738.59
2022-12-03T02:48:32.470Z,93734.06
2022-12-03T02:51:05.479Z,93728.19
2022-12-03T02:53:38.089Z,93731.09
2022-12-03T02:56:05.518Z,93720.59
2022-12-03T02:58:33.462Z,93725.81
2022-12-03T03:01:02.061Z,93722.94
2022-12-03T03:03:31.043Z,93728.94
2022-12-03T03:05:59.972Z,93728.75
2022-12-03T03:08:28.349Z,93718.41
2022-12-03T03:10:56.230Z,93723.63
2022-12-03T03:13:23.417Z,93722.56
2022-12-03T03:15:50.138Z,93722.69
2022-12-03T03:18:17.873Z,93724.06
2022-12-03T03:20:45.467Z,93735.75
2022-12-03T03:23:12.022Z,93731.00
2022-12-03T03:25:40.867Z,93729.84
2022-12-03T03:28:07.711Z,93730.41
2022-12-03T03:30:36.015Z,93733.09
2022-12-03T03:33:02.922Z,93741.38
2022-12-03T03:35:29.743Z,93733.03
2022-12-03T03:37:58.640Z,93726.88
2022-12-03T03:40:26.282Z,93736.69
2022-12-03T03:42:53.186Z,93734.41
2022-12-03T03:45:24.075Z,93737.28
2022-12-03T03:47:57.116Z,93739.81
2022-12-03T03:50:24.043Z,93722.34
2022-12-03T03:52:50.779Z,93722.06
2022-12-03T03:55:19.036Z,93719.47
2022-12-03T03:57:46.346Z,93722.59
2022-12-03T04:00:13.571Z,93726.78
2022-12-03T04:02:40.834Z,93730.25
2022-12-03T04:05:12.462Z,93730.06
2022-12-03T04:07:39.165Z,93724.75
2022-12-03T04:10:26.514Z,93704.59
2022-12-03T04:12:56.017Z,93708.66
2022-12-03T04:15:23.303Z,93710.25
2022-12-03T04:18:09.882Z,93712.22
2022-12-03T04:20:37.350Z,93698.53
2022-12-03T04:23:05.675Z,93699.31
2022-12-03T04:25:51.452Z,93690.59
2022-12-03T04:28:36.843Z,93690.75
2022-12-03T04:31:22.406Z,93682.59
2022-12-03T04:34:07.480Z,93683.03
2022-12-03T04:36:34.109Z,93681.09
2022-12-03T04:39:00.819Z,93678.78
2022-12-03T04:41:27.454Z,93682.34
2022-12-03T04:44:12.598Z,93680.25
2022-12-03T04:46:39.170Z,93685.28
2022-12-03T04:49:05.778Z,93696.66
2022-12-03T04:51:32.431Z,93712.84
2022-12-03T04:53:59.120Z,93712.47
2022-12-03T04:56:25.751Z,93703.16
2022-12-03T04:58:52.531Z,93704.25
2022-12-03T05:01:19.253Z,93712.69
2022-12-03T05:03:45.984Z,93709.19
2022-12-03T05:06:12.678Z,93710.06
2022-12-03T05:08:39.243Z,93707.72
2022-12-03T05:11:06.067Z,93706.84
2022-12-03T05:13:32.793Z,93709.84
2022-12-03T05:15:59.422Z,93712.06
2022-12-03T05:18:26.090Z,93714.25
2022-12-03T05:20:53.675Z,93711.56
2022-12-03T05:23:21.341Z,93710.78
2022-12-03T05:25:48.138Z,93706.88
2022-12-03T05:28:14.861Z,93707.28
2022-12-03T05:30:41.735Z,93709.56
2022-12-03T05:33:08.561Z,93718.69
2022-12-03T05:35:35.143Z,93714.59
2022-12-03T05:38:01.726Z,93710.41
2022-12-03T05:40:28.495Z,93708.31
2022-12-03T05:42:56.678Z,93709.16
2022-12-03T05:45:32.367Z,93706.44
2022-12-03T05:47:59.992Z,93705.03
2022-12-03T05:50:31.454Z,93706.91
2022-12-03T05:52:58.619Z,93702.09
2022-12-03T05:55:25.806Z,93705.47
2022-12-03T05:57:52.907Z,93713.03
2022-12-03T06:00:26.406Z,93717.22
2022-12-03T06:02:53.939Z,93710.75
2022-12-03T06:05:21.793Z,93709.13
2022-12-03T06:07:50.530Z,93705.13
2022-12-03T06:10:20.668Z,93709.22
2022-12-03T06:12:47.341Z,93695.56
2022-12-03T06:15:14.272Z,93689.06
2022-12-03T06:17:41.264Z,93689.41
2022-12-03T06:20:10.492Z,93687.84
2022-12-03T06:22:37.142Z,93698.78
2022-12-03T06:25:06.998Z,93699.66
2022-12-03T06:27:34.286Z,93693.91
2022-12-03T06:30:00.895Z,93695.13
2022-12-03T06:32:27.523Z,93695.91
2022-12-03T06:34:54.531Z,93697.97
2022-12-03T06:37:21.289Z,93710.06
2022-12-03T06:39:47.958Z,93716.91
2022-12-03T06:42:14.593Z,93719.94
2022-12-03T06:44:41.233Z,93711.63
2022-12-03T06:47:07.948Z,93709.13
2022-12-03T06:49:34.731Z,93713.91
2022-12-03T06:52:01.305Z,93702.25
2022-12-03T06:54:27.976Z,93700.50
2022-12-03T06:56:54.613Z,93715.47
2022-12-03T06:59:21.198Z,93715.19
2022-12-03T07:01:47.901Z,93717.94
2022-12-03T07:04:14.578Z,93722.72
2022-12-03T07:06:41.270Z,93723.94
2022-12-03T07:09:07.986Z,93721.66
2022-12-03T07:11:40.466Z,93714.69
2022-12-03T07:14:08.923Z,93714.06
2022-12-03T07:16:36.077Z,93709.56
2022-12-03T07:19:05.049Z,93711.56
2022-12-03T07:21:31.742Z,93710.00
2022-12-03T07:23:58.388Z,93714.50
2022-12-03T07:26:25.055Z,93704.06
2022-12-03T07:28:51.751Z,93710.16
2022-12-03T07:31:18.557Z,93700.09
2022-12-03T07:33:45.309Z,93709.84
2022-12-03T07:36:12.140Z,93704.69
2022-12-03T07:38:38.787Z,93714.16
2022-12-03T07:41:05.729Z,93700.94
2022-12-03T07:43:32.515Z,93701.34
2022-12-03T07:45:59.182Z,93699.97
2022-12-03T07:48:25.817Z,93704.16
2022-12-03T07:50:52.549Z,93703.66
2022-12-03T07:53:19.260Z,93696.34
2022-12-03T07:55:45.970Z,93690.22
2022-12-03T07:58:12.614Z,93698.31
2022-12-03T08:00:39.436Z,93691.31
2022-12-03T08:03:06.158Z,93700.06
2022-12-03T08:05:32.923Z,93700.00
2022-12-03T08:07:59.696Z,93699.84
2022-12-03T08:10:26.751Z,93706.00
2022-12-03T08:12:59.727Z,93699.06
2022-12-03T08:15:32.358Z,93707.41
2022-12-03T08:18:12.333Z,93706.81
2022-12-03T08:20:41.027Z,93701.00
2022-12-03T08:23:13.623Z,93706.59
2022-12-03T08:25:40.339Z,93703.34
2022-12-03T08:28:20.430Z,93698.50
2022-12-03T08:30:57.455Z,93687.63
2022-12-03T08:33:35.488Z,93683.66
2022-12-03T08:36:13.824Z,93675.22
2022-12-03T08:38:40.580Z,93677.81
2022-12-03T08:41:14.466Z,93685.34
2022-12-03T08:43:44.215Z,93673.59
2022-12-03T08:46:19.345Z,93680.28
2022-12-03T08:48:48.936Z,93679.03
2022-12-03T08:51:23.802Z,93683.50
2022-12-03T08:53:59.718Z,93681.22
2022-12-03T08:56:30.680Z,93685.38
2022-12-03T08:59:20.319Z,93693.38
2022-12-03T09:01:49.062Z,93694.38
2022-12-03T09:04:21.392Z,93695.78
2022-12-03T09:06:48.450Z,93697.00
2022-12-03T09:09:15.710Z,93692.56
2022-12-03T09:11:43.281Z,93707.28
2022-12-03T09:14:15.096Z,93699.91
2022-12-03T09:16:44.973Z,93699.38
2022-12-03T09:19:11.811Z,93699.75
2022-12-03T09:21:38.419Z,93697.88
2022-12-03T09:24:05.302Z,93706.19
2022-12-03T09:26:32.141Z,93699.75
2022-12-03T09:28:58.923Z,93707.84
2022-12-03T09:31:25.713Z,93706.81
2022-12-03T09:33:52.489Z,93702.53
2022-12-03T09:36:19.128Z,93699.28
2022-12-03T09:38:47.969Z,93697.31
2022-12-03T09:41:15.519Z,93693.66
2022-12-03T09:46:30.246Z,93684.31
2022-12-03T09:48:57.571Z,93688.34
2022-12-03T09:51:30.514Z,93677.38
2022-12-03T09:53:59.748Z,93668.84
2022-12-03T09:56:26.466Z,93676.03
2022-12-03T09:58:53.147Z,93664.78
2022-12-03T10:01:20.219Z,93667.94
2022-12-03T10:03:51.751Z,93664.56
2022-12-03T10:06:23.840Z,93667.53
2022-12-03T10:08:54.408Z,93662.13
2022-12-03T10:11:24.144Z,93658.88
2022-12-03T10:13:51.477Z,93648.78
2022-12-03T10:16:20.821Z,93649.72
2022-12-03T10:18:51.485Z,93653.41
2022-12-03T10:21:22.892Z,93641.41
2022-12-03T10:23:55.162Z,93633.72
2022-12-03T10:26:39.785Z,93631.56
2022-12-03T10:29:31.385Z,93636.75
2022-12-03T10:32:01.176Z,93632.94
2022-12-03T10:34:38.694Z,93644.28
2022-12-03T10:37:14.480Z,93638.38
2022-12-03T10:40:01.396Z,93646.66
2022-12-03T10:42:30.709Z,93636.38
2022-12-03T10:45:15.915Z,93638.56
2022-12-03T10:47:44.138Z,93626.69
2022-12-03T10:50:19.307Z,93631.72
2022-12-03T10:52:46.968Z,93634.59
2022-12-03T10:55:15.261Z,93633.41
2022-12-03T10:57:45.649Z,93626.53
2022-12-03T11:00:18.937Z,93628.84
2022-12-03T11:02:51.739Z,93630.38
2022-12-03T11:05:36.611Z,93623.25
2022-12-03T11:08:04.098Z,93618.66
2022-12-03T11:10:30.826Z,93605.34
2022-12-03T11:13:34.539Z,93605.19
2022-12-03T11:16:03.852Z,93601.50
2022-12-03T11:18:36.648Z,93589.59
2022-12-03T11:21:03.233Z,93592.03
2022-12-03T11:23:45.078Z,93592.00
2022-12-03T11:26:39.032Z,93585.25
2022-12-03T11:29:14.338Z,93573.56
2022-12-03T11:31:47.942Z,93572.97
2022-12-03T11:34:20.843Z,93568.13
2022-12-03T11:37:09.304Z,93574.28
2022-12-03T11:39:44.656Z,93570.19
2022-12-03T11:42:26.112Z,93572.75
2022-12-03T11:45:22.407Z,93568.78
2022-12-03T11:47:58.352Z,93577.31
2022-12-03T11:50:51.715Z,93566.97
2022-12-03T11:53:25.119Z,93563.63
2022-12-03T11:56:10.814Z,93557.50
2022-12-03T11:58:41.840Z,93563.88
2022-12-03T12:01:09.368Z,93551.31
2022-12-03T12:03:46.244Z,93551.50
2022-12-03T12:06:15.882Z,93550.22
2022-12-03T12:09:04.015Z,93544.22
2022-12-03T12:11:36.156Z,93537.66
2022-12-03T12:14:11.456Z,93525.00
2022-12-03T12:16:53.732Z,93527.66
2022-12-03T12:19:33.963Z,93524.16
2022-12-03T12:22:23.073Z,93527.44
2022-12-03T12:24:52.664Z,93522.03
2022-12-03T12:27:21.532Z,93523.28
2022-12-03T12:29:56.784Z,93528.56
2022-12-03T12:32:27.139Z,93529.63
2022-12-03T12:35:23.431Z,93527.56
2022-12-03T12:38:18.654Z,93519.22
2022-12-03T12:40:49.187Z,93519.34
2022-12-03T12:43:26.381Z,93520.91
2022-12-03T12:45:56.083Z,93518.66
2022-12-03T12:48:27.195Z,93516.97
2022-12-03T12:51:06.303Z,93517.75
2022-12-03T12:53:35.199Z,93498.59
2022-12-03T12:56:22.950Z,93510.06
2022-12-03T12:58:49.944Z,93504.47
2022-12-03T13:01:31.872Z,93509.63
2022-12-03T13:03:59.580Z,93517.84
2022-12-03T13:06:29.760Z,93507.69
2022-12-03T13:08:57.470Z,93505.22
2022-12-03T13:11:34.456Z,93502.75
2022-12-03T13:14:10.455Z,93500.88
2022-12-03T13:16:37.168Z,93504.78
2022-12-03T13:19:17.267Z,93503.94
2022-12-03T13:21:44.813Z,93504.53
2022-12-03T13:24:30.303Z,93505.03
2022-12-03T13:26:57.733Z,93496.25
2022-12-03T13:29:26.731Z,93504.88
2022-12-03T13:32:02.239Z,93490.50
2022-12-03T13:34:33.267Z,93494.16
2022-12-03T13:37:01.280Z,93497.38
2022-12-03T13:39:31.878Z,93507.06
2022-12-03T13:42:38.640Z,93516.00
2022-12-03T13:45:35.368Z,93501.16
2022-12-03T13:48:14.926Z,93499.88
2022-12-03T13:50:45.031Z,93503.28
2022-12-03T13:53:11.595Z,93495.28
2022-12-03T13:56:00.765Z,93507.81
2022-12-03T13:58:27.435Z,93502.16
2022-12-03T14:00:54.292Z,93505.34
2022-12-03T14:03:21.403Z,93499.22
2022-12-03T14:05:48.067Z,93498.09
2022-12-03T14:08:14.817Z,93492.91
2022-12-03T14:10:41.538Z,93495.19
2022-12-03T14:13:08.205Z,93493.00
2022-12-03T14:15:34.824Z,93492.28
2022-12-03T14:18:02.293Z,93498.88
2022-12-03T14:20:29.003Z,93495.66
2022-12-03T14:22:59.260Z,93496.38
2022-12-03T14:25:26.964Z,93495.03
2022-12-03T14:27:53.686Z,93499.44
2022-12-03T14:30:20.322Z,93503.56
2022-12-03T14:32:47.412Z,93512.63
2022-12-03T14:35:14.169Z,93503.78
2022-12-03T14:37:40.755Z,93501.91
2022-12-03T14:40:09.010Z,93500.63
2022-12-03T14:42:36.754Z,93504.00
2022-12-03T14:45:03.788Z,93504.78
2022-12-03T14:47:30.427Z,93509.81
2022-12-03T14:49:57.337Z,93497.97
2022-12-03T14:52:24.258Z,93498.72
2022-12-03T14:54:50.927Z,93505.03
2022-12-03T14:57:17.765Z,93495.69
2022-12-03T14:59:44.786Z,93491.28
2022-12-03T15:02:12.103Z,93501.50
2022-12-03T15:04:40.172Z,93502.78
2022-12-03T15:07:07.540Z,93501.50
2022-12-03T15:09:34.715Z,93496.09
2022-12-03T15:12:01.395Z,93496.25
2022-12-03T15:14:28.187Z,93492.19
2022-12-03T15:16:55.122Z,93495.31
2022-12-03T15:19:21.839Z,93486.38
2022-12-03T15:21:48.476Z,93486.97
2022-12-03T15:24:15.135Z,93491.81
2022-12-03T15:26:41.795Z,93488.09
2022-12-03T15:29:08.492Z,93492.97
2022-12-03T15:31:35.161Z,93487.25
2022-12-03T15:34:01.792Z,93487.84
2022-12-03T15:36:28.365Z,93489.78
2022-12-03T15:38:54.970Z,93493.06
2022-12-03T15:41:23.107Z,93482.78
2022-12-03T15:43:51.386Z,93487.56
2022-12-03T15:46:18.512Z,93489.25
2022-12-03T15:48:45.221Z,93494.41
2022-12-03T15:51:11.949Z,93497.75
2022-12-03T15:53:39.450Z,93497.94
2022-12-03T15:56:06.571Z,93496.31
2022-12-03T15:58:33.300Z,93490.91
2022-12-03T16:01:00.147Z,93496.41
2022-12-03T16:03:26.934Z,93497.88
2022-12-03T16:05:53.861Z,93482.53
2022-12-03T16:08:20.698Z,93487.72
2022-12-03T16:10:47.456Z,93484.63
2022-12-03T16:13:14.290Z,93478.81
2022-12-03T16:15:41.124Z,93478.56
2022-12-03T16:18:07.942Z,93480.56
2022-12-03T16:20:34.561Z,93472.34
2022-12-03T16:23:01.157Z,93472.69
2022-12-03T16:25:27.816Z,93472.53
2022-12-03T16:27:54.548Z,93478.22
2022-12-03T16:30:21.222Z,93473.25
2022-12-03T16:32:47.887Z,93478.44
2022-12-03T16:35:14.595Z,93474.53
2022-12-03T16:37:41.228Z,93476.91
2022-12-03T16:40:08.657Z,93481.63
2022-12-03T16:42:37.220Z,93469.63
2022-12-03T16:45:04.133Z,93477.50
2022-12-03T16:47:34.114Z,93473.94
2022-12-03T16:50:02.162Z,93469.63
2022-12-03T16:52:28.887Z,93460.56
2022-12-03T16:54:55.484Z,93464.41
2022-12-03T16:57:22.109Z,93458.38
2022-12-03T16:59:48.769Z,93456.41
2022-12-03T17:02:15.593Z,93461.28
2022-12-03T17:04:42.331Z,93455.41
2022-12-03T17:07:09.019Z,93457.66
2022-12-03T17:09:35.741Z,93455.38
2022-12-03T17:12:02.384Z,93452.75
2022-12-03T17:14:33.198Z,93457.66
2022-12-03T17:17:00.431Z,93454.41
2022-12-03T17:19:27.161Z,93451.78
2022-12-03T17:21:54.204Z,93449.59
2022-12-03T17:24:21.416Z,93453.06
2022-12-03T17:26:48.245Z,93445.78
2022-12-03T17:29:14.914Z,93450.09
2022-12-03T17:31:42.458Z,93452.41
2022-12-03T17:34:10.306Z,93445.06
2022-12-03T17:36:36.967Z,93455.44
2022-12-03T17:39:03.658Z,93461.03
2022-12-03T17:41:30.323Z,93462.97
2022-12-03T17:43:56.937Z,93461.06
2022-12-03T17:46:23.709Z,93460.16
2022-12-03T17:48:50.351Z,93458.69
2022-12-03T17:51:16.970Z,93455.56
2022-12-03T17:53:43.612Z,93458.50
2022-12-03T17:56:10.271Z,93460.56
2022-12-03T17:58:36.915Z,93456.97
2022-12-03T18:01:05.393Z,93451.03
2022-12-03T18:03:32.057Z,93446.72
2022-12-03T18:05:58.688Z,93453.59
2022-12-03T18:08:25.316Z,93448.16
2022-12-03T18:10:51.908Z,93449.56
2022-12-03T18:13:18.556Z,93449.28
2022-12-03T18:15:45.211Z,93447.03
2022-12-03T18:18:11.908Z,93442.50
2022-12-03T18:20:38.842Z,93445.63
2022-12-03T18:23:05.536Z,93449.72
2022-12-03T18:25:32.403Z,93440.50
2022-12-03T18:27:59.180Z,93439.31
2022-12-03T18:30:25.854Z,93446.31
2022-12-03T18:32:52.462Z,93435.00
2022-12-03T18:35:19.992Z,93427.59
2022-12-03T18:37:46.826Z,93436.97
2022-12-03T18:40:22.854Z,93429.38
2022-12-03T18:42:49.531Z,93429.22
2022-12-03T18:45:16.883Z,93428.03
2022-12-03T18:47:44.435Z,93438.44
2022-12-03T18:50:12.114Z,93441.88
2022-12-03T18:52:39.008Z,93436.50
2022-12-03T18:55:06.951Z,93441.63
2022-12-03T18:57:36.275Z,93436.69
2022-12-03T19:00:11.822Z,93444.63
2022-12-03T19:03:03.747Z,93443.16
2022-12-03T19:05:26.763Z,93447.06
2022-12-03T19:07:55.546Z,93441.25
2022-12-03T19:10:23.077Z,93440.28
2022-12-03T19:12:50.024Z,93447.66
2022-12-03T19:15:17.139Z,93441.72
2022-12-03T19:17:49.277Z,93440.00
2022-12-03T19:20:16.281Z,93437.72
2022-12-03T19:22:42.974Z,93441.50
2022-12-03T19:25:09.840Z,93431.78
2022-12-03T19:27:36.534Z,93423.84
2022-12-03T19:30:04.123Z,93429.31
2022-12-03T19:32:30.879Z,93425.41
2022-12-03T19:34:57.479Z,93431.38
2022-12-03T19:37:24.131Z,93419.94
2022-12-03T19:39:54.291Z,93424.97
2022-12-03T19:42:21.266Z,93416.56
2022-12-03T19:44:47.891Z,93400.97
2022-12-03T19:47:14.489Z,93399.78
2022-12-03T19:49:41.177Z,93401.81
2022-12-03T19:52:08.132Z,93390.53
2022-12-03T19:54:34.815Z,93399.38
2022-12-03T19:57:01.606Z,93406.00
2022-12-03T19:59:28.225Z,93411.50
2022-12-03T20:01:54.933Z,93408.97
2022-12-03T20:04:21.630Z,93403.13
2022-12-03T20:06:48.313Z,93388.63
2022-12-03T20:09:17.918Z,93389.00
2022-12-03T20:11:46.011Z,93396.81
2022-12-03T20:14:17.053Z,93398.19
2022-12-03T20:16:44.968Z,93395.34
2022-12-03T20:19:14.865Z,93409.47
2022-12-03T20:21:42.400Z,93415.91
2022-12-03T20:24:13.111Z,93434.78
2022-12-03T20:26:40.580Z,93429.94
2022-12-03T20:29:07.341Z,93427.06
2022-12-03T20:31:34.087Z,93432.50
2022-12-03T20:34:03.075Z,93423.75
2022-12-03T20:36:31.720Z,93417.06
2022-12-03T20:39:01.084Z,93423.06
2022-12-03T20:41:28.621Z,93424.00
2022-12-03T20:43:55.271Z,93422.00
2022-12-03T20:46:29.206Z,93405.34
2022-12-03T20:48:56.965Z,93397.50
2022-12-03T20:51:26.688Z,93387.69
2022-12-03T20:53:53.957Z,93391.59
2022-12-03T20:56:23.112Z,93395.28
2022-12-03T20:58:50.087Z,93389.75
2022-12-03T21:01:26.491Z,93395.84
2022-12-03T21:03:55.072Z,93405.06
2022-12-03T21:06:23.918Z,93406.91
2022-12-03T21:08:52.962Z,93397.16
2022-12-03T21:11:24.136Z,93396.34
2022-12-03T21:13:51.696Z,93399.31
2022-12-03T21:16:39.798Z,93404.34
2022-12-03T21:19:11.213Z,93399.53
2022-12-03T21:21:37.901Z,93399.03
2022-12-03T21:24:04.782Z,93400.69
2022-12-03T21:26:31.385Z,93383.25
2022-12-03T21:28:58.095Z,93386.44
2022-12-03T21:31:26.628Z,93392.81
2022-12-03T21:33:54.811Z,93395.72
2022-12-03T21:36:22.142Z,93391.53
2022-12-03T21:38:48.814Z,93396.84
2022-12-03T21:41:15.658Z,93396.00
2022-12-03T21:43:42.969Z,93382.56
2022-12-03T21:47:09.358Z,93390.31
2022-12-03T21:49:01.100Z,93381.66
2022-12-03T21:51:27.658Z,93388.34
2022-12-03T21:53:54.303Z,93385.72
2022-12-03T21:56:21.038Z,93383.94
2022-12-03T21:58:47.804Z,93376.47
2022-12-03T22:01:24.436Z,93381.13
2022-12-03T22:03:51.741Z,93383.59
2022-12-03T22:06:18.698Z,93381.81
2022-12-03T22:08:46.232Z,93390.13
2022-12-03T22:11:20.581Z,93385.56
2022-12-03T22:13:47.825Z,93378.75
2022-12-03T22:16:20.089Z,93383.38
2022-12-03T22:18:47.019Z,93378.66
2022-12-03T22:21:16.264Z,93382.09
2022-12-03T22:23:43.556Z,93372.34
2022-12-03T22:26:16.424Z,93383.72
2022-12-03T22:28:45.058Z,93385.03
2022-12-03T22:31:12.220Z,93384.94
2022-12-03T22:33:39.305Z,93387.69
2022-12-03T22:36:14.661Z,93392.59
2022-12-03T22:38:44.895Z,93383.13
2022-12-03T22:41:13.370Z,93375.09
2022-12-03T22:43:40.622Z,93375.66
2022-12-03T22:46:10.331Z,93378.91
2022-12-03T22:48:37.107Z,93375.38
2022-12-03T22:51:05.271Z,93373.41
2022-12-03T22:53:31.834Z,93371.03
2022-12-03T22:55:59.904Z,93367.44
2022-12-03T22:58:27.628Z,93378.00
2022-12-03T23:01:01.244Z,93383.25
2022-12-03T23:03:29.890Z,93366.53
2022-12-03T23:05:56.887Z,93352.16
2022-12-03T23:08:23.574Z,93352.72
2022-12-03T23:10:52.628Z,93354.19
2022-12-03T23:13:20.113Z,93357.31
2022-12-03T23:15:49.598Z,93357.56
2022-12-03T23:18:16.644Z,93366.50
2022-12-03T23:20:45.438Z,93359.50
2022-12-03T23:23:12.633Z,93359.72
2022-12-03T23:25:39.333Z,93353.84
2022-12-03T23:28:06.658Z,93355.19
2022-12-03T23:30:37.866Z,93343.28
2022-12-03T23:33:06.074Z,93353.28
2022-12-03T23:35:33.254Z,93347.88
2022-12-03T23:37:59.926Z,93349.22
2022-12-03T23:40:26.647Z,93336.69
2022-12-03T23:42:53.298Z,93340.53
2022-12-03T23:45:20.119Z,93341.31
2022-12-03T23:47:46.824Z,93350.00
2022-12-03T23:50:13.496Z,93337.59
2022-12-03T23:52:40.253Z,93340.53
2022-12-03T23:55:07.265Z,93335.34
2022-12-03T23:57:34.772Z,93334.09
