createdAt,value
2018-02-03T00:00:51.961Z,99.99
2018-02-03T00:01:51.937Z,99.99
2018-02-03T00:02:51.918Z,99.99
2018-02-03T00:03:51.899Z,99.99
2018-02-03T00:04:51.871Z,99.99
2018-02-03T00:05:51.854Z,99.99
2018-02-03T00:06:51.831Z,99.99
2018-02-03T00:07:51.812Z,99.99
2018-02-03T00:08:51.794Z,99.99
2018-02-03T00:09:51.768Z,99.99
2018-02-03T00:10:51.756Z,99.99
2018-02-03T00:11:51.728Z,99.99
2018-02-03T00:12:51.705Z,99.99
2018-02-03T00:13:51.691Z,99.99
2018-02-03T00:14:51.677Z,99.99
2018-02-03T00:15:51.648Z,99.99
2018-02-03T00:16:51.623Z,99.99
2018-02-03T00:17:51.607Z,99.99
2018-02-03T00:18:51.581Z,99.99
2018-02-03T00:19:51.561Z,99.99
2018-02-03T00:20:51.549Z,99.99
2018-02-03T00:21:51.522Z,99.99
2018-02-03T00:22:51.493Z,99.99
2018-02-03T00:23:51.484Z,99.99
2018-02-03T00:24:51.462Z,99.99
2018-02-03T00:25:51.448Z,99.99
2018-02-03T00:26:51.410Z,99.99
2018-02-03T00:27:51.391Z,99.99
2018-02-03T00:28:51.375Z,99.99
2018-02-03T00:29:51.352Z,99.99
2018-02-03T00:30:51.336Z,99.99
2018-02-03T00:31:51.314Z,99.99
2018-02-03T00:32:51.289Z,99.99
2018-02-03T00:33:51.272Z,99.99
2018-02-03T00:34:51.244Z,99.99
2018-02-03T00:35:51.221Z,99.99
2018-02-03T00:36:51.199Z,99.99
2018-02-03T00:37:51.189Z,99.99
2018-02-03T00:38:51.167Z,99.99
2018-02-03T00:39:51.145Z,99.99
2018-02-03T00:40:51.123Z,99.99
2018-02-03T00:41:51.109Z,99.99
2018-02-03T00:42:51.077Z,99.99
2018-02-03T00:43:51.058Z,99.99
2018-02-03T00:44:51.049Z,99.99
2018-02-03T00:45:51.025Z,99.99
2018-02-03T00:46:50.991Z,99.99
2018-02-03T00:47:50.978Z,99.99
2018-02-03T00:48:50.957Z,99.99
2018-02-03T00:49:50.933Z,99.99
2018-02-03T00:50:50.913Z,99.99
2018-02-03T00:51:50.897Z,99.99
2018-02-03T00:52:50.878Z,99.99
2018-02-03T00:53:50.852Z,99.99
2018-02-03T00:54:50.830Z,99.99
2018-02-03T00:55:50.808Z,99.99
2018-02-03T00:56:50.788Z,99.99
2018-02-03T00:57:50.766Z,99.99
2018-02-03T00:58:50.750Z,99.99
2018-02-03T00:59:50.723Z,99.99
2018-02-03T01:00:50.703Z,99.99
2018-02-03T01:01:50.694Z,99.99
2018-02-03T01:02:50.665Z,99.99
2018-02-03T01:03:50.627Z,99.99
2018-02-03T01:04:50.613Z,99.99
2018-02-03T01:05:50.595Z,99.99
2018-02-03T01:06:50.579Z,99.99
2018-02-03T01:07:50.555Z,99.99
2018-02-03T01:08:50.544Z,99.99
2018-02-03T01:09:50.521Z,99.99
2018-02-03T01:10:50.486Z,99.99
2018-02-03T01:11:50.473Z,99.99
2018-02-03T01:12:50.457Z,99.99
2018-02-03T01:13:50.425Z,99.99
2018-02-03T01:14:50.400Z,99.99
2018-02-03T01:15:50.387Z,99.99
2018-02-03T01:16:50.362Z,99.99
2018-02-03T01:17:50.342Z,99.99
2018-02-03T01:18:50.318Z,99.99
2018-02-03T01:19:50.301Z,99.99
2018-02-03T01:20:50.272Z,99.99
2018-02-03T01:21:50.254Z,99.99
2018-02-03T01:22:50.243Z,99.99
2018-02-03T01:23:50.215Z,99.99
2018-02-03T01:24:50.195Z,99.99
2018-02-03T01:25:50.173Z,99.99
2018-02-03T01:26:50.141Z,99.99
2018-02-03T01:27:50.129Z,99.99
2018-02-03T01:28:50.107Z,99.99
2018-02-03T01:29:50.093Z,99.99
2018-02-03T01:30:50.065Z,99.99
2018-02-03T01:31:50.046Z,99.99
2018-02-03T01:32:50.027Z,99.99
2018-02-03T01:33:50.005Z,99.99
2018-02-03T01:34:49.988Z,99.99
2018-02-03T01:35:49.966Z,99.99
2018-02-03T01:36:49.940Z,99.99
2018-02-03T01:37:49.915Z,99.99
2018-02-03T01:38:49.903Z,99.99
2018-02-03T01:39:49.871Z,99.99
2018-02-03T01:40:49.855Z,99.99
2018-02-03T01:41:49.839Z,99.99
2018-02-03T01:42:49.816Z,99.99
2018-02-03T01:43:49.813Z,99.99
2018-02-03T01:44:49.778Z,99.99
2018-02-03T01:45:49.755Z,99.99
2018-02-03T01:46:49.722Z,99.99
2018-02-03T01:47:49.710Z,99.99
2018-02-03T01:48:49.677Z,99.99
2018-02-03T01:49:49.661Z,99.99
2018-02-03T01:50:49.639Z,99.99
2018-02-03T01:51:49.616Z,99.99
2018-02-03T01:52:49.610Z,99.99
2018-02-03T01:53:49.576Z,99.99
2018-02-03T01:54:49.565Z,99.99
2018-02-03T01:55:49.556Z,99.99
2018-02-03T01:56:49.512Z,99.99
2018-02-03T01:57:49.512Z,99.99
2018-02-03T01:58:49.483Z,99.99
2018-02-03T01:59:49.444Z,99.99
2018-02-03T02:00:49.432Z,99.99
2018-02-03T02:01:49.419Z,99.99
2018-02-03T02:02:49.387Z,99.99
2018-02-03T02:03:49.368Z,99.99
2018-02-03T02:04:49.352Z,99.99
2018-02-03T02:05:49.336Z,99.99
2018-02-03T02:06:49.320Z,99.99
2018-02-03T02:07:49.284Z,99.99
2018-02-03T02:08:49.268Z,99.99
2018-02-03T02:09:49.243Z,99.99
2018-02-03T02:10:49.220Z,99.99
2018-02-03T02:11:49.201Z,99.99
2018-02-03T02:12:49.179Z,99.99
2018-02-03T02:13:49.163Z,99.99
2018-02-03T02:14:49.149Z,99.99
2018-02-03T02:15:49.126Z,99.99
2018-02-03T02:16:49.097Z,99.99
2018-02-03T02:17:49.077Z,99.99
2018-02-03T02:18:49.059Z,99.99
2018-02-03T02:19:49.053Z,99.99
2018-02-03T02:20:49.017Z,99.99
2018-02-03T02:21:49.017Z,99.99
2018-02-03T02:22:49.001Z,99.99
2018-02-03T02:23:48.953Z,99.99
2018-02-03T02:24:48.928Z,99.99
2018-02-03T02:25:48.918Z,99.99
2018-02-03T02:26:48.899Z,99.99
2018-02-03T02:27:48.886Z,99.99
2018-02-03T02:28:48.848Z,99.99
2018-02-03T02:29:48.831Z,99.99
2018-02-03T02:30:48.806Z,99.99
2018-02-03T02:31:48.784Z,99.99
2018-02-03T02:32:48.765Z,99.99
2018-02-03T02:33:48.746Z,99.99
2018-02-03T02:34:48.719Z,99.99
2018-02-03T02:35:48.707Z,99.99
2018-02-03T02:36:48.674Z,99.99
2018-02-03T02:37:48.665Z,99.99
2018-02-03T02:38:48.636Z,99.99
2018-02-03T02:39:48.614Z,99.99
2018-02-03T02:40:48.594Z,99.99
2018-02-03T02:41:48.568Z,99.99
2018-02-03T02:42:48.582Z,99.99
2018-02-03T02:43:48.534Z,99.99
2018-02-03T02:44:48.520Z,99.99
2018-02-03T02:45:48.492Z,99.99
2018-02-03T02:46:48.472Z,99.99
2018-02-03T02:47:48.440Z,99.99
2018-02-03T02:48:48.453Z,99.99
2018-02-03T02:49:48.409Z,99.99
2018-02-03T02:50:48.383Z,99.99
2018-02-03T02:51:48.399Z,99.99
2018-02-03T02:52:48.344Z,99.99
2018-02-03T02:53:48.320Z,99.99
2018-02-03T02:54:48.301Z,99.99
2018-02-03T02:55:48.285Z,99.99
2018-02-03T02:56:48.275Z,99.99
2018-02-03T02:57:48.251Z,99.99
2018-02-03T02:58:48.224Z,99.99
2018-02-03T02:59:48.205Z,99.99
2018-02-03T03:00:48.177Z,99.99
2018-02-03T03:01:48.167Z,99.99
2018-02-03T03:02:48.141Z,99.99
2018-02-03T03:03:48.119Z,99.99
2018-02-03T03:04:48.096Z,99.99
2018-02-03T03:05:48.074Z,99.99
2018-02-03T03:06:48.081Z,99.99
2018-02-03T03:07:48.064Z,99.99
2018-02-03T03:08:48.014Z,99.99
2018-02-03T03:09:48.007Z,99.99
2018-02-03T03:10:47.965Z,99.99
2018-02-03T03:11:47.946Z,99.99
2018-02-03T03:12:47.927Z,99.99
2018-02-03T03:13:47.905Z,99.99
2018-02-03T03:14:47.886Z,99.99
2018-02-03T03:15:47.864Z,99.99
2018-02-03T03:16:47.844Z,99.99
2018-02-03T03:17:47.825Z,99.99
2018-02-03T03:18:47.799Z,99.99
2018-02-03T03:19:47.783Z,99.99
2018-02-03T03:20:47.765Z,99.99
2018-02-03T03:21:47.735Z,99.99
2018-02-03T03:22:47.717Z,99.99
2018-02-03T03:23:47.698Z,99.99
2018-02-03T03:24:47.684Z,99.99
2018-02-03T03:25:47.656Z,99.99
2018-02-03T03:26:47.636Z,99.99
2018-02-03T03:27:47.617Z,99.99
2018-02-03T03:28:47.595Z,99.99
2018-02-03T03:29:47.577Z,99.99
2018-02-03T03:30:47.551Z,99.99
2018-02-03T03:31:47.557Z,99.99
2018-02-03T03:32:47.513Z,99.99
2018-02-03T03:33:47.483Z,99.99
2018-02-03T03:34:47.462Z,99.99
2018-02-03T03:35:47.442Z,99.99
2018-02-03T03:36:47.426Z,99.99
2018-02-03T03:37:47.420Z,99.99
2018-02-03T03:38:47.382Z,99.99
2018-02-03T03:39:47.362Z,99.99
2018-02-03T03:40:47.333Z,99.99
2018-02-03T03:41:47.329Z,99.99
2018-02-03T03:42:47.316Z,99.99
2018-02-03T03:43:47.278Z,99.99
2018-02-03T03:44:47.258Z,99.99
2018-02-03T03:45:47.240Z,99.99
2018-02-03T03:46:47.214Z,99.99
2018-02-03T03:47:47.194Z,99.99
2018-02-03T03:48:47.175Z,99.99
2018-02-03T03:49:47.155Z,99.99
2018-02-03T03:50:47.134Z,99.99
2018-02-03T03:51:47.113Z,99.99
2018-02-03T03:52:47.090Z,99.99
2018-02-03T03:53:47.064Z,99.99
2018-02-03T03:54:47.049Z,99.99
2018-02-03T03:55:47.023Z,99.99
2018-02-03T03:56:46.997Z,99.99
2018-02-03T03:57:47.004Z,99.99
2018-02-03T03:58:46.962Z,99.99
2018-02-03T03:59:46.949Z,99.99
2018-02-03T04:00:46.916Z,99.99
2018-02-03T04:01:46.897Z,99.99
2018-02-03T04:02:46.875Z,99.99
2018-02-03T04:03:46.862Z,99.99
2018-02-03T04:04:46.859Z,99.99
2018-02-03T04:05:46.824Z,99.99
2018-02-03T04:06:46.792Z,99.99
2018-02-03T04:07:46.773Z,99.99
2018-02-03T04:08:46.766Z,99.99
2018-02-03T04:09:46.726Z,99.99
2018-02-03T04:10:46.726Z,99.99
2018-02-03T04:11:46.694Z,99.99
2018-02-03T04:12:46.669Z,99.99
2018-02-03T04:13:46.647Z,99.99
2018-02-03T04:14:46.633Z,99.99
2018-02-03T04:15:46.611Z,99.99
2018-02-03T04:16:46.589Z,99.99
2018-02-03T04:17:46.566Z,99.99
2018-02-03T04:18:46.541Z,99.99
2018-02-03T04:19:46.518Z,99.99
2018-02-03T04:20:46.502Z,99.99
2018-02-03T04:21:46.486Z,99.99
2018-02-03T04:22:46.474Z,99.99
2018-02-03T04:23:46.438Z,99.99
2018-02-03T04:24:46.416Z,99.99
2018-02-03T04:25:46.403Z,99.99
2018-02-03T04:26:46.370Z,99.99
2018-02-03T04:27:46.348Z,99.99
2018-02-03T04:28:46.742Z,99.99
2018-02-03T04:29:46.310Z,99.99
2018-02-03T04:30:46.294Z,99.99
2018-02-03T04:31:46.262Z,99.99
2018-02-03T04:32:46.240Z,99.99
2018-02-03T04:33:46.246Z,99.99
2018-02-03T04:34:46.198Z,99.99
2018-02-03T04:35:46.188Z,99.99
2018-02-03T04:36:46.169Z,99.99
2018-02-03T04:37:46.144Z,99.99
2018-02-03T04:38:46.120Z,99.99
2018-02-03T04:39:46.101Z,99.99
2018-02-03T04:40:46.081Z,99.99
2018-02-03T04:41:46.058Z,99.99
2018-02-03T04:42:46.063Z,99.99
2018-02-03T04:43:46.015Z,99.99
2018-02-03T04:44:45.989Z,99.99
2018-02-03T04:45:45.964Z,99.99
2018-02-03T04:46:45.957Z,99.99
2018-02-03T04:47:45.938Z,99.99
2018-02-03T04:48:45.910Z,99.99
2018-02-03T04:49:45.894Z,99.99
2018-02-03T04:50:45.863Z,99.99
2018-02-03T04:51:45.853Z,99.99
2018-02-03T04:52:45.837Z,99.99
2018-02-03T04:53:45.796Z,99.99
2018-02-03T04:54:45.782Z,99.99
2018-02-03T04:55:45.757Z,99.99
2018-02-03T04:56:45.737Z,99.99
2018-02-03T04:57:45.713Z,99.99
2018-02-03T04:58:45.710Z,99.99
2018-02-03T04:59:45.677Z,99.99
2018-02-03T05:00:45.651Z,99.99
2018-02-03T05:01:45.642Z,99.99
2018-02-03T05:02:45.607Z,99.99
2018-02-03T05:03:45.598Z,99.99
2018-02-03T05:04:45.596Z,99.99
2018-02-03T05:05:45.549Z,99.99
2018-02-03T05:06:45.528Z,99.99
2018-02-03T05:07:45.498Z,99.99
2018-02-03T05:08:45.483Z,99.99
2018-02-03T05:09:45.462Z,99.99
2018-02-03T05:10:45.441Z,99.99
2018-02-03T05:11:45.423Z,99.99
2018-02-03T05:12:45.396Z,99.99
2018-02-03T05:13:45.374Z,99.99
2018-02-03T05:14:45.348Z,99.99
2018-02-03T05:15:45.329Z,99.99
2018-02-03T05:16:45.310Z,99.99
2018-02-03T05:17:45.300Z,99.99
2018-02-03T05:18:45.266Z,99.99
2018-02-03T05:19:45.256Z,99.99
2018-02-03T05:20:45.237Z,99.99
2018-02-03T05:21:45.205Z,99.99
2018-02-03T05:22:45.186Z,99.99
2018-02-03T05:23:45.179Z,99.99
2018-02-03T05:24:45.134Z,99.99
2018-02-03T05:25:45.129Z,99.99
2018-02-03T05:26:45.094Z,99.99
2018-02-03T05:27:45.081Z,99.99
2018-02-03T05:28:45.056Z,99.99
2018-02-03T05:29:45.039Z,99.99
2018-02-03T05:30:45.020Z,99.99
2018-02-03T05:31:45.011Z,99.99
2018-02-03T05:32:44.975Z,99.99
2018-02-03T05:33:44.959Z,99.99
2018-02-03T05:34:44.940Z,99.99
2018-02-03T05:35:44.920Z,99.99
2018-02-03T05:36:44.907Z,99.99
2018-02-03T05:37:44.868Z,99.99
2018-02-03T05:38:44.849Z,99.99
2018-02-03T05:39:44.824Z,99.99
2018-02-03T05:40:44.804Z,99.99
2018-02-03T05:41:44.782Z,99.99
2018-02-03T05:42:44.756Z,99.99
2018-02-03T05:43:44.743Z,99.99
2018-02-03T05:44:44.725Z,99.99
2018-02-03T05:45:44.700Z,99.99
2018-02-03T05:46:44.681Z,99.99
2018-02-03T05:47:44.661Z,99.99
2018-02-03T05:48:44.645Z,99.99
2018-02-03T05:49:44.613Z,99.99
2018-02-03T05:50:44.591Z,99.99
2018-02-03T05:51:44.569Z,99.99
2018-02-03T05:52:44.550Z,99.99
2018-02-03T05:53:44.527Z,99.99
2018-02-03T05:54:44.507Z,99.99
2018-02-03T05:55:44.488Z,99.99
2018-02-03T05:56:44.472Z,99.99
2018-02-03T05:57:44.459Z,99.99
2018-02-03T05:58:44.427Z,99.99
2018-02-03T05:59:44.405Z,99.99
2018-02-03T06:00:44.386Z,99.99
2018-02-03T06:01:44.353Z,99.99
2018-02-03T06:02:44.335Z,99.99
2018-02-03T06:03:44.320Z,99.99
2018-02-03T06:04:44.298Z,99.99
2018-02-03T06:05:44.277Z,99.99
2018-02-03T06:06:44.256Z,99.99
2018-02-03T06:07:44.241Z,99.99
2018-02-03T06:08:44.215Z,99.99
2018-02-03T06:09:44.189Z,99.99
2018-02-03T06:10:44.173Z,99.99
2018-02-03T06:11:44.147Z,99.99
2018-02-03T06:12:44.132Z,99.99
2018-02-03T06:13:44.115Z,99.99
2018-02-03T06:14:44.090Z,99.99
2018-02-03T06:15:44.060Z,99.99
2018-02-03T06:16:44.048Z,99.99
2018-02-03T06:17:44.026Z,99.99
2018-02-03T06:18:44.004Z,99.99
2018-02-03T06:19:43.977Z,99.99
2018-02-03T06:20:43.962Z,99.99
2018-02-03T06:21:43.936Z,99.99
2018-02-03T06:22:43.921Z,99.99
2018-02-03T06:23:43.898Z,99.99
2018-02-03T06:24:43.895Z,99.99
2018-02-03T06:25:43.859Z,99.99
2018-02-03T06:26:43.868Z,99.99
2018-02-03T06:27:43.834Z,99.99
2018-02-03T06:28:43.799Z,99.99
2018-02-03T06:29:43.782Z,99.99
2018-02-03T06:30:43.760Z,99.99
2018-02-03T06:31:43.734Z,99.99
2018-02-03T06:32:43.711Z,99.99
2018-02-03T06:33:43.692Z,99.99
2018-02-03T06:34:43.673Z,99.99
2018-02-03T06:35:43.657Z,99.99
2018-02-03T06:36:43.631Z,99.99
2018-02-03T06:37:43.609Z,99.99
2018-02-03T06:38:43.590Z,99.99
2018-02-03T06:39:43.557Z,99.99
2018-02-03T06:40:43.541Z,99.99
2018-02-03T06:41:43.524Z,99.99
2018-02-03T06:42:43.507Z,99.99
2018-02-03T06:43:43.479Z,99.99
2018-02-03T06:44:43.495Z,99.99
2018-02-03T06:45:43.437Z,99.99
2018-02-03T06:46:43.418Z,99.99
2018-02-03T06:47:43.397Z,99.99
2018-02-03T06:48:43.389Z,99.99
2018-02-03T06:49:43.361Z,99.99
2018-02-03T06:50:43.329Z,99.99
2018-02-03T06:51:43.310Z,99.99
2018-02-03T06:52:43.300Z,99.99
2018-02-03T06:53:43.265Z,99.99
2018-02-03T06:54:43.265Z,99.99
2018-02-03T06:55:43.229Z,99.99
2018-02-03T06:56:43.211Z,99.99
2018-02-03T06:57:43.188Z,99.99
2018-02-03T06:58:43.167Z,99.99
2018-02-03T06:59:43.140Z,99.99
2018-02-03T07:00:43.128Z,99.99
2018-02-03T07:01:43.102Z,99.99
2018-02-03T07:02:43.077Z,99.99
2018-02-03T07:03:43.074Z,99.99
2018-02-03T07:04:43.054Z,99.99
2018-02-03T07:05:43.022Z,99.99
2018-02-03T07:06:42.997Z,99.99
2018-02-03T07:07:42.964Z,99.99
2018-02-03T07:08:42.968Z,99.99
2018-02-03T07:09:42.933Z,99.99
2018-02-03T07:10:42.905Z,99.99
2018-02-03T07:11:42.892Z,99.99
2018-02-03T07:12:42.866Z,99.99
2018-02-03T07:13:42.850Z,99.99
2018-02-03T07:14:42.831Z,99.99
2018-02-03T07:15:42.811Z,99.99
2018-02-03T07:16:42.779Z,99.99
2018-02-03T07:17:42.760Z,99.99
2018-02-03T07:18:42.738Z,99.99
2018-02-03T07:19:42.720Z,99.99
2018-02-03T07:20:42.697Z,99.99
2018-02-03T07:21:42.678Z,99.99
2018-02-03T07:22:42.650Z,99.99
2018-02-03T07:23:42.643Z,99.99
2018-02-03T07:24:42.611Z,99.99
2018-02-03T07:25:42.618Z,99.99
2018-02-03T07:26:42.600Z,99.99
2018-02-03T07:27:42.547Z,99.99
2018-02-03T07:28:42.526Z,99.99
2018-02-03T07:29:42.534Z,99.99
2018-02-03T07:30:42.485Z,99.99
2018-02-03T07:31:42.466Z,99.99
2018-02-03T07:32:42.450Z,99.99
2018-02-03T07:33:42.434Z,99.99
2018-02-03T07:34:42.402Z,99.99
2018-02-03T07:35:42.379Z,99.99
2018-02-03T07:36:42.370Z,99.99
2018-02-03T07:37:42.337Z,99.99
2018-02-03T07:38:42.329Z,99.99
2018-02-03T07:39:42.294Z,99.99
2018-02-03T07:40:42.281Z,99.99
2018-02-03T07:41:42.259Z,99.99
2018-02-03T07:42:42.227Z,99.99
2018-02-03T07:43:42.211Z,99.99
2018-02-03T07:44:42.235Z,99.99
2018-02-03T07:45:42.163Z,99.99
2018-02-03T07:46:42.153Z,99.99
2018-02-03T07:47:42.127Z,99.99
2018-02-03T07:48:42.117Z,99.99
2018-02-03T07:49:42.134Z,99.99
2018-02-03T07:50:42.066Z,99.99
2018-02-03T07:51:42.060Z,99.99
2018-02-03T07:52:42.025Z,99.99
2018-02-03T07:53:42.003Z,99.99
2018-02-03T07:54:41.986Z,99.99
2018-02-03T07:55:41.964Z,99.99
2018-02-03T07:56:41.948Z,99.99
2018-02-03T07:57:41.927Z,99.99
2018-02-03T07:58:41.902Z,99.99
2018-02-03T07:59:41.896Z,99.99
2018-02-03T08:00:41.860Z,99.99
2018-02-03T08:01:41.844Z,99.99
2018-02-03T08:02:41.844Z,99.99
2018-02-03T08:03:41.796Z,99.99
2018-02-03T08:04:41.796Z,99.99
2018-02-03T08:05:41.745Z,99.99
2018-02-03T08:06:41.735Z,99.99
2018-02-03T08:07:41.771Z,99.99
2018-02-03T08:08:41.707Z,99.99
2018-02-03T08:09:41.674Z,99.99
2018-02-03T08:10:41.646Z,99.99
2018-02-03T08:11:41.617Z,99.99
2018-02-03T08:12:41.614Z,99.99
2018-02-03T08:13:41.613Z,99.99
2018-02-03T08:14:41.563Z,99.99
2018-02-03T08:15:41.552Z,99.99
2018-02-03T08:16:41.527Z,99.99
2018-02-03T08:17:41.501Z,99.99
2018-02-03T08:18:41.476Z,99.99
2018-02-03T08:19:41.479Z,99.99
2018-02-03T08:20:41.434Z,99.99
2018-02-03T08:21:41.437Z,99.99
2018-02-03T08:22:41.405Z,99.99
2018-02-03T08:23:41.380Z,99.99
2018-02-03T08:24:41.357Z,99.99
2018-02-03T08:25:41.335Z,99.99
2018-02-03T08:26:41.341Z,99.99
2018-02-03T08:27:41.296Z,99.99
2018-02-03T08:28:41.283Z,99.99
2018-02-03T08:29:41.261Z,99.99
2018-02-03T08:30:41.238Z,99.99
2018-02-03T08:31:41.219Z,99.99
2018-02-03T08:32:41.200Z,99.99
2018-02-03T08:33:41.177Z,99.99
2018-02-03T08:34:41.174Z,99.99
2018-02-03T08:35:41.136Z,99.99
2018-02-03T08:36:41.118Z,99.99
2018-02-03T08:37:41.151Z,99.99
2018-02-03T08:38:41.067Z,99.99
2018-02-03T08:39:41.044Z,99.99
2018-02-03T08:40:41.032Z,99.99
2018-02-03T08:41:41.009Z,99.99
2018-02-03T08:42:40.999Z,99.99
2018-02-03T08:43:40.965Z,99.99
2018-02-03T08:44:40.965Z,99.99
2018-02-03T08:45:40.927Z,99.99
2018-02-03T08:46:40.926Z,99.99
2018-02-03T08:47:40.895Z,99.99
2018-02-03T08:48:40.866Z,99.99
2018-02-03T08:49:40.844Z,99.99
2018-02-03T08:50:40.834Z,99.99
2018-02-03T08:51:40.805Z,99.99
2018-02-03T08:52:40.776Z,99.99
2018-02-03T08:53:40.772Z,99.99
2018-02-03T08:54:42.657Z,99.99
2018-02-03T08:55:40.726Z,99.99
2018-02-03T08:56:40.697Z,99.99
2018-02-03T08:57:40.683Z,99.99
2018-02-03T08:58:40.661Z,99.99
2018-02-03T08:59:40.652Z,99.99
2018-02-03T09:00:40.617Z,99.99
2018-02-03T09:01:40.597Z,99.99
2018-02-03T09:02:40.572Z,99.99
2018-02-03T09:03:40.556Z,99.99
2018-02-03T09:04:40.536Z,99.99
2018-02-03T09:05:40.515Z,99.99
2018-02-03T09:06:40.549Z,99.99
2018-02-03T09:07:40.483Z,99.99
2018-02-03T09:08:40.470Z,99.99
2018-02-03T09:09:40.441Z,99.99
2018-02-03T09:10:40.426Z,99.99
2018-02-03T09:11:40.393Z,99.99
2018-02-03T09:12:40.371Z,99.99
2018-02-03T09:13:40.346Z,99.99
2018-02-03T09:14:40.333Z,99.99
2018-02-03T09:15:40.324Z,99.99
2018-02-03T09:16:40.288Z,99.99
2018-02-03T09:17:40.273Z,99.99
2018-02-03T09:18:40.247Z,99.99
2018-02-03T09:19:40.241Z,99.99
2018-02-03T09:20:40.219Z,99.99
2018-02-03T09:21:40.189Z,99.99
2018-02-03T09:22:40.164Z,99.99
2018-02-03T09:23:40.148Z,99.99
2018-02-03T09:24:40.135Z,99.99
2018-02-03T09:25:40.102Z,99.99
2018-02-03T09:26:40.089Z,99.99
2018-02-03T09:27:40.086Z,99.99
2018-02-03T09:28:40.044Z,99.99
2018-02-03T09:29:40.025Z,99.99
2018-02-03T09:30:40.013Z,99.99
2018-02-03T09:31:39.986Z,99.99
2018-02-03T09:32:39.967Z,99.99
2018-02-03T09:33:39.951Z,99.99
2018-02-03T09:34:39.960Z,99.99
2018-02-03T09:35:39.898Z,99.99
2018-02-03T09:36:39.879Z,99.99
2018-02-03T09:37:39.864Z,99.99
2018-02-03T09:38:39.841Z,99.99
2018-02-03T09:39:39.821Z,99.99
2018-02-03T09:40:39.804Z,99.99
2018-02-03T09:41:39.787Z,99.99
2018-02-03T09:42:39.770Z,99.99
2018-02-03T09:43:39.747Z,99.99
2018-02-03T09:44:39.731Z,99.99
2018-02-03T09:45:39.699Z,99.99
2018-02-03T09:46:39.695Z,99.99
2018-02-03T09:47:39.673Z,99.99
2018-02-03T09:48:39.657Z,99.99
2018-02-03T09:49:39.632Z,99.99
2018-02-03T09:50:39.596Z,99.99
2018-02-03T09:51:39.586Z,99.99
2018-02-03T09:52:39.587Z,99.99
2018-02-03T09:53:39.549Z,99.99
2018-02-03T09:54:39.532Z,99.99
2018-02-03T09:55:39.506Z,99.99
2018-02-03T09:56:39.537Z,99.99
2018-02-03T09:57:39.464Z,99.99
2018-02-03T09:58:39.451Z,99.99
2018-02-03T09:59:39.435Z,99.99
2018-02-03T10:00:39.419Z,99.99
2018-02-03T10:01:39.394Z,99.99
2018-02-03T10:02:39.363Z,99.99
2018-02-03T10:03:39.384Z,99.99
2018-02-03T10:04:39.323Z,99.99
2018-02-03T10:05:39.317Z,99.99
2018-02-03T10:06:39.300Z,99.99
2018-02-03T10:07:39.265Z,99.99
2018-02-03T10:08:39.253Z,99.99
2018-02-03T10:09:39.239Z,99.99
2018-02-03T10:10:39.220Z,99.99
2018-02-03T10:11:39.198Z,99.99
2018-02-03T10:12:39.179Z,99.99
2018-02-03T10:13:39.150Z,99.99
2018-02-03T10:14:39.131Z,99.99
2018-02-03T10:15:39.118Z,99.99
2018-02-03T10:16:39.092Z,99.99
2018-02-03T10:17:39.108Z,99.99
2018-02-03T10:18:39.057Z,99.99
2018-02-03T10:19:39.028Z,99.99
2018-02-03T10:20:39.011Z,99.99
2018-02-03T10:21:38.993Z,99.99
2018-02-03T10:22:38.974Z,99.99
2018-02-03T10:23:38.961Z,99.99
2018-02-03T10:24:38.935Z,99.99
2018-02-03T10:25:38.921Z,99.99
2018-02-03T10:26:38.917Z,99.99
2018-02-03T10:27:38.867Z,99.99
2018-02-03T10:28:38.861Z,99.99
2018-02-03T10:29:38.838Z,99.99
2018-02-03T10:30:38.820Z,99.99
2018-02-03T10:31:38.797Z,99.99
2018-02-03T10:32:38.774Z,99.99
2018-02-03T10:33:38.777Z,99.99
2018-02-03T10:34:38.736Z,99.99
2018-02-03T10:35:38.737Z,99.99
2018-02-03T10:36:38.690Z,99.99
2018-02-03T10:37:38.672Z,99.99
2018-02-03T10:38:38.654Z,99.99
2018-02-03T10:39:38.642Z,99.99
2018-02-03T10:40:38.613Z,99.99
2018-02-03T10:41:38.635Z,99.99
2018-02-03T10:42:38.579Z,99.99
2018-02-03T10:43:38.559Z,99.99
2018-02-03T10:44:38.543Z,99.99
2018-02-03T10:45:38.558Z,99.99
2018-02-03T10:46:38.511Z,99.99
2018-02-03T10:47:38.482Z,99.99
2018-02-03T10:48:38.460Z,99.99
2018-02-03T10:49:38.456Z,99.99
2018-02-03T10:50:38.428Z,99.99
2018-02-03T10:51:38.409Z,99.99
2018-02-03T10:52:38.384Z,99.99
2018-02-03T10:53:38.368Z,99.99
2018-02-03T10:54:38.428Z,99.99
2018-02-03T10:55:38.322Z,99.99
2018-02-03T10:56:38.329Z,99.49
2018-02-03T10:57:38.307Z,98.92
2018-02-03T10:58:38.272Z,98.73
2018-02-03T10:59:38.262Z,98.35
2018-02-03T11:00:38.246Z,98.44
2018-02-03T11:01:38.236Z,99.87
2018-02-03T11:02:38.231Z,98.25
2018-02-03T11:03:38.179Z,99.87
2018-02-03T11:04:38.182Z,98.40
2018-02-03T11:05:38.153Z,97.74
2018-02-03T11:06:38.163Z,99.73
2018-02-03T11:07:38.119Z,99.99
2018-02-03T11:08:38.102Z,98.30
2018-02-03T11:09:38.110Z,99.11
2018-02-03T11:10:38.071Z,98.35
2018-02-03T11:11:38.061Z,99.02
2018-02-03T11:12:38.067Z,99.99
2018-02-03T11:13:38.019Z,93.18
2018-02-03T11:14:38.010Z,92.61
2018-02-03T11:15:37.997Z,94.84
2018-02-03T11:16:37.974Z,92.66
2018-02-03T11:17:37.968Z,93.89
2018-02-03T11:18:37.952Z,90.28
2018-02-03T11:19:37.932Z,87.43
2018-02-03T11:20:37.933Z,91.61
2018-02-03T11:21:37.914Z,90.19
2018-02-03T11:22:37.895Z,90.94
2018-02-03T11:23:37.883Z,89.85
2018-02-03T11:24:37.889Z,87.38
2018-02-03T11:25:37.857Z,84.91
2018-02-03T11:26:37.857Z,83.72
2018-02-03T11:27:37.857Z,81.87
2018-02-03T11:28:37.834Z,82.82
2018-02-03T11:29:37.806Z,85.39
2018-02-03T11:30:37.806Z,82.88
2018-02-03T11:31:37.792Z,81.87
2018-02-03T11:32:37.777Z,81.07
2018-02-03T11:33:37.761Z,83.64
2018-02-03T11:34:37.758Z,89.33
2018-02-03T11:35:37.764Z,87.15
2018-02-03T11:36:37.736Z,86.20
2018-02-03T11:37:37.765Z,83.16
2018-02-03T11:38:37.702Z,83.22
2018-02-03T11:39:37.800Z,81.51
2018-02-03T11:40:37.692Z,83.69
2018-02-03T11:41:37.661Z,84.64
2018-02-03T11:42:37.644Z,85.78
2018-02-03T11:43:37.632Z,87.20
2018-02-03T11:44:37.612Z,87.58
2018-02-03T11:45:37.596Z,89.48
2018-02-03T11:46:37.626Z,89.39
2018-02-03T11:47:37.574Z,88.81
2018-02-03T11:48:37.555Z,88.34
2018-02-03T11:49:37.536Z,88.10
2018-02-03T11:50:37.518Z,88.96
2018-02-03T11:51:37.518Z,89.53
2018-02-03T11:52:37.505Z,87.63
2018-02-03T11:53:37.482Z,86.49
2018-02-03T11:54:37.531Z,88.96
2018-02-03T11:55:37.441Z,90.38
2018-02-03T11:56:37.434Z,89.43
2018-02-03T11:57:37.409Z,88.87
2018-02-03T11:58:37.406Z,87.35
2018-02-03T11:59:37.382Z,85.64
2018-02-03T12:00:37.358Z,86.49
2018-02-03T12:01:37.341Z,84.69
2018-02-03T12:02:37.320Z,85.64
2018-02-03T12:03:37.296Z,85.97
2018-02-03T12:04:37.283Z,88.01
2018-02-03T12:05:37.264Z,88.58
2018-02-03T12:06:37.271Z,86.16
2018-02-03T12:07:37.226Z,85.31
2018-02-03T12:08:37.210Z,85.97
2018-02-03T12:09:37.216Z,87.68
2018-02-03T12:10:37.182Z,86.93
2018-02-03T12:11:37.162Z,86.35
2018-02-03T12:12:37.144Z,90.72
2018-02-03T12:13:37.132Z,91.71
2018-02-03T12:14:37.106Z,90.95
2018-02-03T12:15:37.125Z,88.68
2018-02-03T12:16:37.121Z,90.38
2018-02-03T12:17:37.045Z,90.00
2018-02-03T12:18:37.025Z,87.06
2018-02-03T12:19:37.063Z,88.01
2018-02-03T12:20:36.995Z,90.67
2018-02-03T12:21:36.968Z,92.47
2018-02-03T12:22:36.952Z,91.33
2018-02-03T12:23:36.934Z,92.09
2018-02-03T12:24:36.910Z,91.52
2018-02-03T12:25:36.937Z,90.10
2018-02-03T12:26:36.869Z,90.95
2018-02-03T12:27:36.856Z,91.52
2018-02-03T12:28:36.882Z,88.68
2018-02-03T12:29:36.821Z,89.53
2018-02-03T12:30:36.798Z,91.61
2018-02-03T12:31:36.776Z,88.10
2018-02-03T12:32:36.773Z,91.14
2018-02-03T12:33:36.747Z,91.14
2018-02-03T12:34:36.722Z,88.01
2018-02-03T12:35:36.708Z,89.91
2018-02-03T12:36:36.711Z,90.14
2018-02-03T12:37:36.677Z,90.57
2018-02-03T12:38:36.657Z,92.18
2018-02-03T12:39:36.644Z,92.14
2018-02-03T12:40:36.686Z,91.66
2018-02-03T12:41:36.594Z,89.48
2018-02-03T12:42:36.580Z,91.38
2018-02-03T12:43:36.565Z,91.24
2018-02-03T12:44:36.548Z,90.48
2018-02-03T12:45:36.525Z,91.66
2018-02-03T12:46:36.503Z,92.90
2018-02-03T12:47:36.496Z,93.37
2018-02-03T12:48:36.491Z,92.71
2018-02-03T12:49:36.452Z,90.52
2018-02-03T12:50:36.433Z,91.52
2018-02-03T12:51:36.426Z,92.14
2018-02-03T12:52:36.397Z,92.33