createdAt,value
2022-12-31T00:01:37.192Z,23.50
2022-12-31T00:04:05.768Z,24.60
2022-12-31T00:06:36.354Z,25.40
2022-12-31T00:09:08.938Z,27.70
2022-12-31T00:11:38.517Z,24.80
2022-12-31T00:14:08.142Z,26.00
2022-12-31T00:16:41.497Z,24.90
2022-12-31T00:19:12.286Z,27.80
2022-12-31T00:21:40.773Z,26.10
2022-12-31T00:24:11.380Z,26.40
2022-12-31T00:26:39.785Z,26.50
2022-12-31T00:29:08.297Z,23.70
2022-12-31T00:31:39.134Z,26.00
2022-12-31T00:34:07.776Z,24.40
2022-12-31T00:36:39.414Z,30.10
2022-12-31T00:39:08.674Z,28.20
2022-12-31T00:41:37.403Z,24.30
2022-12-31T00:44:06.046Z,27.50
2022-12-31T00:49:02.332Z,29.40
2022-12-31T00:51:30.693Z,26.50
2022-12-31T00:53:59.503Z,29.50
2022-12-31T00:56:31.072Z,26.30
2022-12-31T00:59:00.170Z,29.70
2022-12-31T01:01:36.033Z,29.30
2022-12-31T01:04:12.826Z,28.60
2022-12-31T01:06:42.820Z,30.10
2022-12-31T01:09:14.585Z,28.90
2022-12-31T01:11:42.982Z,30.20
2022-12-31T01:14:18.259Z,27.00
2022-12-31T01:16:53.217Z,27.50
2022-12-31T01:19:29.285Z,29.10
2022-12-31T01:21:57.864Z,29.70
2022-12-31T01:24:26.218Z,29.60
2022-12-31T01:26:57.817Z,25.90
2022-12-31T01:29:28.009Z,28.60
2022-12-31T01:31:56.729Z,27.70
2022-12-31T01:34:25.203Z,26.90
2022-12-31T01:36:53.557Z,28.70
2022-12-31T01:39:22.033Z,29.10
2022-12-31T01:41:50.320Z,29.00
2022-12-31T01:44:27.795Z,32.20
2022-12-31T01:47:08.312Z,32.30
2022-12-31T01:49:58.578Z,33.60
2022-12-31T01:52:40.236Z,32.60
2022-12-31T01:55:33.243Z,30.20
2022-12-31T01:58:46.321Z,30.90
2022-12-31T02:03:47.820Z,26.30
2022-12-31T02:06:23.103Z,29.80
2022-12-31T02:08:51.827Z,28.80
2022-12-31T02:11:29.723Z,26.50
2022-12-31T02:14:04.659Z,29.70
2022-12-31T02:16:55.636Z,29.30
2022-12-31T02:19:55.697Z,25.30
2022-12-31T02:22:51.842Z,26.10
2022-12-31T02:26:05.694Z,28.40
2022-12-31T02:28:57.333Z,27.10
2022-12-31T02:31:33.035Z,28.30
2022-12-31T02:34:12.155Z,27.70
2022-12-31T02:36:45.253Z,25.90
2022-12-31T02:39:14.843Z,27.60
2022-12-31T02:41:52.631Z,27.10
2022-12-31T02:44:33.881Z,28.30
2022-12-31T02:47:08.133Z,26.40
2022-12-31T02:50:13.854Z,26.10
2022-12-31T02:52:53.058Z,26.20
2022-12-31T02:55:35.521Z,28.90
2022-12-31T02:58:14.445Z,26.00
2022-12-31T03:01:10.391Z,26.20
2022-12-31T03:03:39.525Z,24.50
2022-12-31T03:06:10.228Z,27.50
2022-12-31T03:09:02.258Z,25.70
2022-12-31T03:11:49.792Z,25.10
2022-12-31T03:14:18.296Z,26.20
2022-12-31T03:16:46.973Z,28.00
2022-12-31T03:19:33.702Z,27.70
2022-12-31T03:22:20.559Z,28.30
2022-12-31T03:25:07.370Z,27.30
2022-12-31T03:27:35.771Z,26.80
2022-12-31T03:30:05.256Z,25.90
2022-12-31T03:32:34.167Z,26.90
2022-12-31T03:35:02.858Z,28.20
2022-12-31T03:37:31.202Z,28.30
2022-12-31T03:39:59.474Z,25.50
2022-12-31T03:42:27.794Z,24.10
2022-12-31T03:44:56.094Z,26.60
2022-12-31T03:47:24.231Z,32.30
2022-12-31T03:49:53.323Z,29.20
2022-12-31T03:52:21.861Z,29.60
2022-12-31T03:54:50.996Z,29.10
2022-12-31T03:57:19.603Z,30.30
2022-12-31T03:59:47.984Z,30.00
2022-12-31T04:02:16.715Z,30.30
2022-12-31T04:04:45.150Z,29.10
2022-12-31T04:07:13.551Z,28.10
2022-12-31T04:09:42.386Z,31.20
2022-12-31T04:12:10.770Z,29.70
2022-12-31T04:14:38.952Z,29.70
2022-12-31T04:17:07.363Z,29.30
2022-12-31T04:19:35.674Z,27.00
2022-12-31T04:22:04.643Z,29.50
2022-12-31T04:24:32.980Z,31.10
2022-12-31T04:27:07.264Z,30.60
2022-12-31T04:29:37.334Z,29.70
2022-12-31T04:32:08.291Z,29.50
2022-12-31T04:34:36.818Z,28.70
2022-12-31T04:37:05.180Z,31.20
2022-12-31T04:39:33.456Z,30.30
2022-12-31T04:42:01.782Z,28.30
2022-12-31T04:44:30.123Z,32.20
2022-12-31T04:46:58.437Z,32.80
2022-12-31T04:49:26.774Z,32.10
2022-12-31T04:51:55.016Z,32.90
2022-12-31T04:54:23.360Z,30.10
2022-12-31T04:56:51.656Z,32.30
2022-12-31T04:59:19.858Z,31.70
2022-12-31T05:01:48.195Z,30.10
2022-12-31T05:04:16.560Z,34.70
2022-12-31T05:06:44.850Z,35.40
2022-12-31T05:09:13.032Z,34.30
2022-12-31T05:11:41.261Z,35.10
2022-12-31T05:14:09.470Z,32.30
2022-12-31T05:16:38.292Z,30.60
2022-12-31T05:19:09.668Z,31.00
2022-12-31T05:21:38.863Z,34.70
2022-12-31T05:24:07.904Z,32.40
2022-12-31T05:26:36.259Z,31.20
2022-12-31T05:29:04.591Z,32.10
2022-12-31T05:31:32.910Z,33.10
2022-12-31T05:34:02.113Z,34.10
2022-12-31T05:36:30.529Z,34.40
2022-12-31T05:38:58.830Z,31.80
2022-12-31T05:41:27.077Z,32.00
2022-12-31T05:43:55.277Z,32.80
2022-12-31T05:46:23.637Z,32.50
2022-12-31T05:48:52.035Z,33.50
2022-12-31T05:51:20.307Z,32.10
2022-12-31T05:53:48.584Z,32.20
2022-12-31T05:56:17.898Z,34.10
2022-12-31T05:58:46.167Z,35.40
2022-12-31T06:01:14.559Z,33.60
2022-12-31T06:03:42.809Z,34.80
2022-12-31T06:06:11.215Z,34.00
2022-12-31T06:08:39.590Z,36.30
2022-12-31T06:11:07.946Z,35.30
2022-12-31T06:13:36.787Z,35.90
2022-12-31T06:16:07.717Z,35.60
2022-12-31T06:18:35.891Z,35.50
2022-12-31T06:21:04.576Z,36.10
2022-12-31T06:23:32.979Z,31.30
2022-12-31T06:26:06.213Z,34.90
2022-12-31T06:28:35.241Z,39.40
2022-12-31T06:31:06.693Z,39.60
2022-12-31T06:33:35.787Z,38.50
2022-12-31T06:36:08.022Z,38.60
2022-12-31T06:38:38.977Z,41.80
2022-12-31T06:41:10.390Z,38.80
2022-12-31T06:43:40.233Z,36.90
2022-12-31T06:46:13.229Z,35.90
2022-12-31T06:48:44.718Z,36.40
2022-12-31T06:51:18.090Z,38.30
2022-12-31T06:53:49.624Z,39.10
2022-12-31T06:56:33.949Z,38.00
2022-12-31T06:59:05.031Z,32.10
2022-12-31T07:01:42.411Z,36.90
2022-12-31T07:04:46.031Z,39.30
2022-12-31T07:07:26.870Z,36.30
2022-12-31T07:10:16.374Z,35.70
2022-12-31T07:13:03.927Z,33.30
2022-12-31T07:16:00.306Z,37.40
2022-12-31T07:18:40.978Z,35.40
2022-12-31T07:21:15.767Z,35.40
2022-12-31T07:23:44.533Z,36.00
2022-12-31T07:26:29.996Z,36.90
2022-12-31T07:29:12.923Z,36.80
2022-12-31T07:32:15.608Z,34.20
2022-12-31T07:35:13.872Z,35.10
2022-12-31T07:38:34.183Z,36.50
2022-12-31T07:41:34.184Z,35.90
2022-12-31T07:44:34.950Z,36.80
2022-12-31T07:47:06.102Z,37.40
2022-12-31T07:49:44.798Z,37.20
2022-12-31T07:52:13.826Z,38.60
2022-12-31T07:54:42.183Z,37.40
2022-12-31T07:57:13.717Z,37.40
2022-12-31T07:59:52.282Z,34.10
2022-12-31T08:03:08.824Z,36.00
2022-12-31T08:06:05.075Z,34.40
2022-12-31T08:09:01.543Z,31.70
2022-12-31T08:11:57.427Z,33.60
2022-12-31T08:14:29.355Z,37.80
2022-12-31T08:16:58.283Z,35.40
2022-12-31T08:19:31.629Z,32.70
2022-12-31T08:22:27.230Z,33.40
2022-12-31T08:25:17.328Z,35.70
2022-12-31T08:28:52.254Z,38.40
2022-12-31T08:31:28.549Z,31.90
2022-12-31T08:34:14.984Z,36.10
2022-12-31T08:37:03.499Z,36.20
2022-12-31T08:39:50.089Z,35.80
2022-12-31T08:42:43.338Z,40.30
2022-12-31T08:45:43.253Z,36.70
2022-12-31T08:48:19.772Z,34.60
2022-12-31T08:50:49.843Z,40.50
2022-12-31T08:53:25.069Z,39.70
2022-12-31T08:56:10.610Z,37.90
2022-12-31T08:59:07.187Z,41.10
2022-12-31T09:02:00.395Z,43.40
2022-12-31T09:05:09.193Z,39.50
2022-12-31T09:07:44.402Z,34.30
2022-12-31T09:10:30.963Z,36.60
2022-12-31T09:13:10.454Z,38.80
2022-12-31T09:15:59.407Z,37.00
2022-12-31T09:18:33.341Z,34.70
2022-12-31T09:21:02.110Z,35.30
2022-12-31T09:23:30.795Z,37.60
2022-12-31T09:26:29.783Z,37.40
2022-12-31T09:29:16.012Z,38.40
2022-12-31T09:32:17.324Z,36.10
2022-12-31T09:35:13.152Z,36.40
2022-12-31T09:37:50.172Z,38.20
2022-12-31T09:40:58.118Z,37.40
2022-12-31T09:44:03.743Z,34.90
2022-12-31T09:47:28.744Z,34.30
2022-12-31T09:50:34.500Z,32.50
2022-12-31T09:53:41.136Z,30.30
2022-12-31T09:56:36.921Z,31.20
2022-12-31T09:59:29.707Z,29.90
2022-12-31T10:02:17.977Z,29.70
2022-12-31T10:05:11.487Z,29.50
2022-12-31T10:08:07.317Z,32.40
2022-12-31T10:10:58.856Z,34.30
2022-12-31T10:14:10.691Z,31.20
2022-12-31T10:16:59.704Z,28.90
2022-12-31T10:20:02.682Z,32.10
2022-12-31T10:25:38.111Z,29.00
2022-12-31T10:28:43.494Z,28.90
2022-12-31T10:31:36.836Z,35.00
2022-12-31T10:34:16.246Z,38.00
2022-12-31T10:36:58.489Z,37.70
2022-12-31T10:40:04.910Z,32.80
2022-12-31T10:43:10.468Z,36.60
2022-12-31T10:46:00.208Z,32.50
2022-12-31T10:48:53.704Z,38.40
2022-12-31T10:52:05.170Z,37.10
2022-12-31T10:54:54.048Z,37.70
2022-12-31T10:57:25.182Z,38.90
2022-12-31T11:00:25.193Z,42.00
2022-12-31T11:03:41.477Z,42.40
2022-12-31T11:06:29.106Z,40.60
2022-12-31T11:09:34.756Z,39.70
2022-12-31T11:12:12.962Z,39.80
2022-12-31T11:15:12.565Z,39.70
2022-12-31T11:18:26.179Z,43.10
2022-12-31T11:21:28.212Z,45.80
2022-12-31T11:24:11.460Z,44.20
2022-12-31T11:27:18.364Z,46.90
2022-12-31T11:30:16.972Z,41.00
2022-12-31T11:33:27.309Z,36.60
2022-12-31T11:36:13.000Z,31.60
2022-12-31T11:39:15.493Z,37.10
2022-12-31T11:41:54.824Z,36.50
2022-12-31T11:44:47.331Z,37.20
2022-12-31T11:51:15.465Z,35.30
2022-12-31T11:54:24.951Z,35.40
2022-12-31T11:57:38.980Z,32.50
2022-12-31T12:00:20.574Z,30.60
2022-12-31T12:02:59.674Z,31.40
2022-12-31T12:05:36.089Z,31.80
2022-12-31T12:08:05.021Z,31.80
2022-12-31T12:11:06.907Z,33.50
2022-12-31T12:13:35.342Z,32.00
2022-12-31T12:16:08.618Z,33.10
2022-12-31T12:19:01.084Z,30.80
2022-12-31T12:21:30.084Z,30.50
2022-12-31T12:24:04.054Z,28.50
2022-12-31T12:26:38.977Z,31.50
2022-12-31T12:29:12.961Z,28.90
2022-12-31T12:31:41.313Z,30.50
2022-12-31T12:34:32.070Z,29.00
2022-12-31T12:37:01.357Z,28.60
2022-12-31T12:39:35.078Z,31.60
2022-12-31T12:42:16.254Z,28.40
2022-12-31T12:44:44.478Z,29.60
2022-12-31T12:47:18.533Z,28.90
2022-12-31T12:49:54.494Z,29.80
2022-12-31T12:52:49.260Z,29.70
2022-12-31T12:56:08.801Z,28.00
2022-12-31T12:59:02.022Z,27.00
2022-12-31T13:01:39.028Z,30.10
2022-12-31T13:04:35.064Z,29.20
2022-12-31T13:07:27.271Z,30.40
2022-12-31T13:10:16.298Z,28.80
2022-12-31T13:16:05.645Z,27.90
2022-12-31T13:19:10.420Z,26.60
2022-12-31T13:21:44.746Z,25.80
2022-12-31T13:24:58.309Z,26.50
2022-12-31T13:27:46.835Z,27.30
2022-12-31T13:30:44.439Z,26.30
2022-12-31T13:33:25.823Z,27.20
2022-12-31T13:36:03.613Z,27.00
2022-12-31T13:38:37.212Z,31.20
2022-12-31T13:41:20.727Z,26.90
2022-12-31T13:44:11.719Z,27.20
2022-12-31T13:47:22.358Z,27.70
2022-12-31T13:50:21.989Z,27.50
2022-12-31T13:53:15.186Z,31.00
2022-12-31T13:55:58.031Z,29.10
2022-12-31T13:59:05.327Z,29.00
2022-12-31T14:01:44.026Z,26.50
2022-12-31T14:04:52.330Z,29.20
2022-12-31T14:08:00.944Z,31.60
2022-12-31T14:10:59.350Z,29.30
2022-12-31T14:13:52.083Z,28.50
2022-12-31T14:19:41.721Z,27.30
2022-12-31T14:22:25.759Z,27.50
2022-12-31T14:24:57.984Z,34.60
2022-12-31T14:27:35.909Z,37.50
2022-12-31T14:30:23.428Z,32.50
2022-12-31T14:33:25.355Z,29.60
2022-12-31T14:36:40.935Z,31.30
2022-12-31T14:39:58.567Z,28.60
2022-12-31T14:42:45.424Z,26.30
2022-12-31T14:45:38.955Z,27.50
2022-12-31T14:48:42.274Z,26.90
2022-12-31T14:51:13.072Z,25.10
2022-12-31T14:53:52.689Z,27.60
2022-12-31T14:56:45.488Z,26.80
2022-12-31T14:59:40.779Z,26.40
2022-12-31T15:02:28.365Z,25.80
2022-12-31T15:05:12.125Z,26.10
2022-12-31T15:08:14.821Z,26.80
2022-12-31T15:11:07.707Z,26.20
2022-12-31T15:14:26.153Z,27.50
2022-12-31T15:17:26.792Z,26.50
2022-12-31T15:20:18.924Z,27.20
2022-12-31T15:22:50.241Z,26.80
2022-12-31T15:25:41.685Z,26.80
2022-12-31T15:28:40.844Z,27.60
2022-12-31T15:31:20.452Z,27.40
2022-12-31T15:34:24.340Z,28.70
2022-12-31T15:36:56.552Z,28.00
2022-12-31T15:39:46.453Z,26.90
2022-12-31T15:42:49.712Z,29.00
2022-12-31T15:45:28.041Z,27.00
2022-12-31T15:48:02.127Z,29.20
2022-12-31T15:50:31.144Z,27.20
2022-12-31T15:53:04.087Z,27.30
2022-12-31T15:55:51.141Z,31.50
2022-12-31T15:58:35.946Z,31.90
2022-12-31T16:01:23.553Z,31.20
2022-12-31T16:03:57.762Z,27.60
2022-12-31T16:06:29.762Z,29.40
2022-12-31T16:08:58.781Z,28.30
2022-12-31T16:11:30.529Z,27.90
2022-12-31T16:14:00.638Z,29.30
2022-12-31T16:16:32.129Z,30.40
2022-12-31T16:21:38.053Z,35.20
2022-12-31T16:24:32.262Z,39.80
2022-12-31T16:27:09.231Z,48.50
2022-12-31T16:29:58.113Z,43.80
2022-12-31T16:32:26.731Z,42.70
2022-12-31T16:34:55.057Z,46.60
2022-12-31T16:37:23.841Z,40.10
2022-12-31T16:39:58.153Z,41.50
2022-12-31T16:42:30.931Z,43.60
2022-12-31T16:47:45.184Z,35.60
2022-12-31T16:50:24.519Z,42.10
2022-12-31T16:53:05.434Z,39.40
2022-12-31T16:55:36.056Z,43.80
2022-12-31T16:58:32.224Z,43.00
2022-12-31T17:01:31.478Z,38.00
2022-12-31T17:04:06.083Z,60.20
2022-12-31T17:06:34.499Z,39.70
2022-12-31T17:09:14.452Z,39.40
2022-12-31T17:11:54.300Z,41.50
2022-12-31T17:14:26.420Z,36.70
2022-12-31T17:19:50.193Z,36.40
2022-12-31T17:22:36.670Z,38.00
2022-12-31T17:25:07.823Z,34.30
2022-12-31T17:27:38.508Z,38.10
2022-12-31T17:30:40.384Z,42.30
2022-12-31T17:33:11.768Z,39.60
2022-12-31T17:35:43.495Z,41.00
2022-12-31T17:38:17.914Z,39.90
2022-12-31T17:40:51.216Z,34.70
2022-12-31T17:43:28.732Z,37.00
2022-12-31T17:46:03.353Z,35.50
2022-12-31T17:48:32.097Z,34.00
2022-12-31T17:51:02.939Z,39.20
2022-12-31T17:53:31.321Z,38.60
2022-12-31T17:56:08.166Z,38.20
2022-12-31T17:58:43.973Z,35.90
2022-12-31T18:01:15.988Z,37.80
2022-12-31T18:06:16.648Z,33.30
2022-12-31T18:08:45.749Z,33.10
2022-12-31T18:11:23.554Z,33.70
2022-12-31T18:13:53.939Z,35.20
2022-12-31T18:16:22.178Z,31.30
2022-12-31T18:18:50.507Z,29.60
2022-12-31T18:21:26.061Z,28.10
2022-12-31T18:26:26.418Z,27.60
2022-12-31T18:28:55.136Z,26.30
2022-12-31T18:31:27.952Z,27.60
2022-12-31T18:33:59.675Z,29.70
2022-12-31T18:36:32.011Z,33.70
2022-12-31T18:41:38.639Z,29.10
2022-12-31T18:44:07.586Z,34.20
2022-12-31T18:46:35.788Z,33.90
2022-12-31T18:49:04.258Z,31.00
2022-12-31T18:51:32.830Z,33.20
2022-12-31T18:54:02.551Z,31.00
2022-12-31T18:56:33.854Z,30.70
2022-12-31T18:59:03.481Z,38.10
2022-12-31T19:01:37.576Z,35.00
2022-12-31T19:04:22.815Z,37.50
2022-12-31T19:06:53.323Z,37.40
2022-12-31T19:09:50.209Z,37.90
2022-12-31T19:12:14.845Z,40.00
2022-12-31T19:14:43.440Z,39.60
2022-12-31T19:17:12.391Z,43.40
2022-12-31T19:19:40.801Z,46.10
2022-12-31T19:22:15.603Z,44.80
2022-12-31T19:24:43.922Z,45.60
2022-12-31T19:27:12.322Z,46.90
2022-12-31T19:29:40.634Z,48.60
2022-12-31T19:32:08.934Z,51.50
2022-12-31T19:34:37.398Z,50.40
2022-12-31T19:37:05.603Z,49.90
2022-12-31T19:39:33.905Z,50.40
2022-12-31T19:42:02.273Z,48.00
2022-12-31T19:44:30.664Z,50.30
2022-12-31T19:46:59.316Z,51.50
2022-12-31T19:49:27.536Z,51.00
2022-12-31T19:51:55.807Z,49.20
2022-12-31T19:54:24.020Z,49.30
2022-12-31T19:56:52.278Z,48.60
2022-12-31T19:59:20.578Z,49.10
2022-12-31T20:01:49.444Z,50.20
2022-12-31T20:04:18.265Z,48.40
2022-12-31T20:06:46.433Z,48.80
2022-12-31T20:09:14.855Z,50.80
2022-12-31T20:11:43.139Z,50.80
2022-12-31T20:14:12.134Z,50.50
2022-12-31T20:16:40.483Z,50.10
2022-12-31T20:19:10.581Z,49.20
2022-12-31T20:21:38.953Z,45.90
2022-12-31T20:24:07.996Z,43.90
2022-12-31T20:26:36.449Z,44.90
2022-12-31T20:29:04.678Z,48.40
2022-12-31T20:31:33.065Z,47.70
2022-12-31T20:34:01.307Z,47.00
2022-12-31T20:36:29.721Z,44.90
2022-12-31T20:38:58.796Z,46.70
2022-12-31T20:41:27.498Z,42.80
2022-12-31T20:43:55.796Z,44.90
2022-12-31T20:46:27.899Z,45.40
2022-12-31T20:49:02.026Z,44.20
2022-12-31T20:51:33.527Z,45.90
2022-12-31T20:54:11.842Z,52.20
2022-12-31T20:56:42.064Z,50.60
2022-12-31T20:59:11.034Z,48.80
2022-12-31T21:02:11.803Z,48.60
2022-12-31T21:04:27.892Z,46.80
2022-12-31T21:06:56.496Z,44.00
2022-12-31T21:09:25.086Z,45.20
2022-12-31T21:12:12.160Z,43.20
2022-12-31T21:14:44.734Z,43.00
2022-12-31T21:17:13.360Z,46.00
2022-12-31T21:19:41.605Z,49.60
2022-12-31T21:22:09.970Z,47.80
2022-12-31T21:24:39.279Z,42.80
2022-12-31T21:27:07.975Z,41.10
2022-12-31T21:29:50.379Z,42.20
2022-12-31T21:32:25.623Z,39.30
2022-12-31T21:35:23.221Z,37.60
2022-12-31T21:37:59.342Z,40.80
2022-12-31T21:40:30.759Z,37.90
2022-12-31T21:43:00.222Z,40.20
2022-12-31T21:45:28.754Z,38.90
2022-12-31T21:48:19.449Z,38.90
2022-12-31T21:50:50.491Z,41.00
2022-12-31T21:53:26.183Z,39.80
2022-12-31T21:56:09.443Z,39.10
2022-12-31T21:58:47.477Z,38.30
2022-12-31T22:01:40.669Z,37.80
2022-12-31T22:04:28.242Z,39.50
2022-12-31T22:06:57.923Z,41.50
2022-12-31T22:09:26.397Z,41.50
2022-12-31T22:11:54.963Z,45.90
2022-12-31T22:14:23.332Z,48.20
2022-12-31T22:16:52.380Z,58.20
2022-12-31T22:19:20.913Z,52.30
2022-12-31T22:21:49.215Z,50.60
2022-12-31T22:24:17.743Z,54.80
2022-12-31T22:26:46.955Z,51.30
2022-12-31T22:29:15.560Z,52.90
2022-12-31T22:31:43.962Z,47.80
2022-12-31T22:34:12.394Z,44.30
2022-12-31T22:36:40.718Z,42.50
2022-12-31T22:39:44.674Z,43.70
2022-12-31T22:42:04.437Z,41.40
2022-12-31T22:44:32.839Z,41.20
2022-12-31T22:47:01.365Z,40.40
2022-12-31T22:49:30.051Z,42.40
2022-12-31T22:52:01.713Z,42.00
2022-12-31T22:54:32.844Z,41.40
2022-12-31T22:57:02.800Z,40.80
2022-12-31T22:59:31.404Z,42.60
2022-12-31T23:01:59.883Z,38.70
2022-12-31T23:04:28.278Z,40.00
2022-12-31T23:06:56.831Z,40.30
2022-12-31T23:09:43.894Z,38.40
2022-12-31T23:12:12.299Z,42.60
2022-12-31T23:14:59.286Z,42.20
2022-12-31T23:17:46.674Z,37.50
2022-12-31T23:20:38.275Z,40.50
2022-12-31T23:23:11.759Z,41.00
2022-12-31T23:25:52.109Z,40.70
2022-12-31T23:28:25.776Z,53.10
2022-12-31T23:30:54.515Z,46.80
2022-12-31T23:33:25.779Z,43.80
2022-12-31T23:36:07.832Z,41.20
2022-12-31T23:38:36.309Z,40.30
2022-12-31T23:41:16.777Z,40.60
2022-12-31T23:43:46.064Z,41.20
2022-12-31T23:46:16.622Z,44.40
2022-12-31T23:48:45.093Z,41.30
2022-12-31T23:51:13.423Z,38.70
2022-12-31T23:53:41.809Z,40.20
2022-12-31T23:56:23.274Z,44.00
2022-12-31T23:58:57.307Z,43.70
