createdAt,value
2019-05-26T00:02:21.436Z,1.00
2019-05-26T00:04:51.940Z,1.00
2019-05-26T00:07:30.470Z,1.00
2019-05-26T00:09:54.574Z,1.00
2019-05-26T00:12:25.062Z,1.00
2019-05-26T00:14:55.820Z,1.00
2019-05-26T00:17:26.769Z,1.00
2019-05-26T00:19:57.315Z,1.00
2019-05-26T00:22:27.677Z,1.00
2019-05-26T00:24:58.330Z,1.00
2019-05-26T00:27:29.603Z,1.00
2019-05-26T00:29:59.970Z,1.00
2019-05-26T00:32:30.549Z,1.00
2019-05-26T00:35:02.030Z,1.00
2019-05-26T00:37:47.777Z,1.00
2019-05-26T00:40:05.215Z,1.00
2019-05-26T00:42:35.896Z,1.00
2019-05-26T00:45:07.481Z,1.00
2019-05-26T00:47:37.956Z,1.00
2019-05-26T00:50:09.864Z,1.00
2019-05-26T00:52:40.608Z,3.30
2019-05-26T00:55:11.250Z,6.80
2019-05-26T00:57:42.074Z,5.40
2019-05-26T01:00:13.011Z,21.70
2019-05-26T01:02:43.473Z,19.70
2019-05-26T01:05:14.128Z,34.40
2019-05-26T01:07:44.549Z,34.20
2019-05-26T01:10:15.801Z,45.10
2019-05-26T01:12:46.218Z,50.50
2019-05-26T01:15:16.809Z,62.80
2019-05-26T01:17:47.235Z,64.50
2019-05-26T01:20:18.392Z,74.00
2019-05-26T01:22:48.887Z,67.10
2019-05-26T01:25:19.580Z,73.80
2019-05-26T01:27:50.080Z,67.70
2019-05-26T01:30:24.551Z,71.80
2019-05-26T01:32:55.082Z,73.70
2019-05-26T01:35:25.665Z,75.10
2019-05-26T01:37:56.426Z,79.10
2019-05-26T01:40:38.087Z,80.20
2019-05-26T01:43:08.961Z,84.10
2019-05-26T01:45:39.770Z,84.30
2019-05-26T01:48:10.728Z,89.80
2019-05-26T01:50:41.271Z,85.90
2019-05-26T01:53:12.456Z,82.70
2019-05-26T01:55:42.970Z,86.80
2019-05-26T01:58:15.499Z,86.50
2019-05-26T02:00:45.985Z,84.00
2019-05-26T02:03:16.429Z,86.60
2019-05-26T02:05:47.488Z,83.90
2019-05-26T02:08:17.970Z,79.90
2019-05-26T02:10:48.377Z,77.70
2019-05-26T02:13:19.144Z,75.80
2019-05-26T02:15:51.130Z,74.70
2019-05-26T02:18:21.669Z,81.10
2019-05-26T02:20:52.132Z,84.50
2019-05-26T02:23:22.574Z,88.90
2019-05-26T02:25:53.048Z,85.90
2019-05-26T02:28:23.590Z,87.80
2019-05-26T02:30:54.436Z,92.40
2019-05-26T02:33:24.879Z,90.80
2019-05-26T02:35:55.362Z,90.80
2019-05-26T02:38:26.570Z,90.50
2019-05-26T02:40:57.389Z,91.70
2019-05-26T02:43:28.733Z,92.20
2019-05-26T02:45:59.251Z,88.90
2019-05-26T02:48:29.742Z,86.20
2019-05-26T02:51:00.242Z,88.90
2019-05-26T02:53:30.685Z,89.90
2019-05-26T02:56:01.474Z,86.10
2019-05-26T02:58:31.865Z,86.20
2019-05-26T03:01:02.834Z,89.80
2019-05-26T03:03:33.393Z,87.70
2019-05-26T03:06:04.406Z,86.50
2019-05-26T03:08:36.755Z,84.40
2019-05-26T03:11:09.464Z,89.80
2019-05-26T03:13:42.244Z,89.20
2019-05-26T03:16:13.653Z,87.40
2019-05-26T03:18:46.393Z,89.60
2019-05-26T03:21:20.744Z,87.70
2019-05-26T03:23:53.652Z,86.40
2019-05-26T03:26:28.460Z,88.10
2019-05-26T03:28:58.950Z,90.70
2019-05-26T03:31:29.936Z,86.10
2019-05-26T03:34:00.506Z,90.30
2019-05-26T03:36:31.068Z,86.60
2019-05-26T03:39:01.485Z,85.20
2019-05-26T03:41:33.386Z,78.50
2019-05-26T03:44:03.955Z,79.30
2019-05-26T03:46:34.362Z,81.40
2019-05-26T03:49:04.810Z,78.00
2019-05-26T03:51:35.279Z,79.40
2019-05-26T03:54:05.677Z,75.80
2019-05-26T03:56:36.370Z,73.80
2019-05-26T03:59:06.858Z,68.70
2019-05-26T04:01:37.323Z,66.00
2019-05-26T04:04:08.001Z,67.20
2019-05-26T04:06:38.554Z,60.80
2019-05-26T04:09:09.305Z,64.60
2019-05-26T04:11:40.330Z,66.80
2019-05-26T04:14:10.910Z,62.10
2019-05-26T04:16:41.716Z,56.40
2019-05-26T04:19:12.286Z,55.70
2019-05-26T04:21:42.662Z,53.00
2019-05-26T04:24:13.103Z,44.90
2019-05-26T04:26:43.564Z,43.20
2019-05-26T04:29:14.214Z,46.60
2019-05-26T04:31:44.903Z,43.80
2019-05-26T04:34:15.694Z,34.30
2019-05-26T04:36:46.135Z,28.70
2019-05-26T04:39:16.866Z,25.90
2019-05-26T04:41:49.875Z,30.30
2019-05-26T04:44:20.768Z,30.00
2019-05-26T04:46:51.208Z,37.70
2019-05-26T04:49:21.903Z,43.40
2019-05-26T04:51:53.249Z,43.50
2019-05-26T04:54:23.682Z,41.10
2019-05-26T04:56:54.181Z,37.30
2019-05-26T04:59:24.622Z,27.90
2019-05-26T05:01:55.129Z,24.60
2019-05-26T05:04:25.874Z,17.30
2019-05-26T05:06:56.453Z,11.70
2019-05-26T05:09:26.957Z,13.50
2019-05-26T05:11:57.339Z,1.40
2019-05-26T05:14:27.794Z,1.00
2019-05-26T05:16:58.498Z,1.00
2019-05-26T05:19:28.994Z,1.00
2019-05-26T05:21:59.435Z,1.00
2019-05-26T05:24:29.877Z,1.00
2019-05-26T05:27:00.356Z,1.00
2019-05-26T05:29:30.794Z,1.00
2019-05-26T05:32:02.345Z,1.00
2019-05-26T05:34:32.733Z,1.00
2019-05-26T05:37:03.146Z,1.00
2019-05-26T05:39:33.528Z,1.00
2019-05-26T05:42:04.174Z,1.00
2019-05-26T05:44:34.632Z,99.90
2019-05-26T05:47:05.606Z,99.90
2019-05-26T05:49:36.123Z,1.00
2019-05-26T05:52:06.910Z,99.90
2019-05-26T05:54:37.114Z,99.90
2019-05-26T05:57:07.286Z,1.00
2019-05-26T05:59:37.722Z,1.00
2019-05-26T06:02:08.121Z,1.00
2019-05-26T06:04:38.512Z,99.90
2019-05-26T06:07:08.716Z,45.10
2019-05-26T06:09:39.222Z,1.00
2019-05-26T06:12:09.672Z,1.00
2019-05-26T06:14:40.504Z,99.90
2019-05-26T06:17:11.046Z,99.90
2019-05-26T06:19:41.283Z,99.90
2019-05-26T06:22:11.865Z,1.00
2019-05-26T06:24:42.088Z,99.90
2019-05-26T06:27:12.252Z,1.00
2019-05-26T06:29:57.952Z,99.90
2019-05-26T06:32:14.675Z,1.00
2019-05-26T06:34:45.401Z,99.90
2019-05-26T06:37:15.505Z,6.80
2019-05-26T06:39:45.931Z,1.00
2019-05-26T06:42:16.043Z,1.00
2019-05-26T06:44:53.590Z,1.00
2019-05-26T06:47:18.276Z,99.90
2019-05-26T06:49:51.535Z,99.90
2019-05-26T06:52:21.642Z,99.90
2019-05-26T06:54:51.852Z,87.90
2019-05-26T06:57:22.085Z,6.00
2019-05-26T06:59:52.270Z,1.00
2019-05-26T07:02:22.978Z,1.00
2019-05-26T07:04:53.495Z,1.00
2019-05-26T07:07:24.033Z,1.00
2019-05-26T07:09:54.610Z,1.00
2019-05-26T07:12:24.812Z,1.00
2019-05-26T07:14:54.995Z,1.00
2019-05-26T07:17:25.593Z,1.00
2019-05-26T07:19:56.131Z,1.00
2019-05-26T07:22:26.516Z,99.90
2019-05-26T07:24:56.690Z,99.90
2019-05-26T07:27:26.915Z,99.90
2019-05-26T07:29:58.401Z,99.90
2019-05-26T07:32:28.574Z,99.90
2019-05-26T07:34:59.019Z,99.90
2019-05-26T07:37:29.410Z,99.90
2019-05-26T07:39:59.673Z,99.90
2019-05-26T07:42:29.973Z,99.90
2019-05-26T07:45:00.088Z,99.90
2019-05-26T07:47:30.481Z,99.90
2019-05-26T07:50:01.003Z,99.90
2019-05-26T07:52:31.183Z,98.70
2019-05-26T07:55:01.763Z,91.20
2019-05-26T07:57:33.331Z,92.80
2019-05-26T08:00:04.161Z,77.40
2019-05-26T08:02:34.346Z,64.10
2019-05-26T08:05:05.166Z,86.80
2019-05-26T08:07:35.385Z,74.60
2019-05-26T08:10:06.024Z,48.60
2019-05-26T08:12:37.557Z,42.40
2019-05-26T08:15:09.293Z,33.40
2019-05-26T08:17:39.780Z,24.30
2019-05-26T08:20:11.093Z,14.90
2019-05-26T08:22:41.576Z,7.50
2019-05-26T08:25:11.933Z,1.10
2019-05-26T08:27:42.173Z,1.00
2019-05-26T08:30:13.109Z,1.00
2019-05-26T08:32:43.605Z,1.00
2019-05-26T08:35:14.277Z,1.00
2019-05-26T08:37:44.460Z,1.00
2019-05-26T08:40:20.636Z,1.00
2019-05-26T08:42:51.844Z,1.00
2019-05-26T08:45:23.254Z,1.00
2019-05-26T08:47:53.917Z,1.00
2019-05-26T08:50:40.499Z,1.00
2019-05-26T08:53:10.823Z,1.00
2019-05-26T08:55:41.137Z,1.00
2019-05-26T08:58:11.333Z,1.00
2019-05-26T09:00:41.514Z,1.00
2019-05-26T09:03:11.742Z,1.00
2019-05-26T09:05:42.172Z,1.00
2019-05-26T09:08:12.581Z,1.00
2019-05-26T09:10:42.783Z,1.00
2019-05-26T09:13:13.243Z,1.00
2019-05-26T09:15:49.688Z,1.00
2019-05-26T09:18:22.570Z,1.00
2019-05-26T09:20:57.638Z,1.00
2019-05-26T09:23:35.636Z,1.00
2019-05-26T09:26:05.990Z,1.00
2019-05-26T09:28:41.581Z,1.00
2019-05-26T09:31:14.805Z,1.00
2019-05-26T09:33:52.388Z,1.00
2019-05-26T09:36:24.183Z,1.00
2019-05-26T09:38:54.428Z,1.00
2019-05-26T09:41:24.644Z,1.00
2019-05-26T09:43:54.913Z,1.00
2019-05-26T09:46:25.333Z,1.00
2019-05-26T09:49:00.275Z,1.00
2019-05-26T09:51:28.936Z,1.00
2019-05-26T09:54:02.208Z,1.00
2019-05-26T09:56:33.063Z,1.00
2019-05-26T09:59:03.263Z,1.00
2019-05-26T10:01:33.445Z,1.00
2019-05-26T10:04:03.840Z,1.00
2019-05-26T10:06:34.192Z,1.00
2019-05-26T10:09:06.980Z,1.00
2019-05-26T10:11:37.635Z,1.00
2019-05-26T10:14:07.861Z,1.00
2019-05-26T10:16:37.973Z,1.00
2019-05-26T10:19:09.209Z,1.00
2019-05-26T10:21:39.334Z,1.00
2019-05-26T10:24:09.705Z,1.00
2019-05-26T10:26:39.970Z,1.00
2019-05-26T10:29:10.253Z,1.00
2019-05-26T10:31:40.681Z,1.00
2019-05-26T10:34:13.675Z,1.00
2019-05-26T10:36:44.242Z,1.00
2019-05-26T10:39:18.037Z,1.00
2019-05-26T10:41:48.598Z,1.00
2019-05-26T10:44:18.720Z,1.00
2019-05-26T10:46:48.868Z,1.00
2019-05-26T10:49:19.224Z,1.00
2019-05-26T10:51:49.751Z,1.00
2019-05-26T10:54:19.978Z,1.00
2019-05-26T10:56:50.214Z,1.00
2019-05-26T10:59:20.874Z,1.00
2019-05-26T11:01:51.059Z,1.00
2019-05-26T11:04:21.256Z,1.00
2019-05-26T11:07:00.439Z,1.00
2019-05-26T11:09:32.966Z,1.00
2019-05-26T11:12:03.462Z,1.00
2019-05-26T11:14:33.823Z,1.00
2019-05-26T11:17:10.977Z,1.00
2019-05-26T11:19:42.817Z,1.00
2019-05-26T11:22:12.968Z,1.00
2019-05-26T11:24:43.136Z,1.00
2019-05-26T11:27:14.510Z,1.00
2019-05-26T11:29:45.080Z,1.00
2019-05-26T11:32:15.249Z,1.00
2019-05-26T11:34:58.902Z,1.00
2019-05-26T11:37:17.250Z,1.00
2019-05-26T11:39:48.307Z,1.00
2019-05-26T11:42:19.219Z,1.00
2019-05-26T11:44:49.729Z,1.00
2019-05-26T11:47:20.214Z,1.00
2019-05-26T11:49:50.398Z,1.00
2019-05-26T11:52:20.508Z,1.00
2019-05-26T11:54:51.225Z,1.00
2019-05-26T11:57:23.357Z,1.00
2019-05-26T11:59:54.450Z,1.00
2019-05-26T12:02:24.842Z,1.00
2019-05-26T12:04:57.374Z,1.00
2019-05-26T12:07:28.962Z,1.00
2019-05-26T12:09:59.929Z,1.00
2019-05-26T12:12:30.259Z,1.00
2019-05-26T12:15:05.025Z,1.00
2019-05-26T12:17:35.220Z,1.00
2019-05-26T12:20:07.913Z,1.00
2019-05-26T12:22:38.484Z,1.00
2019-05-26T12:25:11.280Z,1.00
2019-05-26T12:27:41.951Z,1.00
2019-05-26T12:30:14.215Z,1.00
2019-05-26T12:32:44.806Z,1.00
2019-05-26T12:35:16.869Z,1.00
2019-05-26T12:37:48.817Z,1.00
2019-05-26T12:40:20.402Z,1.00
2019-05-26T12:42:54.939Z,1.00
2019-05-26T12:45:30.822Z,1.00
2019-05-26T12:48:03.405Z,1.00
2019-05-26T12:50:35.959Z,1.00
2019-05-26T12:53:09.262Z,1.00
2019-05-26T12:55:40.451Z,1.00
2019-05-26T12:58:14.016Z,1.00
2019-05-26T13:00:49.795Z,1.00
2019-05-26T13:03:17.018Z,1.00
2019-05-26T13:05:53.888Z,1.00
2019-05-26T13:08:24.548Z,1.00
2019-05-26T13:10:56.144Z,1.00
2019-05-26T13:13:35.456Z,1.00
2019-05-26T13:16:06.272Z,1.00
2019-05-26T13:18:41.508Z,1.00
2019-05-26T13:21:12.275Z,1.00
2019-05-26T13:23:42.489Z,1.00
2019-05-26T13:26:13.528Z,1.00
2019-05-26T13:28:48.425Z,1.00
2019-05-26T13:31:20.839Z,1.00
2019-05-26T13:33:56.759Z,1.00
2019-05-26T13:36:51.965Z,1.00
2019-05-26T13:39:24.917Z,1.00
2019-05-26T13:42:03.271Z,1.00
2019-05-26T13:44:43.256Z,1.00
2019-05-26T13:47:26.219Z,1.00
2019-05-26T13:49:54.070Z,1.00
2019-05-26T13:52:26.620Z,1.00
2019-05-26T13:54:58.196Z,1.00
2019-05-26T13:57:31.661Z,1.00
2019-05-26T14:00:03.859Z,1.00
2019-05-26T14:02:39.511Z,1.00
2019-05-26T14:05:10.203Z,1.00
2019-05-26T14:07:40.559Z,1.00
2019-05-26T14:10:11.096Z,1.00
2019-05-26T14:12:41.316Z,1.00
2019-05-26T14:15:13.166Z,1.00
2019-05-26T14:17:43.957Z,1.00
2019-05-26T14:20:14.625Z,1.00
2019-05-26T14:22:44.876Z,1.00
2019-05-26T14:25:15.772Z,1.00
2019-05-26T14:27:46.256Z,1.00
2019-05-26T14:30:16.894Z,1.00
2019-05-26T14:32:47.479Z,1.00
2019-05-26T14:35:17.578Z,1.00
2019-05-26T14:37:48.043Z,1.00
2019-05-26T14:40:18.643Z,1.00
2019-05-26T14:42:48.866Z,1.00
2019-05-26T14:45:20.776Z,1.00
2019-05-26T14:47:51.100Z,1.00
2019-05-26T14:50:21.761Z,1.00
2019-05-26T14:52:51.849Z,1.00
2019-05-26T14:55:22.250Z,1.00
2019-05-26T14:57:52.518Z,1.00
2019-05-26T15:00:23.811Z,1.00
2019-05-26T15:02:54.283Z,1.00
2019-05-26T15:05:24.853Z,1.00
2019-05-26T15:07:55.059Z,1.00
2019-05-26T15:10:25.192Z,1.00
2019-05-26T15:12:55.368Z,1.00
2019-05-26T15:15:25.648Z,1.00
2019-05-26T15:17:55.757Z,1.00
2019-05-26T15:20:25.912Z,1.00
2019-05-26T15:22:56.375Z,1.00
2019-05-26T15:25:26.652Z,1.00
2019-05-26T15:27:56.805Z,1.00
2019-05-26T15:30:27.523Z,1.00
2019-05-26T15:32:57.799Z,1.00
2019-05-26T15:35:27.921Z,1.00
2019-05-26T15:37:58.427Z,1.00
2019-05-26T15:40:29.283Z,1.00
2019-05-26T15:42:59.436Z,1.00
2019-05-26T15:45:29.548Z,1.00
2019-05-26T15:47:59.776Z,1.00
2019-05-26T15:50:29.923Z,1.00
2019-05-26T15:53:00.153Z,1.00
2019-05-26T15:55:30.721Z,1.00
2019-05-26T15:58:01.067Z,1.00
2019-05-26T16:00:31.274Z,1.00
2019-05-26T16:03:01.912Z,1.00
2019-05-26T16:05:32.116Z,1.00
2019-05-26T16:08:02.272Z,1.00
2019-05-26T16:10:32.445Z,1.00
2019-05-26T16:13:04.388Z,1.00
2019-05-26T16:15:34.614Z,1.00
2019-05-26T16:18:04.929Z,1.00
2019-05-26T16:20:36.082Z,1.00
2019-05-26T16:23:08.762Z,1.00
2019-05-26T16:25:38.582Z,1.00
2019-05-26T16:28:08.797Z,1.00
2019-05-26T16:30:38.938Z,1.00
2019-05-26T16:33:10.081Z,1.00
2019-05-26T16:35:40.257Z,1.00
2019-05-26T16:38:10.727Z,1.00
2019-05-26T16:40:41.286Z,1.00
2019-05-26T16:43:12.133Z,1.00
2019-05-26T16:45:55.323Z,1.00
2019-05-26T16:48:14.687Z,1.00
2019-05-26T16:50:44.864Z,1.00
2019-05-26T16:53:15.011Z,1.00
2019-05-26T16:55:45.239Z,1.00
2019-05-26T16:58:15.523Z,1.00
2019-05-26T17:00:45.669Z,1.00
2019-05-26T17:03:15.904Z,1.00
2019-05-26T17:05:46.385Z,1.00
2019-05-26T17:08:16.812Z,1.00
2019-05-26T17:10:47.292Z,1.00
2019-05-26T17:13:17.405Z,1.00
2019-05-26T17:15:47.666Z,1.00
2019-05-26T17:18:18.218Z,1.00
2019-05-26T17:20:48.404Z,1.00
2019-05-26T17:23:19.322Z,1.00
2019-05-26T17:25:49.461Z,1.00
2019-05-26T17:28:19.612Z,1.00
2019-05-26T17:30:49.753Z,1.00
2019-05-26T17:33:20.010Z,1.00
2019-05-26T17:35:50.724Z,1.00
2019-05-26T17:38:20.906Z,1.00
2019-05-26T17:40:51.060Z,1.00
2019-05-26T17:43:21.299Z,1.00
2019-05-26T17:45:51.415Z,1.00
2019-05-26T17:48:21.620Z,1.00
2019-05-26T17:50:52.126Z,1.00
2019-05-26T17:53:22.270Z,1.00
2019-05-26T17:55:52.771Z,1.00
2019-05-26T17:58:22.888Z,1.00
2019-05-26T18:00:53.443Z,1.00
2019-05-26T18:03:24.799Z,1.00
2019-05-26T18:05:55.029Z,1.00
2019-05-26T18:08:25.210Z,1.00
2019-05-26T18:10:55.551Z,1.00
2019-05-26T18:13:25.708Z,1.00
2019-05-26T18:15:55.926Z,1.00
2019-05-26T18:18:26.090Z,1.00
2019-05-26T18:20:56.213Z,1.00
2019-05-26T18:23:26.294Z,1.00
2019-05-26T18:25:56.391Z,1.00
2019-05-26T18:28:26.648Z,1.00
2019-05-26T18:30:56.841Z,1.00
2019-05-26T18:33:27.273Z,1.00
2019-05-26T18:35:57.811Z,1.00
2019-05-26T18:38:28.337Z,1.00
2019-05-26T18:40:58.499Z,1.00
2019-05-26T18:43:28.749Z,1.00
2019-05-26T18:45:58.857Z,1.00
2019-05-26T18:48:29.163Z,1.00
2019-05-26T18:50:59.389Z,1.00
2019-05-26T18:53:29.998Z,1.00
2019-05-26T18:56:00.201Z,1.00
2019-05-26T18:58:30.338Z,1.00
2019-05-26T19:01:00.436Z,1.00
2019-05-26T19:03:30.555Z,1.00
2019-05-26T19:06:00.812Z,1.00
2019-05-26T19:08:31.265Z,1.00
2019-05-26T19:11:01.616Z,1.00
2019-05-26T19:13:33.048Z,1.00
2019-05-26T19:16:03.278Z,1.00
2019-05-26T19:18:33.458Z,1.00
2019-05-26T19:21:03.603Z,1.00
2019-05-26T19:23:33.721Z,1.00
2019-05-26T19:26:03.933Z,1.00
2019-05-26T19:28:34.101Z,1.00
2019-05-26T19:31:04.272Z,1.00
2019-05-26T19:33:34.561Z,1.00
2019-05-26T19:36:09.369Z,1.00
2019-05-26T19:38:36.617Z,1.00
2019-05-26T19:41:07.101Z,1.00
2019-05-26T19:43:37.360Z,1.00
2019-05-26T19:46:07.630Z,1.00
2019-05-26T19:48:37.907Z,1.00
2019-05-26T19:51:08.304Z,1.00
2019-05-26T19:53:38.672Z,1.00
2019-05-26T19:56:09.164Z,1.00
2019-05-26T19:58:39.333Z,1.00
2019-05-26T20:01:09.771Z,1.00
2019-05-26T20:03:39.952Z,1.00
2019-05-26T20:06:10.199Z,1.00
2019-05-26T20:08:40.508Z,1.00
2019-05-26T20:11:10.969Z,1.00
2019-05-26T20:13:41.195Z,1.00
2019-05-26T20:16:11.438Z,1.00
2019-05-26T20:18:41.691Z,1.00
2019-05-26T20:21:12.074Z,1.00
2019-05-26T20:23:54.500Z,1.00
2019-05-26T20:26:24.678Z,1.00
2019-05-26T20:28:55.169Z,1.00
2019-05-26T20:31:27.712Z,1.00
2019-05-26T20:33:58.190Z,1.00
2019-05-26T20:36:28.381Z,1.00
2019-05-26T20:38:58.547Z,1.00
2019-05-26T20:41:28.644Z,1.00
2019-05-26T20:43:59.591Z,1.00
2019-05-26T20:46:29.800Z,1.00
2019-05-26T20:48:59.897Z,1.00
2019-05-26T20:51:30.135Z,1.00
2019-05-26T20:54:00.355Z,1.00
2019-05-26T20:56:30.484Z,1.00
2019-05-26T20:59:00.965Z,1.00
2019-05-26T21:01:31.250Z,1.00
2019-05-26T21:04:02.695Z,1.00
2019-05-26T21:06:33.434Z,1.00
2019-05-26T21:09:05.097Z,1.00
2019-05-26T21:11:35.621Z,1.00
2019-05-26T21:14:05.775Z,1.00
2019-05-26T21:16:35.962Z,1.00
2019-05-26T21:19:06.077Z,1.00
2019-05-26T21:21:36.229Z,1.00
2019-05-26T21:24:06.726Z,1.00
2019-05-26T21:26:36.953Z,1.00
2019-05-26T21:29:07.127Z,1.00
2019-05-26T21:31:37.316Z,1.00
2019-05-26T21:34:07.498Z,1.00
2019-05-26T21:36:38.007Z,1.00
2019-05-26T21:39:09.090Z,1.00
2019-05-26T21:41:39.299Z,1.00
2019-05-26T21:44:09.550Z,1.00
2019-05-26T21:46:40.054Z,1.00
2019-05-26T21:49:10.151Z,1.00
2019-05-26T21:51:40.670Z,1.00
2019-05-26T21:54:10.910Z,1.00
2019-05-26T21:56:41.468Z,1.00
2019-05-26T21:59:11.929Z,1.00
2019-05-26T22:01:42.288Z,1.00
2019-05-26T22:04:12.492Z,1.00
2019-05-26T22:06:42.730Z,1.00
2019-05-26T22:09:12.993Z,1.00
2019-05-26T22:11:43.133Z,1.00
2019-05-26T22:14:13.630Z,1.00
2019-05-26T22:16:43.859Z,1.00
2019-05-26T22:19:14.425Z,1.00
2019-05-26T22:21:44.661Z,1.00
2019-05-26T22:24:14.881Z,1.00
2019-05-26T22:26:46.040Z,1.00
2019-05-26T22:29:16.144Z,1.00
2019-05-26T22:31:46.277Z,1.00
2019-05-26T22:34:16.457Z,1.00
2019-05-26T22:36:46.564Z,1.00
2019-05-26T22:39:16.709Z,1.00
2019-05-26T22:41:47.102Z,1.00
2019-05-26T22:44:17.293Z,1.00
2019-05-26T22:46:47.499Z,1.00
2019-05-26T22:49:18.055Z,1.00
2019-05-26T22:51:48.332Z,1.00
2019-05-26T22:54:18.459Z,1.00
2019-05-26T22:56:48.679Z,1.00
2019-05-26T22:59:18.877Z,1.00
2019-05-26T23:01:49.040Z,1.00
2019-05-26T23:04:19.207Z,1.00
2019-05-26T23:06:49.729Z,1.00
2019-05-26T23:09:19.869Z,1.00
2019-05-26T23:11:50.472Z,1.00
2019-05-26T23:14:26.217Z,1.00
2019-05-26T23:16:56.864Z,1.00
2019-05-26T23:19:27.363Z,1.00
2019-05-26T23:21:58.190Z,1.00
2019-05-26T23:24:29.953Z,1.00
2019-05-26T23:27:00.510Z,1.00
2019-05-26T23:29:30.872Z,1.00
2019-05-26T23:32:01.830Z,1.00
2019-05-26T23:34:32.089Z,1.00
2019-05-26T23:37:02.735Z,1.00
2019-05-26T23:39:33.248Z,1.00
2019-05-26T23:42:06.614Z,1.00
2019-05-26T23:44:36.886Z,1.00
2019-05-26T23:47:07.142Z,1.00
2019-05-26T23:49:37.542Z,1.00
2019-05-26T23:52:08.273Z,1.00
2019-05-26T23:54:39.108Z,1.00
2019-05-26T23:57:14.532Z,1.00
2019-05-26T23:59:44.843Z,1.00
