createdAt,value
2022-08-09T00:00:00.095Z,2.82
2022-08-09T00:00:54.611Z,2.66
2022-08-09T00:01:55.402Z,2.66
2022-08-09T00:02:52.537Z,2.76
2022-08-09T00:04:05.801Z,2.76
2022-08-09T00:05:03.623Z,2.4
2022-08-09T00:06:22.931Z,2.4
2022-08-09T00:07:10.821Z,2.59
2022-08-09T00:08:53.359Z,3.66
2022-08-09T00:09:54.840Z,3.66
2022-08-09T00:10:58.195Z,2.3
2022-08-09T00:12:03.089Z,2.3
2022-08-09T00:12:55.127Z,2.3
2022-08-09T00:13:52.608Z,2.3
2022-08-09T00:14:57.679Z,3.79
2022-08-09T00:16:02.114Z,3.79
2022-08-09T00:16:52.524Z,2.51
2022-08-09T00:18:07.548Z,2.51
2022-08-09T00:18:52.459Z,2.8
2022-08-09T00:19:52.702Z,2.8
2022-08-09T00:20:52.532Z,2.27
2022-08-09T00:21:55.845Z,2.27
2022-08-09T00:22:54.936Z,2.52
2022-08-09T00:23:54.876Z,2.52
2022-08-09T00:24:52.530Z,2.44
2022-08-09T00:27:52.490Z,2.81
2022-08-09T00:28:53.298Z,2.7
2022-08-09T00:30:25.594Z,2.7
2022-08-09T00:30:52.517Z,2.8
2022-08-09T00:32:52.530Z,3.84
2022-08-09T00:33:52.444Z,3.84
2022-08-09T00:35:52.536Z,2.48
2022-08-09T00:36:52.419Z,2.99
2022-08-09T00:37:54.749Z,2.99
2022-08-09T00:38:57.660Z,2.51
2022-08-09T00:40:01.952Z,2.51
2022-08-09T00:40:58.130Z,2.43
2022-08-09T00:44:15.597Z,3.41
2022-08-09T00:44:18.699Z,2.43
2022-08-09T00:44:25.713Z,3.41
2022-08-09T00:44:54.983Z,3.24
2022-08-09T00:45:54.024Z,3.24
2022-08-09T00:46:56.941Z,2.58
2022-08-09T00:47:55.508Z,2.58
2022-08-09T00:48:55.996Z,2.19
2022-08-09T00:49:55.137Z,2.19
2022-08-09T00:50:57.563Z,2.61
2022-08-09T00:51:56.186Z,2.61
2022-08-09T00:52:55.274Z,2.53
2022-08-09T00:53:52.638Z,2.53
2022-08-09T00:54:52.451Z,2.41
2022-08-09T00:56:04.642Z,2.41
2022-08-09T00:56:54.932Z,2.51
2022-08-09T00:57:52.469Z,2.51
2022-08-09T00:58:57.656Z,2.25
2022-08-09T00:59:52.900Z,2.25
2022-08-09T01:00:52.582Z,2.34
2022-08-09T01:01:52.516Z,2.34
2022-08-09T01:02:52.410Z,2.36
2022-08-09T01:03:52.432Z,2.36
2022-08-09T01:04:55.476Z,3.55
2022-08-09T01:05:54.547Z,3.55
2022-08-09T01:06:54.831Z,2.6
2022-08-09T01:08:00.113Z,2.6
2022-08-09T01:08:52.418Z,2.29
2022-08-09T01:10:01.664Z,2.29
2022-08-09T01:10:55.368Z,2.97
2022-08-09T01:11:53.217Z,2.97
2022-08-09T01:12:52.623Z,2.35
2022-08-09T01:13:58.701Z,2.35
2022-08-09T01:14:54.749Z,2.69
2022-08-09T01:15:52.983Z,2.69
2022-08-09T01:16:54.949Z,2.56
2022-08-09T01:17:52.435Z,2.56
2022-08-09T01:19:02.505Z,2.5
2022-08-09T01:20:01.882Z,2.5
2022-08-09T01:20:52.394Z,2.63
2022-08-09T01:21:53.791Z,2.63
2022-08-09T01:22:54.892Z,2.97
2022-08-09T01:24:03.284Z,2.97
2022-08-09T01:24:54.758Z,3.72
2022-08-09T01:25:52.440Z,3.72
2022-08-09T01:26:52.775Z,2.25
2022-08-09T01:27:52.421Z,2.25
2022-08-09T01:28:54.588Z,2.26
2022-08-09T01:29:56.571Z,2.26
2022-08-09T01:30:55.310Z,2.28
2022-08-09T01:32:29.869Z,2.28
2022-08-09T01:32:55.002Z,2.36
2022-08-09T01:33:56.898Z,2.36
2022-08-09T01:34:59.745Z,2.13
2022-08-09T01:35:52.414Z,2.13
2022-08-09T01:36:52.429Z,2.23
2022-08-09T01:38:09.389Z,2.23
2022-08-09T01:39:52.457Z,2.36
2022-08-09T01:41:56.021Z,3
2022-08-09T01:42:54.829Z,3.87
2022-08-09T01:43:54.654Z,3.87
2022-08-09T01:44:52.405Z,2.72
2022-08-09T01:45:58.103Z,2.72
2022-08-09T01:46:53.008Z,2.15
2022-08-09T01:47:54.776Z,2.15
2022-08-09T01:48:54.574Z,2.33
2022-08-09T01:49:54.684Z,2.33
2022-08-09T01:50:55.213Z,2.41
2022-08-09T01:51:55.396Z,2.41
2022-08-09T01:52:52.410Z,2.66
2022-08-09T01:53:58.225Z,2.66
2022-08-09T01:54:52.421Z,2.13
2022-08-09T01:55:52.436Z,2.13
2022-08-09T01:56:54.975Z,1.95
2022-08-09T01:57:57.849Z,1.95
2022-08-09T01:58:52.385Z,2.52
2022-08-09T02:00:00.098Z,2.52
2022-08-09T02:00:54.958Z,2.37
2022-08-09T02:01:59.142Z,2.37
2022-08-09T02:02:52.379Z,2.18
2022-08-09T02:03:54.601Z,2.18
2022-08-09T02:04:55.466Z,2.53
2022-08-09T02:06:06.617Z,2.53
2022-08-09T02:08:36.066Z,2.39
2022-08-09T02:08:58.870Z,2.27
2022-08-09T02:10:01.259Z,2.27
2022-08-09T02:10:59.744Z,2.05
2022-08-09T02:11:52.337Z,2.05
2022-08-09T02:13:01.517Z,2.55
2022-08-09T02:14:06.435Z,2.55
2022-08-09T02:14:52.337Z,2.35
2022-08-09T02:16:07.760Z,2.35
2022-08-09T02:16:53.063Z,3.19
2022-08-09T02:18:13.137Z,3.19
2022-08-09T02:19:54.583Z,2.23
2022-08-09T02:20:52.380Z,2.16
2022-08-09T02:21:55.331Z,2.16
2022-08-09T02:22:52.369Z,2.48
2022-08-09T02:23:57.889Z,2.48
2022-08-09T02:24:52.378Z,2.54
2022-08-09T02:25:55.694Z,2.54
2022-08-09T02:26:52.347Z,2.18
2022-08-09T02:28:03.623Z,2.18
2022-08-09T02:28:52.368Z,2.26
2022-08-09T02:29:52.351Z,2.26
2022-08-09T02:30:54.597Z,2.24
2022-08-09T02:31:54.968Z,2.24
2022-08-09T02:32:52.361Z,2.36
2022-08-09T02:34:06.375Z,2.36
2022-08-09T02:34:55.946Z,2.36
2022-08-09T02:36:12.670Z,2.36
2022-08-09T02:37:00.937Z,2.56
2022-08-09T02:37:54.740Z,2.56
2022-08-09T02:38:55.001Z,3.4
2022-08-09T02:39:55.037Z,3.4
2022-08-09T02:41:52.359Z,2.81
2022-08-09T02:42:52.305Z,2.41
2022-08-09T02:43:55.574Z,2.41
2022-08-09T02:44:59.799Z,2.3
2022-08-09T02:45:52.336Z,2.3
2022-08-09T02:46:55.056Z,2.02
2022-08-09T02:48:12.289Z,2.02
2022-08-09T02:48:54.634Z,1.91
2022-08-09T02:49:55.480Z,1.91
2022-08-09T02:50:56.299Z,2.69
2022-08-09T02:51:54.610Z,2.69
2022-08-09T02:52:55.397Z,2.26
2022-08-09T02:54:54.928Z,2.44
2022-08-09T02:55:58.630Z,2.44
2022-08-09T02:56:57.943Z,2.31
2022-08-09T02:58:00.719Z,2.31
2022-08-09T02:58:55.152Z,2.19
2022-08-09T03:00:21.500Z,2.19
2022-08-09T03:00:57.850Z,2.15
2022-08-09T03:02:05.506Z,2.15
2022-08-09T03:03:00.078Z,2.25
2022-08-09T03:04:18.313Z,2.25
2022-08-09T03:05:52.338Z,2.49
2022-08-09T03:06:55.286Z,2.15
2022-08-09T03:07:55.384Z,2.15
2022-08-09T03:08:54.609Z,2.42
2022-08-09T03:09:54.210Z,2.42
2022-08-09T03:10:54.815Z,2.7
2022-08-09T03:12:11.023Z,2.7
2022-08-09T03:12:54.478Z,2.28
2022-08-09T03:14:01.337Z,2.28
2022-08-09T03:14:52.272Z,3.35
2022-08-09T03:16:52.436Z,2.61
2022-08-09T03:17:57.793Z,2.61
2022-08-09T03:18:53.062Z,2.39
2022-08-09T03:20:00.794Z,2.39
2022-08-09T03:20:54.743Z,2.26
2022-08-09T03:21:57.709Z,2.26
2022-08-09T03:23:15.037Z,2.45
2022-08-09T03:24:03.689Z,2.45
2022-08-09T03:25:21.461Z,2.52
2022-08-09T03:26:03.644Z,2.52
2022-08-09T03:27:55.322Z,2.65
2022-08-09T03:28:57.388Z,2.57
2022-08-09T03:30:54.687Z,2.48
2022-08-09T03:31:59.825Z,2.48
2022-08-09T03:32:52.276Z,2.79
2022-08-09T03:33:56.453Z,2.79
2022-08-09T03:34:55.152Z,2.4
2022-08-09T03:36:12.737Z,2.4
2022-08-09T03:36:59.836Z,1.99
2022-08-09T03:38:28.522Z,1.99
2022-08-09T03:38:52.311Z,4.69
2022-08-09T03:39:56.561Z,4.69
2022-08-09T03:40:52.272Z,2.38
2022-08-09T03:42:06.041Z,2.38
2022-08-09T03:42:54.599Z,2.57
2022-08-09T03:44:10.157Z,2.57
2022-08-09T03:44:52.270Z,2.71
2022-08-09T03:46:03.127Z,2.71
2022-08-09T03:46:52.261Z,2.4
2022-08-09T03:48:52.293Z,2.75
2022-08-09T03:49:58.377Z,2.75
2022-08-09T03:51:00.899Z,2.38
2022-08-09T03:51:58.489Z,2.38
2022-08-09T03:52:52.277Z,2.35
2022-08-09T03:53:54.316Z,2.35
2022-08-09T03:54:54.618Z,2.62
2022-08-09T03:55:54.972Z,2.62
2022-08-09T03:56:53.382Z,3.1
2022-08-09T03:58:06.459Z,3.1
2022-08-09T03:58:54.618Z,2.92
2022-08-09T04:00:00.642Z,2.92
2022-08-09T04:00:55.211Z,2.34
2022-08-09T04:01:52.223Z,2.34
2022-08-09T04:02:54.685Z,2.23
2022-08-09T04:04:01.278Z,2.23
2022-08-09T04:04:52.272Z,2.83
2022-08-09T04:05:57.626Z,2.83
2022-08-09T04:06:55.070Z,2.54
2022-08-09T04:07:57.226Z,2.54
2022-08-09T04:08:55.189Z,3.04
2022-08-09T04:09:54.540Z,3.04
2022-08-09T04:10:54.348Z,2.5
2022-08-09T04:11:52.219Z,2.5
2022-08-09T04:12:52.273Z,2.91
2022-08-09T04:16:19.267Z,3.04
2022-08-09T04:16:52.194Z,2.86
2022-08-09T04:17:57.732Z,2.86
2022-08-09T04:19:01.369Z,2.67
2022-08-09T04:19:56.165Z,2.67
2022-08-09T04:20:52.192Z,3.59
2022-08-09T04:21:52.180Z,3.59
2022-08-09T04:22:57.682Z,3.12
2022-08-09T04:23:57.511Z,3.12
2022-08-09T04:24:54.320Z,3.51
2022-08-09T04:25:54.669Z,3.51
2022-08-09T04:26:59.492Z,3.53
2022-08-09T04:27:54.961Z,3.53
2022-08-09T04:28:59.733Z,6.78
2022-08-09T04:29:54.622Z,6.78
2022-08-09T04:30:54.976Z,2.89
2022-08-09T04:31:54.821Z,2.89
2022-08-09T04:32:57.702Z,3.1
2022-08-09T04:34:05.721Z,3.1
2022-08-09T04:34:54.335Z,2.91
2022-08-09T04:35:59.457Z,2.91
2022-08-09T04:36:52.164Z,3.29
2022-08-09T04:37:54.442Z,3.29
2022-08-09T04:38:54.908Z,3.6
2022-08-09T04:39:54.618Z,3.6
2022-08-09T04:40:56.179Z,3.69
2022-08-09T04:41:52.198Z,3.69
2022-08-09T04:42:54.500Z,3.44
2022-08-09T04:44:07.019Z,3.44
2022-08-09T04:44:54.727Z,4.18
2022-08-09T04:45:53.585Z,4.18
2022-08-09T04:47:04.533Z,3.13
2022-08-09T04:48:00.209Z,3.13
2022-08-09T04:48:58.306Z,3.54
2022-08-09T04:49:55.714Z,3.54
2022-08-09T04:50:52.146Z,2.99
2022-08-09T04:51:55.121Z,2.99
2022-08-09T04:52:52.159Z,3.16
2022-08-09T04:53:58.463Z,3.16
2022-08-09T04:55:58.993Z,3.51
2022-08-09T04:56:54.258Z,5.12
2022-08-09T04:57:58.854Z,5.12
2022-08-09T04:58:55.320Z,4.16
2022-08-09T04:59:52.221Z,4.16
2022-08-09T05:00:57.491Z,4.09
2022-08-09T05:01:52.189Z,4.09
2022-08-09T05:02:54.387Z,3.15
2022-08-09T05:03:58.706Z,3.15
2022-08-09T05:04:55.512Z,2.96
2022-08-09T05:06:06.721Z,2.96
2022-08-09T05:06:54.332Z,6.29
2022-08-09T05:07:56.233Z,6.29
2022-08-09T05:08:52.186Z,2.67
2022-08-09T05:09:54.537Z,2.67
2022-08-09T05:10:52.220Z,3.71
2022-08-09T05:11:52.225Z,3.71
2022-08-09T05:12:54.573Z,3.11
2022-08-09T05:13:52.206Z,3.11
2022-08-09T05:14:52.210Z,3.5
2022-08-09T05:16:00.542Z,3.5
2022-08-09T05:16:59.728Z,3.29
2022-08-09T05:18:38.483Z,3.29
2022-08-09T05:18:59.858Z,4.14
2022-08-09T05:19:56.733Z,4.14
2022-08-09T05:20:52.243Z,3.54
2022-08-09T05:21:52.419Z,3.54
2022-08-09T05:23:54.879Z,3.54
2022-08-09T05:24:00.403Z,3.54
2022-08-09T05:24:57.258Z,3.76
2022-08-09T05:25:52.157Z,3.76
2022-08-09T05:26:52.177Z,3.23
2022-08-09T05:27:55.476Z,3.23
2022-08-09T05:28:52.288Z,3.55
2022-08-09T05:29:54.388Z,3.55
2022-08-09T05:30:52.263Z,3.74
2022-08-09T05:31:57.271Z,3.74
2022-08-09T05:32:53.402Z,4.08
2022-08-09T05:33:52.116Z,4.08
2022-08-09T05:34:52.130Z,3.74
2022-08-09T05:35:52.258Z,3.74
2022-08-09T05:36:52.181Z,3.65
2022-08-09T05:37:53.486Z,3.65
2022-08-09T05:38:52.140Z,4.29
2022-08-09T05:39:57.371Z,4.29
2022-08-09T05:40:54.224Z,3.61
2022-08-09T05:41:52.190Z,3.61
2022-08-09T05:42:54.838Z,3.72
2022-08-09T05:43:52.160Z,3.72
2022-08-09T05:44:52.395Z,3.56
2022-08-09T05:45:56.849Z,3.56
2022-08-09T05:46:52.192Z,3.63
2022-08-09T05:48:01.489Z,3.63
2022-08-09T05:48:58.887Z,3.89
2022-08-09T05:50:30.834Z,3.89
2022-08-09T05:51:16.496Z,4.63
2022-08-09T05:52:54.035Z,4.41
2022-08-09T05:53:57.429Z,4.41
2022-08-09T05:54:52.131Z,4.07
2022-08-09T05:55:53.053Z,4.07
2022-08-09T05:56:54.972Z,4.05
2022-08-09T05:57:57.484Z,4.05
2022-08-09T05:58:58.299Z,3.54
2022-08-09T05:59:52.163Z,3.54
2022-08-09T06:00:52.187Z,3.72
2022-08-09T06:01:52.121Z,3.72
2022-08-09T06:02:54.688Z,3.76
2022-08-09T06:04:55.793Z,3.76
2022-08-09T06:06:04.377Z,3.76
2022-08-09T06:06:59.432Z,3.64
2022-08-09T06:08:08.086Z,3.64
2022-08-09T06:08:52.783Z,3.9
2022-08-09T06:10:02.345Z,3.9
2022-08-09T06:10:52.108Z,4.08
2022-08-09T06:11:57.825Z,4.08
2022-08-09T06:13:18.170Z,3.67
2022-08-09T06:13:54.522Z,3.67
2022-08-09T06:14:53.274Z,3.88
2022-08-09T06:16:54.761Z,4.61
2022-08-09T06:17:54.567Z,4.61
2022-08-09T06:19:27.833Z,4.21
2022-08-09T06:19:52.100Z,4.21
2022-08-09T06:21:07.493Z,3.76
2022-08-09T06:21:58.649Z,3.76
2022-08-09T06:22:54.505Z,5.78
2022-08-09T06:23:55.716Z,5.78
2022-08-09T06:24:52.167Z,4.09
2022-08-09T06:25:55.150Z,4.09
2022-08-09T06:27:54.237Z,6.21
2022-08-09T06:28:59.552Z,4.37
2022-08-09T06:30:54.186Z,3.73
2022-08-09T06:32:08.990Z,3.73
2022-08-09T06:32:59.558Z,5.23
2022-08-09T06:33:53.293Z,5.23
2022-08-09T06:34:54.719Z,4.35
2022-08-09T06:35:57.639Z,4.35
2022-08-09T06:36:58.894Z,4.37
2022-08-09T06:38:05.389Z,4.37
2022-08-09T06:38:57.275Z,3.7
2022-08-09T06:40:00.176Z,3.7
2022-08-09T06:40:55.021Z,4.29
2022-08-09T06:42:55.060Z,4.18
2022-08-09T06:46:06.057Z,4.46
2022-08-09T06:46:55.395Z,4.08
2022-08-09T06:48:00.613Z,4.08
2022-08-09T06:48:57.428Z,4.4
2022-08-09T06:50:14.730Z,4.4
2022-08-09T06:50:52.115Z,4.23
2022-08-09T06:52:52.075Z,4.31
2022-08-09T06:53:52.112Z,4.31
2022-08-09T06:54:52.069Z,4.86
2022-08-09T06:55:52.025Z,4.86
2022-08-09T06:56:52.031Z,4.26
2022-08-09T06:58:02.548Z,4.26
2022-08-09T07:00:54.636Z,4.62
2022-08-09T07:00:56.019Z,4.62
2022-08-09T07:00:58.607Z,5.88
2022-08-09T07:01:59.650Z,5.88
2022-08-09T07:03:05.338Z,4.57
2022-08-09T07:03:53.971Z,4.57
2022-08-09T07:04:54.147Z,3.94
2022-08-09T07:06:03.679Z,3.94
2022-08-09T07:06:53.420Z,4.04
2022-08-09T07:08:00.603Z,4.04
2022-08-09T07:08:54.945Z,4.33
2022-08-09T07:10:54.824Z,4.17
2022-08-09T07:11:54.631Z,4.17
2022-08-09T07:12:57.426Z,3.88
2022-08-09T07:14:04.813Z,3.88
2022-08-09T07:14:53.441Z,4.24
2022-08-09T07:16:36.090Z,4.24
2022-08-09T07:16:57.729Z,4.15
2022-08-09T07:17:56.426Z,4.15
2022-08-09T07:18:54.415Z,4.11
2022-08-09T07:19:55.507Z,4.11
2022-08-09T07:20:52.113Z,4.31
2022-08-09T07:21:57.555Z,4.31
2022-08-09T07:22:54.802Z,3.89
2022-08-09T07:23:57.844Z,3.89
2022-08-09T07:24:52.181Z,4.15
2022-08-09T07:26:52.034Z,4.03
2022-08-09T07:27:55.609Z,4.03
2022-08-09T07:29:08.611Z,3.66
2022-08-09T07:29:57.080Z,3.66
2022-08-09T07:30:54.639Z,3.45
2022-08-09T07:31:52.011Z,3.45
2022-08-09T07:32:51.997Z,3.89
2022-08-09T07:33:52.754Z,3.89
2022-08-09T07:35:00.573Z,4.23
2022-08-09T07:35:53.527Z,4.23
2022-08-09T07:36:52.840Z,3.86
2022-08-09T07:37:52.019Z,3.86
2022-08-09T07:39:00.586Z,3.66
2022-08-09T07:39:52.099Z,3.66
2022-08-09T07:41:08.241Z,3.53
2022-08-09T07:41:52.054Z,3.53
2022-08-09T07:42:59.348Z,4.13
2022-08-09T07:43:56.470Z,4.13
2022-08-09T07:44:58.419Z,2.94
2022-08-09T07:45:52.023Z,2.94
2022-08-09T07:46:52.142Z,4.04
2022-08-09T07:48:01.419Z,4.04
2022-08-09T07:48:59.387Z,3.89
2022-08-09T07:50:07.772Z,3.89
2022-08-09T07:50:52.789Z,3.69
2022-08-09T07:52:16.710Z,3.69
2022-08-09T07:52:54.088Z,3.15
2022-08-09T07:54:05.853Z,3.15
2022-08-09T07:54:55.041Z,4.47
2022-08-09T07:56:02.924Z,4.47
2022-08-09T07:56:52.015Z,3.76
2022-08-09T07:57:54.375Z,3.76
2022-08-09T07:59:03.704Z,3.07
2022-08-09T08:00:03.003Z,3.07
2022-08-09T08:00:58.869Z,3.56
2022-08-09T08:01:53.078Z,3.56
2022-08-09T08:02:54.180Z,4.5
2022-08-09T08:04:54.466Z,5.49
2022-08-09T08:05:58.050Z,5.49
2022-08-09T08:06:56.348Z,4.02
2022-08-09T08:08:43.661Z,4.02
2022-08-09T08:09:03.958Z,4.43
2022-08-09T08:10:04.594Z,4.43
2022-08-09T08:11:15.346Z,3.96
2022-08-09T08:12:24.095Z,3.96
2022-08-09T08:12:51.961Z,3.8
2022-08-09T08:13:57.129Z,3.8
2022-08-09T08:14:51.959Z,3.5
2022-08-09T08:15:54.915Z,3.5
2022-08-09T08:17:07.570Z,3.73
2022-08-09T08:17:55.597Z,3.73
2022-08-09T08:18:54.573Z,4.43
2022-08-09T08:19:51.950Z,4.43
2022-08-09T08:20:52.077Z,3.28
2022-08-09T08:21:52.628Z,3.28
2022-08-09T08:22:58.554Z,3.2
2022-08-09T08:23:55.639Z,3.2
2022-08-09T08:24:52.066Z,4.06
2022-08-09T08:26:08.031Z,4.06
2022-08-09T08:26:55.701Z,3.29
2022-08-09T08:27:54.481Z,3.29
2022-08-09T08:28:54.825Z,3.39
2022-08-09T08:29:54.098Z,3.39
2022-08-09T08:30:53.968Z,3.67
2022-08-09T08:32:04.302Z,3.67
2022-08-09T08:32:57.929Z,5.87
2022-08-09T08:33:56.125Z,5.87
2022-08-09T08:34:58.956Z,4.02
2022-08-09T08:35:59.382Z,4.02
2022-08-09T08:36:54.884Z,3.04
2022-08-09T08:38:02.071Z,3.04
2022-08-09T08:38:53.120Z,3.26
2022-08-09T08:39:55.000Z,3.26
2022-08-09T08:40:51.956Z,4.51
2022-08-09T08:41:54.036Z,4.51
2022-08-09T08:43:00.434Z,3.04
2022-08-09T08:43:56.383Z,3.04
2022-08-09T08:44:52.053Z,2.79
2022-08-09T08:46:32.420Z,2.79
2022-08-09T08:47:03.190Z,3.02
2022-08-09T08:47:58.950Z,3.02
2022-08-09T08:49:51.925Z,2.68
2022-08-09T08:50:59.013Z,2.86
2022-08-09T08:52:00.297Z,2.86
2022-08-09T08:52:59.525Z,3.64
2022-08-09T08:54:03.665Z,3.64
2022-08-09T08:54:59.296Z,3.17
2022-08-09T08:55:52.465Z,3.17
2022-08-09T08:56:54.070Z,2.81
2022-08-09T08:57:56.445Z,2.81
2022-08-09T08:58:59.199Z,3.31
2022-08-09T08:59:59.241Z,3.31
2022-08-09T09:00:54.271Z,3.1
2022-08-09T09:01:57.047Z,3.1
2022-08-09T09:02:52.898Z,3.06
2022-08-09T09:03:52.000Z,3.06
2022-08-09T09:04:53.121Z,3.26
2022-08-09T09:07:09.394Z,3.24
2022-08-09T09:07:51.882Z,3.24
2022-08-09T09:08:59.436Z,2.77
2022-08-09T09:10:01.940Z,2.77
2022-08-09T09:10:51.950Z,2.93
2022-08-09T09:11:58.166Z,2.93
2022-08-09T09:12:51.955Z,2.98
2022-08-09T09:13:58.615Z,2.98
2022-08-09T09:14:54.743Z,2.96
2022-08-09T09:15:54.121Z,2.96
2022-08-09T09:16:51.962Z,2.84
2022-08-09T09:17:52.884Z,2.84
2022-08-09T09:19:02.376Z,2.72
2022-08-09T09:19:54.544Z,2.72
2022-08-09T09:20:51.983Z,3.09
2022-08-09T09:21:54.036Z,3.09
2022-08-09T09:23:02.080Z,3.28
2022-08-09T09:23:59.330Z,3.28
2022-08-09T09:24:59.097Z,3.32
2022-08-09T09:26:51.853Z,2.5
2022-08-09T09:28:06.017Z,2.5
2022-08-09T09:29:03.406Z,2.86
2022-08-09T09:30:16.550Z,2.86
2022-08-09T09:30:54.501Z,2.8
2022-08-09T09:32:06.221Z,2.8
2022-08-09T09:32:51.862Z,3.46
2022-08-09T09:33:56.872Z,3.46
2022-08-09T09:34:51.867Z,2.42
2022-08-09T09:35:53.118Z,2.42
2022-08-09T09:36:54.249Z,2.32
2022-08-09T09:37:54.156Z,2.32
2022-08-09T09:38:51.884Z,2.52
2022-08-09T09:39:56.811Z,2.52
2022-08-09T09:40:52.296Z,2.82
2022-08-09T09:41:51.900Z,2.82
2022-08-09T09:42:51.929Z,3.54
2022-08-09T09:44:12.288Z,3.54
2022-08-09T09:44:54.905Z,2.25
2022-08-09T09:46:41.816Z,2.25
2022-08-09T09:46:54.031Z,2.68
2022-08-09T09:48:54.033Z,2.74
2022-08-09T09:50:14.082Z,2.74
2022-08-09T09:50:52.614Z,2.14
2022-08-09T09:51:54.255Z,2.14
2022-08-09T09:52:53.676Z,2.4
2022-08-09T09:54:02.120Z,2.4
2022-08-09T09:54:57.388Z,2.2
2022-08-09T09:56:03.839Z,2.2
2022-08-09T09:56:53.282Z,2.24
2022-08-09T09:58:02.767Z,2.24
2022-08-09T09:59:54.102Z,2.38
2022-08-09T10:01:07.041Z,2.33
2022-08-09T10:01:51.857Z,2.33
2022-08-09T10:02:51.868Z,2.31
2022-08-09T10:03:58.044Z,2.31
2022-08-09T10:04:51.865Z,2.2
2022-08-09T10:06:03.623Z,2.2
2022-08-09T10:06:54.306Z,4.49
2022-08-09T10:08:01.202Z,4.49
2022-08-09T10:08:57.903Z,2.34
2022-08-09T10:09:54.825Z,2.34
2022-08-09T10:10:51.872Z,2.61
2022-08-09T10:11:59.805Z,2.61
2022-08-09T10:12:55.246Z,2.43
2022-08-09T10:13:54.746Z,2.43
2022-08-09T10:14:51.970Z,2.35
2022-08-09T10:16:54.387Z,2.35
2022-08-09T10:17:40.473Z,2.36
2022-08-09T10:17:56.647Z,2.36
2022-08-09T10:18:54.441Z,2.61
2022-08-09T10:19:52.021Z,2.61
2022-08-09T10:20:54.446Z,2.83
2022-08-09T10:21:51.789Z,2.83
2022-08-09T10:22:59.949Z,3.09
2022-08-09T10:23:53.914Z,3.09
2022-08-09T10:24:54.266Z,2.2
2022-08-09T10:26:06.687Z,2.2
2022-08-09T10:26:51.815Z,1.9
2022-08-09T10:27:57.954Z,1.9
2022-08-09T10:29:22.736Z,2.47
2022-08-09T10:30:43.666Z,2.47
2022-08-09T10:32:52.089Z,2.76
2022-08-09T10:34:09.907Z,2.76
2022-08-09T10:34:54.266Z,3.14
2022-08-09T10:36:11.547Z,3.14
2022-08-09T10:36:51.818Z,2.55
2022-08-09T10:37:51.935Z,2.55
2022-08-09T10:38:57.202Z,2.41
2022-08-09T10:39:51.831Z,2.41
2022-08-09T10:40:54.061Z,2.45
2022-08-09T10:41:54.190Z,2.45
2022-08-09T10:44:01.420Z,2.71
2022-08-09T10:44:51.849Z,2.28
2022-08-09T10:46:00.149Z,2.28
2022-08-09T10:46:57.304Z,2.66
2022-08-09T10:48:52.330Z,2.24
2022-08-09T10:49:57.014Z,2.24
2022-08-09T10:50:54.868Z,2.22
2022-08-09T10:51:52.816Z,2.22
2022-08-09T10:52:51.787Z,2.19
2022-08-09T10:53:55.011Z,2.19
2022-08-09T10:54:54.789Z,2.2
2022-08-09T10:55:58.477Z,2.2
2022-08-09T10:56:54.025Z,2.76
2022-08-09T10:57:55.911Z,2.76
2022-08-09T10:58:54.806Z,2.26
2022-08-09T11:03:03.105Z,1.95
2022-08-09T11:03:15.241Z,1.95
2022-08-09T11:03:15.493Z,5.03
2022-08-09T11:03:53.752Z,5.03
2022-08-09T11:04:55.925Z,2.44
2022-08-09T11:06:00.458Z,2.44
2022-08-09T11:06:56.995Z,3.09
2022-08-09T11:07:54.982Z,3.09
2022-08-09T11:08:58.198Z,2.25
2022-08-09T11:09:59.785Z,2.25
2022-08-09T11:11:09.714Z,3.03
2022-08-09T11:11:52.121Z,3.03
2022-08-09T11:12:54.472Z,2.21
2022-08-09T11:13:54.274Z,2.21
2022-08-09T11:14:51.784Z,2.27
2022-08-09T11:16:04.879Z,2.27
2022-08-09T11:16:52.068Z,2.39
2022-08-09T11:18:03.076Z,2.39
2022-08-09T11:18:51.746Z,2.48
2022-08-09T11:20:11.530Z,2.48
2022-08-09T11:21:57.149Z,2.35
2022-08-09T11:22:57.333Z,2.35
2022-08-09T11:23:53.771Z,2.35
2022-08-09T11:24:54.597Z,2.77
2022-08-09T11:26:54.947Z,4.12
2022-08-09T11:28:05.589Z,4.12
2022-08-09T11:28:59.206Z,2.41
2022-08-09T11:30:04.485Z,2.41
2022-08-09T11:31:54.907Z,2.98
2022-08-09T11:32:51.792Z,2.6
2022-08-09T11:33:51.740Z,2.6
2022-08-09T11:34:54.734Z,2.73
2022-08-09T11:35:54.962Z,2.73
2022-08-09T11:36:51.728Z,2.28
2022-08-09T11:37:54.426Z,2.28
2022-08-09T11:38:51.752Z,2.98
2022-08-09T11:40:00.682Z,2.98
2022-08-09T11:40:52.819Z,2.55
2022-08-09T11:41:58.547Z,2.55
2022-08-09T11:42:51.713Z,2.24
2022-08-09T11:43:56.983Z,2.24
2022-08-09T11:44:51.701Z,3.49
2022-08-09T11:45:51.808Z,3.49
2022-08-09T11:46:51.710Z,4.69
2022-08-09T11:47:53.952Z,4.69
2022-08-09T11:48:51.724Z,2.03
2022-08-09T11:50:52.954Z,2.03
2022-08-09T11:50:55.020Z,2.91
2022-08-09T11:52:56.628Z,2.91
2022-08-09T11:53:03.181Z,2.66
2022-08-09T11:54:01.682Z,2.66
2022-08-09T11:54:51.726Z,2.54
2022-08-09T11:56:02.235Z,2.54
2022-08-09T11:56:54.643Z,2.99
2022-08-09T11:58:53.908Z,2.74
2022-08-09T11:59:54.319Z,2.74
2022-08-09T12:00:52.912Z,2.49
2022-08-09T12:02:16.860Z,2.49
2022-08-09T12:02:53.404Z,2.53
2022-08-09T12:03:58.120Z,2.53
2022-08-09T12:04:58.120Z,2.62
2022-08-09T12:05:51.810Z,2.62
2022-08-09T12:06:55.533Z,3.01
2022-08-09T12:07:52.745Z,3.01
2022-08-09T12:08:54.006Z,2.66
2022-08-09T12:09:53.714Z,2.66
2022-08-09T12:12:03.492Z,2.53
2022-08-09T12:12:54.342Z,2.57
2022-08-09T12:14:09.154Z,2.57
2022-08-09T12:15:49.582Z,2.55
2022-08-09T12:15:52.216Z,2.55
2022-08-09T12:17:54.104Z,2.75
2022-08-09T12:18:54.657Z,2.13
2022-08-09T12:19:59.748Z,2.13
2022-08-09T12:20:51.702Z,2.48
2022-08-09T12:21:51.787Z,2.48
2022-08-09T12:22:51.730Z,3.02
2022-08-09T12:24:09.445Z,3.02
2022-08-09T12:24:51.711Z,2.57
2022-08-09T12:25:51.692Z,2.57
2022-08-09T12:28:58.771Z,2.62
2022-08-09T12:29:13.476Z,2.62
2022-08-09T12:29:33.070Z,4.46
2022-08-09T12:30:51.710Z,3.92
2022-08-09T12:32:02.096Z,3.92
2022-08-09T12:32:51.710Z,2.5
2022-08-09T12:33:59.054Z,2.5
2022-08-09T12:34:51.676Z,2.58
2022-08-09T12:35:51.766Z,2.58
2022-08-09T12:36:58.959Z,2.76
2022-08-09T12:38:54.221Z,2.49
2022-08-09T12:39:51.744Z,2.49
2022-08-09T12:40:54.457Z,2.37
2022-08-09T12:41:51.684Z,2.37
2022-08-09T12:42:54.077Z,4.1
2022-08-09T12:44:06.801Z,4.1
2022-08-09T12:44:52.471Z,2.91
2022-08-09T12:46:00.745Z,2.91
2022-08-09T12:47:51.671Z,2.41
2022-08-09T12:48:51.668Z,2.91
2022-08-09T12:49:53.079Z,2.91
2022-08-09T12:50:51.703Z,3.28
2022-08-09T12:52:02.695Z,3.28
2022-08-09T12:53:08.974Z,2.6
2022-08-09T12:53:52.987Z,2.6
2022-08-09T12:56:10.654Z,2.54
2022-08-09T12:56:12.272Z,2.54
2022-08-09T12:56:53.931Z,3.11
2022-08-09T12:57:51.635Z,3.11
2022-08-09T12:59:06.748Z,2.89
2022-08-09T13:00:03.910Z,2.89
2022-08-09T13:00:54.082Z,2.66
2022-08-09T13:01:54.725Z,2.66
2022-08-09T13:02:53.413Z,2.49
2022-08-09T13:03:53.701Z,2.49
2022-08-09T13:04:53.871Z,2.15
2022-08-09T13:06:13.504Z,2.15
2022-08-09T13:06:51.683Z,4.13
2022-08-09T13:07:53.944Z,4.13
2022-08-09T13:08:54.541Z,2.44
2022-08-09T13:09:53.039Z,2.44
2022-08-09T13:10:53.697Z,2.78
2022-08-09T13:12:02.169Z,2.78
2022-08-09T13:13:11.451Z,2.57
2022-08-09T13:14:40.853Z,2.57
2022-08-09T13:14:54.429Z,2.1
2022-08-09T13:15:51.721Z,2.1
2022-08-09T13:16:51.619Z,2.68
2022-08-09T13:18:04.764Z,2.68
2022-08-09T13:18:53.562Z,3.15
2022-08-09T13:22:33.450Z,3.35
2022-08-09T13:22:35.668Z,3.35
2022-08-09T13:23:05.802Z,2.64
2022-08-09T13:24:16.798Z,2.64
2022-08-09T13:24:54.858Z,2.66
2022-08-09T13:25:56.041Z,2.66
2022-08-09T13:26:51.611Z,2.27
2022-08-09T13:27:55.700Z,2.27
2022-08-09T13:28:54.655Z,2.61
2022-08-09T13:30:03.570Z,2.61
2022-08-09T13:32:12.494Z,3.01
2022-08-09T13:32:17.101Z,3.01
2022-08-09T13:33:00.130Z,2.89
2022-08-09T13:33:54.516Z,2.89
2022-08-09T13:34:52.098Z,3.16
2022-08-09T13:36:38.221Z,3.16
2022-08-09T13:36:56.892Z,2.51
2022-08-09T13:37:52.953Z,2.51
2022-08-09T13:38:56.636Z,3.21
2022-08-09T13:41:46.966Z,3.21
2022-08-09T13:41:53.918Z,2.49
2022-08-09T13:42:00.807Z,2.49
2022-08-09T13:42:51.651Z,2.41
2022-08-09T13:43:56.913Z,2.41
2022-08-09T13:44:56.965Z,3.29
2022-08-09T13:46:44.753Z,3.29
2022-08-09T13:47:26.560Z,4.86
2022-08-09T13:47:58.388Z,4.86
2022-08-09T13:48:53.970Z,2.91
2022-08-09T13:49:57.880Z,2.91
2022-08-09T13:50:53.695Z,2.79
2022-08-09T13:52:00.526Z,2.79
2022-08-09T13:52:51.581Z,2.51
2022-08-09T13:53:56.712Z,2.51
2022-08-09T13:55:02.185Z,2.69
2022-08-09T13:55:54.530Z,2.69
2022-08-09T13:56:54.399Z,2.54
2022-08-09T13:57:58.293Z,2.54
2022-08-09T13:58:53.948Z,2.72
2022-08-09T13:59:51.576Z,2.72
2022-08-09T14:00:53.000Z,5.15
2022-08-09T14:01:56.252Z,5.15
2022-08-09T14:03:02.959Z,2.72
2022-08-09T14:04:03.610Z,2.72
2022-08-09T14:05:00.106Z,2.33
2022-08-09T14:05:59.259Z,2.33
2022-08-09T14:06:51.580Z,2.55
2022-08-09T14:07:54.092Z,2.55
2022-08-09T14:08:51.604Z,2.46
2022-08-09T14:10:59.660Z,2.27
2022-08-09T14:11:51.545Z,2.27
2022-08-09T14:13:00.660Z,2.91