createdAt,value
2018-01-15T00:00:24.088Z,21.38
2018-01-15T00:02:50.045Z,21.42
2018-01-15T00:05:15.981Z,21.55
2018-01-15T00:07:41.931Z,21.62
2018-01-15T00:10:08.089Z,21.61
2018-01-15T00:12:34.025Z,21.45
2018-01-15T00:14:59.973Z,21.44
2018-01-15T00:17:25.920Z,21.47
2018-01-15T00:19:51.861Z,21.38
2018-01-15T00:22:17.920Z,21.44
2018-01-15T00:24:43.878Z,21.31
2018-01-15T00:27:09.813Z,21.48
2018-01-15T00:29:35.760Z,21.36
2018-01-15T00:32:01.697Z,21.44
2018-01-15T00:34:27.662Z,21.39
2018-01-15T00:36:53.629Z,21.40
2018-01-15T00:39:19.600Z,21.37
2018-01-15T00:41:45.544Z,21.31
2018-01-15T00:44:11.505Z,21.21
2018-01-15T00:46:37.444Z,21.25
2018-01-15T00:49:03.381Z,21.21
2018-01-15T00:51:29.356Z,21.22
2018-01-15T00:53:55.290Z,21.29
2018-01-15T00:56:21.233Z,21.28
2018-01-15T00:58:47.229Z,21.33
2018-01-15T01:01:13.166Z,21.44
2018-01-15T01:03:39.101Z,21.31
2018-01-15T01:06:05.113Z,21.35
2018-01-15T01:08:31.063Z,21.34
2018-01-15T01:10:57.034Z,21.21
2018-01-15T01:13:22.994Z,21.29
2018-01-15T01:15:48.945Z,21.27
2018-01-15T01:18:14.896Z,21.22
2018-01-15T01:20:40.854Z,21.21
2018-01-15T01:23:06.825Z,21.25
2018-01-15T01:25:32.799Z,21.18
2018-01-15T01:27:58.742Z,21.15
2018-01-15T01:30:24.698Z,21.21
2018-01-15T01:32:50.640Z,21.14
2018-01-15T01:35:16.619Z,21.16
2018-01-15T01:37:42.557Z,21.10
2018-01-15T01:40:08.528Z,21.08
2018-01-15T01:42:34.485Z,21.15
2018-01-15T01:45:00.444Z,21.11
2018-01-15T01:47:26.408Z,21.19
2018-01-15T01:49:52.526Z,21.19
2018-01-15T01:52:18.473Z,21.20
2018-01-15T01:54:44.434Z,21.27
2018-01-15T01:57:10.374Z,21.19
2018-01-15T01:59:36.469Z,21.15
2018-01-15T02:02:02.417Z,21.05
2018-01-15T02:04:28.377Z,21.07
2018-01-15T02:06:54.332Z,21.06
2018-01-15T02:09:20.326Z,21.11
2018-01-15T02:11:46.276Z,21.09
2018-01-15T02:14:12.205Z,21.00
2018-01-15T02:16:38.169Z,20.94
2018-01-15T02:19:04.160Z,20.97
2018-01-15T02:21:30.116Z,20.94
2018-01-15T02:23:56.056Z,20.94
2018-01-15T02:26:21.988Z,20.97
2018-01-15T02:28:47.933Z,21.07
2018-01-15T02:31:13.972Z,21.05
2018-01-15T02:33:39.942Z,21.04
2018-01-15T02:36:05.877Z,21.04
2018-01-15T02:38:31.814Z,20.97
2018-01-15T02:40:57.773Z,21.03
2018-01-15T02:43:23.716Z,21.02
2018-01-15T02:45:49.744Z,21.01
2018-01-15T02:48:15.685Z,21.09
2018-01-15T02:50:41.625Z,20.94
2018-01-15T02:53:07.589Z,20.99
2018-01-15T02:55:33.525Z,20.93
2018-01-15T02:57:59.480Z,20.84
2018-01-15T03:00:25.449Z,20.93
2018-01-15T03:02:51.386Z,20.92
2018-01-15T03:05:17.345Z,20.87
2018-01-15T03:07:43.292Z,20.86
2018-01-15T03:10:09.245Z,20.85
2018-01-15T03:12:35.242Z,20.84
2018-01-15T03:15:01.341Z,20.80
2018-01-15T03:17:27.314Z,20.81
2018-01-15T03:19:53.248Z,20.85
2018-01-15T03:22:19.244Z,20.90
2018-01-15T03:24:45.273Z,20.89
2018-01-15T03:27:11.220Z,20.85
2018-01-15T03:29:37.174Z,20.87
2018-01-15T03:32:03.111Z,20.90
2018-01-15T03:34:29.069Z,20.91
2018-01-15T03:36:55.049Z,20.87
2018-01-15T03:39:20.997Z,20.82
2018-01-15T03:41:46.945Z,20.88
2018-01-15T03:44:12.950Z,20.82
2018-01-15T03:46:38.897Z,20.85
2018-01-15T03:49:04.836Z,20.79
2018-01-15T03:51:30.782Z,20.87
2018-01-15T03:53:56.732Z,20.97
2018-01-15T03:56:22.697Z,21.09
2018-01-15T03:58:48.644Z,21.19
2018-01-15T04:01:14.589Z,21.17
2018-01-15T04:03:40.613Z,21.19
2018-01-15T04:06:06.556Z,21.27
2018-01-15T04:08:32.517Z,21.26
2018-01-15T04:10:58.493Z,21.26
2018-01-15T04:13:24.449Z,21.35
2018-01-15T04:15:50.398Z,21.40
2018-01-15T04:18:16.346Z,21.38
2018-01-15T04:20:42.305Z,21.33
2018-01-15T04:23:08.274Z,21.39
2018-01-15T04:25:34.208Z,21.37
2018-01-15T04:28:00.169Z,21.40
2018-01-15T04:30:26.130Z,21.39
2018-01-15T04:32:52.069Z,21.42
2018-01-15T04:35:18.024Z,21.43
2018-01-15T04:37:43.974Z,21.46
2018-01-15T04:40:10.025Z,21.40
2018-01-15T04:42:35.968Z,21.44
2018-01-15T04:45:01.937Z,21.56
2018-01-15T04:47:27.880Z,21.52
2018-01-15T04:49:53.846Z,21.64
2018-01-15T04:52:19.793Z,21.62
2018-01-15T04:54:45.750Z,21.61
2018-01-15T04:57:11.741Z,21.51
2018-01-15T04:59:37.693Z,21.57
2018-01-15T05:02:03.638Z,21.57
2018-01-15T05:04:29.613Z,21.68
2018-01-15T05:06:55.584Z,21.68
2018-01-15T05:09:21.684Z,21.68
2018-01-15T05:11:47.657Z,21.66
2018-01-15T05:14:13.593Z,21.60
2018-01-15T05:16:39.557Z,21.62
2018-01-15T05:19:05.492Z,21.59
2018-01-15T05:21:31.461Z,21.53
2018-01-15T05:23:57.424Z,21.51
2018-01-15T05:26:23.368Z,21.54
2018-01-15T05:28:49.312Z,21.51
2018-01-15T05:31:15.276Z,21.47
2018-01-15T05:33:41.221Z,21.61
2018-01-15T05:36:07.258Z,21.58
2018-01-15T05:38:33.285Z,21.66
2018-01-15T05:40:59.246Z,21.52
2018-01-15T05:43:25.198Z,21.47
2018-01-15T05:45:51.142Z,21.49
2018-01-15T05:48:17.152Z,21.52
2018-01-15T05:50:43.098Z,21.62
2018-01-15T05:53:09.051Z,21.68
2018-01-15T05:55:34.986Z,21.73
2018-01-15T05:58:00.930Z,21.71
2018-01-15T06:00:26.881Z,21.55
2018-01-15T06:02:52.834Z,21.60
2018-01-15T06:05:18.790Z,21.67
2018-01-15T06:07:44.737Z,21.53
2018-01-15T06:10:10.713Z,21.51
2018-01-15T06:12:36.658Z,21.46
2018-01-15T06:15:02.614Z,21.49
2018-01-15T06:17:28.557Z,21.55
2018-01-15T06:19:54.501Z,21.53
2018-01-15T06:22:20.464Z,21.57
2018-01-15T06:24:46.432Z,21.51
2018-01-15T06:27:12.381Z,21.51
2018-01-15T06:29:38.314Z,21.50
2018-01-15T06:32:04.253Z,21.49
2018-01-15T06:34:30.220Z,21.58
2018-01-15T06:36:56.169Z,21.58
2018-01-15T06:39:22.124Z,21.57
2018-01-15T06:41:48.073Z,21.62
2018-01-15T06:44:14.001Z,21.63
2018-01-15T06:46:39.960Z,21.57
2018-01-15T06:49:05.905Z,21.60
2018-01-15T06:51:31.857Z,21.60
2018-01-15T06:53:57.798Z,21.59
2018-01-15T06:56:23.748Z,21.50
2018-01-15T06:58:49.702Z,21.52
2018-01-15T07:01:15.630Z,21.53
2018-01-15T07:03:41.569Z,21.53
2018-01-15T07:06:07.513Z,21.56
2018-01-15T07:08:33.506Z,21.56
2018-01-15T07:10:59.449Z,21.57
2018-01-15T07:13:25.436Z,21.62
2018-01-15T07:15:51.394Z,21.52
2018-01-15T07:18:17.349Z,21.56
2018-01-15T07:20:43.309Z,21.59
2018-01-15T07:23:09.343Z,21.55
2018-01-15T07:25:35.309Z,21.64
2018-01-15T07:28:01.318Z,21.68
2018-01-15T07:30:27.276Z,21.57
2018-01-15T07:32:53.224Z,21.59
2018-01-15T07:35:19.192Z,21.71
2018-01-15T07:37:45.152Z,21.70
2018-01-15T07:40:11.145Z,21.55
2018-01-15T07:42:37.087Z,21.57
2018-01-15T07:45:03.035Z,21.60
2018-01-15T07:47:29.029Z,21.50
2018-01-15T07:49:54.969Z,21.55
2018-01-15T07:52:20.937Z,21.68
2018-01-15T07:54:46.978Z,21.63
2018-01-15T07:57:12.922Z,21.65
2018-01-15T07:59:38.881Z,21.66
2018-01-15T08:02:04.865Z,21.74
2018-01-15T08:04:30.812Z,21.65
2018-01-15T08:06:56.760Z,21.77
2018-01-15T08:09:22.778Z,21.76
2018-01-15T08:11:48.740Z,21.76
2018-01-15T08:14:14.706Z,21.77
2018-01-15T08:16:40.877Z,21.76
2018-01-15T08:19:06.845Z,21.80
2018-01-15T08:21:32.793Z,21.83
2018-01-15T08:23:58.737Z,21.81
2018-01-15T08:26:24.677Z,21.82
2018-01-15T08:28:50.617Z,21.79
2018-01-15T08:31:16.557Z,21.80
2018-01-15T08:33:42.545Z,21.67
2018-01-15T08:36:08.504Z,21.77
2018-01-15T08:38:34.450Z,21.66
2018-01-15T08:41:00.393Z,21.86
2018-01-15T08:43:26.351Z,21.78
2018-01-15T08:45:52.309Z,21.71
2018-01-15T08:48:18.265Z,21.72
2018-01-15T08:50:44.261Z,21.74
2018-01-15T08:53:10.206Z,21.67
2018-01-15T08:55:36.162Z,21.72
2018-01-15T08:58:02.138Z,21.73
2018-01-15T09:00:28.164Z,21.81
2018-01-15T09:02:54.124Z,21.81
2018-01-15T09:05:20.121Z,21.81
2018-01-15T09:07:46.052Z,21.73
2018-01-15T09:10:11.997Z,21.86
2018-01-15T09:12:37.962Z,21.86
2018-01-15T09:15:03.924Z,21.80
2018-01-15T09:17:29.866Z,21.75
2018-01-15T09:19:55.899Z,21.77
2018-01-15T09:22:21.921Z,21.78
2018-01-15T09:24:47.949Z,21.71
2018-01-15T09:27:13.883Z,21.64
2018-01-15T09:29:39.839Z,21.75
2018-01-15T09:32:05.843Z,21.78
2018-01-15T09:34:31.856Z,21.78
2018-01-15T09:36:57.851Z,21.78
2018-01-15T09:39:23.773Z,21.81
2018-01-15T09:41:49.733Z,21.76
2018-01-15T09:44:15.682Z,21.82
2018-01-15T09:46:41.625Z,21.77
2018-01-15T09:49:07.572Z,21.77
2018-01-15T09:51:33.518Z,21.85
2018-01-15T09:53:59.466Z,21.82
2018-01-15T09:56:25.465Z,21.78
2018-01-15T09:58:51.539Z,21.99
2018-01-15T10:01:17.564Z,21.92
2018-01-15T10:03:43.525Z,21.92
2018-01-15T10:06:09.529Z,21.82
2018-01-15T10:08:35.465Z,21.78
2018-01-15T10:11:01.408Z,21.82
2018-01-15T10:13:27.357Z,21.81
2018-01-15T10:15:53.344Z,21.86
2018-01-15T10:18:19.981Z,21.81
2018-01-15T10:20:45.945Z,21.90
2018-01-15T10:23:11.883Z,21.84
2018-01-15T10:25:37.833Z,21.82
2018-01-15T10:28:03.787Z,21.82
2018-01-15T10:30:29.733Z,21.83
2018-01-15T10:32:55.738Z,21.79
2018-01-15T10:35:21.703Z,21.81
2018-01-15T10:37:47.653Z,21.83
2018-01-15T10:40:13.629Z,21.88
2018-01-15T10:42:39.592Z,21.88
2018-01-15T10:45:05.578Z,22.00
2018-01-15T10:47:31.522Z,21.98
2018-01-15T10:49:57.497Z,21.97
2018-01-15T10:52:23.428Z,21.89
2018-01-15T10:54:49.378Z,21.84
2018-01-15T10:57:15.320Z,21.87
2018-01-15T10:59:41.266Z,21.81
2018-01-15T11:02:07.249Z,21.77
2018-01-15T11:04:33.234Z,21.81
2018-01-15T11:06:59.317Z,21.86
2018-01-15T11:09:25.272Z,21.81
2018-01-15T11:11:51.263Z,21.80
2018-01-15T11:14:17.172Z,21.76
2018-01-15T11:16:43.149Z,21.80
2018-01-15T11:19:09.072Z,21.84
2018-01-15T11:21:35.036Z,21.87
2018-01-15T11:24:01.111Z,21.87
2018-01-15T11:26:27.040Z,21.90
2018-01-15T11:28:52.982Z,21.87
2018-01-15T11:31:18.957Z,21.90
2018-01-15T11:33:44.905Z,21.84
2018-01-15T11:36:10.863Z,21.84
2018-01-15T11:38:36.800Z,21.89
2018-01-15T11:41:02.752Z,21.88
2018-01-15T11:43:28.820Z,21.90
2018-01-15T11:45:54.761Z,21.69
2018-01-15T11:48:20.724Z,21.75
2018-01-15T11:50:46.666Z,21.76
2018-01-15T11:53:12.609Z,21.87
2018-01-15T11:55:38.601Z,21.84
2018-01-15T11:58:04.541Z,21.79
2018-01-15T12:00:30.507Z,21.87
2018-01-15T12:02:56.438Z,21.83
2018-01-15T12:05:22.381Z,21.87
2018-01-15T12:07:48.536Z,21.91
2018-01-15T12:10:14.525Z,21.90
2018-01-15T12:12:40.473Z,21.89
2018-01-15T12:15:06.493Z,21.95
2018-01-15T12:17:32.454Z,21.98
2018-01-15T12:19:58.426Z,22.02
2018-01-15T12:22:24.364Z,22.03
2018-01-15T12:24:50.322Z,21.98
2018-01-15T12:27:16.328Z,21.88
2018-01-15T12:29:42.372Z,21.82
2018-01-15T12:32:08.349Z,21.97
2018-01-15T12:34:34.296Z,21.89
2018-01-15T12:37:00.268Z,21.92
2018-01-15T12:39:26.197Z,21.89
2018-01-15T12:41:52.158Z,21.89
2018-01-15T12:44:18.114Z,21.88
2018-01-15T12:46:44.057Z,21.89
2018-01-15T12:49:10.034Z,22.01
2018-01-15T12:51:35.977Z,21.95
2018-01-15T12:54:01.929Z,21.92
2018-01-15T12:56:27.877Z,21.96
2018-01-15T12:58:53.898Z,21.96
2018-01-15T13:01:19.848Z,21.93
2018-01-15T13:03:45.821Z,21.91
2018-01-15T13:06:11.773Z,21.98
2018-01-15T13:08:37.713Z,21.99
2018-01-15T13:11:03.699Z,21.87
2018-01-15T13:13:29.641Z,21.90
2018-01-15T13:15:55.582Z,21.97
2018-01-15T13:18:21.521Z,21.98
2018-01-15T13:20:47.501Z,21.90
2018-01-15T13:23:13.451Z,21.97
2018-01-15T13:25:39.424Z,21.96
2018-01-15T13:28:05.371Z,21.98
2018-01-15T13:30:31.345Z,22.00
2018-01-15T13:32:57.383Z,21.86
2018-01-15T13:35:23.334Z,22.00
2018-01-15T13:37:49.394Z,21.95
2018-01-15T13:40:15.313Z,21.89
2018-01-15T13:42:41.353Z,21.91
2018-01-15T13:45:07.294Z,21.97
2018-01-15T13:47:33.238Z,22.01
2018-01-15T13:49:59.250Z,22.14
2018-01-15T13:52:25.306Z,21.99
2018-01-15T13:54:51.242Z,21.72
2018-01-15T13:57:17.209Z,21.56
2018-01-15T13:59:43.169Z,21.84
2018-01-15T14:02:09.116Z,21.92
2018-01-15T14:04:35.073Z,21.97
2018-01-15T14:07:01.062Z,21.86
2018-01-15T14:09:27.033Z,21.88
2018-01-15T14:11:53.076Z,21.95
2018-01-15T14:14:19.037Z,21.94
2018-01-15T14:16:44.980Z,21.89
2018-01-15T14:19:11.031Z,21.98
2018-01-15T14:21:36.957Z,21.96
2018-01-15T14:24:02.914Z,21.94
2018-01-15T14:26:29.015Z,21.91
2018-01-15T14:28:54.953Z,21.84
2018-01-15T14:31:20.921Z,21.86
2018-01-15T14:33:46.882Z,21.95
2018-01-15T14:36:12.818Z,21.92
2018-01-15T14:38:38.766Z,21.87
2018-01-15T14:41:04.706Z,21.93
2018-01-15T14:43:30.673Z,21.95
2018-01-15T14:45:56.633Z,21.89
2018-01-15T14:48:22.582Z,21.90
2018-01-15T14:50:48.584Z,21.84
2018-01-15T14:53:14.490Z,21.92
2018-01-15T14:55:40.460Z,21.88
2018-01-15T14:58:06.405Z,21.87
2018-01-15T15:00:32.358Z,21.86
2018-01-15T15:02:58.297Z,21.89
2018-01-15T15:05:24.274Z,21.90
2018-01-15T15:07:50.216Z,21.97
2018-01-15T15:10:16.182Z,21.88
2018-01-15T15:12:42.134Z,21.87
2018-01-15T15:15:08.277Z,21.82
2018-01-15T15:17:34.140Z,21.87
2018-01-15T15:20:00.094Z,21.91
2018-01-15T15:22:26.053Z,21.85
2018-01-15T15:24:52.011Z,21.82
2018-01-15T15:27:17.956Z,21.85
2018-01-15T15:29:43.902Z,21.86
2018-01-15T15:32:09.905Z,21.88
2018-01-15T15:34:35.853Z,21.87
2018-01-15T15:37:01.934Z,21.89
2018-01-15T15:39:27.901Z,21.87
2018-01-15T15:41:53.866Z,21.89
2018-01-15T15:44:19.965Z,21.93
2018-01-15T15:46:45.998Z,21.86
2018-01-15T15:49:11.957Z,21.88
2018-01-15T15:51:37.900Z,21.86
2018-01-15T15:54:03.845Z,21.92
2018-01-15T15:56:29.813Z,21.91
2018-01-15T15:58:55.777Z,21.82
2018-01-15T16:01:21.721Z,21.84
2018-01-15T16:03:47.656Z,21.93
2018-01-15T16:06:13.609Z,21.86
2018-01-15T16:08:39.567Z,21.79
2018-01-15T16:11:05.533Z,21.86
2018-01-15T16:13:31.518Z,21.93
2018-01-15T16:15:57.472Z,21.80
2018-01-15T16:18:23.412Z,21.81
2018-01-15T16:20:49.361Z,21.84
2018-01-15T16:23:15.289Z,21.90
2018-01-15T16:25:41.229Z,21.84
2018-01-15T16:28:07.176Z,21.89
2018-01-15T16:30:33.121Z,21.92
2018-01-15T16:32:59.065Z,21.92
2018-01-15T16:35:25.019Z,21.86
2018-01-15T16:37:50.965Z,21.88
2018-01-15T16:40:16.901Z,21.86
2018-01-15T16:42:43.035Z,21.90
2018-01-15T16:45:09.005Z,21.92
2018-01-15T16:47:34.968Z,21.90
2018-01-15T16:50:00.949Z,21.89
2018-01-15T16:52:26.935Z,21.92
2018-01-15T16:54:52.915Z,21.85
2018-01-15T16:57:18.860Z,21.91
2018-01-15T16:59:44.826Z,21.91
2018-01-15T17:02:10.778Z,21.85
2018-01-15T17:04:36.726Z,21.82
2018-01-15T17:07:02.701Z,21.78
2018-01-15T17:09:28.632Z,21.82
2018-01-15T17:11:54.612Z,21.76
2018-01-15T17:14:20.558Z,21.77
2018-01-15T17:16:46.532Z,21.82
2018-01-15T17:19:13.725Z,21.93
2018-01-15T17:21:39.679Z,21.85
2018-01-15T17:24:05.733Z,21.89
2018-01-15T17:26:31.668Z,21.87
2018-01-15T17:28:57.638Z,21.94
2018-01-15T17:31:23.584Z,21.92
2018-01-15T17:33:49.640Z,21.97
2018-01-15T17:36:15.595Z,21.93
2018-01-15T17:38:41.541Z,21.81
2018-01-15T17:41:07.513Z,21.84
2018-01-15T17:43:33.497Z,21.97
2018-01-15T17:45:59.453Z,21.91
2018-01-15T17:48:25.398Z,21.91
2018-01-15T17:50:51.443Z,21.88
2018-01-15T17:53:17.461Z,21.83
2018-01-15T17:55:43.398Z,21.84
2018-01-15T17:58:09.428Z,21.86
2018-01-15T18:00:35.374Z,21.92
2018-01-15T18:03:01.326Z,21.88
2018-01-15T18:05:27.269Z,21.85
2018-01-15T18:07:53.236Z,21.77
2018-01-15T18:10:19.185Z,21.90
2018-01-15T18:12:45.194Z,21.78
2018-01-15T18:15:11.214Z,21.86
2018-01-15T18:17:37.187Z,21.85
2018-01-15T18:20:03.140Z,21.87
2018-01-15T18:22:29.414Z,21.87
2018-01-15T18:24:55.386Z,21.89
2018-01-15T18:27:21.389Z,21.91
2018-01-15T18:29:47.341Z,21.90
2018-01-15T18:32:13.324Z,21.95
2018-01-15T18:34:39.353Z,21.92
2018-01-15T18:37:05.297Z,21.89
2018-01-15T18:39:31.257Z,21.91
2018-01-15T18:41:57.241Z,21.84
2018-01-15T18:44:23.201Z,21.93
2018-01-15T18:46:49.172Z,21.96
2018-01-15T18:49:15.130Z,22.01
2018-01-15T18:51:41.082Z,21.97
2018-01-15T18:54:07.059Z,22.11
2018-01-15T18:56:33.016Z,21.94
2018-01-15T18:58:59.027Z,21.95
2018-01-15T19:01:25.005Z,21.94
2018-01-15T19:03:50.977Z,21.96
2018-01-15T19:06:16.957Z,21.94
2018-01-15T19:08:42.910Z,21.93
2018-01-15T19:11:08.851Z,22.08
2018-01-15T19:13:34.875Z,21.95
2018-01-15T19:16:00.856Z,21.91
2018-01-15T19:18:26.819Z,21.90
2018-01-15T19:20:52.774Z,21.95
2018-01-15T19:23:18.717Z,21.88
2018-01-15T19:25:44.680Z,21.87
2018-01-15T19:28:10.642Z,21.83
2018-01-15T19:30:36.611Z,21.86
2018-01-15T19:33:02.570Z,21.83
2018-01-15T19:35:28.545Z,21.95
2018-01-15T19:37:54.490Z,21.93
2018-01-15T19:40:20.490Z,21.91
2018-01-15T19:42:46.442Z,21.84
2018-01-15T19:45:12.389Z,21.90
2018-01-15T19:47:38.366Z,21.88
2018-01-15T19:50:04.359Z,21.85
2018-01-15T19:52:30.303Z,21.82
2018-01-15T19:54:56.257Z,21.84
2018-01-15T19:57:22.229Z,21.90
2018-01-15T19:59:48.181Z,21.84
2018-01-15T20:02:14.125Z,21.88
2018-01-15T20:04:40.158Z,21.82
2018-01-15T20:07:06.134Z,21.78
2018-01-15T20:09:32.108Z,21.82
2018-01-15T20:11:58.865Z,21.78
2018-01-15T20:14:24.842Z,21.74
2018-01-15T20:16:50.830Z,21.80
2018-01-15T20:19:16.792Z,21.76
2018-01-15T20:21:42.792Z,21.79
2018-01-15T20:24:08.781Z,21.80
2018-01-15T20:26:34.734Z,21.91
2018-01-15T20:29:00.682Z,21.77
2018-01-15T20:31:26.658Z,21.74
2018-01-15T20:33:52.610Z,21.73
2018-01-15T20:36:18.546Z,21.80
2018-01-15T20:38:44.495Z,21.82
2018-01-15T20:41:10.450Z,21.73
2018-01-15T20:43:36.393Z,21.62
2018-01-15T20:46:02.409Z,21.63
2018-01-15T20:48:28.406Z,21.63
2018-01-15T20:50:54.341Z,21.71
2018-01-15T20:53:20.302Z,21.73
2018-01-15T20:55:46.242Z,21.75
2018-01-15T20:58:12.286Z,21.81
2018-01-15T21:00:38.340Z,21.79
2018-01-15T21:03:04.282Z,21.73
2018-01-15T21:05:30.245Z,21.74
2018-01-15T21:07:56.223Z,21.76
2018-01-15T21:10:22.154Z,21.87
2018-01-15T21:12:48.106Z,21.82
2018-01-15T21:15:14.154Z,21.86
2018-01-15T21:17:40.116Z,21.88
2018-01-15T21:20:06.080Z,21.89
2018-01-15T21:22:32.019Z,21.90
2018-01-15T21:24:57.995Z,21.81
2018-01-15T21:27:24.037Z,21.72
2018-01-15T21:29:50.593Z,21.67
2018-01-15T21:32:16.605Z,21.68
2018-01-15T21:34:42.561Z,21.68
2018-01-15T21:37:08.526Z,21.65
2018-01-15T21:39:34.477Z,21.58
2018-01-15T21:42:00.433Z,21.63
2018-01-15T21:44:26.431Z,21.61
2018-01-15T21:46:52.379Z,21.60
2018-01-15T21:49:18.329Z,21.62
2018-01-15T21:51:44.306Z,21.58
2018-01-15T21:54:10.266Z,21.57
2018-01-15T21:56:36.210Z,21.50
2018-01-15T21:59:02.156Z,21.55
2018-01-15T22:01:28.101Z,21.57
2018-01-15T22:03:54.058Z,21.56
2018-01-15T22:06:20.010Z,21.47
2018-01-15T22:08:45.969Z,21.42
2018-01-15T22:11:11.909Z,21.38
2018-01-15T22:13:37.857Z,21.40
2018-01-15T22:16:03.814Z,21.37
2018-01-15T22:18:29.813Z,21.40
2018-01-15T22:20:55.757Z,21.37
2018-01-15T22:23:21.706Z,21.36
2018-01-15T22:25:47.684Z,21.41
2018-01-15T22:28:13.644Z,21.40
2018-01-15T22:30:39.614Z,21.35
2018-01-15T22:33:05.572Z,21.35
2018-01-15T22:35:31.537Z,21.42
2018-01-15T22:37:57.484Z,21.38
2018-01-15T22:40:23.514Z,21.35
2018-01-15T22:42:49.471Z,21.35
2018-01-15T22:45:15.408Z,21.34
2018-01-15T22:47:41.365Z,21.32
2018-01-15T22:50:07.313Z,21.30
2018-01-15T22:52:33.265Z,21.35
2018-01-15T22:54:59.208Z,21.30
2018-01-15T22:57:25.152Z,21.25
2018-01-15T22:59:51.101Z,21.24
2018-01-15T23:02:17.054Z,21.27
2018-01-15T23:04:42.997Z,21.30
2018-01-15T23:07:08.961Z,21.25
2018-01-15T23:09:34.922Z,21.25
2018-01-15T23:12:00.894Z,21.23
2018-01-15T23:14:26.942Z,21.26
2018-01-15T23:16:52.884Z,21.26
2018-01-15T23:19:18.862Z,21.27
2018-01-15T23:21:44.809Z,21.26
2018-01-15T23:24:10.771Z,21.24
2018-01-15T23:26:36.721Z,21.26
2018-01-15T23:29:02.696Z,21.23
2018-01-15T23:31:28.750Z,21.40
2018-01-15T23:33:54.900Z,21.24
2018-01-15T23:36:20.839Z,21.40
2018-01-15T23:38:46.886Z,21.28
2018-01-15T23:41:12.829Z,21.22
2018-01-15T23:43:38.881Z,21.20
2018-01-15T23:46:04.838Z,21.17
2018-01-15T23:48:30.792Z,21.16
2018-01-15T23:50:56.746Z,21.13
2018-01-15T23:53:22.685Z,21.10
2018-01-15T23:55:48.666Z,21.13
2018-01-15T23:58:14.617Z,21.13
