createdAt,value
2019-05-13T00:00:03.602Z,67.71
2019-05-13T00:02:31.271Z,67.76
2019-05-13T00:04:59.551Z,67.85
2019-05-13T00:07:27.902Z,67.93
2019-05-13T00:09:56.201Z,68.01
2019-05-13T00:12:24.508Z,68.13
2019-05-13T00:14:54.013Z,68.29
2019-05-13T00:17:23.662Z,68.37
2019-05-13T00:19:53.232Z,68.57
2019-05-13T00:22:23.421Z,68.83
2019-05-13T00:24:51.658Z,69.15
2019-05-13T00:27:19.951Z,69.44
2019-05-13T00:29:48.240Z,69.74
2019-05-13T00:32:16.543Z,70.25
2019-05-13T00:34:44.853Z,70.67
2019-05-13T00:37:14.688Z,71.12
2019-05-13T00:39:44.206Z,71.38
2019-05-13T00:42:14.298Z,71.63
2019-05-13T00:44:44.334Z,71.64
2019-05-13T00:47:13.311Z,71.69
2019-05-13T00:49:43.587Z,71.72
2019-05-13T00:52:11.679Z,71.92
2019-05-13T00:54:39.978Z,72.17
2019-05-13T00:57:08.272Z,72.43
2019-05-13T00:59:36.856Z,72.79
2019-05-13T01:02:05.237Z,73.11
2019-05-13T01:04:34.032Z,73.40
2019-05-13T01:07:04.354Z,73.75
2019-05-13T01:09:34.228Z,74.13
2019-05-13T01:12:04.359Z,74.42
2019-05-13T01:14:34.200Z,74.71
2019-05-13T01:17:03.940Z,75.07
2019-05-13T01:19:34.165Z,75.36
2019-05-13T01:22:03.427Z,75.45
2019-05-13T01:24:33.627Z,75.66
2019-05-13T01:27:03.892Z,75.82
2019-05-13T01:29:34.129Z,75.98
2019-05-13T01:32:04.273Z,76.17
2019-05-13T01:34:33.940Z,76.26
2019-05-13T01:37:04.293Z,76.46
2019-05-13T01:39:35.000Z,76.62
2019-05-13T01:42:03.711Z,76.76
2019-05-13T01:44:33.509Z,76.83
2019-05-13T01:47:04.503Z,76.98
2019-05-13T01:49:33.712Z,77.21
2019-05-13T01:52:03.809Z,77.37
2019-05-13T01:54:33.944Z,77.60
2019-05-13T01:57:04.499Z,77.74
2019-05-13T01:59:34.629Z,77.79
2019-05-13T02:02:03.484Z,77.91
2019-05-13T02:04:33.597Z,78.09
2019-05-13T02:07:04.178Z,78.20
2019-05-13T02:09:33.743Z,78.42
2019-05-13T02:12:04.889Z,78.50
2019-05-13T02:14:34.064Z,78.59
2019-05-13T02:17:04.307Z,78.68
2019-05-13T02:19:33.606Z,78.80
2019-05-13T02:22:03.950Z,78.82
2019-05-13T02:24:34.094Z,78.96
2019-05-13T02:27:03.830Z,79.08
2019-05-13T02:29:34.200Z,79.10
2019-05-13T02:32:03.115Z,79.16
2019-05-13T02:34:32.314Z,79.19
2019-05-13T02:37:03.301Z,79.29
2019-05-13T02:39:32.890Z,79.41
2019-05-13T02:42:03.617Z,79.46
2019-05-13T02:44:33.408Z,79.54
2019-05-13T02:47:03.346Z,79.60
2019-05-13T02:49:32.695Z,79.71
2019-05-13T02:52:02.733Z,79.87
2019-05-13T02:54:34.064Z,79.95
2019-05-13T02:57:03.653Z,79.98
2019-05-13T02:59:33.529Z,79.98
2019-05-13T03:02:03.599Z,80.00
2019-05-13T03:04:32.619Z,80.12
2019-05-13T03:07:02.999Z,80.25
2019-05-13T03:09:32.559Z,80.40
2019-05-13T03:12:04.143Z,80.46
2019-05-13T03:14:32.317Z,80.47
2019-05-13T03:17:03.451Z,80.58
2019-05-13T03:19:33.144Z,80.58
2019-05-13T03:22:02.994Z,80.58
2019-05-13T03:24:33.000Z,80.72
2019-05-13T03:27:02.740Z,80.78
2019-05-13T03:29:33.109Z,80.82
2019-05-13T03:32:06.338Z,80.84
2019-05-13T03:34:36.130Z,80.88
2019-05-13T03:37:06.671Z,80.97
2019-05-13T03:39:33.357Z,81.04
2019-05-13T03:42:03.441Z,81.11
2019-05-13T03:44:32.829Z,81.20
2019-05-13T03:47:04.117Z,81.21
2019-05-13T03:49:35.170Z,81.12
2019-05-13T03:52:03.630Z,81.16
2019-05-13T03:54:32.928Z,81.23
2019-05-13T03:57:03.433Z,81.25
2019-05-13T03:59:33.220Z,81.16
2019-05-13T04:02:02.719Z,81.08
2019-05-13T04:04:32.356Z,81.06
2019-05-13T04:07:02.692Z,81.06
2019-05-13T04:09:35.989Z,81.06
2019-05-13T04:12:03.254Z,81.03
2019-05-13T04:14:33.499Z,81.03
2019-05-13T04:17:03.076Z,81.37
2019-05-13T04:19:33.635Z,82.66
2019-05-13T04:22:02.846Z,82.16
2019-05-13T04:24:33.321Z,80.02
2019-05-13T04:27:03.074Z,76.62
2019-05-13T04:29:32.926Z,73.16
2019-05-13T04:32:02.374Z,69.71
2019-05-13T04:34:33.792Z,66.55
2019-05-13T04:37:02.386Z,63.77
2019-05-13T04:39:44.555Z,61.06
2019-05-13T04:42:02.425Z,58.46
2019-05-13T04:44:32.334Z,55.67
2019-05-13T04:47:03.599Z,53.59
2019-05-13T04:49:32.571Z,52.21
2019-05-13T04:52:03.240Z,51.04
2019-05-13T04:54:33.127Z,50.02
2019-05-13T04:57:02.969Z,49.37
2019-05-13T04:59:34.621Z,48.29
2019-05-13T05:02:37.408Z,47.18
2019-05-13T05:05:14.777Z,45.89
2019-05-13T05:08:07.155Z,43.77
2019-05-13T05:10:54.127Z,41.93
2019-05-13T05:13:42.878Z,40.60
2019-05-13T05:16:32.671Z,39.87
2019-05-13T05:19:12.840Z,38.89
2019-05-13T05:21:47.092Z,38.80
2019-05-13T05:24:24.549Z,38.34
2019-05-13T05:27:05.120Z,38.36
2019-05-13T05:29:55.176Z,38.68
2019-05-13T05:32:31.879Z,39.47
2019-05-13T05:35:37.125Z,41.22
2019-05-13T05:38:12.075Z,43.28
2019-05-13T05:40:42.662Z,44.51
2019-05-13T05:43:11.651Z,46.16
2019-05-13T05:45:41.350Z,46.82
2019-05-13T05:48:11.783Z,46.57
2019-05-13T05:50:42.440Z,47.23
2019-05-13T05:53:12.459Z,47.99
2019-05-13T05:55:42.113Z,48.40
2019-05-13T05:58:12.067Z,48.81
2019-05-13T06:00:41.634Z,49.76
2019-05-13T06:03:13.565Z,51.10
2019-05-13T06:05:41.906Z,52.06
2019-05-13T06:08:11.419Z,53.73
2019-05-13T06:10:49.155Z,54.10
2019-05-13T06:13:12.218Z,53.60
2019-05-13T06:15:42.053Z,54.58
2019-05-13T06:18:11.657Z,53.79
2019-05-13T06:20:41.841Z,54.51
2019-05-13T06:23:11.479Z,54.00
2019-05-13T06:25:42.542Z,54.26
2019-05-13T06:28:12.225Z,54.26
2019-05-13T06:30:41.469Z,54.58
2019-05-13T06:33:12.034Z,54.89
2019-05-13T06:35:44.514Z,56.27
2019-05-13T06:38:11.845Z,57.14
2019-05-13T06:40:42.421Z,56.57
2019-05-13T06:43:11.995Z,57.94
2019-05-13T06:45:42.094Z,57.77
2019-05-13T06:48:11.735Z,57.73
2019-05-13T06:50:41.604Z,57.09
2019-05-13T06:53:12.450Z,57.01
2019-05-13T06:55:41.810Z,55.90
2019-05-13T06:58:11.456Z,56.61
2019-05-13T07:00:42.635Z,56.34
2019-05-13T07:03:12.691Z,56.62
2019-05-13T07:05:42.330Z,57.98
2019-05-13T07:08:12.027Z,58.00
2019-05-13T07:10:41.447Z,58.37
2019-05-13T07:13:11.418Z,57.13
2019-05-13T07:15:41.700Z,55.88
2019-05-13T07:18:11.755Z,56.84
2019-05-13T07:20:42.623Z,56.83
2019-05-13T07:23:12.126Z,57.27
2019-05-13T07:25:42.008Z,57.59
2019-05-13T07:28:12.690Z,57.54
2019-05-13T07:30:45.361Z,57.27
2019-05-13T07:33:13.820Z,57.29
2019-05-13T07:35:45.160Z,57.50
2019-05-13T07:38:12.970Z,55.86
2019-05-13T07:40:41.907Z,56.17
2019-05-13T07:43:12.296Z,56.13
2019-05-13T07:45:42.277Z,56.34
2019-05-13T07:48:20.591Z,56.23
2019-05-13T07:50:53.693Z,56.84
2019-05-13T07:53:16.691Z,56.73
2019-05-13T07:55:42.123Z,56.21
2019-05-13T07:58:11.498Z,56.74
2019-05-13T08:00:41.978Z,56.66
2019-05-13T08:03:12.350Z,55.83
2019-05-13T08:05:41.821Z,55.18
2019-05-13T08:08:11.699Z,55.05
2019-05-13T08:10:41.513Z,55.25
2019-05-13T08:13:11.923Z,55.72
2019-05-13T08:15:42.104Z,55.93
2019-05-13T08:18:12.171Z,55.05
2019-05-13T08:20:41.983Z,55.12
2019-05-13T08:23:11.747Z,54.46
2019-05-13T08:25:42.353Z,54.62
2019-05-13T08:28:12.284Z,54.05
2019-05-13T08:30:42.677Z,53.69
2019-05-13T08:33:12.547Z,53.81
2019-05-13T08:35:41.731Z,52.76
2019-05-13T08:38:12.044Z,51.86
2019-05-13T08:40:42.458Z,51.54
2019-05-13T08:43:12.166Z,52.05
2019-05-13T08:45:42.096Z,52.27
2019-05-13T08:48:12.665Z,51.00
2019-05-13T08:50:41.982Z,51.19
2019-05-13T08:53:12.225Z,51.48
2019-05-13T08:55:42.636Z,51.35
2019-05-13T08:58:12.545Z,50.50
2019-05-13T09:00:48.517Z,48.80
2019-05-13T09:03:17.591Z,49.52
2019-05-13T09:05:46.249Z,50.04
2019-05-13T09:08:16.287Z,48.67
2019-05-13T09:10:45.030Z,48.26
2019-05-13T09:13:13.811Z,48.32
2019-05-13T09:15:42.710Z,48.30
2019-05-13T09:18:11.562Z,48.83
2019-05-13T09:20:41.605Z,48.33
2019-05-13T09:23:11.412Z,47.94
2019-05-13T09:25:41.587Z,47.41
2019-05-13T09:28:12.347Z,46.08
2019-05-13T09:30:42.372Z,46.78
2019-05-13T09:33:11.442Z,46.95
2019-05-13T09:35:42.260Z,44.13
2019-05-13T09:38:12.641Z,42.56
2019-05-13T09:40:42.304Z,43.21
2019-05-13T09:43:11.609Z,41.73
2019-05-13T09:45:41.831Z,38.45
2019-05-13T09:48:12.758Z,37.72
2019-05-13T09:50:42.437Z,37.72
2019-05-13T09:53:11.534Z,36.84
2019-05-13T09:55:41.490Z,36.81
2019-05-13T09:58:11.861Z,37.27
2019-05-13T10:00:42.082Z,37.02
2019-05-13T10:03:13.223Z,38.14
2019-05-13T10:05:40.114Z,38.57
2019-05-13T10:08:08.441Z,38.18
2019-05-13T10:10:37.038Z,37.66
2019-05-13T10:13:11.994Z,37.09
2019-05-13T10:15:36.691Z,36.66
2019-05-13T10:18:05.109Z,37.08
2019-05-13T10:20:58.637Z,36.45
2019-05-13T10:23:26.400Z,36.88
2019-05-13T10:25:57.702Z,37.55
2019-05-13T10:28:26.940Z,38.02
2019-05-13T10:30:55.431Z,37.70
2019-05-13T10:33:24.086Z,36.71
2019-05-13T10:35:52.767Z,36.14
2019-05-13T10:38:23.664Z,36.29
2019-05-13T10:40:52.242Z,36.25
2019-05-13T10:43:30.838Z,35.88
2019-05-13T10:45:52.264Z,36.06
2019-05-13T10:48:21.991Z,36.78
2019-05-13T10:50:52.973Z,37.04
2019-05-13T10:53:22.021Z,36.49
2019-05-13T10:55:52.197Z,34.91
2019-05-13T10:58:23.342Z,34.91
2019-05-13T11:00:53.228Z,35.60
2019-05-13T11:03:23.088Z,34.77
2019-05-13T11:05:52.588Z,33.70
2019-05-13T11:08:22.302Z,34.42
2019-05-13T11:10:53.122Z,34.13
2019-05-13T11:13:23.306Z,33.73
2019-05-13T11:15:57.523Z,33.41
2019-05-13T11:18:24.186Z,32.27
2019-05-13T11:20:51.485Z,32.44
2019-05-13T11:23:22.952Z,32.42
2019-05-13T11:25:52.253Z,32.80
2019-05-13T11:28:20.162Z,33.04
2019-05-13T11:30:48.482Z,29.72
2019-05-13T11:33:16.972Z,30.28
2019-05-13T11:35:45.266Z,30.30
2019-05-13T11:38:13.573Z,30.58
2019-05-13T11:40:41.970Z,29.63
2019-05-13T11:43:12.301Z,29.51
2019-05-13T11:45:42.081Z,29.88
2019-05-13T11:48:13.199Z,30.01
2019-05-13T11:50:42.428Z,29.12
2019-05-13T11:53:31.515Z,29.77
2019-05-13T11:55:42.412Z,30.42
2019-05-13T11:58:13.893Z,32.02
2019-05-13T12:00:46.698Z,32.05
2019-05-13T12:03:16.275Z,32.24
2019-05-13T12:05:45.122Z,32.87
2019-05-13T12:08:13.502Z,31.78
2019-05-13T12:10:43.908Z,31.24
2019-05-13T12:13:12.500Z,30.31
2019-05-13T12:15:46.770Z,30.52
2019-05-13T12:18:12.600Z,31.17
2019-05-13T12:20:42.749Z,29.98
2019-05-13T12:23:13.015Z,30.28
2019-05-13T12:25:43.777Z,30.85
2019-05-13T12:28:11.583Z,31.24
2019-05-13T12:30:41.791Z,31.00
2019-05-13T12:33:13.535Z,31.00
2019-05-13T12:35:40.366Z,30.84
2019-05-13T12:38:08.683Z,30.90
2019-05-13T12:40:36.979Z,30.50
2019-05-13T12:43:05.300Z,29.74
2019-05-13T12:45:34.208Z,29.40
2019-05-13T12:48:03.444Z,29.64
2019-05-13T12:50:32.990Z,29.87
2019-05-13T12:53:02.688Z,29.29
2019-05-13T12:55:33.171Z,29.68
2019-05-13T12:58:02.744Z,30.03
2019-05-13T13:00:32.931Z,30.24
2019-05-13T13:03:02.239Z,29.28
2019-05-13T13:05:34.358Z,29.72
2019-05-13T13:08:18.393Z,29.88
2019-05-13T13:10:34.479Z,29.96
2019-05-13T13:13:02.177Z,29.14
2019-05-13T13:15:38.358Z,28.68
2019-05-13T13:18:02.580Z,28.34
2019-05-13T13:20:33.533Z,27.89
2019-05-13T13:23:04.391Z,27.79
2019-05-13T13:25:33.717Z,27.92
2019-05-13T13:28:10.685Z,28.17
2019-05-13T13:30:35.175Z,27.86
2019-05-13T13:33:02.793Z,27.70
2019-05-13T13:35:33.701Z,28.04
2019-05-13T13:38:04.232Z,28.37
2019-05-13T13:40:35.082Z,28.58
2019-05-13T13:43:05.330Z,28.02
2019-05-13T13:45:36.764Z,27.75
2019-05-13T13:48:04.133Z,27.96
2019-05-13T13:50:33.569Z,27.89
2019-05-13T13:53:02.519Z,27.82
2019-05-13T13:55:32.087Z,28.26
2019-05-13T13:58:02.275Z,28.21
2019-05-13T14:00:40.642Z,27.81
2019-05-13T14:03:06.393Z,27.83
2019-05-13T14:05:36.233Z,27.87
2019-05-13T14:08:02.069Z,27.96
2019-05-13T14:10:31.838Z,28.09
2019-05-13T14:13:04.559Z,27.97
2019-05-13T14:15:33.695Z,28.34
2019-05-13T14:18:00.332Z,28.52
2019-05-13T14:20:28.640Z,28.48
2019-05-13T14:22:58.156Z,29.26
2019-05-13T14:25:26.638Z,29.41
2019-05-13T14:27:54.956Z,29.19
2019-05-13T14:30:23.323Z,29.68
2019-05-13T14:32:52.144Z,29.65
2019-05-13T14:35:22.009Z,28.77
2019-05-13T14:37:51.921Z,29.24
2019-05-13T14:40:22.403Z,28.77
2019-05-13T14:42:52.558Z,29.05
2019-05-13T14:45:23.814Z,28.79
2019-05-13T14:47:51.537Z,28.13
2019-05-13T14:50:21.486Z,27.81
2019-05-13T14:52:52.231Z,27.89
2019-05-13T14:55:21.443Z,28.23
2019-05-13T14:57:52.411Z,27.38
2019-05-13T15:00:22.107Z,27.67
2019-05-13T15:02:51.816Z,27.77
2019-05-13T15:05:22.012Z,27.99
2019-05-13T15:07:52.788Z,27.61
2019-05-13T15:10:21.907Z,27.16
2019-05-13T15:12:52.419Z,27.10
2019-05-13T15:15:22.381Z,26.82
2019-05-13T15:17:51.905Z,26.24
2019-05-13T15:20:21.761Z,26.65
2019-05-13T15:22:51.926Z,26.76
2019-05-13T15:25:22.061Z,27.11
2019-05-13T15:27:52.814Z,26.80
2019-05-13T15:30:21.831Z,26.85
2019-05-13T15:32:52.609Z,27.03
2019-05-13T15:35:20.754Z,27.32
2019-05-13T15:37:49.092Z,27.39
2019-05-13T15:40:17.461Z,27.58
2019-05-13T15:42:46.057Z,28.22
2019-05-13T15:45:14.429Z,28.12
2019-05-13T15:47:42.728Z,28.34
2019-05-13T15:50:12.308Z,28.34
2019-05-13T15:52:43.225Z,28.62
2019-05-13T15:55:11.967Z,28.77
2019-05-13T15:57:42.810Z,28.84
2019-05-13T16:00:12.529Z,28.30
2019-05-13T16:02:42.148Z,28.39
2019-05-13T16:05:12.040Z,28.71
2019-05-13T16:07:41.726Z,28.98
2019-05-13T16:10:11.334Z,28.97
2019-05-13T16:12:40.027Z,29.35
2019-05-13T16:15:13.111Z,29.64
2019-05-13T16:17:44.507Z,28.97
2019-05-13T16:20:09.706Z,28.78
2019-05-13T16:22:38.006Z,28.88
2019-05-13T16:25:08.340Z,28.80
2019-05-13T16:27:36.699Z,29.13
2019-05-13T16:30:06.249Z,28.40
2019-05-13T16:32:34.844Z,28.50
2019-05-13T16:35:03.185Z,28.23
2019-05-13T16:37:31.557Z,27.87
2019-05-13T16:39:59.926Z,28.08
2019-05-13T16:42:28.322Z,28.56
2019-05-13T16:44:56.624Z,28.57
2019-05-13T16:47:25.210Z,28.97
2019-05-13T16:49:53.789Z,28.90
2019-05-13T16:52:22.165Z,28.83
2019-05-13T16:54:53.146Z,27.76
2019-05-13T16:57:20.830Z,28.14
2019-05-13T16:59:51.543Z,28.06
2019-05-13T17:02:19.443Z,27.35
2019-05-13T17:04:47.741Z,27.59
2019-05-13T17:07:16.441Z,27.45
2019-05-13T17:09:44.743Z,27.25
2019-05-13T17:12:15.976Z,27.72
2019-05-13T17:14:43.095Z,27.59
2019-05-13T17:17:11.942Z,27.56
2019-05-13T17:19:42.295Z,27.77
2019-05-13T17:22:10.724Z,27.93
2019-05-13T17:24:39.280Z,28.40
2019-05-13T17:27:07.618Z,28.33
2019-05-13T17:29:35.970Z,28.19
2019-05-13T17:32:04.279Z,27.97
2019-05-13T17:34:32.651Z,28.04
2019-05-13T17:37:02.626Z,28.15
2019-05-13T17:39:32.155Z,28.50
2019-05-13T17:42:01.550Z,29.04
2019-05-13T17:44:31.841Z,29.18
2019-05-13T17:47:01.679Z,30.15
2019-05-13T17:49:31.772Z,30.38
2019-05-13T17:52:02.278Z,30.78
2019-05-13T17:54:31.807Z,31.22
2019-05-13T17:57:01.841Z,31.68
2019-05-13T17:59:31.510Z,32.32
2019-05-13T18:02:02.298Z,32.49
2019-05-13T18:04:31.431Z,32.81
2019-05-13T18:07:01.631Z,32.84
2019-05-13T18:09:31.812Z,33.25
2019-05-13T18:12:02.349Z,33.51
2019-05-13T18:14:30.472Z,33.89
2019-05-13T18:16:58.782Z,34.19
2019-05-13T18:19:27.084Z,34.54
2019-05-13T18:21:55.497Z,34.62
2019-05-13T18:24:23.808Z,34.80
2019-05-13T18:26:52.252Z,35.21
2019-05-13T18:29:22.556Z,35.34
2019-05-13T18:31:52.503Z,35.67
2019-05-13T18:34:21.571Z,35.88
2019-05-13T18:36:51.570Z,36.17
2019-05-13T18:39:21.563Z,36.34
2019-05-13T18:41:50.118Z,36.62
2019-05-13T18:44:18.408Z,36.98
2019-05-13T18:46:46.712Z,37.14
2019-05-13T18:49:15.018Z,37.38
2019-05-13T18:51:43.326Z,37.60
2019-05-13T18:54:12.010Z,37.78
2019-05-13T18:56:41.616Z,37.93
2019-05-13T18:59:12.589Z,38.15
2019-05-13T19:01:40.587Z,38.39
2019-05-13T19:04:11.278Z,38.54
2019-05-13T19:06:39.185Z,38.80
2019-05-13T19:09:07.971Z,39.03
2019-05-13T19:11:36.370Z,39.57
2019-05-13T19:14:05.023Z,39.70
2019-05-13T19:16:33.369Z,39.88
2019-05-13T19:19:12.376Z,40.03
2019-05-13T19:21:31.722Z,40.14
2019-05-13T19:24:02.036Z,40.23
2019-05-13T19:26:30.879Z,40.31
2019-05-13T19:29:01.954Z,40.44
2019-05-13T19:31:29.604Z,40.56
2019-05-13T19:33:57.892Z,40.72
2019-05-13T19:36:26.301Z,40.86
2019-05-13T19:38:54.599Z,41.02
2019-05-13T19:41:22.893Z,41.19
2019-05-13T19:43:51.227Z,41.27
2019-05-13T19:46:19.528Z,41.47
2019-05-13T19:48:47.819Z,41.75
2019-05-13T19:51:16.156Z,41.80
2019-05-13T19:53:44.994Z,42.04
2019-05-13T19:56:13.448Z,42.33
2019-05-13T19:58:41.835Z,42.36
2019-05-13T20:01:11.719Z,42.67
2019-05-13T20:03:42.377Z,42.79
2019-05-13T20:06:12.227Z,43.10
2019-05-13T20:08:41.270Z,43.38
2019-05-13T20:11:11.581Z,43.63
2019-05-13T20:13:41.770Z,43.83
2019-05-13T20:16:11.748Z,44.14
2019-05-13T20:18:41.426Z,44.38
2019-05-13T20:21:11.218Z,44.62
2019-05-13T20:23:41.452Z,44.93
2019-05-13T20:26:11.462Z,45.17
2019-05-13T20:28:41.847Z,45.36
2019-05-13T20:31:11.094Z,45.59
2019-05-13T20:33:42.286Z,45.77
2019-05-13T20:36:11.758Z,45.91
2019-05-13T20:38:39.840Z,46.08
2019-05-13T20:41:08.154Z,46.25
2019-05-13T20:43:36.442Z,46.44
2019-05-13T20:46:04.774Z,46.67
2019-05-13T20:48:33.128Z,46.87
2019-05-13T20:51:02.483Z,47.21
2019-05-13T20:53:31.513Z,47.39
2019-05-13T20:56:01.741Z,47.65
2019-05-13T20:58:31.877Z,47.83
2019-05-13T21:01:02.342Z,48.04
2019-05-13T21:03:31.566Z,48.31
2019-05-13T21:06:00.006Z,48.58
2019-05-13T21:08:28.386Z,48.83
2019-05-13T21:10:56.721Z,48.92
2019-05-13T21:13:25.076Z,48.79
2019-05-13T21:15:53.681Z,49.01
2019-05-13T21:18:22.281Z,49.27
2019-05-13T21:20:50.665Z,49.31
2019-05-13T21:23:18.950Z,49.75
2019-05-13T21:25:47.258Z,50.04
2019-05-13T21:28:15.568Z,50.31
2019-05-13T21:30:43.881Z,50.64
2019-05-13T21:33:12.178Z,50.98
2019-05-13T21:35:41.933Z,51.33
2019-05-13T21:38:11.286Z,51.99
2019-05-13T21:40:41.570Z,52.71
2019-05-13T21:43:10.009Z,52.63
2019-05-13T21:45:38.319Z,53.30
2019-05-13T21:48:06.624Z,53.53
2019-05-13T21:50:37.410Z,53.88
2019-05-13T21:53:04.964Z,54.48
2019-05-13T21:55:33.669Z,54.92
2019-05-13T21:58:03.323Z,55.05
2019-05-13T22:00:33.469Z,55.54
2019-05-13T22:03:02.208Z,55.74
2019-05-13T22:05:31.437Z,55.83
2019-05-13T22:08:01.718Z,56.16
2019-05-13T22:10:31.116Z,56.52
2019-05-13T22:13:01.453Z,56.49
2019-05-13T22:15:32.167Z,57.11
2019-05-13T22:18:01.865Z,57.49
2019-05-13T22:20:33.035Z,57.68
2019-05-13T22:23:01.482Z,58.18
2019-05-13T22:25:30.675Z,58.29
2019-05-13T22:28:01.102Z,58.68
2019-05-13T22:30:29.020Z,59.01
2019-05-13T22:32:57.304Z,58.97
2019-05-13T22:35:25.853Z,59.35
2019-05-13T22:37:54.134Z,59.17
2019-05-13T22:40:22.416Z,59.54
2019-05-13T22:42:56.834Z,60.06
2019-05-13T22:45:21.965Z,60.42
2019-05-13T22:47:52.071Z,60.32
2019-05-13T22:50:21.784Z,60.71
2019-05-13T22:52:50.312Z,60.84
2019-05-13T22:55:18.611Z,60.52
2019-05-13T22:57:47.191Z,60.76
2019-05-13T23:00:16.412Z,60.58
2019-05-13T23:02:45.080Z,60.98
2019-05-13T23:05:13.501Z,61.08
2019-05-13T23:07:42.038Z,61.23
2019-05-13T23:10:11.873Z,61.14
2019-05-13T23:12:42.039Z,61.45
2019-05-13T23:15:11.938Z,61.83
2019-05-13T23:17:41.492Z,61.81
2019-05-13T23:20:10.226Z,61.67
2019-05-13T23:22:38.611Z,61.85
2019-05-13T23:25:06.965Z,62.03
2019-05-13T23:27:35.266Z,62.21
2019-05-13T23:30:05.957Z,62.48
2019-05-13T23:32:34.505Z,62.65
2019-05-13T23:35:02.801Z,62.72
2019-05-13T23:37:31.181Z,63.04
2019-05-13T23:40:01.400Z,63.13
2019-05-13T23:42:31.990Z,63.49
2019-05-13T23:44:59.807Z,63.81
2019-05-13T23:47:28.379Z,63.98
2019-05-13T23:49:56.662Z,64.56
2019-05-13T23:52:24.965Z,64.60
2019-05-13T23:54:53.515Z,64.89
2019-05-13T23:57:22.303Z,65.14
2019-05-13T23:59:51.208Z,65.37
