createdAt,value
2023-02-19T00:01:56.667Z,0.80
2023-02-19T00:05:19.756Z,0.55
2023-02-19T00:08:42.343Z,0.80
2023-02-19T00:12:05.104Z,0.60
2023-02-19T00:15:27.306Z,0.47
2023-02-19T00:18:51.858Z,0.73
2023-02-19T00:22:14.245Z,0.62
2023-02-19T00:25:38.043Z,0.67
2023-02-19T00:29:01.141Z,0.30
2023-02-19T00:32:24.335Z,0.47
2023-02-19T00:35:51.265Z,0.30
2023-02-19T00:39:15.775Z,0.60
2023-02-19T00:42:38.418Z,0.50
2023-02-19T00:46:01.517Z,0.52
2023-02-19T00:49:24.284Z,0.55
2023-02-19T00:52:50.626Z,0.50
2023-02-19T00:56:16.070Z,0.70
2023-02-19T00:59:38.742Z,0.32
2023-02-19T01:03:01.362Z,0.50
2023-02-19T01:06:24.328Z,0.45
2023-02-19T01:09:48.300Z,0.37
2023-02-19T01:13:11.066Z,0.40
2023-02-19T01:16:33.630Z,0.70
2023-02-19T01:19:57.015Z,0.68
2023-02-19T01:23:19.669Z,0.62
2023-02-19T01:26:44.290Z,0.43
2023-02-19T01:30:07.607Z,0.50
2023-02-19T01:33:30.826Z,0.40
2023-02-19T01:36:53.879Z,0.60
2023-02-19T01:40:20.280Z,0.80
2023-02-19T01:44:02.392Z,0.68
2023-02-19T01:47:24.865Z,1.10
2023-02-19T01:50:48.953Z,1.00
2023-02-19T01:54:12.292Z,1.60
2023-02-19T01:57:36.836Z,1.00
2023-02-19T02:01:00.903Z,1.00
2023-02-19T02:04:23.776Z,1.60
2023-02-19T02:08:03.512Z,1.50
2023-02-19T02:11:27.501Z,1.50
2023-02-19T02:14:50.166Z,1.42
2023-02-19T02:18:17.493Z,1.33
2023-02-19T02:21:52.866Z,1.33
2023-02-19T02:25:35.055Z,1.30
2023-02-19T02:29:24.349Z,0.93
2023-02-19T02:32:53.705Z,0.90
2023-02-19T02:36:18.744Z,1.00
2023-02-19T02:39:41.538Z,0.80
2023-02-19T02:43:04.762Z,0.95
2023-02-19T02:46:31.539Z,1.05
2023-02-19T02:50:06.117Z,1.50
2023-02-19T02:53:48.495Z,0.90
2023-02-19T02:57:15.061Z,0.57
2023-02-19T03:00:52.760Z,0.65
2023-02-19T03:04:20.059Z,0.60
2023-02-19T03:07:46.692Z,0.60
2023-02-19T03:11:28.876Z,0.50
2023-02-19T03:15:10.290Z,0.57
2023-02-19T03:18:53.032Z,0.40
2023-02-19T03:22:17.792Z,0.57
2023-02-19T03:26:01.707Z,0.40
2023-02-19T03:29:26.298Z,0.40
2023-02-19T03:32:53.202Z,0.60
2023-02-19T03:36:15.808Z,0.40
2023-02-19T03:39:44.523Z,0.40
2023-02-19T03:43:11.524Z,0.40
2023-02-19T03:46:43.338Z,0.57
2023-02-19T03:50:09.256Z,0.98
2023-02-19T03:53:35.868Z,0.68
2023-02-19T03:57:00.746Z,0.80
2023-02-19T04:00:26.456Z,0.90
2023-02-19T04:03:52.291Z,0.70
2023-02-19T04:07:14.766Z,0.68
2023-02-19T04:10:37.897Z,0.80
2023-02-19T04:14:02.619Z,1.10
2023-02-19T04:17:27.655Z,0.62
2023-02-19T04:20:50.462Z,0.70
2023-02-19T04:24:14.567Z,1.00
2023-02-19T04:27:37.566Z,0.80
2023-02-19T04:30:59.893Z,1.00
2023-02-19T04:34:23.639Z,0.80
2023-02-19T04:37:46.410Z,0.90
2023-02-19T04:41:09.779Z,1.00
2023-02-19T04:44:33.381Z,1.20
2023-02-19T04:47:55.849Z,1.20
2023-02-19T04:51:19.674Z,1.25
2023-02-19T04:54:42.108Z,1.60
2023-02-19T04:58:04.613Z,3.80
2023-02-19T05:01:26.999Z,3.92
2023-02-19T05:04:50.116Z,2.50
2023-02-19T05:08:14.027Z,2.20
2023-02-19T05:11:37.101Z,3.22
2023-02-19T05:14:59.600Z,2.85
2023-02-19T05:18:22.233Z,2.25
2023-02-19T05:21:44.741Z,3.37
2023-02-19T05:25:09.158Z,1.43
2023-02-19T05:28:31.440Z,0.62
2023-02-19T05:31:54.115Z,0.98
2023-02-19T05:35:19.200Z,1.70
2023-02-19T05:38:42.142Z,1.60
2023-02-19T05:42:06.612Z,1.60
2023-02-19T05:45:29.379Z,0.90
2023-02-19T05:48:52.498Z,1.30
2023-02-19T05:52:14.917Z,1.33
2023-02-19T05:55:37.632Z,1.05
2023-02-19T05:59:01.728Z,1.60
2023-02-19T06:02:24.113Z,1.62
2023-02-19T06:05:47.141Z,1.20
2023-02-19T06:09:09.571Z,1.23
2023-02-19T06:12:32.271Z,1.40
2023-02-19T06:15:56.341Z,1.25
2023-02-19T06:19:19.165Z,1.40
2023-02-19T06:22:41.276Z,1.40
2023-02-19T06:26:08.946Z,1.58
2023-02-19T06:29:32.608Z,3.90
2023-02-19T06:32:59.135Z,5.12
2023-02-19T06:36:22.005Z,6.10
2023-02-19T06:39:44.940Z,6.40
2023-02-19T06:43:07.311Z,8.27
2023-02-19T06:46:30.001Z,8.93
2023-02-19T06:49:54.076Z,12.40
2023-02-19T06:53:16.853Z,10.80
2023-02-19T06:56:40.795Z,11.32
2023-02-19T07:00:04.716Z,11.60
2023-02-19T07:03:27.428Z,13.50
2023-02-19T07:06:51.903Z,13.25
2023-02-19T07:10:14.538Z,14.10
2023-02-19T07:13:37.621Z,12.07
2023-02-19T07:16:59.898Z,12.40
2023-02-19T07:20:23.078Z,12.47
2023-02-19T07:23:46.940Z,9.98
2023-02-19T07:27:09.338Z,11.27
2023-02-19T07:30:31.860Z,10.40
2023-02-19T07:33:55.711Z,12.77
2023-02-19T07:37:18.078Z,13.93
2023-02-19T07:40:42.679Z,12.90
2023-02-19T07:44:05.626Z,13.23
2023-02-19T07:47:28.779Z,13.13
2023-02-19T07:50:54.621Z,11.90
2023-02-19T07:54:17.780Z,11.50
2023-02-19T07:57:41.788Z,11.70
2023-02-19T08:01:12.387Z,13.10
2023-02-19T08:04:35.857Z,12.57
2023-02-19T08:07:58.043Z,12.30
2023-02-19T08:11:38.307Z,6.13
2023-02-19T08:15:02.257Z,11.30
2023-02-19T08:18:26.574Z,12.73
2023-02-19T08:21:49.072Z,11.77
2023-02-19T08:25:11.706Z,11.80
2023-02-19T08:28:34.341Z,11.48
2023-02-19T08:31:58.343Z,9.98
2023-02-19T08:35:20.912Z,11.98
2023-02-19T08:38:43.652Z,14.30
2023-02-19T08:42:06.722Z,9.13
2023-02-19T08:45:29.837Z,11.38
2023-02-19T08:48:53.869Z,14.77
2023-02-19T08:52:16.247Z,13.05
2023-02-19T08:55:39.010Z,12.77
2023-02-19T08:59:01.660Z,11.85
2023-02-19T09:02:24.296Z,14.48
2023-02-19T09:05:49.002Z,14.85
2023-02-19T09:09:11.466Z,14.60
2023-02-19T09:12:34.421Z,15.68
2023-02-19T09:15:57.947Z,12.90
2023-02-19T09:19:20.849Z,13.93
2023-02-19T09:22:47.461Z,14.50
2023-02-19T09:26:11.592Z,15.85
2023-02-19T09:29:34.595Z,16.33
2023-02-19T09:32:57.144Z,15.68
2023-02-19T09:36:19.868Z,12.67
2023-02-19T09:39:44.393Z,13.00
2023-02-19T09:43:08.001Z,17.27
2023-02-19T09:46:32.736Z,13.77
2023-02-19T09:49:56.435Z,16.67
2023-02-19T09:53:21.081Z,17.40
2023-02-19T09:56:44.918Z,16.15
2023-02-19T10:00:14.296Z,16.37
2023-02-19T10:03:41.749Z,14.68
2023-02-19T10:07:04.889Z,15.10
2023-02-19T10:10:31.883Z,11.02
2023-02-19T10:13:57.318Z,13.62
2023-02-19T10:17:23.821Z,10.80
2023-02-19T10:20:47.266Z,15.70
2023-02-19T10:24:12.188Z,14.52
2023-02-19T10:27:35.695Z,15.85
2023-02-19T10:31:00.369Z,14.90
2023-02-19T10:34:23.705Z,14.73
2023-02-19T10:37:49.035Z,13.18
2023-02-19T10:41:14.518Z,9.65
2023-02-19T10:44:43.045Z,12.68
2023-02-19T10:48:07.564Z,12.48
2023-02-19T10:51:36.088Z,9.43
2023-02-19T10:54:59.883Z,11.07
2023-02-19T10:58:28.421Z,12.15
2023-02-19T11:01:58.682Z,10.10
2023-02-19T11:05:24.399Z,8.38
2023-02-19T11:08:51.587Z,11.63
2023-02-19T11:12:25.221Z,10.55
2023-02-19T11:15:52.419Z,11.55
2023-02-19T11:19:24.958Z,9.90
2023-02-19T11:22:49.944Z,8.55
2023-02-19T11:26:19.235Z,7.55
2023-02-19T11:29:42.226Z,6.47
2023-02-19T11:33:31.400Z,6.57
2023-02-19T11:37:08.635Z,5.72
2023-02-19T11:40:42.460Z,8.02
2023-02-19T11:44:14.275Z,8.50
2023-02-19T11:47:49.479Z,6.00
2023-02-19T11:51:42.973Z,3.77
2023-02-19T11:55:11.329Z,2.10
2023-02-19T11:59:03.970Z,0.68
2023-02-19T12:02:35.256Z,0.40
2023-02-19T12:06:19.754Z,0.50
2023-02-19T12:09:49.107Z,0.75
2023-02-19T12:13:15.932Z,0.85
2023-02-19T12:16:41.820Z,1.15
2023-02-19T12:20:13.387Z,0.82
2023-02-19T12:24:10.044Z,0.70
2023-02-19T12:27:43.858Z,0.88
2023-02-19T12:31:17.060Z,0.68
2023-02-19T12:35:17.859Z,0.93
2023-02-19T12:38:45.087Z,0.90
2023-02-19T12:42:16.135Z,1.17
2023-02-19T12:45:40.879Z,0.88
2023-02-19T12:49:08.723Z,1.60
2023-02-19T12:52:34.609Z,1.75
2023-02-19T12:56:00.014Z,0.60
2023-02-19T12:59:29.401Z,1.02
2023-02-19T13:02:53.414Z,0.77
2023-02-19T13:06:21.632Z,0.80
2023-02-19T13:09:47.698Z,0.50
2023-02-19T13:13:19.345Z,0.60
2023-02-19T13:16:44.205Z,1.05
2023-02-19T13:20:15.055Z,0.60
2023-02-19T13:24:05.946Z,0.50
2023-02-19T13:27:56.985Z,0.50
2023-02-19T13:31:35.595Z,0.60
2023-02-19T13:35:18.412Z,0.47
2023-02-19T13:38:43.126Z,0.35
2023-02-19T13:42:07.459Z,0.43
2023-02-19T13:45:34.847Z,0.40
2023-02-19T13:49:40.793Z,0.50
2023-02-19T13:53:09.451Z,0.57
2023-02-19T13:56:40.056Z,0.32
2023-02-19T14:00:03.852Z,0.40
2023-02-19T14:03:29.289Z,0.50
2023-02-19T14:07:39.384Z,0.68
2023-02-19T14:11:05.522Z,0.32
2023-02-19T14:14:30.765Z,0.17
2023-02-19T14:17:55.377Z,0.30
2023-02-19T14:21:20.446Z,0.50
2023-02-19T14:24:44.635Z,0.93
2023-02-19T14:28:20.799Z,0.70
2023-02-19T14:31:46.150Z,1.23
2023-02-19T14:35:19.758Z,1.50
2023-02-19T14:38:46.954Z,1.00
2023-02-19T14:42:16.322Z,0.80
2023-02-19T14:45:50.665Z,0.77
2023-02-19T14:49:16.253Z,0.90
2023-02-19T14:52:41.575Z,1.10
2023-02-19T14:56:06.033Z,0.80
2023-02-19T14:59:30.345Z,0.45
2023-02-19T15:02:59.914Z,0.93
2023-02-19T15:06:24.820Z,1.67
2023-02-19T15:09:50.713Z,1.15
2023-02-19T15:13:18.864Z,1.37
2023-02-19T15:16:43.151Z,0.70
2023-02-19T15:20:13.388Z,0.80
2023-02-19T15:23:37.982Z,0.60
2023-02-19T15:27:06.453Z,0.80
2023-02-19T15:30:34.350Z,0.75
2023-02-19T15:33:58.531Z,1.20
2023-02-19T15:37:24.931Z,0.37
2023-02-19T15:40:49.002Z,0.40
2023-02-19T15:44:21.025Z,0.40
2023-02-19T15:47:45.993Z,0.43
2023-02-19T15:51:11.332Z,0.20
2023-02-19T15:54:39.733Z,0.50
2023-02-19T15:58:06.637Z,1.30
2023-02-19T16:01:31.515Z,0.50
2023-02-19T16:04:56.197Z,0.43
2023-02-19T16:08:21.405Z,0.60
2023-02-19T16:11:52.176Z,0.60
2023-02-19T16:15:17.623Z,0.30
2023-02-19T16:18:46.016Z,0.62
2023-02-19T16:22:09.863Z,0.30
2023-02-19T16:25:37.781Z,0.70
2023-02-19T16:29:03.155Z,0.73
2023-02-19T16:32:27.170Z,0.60
2023-02-19T16:35:52.558Z,0.40
2023-02-19T16:39:29.621Z,0.20
2023-02-19T16:43:26.719Z,1.80
2023-02-19T16:46:55.499Z,1.80
2023-02-19T16:50:22.974Z,0.40
2023-02-19T16:53:47.899Z,0.40
2023-02-19T16:57:13.219Z,0.73
2023-02-19T17:00:37.910Z,0.30
2023-02-19T17:04:05.028Z,0.20
2023-02-19T17:07:30.101Z,0.20
2023-02-19T17:10:58.702Z,0.30
2023-02-19T17:14:24.049Z,0.40
2023-02-19T17:17:47.606Z,0.30
2023-02-19T17:21:15.922Z,0.30
2023-02-19T17:24:42.772Z,0.30
2023-02-19T17:28:08.121Z,0.40
2023-02-19T17:31:35.007Z,0.30
2023-02-19T17:34:59.850Z,0.30
2023-02-19T17:38:26.022Z,0.50
2023-02-19T17:41:50.462Z,0.20
2023-02-19T17:45:20.220Z,1.08
2023-02-19T17:48:45.326Z,0.50
2023-02-19T17:52:09.404Z,0.60
2023-02-19T17:55:41.351Z,0.80
2023-02-19T17:59:09.334Z,1.45
2023-02-19T18:02:34.639Z,1.80
2023-02-19T18:05:59.157Z,2.30
2023-02-19T18:09:23.464Z,1.17
2023-02-19T18:12:50.560Z,1.75
2023-02-19T18:16:16.298Z,0.75
2023-02-19T18:19:41.787Z,0.40
2023-02-19T18:23:06.619Z,0.70
2023-02-19T18:26:34.054Z,0.50
2023-02-19T18:30:01.168Z,0.65
2023-02-19T18:33:26.061Z,1.40
2023-02-19T18:36:50.590Z,2.17
2023-02-19T18:40:16.266Z,1.80
2023-02-19T18:43:42.547Z,1.90
2023-02-19T18:47:08.625Z,2.10
2023-02-19T18:50:33.997Z,1.27
2023-02-19T18:54:04.626Z,3.70
2023-02-19T18:57:30.473Z,2.40
2023-02-19T19:00:55.358Z,3.83
2023-02-19T19:04:22.107Z,2.60
2023-02-19T19:07:47.207Z,2.10
2023-02-19T19:11:13.504Z,1.17
2023-02-19T19:14:38.879Z,0.40
2023-02-19T19:18:03.430Z,0.60
2023-02-19T19:21:29.974Z,0.33
2023-02-19T19:24:56.855Z,0.40
2023-02-19T19:28:21.786Z,0.40
2023-02-19T19:31:46.667Z,0.40
2023-02-19T19:35:13.849Z,0.80
2023-02-19T19:38:41.612Z,0.20
2023-02-19T19:42:09.278Z,0.70
2023-02-19T19:45:34.210Z,0.52
2023-02-19T19:49:00.356Z,0.60
2023-02-19T19:52:26.548Z,0.70
2023-02-19T19:55:54.703Z,0.57
2023-02-19T19:59:19.215Z,0.65
2023-02-19T20:02:43.802Z,1.00
2023-02-19T20:06:12.367Z,1.50
2023-02-19T20:09:37.401Z,1.20
2023-02-19T20:13:05.906Z,1.10
2023-02-19T20:16:31.844Z,0.65
2023-02-19T20:19:57.062Z,1.10
2023-02-19T20:23:27.361Z,0.90
2023-02-19T20:26:52.084Z,0.75
2023-02-19T20:30:18.873Z,1.15
2023-02-19T20:33:42.643Z,1.03
2023-02-19T20:37:07.309Z,1.12
2023-02-19T20:40:33.004Z,1.15
2023-02-19T20:43:57.656Z,0.80
2023-02-19T20:47:24.313Z,0.60
2023-02-19T20:50:47.729Z,0.90
2023-02-19T20:54:13.260Z,0.60
2023-02-19T20:57:38.156Z,0.70
2023-02-19T21:01:02.872Z,0.60
2023-02-19T21:04:28.639Z,0.70
2023-02-19T21:07:56.937Z,0.45
2023-02-19T21:11:20.733Z,0.62
2023-02-19T21:14:47.699Z,0.50
2023-02-19T21:18:11.594Z,0.67
2023-02-19T21:21:39.618Z,0.82
2023-02-19T21:25:04.741Z,0.45
2023-02-19T21:28:29.351Z,0.47
2023-02-19T21:31:55.752Z,0.53
2023-02-19T21:35:19.373Z,0.40
2023-02-19T21:38:46.812Z,0.43
2023-02-19T21:42:10.976Z,0.30
2023-02-19T21:45:36.590Z,0.40
2023-02-19T21:49:00.145Z,0.50
2023-02-19T21:52:23.476Z,0.35
2023-02-19T21:55:58.280Z,0.95
2023-02-19T21:59:21.234Z,0.60
2023-02-19T22:02:44.469Z,0.45
2023-02-19T22:06:07.862Z,0.70
2023-02-19T22:09:30.133Z,0.60
2023-02-19T22:12:54.545Z,0.60
2023-02-19T22:16:17.131Z,0.60
2023-02-19T22:19:42.920Z,0.77
2023-02-19T22:23:05.343Z,0.75
2023-02-19T22:26:28.988Z,0.60
2023-02-19T22:29:52.561Z,0.50
2023-02-19T22:33:15.145Z,0.45
2023-02-19T22:36:38.351Z,0.50
2023-02-19T22:40:00.941Z,0.50
2023-02-19T22:43:23.398Z,0.40
2023-02-19T22:46:52.173Z,0.20
2023-02-19T22:50:18.572Z,0.30
2023-02-19T22:53:45.177Z,0.30
2023-02-19T22:57:07.883Z,0.37
2023-02-19T23:00:30.806Z,0.65
2023-02-19T23:03:55.566Z,0.50
2023-02-19T23:07:18.389Z,0.43
2023-02-19T23:10:41.095Z,0.93
2023-02-19T23:14:03.724Z,1.00
2023-02-19T23:17:26.174Z,1.95
2023-02-19T23:20:50.651Z,0.90
2023-02-19T23:24:12.986Z,0.40
2023-02-19T23:27:36.068Z,0.90
2023-02-19T23:30:58.570Z,0.60
2023-02-19T23:34:21.338Z,0.57
2023-02-19T23:37:45.220Z,0.30
2023-02-19T23:41:10.150Z,0.95
2023-02-19T23:44:32.717Z,0.40
2023-02-19T23:47:55.638Z,0.68
2023-02-19T23:51:18.064Z,0.50
2023-02-19T23:54:42.317Z,0.50
2023-02-19T23:58:04.491Z,0.50
