createdAt,value
2019-01-22T00:01:34.728Z,10.4
2019-01-22T00:11:33.931Z,10.4
2019-01-22T00:21:33.137Z,10.4
2019-01-22T00:31:32.346Z,10.4
2019-01-22T00:41:31.555Z,10.4
2019-01-22T00:51:30.760Z,10.4
2019-01-22T01:01:30.018Z,10.4
2019-01-22T01:11:29.175Z,10.3
2019-01-22T01:21:28.385Z,10.3
2019-01-22T01:31:27.592Z,10.3
2019-01-22T01:41:26.798Z,10.3
2019-01-22T01:51:26.004Z,10.3
2019-01-22T02:01:25.211Z,10.3
2019-01-22T02:11:24.418Z,10.3
2019-01-22T02:21:23.626Z,10.3
2019-01-22T02:31:22.835Z,10.3
2019-01-22T02:41:22.043Z,10.3
2019-01-22T02:51:21.247Z,10.2
2019-01-22T03:01:20.455Z,10.2
2019-01-22T03:11:19.665Z,10.2
2019-01-22T03:21:18.868Z,10.2
2019-01-22T03:31:18.079Z,10.2
2019-01-22T03:41:17.284Z,10.1
2019-01-22T03:51:16.492Z,10.2
2019-01-22T04:01:15.698Z,9.6
2019-01-22T04:11:14.904Z,9.7
2019-01-22T04:21:14.111Z,9.6
2019-01-22T04:31:13.320Z,9.6
2019-01-22T04:41:12.534Z,9.7
2019-01-22T04:51:11.746Z,9.7
2019-01-22T05:01:10.956Z,9.6
2019-01-22T05:11:10.172Z,9.7
2019-01-22T05:21:09.381Z,9.7
2019-01-22T05:31:08.596Z,9.7
2019-01-22T05:41:07.811Z,9.4
2019-01-22T05:51:07.024Z,9.4
2019-01-22T06:01:06.239Z,9.4
2019-01-22T06:11:05.448Z,9.5
2019-01-22T06:21:04.659Z,9.4
2019-01-22T06:31:03.865Z,9.4
2019-01-22T06:41:03.077Z,9.4
2019-01-22T06:51:02.281Z,9.4
2019-01-22T07:01:01.491Z,9.4
2019-01-22T07:11:00.697Z,9.4
2019-01-22T07:20:59.903Z,9.4
2019-01-22T07:30:59.109Z,9.4
2019-01-22T07:40:58.333Z,9.4
2019-01-22T07:50:57.569Z,9.5
2019-01-22T08:00:56.729Z,9.6
2019-01-22T08:10:55.936Z,9.8
2019-01-22T08:20:55.141Z,9.8
2019-01-22T08:30:54.347Z,9.9
2019-01-22T08:40:53.699Z,10
2019-01-22T08:50:52.759Z,10.1
2019-01-22T09:00:51.972Z,10.3
2019-01-22T09:10:51.170Z,10.4
2019-01-22T09:20:50.377Z,10.6
2019-01-22T09:30:49.582Z,10.8
2019-01-22T09:40:48.787Z,10.9
2019-01-22T09:50:47.992Z,11.1
2019-01-22T10:00:47.200Z,11.3
2019-01-22T10:10:46.404Z,11.6
2019-01-22T10:20:45.615Z,12
2019-01-22T10:30:44.815Z,12.4
2019-01-22T10:40:44.020Z,12.8
2019-01-22T10:50:43.225Z,13.1
2019-01-22T11:00:42.439Z,13.5
2019-01-22T11:10:41.637Z,13.9
2019-01-22T11:20:40.841Z,14.1
2019-01-22T11:30:40.049Z,14.4
2019-01-22T11:40:39.254Z,14.6
2019-01-22T11:50:38.456Z,14.8
2019-01-22T12:00:37.661Z,14.9
2019-01-22T12:10:36.872Z,15.1
2019-01-22T12:20:36.074Z,15.3
2019-01-22T12:30:35.275Z,15.3
2019-01-22T12:40:34.485Z,15.4
2019-01-22T12:50:33.685Z,15.4
2019-01-22T13:00:32.935Z,15.6
2019-01-22T13:10:32.093Z,15.6
2019-01-22T13:20:31.297Z,15.7
2019-01-22T13:30:30.507Z,15.7
2019-01-22T13:40:29.710Z,15.8
2019-01-22T13:50:28.924Z,15.8
2019-01-22T14:00:28.132Z,15.8
2019-01-22T14:10:27.343Z,15.9
2019-01-22T14:20:26.556Z,15.9
2019-01-22T14:30:25.763Z,15.9
2019-01-22T14:40:24.974Z,15.9
2019-01-22T14:50:24.352Z,15.9
2019-01-22T15:00:23.402Z,15.9
2019-01-22T15:10:22.605Z,15.8
2019-01-22T15:20:21.817Z,15.8
2019-01-22T15:30:21.034Z,15.8
2019-01-22T15:40:20.244Z,15.8
2019-01-22T15:50:19.450Z,15.8
2019-01-22T16:00:18.660Z,15.7
2019-01-22T16:10:17.874Z,15.7
2019-01-22T16:20:17.083Z,15.7
2019-01-22T16:30:16.295Z,15.1
2019-01-22T16:40:15.509Z,15.4
2019-01-22T16:50:14.722Z,15.4
2019-01-22T17:00:13.930Z,15.3
2019-01-22T17:10:13.141Z,15.3
2019-01-22T17:20:12.524Z,15.2
2019-01-22T17:30:11.565Z,15.1
2019-01-22T17:40:10.776Z,15
2019-01-22T17:50:11.055Z,15
2019-01-22T18:00:09.522Z,14.9
2019-01-22T18:10:08.653Z,14.9
2019-01-22T18:20:07.624Z,14.9
2019-01-22T18:30:06.825Z,14.9
2019-01-22T18:40:06.060Z,14.9
2019-01-22T18:50:05.281Z,14.9
2019-01-22T19:00:04.466Z,14.8
2019-01-22T19:10:04.079Z,14.6
2019-01-22T19:20:02.895Z,14.4
2019-01-22T19:30:02.115Z,14.3
2019-01-22T19:40:01.362Z,14.3
2019-01-22T19:50:00.588Z,14.3
2019-01-22T19:59:59.778Z,14.3
2019-01-22T20:09:59.016Z,12.3
2019-01-22T20:19:58.211Z,11.9
2019-01-22T20:29:57.435Z,12
2019-01-22T20:39:56.643Z,12
2019-01-22T20:49:55.860Z,12.2
2019-01-22T20:59:55.080Z,12.1
2019-01-22T21:09:54.291Z,12.1
2019-01-22T21:19:53.506Z,12.1
2019-01-22T21:29:52.719Z,12.1
2019-01-22T21:39:51.931Z,12.1
2019-01-22T21:49:51.142Z,12
2019-01-22T21:59:50.357Z,12.1
2019-01-22T22:09:49.569Z,12.1
2019-01-22T22:19:48.781Z,12.1
2019-01-22T22:29:47.997Z,12.1
2019-01-22T22:39:47.206Z,12.1
2019-01-22T22:49:46.418Z,12.1
2019-01-22T22:59:45.625Z,12
2019-01-22T23:09:44.836Z,12
2019-01-22T23:19:44.045Z,12
2019-01-22T23:29:43.254Z,12
2019-01-22T23:39:42.463Z,12
2019-01-22T23:49:41.673Z,12
2019-01-22T23:59:40.882Z,12
