createdAt,value
2023-03-23T16:00:11.425Z,64.06
2023-03-23T16:05:34.301Z,64.42
2023-03-23T16:11:03.214Z,64.62
2023-03-23T16:16:50.767Z,64.73
2023-03-23T16:22:12.365Z,64.70
2023-03-23T16:27:36.923Z,64.82
2023-03-23T16:33:00.403Z,65.06
2023-03-23T16:38:25.637Z,67.10
2023-03-23T16:43:48.366Z,74.42
2023-03-23T16:49:10.773Z,79.27
2023-03-23T16:54:37.753Z,83.07
2023-03-23T17:00:01.267Z,85.83
2023-03-23T17:05:26.901Z,87.37
2023-03-23T17:10:54.924Z,89.35
2023-03-23T17:16:21.179Z,91.29
2023-03-23T17:21:50.562Z,93.28
2023-03-23T17:27:14.730Z,94.70
2023-03-23T17:32:37.750Z,96.68
2023-03-23T17:38:06.186Z,99.19
2023-03-23T17:43:30.877Z,100.00
2023-03-23T17:49:04.284Z,100.00
2023-03-23T17:54:29.633Z,100.00
2023-03-23T17:59:59.585Z,100.00
2023-03-23T18:05:22.069Z,97.55
2023-03-23T18:10:45.122Z,89.03
2023-03-23T18:16:08.581Z,83.96
2023-03-23T18:21:30.970Z,81.23
2023-03-23T18:26:53.519Z,78.03
2023-03-23T18:32:17.400Z,76.64
2023-03-23T18:37:44.017Z,76.73
2023-03-23T18:43:11.766Z,75.81
2023-03-23T18:48:38.343Z,75.61
2023-03-23T18:54:06.099Z,75.44
2023-03-23T18:59:30.232Z,75.10
2023-03-23T19:04:53.506Z,75.39
2023-03-23T19:10:17.430Z,75.14
2023-03-23T19:15:42.683Z,76.37
2023-03-23T19:21:14.962Z,80.23
2023-03-23T19:26:49.875Z,86.88
2023-03-23T19:32:16.006Z,86.88
2023-03-23T19:37:41.839Z,89.81
2023-03-23T19:43:10.179Z,92.21
2023-03-23T19:48:46.598Z,94.37
2023-03-23T19:54:10.388Z,96.21
2023-03-23T19:59:34.038Z,97.79
2023-03-23T20:04:57.203Z,99.29
2023-03-23T20:10:20.703Z,100.00
2023-03-23T20:15:44.701Z,100.00
2023-03-23T20:21:20.141Z,100.00
2023-03-23T20:26:48.846Z,100.00
2023-03-23T20:32:12.849Z,100.00
2023-03-23T20:37:38.439Z,100.00
2023-03-23T20:43:02.861Z,100.00
2023-03-23T20:48:25.566Z,100.00
2023-03-23T20:53:50.568Z,100.00
2023-03-23T20:59:13.567Z,100.00
2023-03-23T21:04:40.281Z,100.00
2023-03-23T21:10:02.890Z,100.00
2023-03-23T21:15:25.391Z,100.00
2023-03-23T21:20:49.901Z,100.00
2023-03-23T21:26:16.328Z,100.00
2023-03-23T21:31:40.102Z,100.00
2023-03-23T21:37:02.699Z,100.00
2023-03-23T21:48:01.408Z,100.00
2023-03-23T21:53:25.844Z,100.00
2023-03-23T21:58:48.928Z,100.00
2023-03-23T22:04:11.594Z,100.00
2023-03-23T22:09:34.658Z,100.00
2023-03-23T22:14:57.891Z,100.00
2023-03-23T22:20:22.395Z,100.00
2023-03-23T22:25:44.888Z,100.00
2023-03-23T22:31:17.037Z,100.00
2023-03-23T22:36:41.721Z,100.00
2023-03-23T22:42:04.218Z,100.00
2023-03-23T22:47:26.593Z,100.00
2023-03-23T22:52:49.894Z,100.00
2023-03-23T22:58:12.130Z,100.00
2023-03-23T23:03:37.107Z,100.00
2023-03-23T23:09:00.992Z,100.00
2023-03-23T23:14:23.357Z,100.00
2023-03-23T23:19:45.635Z,100.00
2023-03-23T23:25:07.997Z,100.00
2023-03-23T23:30:34.706Z,100.00
2023-03-23T23:35:57.317Z,100.00
2023-03-23T23:41:19.777Z,100.00
2023-03-23T23:46:42.920Z,100.00
2023-03-23T23:52:05.850Z,100.00
2023-03-23T23:57:28.396Z,100.00
