createdAt,value
2018-05-31T00:00:10.773Z,0
2018-05-31T00:00:51.177Z,0
2018-05-31T00:01:31.577Z,0
2018-05-31T00:02:11.984Z,0
2018-05-31T00:02:52.375Z,0
2018-05-31T00:03:32.856Z,0
2018-05-31T00:04:13.238Z,0
2018-05-31T00:04:53.622Z,0
2018-05-31T00:05:34.050Z,0
2018-05-31T00:06:14.431Z,0
2018-05-31T00:06:54.791Z,0
2018-05-31T00:07:35.225Z,0
2018-05-31T00:08:15.578Z,0
2018-05-31T00:08:56.010Z,0
2018-05-31T00:09:36.410Z,0
2018-05-31T00:10:16.793Z,0
2018-05-31T00:10:57.247Z,0
2018-05-31T00:11:37.578Z,0
2018-05-31T00:12:17.998Z,0
2018-05-31T00:12:58.406Z,0
2018-05-31T00:13:38.833Z,0
2018-05-31T00:14:19.190Z,0
2018-05-31T00:14:59.623Z,0
2018-05-31T00:15:40.004Z,0
2018-05-31T00:16:20.446Z,0
2018-05-31T00:17:00.863Z,0
2018-05-31T00:17:41.294Z,0
2018-05-31T00:18:21.665Z,0
2018-05-31T00:19:02.056Z,0
2018-05-31T00:19:42.459Z,0
2018-05-31T00:20:22.854Z,0
2018-05-31T00:21:03.292Z,0
2018-05-31T00:21:43.725Z,0
2018-05-31T00:22:24.101Z,0
2018-05-31T00:23:04.580Z,0
2018-05-31T00:23:44.957Z,0
2018-05-31T00:24:25.391Z,0
2018-05-31T00:25:05.828Z,0
2018-05-31T00:25:46.200Z,0
2018-05-31T00:26:26.564Z,0
2018-05-31T00:27:06.973Z,0
2018-05-31T00:27:47.448Z,0
2018-05-31T00:28:27.825Z,0
2018-05-31T00:29:08.224Z,0
2018-05-31T00:29:48.654Z,0
2018-05-31T00:30:29.009Z,0
2018-05-31T00:31:09.448Z,0
2018-05-31T00:31:49.844Z,0
2018-05-31T00:32:30.209Z,0
2018-05-31T00:33:10.623Z,0
2018-05-31T00:33:51.054Z,0
2018-05-31T00:34:31.480Z,0
2018-05-31T00:35:11.920Z,0
2018-05-31T00:35:52.317Z,0
2018-05-31T00:36:32.734Z,0
2018-05-31T00:37:13.110Z,0
2018-05-31T00:37:53.533Z,0
2018-05-31T00:38:33.921Z,0
2018-05-31T00:39:14.310Z,0
2018-05-31T00:39:54.742Z,0
2018-05-31T00:40:35.188Z,0
2018-05-31T00:41:15.541Z,0
2018-05-31T00:41:55.960Z,0
2018-05-31T00:42:36.349Z,0
2018-05-31T00:43:16.782Z,0
2018-05-31T00:43:57.165Z,0
2018-05-31T00:44:37.599Z,0
2018-05-31T00:45:17.952Z,0
2018-05-31T00:45:58.358Z,0
2018-05-31T00:46:38.784Z,0
2018-05-31T00:47:19.156Z,0
2018-05-31T00:47:59.573Z,0
2018-05-31T00:48:39.969Z,0
2018-05-31T00:49:20.337Z,0
2018-05-31T00:50:00.777Z,0
2018-05-31T00:50:41.139Z,0
2018-05-31T00:51:21.678Z,0
2018-05-31T00:52:01.970Z,0
2018-05-31T00:52:42.383Z,0
2018-05-31T00:53:22.793Z,0
2018-05-31T00:54:03.203Z,0
2018-05-31T00:54:43.550Z,0
2018-05-31T00:55:23.971Z,0
2018-05-31T00:56:04.405Z,0
2018-05-31T00:56:44.762Z,0
2018-05-31T00:57:25.166Z,0
2018-05-31T00:58:05.566Z,0
2018-05-31T00:58:45.981Z,0
2018-05-31T00:59:26.376Z,0
2018-05-31T01:00:06.769Z,0
2018-05-31T01:00:47.195Z,0
2018-05-31T01:01:27.588Z,0
2018-05-31T01:02:08.024Z,0
2018-05-31T01:02:48.351Z,0
2018-05-31T01:03:28.784Z,0
2018-05-31T01:04:09.186Z,0
2018-05-31T01:04:49.623Z,0
2018-05-31T01:05:29.990Z,0
2018-05-31T01:06:10.419Z,0
2018-05-31T01:06:50.846Z,0
2018-05-31T01:07:31.238Z,0
2018-05-31T01:08:11.652Z,0
2018-05-31T01:08:52.080Z,0
2018-05-31T01:09:32.512Z,0
2018-05-31T01:10:12.884Z,0
2018-05-31T01:10:53.326Z,0
2018-05-31T01:11:33.728Z,0
2018-05-31T01:12:14.093Z,0
2018-05-31T01:12:54.485Z,0
2018-05-31T01:13:34.911Z,0
2018-05-31T01:14:15.305Z,0
2018-05-31T01:14:55.739Z,0
2018-05-31T01:15:36.132Z,0
2018-05-31T01:16:16.531Z,0
2018-05-31T01:16:56.967Z,0
2018-05-31T01:17:37.298Z,0
2018-05-31T01:18:17.704Z,0
2018-05-31T01:18:58.107Z,0
2018-05-31T01:19:38.538Z,0
2018-05-31T01:20:18.940Z,0
2018-05-31T01:20:59.321Z,0
2018-05-31T01:21:39.772Z,0
2018-05-31T01:22:20.185Z,0
2018-05-31T01:23:00.581Z,0
2018-05-31T01:23:40.976Z,0
2018-05-31T01:24:21.354Z,0
2018-05-31T01:25:01.746Z,0
2018-05-31T01:25:42.156Z,0
2018-05-31T01:26:22.631Z,0
2018-05-31T01:27:02.980Z,0
2018-05-31T01:27:43.397Z,0
2018-05-31T01:28:23.791Z,0
2018-05-31T01:29:04.184Z,0
2018-05-31T01:29:44.640Z,0
2018-05-31T01:30:25.022Z,0
2018-05-31T01:31:05.428Z,0
2018-05-31T01:31:45.817Z,0
2018-05-31T01:32:26.219Z,0
2018-05-31T01:33:06.617Z,0
2018-05-31T01:33:46.989Z,0
2018-05-31T01:34:27.445Z,0
2018-05-31T01:37:01.955Z,0
2018-05-31T01:40:49.974Z,0
2018-05-31T01:41:30.369Z,0
2018-05-31T01:42:10.731Z,0
2018-05-31T01:42:51.175Z,0
2018-05-31T01:43:31.519Z,0
2018-05-31T01:44:11.938Z,0
2018-05-31T01:44:52.365Z,0
2018-05-31T01:45:32.738Z,0
2018-05-31T01:46:13.123Z,0
2018-05-31T01:46:53.560Z,0
2018-05-31T01:47:33.932Z,0
2018-05-31T01:48:14.302Z,0
2018-05-31T01:48:54.708Z,0
2018-05-31T01:49:35.123Z,0
2018-05-31T01:50:15.499Z,0
2018-05-31T01:50:55.894Z,0
2018-05-31T01:51:36.279Z,0
2018-05-31T01:52:16.701Z,0
2018-05-31T01:52:57.117Z,0
2018-05-31T01:53:37.498Z,0
2018-05-31T01:54:17.922Z,0
2018-05-31T01:54:58.319Z,0
2018-05-31T01:55:38.687Z,0
2018-05-31T01:56:19.109Z,0
2018-05-31T01:56:59.491Z,0
2018-05-31T01:57:39.901Z,0
2018-05-31T01:58:35.556Z,0
2018-05-31T01:59:16.729Z,0
2018-05-31T01:59:57.100Z,0
2018-05-31T02:00:37.521Z,0
2018-05-31T02:01:18.004Z,0
2018-05-31T02:01:58.392Z,0
2018-05-31T02:02:38.812Z,0
2018-05-31T02:03:34.658Z,0
2018-05-31T02:04:15.009Z,0
2018-05-31T02:05:11.498Z,0
2018-05-31T02:05:54.398Z,0
2018-05-31T02:06:34.832Z,0
2018-05-31T02:07:15.190Z,0
2018-05-31T02:07:55.633Z,0
2018-05-31T02:08:36.052Z,0
2018-05-31T02:09:16.419Z,0
2018-05-31T02:09:56.852Z,0
2018-05-31T02:10:37.274Z,0
2018-05-31T02:11:17.665Z,0
2018-05-31T02:11:58.086Z,0
2018-05-31T02:12:38.483Z,0
2018-05-31T02:13:18.880Z,0
2018-05-31T02:13:59.260Z,0
2018-05-31T02:14:39.657Z,0
2018-05-31T02:15:20.072Z,0
2018-05-31T02:16:00.486Z,0
2018-05-31T02:16:40.882Z,0
2018-05-31T02:17:21.283Z,0
2018-05-31T02:18:01.697Z,0
2018-05-31T02:18:42.094Z,0
2018-05-31T02:19:22.491Z,0
2018-05-31T02:20:02.865Z,0
2018-05-31T02:20:43.267Z,0
2018-05-31T02:21:23.708Z,0
2018-05-31T02:22:04.171Z,0
2018-05-31T02:22:44.542Z,0
2018-05-31T02:23:24.926Z,0
2018-05-31T02:24:05.345Z,0
2018-05-31T02:24:45.776Z,0
2018-05-31T02:25:26.150Z,0
2018-05-31T02:26:06.577Z,0
2018-05-31T02:26:46.971Z,0
2018-05-31T02:27:27.402Z,0
2018-05-31T02:28:07.773Z,0
2018-05-31T02:28:48.140Z,0
2018-05-31T02:29:28.574Z,0
2018-05-31T02:30:08.980Z,0
2018-05-31T02:30:49.332Z,0
2018-05-31T02:31:29.709Z,0
2018-05-31T02:32:10.115Z,0
2018-05-31T02:32:50.567Z,0
2018-05-31T02:33:30.953Z,0
2018-05-31T02:34:11.378Z,0
2018-05-31T02:34:51.753Z,0
2018-05-31T02:35:32.155Z,0
2018-05-31T02:36:12.572Z,0
2018-05-31T02:36:53.015Z,0
2018-05-31T02:37:33.427Z,0
2018-05-31T02:38:13.815Z,0
2018-05-31T02:38:54.203Z,0
2018-05-31T02:39:34.628Z,0
2018-05-31T02:40:14.979Z,0
2018-05-31T02:40:55.391Z,0
2018-05-31T02:41:35.811Z,0
2018-05-31T02:42:16.226Z,0
2018-05-31T02:42:56.676Z,0
2018-05-31T02:43:37.051Z,0
2018-05-31T02:44:17.453Z,0
2018-05-31T02:44:57.866Z,0
2018-05-31T02:45:38.268Z,0
2018-05-31T02:46:18.675Z,0
2018-05-31T02:46:59.138Z,0
2018-05-31T02:47:39.510Z,0
2018-05-31T02:48:19.902Z,0
2018-05-31T02:49:00.300Z,0
2018-05-31T02:49:40.696Z,0
2018-05-31T02:50:21.107Z,0
2018-05-31T02:51:01.518Z,0
2018-05-31T02:51:41.916Z,0
2018-05-31T02:52:22.319Z,0
2018-05-31T02:53:02.727Z,0
2018-05-31T02:53:43.132Z,0
2018-05-31T02:54:23.547Z,0
2018-05-31T02:55:03.910Z,0
2018-05-31T02:55:44.287Z,0
2018-05-31T02:56:24.723Z,0
2018-05-31T02:57:05.075Z,0
2018-05-31T02:57:45.486Z,0
2018-05-31T02:58:25.871Z,0
2018-05-31T02:59:06.253Z,0
2018-05-31T02:59:46.656Z,0
2018-05-31T03:00:27.107Z,0
2018-05-31T03:01:07.504Z,0
2018-05-31T03:01:47.879Z,0
2018-05-31T03:02:28.298Z,0
2018-05-31T03:03:08.673Z,0
2018-05-31T03:03:49.082Z,0
2018-05-31T03:04:29.512Z,0
2018-05-31T03:05:09.906Z,0
2018-05-31T03:05:50.299Z,0
2018-05-31T03:06:30.738Z,0
2018-05-31T03:12:06.337Z,0
2018-05-31T03:12:46.709Z,0
2018-05-31T03:13:27.142Z,0
2018-05-31T03:14:07.506Z,0
2018-05-31T03:14:47.900Z,0
2018-05-31T03:15:28.363Z,0
2018-05-31T03:16:08.758Z,0
2018-05-31T03:16:49.127Z,0
2018-05-31T03:17:29.537Z,0
2018-05-31T03:18:09.955Z,0
2018-05-31T03:18:50.368Z,0
2018-05-31T03:19:30.790Z,0
2018-05-31T03:20:11.177Z,0
2018-05-31T03:20:51.562Z,0
2018-05-31T03:21:31.925Z,0
2018-05-31T03:22:12.365Z,0
2018-05-31T03:22:52.762Z,0
2018-05-31T03:25:41.382Z,0
2018-05-31T03:28:00.477Z,0
2018-05-31T03:28:40.857Z,0
2018-05-31T03:29:21.286Z,0
2018-05-31T03:30:01.648Z,0
2018-05-31T03:30:42.093Z,0
2018-05-31T03:31:22.469Z,0
2018-05-31T03:32:02.862Z,0
2018-05-31T03:32:43.268Z,0
2018-05-31T03:34:56.196Z,0
2018-05-31T03:35:36.623Z,0
2018-05-31T03:36:17.066Z,0
2018-05-31T03:36:57.463Z,0
2018-05-31T03:37:37.867Z,0
2018-05-31T03:38:18.265Z,0
2018-05-31T03:38:58.669Z,0
2018-05-31T03:39:39.055Z,0
2018-05-31T03:40:19.479Z,5
2018-05-31T03:40:59.868Z,5
2018-05-31T03:41:40.225Z,5
2018-05-31T03:42:20.644Z,5
2018-05-31T03:43:01.014Z,5
2018-05-31T03:43:41.424Z,5
2018-05-31T03:44:21.840Z,5
2018-05-31T03:45:02.223Z,5
2018-05-31T03:45:42.631Z,5
2018-05-31T03:46:23.032Z,5
2018-05-31T03:47:03.458Z,5
2018-05-31T03:47:53.572Z,5
2018-05-31T03:48:33.980Z,5
2018-05-31T03:49:14.368Z,5
2018-05-31T03:49:54.785Z,5
2018-05-31T03:50:35.194Z,5
2018-05-31T03:51:15.590Z,5
2018-05-31T03:51:55.988Z,5
2018-05-31T03:52:36.381Z,5
2018-05-31T03:53:16.780Z,5
2018-05-31T03:53:57.246Z,10
2018-05-31T03:54:37.626Z,10
2018-05-31T03:55:17.989Z,10
2018-05-31T03:55:58.406Z,10
2018-05-31T03:56:38.793Z,10
2018-05-31T03:57:19.208Z,10
2018-05-31T03:57:59.599Z,10
2018-05-31T03:58:40.005Z,10
2018-05-31T03:59:20.419Z,10
2018-05-31T04:00:00.802Z,10
2018-05-31T04:00:41.200Z,10
2018-05-31T04:01:21.596Z,10
2018-05-31T04:02:02.016Z,10
2018-05-31T04:02:42.446Z,10
2018-05-31T04:03:22.855Z,15
2018-05-31T04:42:17.153Z,50
2018-05-31T04:42:57.532Z,50
2018-05-31T04:43:37.970Z,45
2018-05-31T04:44:18.305Z,40
2018-05-31T04:44:58.741Z,40
2018-05-31T04:45:39.076Z,35
2018-05-31T04:46:19.505Z,25
2018-05-31T04:46:59.928Z,25
2018-05-31T04:47:40.313Z,20
2018-05-31T04:48:20.709Z,20
2018-05-31T04:49:01.091Z,15
2018-05-31T04:49:41.490Z,15
2018-05-31T04:50:21.882Z,15
2018-05-31T04:51:02.307Z,15
2018-05-31T04:51:42.678Z,15
2018-05-31T04:52:23.113Z,15
2018-05-31T04:53:03.526Z,15
2018-05-31T04:53:43.933Z,15
2018-05-31T04:54:24.286Z,15
2018-05-31T04:55:04.693Z,15
2018-05-31T04:55:45.083Z,15
2018-05-31T04:56:25.538Z,15
2018-05-31T04:57:05.878Z,15
2018-05-31T04:59:39.112Z,15
2018-05-31T05:00:19.451Z,15
2018-05-31T05:00:59.873Z,15
2018-05-31T05:01:40.256Z,20
2018-05-31T05:02:20.670Z,20
2018-05-31T05:03:01.153Z,20
2018-05-31T05:03:41.468Z,20
2018-05-31T05:04:21.891Z,20
2018-05-31T05:05:02.305Z,20
2018-05-31T05:05:42.654Z,25
2018-05-31T05:06:23.071Z,25
2018-05-31T05:07:03.467Z,30
2018-05-31T05:07:43.889Z,35
2018-05-31T05:08:24.262Z,40
2018-05-31T05:09:04.740Z,40
2018-05-31T05:09:45.144Z,35
2018-05-31T05:10:25.551Z,30
2018-05-31T05:11:12.717Z,25
2018-05-31T05:11:53.144Z,25
2018-05-31T05:12:33.588Z,25
2018-05-31T05:13:13.945Z,25
2018-05-31T05:13:54.359Z,25
2018-05-31T05:14:34.770Z,25
2018-05-31T05:15:15.154Z,25
2018-05-31T05:15:55.559Z,25
2018-05-31T05:16:35.952Z,25
2018-05-31T05:17:16.359Z,25
2018-05-31T05:17:59.261Z,25
2018-05-31T05:18:39.649Z,25
2018-05-31T05:19:20.102Z,25
2018-05-31T05:20:00.479Z,30
2018-05-31T05:20:40.889Z,30
2018-05-31T05:21:21.272Z,30
2018-05-31T05:22:01.690Z,30
2018-05-31T05:22:42.091Z,30
2018-05-31T05:23:22.491Z,35
2018-05-31T05:24:02.908Z,35
2018-05-31T05:24:43.334Z,40
2018-05-31T05:25:23.729Z,50
2018-05-31T05:26:04.070Z,60
2018-05-31T05:26:44.482Z,60
2018-05-31T05:27:24.917Z,60
2018-05-31T05:28:25.721Z,55
2018-05-31T05:29:18.761Z,50
2018-05-31T05:29:59.186Z,45
2018-05-31T05:30:39.580Z,45
2018-05-31T05:31:19.985Z,45
2018-05-31T05:32:07.329Z,45
2018-05-31T05:32:47.770Z,45
2018-05-31T05:33:28.146Z,50
2018-05-31T05:34:08.550Z,50
2018-05-31T05:34:48.930Z,55
2018-05-31T05:35:29.349Z,60
2018-05-31T05:36:09.758Z,75
2018-05-31T05:36:50.124Z,95
2018-05-31T05:37:30.540Z,115
2018-05-31T05:38:10.977Z,75
2018-05-31T05:38:51.340Z,70
2018-05-31T05:39:31.773Z,80
2018-05-31T05:40:12.135Z,85
2018-05-31T05:40:52.569Z,65
2018-05-31T05:41:32.965Z,65
2018-05-31T05:42:13.365Z,65
2018-05-31T05:42:53.736Z,65
2018-05-31T05:43:34.223Z,60
2018-05-31T05:44:14.573Z,55
2018-05-31T05:44:54.979Z,50
2018-05-31T05:45:35.372Z,50
2018-05-31T05:46:15.801Z,45
2018-05-31T05:46:56.221Z,45
2018-05-31T05:47:36.607Z,45
2018-05-31T05:48:16.988Z,40
2018-05-31T05:48:57.391Z,35
2018-05-31T05:49:37.796Z,35
2018-05-31T05:50:18.182Z,35
2018-05-31T05:50:58.607Z,35
2018-05-31T05:51:39.034Z,35
2018-05-31T05:52:19.476Z,35
2018-05-31T05:52:59.901Z,30
2018-05-31T05:53:40.300Z,30
2018-05-31T05:54:20.681Z,30
2018-05-31T05:55:01.040Z,30
2018-05-31T05:55:41.465Z,30
2018-05-31T05:56:21.975Z,30
2018-05-31T05:57:02.264Z,25
2018-05-31T05:57:42.685Z,25
2018-05-31T05:58:23.062Z,25
2018-05-31T05:59:03.505Z,25
2018-05-31T05:59:43.887Z,25
2018-05-31T06:00:24.335Z,25
2018-05-31T06:01:04.781Z,25
2018-05-31T06:01:45.114Z,25
2018-05-31T06:02:25.541Z,20
2018-05-31T06:03:05.959Z,20
2018-05-31T06:03:46.335Z,20
2018-05-31T06:04:26.794Z,20
2018-05-31T06:05:07.140Z,20
2018-05-31T06:05:47.578Z,20
2018-05-31T06:06:27.939Z,20
2018-05-31T06:07:08.334Z,20
2018-05-31T06:07:48.788Z,20
2018-05-31T06:08:29.206Z,20
2018-05-31T06:09:09.568Z,20
2018-05-31T06:09:49.978Z,20
2018-05-31T06:10:30.341Z,20
2018-05-31T06:11:10.820Z,20
2018-05-31T06:11:51.178Z,20
2018-05-31T06:12:31.551Z,20
2018-05-31T06:13:11.982Z,20
2018-05-31T06:13:52.403Z,20
2018-05-31T06:14:32.803Z,20
2018-05-31T06:15:13.192Z,20
2018-05-31T06:15:53.589Z,20
2018-05-31T06:16:33.966Z,20
2018-05-31T06:17:29.308Z,20
2018-05-31T06:18:09.695Z,20
2018-05-31T06:18:50.098Z,20
2018-05-31T06:19:30.516Z,20
2018-05-31T06:20:10.907Z,20
2018-05-31T06:20:51.346Z,20
2018-05-31T06:21:31.757Z,20
2018-05-31T06:22:12.195Z,20
2018-05-31T06:22:52.606Z,20
2018-05-31T06:23:33.018Z,20
2018-05-31T06:24:13.451Z,20
2018-05-31T06:24:53.840Z,20
2018-05-31T06:25:34.236Z,20
2018-05-31T06:26:14.692Z,20
2018-05-31T06:26:55.016Z,20
2018-05-31T06:27:35.490Z,20
2018-05-31T06:28:15.866Z,20
2018-05-31T06:28:56.286Z,20
2018-05-31T06:29:39.493Z,20
2018-05-31T06:30:19.970Z,20
2018-05-31T06:31:00.382Z,20
2018-05-31T06:31:40.785Z,20
2018-05-31T06:32:21.227Z,20
2018-05-31T06:33:01.609Z,20
2018-05-31T06:33:42.029Z,20
2018-05-31T06:34:22.541Z,20
2018-05-31T06:35:02.902Z,20
2018-05-31T06:35:43.324Z,20
2018-05-31T06:36:23.737Z,20
2018-05-31T06:37:04.194Z,20
2018-05-31T06:37:44.574Z,20
2018-05-31T06:38:24.972Z,20
2018-05-31T06:39:05.375Z,20
2018-05-31T06:39:45.761Z,20
2018-05-31T06:40:26.202Z,20
2018-05-31T06:41:06.620Z,20
2018-05-31T06:41:47.025Z,20
2018-05-31T06:42:27.376Z,20
2018-05-31T06:43:07.777Z,20
2018-05-31T06:43:48.209Z,20
2018-05-31T06:44:28.649Z,20
2018-05-31T06:45:09.005Z,20
2018-05-31T06:45:49.439Z,20
2018-05-31T06:46:29.842Z,20
2018-05-31T06:47:10.252Z,20
2018-05-31T06:47:50.629Z,20
2018-05-31T06:48:31.250Z,20
2018-05-31T06:49:11.604Z,20
2018-05-31T06:49:52.028Z,15
2018-05-31T06:50:32.479Z,15
2018-05-31T06:51:12.878Z,15
2018-05-31T06:51:53.252Z,15
2018-05-31T06:52:33.748Z,15
2018-05-31T06:53:14.096Z,15
2018-05-31T06:53:54.506Z,15
2018-05-31T06:54:34.924Z,15
2018-05-31T06:55:15.402Z,15
2018-05-31T06:55:55.759Z,15
2018-05-31T06:56:36.152Z,15
2018-05-31T06:57:16.621Z,15
2018-05-31T06:57:57.019Z,15
2018-05-31T06:58:37.542Z,15
2018-05-31T06:59:17.963Z,15
2018-05-31T06:59:58.435Z,15
2018-05-31T07:00:38.822Z,20
2018-05-31T07:01:19.194Z,20
2018-05-31T07:01:59.552Z,20
2018-05-31T07:02:39.974Z,20
2018-05-31T07:03:20.388Z,20
2018-05-31T07:04:00.747Z,20
2018-05-31T07:04:41.239Z,20
2018-05-31T07:05:21.656Z,20
2018-05-31T07:06:02.076Z,20
2018-05-31T07:06:42.443Z,20
2018-05-31T07:07:22.860Z,20
2018-05-31T07:08:03.354Z,20
2018-05-31T07:08:43.764Z,20
2018-05-31T07:09:24.161Z,20
2018-05-31T07:10:04.835Z,20
2018-05-31T07:10:45.267Z,20
2018-05-31T07:11:25.661Z,20
2018-05-31T07:12:06.038Z,20
2018-05-31T07:12:46.468Z,20
2018-05-31T07:13:26.891Z,20
2018-05-31T07:14:07.301Z,20
2018-05-31T07:14:47.781Z,20
2018-05-31T07:15:28.122Z,20
2018-05-31T07:16:08.512Z,20
2018-05-31T07:16:49.000Z,20
2018-05-31T07:17:29.411Z,20
2018-05-31T07:18:09.801Z,20
2018-05-31T07:18:50.218Z,20
2018-05-31T07:19:30.645Z,20
2018-05-31T07:20:11.048Z,20
2018-05-31T07:20:51.419Z,20
2018-05-31T07:21:31.864Z,20
2018-05-31T07:22:12.265Z,20
2018-05-31T07:22:52.659Z,20
2018-05-31T07:23:33.004Z,20
2018-05-31T07:24:13.497Z,20
2018-05-31T07:24:53.855Z,20
2018-05-31T07:25:34.263Z,20
2018-05-31T07:26:14.669Z,20
2018-05-31T07:27:09.848Z,20
2018-05-31T07:27:50.152Z,20
2018-05-31T07:28:30.576Z,20
2018-05-31T07:29:10.980Z,20
2018-05-31T07:29:51.424Z,20
2018-05-31T07:30:31.782Z,20
2018-05-31T07:31:12.169Z,25
2018-05-31T07:31:52.787Z,25
2018-05-31T07:32:33.138Z,25
2018-05-31T07:33:13.600Z,25
2018-05-31T07:33:54.026Z,25
2018-05-31T07:34:34.411Z,25
2018-05-31T07:35:14.810Z,25
2018-05-31T07:35:55.180Z,25
2018-05-31T07:36:35.606Z,25
2018-05-31T07:37:16.006Z,25
2018-05-31T07:37:56.450Z,25
2018-05-31T07:38:36.808Z,25
2018-05-31T07:39:17.230Z,25
2018-05-31T07:41:31.220Z,30
2018-05-31T07:42:11.601Z,30
2018-05-31T07:42:52.024Z,30
2018-05-31T07:43:32.450Z,30
2018-05-31T07:44:12.879Z,30
2018-05-31T07:44:53.225Z,30
2018-05-31T07:45:33.626Z,35
2018-05-31T07:46:14.008Z,35
2018-05-31T07:46:54.430Z,35
2018-05-31T07:47:34.905Z,35
2018-05-31T07:48:15.271Z,35
2018-05-31T07:48:55.658Z,35
2018-05-31T07:49:36.064Z,35
2018-05-31T07:50:16.394Z,35
2018-05-31T07:50:56.800Z,35
2018-05-31T07:51:37.241Z,35
2018-05-31T07:52:17.654Z,35
2018-05-31T07:52:58.057Z,35
2018-05-31T07:53:38.508Z,35
2018-05-31T07:54:18.844Z,35
2018-05-31T07:54:59.230Z,35
2018-05-31T07:55:39.646Z,35
2018-05-31T07:56:20.013Z,35
2018-05-31T07:57:00.518Z,35
2018-05-31T07:57:40.916Z,35
2018-05-31T07:58:21.266Z,30
2018-05-31T07:59:01.670Z,30
2018-05-31T07:59:42.050Z,30
2018-05-31T08:00:22.444Z,30
2018-05-31T08:01:02.906Z,30
2018-05-31T08:01:43.281Z,30
2018-05-31T08:02:23.771Z,30
2018-05-31T08:03:04.167Z,30
2018-05-31T08:03:44.567Z,30
2018-05-31T08:04:24.945Z,30
2018-05-31T08:05:05.487Z,30
2018-05-31T08:05:45.898Z,30
2018-05-31T08:06:26.294Z,30
2018-05-31T08:07:06.677Z,30
2018-05-31T08:07:47.346Z,30
2018-05-31T08:08:28.078Z,30
2018-05-31T08:09:08.462Z,30
2018-05-31T08:09:49.000Z,30
2018-05-31T08:10:29.430Z,30
2018-05-31T08:11:09.851Z,25
2018-05-31T08:11:50.218Z,30
2018-05-31T08:12:30.675Z,30
2018-05-31T08:13:11.106Z,25
2018-05-31T08:13:51.735Z,25
2018-05-31T08:14:38.672Z,25
2018-05-31T08:15:18.975Z,25
2018-05-31T08:15:59.380Z,25
2018-05-31T08:16:39.841Z,25
2018-05-31T08:17:20.214Z,25
2018-05-31T08:18:00.618Z,25
2018-05-31T08:18:40.964Z,25
2018-05-31T08:19:21.404Z,25
2018-05-31T08:20:01.807Z,25
2018-05-31T08:20:42.267Z,25
2018-05-31T08:21:22.617Z,25
2018-05-31T08:22:03.037Z,25
2018-05-31T08:22:43.402Z,25
2018-05-31T08:23:23.782Z,25
2018-05-31T08:24:04.188Z,25
2018-05-31T08:24:44.662Z,25
2018-05-31T08:25:25.053Z,25
2018-05-31T08:26:05.454Z,25
2018-05-31T08:26:45.923Z,25
2018-05-31T08:27:26.354Z,25
2018-05-31T08:28:06.721Z,25
2018-05-31T08:28:47.135Z,25
2018-05-31T08:29:27.511Z,25
2018-05-31T08:30:07.943Z,25
2018-05-31T08:30:48.381Z,25
2018-05-31T08:31:28.800Z,25
2018-05-31T08:32:15.949Z,25
2018-05-31T08:32:56.307Z,25
2018-05-31T08:33:36.700Z,25
2018-05-31T08:34:17.094Z,25
2018-05-31T08:34:57.509Z,25
2018-05-31T08:35:37.964Z,25
2018-05-31T08:36:18.295Z,25
2018-05-31T08:36:58.755Z,25
2018-05-31T08:37:39.159Z,25
2018-05-31T08:38:19.531Z,25
2018-05-31T08:38:59.953Z,30
2018-05-31T08:39:40.357Z,30
2018-05-31T08:40:20.779Z,30
2018-05-31T08:41:01.284Z,30
2018-05-31T08:41:41.919Z,30
2018-05-31T08:42:22.436Z,30
2018-05-31T08:43:03.707Z,30
2018-05-31T08:43:44.813Z,30
2018-05-31T08:44:25.043Z,35
2018-05-31T08:45:05.561Z,35
2018-05-31T08:45:46.764Z,35
2018-05-31T08:46:28.180Z,35
2018-05-31T08:47:07.866Z,35
2018-05-31T08:47:48.588Z,35
2018-05-31T08:48:30.188Z,40
2018-05-31T08:49:09.872Z,40
2018-05-31T08:49:50.509Z,40
2018-05-31T08:50:31.140Z,40
2018-05-31T08:51:12.207Z,40
2018-05-31T08:53:58.198Z,45
2018-05-31T08:54:39.273Z,50
2018-05-31T08:55:19.765Z,45
2018-05-31T08:56:01.093Z,45
2018-05-31T08:56:41.117Z,45
2018-05-31T08:57:21.947Z,45
2018-05-31T08:58:17.287Z,50
2018-05-31T08:58:57.934Z,50
2018-05-31T08:59:38.684Z,55
2018-05-31T09:00:19.789Z,55
2018-05-31T09:01:01.081Z,60
2018-05-31T09:01:41.232Z,60
2018-05-31T09:02:22.340Z,65
2018-05-31T09:03:02.807Z,65
2018-05-31T09:03:44.082Z,65
2018-05-31T09:04:25.078Z,65
2018-05-31T09:05:06.083Z,65
2018-05-31T09:05:47.270Z,65
2018-05-31T09:06:28.090Z,65
2018-05-31T09:07:08.595Z,65
2018-05-31T09:07:48.758Z,65
2018-05-31T09:08:30.592Z,65
2018-05-31T09:09:10.340Z,65
2018-05-31T09:09:52.089Z,65
2018-05-31T09:10:33.089Z,65
2018-05-31T09:11:13.409Z,60
2018-05-31T09:11:53.925Z,60
2018-05-31T09:12:34.768Z,60
2018-05-31T09:13:15.329Z,55
2018-05-31T09:13:56.138Z,55
2018-05-31T09:14:36.596Z,55
2018-05-31T09:15:17.398Z,50
2018-05-31T09:15:57.994Z,50
2018-05-31T09:16:38.474Z,45
2018-05-31T09:17:18.971Z,45
2018-05-31T09:17:59.864Z,40
2018-05-31T09:18:40.341Z,40
2018-05-31T09:19:21.385Z,40
2018-05-31T09:20:02.288Z,40
2018-05-31T09:20:42.391Z,35
2018-05-31T09:21:23.715Z,35
2018-05-31T09:22:03.958Z,35
2018-05-31T09:22:44.417Z,35
2018-05-31T09:23:24.915Z,35
2018-05-31T09:24:05.856Z,35
2018-05-31T09:24:46.361Z,35
2018-05-31T09:25:27.587Z,40
2018-05-31T09:26:07.561Z,40
2018-05-31T09:26:48.414Z,40
2018-05-31T09:27:29.586Z,45
2018-05-31T09:28:10.779Z,45
2018-05-31T09:28:51.240Z,50
2018-05-31T09:29:31.741Z,50
2018-05-31T09:30:12.299Z,55
2018-05-31T09:30:53.659Z,60
2018-05-31T09:31:33.848Z,60
2018-05-31T09:32:15.597Z,65
2018-05-31T09:32:55.735Z,70
2018-05-31T09:33:36.784Z,75
2018-05-31T09:34:17.079Z,75
2018-05-31T09:34:58.115Z,80
2018-05-31T09:35:38.619Z,85
2018-05-31T09:36:19.284Z,85
2018-05-31T09:37:00.847Z,85
2018-05-31T09:37:40.726Z,90
2018-05-31T09:38:22.109Z,95
2018-05-31T09:39:02.403Z,95
2018-05-31T09:39:43.794Z,100
2018-05-31T09:40:23.501Z,95
2018-05-31T09:41:04.680Z,95
2018-05-31T09:41:44.709Z,90
2018-05-31T09:42:25.379Z,85
2018-05-31T09:43:06.339Z,85
2018-05-31T09:43:47.058Z,85
2018-05-31T09:44:27.418Z,85
2018-05-31T09:45:09.096Z,85
2018-05-31T09:45:49.994Z,85
2018-05-31T09:46:30.679Z,80
2018-05-31T09:47:12.098Z,80
2018-05-31T09:47:53.607Z,80
2018-05-31T09:48:34.715Z,80
2018-05-31T09:52:27.045Z,70
2018-05-31T09:53:07.896Z,70
2018-05-31T09:53:50.547Z,70
2018-05-31T09:54:31.025Z,70
2018-05-31T09:55:11.736Z,65
2018-05-31T09:55:53.400Z,65
2018-05-31T09:56:33.688Z,65
2018-05-31T09:57:15.247Z,65
2018-05-31T09:57:56.481Z,65
2018-05-31T09:58:36.903Z,65
2018-05-31T09:59:19.268Z,65
2018-05-31T10:00:02.000Z,65
2018-05-31T10:00:43.205Z,65
2018-05-31T10:01:24.217Z,65
2018-05-31T10:02:06.663Z,70
2018-05-31T10:02:48.098Z,70
2018-05-31T10:03:28.788Z,70
2018-05-31T10:04:09.797Z,75
2018-05-31T10:04:50.853Z,80
2018-05-31T10:43:06.444Z,55
2018-05-31T10:43:46.853Z,50
2018-05-31T10:44:27.270Z,50
2018-05-31T10:45:07.671Z,50
2018-05-31T10:45:48.047Z,50
2018-05-31T10:46:28.487Z,50
2018-05-31T10:47:08.867Z,50
2018-05-31T10:47:49.338Z,50
2018-05-31T10:48:29.732Z,55
2018-05-31T10:49:10.096Z,55
2018-05-31T10:49:50.466Z,55
2018-05-31T10:50:30.876Z,55
2018-05-31T10:51:11.325Z,55
2018-05-31T10:51:51.723Z,50
2018-05-31T10:52:32.162Z,50
2018-05-31T10:53:12.509Z,45
2018-05-31T10:53:53.059Z,45
2018-05-31T10:54:33.373Z,40
2018-05-31T10:55:13.728Z,40
2018-05-31T10:55:54.145Z,35
2018-05-31T10:56:34.527Z,30
2018-05-31T10:57:14.991Z,25
2018-05-31T10:57:55.403Z,20
2018-05-31T10:58:35.821Z,20
2018-05-31T10:59:16.250Z,20
2018-05-31T10:59:56.686Z,15
2018-05-31T11:00:37.026Z,15
2018-05-31T11:01:17.480Z,15
2018-05-31T11:01:57.906Z,15
2018-05-31T11:02:38.311Z,15
2018-05-31T11:03:18.716Z,15
2018-05-31T11:03:59.101Z,15
2018-05-31T11:04:39.516Z,15
2018-05-31T11:05:19.951Z,10
2018-05-31T11:06:00.369Z,10
2018-05-31T11:06:40.733Z,10
2018-05-31T11:07:21.149Z,10
2018-05-31T11:08:01.536Z,10
2018-05-31T11:08:41.966Z,10
2018-05-31T11:11:10.164Z,10
2018-05-31T11:11:50.572Z,10
2018-05-31T11:12:30.990Z,10
2018-05-31T11:13:11.426Z,10
2018-05-31T11:13:51.812Z,15
2018-05-31T11:14:32.241Z,15
2018-05-31T11:15:12.590Z,15
2018-05-31T11:15:53.016Z,15
2018-05-31T11:16:33.439Z,15
2018-05-31T11:17:13.878Z,15
2018-05-31T11:17:54.294Z,20
2018-05-31T11:18:34.685Z,20
2018-05-31T11:19:15.110Z,20
2018-05-31T11:19:55.541Z,20
2018-05-31T11:20:35.946Z,25
2018-05-31T11:21:16.336Z,25
2018-05-31T11:21:56.734Z,30
2018-05-31T11:22:37.144Z,30
2018-05-31T11:23:17.558Z,35
2018-05-31T11:23:57.979Z,35
2018-05-31T11:24:38.397Z,35
2018-05-31T11:25:18.792Z,40
2018-05-31T11:25:59.245Z,40
2018-05-31T11:26:39.686Z,40
2018-05-31T11:27:20.090Z,40
2018-05-31T11:28:00.521Z,45
2018-05-31T11:28:40.896Z,45
2018-05-31T11:29:21.272Z,45