createdAt,value
2018-10-11T00:00:59.345Z,18.87
2018-10-11T00:01:59.344Z,18.87
2018-10-11T00:02:59.340Z,19.02
2018-10-11T00:03:59.340Z,18.96
2018-10-11T00:04:59.327Z,18.99
2018-10-11T00:05:59.325Z,18.97
2018-10-11T00:06:59.328Z,18.96
2018-10-11T00:07:59.326Z,18.96
2018-10-11T00:08:59.316Z,18.99
2018-10-11T00:09:59.311Z,18.97
2018-10-11T00:10:59.308Z,18.94
2018-10-11T00:11:59.304Z,18.94
2018-10-11T00:12:59.308Z,18.96
2018-10-11T00:13:59.303Z,19.01
2018-10-11T00:14:59.300Z,19.09
2018-10-11T00:15:59.295Z,19.01
2018-10-11T00:16:59.288Z,19.07
2018-10-11T00:17:59.286Z,19.06
2018-10-11T00:18:59.281Z,18.93
2018-10-11T00:19:59.285Z,18.99
2018-10-11T00:20:59.278Z,19.01
2018-10-11T00:21:59.275Z,18.94
2018-10-11T00:22:59.270Z,18.96
2018-10-11T00:23:59.264Z,18.97
2018-10-11T00:24:59.265Z,18.96
2018-10-11T00:25:59.263Z,19.02
2018-10-11T00:26:59.260Z,18.99
2018-10-11T00:27:59.256Z,19.05
2018-10-11T00:28:59.247Z,19.01
2018-10-11T00:29:59.245Z,19.05
2018-10-11T00:30:59.247Z,18.94
2018-10-11T00:31:59.238Z,18.97
2018-10-11T00:32:59.240Z,18.94
2018-10-11T00:33:59.239Z,18.99
2018-10-11T00:34:59.231Z,18.96
2018-10-11T00:35:59.228Z,19.01
2018-10-11T00:36:59.221Z,19.07
2018-10-11T00:37:59.217Z,19.01
2018-10-11T00:38:59.218Z,19.01
2018-10-11T00:39:59.217Z,18.96
2018-10-11T00:40:59.208Z,19.01
2018-10-11T00:41:59.204Z,18.96
2018-10-11T00:42:59.201Z,18.97
2018-10-11T00:43:59.197Z,18.91
2018-10-11T00:44:59.199Z,18.90
2018-10-11T00:45:59.198Z,18.93
2018-10-11T00:46:59.193Z,18.90
2018-10-11T00:47:59.188Z,18.87
2018-10-11T00:48:59.180Z,18.86
2018-10-11T00:49:59.177Z,18.79
2018-10-11T00:50:59.174Z,18.91
2018-10-11T00:51:59.172Z,18.93
2018-10-11T00:52:59.174Z,18.96
2018-10-11T00:53:59.168Z,18.96
2018-10-11T00:54:59.159Z,19.10
2018-10-11T00:55:59.156Z,19.10
2018-10-11T00:56:59.158Z,19.07
2018-10-11T00:57:59.155Z,18.99
2018-10-11T00:58:59.151Z,18.99
2018-10-11T00:59:59.146Z,18.94
2018-10-11T01:00:59.139Z,19.02
2018-10-11T01:01:59.137Z,18.93
2018-10-11T01:02:59.132Z,19.01
2018-10-11T01:03:59.134Z,18.97
2018-10-11T01:04:59.129Z,18.96
2018-10-11T01:05:59.126Z,18.96
2018-10-11T01:06:59.123Z,19.01
2018-10-11T01:07:59.128Z,18.84
2018-10-11T01:08:59.112Z,18.91
2018-10-11T01:09:59.204Z,18.87
2018-10-11T01:10:59.110Z,18.82
2018-10-11T01:11:59.106Z,18.75
2018-10-11T01:12:59.098Z,18.69
2018-10-11T01:13:59.094Z,18.75
2018-10-11T01:14:59.091Z,18.71
2018-10-11T01:15:59.087Z,18.69
2018-10-11T01:16:59.096Z,18.75
2018-10-11T01:17:59.084Z,18.79
2018-10-11T01:18:59.081Z,18.72
2018-10-11T01:19:59.077Z,18.72
2018-10-11T01:20:59.070Z,18.65
2018-10-11T01:21:59.067Z,18.71
2018-10-11T01:22:59.064Z,18.74
2018-10-11T01:23:59.060Z,18.60
2018-10-11T01:24:59.061Z,18.57
2018-10-11T01:25:59.059Z,18.47
2018-10-11T01:26:59.052Z,18.41
2018-10-11T01:27:59.047Z,18.59
2018-10-11T01:28:59.048Z,18.56
2018-10-11T01:29:59.084Z,18.50
2018-10-11T01:30:59.045Z,18.49
2018-10-11T01:31:59.037Z,18.51
2018-10-11T01:32:59.028Z,18.44
2018-10-11T01:33:59.030Z,18.46
2018-10-11T01:34:59.022Z,18.36
2018-10-11T01:35:59.018Z,18.31
2018-10-11T01:36:59.019Z,18.31
2018-10-11T01:37:59.015Z,18.39
2018-10-11T01:38:59.014Z,18.26
2018-10-11T01:39:59.009Z,18.23
2018-10-11T01:40:59.002Z,18.25
2018-10-11T01:41:58.999Z,18.20
2018-10-11T01:42:59.000Z,18.17
2018-10-11T01:43:58.994Z,18.32
2018-10-11T01:44:58.988Z,18.23
2018-10-11T01:45:58.983Z,18.25
2018-10-11T01:46:58.981Z,18.23
2018-10-11T01:47:58.977Z,18.26
2018-10-11T01:48:58.976Z,18.38
2018-10-11T01:49:58.972Z,18.28
2018-10-11T01:50:58.970Z,18.26
2018-10-11T01:51:58.965Z,18.26
2018-10-11T01:52:58.957Z,18.32
2018-10-11T01:53:58.954Z,18.28
2018-10-11T01:54:58.952Z,18.21
2018-10-11T01:55:58.952Z,18.19
2018-10-11T01:56:58.949Z,18.17
2018-10-11T01:57:58.944Z,18.13
2018-10-11T01:58:58.935Z,18.13
2018-10-11T01:59:58.931Z,18.11
2018-10-11T02:00:58.933Z,18.11
2018-10-11T02:01:58.930Z,18.02
2018-10-11T02:02:58.925Z,17.98
2018-10-11T02:03:58.921Z,18.01
2018-10-11T02:04:58.913Z,17.96
2018-10-11T02:05:58.910Z,17.98
2018-10-11T02:06:58.906Z,17.94
2018-10-11T02:07:58.901Z,17.99
2018-10-11T02:08:58.903Z,18.11
2018-10-11T02:09:58.899Z,18.13
2018-10-11T02:10:58.896Z,18.19
2018-10-11T02:11:58.892Z,18.29
2018-10-11T02:12:58.885Z,18.16
2018-10-11T02:13:58.883Z,18.13
2018-10-11T02:14:58.883Z,18.10
2018-10-11T02:15:58.875Z,18.01
2018-10-11T02:16:58.868Z,18.04
2018-10-11T02:17:58.864Z,17.96
2018-10-11T02:18:58.860Z,18.02
2018-10-11T02:19:58.859Z,18.05
2018-10-11T02:20:58.857Z,18.10
2018-10-11T02:21:58.853Z,18.14
2018-10-11T02:22:58.852Z,18.14
2018-10-11T02:23:58.845Z,18.10
2018-10-11T02:24:58.836Z,18.11
2018-10-11T02:25:58.833Z,18.02
2018-10-11T02:26:58.831Z,18.09
2018-10-11T02:27:58.825Z,18.11
2018-10-11T02:28:58.828Z,18.07
2018-10-11T02:29:58.824Z,18.02
2018-10-11T02:30:58.814Z,17.99
2018-10-11T02:31:58.846Z,17.95
2018-10-11T02:32:58.813Z,17.96
2018-10-11T02:33:58.809Z,17.95
2018-10-11T02:34:58.804Z,17.89
2018-10-11T02:35:58.801Z,17.94
2018-10-11T02:36:58.793Z,17.98
2018-10-11T02:37:58.789Z,17.89
2018-10-11T02:38:58.786Z,17.84
2018-10-11T02:39:58.782Z,17.92
2018-10-11T02:40:58.785Z,17.92
2018-10-11T02:41:58.778Z,17.83
2018-10-11T02:42:58.778Z,17.87
2018-10-11T02:43:58.774Z,17.86
2018-10-11T02:44:58.761Z,17.81
2018-10-11T02:45:58.758Z,17.84
2018-10-11T02:46:58.763Z,17.91
2018-10-11T02:47:58.754Z,17.83
2018-10-11T02:48:58.745Z,17.86
2018-10-11T02:49:58.745Z,17.89
2018-10-11T02:50:58.739Z,17.81
2018-10-11T02:51:58.733Z,17.74
2018-10-11T02:52:58.733Z,17.80
2018-10-11T02:53:58.730Z,17.83
2018-10-11T02:54:58.728Z,17.84
2018-10-11T02:55:58.724Z,17.76
2018-10-11T02:56:58.718Z,17.71
2018-10-11T02:57:58.710Z,17.62
2018-10-11T02:58:58.707Z,17.63
2018-10-11T02:59:58.703Z,17.63
2018-10-11T03:00:58.704Z,17.60
2018-10-11T03:01:58.707Z,17.63
2018-10-11T03:02:58.696Z,17.62
2018-10-11T03:03:58.687Z,17.60
2018-10-11T03:04:58.687Z,17.47
2018-10-11T03:05:58.684Z,17.57
2018-10-11T03:06:58.681Z,17.58
2018-10-11T03:07:58.676Z,17.55
2018-10-11T03:08:58.672Z,17.49
2018-10-11T03:09:58.666Z,17.49
2018-10-11T03:10:58.660Z,17.53
2018-10-11T03:11:58.655Z,17.42
2018-10-11T03:12:58.658Z,17.36
2018-10-11T03:13:58.653Z,17.25
2018-10-11T03:14:58.648Z,17.33
2018-10-11T03:15:58.644Z,17.22
2018-10-11T03:16:58.636Z,17.22
2018-10-11T03:17:58.633Z,17.24
2018-10-11T03:18:58.632Z,17.22
2018-10-11T03:19:58.628Z,17.32
2018-10-11T03:20:58.619Z,17.38
2018-10-11T03:21:58.615Z,17.46
2018-10-11T03:22:58.612Z,17.40
2018-10-11T03:23:58.608Z,17.43
2018-10-11T03:24:58.609Z,17.40
2018-10-11T03:25:58.604Z,17.40
2018-10-11T03:26:58.601Z,17.40
2018-10-11T03:27:58.595Z,17.39
2018-10-11T03:28:58.589Z,17.43
2018-10-11T03:29:58.588Z,17.43
2018-10-11T03:30:58.581Z,17.47
2018-10-11T03:31:58.575Z,17.49
2018-10-11T03:32:58.576Z,17.58
2018-10-11T03:33:58.571Z,17.63
2018-10-11T03:34:58.563Z,17.58
2018-10-11T03:35:58.559Z,17.58
2018-10-11T03:36:58.560Z,17.63
2018-10-11T03:37:58.555Z,17.63
2018-10-11T03:38:58.551Z,17.58
2018-10-11T03:39:58.547Z,17.76
2018-10-11T03:40:58.539Z,17.66
2018-10-11T03:41:58.539Z,17.76
2018-10-11T03:42:58.532Z,17.60
2018-10-11T03:43:58.527Z,17.60
2018-10-11T03:44:58.528Z,17.60
2018-10-11T03:45:58.523Z,17.83
2018-10-11T03:46:58.519Z,17.71
2018-10-11T03:47:58.515Z,17.71
2018-10-11T03:48:58.506Z,17.73
2018-10-11T03:49:58.502Z,17.74
2018-10-11T03:50:58.503Z,17.73
2018-10-11T03:51:58.499Z,17.66
2018-10-11T03:52:58.490Z,17.60
2018-10-11T03:53:58.487Z,17.60
2018-10-11T03:54:58.483Z,17.66
2018-10-11T03:55:58.479Z,17.62
2018-10-11T03:56:58.479Z,17.57
2018-10-11T03:57:58.476Z,17.53
2018-10-11T03:58:58.470Z,17.42
2018-10-11T03:59:58.468Z,17.33
2018-10-11T04:00:58.459Z,17.35
2018-10-11T04:01:58.454Z,17.25
2018-10-11T04:02:58.450Z,17.20
2018-10-11T04:03:58.446Z,17.20
2018-10-11T04:04:58.446Z,17.25
2018-10-11T04:05:58.444Z,17.09
2018-10-11T04:06:58.434Z,17.15
2018-10-11T04:07:58.430Z,17.06
2018-10-11T04:08:58.431Z,17.05
2018-10-11T04:09:58.430Z,16.85
2018-10-11T04:10:58.421Z,16.92
2018-10-11T04:11:58.419Z,16.80
2018-10-11T04:12:58.408Z,16.84
2018-10-11T04:13:58.405Z,16.78
2018-10-11T04:14:58.401Z,16.73
2018-10-11T04:15:58.395Z,16.69
2018-10-11T04:16:58.396Z,16.66
2018-10-11T04:17:58.391Z,16.67
2018-10-11T04:18:58.389Z,16.72
2018-10-11T04:19:58.384Z,16.63
2018-10-11T04:20:58.376Z,16.63
2018-10-11T04:21:58.371Z,16.59
2018-10-11T04:22:58.371Z,16.52
2018-10-11T04:23:58.368Z,16.44
2018-10-11T04:24:58.358Z,16.54
2018-10-11T04:25:58.381Z,16.54
2018-10-11T04:26:58.351Z,16.69
2018-10-11T04:27:58.344Z,16.63
2018-10-11T04:28:58.345Z,16.66
2018-10-11T04:30:58.336Z,16.72
2018-10-11T04:31:58.333Z,16.75
2018-10-11T04:32:58.324Z,16.81
2018-10-11T04:33:58.323Z,16.78
2018-10-11T04:34:58.316Z,16.77
2018-10-11T04:35:58.340Z,16.78
2018-10-11T04:36:58.310Z,16.81
2018-10-11T04:37:58.306Z,16.81
2018-10-11T04:38:58.298Z,16.80
2018-10-11T04:39:58.292Z,16.88
2018-10-11T04:40:58.293Z,16.91
2018-10-11T04:41:58.307Z,16.81
2018-10-11T04:42:58.392Z,16.84
2018-10-11T04:43:58.278Z,16.82
2018-10-11T04:44:58.270Z,16.81
2018-10-11T04:45:58.266Z,16.78
2018-10-11T04:46:58.261Z,16.80
2018-10-11T04:47:58.256Z,16.84
2018-10-11T04:48:58.257Z,16.84
2018-10-11T04:49:58.253Z,16.81
2018-10-11T04:50:58.252Z,16.78
2018-10-11T04:51:58.244Z,16.85
2018-10-11T04:52:58.234Z,16.84
2018-10-11T04:53:58.231Z,16.90
2018-10-11T04:54:58.232Z,16.81
2018-10-11T04:55:58.228Z,16.82
2018-10-11T04:56:58.219Z,16.92
2018-10-11T04:57:58.213Z,16.91
2018-10-11T04:58:58.210Z,16.88
2018-10-11T04:59:58.205Z,16.81
2018-10-11T05:00:58.204Z,16.84
2018-10-11T05:01:58.200Z,16.84
2018-10-11T05:02:58.198Z,16.82
2018-10-11T05:03:58.191Z,16.75
2018-10-11T05:04:58.182Z,16.81
2018-10-11T05:05:58.178Z,16.81
2018-10-11T05:06:58.174Z,16.87
2018-10-11T05:07:58.168Z,16.82
2018-10-11T05:08:58.169Z,16.84
2018-10-11T05:09:58.164Z,16.78
2018-10-11T05:10:58.157Z,16.77
2018-10-11T05:11:58.151Z,16.75
2018-10-11T05:12:58.150Z,16.78
2018-10-11T05:13:58.147Z,16.80
2018-10-11T05:14:58.142Z,16.73
2018-10-11T05:15:58.144Z,16.70
2018-10-11T05:16:58.130Z,16.67
2018-10-11T05:17:58.125Z,16.66
2018-10-11T05:18:58.120Z,16.77
2018-10-11T05:19:58.115Z,16.63
2018-10-11T05:20:58.117Z,16.65
2018-10-11T05:21:58.111Z,16.60
2018-10-11T05:22:58.106Z,16.63
2018-10-11T05:23:58.102Z,16.60
2018-10-11T05:24:58.092Z,16.80
2018-10-11T05:25:58.105Z,16.75
2018-10-11T05:26:58.090Z,16.85
2018-10-11T05:27:58.153Z,16.78
2018-10-11T05:28:58.076Z,16.78
2018-10-11T05:29:58.072Z,16.85
2018-10-11T05:30:58.066Z,16.81
2018-10-11T05:31:58.061Z,16.81
2018-10-11T05:32:58.064Z,16.80
2018-10-11T05:33:58.059Z,16.75
2018-10-11T05:34:58.054Z,16.78
2018-10-11T05:35:58.049Z,16.85
2018-10-11T05:36:58.044Z,16.80
2018-10-11T05:37:58.084Z,16.85
2018-10-11T05:38:58.031Z,16.75
2018-10-11T05:39:58.028Z,16.78
2018-10-11T05:40:58.028Z,16.84
2018-10-11T05:41:58.028Z,16.80
2018-10-11T05:42:58.018Z,16.85
2018-10-11T05:43:58.010Z,16.80
2018-10-11T05:44:58.008Z,16.84
2018-10-11T05:45:58.004Z,16.81
2018-10-11T05:46:58.002Z,16.77
2018-10-11T05:47:57.995Z,16.92
2018-10-11T05:48:57.987Z,16.78
2018-10-11T05:49:57.982Z,16.88
2018-10-11T05:50:57.978Z,16.91
2018-10-11T05:51:57.972Z,17.02
2018-10-11T05:52:57.976Z,16.84
2018-10-11T05:53:57.970Z,16.87
2018-10-11T05:54:57.964Z,16.95
2018-10-11T05:55:57.959Z,16.98
2018-10-11T05:56:57.950Z,16.90
2018-10-11T05:57:57.946Z,16.87
2018-10-11T05:58:57.946Z,16.85
2018-10-11T05:59:57.942Z,16.92
2018-10-11T06:00:57.934Z,16.92
2018-10-11T06:01:57.928Z,16.98
2018-10-11T06:02:57.924Z,16.99
2018-10-11T06:03:57.942Z,16.98
2018-10-11T06:04:57.920Z,17.00
2018-10-11T06:05:57.916Z,16.92
2018-10-11T06:06:57.906Z,17.06
2018-10-11T06:07:57.902Z,16.95
2018-10-11T06:08:57.902Z,17.03
2018-10-11T06:09:57.897Z,17.12
2018-10-11T06:10:57.893Z,17.07
2018-10-11T06:11:57.945Z,17.10
2018-10-11T06:12:57.879Z,17.07
2018-10-11T06:13:57.874Z,17.02
2018-10-11T06:14:57.875Z,17.09
2018-10-11T06:15:57.869Z,17.15
2018-10-11T06:16:57.862Z,17.40
2018-10-11T06:17:57.946Z,17.68
2018-10-11T06:18:57.854Z,18.02
2018-10-11T06:19:57.848Z,18.39
2018-10-11T06:20:57.850Z,18.66
2018-10-11T06:21:57.846Z,18.72
2018-10-11T06:22:57.842Z,19.01
2018-10-11T06:23:57.847Z,19.02
2018-10-11T06:24:58.049Z,19.40
2018-10-11T06:25:57.828Z,19.76
2018-10-11T06:26:57.821Z,20.25
2018-10-11T06:27:57.818Z,20.61
2018-10-11T06:28:57.819Z,20.79
2018-10-11T06:29:57.821Z,21.03
2018-10-11T06:30:57.808Z,21.11
2018-10-11T06:31:57.806Z,20.82
2018-10-11T06:32:57.806Z,21.03
2018-10-11T06:33:57.805Z,21.40
2018-10-11T06:34:57.804Z,21.67
2018-10-11T06:35:57.890Z,21.56
2018-10-11T06:36:57.794Z,21.68
2018-10-11T06:37:57.794Z,21.34
2018-10-11T06:38:57.791Z,21.55
2018-10-11T06:39:57.790Z,21.79
2018-10-11T06:40:57.792Z,21.91
2018-10-11T06:41:57.906Z,21.98
2018-10-11T06:42:57.790Z,21.83
2018-10-11T06:43:57.789Z,22.30
2018-10-11T06:44:57.785Z,22.09
2018-10-11T06:45:57.785Z,22.21
2018-10-11T06:46:57.789Z,21.91
2018-10-11T06:47:57.788Z,21.73
2018-10-11T06:48:57.783Z,21.61
2018-10-11T06:49:57.919Z,21.66
2018-10-11T06:50:57.791Z,21.33
2018-10-11T06:51:57.783Z,21.40
2018-10-11T06:52:57.788Z,21.55
2018-10-11T06:53:57.790Z,21.58
2018-10-11T06:54:57.791Z,22.11
2018-10-11T06:55:57.810Z,22.49
2018-10-11T06:56:57.787Z,22.46
2018-10-11T06:57:57.788Z,22.41
2018-10-11T06:58:57.789Z,22.59
2018-10-11T06:59:57.788Z,22.29
2018-10-11T07:00:57.796Z,22.56
2018-10-11T07:01:57.832Z,22.84
2018-10-11T07:02:57.793Z,23.21
2018-10-11T07:03:57.794Z,22.89
2018-10-11T07:04:57.799Z,23.34
2018-10-11T07:05:57.801Z,23.49
2018-10-11T07:06:57.803Z,22.81
2018-10-11T07:07:57.804Z,23.25
2018-10-11T07:08:57.801Z,23.11
2018-10-11T07:09:57.808Z,22.39
2018-10-11T07:10:57.805Z,22.06
2018-10-11T07:11:57.807Z,22.26
2018-10-11T07:12:57.813Z,22.17
2018-10-11T07:13:57.876Z,22.36
2018-10-11T07:14:57.819Z,22.66
2018-10-11T07:15:57.819Z,22.67
2018-10-11T07:16:57.816Z,22.85
2018-10-11T07:17:57.818Z,22.88
2018-10-11T07:18:57.832Z,22.46
2018-10-11T07:19:57.830Z,22.81
2018-10-11T07:20:57.825Z,23.15
2018-10-11T07:21:57.828Z,23.26
2018-10-11T07:22:57.830Z,23.21
2018-10-11T07:23:57.832Z,22.52
2018-10-11T07:24:57.839Z,22.31
2018-10-11T07:25:57.918Z,22.45
2018-10-11T07:26:57.847Z,22.84
2018-10-11T07:27:57.846Z,23.21
2018-10-11T07:28:57.845Z,23.50
2018-10-11T07:29:57.848Z,23.42
2018-10-11T07:30:57.854Z,23.50
2018-10-11T07:31:57.854Z,23.09
2018-10-11T07:32:57.861Z,23.47
2018-10-11T07:33:57.864Z,23.12
2018-10-11T07:34:57.925Z,23.01
2018-10-11T07:35:57.866Z,23.23
2018-10-11T07:36:57.874Z,23.21
2018-10-11T07:37:57.877Z,23.53
2018-10-11T07:38:57.883Z,23.68
2018-10-11T07:39:57.882Z,23.52
2018-10-11T07:40:57.920Z,22.75
2018-10-11T07:41:57.885Z,23.11
2018-10-11T07:42:57.890Z,22.97
2018-10-11T07:43:57.893Z,22.97
2018-10-11T07:44:57.903Z,23.49
2018-10-11T07:45:57.903Z,23.96
2018-10-11T07:46:57.915Z,24.15
2018-10-11T07:47:57.911Z,23.22
2018-10-11T07:48:57.911Z,23.77
2018-10-11T07:49:57.914Z,24.08
2018-10-11T07:50:57.924Z,24.71
2018-10-11T07:51:57.926Z,25.49
2018-10-11T07:52:57.982Z,25.45
2018-10-11T07:53:57.929Z,25.57
2018-10-11T07:54:57.934Z,25.31
2018-10-11T07:55:57.937Z,25.44
2018-10-11T07:56:57.948Z,25.31
2018-10-11T07:57:57.951Z,25.66
2018-10-11T07:58:57.958Z,25.39
2018-10-11T07:59:57.959Z,25.59
2018-10-11T08:00:57.959Z,25.30
2018-10-11T08:01:57.964Z,24.99
2018-10-11T08:02:57.970Z,25.75
2018-10-11T08:03:57.975Z,26.03
2018-10-11T08:04:57.985Z,25.89
2018-10-11T08:05:57.989Z,25.46
2018-10-11T08:06:58.043Z,25.67
2018-10-11T08:07:58.027Z,25.27
2018-10-11T08:08:58.018Z,25.07
2018-10-11T08:09:58.010Z,25.01
2018-10-11T08:10:58.117Z,25.27
2018-10-11T08:11:58.202Z,25.44
2018-10-11T08:12:58.020Z,25.63
2018-10-11T08:13:58.025Z,25.94
2018-10-11T08:14:58.031Z,25.72
2018-10-11T08:15:58.119Z,26.47
2018-10-11T08:16:58.288Z,26.97
2018-10-11T08:17:58.316Z,27.38
2018-10-11T08:18:58.250Z,27.20
2018-10-11T08:19:58.080Z,26.79
2018-10-11T08:20:58.066Z,27.25
2018-10-11T08:21:58.076Z,26.66
2018-10-11T08:22:58.087Z,27.09
2018-10-11T08:23:58.088Z,27.45
2018-10-11T08:24:58.224Z,27.59
2018-10-11T08:25:58.623Z,27.81
2018-10-11T08:26:58.199Z,27.20
2018-10-11T08:27:58.109Z,27.62
2018-10-11T08:28:58.121Z,27.39
2018-10-11T08:29:58.129Z,26.75
2018-10-11T08:30:58.139Z,26.39
2018-10-11T08:31:58.143Z,25.69
2018-10-11T08:32:58.155Z,24.98
2018-10-11T08:33:58.152Z,25.57
2018-10-11T08:34:58.159Z,26.04
2018-10-11T08:35:58.165Z,26.61
2018-10-11T08:36:58.180Z,27.50
2018-10-11T08:37:58.473Z,27.40
2018-10-11T08:38:58.187Z,27.06
2018-10-11T08:39:58.196Z,28.14
2018-10-11T08:40:58.206Z,28.11
2018-10-11T08:41:58.217Z,27.95
2018-10-11T08:42:58.223Z,27.96
2018-10-11T08:43:58.299Z,28.11
2018-10-11T08:44:58.232Z,28.25
2018-10-11T08:45:58.240Z,28.72
2018-10-11T08:46:58.249Z,29.39
2018-10-11T08:47:58.255Z,29.45
2018-10-11T08:48:58.290Z,29.33
2018-10-11T08:49:58.278Z,30.08
2018-10-11T08:50:58.324Z,29.81
2018-10-11T08:51:58.292Z,30.32
2018-10-11T08:52:58.297Z,30.03
2018-10-11T08:53:58.305Z,30.25
2018-10-11T08:54:58.319Z,28.89
2018-10-11T08:55:58.369Z,28.76
2018-10-11T08:56:58.333Z,29.10
2018-10-11T08:57:58.341Z,29.35
2018-10-11T08:58:58.354Z,29.58
2018-10-11T08:59:58.358Z,29.47
2018-10-11T09:00:58.377Z,28.57
2018-10-11T09:01:58.385Z,28.48
2018-10-11T09:02:58.390Z,27.69
2018-10-11T09:03:58.529Z,28.62
2018-10-11T09:04:58.457Z,29.25
2018-10-11T09:05:58.410Z,30.08
2018-10-11T09:06:58.419Z,30.82
2018-10-11T09:07:58.427Z,31.49
2018-10-11T09:08:58.439Z,31.85
2018-10-11T09:09:58.450Z,31.92
2018-10-11T09:10:58.484Z,31.09
2018-10-11T09:11:58.461Z,31.28
2018-10-11T09:12:58.475Z,31.98
2018-10-11T09:13:58.630Z,31.65
2018-10-11T09:14:58.494Z,31.31
2018-10-11T09:15:58.502Z,31.45
2018-10-11T09:16:58.508Z,32.35
2018-10-11T09:17:58.517Z,32.13
2018-10-11T09:18:58.528Z,32.71
2018-10-11T09:19:58.535Z,33.03
2018-10-11T09:20:58.550Z,33.89
2018-10-11T09:21:58.560Z,33.99
2018-10-11T09:22:58.571Z,34.42
2018-10-11T09:23:58.581Z,34.14
2018-10-11T09:24:58.585Z,33.31
2018-10-11T09:25:58.597Z,32.66
2018-10-11T09:26:58.611Z,32.69
2018-10-11T09:27:58.621Z,31.88
2018-10-11T09:28:58.628Z,31.18
2018-10-11T09:29:58.639Z,31.57
2018-10-11T09:30:58.649Z,30.44
2018-10-11T09:31:58.658Z,30.04
2018-10-11T09:32:58.673Z,30.21
2018-10-11T09:33:58.685Z,30.34
2018-10-11T09:34:58.693Z,30.48
2018-10-11T09:35:58.704Z,30.00
2018-10-11T09:36:58.709Z,29.49
2018-10-11T09:37:58.721Z,28.98
2018-10-11T09:38:58.730Z,29.25
2018-10-11T09:39:58.739Z,29.45
2018-10-11T09:40:58.752Z,29.67
2018-10-11T09:41:58.762Z,29.25
2018-10-11T09:42:58.823Z,28.48
2018-10-11T09:43:58.774Z,28.30
2018-10-11T09:44:58.789Z,27.80
2018-10-11T09:45:58.797Z,27.52
2018-10-11T09:46:58.806Z,27.80
2018-10-11T09:47:58.820Z,27.52
2018-10-11T09:48:58.818Z,27.95
2018-10-11T09:49:58.825Z,28.95
2018-10-11T09:50:58.833Z,29.91
2018-10-11T09:51:58.840Z,30.70
2018-10-11T09:52:58.853Z,31.78
2018-10-11T09:53:58.861Z,31.76
2018-10-11T09:54:58.976Z,31.79
2018-10-11T09:55:58.881Z,32.07
2018-10-11T09:56:58.882Z,32.32
2018-10-11T09:57:58.892Z,32.72
2018-10-11T09:58:58.903Z,32.27
2018-10-11T09:59:58.911Z,31.75
2018-10-11T10:00:58.913Z,31.19
2018-10-11T10:01:58.978Z,30.23
2018-10-11T10:02:58.933Z,29.48
2018-10-11T10:03:58.940Z,29.52
2018-10-11T10:04:58.953Z,29.88
2018-10-11T10:05:58.962Z,30.51
2018-10-11T10:06:58.970Z,30.97
2018-10-11T10:07:58.976Z,31.19
2018-10-11T10:08:58.980Z,31.84
2018-10-11T10:09:59.051Z,31.95
2018-10-11T10:10:58.998Z,32.28
2018-10-11T10:11:59.005Z,32.39
2018-10-11T10:12:59.019Z,31.71
2018-10-11T10:13:59.029Z,31.68
2018-10-11T10:14:59.030Z,32.10
2018-10-11T10:15:59.038Z,32.06
2018-10-11T10:16:59.053Z,32.63
2018-10-11T10:17:59.061Z,32.87
2018-10-11T10:18:59.068Z,33.14
2018-10-11T10:19:59.075Z,33.22
2018-10-11T10:20:59.107Z,33.62
2018-10-11T10:21:59.090Z,33.93
2018-10-11T10:22:59.099Z,33.87
2018-10-11T10:23:59.106Z,33.68
2018-10-11T10:24:59.120Z,33.17
2018-10-11T10:25:59.130Z,33.02
2018-10-11T10:26:59.216Z,32.43
2018-10-11T10:27:59.149Z,32.40
2018-10-11T10:28:59.152Z,32.71
2018-10-11T10:29:59.162Z,31.91
2018-10-11T10:30:59.177Z,31.65
2018-10-11T10:31:59.185Z,31.30
2018-10-11T10:32:59.192Z,31.37
2018-10-11T10:33:59.232Z,30.82
2018-10-11T10:34:59.208Z,31.45
2018-10-11T10:35:59.217Z,31.56
2018-10-11T10:36:59.235Z,31.72
2018-10-11T10:37:59.240Z,31.38
2018-10-11T10:38:59.248Z,31.30
2018-10-11T10:39:59.381Z,31.74
2018-10-11T10:40:59.260Z,31.46
2018-10-11T10:41:59.280Z,32.17
2018-10-11T10:42:59.285Z,32.80
2018-10-11T10:43:59.290Z,32.59
2018-10-11T10:44:59.302Z,32.27
2018-10-11T10:45:59.309Z,32.16
2018-10-11T10:46:59.314Z,31.20
2018-10-11T10:47:59.323Z,31.37
2018-10-11T10:48:59.430Z,31.53
2018-10-11T10:49:59.347Z,31.79
2018-10-11T10:50:59.354Z,32.31
2018-10-11T10:51:59.362Z,32.09
2018-10-11T10:52:59.369Z,31.78
2018-10-11T10:53:59.377Z,32.06
2018-10-11T10:54:59.392Z,31.88
2018-10-11T10:55:59.397Z,32.07
2018-10-11T10:56:59.410Z,31.76
2018-10-11T10:57:59.420Z,32.19
2018-10-11T10:58:59.430Z,32.02
2018-10-11T10:59:59.440Z,31.49
2018-10-11T11:00:59.444Z,31.56
2018-10-11T11:01:59.455Z,30.61
2018-10-11T11:02:59.469Z,31.05
2018-10-11T11:03:59.478Z,31.82
2018-10-11T11:04:59.482Z,32.21
2018-10-11T11:05:59.492Z,31.35
2018-10-11T11:06:59.501Z,30.82
2018-10-11T11:07:59.511Z,30.68
2018-10-11T11:08:59.524Z,31.04
2018-10-11T11:09:59.533Z,31.40
2018-10-11T11:10:59.542Z,31.38
2018-10-11T11:11:59.551Z,31.79
2018-10-11T11:12:59.597Z,31.98
2018-10-11T11:13:59.564Z,31.71
2018-10-11T11:14:59.575Z,31.56
2018-10-11T11:15:59.582Z,31.15
2018-10-11T11:16:59.596Z,30.96
2018-10-11T11:17:59.606Z,30.94
2018-10-11T11:18:59.702Z,30.51
2018-10-11T11:19:59.615Z,29.11
2018-10-11T11:20:59.628Z,28.30
2018-10-11T11:21:59.636Z,28.18
2018-10-11T11:22:59.643Z,28.01
2018-10-11T11:23:59.649Z,27.65
2018-10-11T11:24:59.700Z,27.49
2018-10-11T11:25:59.658Z,27.53
2018-10-11T11:26:59.666Z,27.42
2018-10-11T11:27:59.676Z,27.45
2018-10-11T11:28:59.683Z,27.53
2018-10-11T11:29:59.689Z,27.62
2018-10-11T11:30:59.739Z,27.30
2018-10-11T11:31:59.699Z,27.39
2018-10-11T11:32:59.700Z,27.31
2018-10-11T11:33:59.705Z,26.81
2018-10-11T11:34:59.714Z,26.78
2018-10-11T11:35:59.718Z,26.79
2018-10-11T11:36:59.720Z,26.93
2018-10-11T11:37:59.724Z,27.21
2018-10-11T11:38:59.730Z,27.23
2018-10-11T11:39:59.785Z,27.45
2018-10-11T11:40:59.743Z,27.06
2018-10-11T11:41:59.748Z,26.65
2018-10-11T11:42:59.751Z,26.72
2018-10-11T11:43:59.755Z,27.02
2018-10-11T11:44:59.755Z,26.91
2018-10-11T11:45:59.851Z,26.94
2018-10-11T11:46:59.764Z,26.94
2018-10-11T11:47:59.767Z,26.94
2018-10-11T11:48:59.774Z,26.91
2018-10-11T11:49:59.779Z,26.98
2018-10-11T11:50:59.780Z,27.06
2018-10-11T11:51:59.782Z,27.08
2018-10-11T11:52:59.837Z,27.06
2018-10-11T11:53:59.794Z,27.06
2018-10-11T11:54:59.800Z,27.01
2018-10-11T11:55:59.802Z,26.88
2018-10-11T11:56:59.802Z,26.76
2018-10-11T11:57:59.851Z,26.73
2018-10-11T11:58:59.809Z,26.78
2018-10-11T11:59:59.812Z,26.69
2018-10-11T12:00:59.821Z,26.56
2018-10-11T12:01:59.844Z,26.36
2018-10-11T12:02:59.828Z,26.08
2018-10-11T12:03:59.830Z,25.83
2018-10-11T12:04:59.851Z,25.75
2018-10-11T12:05:59.834Z,25.61
2018-10-11T12:06:59.841Z,25.83
2018-10-11T12:07:59.847Z,25.83
2018-10-11T12:08:59.842Z,25.85
2018-10-11T12:09:59.851Z,25.81
2018-10-11T12:10:59.903Z,25.79
2018-10-11T12:11:59.852Z,25.79
2018-10-11T12:12:59.860Z,25.89
2018-10-11T12:13:59.863Z,26.03
2018-10-11T12:14:59.867Z,26.20
2018-10-11T12:15:59.868Z,26.16
2018-10-11T12:16:59.866Z,26.23
2018-10-11T12:17:59.869Z,26.39
2018-10-11T12:18:59.875Z,26.50
2018-10-11T12:19:59.877Z,26.56
2018-10-11T12:20:59.883Z,26.61
2018-10-11T12:21:59.939Z,26.60
2018-10-11T12:22:59.885Z,26.73
2018-10-11T12:23:59.887Z,26.72
2018-10-11T12:25:00.016Z,26.75
2018-10-11T12:25:59.898Z,26.53
2018-10-11T12:26:59.903Z,26.44
2018-10-11T12:27:59.905Z,26.36
2018-10-11T12:29:00.007Z,26.41
2018-10-11T12:29:59.906Z,26.46
2018-10-11T12:30:59.912Z,26.42
2018-10-11T12:31:59.913Z,26.39
2018-10-11T12:32:59.919Z,26.09
2018-10-11T12:33:59.923Z,26.00
2018-10-11T12:34:59.927Z,25.98
2018-10-11T12:35:59.928Z,25.93
2018-10-11T12:36:59.962Z,25.86
2018-10-11T12:37:59.933Z,25.89
2018-10-11T12:38:59.936Z,25.78
2018-10-11T12:39:59.939Z,25.81
2018-10-11T12:41:00.693Z,25.67
2018-10-11T12:41:59.939Z,25.57
2018-10-11T12:42:59.943Z,25.53
2018-10-11T12:43:59.956Z,25.61
2018-10-11T12:44:59.951Z,25.51
2018-10-11T12:45:59.953Z,25.31
2018-10-11T12:46:59.957Z,25.27
2018-10-11T12:47:59.957Z,25.34
2018-10-11T12:48:59.955Z,25.17
2018-10-11T12:49:59.979Z,25.01
2018-10-11T12:50:59.961Z,24.97
2018-10-11T12:52:00.027Z,24.97
2018-10-11T12:52:59.973Z,24.98
2018-10-11T12:53:59.972Z,25.01