createdAt,value
2019-04-16T00:00:56.365Z,63.19
2019-04-16T00:01:56.347Z,62.37
2019-04-16T00:02:56.333Z,62.57
2019-04-16T00:03:56.330Z,63.22
2019-04-16T00:04:57.527Z,63.12
2019-04-16T00:05:59.094Z,63.01
2019-04-16T00:06:56.297Z,63.43
2019-04-16T00:07:56.283Z,63.50
2019-04-16T00:08:57.344Z,63.22
2019-04-16T00:09:56.268Z,63.09
2019-04-16T00:10:56.258Z,63.19
2019-04-16T00:11:56.254Z,62.98
2019-04-16T00:12:56.229Z,62.98
2019-04-16T00:13:56.215Z,62.23
2019-04-16T00:14:56.205Z,62.26
2019-04-16T00:15:56.196Z,62.57
2019-04-16T00:16:56.181Z,62.88
2019-04-16T00:17:56.167Z,63.43
2019-04-16T00:18:57.869Z,62.98
2019-04-16T00:19:56.150Z,63.40
2019-04-16T00:20:56.163Z,63.12
2019-04-16T00:21:56.126Z,62.91
2019-04-16T00:22:56.113Z,63.22
2019-04-16T00:23:56.365Z,62.98
2019-04-16T00:24:56.098Z,62.67
2019-04-16T00:25:56.516Z,62.81
2019-04-16T00:26:59.351Z,63.53
2019-04-16T00:27:59.593Z,63.22
2019-04-16T00:28:56.052Z,63.64
2019-04-16T00:29:56.043Z,63.84
2019-04-16T00:30:56.027Z,63.01
2019-04-16T00:31:56.015Z,63.22
2019-04-16T00:32:56.016Z,62.91
2019-04-16T00:33:55.994Z,63.12
2019-04-16T00:34:55.985Z,62.91
2019-04-16T00:35:55.971Z,63.56
2019-04-16T00:36:55.967Z,63.74
2019-04-16T00:37:55.949Z,63.76
2019-04-16T00:38:55.948Z,63.76
2019-04-16T00:39:56.933Z,63.35
2019-04-16T00:40:58.357Z,63.76
2019-04-16T00:41:55.909Z,63.66
2019-04-16T00:42:55.900Z,63.87
2019-04-16T00:43:55.889Z,63.46
2019-04-16T00:44:55.870Z,63.97
2019-04-16T00:45:55.882Z,64.07
2019-04-16T00:46:55.847Z,64.28
2019-04-16T00:47:55.847Z,64.00
2019-04-16T00:48:55.831Z,64.28
2019-04-16T00:49:58.886Z,64.07
2019-04-16T00:50:55.959Z,64.18
2019-04-16T00:51:55.976Z,64.28
2019-04-16T00:52:55.937Z,63.66
2019-04-16T00:53:55.781Z,63.87
2019-04-16T00:54:55.771Z,64.42
2019-04-16T00:55:55.753Z,64.31
2019-04-16T00:56:55.943Z,64.07
2019-04-16T00:57:55.845Z,64.28
2019-04-16T00:58:55.879Z,64.07
2019-04-16T00:59:56.745Z,64.49
2019-04-16T01:00:55.703Z,64.39
2019-04-16T01:01:55.682Z,64.18
2019-04-16T01:02:55.678Z,63.76
2019-04-16T01:03:55.666Z,63.76
2019-04-16T01:04:55.659Z,64.39
2019-04-16T01:06:06.996Z,63.56
2019-04-16T01:07:27.241Z,63.76
2019-04-16T01:08:27.212Z,63.76
2019-04-16T01:09:27.202Z,64.07
2019-04-16T01:10:27.189Z,63.46
2019-04-16T01:11:27.182Z,63.46
2019-04-16T01:12:27.167Z,64.07
2019-04-16T01:13:27.166Z,63.66
2019-04-16T01:14:27.489Z,63.66
2019-04-16T01:15:29.229Z,64.28
2019-04-16T01:16:27.125Z,64.07
2019-04-16T01:17:27.114Z,63.76
2019-04-16T01:18:27.105Z,63.66
2019-04-16T01:19:27.091Z,64.18
2019-04-16T01:20:27.087Z,64.31
2019-04-16T01:21:27.075Z,64.73
2019-04-16T01:22:27.064Z,64.73
2019-04-16T01:23:27.047Z,64.42
2019-04-16T01:24:27.054Z,64.62
2019-04-16T01:25:27.037Z,64.11
2019-04-16T01:26:27.621Z,64.52
2019-04-16T01:27:28.736Z,64.62
2019-04-16T01:28:29.445Z,64.73
2019-04-16T01:29:26.984Z,64.62
2019-04-16T01:30:26.996Z,64.83
2019-04-16T01:31:26.968Z,64.94
2019-04-16T01:32:26.969Z,64.94
2019-04-16T01:33:26.949Z,64.49
2019-04-16T01:34:26.925Z,64.52
2019-04-16T01:35:26.918Z,64.62
2019-04-16T01:36:26.939Z,64.86
2019-04-16T01:37:26.897Z,64.83
2019-04-16T01:38:27.970Z,64.55
2019-04-16T01:39:26.881Z,64.73
2019-04-16T01:40:26.859Z,64.65
2019-04-16T01:41:26.851Z,64.83
2019-04-16T01:42:26.837Z,64.62
2019-04-16T01:43:26.833Z,64.31
2019-04-16T01:44:29.488Z,64.76
2019-04-16T01:45:29.625Z,64.65
2019-04-16T01:46:26.795Z,64.86
2019-04-16T01:47:26.787Z,64.65
2019-04-16T01:48:26.771Z,64.83
2019-04-16T01:49:26.765Z,64.52
2019-04-16T01:50:26.754Z,64.24
2019-04-16T01:51:26.741Z,63.69
2019-04-16T01:52:26.733Z,63.90
2019-04-16T01:53:26.718Z,64.42
2019-04-16T01:54:26.712Z,64.03
2019-04-16T01:55:26.697Z,64.14
2019-04-16T01:56:28.860Z,63.82
2019-04-16T01:57:28.356Z,64.52
2019-04-16T01:58:26.666Z,63.59
2019-04-16T01:59:26.667Z,63.69
2019-04-16T02:00:26.645Z,64.03
2019-04-16T02:01:26.637Z,63.17
2019-04-16T02:02:26.625Z,63.31
2019-04-16T02:03:26.612Z,63.59
2019-04-16T02:04:26.605Z,63.38
2019-04-16T02:05:26.593Z,63.59
2019-04-16T02:06:26.675Z,63.38
2019-04-16T02:07:27.903Z,62.76
2019-04-16T02:08:28.329Z,62.97
2019-04-16T02:09:26.554Z,63.38
2019-04-16T02:10:26.555Z,62.89
2019-04-16T02:11:26.525Z,62.55
2019-04-16T02:12:26.514Z,62.55
2019-04-16T02:13:26.504Z,62.35
2019-04-16T02:14:26.506Z,62.45
2019-04-16T02:15:26.480Z,62.45
2019-04-16T02:16:26.470Z,62.14
2019-04-16T02:17:27.652Z,62.55
2019-04-16T02:18:29.489Z,62.35
2019-04-16T02:19:26.438Z,62.99
2019-04-16T02:20:26.428Z,63.51
2019-04-16T02:21:26.417Z,63.20
2019-04-16T02:22:26.405Z,62.99
2019-04-16T02:23:26.393Z,63.10
2019-04-16T02:24:26.379Z,63.41
2019-04-16T02:25:26.374Z,63.31
2019-04-16T02:26:26.370Z,62.99
2019-04-16T02:27:27.078Z,62.99
2019-04-16T02:28:28.339Z,62.99
2019-04-16T02:29:29.761Z,63.10
2019-04-16T02:30:26.330Z,63.10
2019-04-16T02:31:26.304Z,63.41
2019-04-16T02:32:26.299Z,62.89
2019-04-16T02:33:26.296Z,62.79
2019-04-16T02:34:26.281Z,62.79
2019-04-16T02:35:26.268Z,63.20
2019-04-16T02:36:26.250Z,62.99
2019-04-16T02:37:26.243Z,63.10
2019-04-16T02:38:26.235Z,63.41
2019-04-16T02:39:46.625Z,62.68
2019-04-16T02:40:27.207Z,63.10
2019-04-16T02:41:26.233Z,62.37
2019-04-16T02:42:30.744Z,62.37
2019-04-16T02:43:27.176Z,62.27
2019-04-16T02:44:26.184Z,62.79
2019-04-16T02:45:26.159Z,62.40
2019-04-16T02:46:30.562Z,62.37
2019-04-16T02:47:27.135Z,62.79
2019-04-16T02:48:26.119Z,63.02
2019-04-16T02:49:26.141Z,63.44
2019-04-16T02:50:30.471Z,63.34
2019-04-16T02:51:27.096Z,63.23
2019-04-16T02:52:26.085Z,63.10
2019-04-16T02:53:26.067Z,62.37
2019-04-16T02:54:32.381Z,62.71
2019-04-16T02:55:27.045Z,62.58
2019-04-16T02:56:26.041Z,62.51
2019-04-16T02:57:27.752Z,62.68
2019-04-16T02:58:26.012Z,62.19
2019-04-16T02:59:26.046Z,63.10
2019-04-16T03:00:25.998Z,62.37
2019-04-16T03:01:25.981Z,62.19
2019-04-16T03:02:25.974Z,62.37
2019-04-16T03:03:25.960Z,62.16
2019-04-16T03:04:27.073Z,62.51
2019-04-16T03:05:26.540Z,62.19
2019-04-16T03:06:25.946Z,62.40
2019-04-16T03:07:25.914Z,62.40
2019-04-16T03:08:25.904Z,62.61
2019-04-16T03:09:25.895Z,62.30
2019-04-16T03:10:25.896Z,62.51
2019-04-16T03:11:25.884Z,62.61
2019-04-16T03:12:25.869Z,63.44
2019-04-16T03:13:25.858Z,63.13
2019-04-16T03:14:29.741Z,63.34
2019-04-16T03:15:25.832Z,63.65
2019-04-16T03:16:25.819Z,64.06
2019-04-16T03:17:25.812Z,63.02
2019-04-16T03:18:25.800Z,63.75
2019-04-16T03:19:25.788Z,63.96
2019-04-16T03:20:25.780Z,62.82
2019-04-16T03:21:27.522Z,63.47
2019-04-16T03:22:25.767Z,64.27
2019-04-16T03:23:25.746Z,62.92
2019-04-16T03:24:25.732Z,63.34
2019-04-16T03:25:25.740Z,63.23
2019-04-16T03:26:25.758Z,63.23
2019-04-16T03:27:25.782Z,63.13
2019-04-16T03:28:27.357Z,63.44
2019-04-16T03:29:27.460Z,63.02
2019-04-16T03:30:25.668Z,62.99
2019-04-16T03:31:25.662Z,63.34
2019-04-16T03:32:33.624Z,62.99
2019-04-16T03:33:26.643Z,62.06
2019-04-16T03:34:25.629Z,61.99
2019-04-16T03:35:26.794Z,62.16
2019-04-16T03:36:26.518Z,63.31
2019-04-16T03:37:25.597Z,62.27
2019-04-16T03:38:25.586Z,62.51
2019-04-16T03:39:25.582Z,62.82
2019-04-16T03:40:26.047Z,62.82
2019-04-16T03:41:25.811Z,62.51
2019-04-16T03:42:27.398Z,61.99
2019-04-16T03:43:25.522Z,62.19
2019-04-16T03:44:25.522Z,62.51
2019-04-16T03:45:25.513Z,61.05
2019-04-16T03:46:25.504Z,61.78
2019-04-16T03:47:25.484Z,62.09
2019-04-16T03:48:25.479Z,62.40
2019-04-16T03:49:27.652Z,62.61
2019-04-16T03:50:25.456Z,62.30
2019-04-16T03:51:25.439Z,62.61
2019-04-16T03:52:25.445Z,62.40
2019-04-16T03:53:25.422Z,62.23
2019-04-16T03:54:25.409Z,62.64
2019-04-16T03:55:26.251Z,62.85
2019-04-16T03:56:27.612Z,62.95
2019-04-16T03:57:26.374Z,63.47
2019-04-16T03:58:25.374Z,63.26
2019-04-16T03:59:25.362Z,63.37
2019-04-16T04:00:25.344Z,63.16
2019-04-16T04:01:25.335Z,62.95
2019-04-16T04:02:25.322Z,63.16
2019-04-16T04:03:26.105Z,62.74
2019-04-16T04:04:28.921Z,62.64
2019-04-16T04:05:25.285Z,62.43
2019-04-16T04:06:25.281Z,62.12
2019-04-16T04:07:25.266Z,62.33
2019-04-16T04:08:25.262Z,62.95
2019-04-16T04:09:25.244Z,62.64
2019-04-16T04:10:30.848Z,62.43
2019-04-16T04:11:26.220Z,62.43
2019-04-16T04:12:27.795Z,62.64
2019-04-16T04:13:25.198Z,62.02
2019-04-16T04:14:25.189Z,61.47
2019-04-16T04:15:26.376Z,61.19
2019-04-16T04:16:25.174Z,61.40
2019-04-16T04:17:25.162Z,62.33
2019-04-16T04:18:25.151Z,61.99
2019-04-16T04:19:25.134Z,61.78
2019-04-16T04:20:25.125Z,62.19
2019-04-16T04:21:25.122Z,61.88
2019-04-16T04:22:25.791Z,61.71
2019-04-16T04:23:25.413Z,61.78
2019-04-16T04:24:25.084Z,61.71
2019-04-16T04:25:25.066Z,61.81
2019-04-16T04:26:25.067Z,62.23
2019-04-16T04:27:25.055Z,62.33
2019-04-16T04:28:25.052Z,62.23
2019-04-16T04:29:25.040Z,62.33
2019-04-16T04:30:25.750Z,62.54
2019-04-16T04:31:25.004Z,62.43
2019-04-16T04:32:24.998Z,62.54
2019-04-16T04:33:24.983Z,62.40
2019-04-16T04:34:24.979Z,62.02
2019-04-16T04:35:24.971Z,62.23
2019-04-16T04:36:26.989Z,62.09
2019-04-16T04:37:24.943Z,61.81
2019-04-16T04:38:24.940Z,61.68
2019-04-16T04:39:24.986Z,62.33
2019-04-16T04:40:24.917Z,62.12
2019-04-16T04:41:24.899Z,61.91
2019-04-16T04:42:25.531Z,62.19
2019-04-16T04:43:24.877Z,62.09
2019-04-16T04:44:24.868Z,62.12
2019-04-16T04:45:24.863Z,61.91
2019-04-16T04:46:24.848Z,61.91
2019-04-16T04:47:24.835Z,62.12
2019-04-16T04:48:24.855Z,62.23
2019-04-16T04:49:30.022Z,62.23
2019-04-16T04:50:25.843Z,61.91
2019-04-16T04:51:24.789Z,61.81
2019-04-16T04:52:27.290Z,61.60
2019-04-16T04:53:24.784Z,62.02
2019-04-16T04:54:24.786Z,62.23
2019-04-16T04:55:26.819Z,62.43
2019-04-16T04:56:27.752Z,62.64
2019-04-16T04:57:24.728Z,63.06
2019-04-16T04:58:24.716Z,62.74
2019-04-16T04:59:24.715Z,62.82
2019-04-16T05:00:24.693Z,61.60
2019-04-16T05:01:24.687Z,62.02
2019-04-16T05:02:24.678Z,61.81
2019-04-16T05:03:24.677Z,62.12
2019-04-16T05:04:24.660Z,62.43
2019-04-16T05:05:25.813Z,62.23
2019-04-16T05:06:27.853Z,62.54
2019-04-16T05:07:25.646Z,62.43
2019-04-16T05:08:24.612Z,61.81
2019-04-16T05:09:24.600Z,62.43
2019-04-16T05:10:24.585Z,61.71
2019-04-16T05:11:24.623Z,61.88
2019-04-16T05:12:24.569Z,62.23
2019-04-16T05:13:25.270Z,62.12
2019-04-16T05:14:25.958Z,62.19
2019-04-16T05:15:26.398Z,61.91
2019-04-16T05:16:24.522Z,62.54
2019-04-16T05:17:24.564Z,61.88
2019-04-16T05:18:24.500Z,61.36
2019-04-16T05:19:24.501Z,61.81
2019-04-16T05:20:24.475Z,60.95
2019-04-16T05:21:24.475Z,61.91
2019-04-16T05:22:24.464Z,61.78
2019-04-16T05:23:25.981Z,61.78
2019-04-16T05:24:28.910Z,61.78
2019-04-16T05:25:25.426Z,61.99
2019-04-16T05:26:24.438Z,62.19
2019-04-16T05:27:24.399Z,61.26
2019-04-16T05:28:24.397Z,61.36
2019-04-16T05:29:24.389Z,62.40
2019-04-16T05:30:24.373Z,61.24
2019-04-16T05:31:25.854Z,61.05
2019-04-16T05:32:25.967Z,61.34
2019-04-16T05:33:24.364Z,60.61
2019-04-16T05:34:24.327Z,60.30
2019-04-16T05:35:24.322Z,60.20
2019-04-16T05:36:24.301Z,60.61
2019-04-16T05:37:24.295Z,60.30
2019-04-16T05:38:24.802Z,60.41
2019-04-16T05:39:27.380Z,59.96
2019-04-16T05:40:24.265Z,59.24
2019-04-16T05:41:24.269Z,59.96
2019-04-16T05:42:26.197Z,59.68
2019-04-16T05:43:24.230Z,60.38
2019-04-16T05:44:24.219Z,59.89
2019-04-16T05:45:24.211Z,60.51
2019-04-16T05:46:24.193Z,60.38
2019-04-16T05:47:24.186Z,59.55
2019-04-16T05:48:24.188Z,59.55
2019-04-16T05:49:25.640Z,59.96
2019-04-16T05:50:28.524Z,58.72
2019-04-16T05:51:25.154Z,58.59
2019-04-16T05:52:24.141Z,58.69
2019-04-16T05:53:24.215Z,59.31
2019-04-16T05:54:24.138Z,58.90
2019-04-16T05:55:24.101Z,59.11
2019-04-16T05:56:24.985Z,57.32
2019-04-16T05:57:26.114Z,57.53
2019-04-16T05:58:24.094Z,57.56
2019-04-16T05:59:24.063Z,57.42
2019-04-16T06:00:24.055Z,57.66
2019-04-16T06:01:24.049Z,57.63
2019-04-16T06:02:24.028Z,57.56
2019-04-16T06:03:24.021Z,57.32
2019-04-16T06:04:25.534Z,57.63
2019-04-16T06:05:26.772Z,57.53
2019-04-16T06:06:23.994Z,57.63
2019-04-16T06:07:23.971Z,56.70
2019-04-16T06:08:24.081Z,57.63
2019-04-16T06:09:23.953Z,57.60
2019-04-16T06:10:23.941Z,56.77
2019-04-16T06:11:29.111Z,56.37
2019-04-16T06:12:24.920Z,56.26
2019-04-16T06:13:23.907Z,56.26
2019-04-16T06:14:25.516Z,56.05
2019-04-16T06:15:23.887Z,56.16
2019-04-16T06:16:25.513Z,56.37
2019-04-16T06:17:25.912Z,55.95
2019-04-16T06:18:24.860Z,56.24
2019-04-16T06:19:23.849Z,56.37
2019-04-16T06:20:23.829Z,55.72
2019-04-16T06:21:25.769Z,55.93
2019-04-16T06:22:28.301Z,55.82
2019-04-16T06:23:24.822Z,55.93
2019-04-16T06:24:23.786Z,55.62
2019-04-16T06:25:23.823Z,55.51
2019-04-16T06:26:23.931Z,55.72
2019-04-16T06:27:23.753Z,55.62
2019-04-16T06:28:23.751Z,55.72
2019-04-16T06:29:25.352Z,55.72
2019-04-16T06:30:23.728Z,56.00
2019-04-16T06:31:23.736Z,55.59
2019-04-16T06:32:23.911Z,55.80
2019-04-16T06:33:23.693Z,54.66
2019-04-16T06:34:24.622Z,54.86
2019-04-16T06:35:23.684Z,54.86
2019-04-16T06:36:23.674Z,55.07
2019-04-16T06:37:27.176Z,56.08
2019-04-16T06:38:23.748Z,55.87
2019-04-16T06:39:23.623Z,54.43
2019-04-16T06:40:23.768Z,54.74
2019-04-16T06:41:23.627Z,54.40
2019-04-16T06:42:23.589Z,54.53
2019-04-16T06:43:26.157Z,54.40
2019-04-16T06:44:23.573Z,53.70
2019-04-16T06:45:23.795Z,53.91
2019-04-16T06:46:23.552Z,53.99
2019-04-16T06:47:23.543Z,54.30
2019-04-16T06:48:23.529Z,53.16
2019-04-16T06:49:23.512Z,52.52
2019-04-16T06:50:31.097Z,53.58
2019-04-16T06:51:24.493Z,52.75
2019-04-16T06:52:23.489Z,53.34
2019-04-16T06:53:24.948Z,53.45
2019-04-16T06:54:25.343Z,53.14
2019-04-16T06:55:23.456Z,52.52
2019-04-16T06:56:23.439Z,53.42
2019-04-16T06:57:26.696Z,53.53
2019-04-16T06:58:27.102Z,52.50
2019-04-16T06:59:23.396Z,52.06
2019-04-16T07:00:23.388Z,51.54
2019-04-16T07:01:23.380Z,52.26
2019-04-16T07:02:24.878Z,52.06
2019-04-16T07:03:27.000Z,51.65
2019-04-16T07:04:23.346Z,52.34
2019-04-16T07:05:23.333Z,52.45
2019-04-16T07:06:23.548Z,51.52
2019-04-16T07:07:23.320Z,51.21
2019-04-16T07:08:36.359Z,51.31
2019-04-16T07:09:25.945Z,51.00
2019-04-16T07:10:27.859Z,50.49
2019-04-16T07:11:24.269Z,51.81
2019-04-16T07:12:23.460Z,51.18
2019-04-16T07:13:23.473Z,50.98
2019-04-16T07:14:30.393Z,49.85
2019-04-16T07:16:04.906Z,49.85
2019-04-16T07:17:04.883Z,50.16
2019-04-16T07:18:05.390Z,50.46
2019-04-16T07:19:10.292Z,51.18
2019-04-16T07:20:05.848Z,50.65
2019-04-16T07:21:04.830Z,49.10
2019-04-16T07:22:04.821Z,50.85
2019-04-16T07:23:04.828Z,49.31
2019-04-16T07:24:04.881Z,49.52
2019-04-16T07:25:05.814Z,51.34
2019-04-16T07:26:04.887Z,51.14
2019-04-16T07:27:04.838Z,49.39
2019-04-16T07:28:04.753Z,48.96
2019-04-16T07:29:04.807Z,51.04
2019-04-16T07:30:06.862Z,51.12
2019-04-16T07:31:04.903Z,50.60
2019-04-16T07:32:04.803Z,49.78
2019-04-16T07:33:04.698Z,48.85
2019-04-16T07:34:04.736Z,48.44
2019-04-16T07:35:04.786Z,49.06
2019-04-16T07:36:04.670Z,50.16
2019-04-16T07:37:04.651Z,48.83
2019-04-16T07:38:06.317Z,48.93
2019-04-16T07:39:05.939Z,48.83
2019-04-16T07:40:08.654Z,47.16
2019-04-16T07:41:08.270Z,46.83
2019-04-16T07:43:05.586Z,45.97
2019-04-16T07:43:47.123Z,45.37
2019-04-16T07:44:10.253Z,44.64
2019-04-16T07:45:05.572Z,44.41
2019-04-16T07:46:04.562Z,44.82
2019-04-16T07:47:04.546Z,44.84
2019-04-16T07:48:06.442Z,45.87
2019-04-16T07:49:04.724Z,45.56
2019-04-16T07:50:04.507Z,46.58
2019-04-16T07:51:04.949Z,45.76
2019-04-16T07:52:06.968Z,45.87
2019-04-16T07:53:04.484Z,45.54
2019-04-16T07:54:04.467Z,44.71
2019-04-16T07:55:04.451Z,44.70
2019-04-16T07:56:04.446Z,44.08
2019-04-16T07:57:04.429Z,46.23
2019-04-16T07:58:04.430Z,45.10
2019-04-16T07:59:04.407Z,44.59
2019-04-16T08:00:08.289Z,45.62
2019-04-16T08:01:05.400Z,44.57
2019-04-16T08:02:04.379Z,43.34
2019-04-16T08:03:04.370Z,44.37
2019-04-16T08:04:04.362Z,45.18
2019-04-16T08:05:07.781Z,44.88
2019-04-16T08:06:04.367Z,42.42
2019-04-16T08:07:04.321Z,42.40
2019-04-16T08:08:04.524Z,42.28
2019-04-16T08:09:04.357Z,40.60
2019-04-16T08:10:04.424Z,40.50
2019-04-16T08:11:04.303Z,40.17
2019-04-16T08:12:04.318Z,40.58
2019-04-16T08:13:04.255Z,41.01
2019-04-16T08:14:08.651Z,41.28
2019-04-16T08:15:13.881Z,39.90
2019-04-16T08:16:05.212Z,39.17
2019-04-16T08:17:04.213Z,39.96
2019-04-16T08:18:04.208Z,39.37
2019-04-16T08:19:04.209Z,39.47
2019-04-16T08:20:04.300Z,39.81
2019-04-16T08:21:10.449Z,40.01
2019-04-16T08:22:05.177Z,39.40
2019-04-16T08:23:04.146Z,36.73
2019-04-16T08:24:04.162Z,36.60
2019-04-16T08:25:04.288Z,36.58
2019-04-16T08:26:04.808Z,34.42
2019-04-16T08:27:05.108Z,35.64
2019-04-16T08:28:07.047Z,33.91
2019-04-16T08:29:04.085Z,34.31
2019-04-16T08:30:04.532Z,33.98
2019-04-16T08:31:04.059Z,33.58
2019-04-16T08:32:04.040Z,33.58
2019-04-16T08:33:04.039Z,33.69
2019-04-16T08:34:04.014Z,34.00
2019-04-16T08:35:04.120Z,33.68
2019-04-16T08:36:03.997Z,34.39
2019-04-16T08:37:03.984Z,34.29
2019-04-16T08:38:03.978Z,34.26
2019-04-16T08:39:06.512Z,34.04
2019-04-16T08:40:03.950Z,32.29
2019-04-16T08:41:03.946Z,32.50
2019-04-16T08:42:03.954Z,31.98
2019-04-16T08:43:03.926Z,31.80
2019-04-16T08:44:04.578Z,32.41
2019-04-16T08:45:07.197Z,32.65
2019-04-16T08:46:03.890Z,32.75
2019-04-16T08:47:03.874Z,33.78
2019-04-16T08:48:03.864Z,33.88
2019-04-16T08:49:03.849Z,33.78
2019-04-16T08:50:03.840Z,33.27
2019-04-16T08:51:05.163Z,34.39
2019-04-16T08:52:03.819Z,33.58
2019-04-16T08:53:03.810Z,33.80
2019-04-16T08:54:03.799Z,34.00
2019-04-16T08:55:04.018Z,35.12
2019-04-16T08:56:03.778Z,34.00
2019-04-16T08:57:03.760Z,33.39
2019-04-16T08:58:06.350Z,33.59
2019-04-16T08:59:08.876Z,33.78
2019-04-16T09:00:04.730Z,33.88
2019-04-16T09:01:03.724Z,32.76
2019-04-16T09:02:03.704Z,34.09
2019-04-16T09:03:03.694Z,34.70
2019-04-16T09:04:03.687Z,33.69
2019-04-16T09:05:06.529Z,32.07
2019-04-16T09:06:04.664Z,32.07
2019-04-16T09:07:11.397Z,31.47
2019-04-16T09:08:12.555Z,32.08
2019-04-16T09:09:12.814Z,33.00
2019-04-16T09:10:16.204Z,32.47
2019-04-16T09:11:04.909Z,32.18
2019-04-16T09:12:07.706Z,32.98
2019-04-16T09:13:05.404Z,32.57
2019-04-16T09:14:03.578Z,31.35
2019-04-16T09:15:03.564Z,32.27
2019-04-16T09:16:03.558Z,32.37
2019-04-16T09:17:03.660Z,32.37
2019-04-16T09:18:03.561Z,29.52
2019-04-16T09:19:03.519Z,29.62
2019-04-16T09:20:05.606Z,27.99
2019-04-16T09:21:03.573Z,28.30
2019-04-16T09:22:03.478Z,28.09
2019-04-16T09:23:03.482Z,27.89
2019-04-16T09:24:08.460Z,28.09
2019-04-16T09:25:04.525Z,28.20
2019-04-16T09:26:13.031Z,28.70
2019-04-16T09:27:04.433Z,28.81
2019-04-16T09:28:03.417Z,28.40
2019-04-16T09:29:08.154Z,29.52
2019-04-16T09:30:04.649Z,28.60
2019-04-16T09:31:03.381Z,29.32
2019-04-16T09:32:03.386Z,29.11
2019-04-16T09:33:03.522Z,28.60
2019-04-16T09:34:06.449Z,29.42
2019-04-16T09:35:09.631Z,29.11
2019-04-16T09:36:04.414Z,29.52
2019-04-16T09:37:03.340Z,30.13
2019-04-16T09:38:03.318Z,29.72
2019-04-16T09:39:03.295Z,29.71
2019-04-16T09:40:15.954Z,29.72
2019-04-16T09:41:04.268Z,29.41
2019-04-16T09:42:03.254Z,29.91
2019-04-16T09:43:16.072Z,29.81
2019-04-16T09:44:04.242Z,30.54
2019-04-16T09:45:05.094Z,30.03
2019-04-16T09:46:10.387Z,30.83
2019-04-16T09:47:05.336Z,30.44
2019-04-16T09:48:03.905Z,30.11
2019-04-16T09:49:04.799Z,30.63
2019-04-16T09:50:03.178Z,30.02
2019-04-16T09:51:03.167Z,30.61
2019-04-16T09:52:03.978Z,30.10
2019-04-16T09:53:03.135Z,29.61
2019-04-16T09:54:03.129Z,30.61
2019-04-16T09:55:03.121Z,29.81
2019-04-16T09:56:03.096Z,30.42
2019-04-16T09:57:03.099Z,30.21
2019-04-16T09:58:05.993Z,30.02
2019-04-16T09:59:03.065Z,30.02
2019-04-16T10:00:03.061Z,29.69
2019-04-16T10:01:03.043Z,29.19
2019-04-16T10:02:03.035Z,29.29
2019-04-16T10:03:03.015Z,28.07
2019-04-16T10:04:03.009Z,27.76
2019-04-16T10:05:02.997Z,28.58
2019-04-16T10:06:05.581Z,28.27
2019-04-16T10:07:02.969Z,28.27
2019-04-16T10:08:02.975Z,28.47
2019-04-16T10:09:02.954Z,28.17
2019-04-16T10:10:02.955Z,27.95
2019-04-16T10:11:06.084Z,28.46
2019-04-16T10:12:04.962Z,28.06
2019-04-16T10:13:02.907Z,27.55
2019-04-16T10:14:02.897Z,28.06
2019-04-16T10:15:02.879Z,28.46
2019-04-16T10:16:02.910Z,27.95
2019-04-16T10:17:02.880Z,28.06
2019-04-16T10:18:02.865Z,27.55
2019-04-16T10:19:07.821Z,28.45
2019-04-16T10:20:03.841Z,28.25
2019-04-16T10:21:09.964Z,28.33
2019-04-16T10:22:44.507Z,26.73
2019-04-16T10:23:44.508Z,25.67
2019-04-16T10:24:44.477Z,24.12
2019-04-16T10:25:44.459Z,23.39
2019-04-16T10:26:44.493Z,22.87
2019-04-16T10:27:44.442Z,22.44
2019-04-16T10:28:44.418Z,21.54
2019-04-16T10:29:44.418Z,21.83
2019-04-16T10:30:44.420Z,22.14
2019-04-16T10:31:44.389Z,22.24
2019-04-16T10:32:51.543Z,20.79
2019-04-16T10:34:15.729Z,19.87
2019-04-16T10:35:15.657Z,20.89
2019-04-16T10:36:15.654Z,22.13
2019-04-16T10:37:15.628Z,22.56
2019-04-16T10:38:15.617Z,23.21
2019-04-16T10:39:15.610Z,24.33
2019-04-16T10:40:15.588Z,25.57
2019-04-16T10:41:15.596Z,24.68
2019-04-16T10:42:15.555Z,25.19
2019-04-16T10:43:15.555Z,24.99
2019-04-16T10:44:15.718Z,25.51
2019-04-16T10:45:15.541Z,25.32
2019-04-16T10:46:15.523Z,25.12
2019-04-16T10:47:16.775Z,25.94
2019-04-16T10:48:15.504Z,25.02
2019-04-16T10:49:15.486Z,25.43
2019-04-16T10:50:15.498Z,26.15
2019-04-16T10:51:16.240Z,25.85
2019-04-16T10:52:15.478Z,25.33
2019-04-16T10:53:15.440Z,25.54
2019-04-16T10:54:15.432Z,25.54
2019-04-16T10:55:18.583Z,26.17
2019-04-16T10:56:20.731Z,26.67
2019-04-16T10:57:16.403Z,26.37
2019-04-16T10:58:15.388Z,25.86
2019-04-16T10:59:15.361Z,26.26
2019-04-16T11:00:15.362Z,26.26
2019-04-16T11:01:15.354Z,26.37
2019-04-16T11:02:15.350Z,25.76
2019-04-16T11:03:15.344Z,26.47
2019-04-16T11:04:15.311Z,26.37
2019-04-16T11:05:19.283Z,26.98
2019-04-16T11:06:15.302Z,25.96
2019-04-16T11:07:15.331Z,26.57
2019-04-16T11:08:15.282Z,26.37
2019-04-16T11:09:15.294Z,26.26
2019-04-16T11:10:15.243Z,26.66
2019-04-16T11:11:15.228Z,26.97
2019-04-16T11:12:15.257Z,26.76
2019-04-16T11:13:15.206Z,26.97
2019-04-16T11:14:15.229Z,26.56
2019-04-16T11:15:15.213Z,25.44
2019-04-16T11:16:15.187Z,25.23
2019-04-16T11:17:15.428Z,24.82
2019-04-16T11:18:15.201Z,25.43
2019-04-16T11:19:15.175Z,25.43
2019-04-16T11:20:15.380Z,25.13
2019-04-16T11:21:15.121Z,25.33
2019-04-16T11:22:15.116Z,25.23
2019-04-16T11:23:15.093Z,25.23
2019-04-16T11:24:15.883Z,25.33
2019-04-16T11:25:15.215Z,25.53
2019-04-16T11:26:15.132Z,25.63
2019-04-16T11:27:15.176Z,25.63
2019-04-16T11:28:15.079Z,25.62
2019-04-16T11:29:15.030Z,25.53
2019-04-16T11:30:15.031Z,25.43
2019-04-16T11:31:15.047Z,25.62
2019-04-16T11:32:15.072Z,25.62
2019-04-16T11:33:15.018Z,24.91
2019-04-16T11:34:15.247Z,23.90
2019-04-16T11:35:16.950Z,24.20
2019-04-16T11:36:19.611Z,23.29
2019-04-16T11:37:15.963Z,23.80
2019-04-16T11:38:17.510Z,24.20
2019-04-16T11:39:14.972Z,24.41
2019-04-16T11:40:14.949Z,24.20
2019-04-16T11:41:15.075Z,24.20
2019-04-16T11:42:14.999Z,24.00
2019-04-16T11:43:14.881Z,24.00
2019-04-16T11:44:17.184Z,23.09
2019-04-16T11:45:14.888Z,23.30
2019-04-16T11:46:14.896Z,24.92
2019-04-16T11:47:14.960Z,24.10
2019-04-16T11:48:14.867Z,24.61
2019-04-16T11:49:14.813Z,23.90
2019-04-16T11:50:14.822Z,23.49
2019-04-16T11:51:14.801Z,23.19
2019-04-16T11:52:14.778Z,23.29
2019-04-16T11:53:14.804Z,22.99
2019-04-16T11:54:14.766Z,23.29
2019-04-16T11:55:14.767Z,23.49
2019-04-16T11:56:14.779Z,22.98
2019-04-16T11:57:14.758Z,23.28
2019-04-16T11:58:14.752Z,23.28
2019-04-16T11:59:14.723Z,21.76
2019-04-16T12:00:14.712Z,22.57
2019-04-16T12:01:14.719Z,22.27
2019-04-16T12:02:14.776Z,22.58
2019-04-16T12:03:14.911Z,23.19
2019-04-16T12:04:16.442Z,22.38
2019-04-16T12:05:14.644Z,22.28
2019-04-16T12:06:27.089Z,21.97
2019-04-16T12:07:15.694Z,22.17
2019-04-16T12:08:14.604Z,22.27
2019-04-16T12:09:14.895Z,21.86
2019-04-16T12:10:14.591Z,22.47
2019-04-16T12:11:14.587Z,23.48
2019-04-16T12:12:14.949Z,23.18
2019-04-16T12:13:14.832Z,23.18
2019-04-16T12:14:28.646Z,23.08
2019-04-16T12:15:15.548Z,23.28
2019-04-16T12:16:14.608Z,23.27
2019-04-16T12:17:14.547Z,23.57
2019-04-16T12:18:14.523Z,22.97
2019-04-16T12:19:14.695Z,23.07
2019-04-16T12:20:14.457Z,24.38
2019-04-16T12:21:14.501Z,23.17
2019-04-16T12:22:14.455Z,23.07
2019-04-16T12:23:14.639Z,23.27
2019-04-16T12:24:15.012Z,23.57
2019-04-16T12:25:14.410Z,23.06
2019-04-16T12:26:14.633Z,23.07
2019-04-16T12:27:14.395Z,22.77
2019-04-16T12:28:14.399Z,23.27
2019-04-16T12:29:14.399Z,23.36
2019-04-16T12:30:14.586Z,22.55
2019-04-16T12:31:16.624Z,20.94
2019-04-16T12:32:14.321Z,21.44
2019-04-16T12:33:14.631Z,20.94
2019-04-16T12:34:14.340Z,21.03
2019-04-16T12:35:14.492Z,21.84
2019-04-16T12:36:14.726Z,22.35
2019-04-16T12:37:14.265Z,22.14
2019-04-16T12:38:18.155Z,20.94
2019-04-16T12:39:18.403Z,21.23
2019-04-16T12:40:18.635Z,21.54
2019-04-16T12:41:14.253Z,21.74
2019-04-16T12:42:14.209Z,21.84
2019-04-16T12:43:15.974Z,22.25
2019-04-16T12:44:14.239Z,21.74
2019-04-16T12:45:14.449Z,21.94
2019-04-16T12:46:14.189Z,22.55
2019-04-16T12:47:14.155Z,22.35
2019-04-16T12:48:14.143Z,22.45
2019-04-16T12:49:14.194Z,22.75
2019-04-16T12:50:16.712Z,22.35
2019-04-16T12:51:14.143Z,23.16
2019-04-16T12:52:16.954Z,22.35
2019-04-16T12:53:14.107Z,21.64
2019-04-16T12:54:14.258Z,22.14
2019-04-16T12:55:14.108Z,21.84