createdAt,value
2023-05-08T00:00:15.858Z,5.30
2023-05-08T00:02:42.802Z,5.00
2023-05-08T00:05:09.644Z,5.28
2023-05-08T00:07:37.808Z,4.97
2023-05-08T00:10:06.148Z,5.57
2023-05-08T00:12:33.086Z,4.70
2023-05-08T00:15:00.104Z,4.90
2023-05-08T00:17:26.923Z,4.47
2023-05-08T00:19:53.633Z,5.70
2023-05-08T00:22:20.677Z,5.38
2023-05-08T00:24:47.477Z,5.28
2023-05-08T00:27:14.332Z,5.03
2023-05-08T00:29:41.109Z,4.93
2023-05-08T00:32:08.628Z,5.90
2023-05-08T00:34:36.351Z,5.13
2023-05-08T00:37:03.648Z,5.05
2023-05-08T00:39:30.684Z,4.40
2023-05-08T00:41:57.488Z,4.88
2023-05-08T00:44:24.188Z,4.90
2023-05-08T00:46:52.008Z,4.90
2023-05-08T00:49:19.219Z,5.88
2023-05-08T00:51:48.090Z,5.40
2023-05-08T00:54:15.888Z,6.10
2023-05-08T00:56:43.779Z,5.88
2023-05-08T00:59:14.245Z,5.68
2023-05-08T01:01:41.536Z,6.00
2023-05-08T01:04:08.337Z,5.50
2023-05-08T01:06:36.957Z,5.68
2023-05-08T01:09:04.532Z,5.60
2023-05-08T01:11:33.921Z,5.80
2023-05-08T01:14:13.543Z,4.70
2023-05-08T01:16:47.166Z,3.80
2023-05-08T01:19:46.493Z,4.00
2023-05-08T01:22:34.356Z,3.72
2023-05-08T01:25:25.883Z,3.33
2023-05-08T01:28:34.113Z,3.30
2023-05-08T01:31:26.568Z,3.40
2023-05-08T01:34:05.021Z,3.00
2023-05-08T01:36:48.454Z,3.10
2023-05-08T01:39:22.836Z,3.05
2023-05-08T01:41:58.868Z,3.30
2023-05-08T01:44:32.515Z,3.58
2023-05-08T01:47:03.835Z,3.40
2023-05-08T01:49:38.296Z,3.17
2023-05-08T01:54:56.107Z,2.72
2023-05-08T01:57:26.873Z,2.60
2023-05-08T01:59:56.264Z,2.47
2023-05-08T02:02:24.305Z,2.60
2023-05-08T02:04:53.411Z,2.67
2023-05-08T02:07:23.383Z,2.53
2023-05-08T02:09:51.540Z,2.40
2023-05-08T02:12:22.117Z,2.50
2023-05-08T02:14:50.099Z,2.70
2023-05-08T02:17:18.006Z,2.65
2023-05-08T02:19:45.750Z,3.00
2023-05-08T02:22:15.223Z,2.85
2023-05-08T02:24:43.591Z,2.58
2023-05-08T02:27:11.294Z,2.53
2023-05-08T02:29:38.635Z,2.42
2023-05-08T02:32:08.751Z,2.25
2023-05-08T02:34:36.370Z,2.20
2023-05-08T02:37:04.084Z,2.10
2023-05-08T02:39:33.643Z,2.30
2023-05-08T02:42:00.929Z,2.30
2023-05-08T02:44:27.966Z,2.22
2023-05-08T02:47:07.238Z,2.30
2023-05-08T02:49:51.958Z,2.40
2023-05-08T02:52:32.233Z,2.20
2023-05-08T02:55:01.768Z,2.35
2023-05-08T02:58:08.009Z,2.10
2023-05-08T03:01:26.094Z,2.50
2023-05-08T03:04:08.777Z,2.20
2023-05-08T03:06:42.756Z,2.60
2023-05-08T03:09:18.646Z,2.63
2023-05-08T03:11:50.020Z,2.28
2023-05-08T03:14:21.929Z,2.47
2023-05-08T03:16:52.325Z,2.30
2023-05-08T03:19:31.498Z,2.45
2023-05-08T03:21:59.286Z,2.50
2023-05-08T03:24:28.124Z,2.10
2023-05-08T03:26:56.427Z,2.17
2023-05-08T03:29:24.735Z,2.28
2023-05-08T03:31:54.183Z,2.20
2023-05-08T03:34:23.256Z,2.28
2023-05-08T03:36:51.305Z,2.50
2023-05-08T03:39:18.330Z,2.90
2023-05-08T03:41:45.781Z,2.60
2023-05-08T03:44:13.244Z,3.03
2023-05-08T03:46:42.247Z,3.13
2023-05-08T03:49:09.813Z,3.38
2023-05-08T03:51:40.078Z,3.83
2023-05-08T03:54:07.235Z,3.40
2023-05-08T03:56:34.246Z,3.42
2023-05-08T03:59:13.818Z,3.90
2023-05-08T04:01:55.010Z,3.72
2023-05-08T04:04:33.480Z,4.22
2023-05-08T04:07:08.440Z,3.85
2023-05-08T04:09:44.222Z,4.70
2023-05-08T04:12:51.923Z,4.90
2023-05-08T04:15:22.445Z,5.25
2023-05-08T04:17:59.213Z,6.80
2023-05-08T04:20:27.717Z,6.47
2023-05-08T04:22:55.819Z,5.80
2023-05-08T04:25:22.737Z,5.60
2023-05-08T04:27:54.256Z,6.13
2023-05-08T04:30:21.455Z,5.35
2023-05-08T04:32:49.088Z,5.35
2023-05-08T04:35:16.064Z,6.45
2023-05-08T04:37:43.825Z,5.45
2023-05-08T04:40:10.938Z,5.47
2023-05-08T04:42:39.581Z,5.72
2023-05-08T04:45:07.172Z,5.35
2023-05-08T04:47:33.923Z,4.97
2023-05-08T04:50:02.695Z,5.05
2023-05-08T04:52:29.998Z,5.45
2023-05-08T04:54:56.995Z,4.45
2023-05-08T04:57:23.744Z,4.60
2023-05-08T04:59:50.960Z,4.85
2023-05-08T05:02:17.768Z,4.28
2023-05-08T05:04:44.789Z,4.00
2023-05-08T05:07:11.495Z,4.30
2023-05-08T05:09:39.217Z,4.30
2023-05-08T05:12:07.266Z,4.00
2023-05-08T05:14:34.021Z,4.93
2023-05-08T05:17:00.980Z,5.35
2023-05-08T05:19:27.726Z,4.53
2023-05-08T05:21:54.428Z,5.90
2023-05-08T05:24:21.150Z,5.20
2023-05-08T05:26:47.840Z,5.18
2023-05-08T05:29:14.665Z,5.60
2023-05-08T05:31:42.452Z,4.90
2023-05-08T05:34:09.296Z,4.90
2023-05-08T05:36:36.449Z,5.20
2023-05-08T05:39:03.470Z,5.53
2023-05-08T05:41:30.190Z,5.28
2023-05-08T05:43:56.867Z,5.70
2023-05-08T05:46:28.195Z,6.07
2023-05-08T05:48:54.916Z,4.50
2023-05-08T05:51:21.673Z,4.80
2023-05-08T05:53:48.433Z,5.13
2023-05-08T05:56:15.191Z,5.90
2023-05-08T05:58:44.895Z,4.85
2023-05-08T06:01:12.172Z,4.72
2023-05-08T06:03:38.935Z,5.30
2023-05-08T06:06:06.031Z,5.55
2023-05-08T06:08:32.690Z,5.20
2023-05-08T06:10:59.536Z,4.70
2023-05-08T06:13:26.509Z,4.93
2023-05-08T06:15:56.560Z,4.70
2023-05-08T06:18:23.382Z,4.32
2023-05-08T06:20:54.694Z,5.22
2023-05-08T06:23:21.611Z,6.07
2023-05-08T06:25:49.116Z,5.78
2023-05-08T06:28:15.800Z,4.88
2023-05-08T06:30:42.513Z,5.38
2023-05-08T06:33:09.791Z,5.63
2023-05-08T06:35:37.574Z,4.90
2023-05-08T06:38:04.364Z,5.15
2023-05-08T06:40:31.466Z,4.32
2023-05-08T06:42:58.189Z,4.97
2023-05-08T06:45:24.884Z,4.70
2023-05-08T06:47:51.668Z,4.57
2023-05-08T06:50:18.422Z,4.22
2023-05-08T06:52:45.402Z,4.00
2023-05-08T06:55:12.413Z,3.65
2023-05-08T06:57:39.274Z,3.55
2023-05-08T07:00:06.624Z,2.80
2023-05-08T07:02:33.382Z,3.13
2023-05-08T07:05:00.173Z,3.13
2023-05-08T07:07:27.065Z,2.40
2023-05-08T07:09:53.899Z,2.58
2023-05-08T07:12:20.851Z,2.70
2023-05-08T07:14:47.564Z,3.20
2023-05-08T07:17:14.429Z,3.20
2023-05-08T07:19:41.414Z,2.70
2023-05-08T07:22:08.199Z,2.92
2023-05-08T07:24:34.944Z,2.20
2023-05-08T07:27:02.177Z,2.00
2023-05-08T07:29:28.921Z,2.10
2023-05-08T07:31:55.658Z,2.53
2023-05-08T07:34:22.743Z,2.85
2023-05-08T07:36:49.564Z,2.60
2023-05-08T07:39:16.473Z,2.47
2023-05-08T07:41:43.551Z,2.00
2023-05-08T07:44:10.495Z,2.50
2023-05-08T07:46:37.576Z,1.90
2023-05-08T07:49:04.560Z,2.00
2023-05-08T07:51:32.482Z,1.90
2023-05-08T07:53:59.340Z,2.17
2023-05-08T07:56:27.183Z,1.50
2023-05-08T07:58:54.440Z,1.70
2023-05-08T08:01:21.257Z,1.40
2023-05-08T08:03:48.595Z,1.50
2023-05-08T08:06:15.415Z,1.30
2023-05-08T08:08:42.087Z,1.63
2023-05-08T08:11:08.891Z,1.40
2023-05-08T08:13:35.681Z,1.30
2023-05-08T08:16:04.170Z,1.20
2023-05-08T08:18:34.945Z,0.98
2023-05-08T08:21:01.838Z,1.20
2023-05-08T08:23:28.653Z,1.10
2023-05-08T08:25:55.400Z,0.90
2023-05-08T08:28:22.665Z,1.10
2023-05-08T08:30:49.429Z,0.90
2023-05-08T08:33:18.284Z,1.15
2023-05-08T08:35:45.870Z,1.25
2023-05-08T08:38:12.768Z,1.50
2023-05-08T08:40:41.027Z,1.38
2023-05-08T08:43:08.281Z,1.35
2023-05-08T08:45:37.017Z,1.45
2023-05-08T08:48:04.790Z,1.40
2023-05-08T08:50:35.293Z,1.60
2023-05-08T08:53:14.949Z,1.38
2023-05-08T08:55:46.036Z,1.52
2023-05-08T08:58:21.182Z,2.20
2023-05-08T09:00:49.522Z,2.10
2023-05-08T09:03:16.936Z,2.40
2023-05-08T09:05:45.491Z,2.40
2023-05-08T09:08:12.856Z,1.90
2023-05-08T09:10:39.763Z,2.25
2023-05-08T09:13:06.815Z,2.15
2023-05-08T09:15:34.044Z,2.38
2023-05-08T09:18:04.104Z,3.10
2023-05-08T09:20:30.975Z,2.95
2023-05-08T09:23:04.702Z,3.00
2023-05-08T09:25:49.312Z,3.88
2023-05-08T09:28:18.924Z,3.40
2023-05-08T09:30:57.063Z,3.75
2023-05-08T09:33:28.430Z,4.38
2023-05-08T09:35:58.277Z,4.38
2023-05-08T09:38:35.134Z,3.25
2023-05-08T09:41:10.347Z,3.05
2023-05-08T09:43:38.021Z,3.42
2023-05-08T09:46:23.253Z,3.10
2023-05-08T09:48:51.550Z,3.60
2023-05-08T09:51:18.842Z,3.72
2023-05-08T09:53:46.189Z,3.35
2023-05-08T09:56:12.902Z,3.10
2023-05-08T09:58:44.522Z,3.20
2023-05-08T10:01:31.454Z,3.60
2023-05-08T10:03:58.619Z,3.20
2023-05-08T10:06:25.849Z,2.70
2023-05-08T10:09:14.703Z,3.20
2023-05-08T10:11:51.898Z,3.42
2023-05-08T10:14:19.668Z,4.20
2023-05-08T10:16:49.243Z,3.97
2023-05-08T10:19:18.797Z,4.43
2023-05-08T10:21:56.201Z,4.78
2023-05-08T10:24:28.314Z,5.15
2023-05-08T10:27:07.562Z,4.13
2023-05-08T10:29:45.059Z,4.20
2023-05-08T10:32:14.254Z,4.10
2023-05-08T10:34:42.460Z,3.90
2023-05-08T10:37:11.043Z,4.03
2023-05-08T10:39:38.710Z,3.72
2023-05-08T10:42:05.647Z,3.50
2023-05-08T10:44:32.493Z,3.90
2023-05-08T10:47:20.054Z,4.15
2023-05-08T10:50:15.117Z,3.50
2023-05-08T10:52:54.749Z,3.80
2023-05-08T10:55:32.426Z,3.45
2023-05-08T10:58:09.182Z,3.95
2023-05-08T11:00:59.592Z,3.33
2023-05-08T11:03:32.740Z,2.72
2023-05-08T11:06:01.669Z,3.47
2023-05-08T11:08:30.590Z,3.40
2023-05-08T11:11:00.552Z,3.50
2023-05-08T11:13:42.682Z,3.13
2023-05-08T11:16:12.379Z,3.40
2023-05-08T11:19:17.810Z,3.45
2023-05-08T11:22:15.796Z,3.58
2023-05-08T11:24:58.708Z,3.00
2023-05-08T11:27:49.885Z,2.90
2023-05-08T11:30:34.618Z,3.20
2023-05-08T11:33:04.918Z,4.18
2023-05-08T11:35:57.258Z,4.20
2023-05-08T11:38:35.986Z,3.47
2023-05-08T11:41:05.595Z,5.60
2023-05-08T11:43:38.745Z,9.13
2023-05-08T11:46:10.112Z,12.38
2023-05-08T11:48:37.185Z,14.02
2023-05-08T11:51:04.168Z,16.05
2023-05-08T11:53:31.923Z,13.90
2023-05-08T11:55:59.964Z,14.60
2023-05-08T11:58:26.918Z,13.07
2023-05-08T12:00:54.895Z,13.85
2023-05-08T12:03:25.845Z,12.30
2023-05-08T12:05:56.386Z,12.00
2023-05-08T12:08:23.428Z,11.63
2023-05-08T12:10:53.973Z,12.50
2023-05-08T12:13:22.646Z,11.82
2023-05-08T12:15:52.083Z,12.00
2023-05-08T12:18:19.161Z,10.45
2023-05-08T12:20:46.339Z,11.30
2023-05-08T12:23:13.069Z,12.55
2023-05-08T12:25:40.547Z,10.88
2023-05-08T12:28:08.818Z,10.77
2023-05-08T12:30:36.386Z,9.82
2023-05-08T12:33:04.863Z,10.75
2023-05-08T12:35:32.679Z,10.70
2023-05-08T12:38:03.908Z,11.27
2023-05-08T12:40:33.483Z,9.88
2023-05-08T12:43:04.021Z,10.40
2023-05-08T12:45:34.037Z,10.93
2023-05-08T12:48:07.451Z,9.43
2023-05-08T12:50:39.841Z,9.20
2023-05-08T12:53:09.687Z,8.50
2023-05-08T12:55:38.468Z,8.63
2023-05-08T12:58:14.798Z,8.68
2023-05-08T13:00:44.432Z,8.75
2023-05-08T13:03:13.899Z,8.65
2023-05-08T13:05:45.981Z,7.63
2023-05-08T13:08:13.295Z,8.65
2023-05-08T13:10:44.938Z,8.48
2023-05-08T13:13:12.549Z,8.77
2023-05-08T13:16:02.457Z,8.30
2023-05-08T13:18:38.799Z,7.78
2023-05-08T13:21:10.073Z,6.68
2023-05-08T13:23:36.892Z,7.53
2023-05-08T13:26:04.180Z,6.75
2023-05-08T13:28:30.978Z,7.18
2023-05-08T13:30:57.721Z,7.20
2023-05-08T13:33:24.381Z,7.35
2023-05-08T13:35:51.145Z,7.40
2023-05-08T13:38:17.942Z,8.02
2023-05-08T13:40:44.696Z,7.88
2023-05-08T13:43:11.416Z,7.95
2023-05-08T13:45:38.171Z,7.57
2023-05-08T13:48:05.131Z,7.40
2023-05-08T13:50:31.918Z,7.15
2023-05-08T13:52:58.702Z,7.60
2023-05-08T13:55:25.604Z,8.23
2023-05-08T13:57:52.374Z,7.57
2023-05-08T14:00:19.473Z,8.43
2023-05-08T14:02:46.317Z,7.80
2023-05-08T14:05:13.429Z,7.47
2023-05-08T14:07:40.633Z,7.15
2023-05-08T14:10:08.050Z,7.35
2023-05-08T14:12:38.053Z,7.50
2023-05-08T14:15:05.725Z,8.27
2023-05-08T14:17:32.648Z,8.23
2023-05-08T14:19:59.665Z,7.80
2023-05-08T14:22:26.378Z,7.55
2023-05-08T14:24:53.224Z,7.53
2023-05-08T14:27:20.178Z,6.55
2023-05-08T14:29:46.961Z,7.03
2023-05-08T14:32:13.776Z,7.97
2023-05-08T14:34:40.519Z,7.47
2023-05-08T14:37:07.246Z,8.45
2023-05-08T14:39:34.034Z,7.85
2023-05-08T14:44:33.809Z,9.43
2023-05-08T14:47:00.950Z,8.90
2023-05-08T14:52:14.478Z,9.00
2023-05-08T14:54:41.493Z,9.88
2023-05-08T14:57:08.469Z,9.27
2023-05-08T14:59:35.163Z,8.85
2023-05-08T15:02:02.231Z,8.63
2023-05-08T15:04:29.138Z,8.65
2023-05-08T15:06:57.027Z,9.00
2023-05-08T15:09:23.881Z,10.02
2023-05-08T15:11:50.622Z,9.30
2023-05-08T15:14:17.385Z,10.18
2023-05-08T15:16:44.165Z,9.48
2023-05-08T15:19:10.952Z,9.23
2023-05-08T15:21:37.715Z,10.32
2023-05-08T15:24:04.642Z,11.38
2023-05-08T15:26:31.489Z,8.15
2023-05-08T15:28:58.233Z,10.32
2023-05-08T15:31:25.010Z,9.38
2023-05-08T15:33:51.845Z,11.00
2023-05-08T15:36:18.672Z,9.82
2023-05-08T15:38:45.404Z,10.27
2023-05-08T15:41:15.080Z,10.23
2023-05-08T15:43:42.408Z,9.55
2023-05-08T15:46:09.177Z,9.45
2023-05-08T15:48:36.130Z,9.35
2023-05-08T15:51:03.066Z,10.25
2023-05-08T15:53:29.902Z,9.77
2023-05-08T15:55:57.433Z,10.90
2023-05-08T15:58:24.753Z,9.82
2023-05-08T16:00:51.637Z,10.25
2023-05-08T16:03:18.721Z,10.07
2023-05-08T16:05:45.585Z,10.25
2023-05-08T16:08:12.823Z,9.48
2023-05-08T16:10:43.273Z,9.68
2023-05-08T16:13:10.100Z,9.80
2023-05-08T16:15:36.916Z,10.15
2023-05-08T16:18:08.764Z,10.13
2023-05-08T16:20:49.638Z,10.95
2023-05-08T16:26:54.335Z,11.82
2023-05-08T16:29:24.588Z,11.77
2023-05-08T16:33:49.909Z,12.93
2023-05-08T16:35:02.535Z,13.32
2023-05-08T16:37:36.798Z,12.82
2023-05-08T16:40:39.028Z,14.25
2023-05-08T16:43:34.532Z,15.40
2023-05-08T16:50:17.240Z,15.68
2023-05-08T16:52:43.955Z,16.75
2023-05-08T16:55:11.140Z,17.10
2023-05-08T16:57:38.087Z,15.75
2023-05-08T17:00:05.716Z,16.40
2023-05-08T17:02:32.482Z,17.45
2023-05-08T17:04:59.199Z,17.23
2023-05-08T17:07:25.910Z,17.13
2023-05-08T17:09:56.463Z,17.30
2023-05-08T17:12:24.134Z,17.88
2023-05-08T17:14:51.107Z,17.30
2023-05-08T17:17:17.865Z,18.50
2023-05-08T17:19:44.599Z,18.92
2023-05-08T17:22:11.848Z,18.80
2023-05-08T17:24:38.749Z,18.25
2023-05-08T17:27:07.142Z,18.55
2023-05-08T17:29:35.052Z,19.75
2023-05-08T17:32:01.898Z,20.23
2023-05-08T17:34:28.739Z,20.33
2023-05-08T17:36:55.631Z,22.48
2023-05-08T17:39:22.467Z,20.48
2023-05-08T17:41:50.000Z,20.25
2023-05-08T17:44:17.959Z,18.38
2023-05-08T17:46:45.154Z,18.70
2023-05-08T17:49:12.001Z,18.35
2023-05-08T17:51:39.696Z,17.73
2023-05-08T17:54:06.748Z,17.30
2023-05-08T17:56:33.666Z,17.88
2023-05-08T17:59:00.396Z,17.15
2023-05-08T18:01:27.647Z,17.05
2023-05-08T18:03:54.421Z,18.05
2023-05-08T18:06:21.683Z,17.10
2023-05-08T18:08:48.409Z,17.67
2023-05-08T18:11:20.352Z,17.00
2023-05-08T18:13:47.194Z,16.02
2023-05-08T18:16:15.344Z,15.68
2023-05-08T18:18:42.119Z,15.07
2023-05-08T18:21:08.951Z,15.10
2023-05-08T18:23:35.853Z,15.43
2023-05-08T18:26:02.828Z,14.35
2023-05-08T18:28:29.569Z,15.38
2023-05-08T18:30:56.659Z,13.65
2023-05-08T18:33:23.451Z,13.95
2023-05-08T18:35:51.215Z,13.75
2023-05-08T18:38:17.968Z,12.75
2023-05-08T18:40:45.597Z,13.23
2023-05-08T18:43:12.330Z,13.48
2023-05-08T18:45:40.271Z,13.05
2023-05-08T18:48:10.802Z,12.85
2023-05-08T18:50:38.000Z,12.32
2023-05-08T18:53:04.757Z,12.20
2023-05-08T18:55:31.506Z,12.35
2023-05-08T18:57:58.210Z,12.73
2023-05-08T19:00:25.112Z,12.02
2023-05-08T19:02:51.987Z,12.38
2023-05-08T19:05:19.010Z,12.30
2023-05-08T19:07:45.728Z,13.93
2023-05-08T19:10:12.725Z,14.13
2023-05-08T19:12:39.891Z,15.05
2023-05-08T19:15:09.322Z,13.93
2023-05-08T19:17:36.915Z,13.23
2023-05-08T19:20:04.652Z,13.82
2023-05-08T19:22:32.891Z,13.25
2023-05-08T19:25:01.229Z,12.50
2023-05-08T19:27:29.068Z,13.10
2023-05-08T19:29:55.970Z,14.93
2023-05-08T19:32:22.726Z,13.93
2023-05-08T19:34:49.589Z,14.20
2023-05-08T19:37:16.272Z,14.15
2023-05-08T19:39:42.996Z,13.98
2023-05-08T19:42:11.458Z,13.40
2023-05-08T19:44:38.473Z,14.60
2023-05-08T19:47:05.457Z,14.65
2023-05-08T19:49:32.484Z,14.38
2023-05-08T19:51:59.221Z,13.55
2023-05-08T19:54:26.003Z,13.57
2023-05-08T19:56:52.706Z,13.27
2023-05-08T19:59:19.443Z,13.73
2023-05-08T20:01:46.220Z,14.18
2023-05-08T20:04:13.041Z,14.52
2023-05-08T20:06:39.785Z,14.93
2023-05-08T20:09:06.519Z,14.73
2023-05-08T20:11:33.358Z,14.55
2023-05-08T20:14:00.162Z,14.98
2023-05-08T20:16:27.093Z,14.45
2023-05-08T20:18:53.898Z,14.00
2023-05-08T20:21:21.050Z,14.90
2023-05-08T20:23:47.843Z,15.07
2023-05-08T20:26:14.628Z,16.08
2023-05-08T20:28:41.384Z,14.98
2023-05-08T20:31:08.333Z,16.02
2023-05-08T20:33:35.226Z,15.18
2023-05-08T20:36:02.127Z,14.95
2023-05-08T20:38:28.931Z,14.55
2023-05-08T20:40:59.374Z,14.68
2023-05-08T20:43:27.850Z,16.05
2023-05-08T20:45:54.623Z,15.27
2023-05-08T20:48:21.400Z,15.60
2023-05-08T20:50:48.850Z,15.70
2023-05-08T20:53:15.788Z,16.00
2023-05-08T20:55:42.511Z,13.77
2023-05-08T20:58:09.312Z,14.20
2023-05-08T21:00:36.169Z,14.38
2023-05-08T21:03:03.205Z,14.63
2023-05-08T21:05:30.046Z,14.45
2023-05-08T21:08:00.040Z,14.18
2023-05-08T21:10:29.157Z,14.55
2023-05-08T21:12:56.054Z,14.95
2023-05-08T21:15:22.846Z,13.43
2023-05-08T21:17:50.578Z,14.20
2023-05-08T21:20:18.116Z,14.80
2023-05-08T21:22:46.188Z,14.50
2023-05-08T21:25:14.951Z,16.02
2023-05-08T21:27:44.860Z,15.82
2023-05-08T21:30:15.370Z,15.48
2023-05-08T21:32:43.458Z,17.05
2023-05-08T21:35:11.530Z,15.50
2023-05-08T21:37:39.074Z,18.33
2023-05-08T21:40:06.630Z,16.65
2023-05-08T21:42:33.512Z,16.00
2023-05-08T21:45:00.354Z,16.30
2023-05-08T21:47:29.769Z,16.20
2023-05-08T21:49:57.265Z,16.35
2023-05-08T21:52:25.670Z,16.48
2023-05-08T21:54:52.935Z,17.85
2023-05-08T21:57:19.757Z,16.10
2023-05-08T21:59:46.669Z,15.65
2023-05-08T22:02:13.497Z,17.00
2023-05-08T22:04:40.341Z,18.00
2023-05-08T22:07:07.126Z,19.55
2023-05-08T22:09:34.434Z,18.95
2023-05-08T22:12:01.186Z,18.98
2023-05-08T22:14:27.929Z,19.02
2023-05-08T22:16:54.693Z,19.13
2023-05-08T22:19:21.415Z,18.65
2023-05-08T22:21:48.137Z,18.52
2023-05-08T22:24:15.125Z,18.55
2023-05-08T22:26:41.836Z,19.15
2023-05-08T22:29:08.582Z,20.10
2023-05-08T22:31:35.554Z,21.45
2023-05-08T22:34:03.066Z,19.13
2023-05-08T22:36:29.817Z,18.30
2023-05-08T22:38:56.527Z,18.52
2023-05-08T22:41:23.940Z,18.33
2023-05-08T22:43:50.775Z,18.58
2023-05-08T22:46:18.458Z,18.38
2023-05-08T22:48:45.780Z,19.00
2023-05-08T22:51:12.629Z,18.13
2023-05-08T22:53:39.366Z,18.60
2023-05-08T22:56:06.200Z,18.55
2023-05-08T22:58:33.104Z,20.05
2023-05-08T23:00:59.894Z,21.02
2023-05-08T23:03:27.915Z,21.08
2023-05-08T23:05:54.701Z,20.02
2023-05-08T23:08:22.558Z,19.13
2023-05-08T23:10:49.647Z,18.58
2023-05-08T23:13:16.321Z,18.10
2023-05-08T23:15:43.119Z,19.52
2023-05-08T23:18:09.875Z,17.67
2023-05-08T23:20:36.703Z,19.65
2023-05-08T23:23:03.408Z,19.98
2023-05-08T23:25:30.101Z,19.75
2023-05-08T23:27:56.780Z,19.75
2023-05-08T23:30:23.494Z,20.35
2023-05-08T23:32:50.440Z,20.30
2023-05-08T23:35:17.404Z,19.67
2023-05-08T23:37:44.072Z,19.23
2023-05-08T23:40:11.221Z,18.83
2023-05-08T23:42:38.074Z,20.10
2023-05-08T23:45:06.312Z,19.63
2023-05-08T23:47:33.132Z,18.85
2023-05-08T23:50:00.070Z,18.85
2023-05-08T23:52:26.787Z,19.58
2023-05-08T23:54:53.428Z,20.10
2023-05-08T23:57:20.128Z,18.30
2023-05-08T23:59:46.872Z,18.90
