createdAt,value
2022-10-05T00:00:46.851Z,10.00
2022-10-05T00:03:37.203Z,5.35
2022-10-05T00:06:07.529Z,10.75
2022-10-05T00:08:36.688Z,6.47
2022-10-05T00:11:08.626Z,6.10
2022-10-05T00:13:37.082Z,12.68
2022-10-05T00:16:13.510Z,5.57
2022-10-05T00:18:42.590Z,8.32
2022-10-05T00:21:20.698Z,7.28
2022-10-05T00:23:50.795Z,5.45
2022-10-05T00:26:22.748Z,9.20
2022-10-05T00:28:51.291Z,7.25
2022-10-05T00:31:22.379Z,7.72
2022-10-05T00:33:50.935Z,10.10
2022-10-05T00:36:20.818Z,9.23
2022-10-05T00:38:49.080Z,9.98
2022-10-05T00:41:25.494Z,8.23
2022-10-05T00:44:20.285Z,7.68
2022-10-05T00:46:56.747Z,7.35
2022-10-05T00:49:48.970Z,8.10
2022-10-05T00:52:28.160Z,13.75
2022-10-05T00:57:40.842Z,11.40
2022-10-05T01:00:13.050Z,9.75
2022-10-05T01:02:52.293Z,7.25
2022-10-05T01:05:28.811Z,4.20
2022-10-05T01:08:10.050Z,8.95
2022-10-05T01:10:46.174Z,7.18
2022-10-05T01:13:23.971Z,8.13
2022-10-05T01:15:59.372Z,10.50
2022-10-05T01:18:39.143Z,7.43
2022-10-05T01:21:15.699Z,8.85
2022-10-05T01:24:11.663Z,7.68
2022-10-05T01:26:55.450Z,9.77
2022-10-05T01:29:29.418Z,8.48
2022-10-05T01:32:09.282Z,6.47
2022-10-05T01:34:42.332Z,6.13
2022-10-05T01:37:17.955Z,5.68
2022-10-05T01:39:54.437Z,13.73
2022-10-05T01:42:33.477Z,10.55
2022-10-05T01:45:09.699Z,4.93
2022-10-05T01:47:45.137Z,10.32
2022-10-05T01:50:22.522Z,7.70
2022-10-05T01:53:00.613Z,9.25
2022-10-05T01:55:37.964Z,10.15
2022-10-05T01:58:15.871Z,12.25
2022-10-05T02:00:52.218Z,6.95
2022-10-05T02:03:25.743Z,12.07
2022-10-05T02:05:57.609Z,9.23
2022-10-05T02:08:32.759Z,11.77
2022-10-05T02:11:04.880Z,11.85
2022-10-05T02:13:41.278Z,10.27
2022-10-05T02:16:16.899Z,9.85
2022-10-05T02:18:52.037Z,9.05
2022-10-05T02:21:20.953Z,12.02
2022-10-05T02:23:53.421Z,8.90
2022-10-05T02:26:23.574Z,13.20
2022-10-05T02:28:56.678Z,9.98
2022-10-05T02:31:41.893Z,11.40
2022-10-05T02:34:24.789Z,13.65
2022-10-05T02:37:03.514Z,6.57
2022-10-05T02:39:38.769Z,14.27
2022-10-05T02:42:14.595Z,14.50
2022-10-05T02:44:54.971Z,12.82
2022-10-05T02:47:34.647Z,9.20
2022-10-05T02:50:13.454Z,10.18
2022-10-05T02:52:52.470Z,14.77
2022-10-05T02:55:33.085Z,8.63
2022-10-05T02:58:07.225Z,9.68
2022-10-05T03:00:42.482Z,13.30
2022-10-05T03:03:21.508Z,8.50
2022-10-05T03:05:55.448Z,9.43
2022-10-05T03:08:28.765Z,10.27
2022-10-05T03:11:05.847Z,10.57
2022-10-05T03:13:43.875Z,9.48
2022-10-05T03:16:26.339Z,12.43
2022-10-05T03:19:09.948Z,11.07
2022-10-05T03:21:52.517Z,10.00
2022-10-05T03:24:37.340Z,10.32
2022-10-05T03:27:16.937Z,11.10
2022-10-05T03:32:25.364Z,11.57
2022-10-05T03:35:03.089Z,8.95
2022-10-05T03:37:44.281Z,14.38
2022-10-05T03:40:25.848Z,12.00
2022-10-05T03:43:04.219Z,10.98
2022-10-05T03:45:38.776Z,13.82
2022-10-05T03:48:11.540Z,10.50
2022-10-05T03:50:48.125Z,12.50
2022-10-05T03:53:21.924Z,11.75
2022-10-05T03:55:55.645Z,12.80
2022-10-05T03:58:29.736Z,15.02
2022-10-05T04:01:03.081Z,12.38
2022-10-05T04:03:36.629Z,8.23
2022-10-05T04:06:13.887Z,8.43
2022-10-05T04:08:49.274Z,9.48
2022-10-05T04:11:23.500Z,14.88
2022-10-05T04:13:55.812Z,10.00
2022-10-05T04:16:28.237Z,11.27
2022-10-05T04:19:03.814Z,14.27
2022-10-05T04:21:38.154Z,15.70
2022-10-05T04:24:12.652Z,16.17
2022-10-05T04:26:47.971Z,12.85
2022-10-05T04:29:25.768Z,14.30
2022-10-05T04:32:07.502Z,13.15
2022-10-05T04:34:52.039Z,14.95
2022-10-05T04:37:27.969Z,11.85
2022-10-05T04:40:09.872Z,10.27
2022-10-05T04:42:43.245Z,12.65
2022-10-05T04:45:23.765Z,15.93
2022-10-05T04:48:08.478Z,9.70
2022-10-05T04:50:51.063Z,10.88
2022-10-05T04:53:27.317Z,9.00
2022-10-05T04:56:05.711Z,9.75
2022-10-05T04:58:48.673Z,13.85
2022-10-05T05:01:37.478Z,14.35
2022-10-05T05:04:24.048Z,11.15
2022-10-05T05:07:03.351Z,14.35
2022-10-05T05:09:55.377Z,15.98
2022-10-05T05:12:32.146Z,8.43
2022-10-05T05:15:27.105Z,9.48
2022-10-05T05:18:07.758Z,8.68
2022-10-05T05:20:49.644Z,11.80
2022-10-05T05:23:28.393Z,12.60
2022-10-05T05:26:07.073Z,12.23
2022-10-05T05:28:45.673Z,8.48
2022-10-05T05:31:26.271Z,9.32
2022-10-05T05:34:04.196Z,9.90
2022-10-05T05:36:48.550Z,8.43
2022-10-05T05:39:25.489Z,8.70
2022-10-05T05:42:03.414Z,11.50
2022-10-05T05:44:38.895Z,11.52
2022-10-05T05:47:17.069Z,8.48
2022-10-05T05:49:56.216Z,8.88
2022-10-05T05:52:32.438Z,11.65
2022-10-05T05:55:07.221Z,16.42
2022-10-05T05:57:43.166Z,8.88
2022-10-05T06:00:22.356Z,11.95
2022-10-05T06:02:56.762Z,11.48
2022-10-05T06:05:34.473Z,10.82
2022-10-05T06:08:10.254Z,10.63
2022-10-05T06:10:45.164Z,12.68
2022-10-05T06:13:20.626Z,10.82
2022-10-05T06:15:54.374Z,9.23
2022-10-05T06:18:24.367Z,10.10
2022-10-05T06:21:00.091Z,8.02
2022-10-05T06:23:35.862Z,11.45
2022-10-05T06:26:19.241Z,12.98
2022-10-05T06:28:54.515Z,8.65
2022-10-05T06:31:37.291Z,10.00
2022-10-05T06:34:20.145Z,9.15
2022-10-05T06:36:52.436Z,12.80
2022-10-05T06:39:46.742Z,8.00
2022-10-05T06:42:43.236Z,8.90
2022-10-05T06:45:23.554Z,8.60
2022-10-05T06:47:59.461Z,7.78
2022-10-05T06:50:37.291Z,9.35
2022-10-05T06:53:19.617Z,9.07
2022-10-05T06:55:56.874Z,11.52
2022-10-05T06:58:46.227Z,7.22
2022-10-05T07:01:25.202Z,8.73
2022-10-05T07:04:11.862Z,6.10
2022-10-05T07:06:44.675Z,6.22
2022-10-05T07:09:32.412Z,9.48
2022-10-05T07:12:18.430Z,9.25
2022-10-05T07:15:04.294Z,7.88
2022-10-05T07:17:49.286Z,9.73
2022-10-05T07:20:24.007Z,8.93
2022-10-05T07:23:05.695Z,6.00
2022-10-05T07:25:40.394Z,8.13
2022-10-05T07:28:16.686Z,6.57
2022-10-05T07:30:52.939Z,10.80
2022-10-05T07:33:28.071Z,8.52
2022-10-05T07:36:22.047Z,7.80
2022-10-05T07:38:55.818Z,10.23
2022-10-05T07:41:33.269Z,10.40
2022-10-05T07:44:13.601Z,8.30
2022-10-05T07:46:52.839Z,10.48
2022-10-05T07:49:34.313Z,8.00
2022-10-05T07:52:07.025Z,7.15
2022-10-05T07:54:47.475Z,11.98
2022-10-05T07:57:24.526Z,8.10
2022-10-05T08:00:01.689Z,10.85
2022-10-05T08:02:35.562Z,9.63
2022-10-05T08:05:11.297Z,11.45
2022-10-05T08:07:40.727Z,12.05
2022-10-05T08:10:24.727Z,19.42
2022-10-05T08:13:14.785Z,7.70
2022-10-05T08:16:00.810Z,8.93
2022-10-05T08:18:49.541Z,9.02
2022-10-05T08:21:26.383Z,10.07
2022-10-05T08:24:05.293Z,7.85
2022-10-05T08:26:46.807Z,12.68
2022-10-05T08:29:29.860Z,9.65
2022-10-05T08:32:02.630Z,10.43
2022-10-05T08:34:41.356Z,5.25
2022-10-05T08:37:19.086Z,10.40
2022-10-05T08:39:54.170Z,6.38
2022-10-05T08:42:53.254Z,11.90
2022-10-05T08:48:56.402Z,6.10
2022-10-05T08:52:12.410Z,13.75
2022-10-05T08:55:21.519Z,5.55
2022-10-05T09:00:47.246Z,9.50
2022-10-05T09:03:34.749Z,12.50
2022-10-05T09:06:28.663Z,7.25
2022-10-05T09:09:19.682Z,5.85
2022-10-05T09:12:05.249Z,5.20
2022-10-05T09:15:01.294Z,6.72
2022-10-05T09:18:07.779Z,6.30
2022-10-05T09:20:52.283Z,9.20
2022-10-05T09:23:36.690Z,7.65
2022-10-05T09:26:29.622Z,11.05
2022-10-05T09:29:20.251Z,8.63
2022-10-05T09:32:16.214Z,7.13
2022-10-05T09:35:06.089Z,8.02
2022-10-05T09:37:58.225Z,8.55
2022-10-05T09:41:03.995Z,6.07
2022-10-05T09:44:13.921Z,15.20
2022-10-05T09:47:18.593Z,9.50
2022-10-05T09:50:13.247Z,7.03
2022-10-05T09:53:01.748Z,8.80
2022-10-05T09:56:10.283Z,7.82
2022-10-05T09:59:19.545Z,6.80
2022-10-05T10:02:16.980Z,6.15
2022-10-05T10:05:13.643Z,9.13
2022-10-05T10:08:06.005Z,7.93
2022-10-05T10:11:13.804Z,8.43
2022-10-05T10:14:11.403Z,7.20
2022-10-05T10:16:58.678Z,8.98
2022-10-05T10:19:54.330Z,5.30
2022-10-05T10:23:08.074Z,5.82
2022-10-05T10:26:16.247Z,6.47
2022-10-05T10:29:28.841Z,7.28
2022-10-05T10:32:21.049Z,9.80
2022-10-05T10:35:21.463Z,9.57
2022-10-05T10:38:42.660Z,7.20
2022-10-05T10:41:40.420Z,7.32
2022-10-05T10:44:42.532Z,7.78
2022-10-05T10:47:39.416Z,7.43
2022-10-05T10:50:39.647Z,8.55
2022-10-05T10:53:20.002Z,6.28
2022-10-05T10:56:00.576Z,7.43
2022-10-05T10:58:57.980Z,5.53
2022-10-05T11:01:34.226Z,6.03
2022-10-05T11:04:32.431Z,8.07
2022-10-05T11:07:32.761Z,6.45
2022-10-05T11:10:12.546Z,10.63
2022-10-05T11:13:14.918Z,6.68
2022-10-05T11:16:22.213Z,6.40
2022-10-05T11:19:15.504Z,6.35
2022-10-05T11:21:56.728Z,5.63
2022-10-05T11:24:50.305Z,4.60
2022-10-05T11:27:43.277Z,5.93
2022-10-05T11:30:27.123Z,6.05
2022-10-05T11:33:44.524Z,6.70
2022-10-05T11:36:33.037Z,5.30
2022-10-05T11:39:30.517Z,6.60
2022-10-05T11:42:31.253Z,6.47
2022-10-05T11:45:29.495Z,5.20
2022-10-05T11:48:32.317Z,7.82
2022-10-05T11:51:26.469Z,9.98
2022-10-05T11:54:28.533Z,6.00
2022-10-05T11:57:04.198Z,8.05
2022-10-05T11:59:40.850Z,4.97
2022-10-05T12:02:43.617Z,8.70
2022-10-05T12:05:21.582Z,5.35
2022-10-05T12:08:08.865Z,4.53
2022-10-05T12:10:51.896Z,8.27
2022-10-05T12:13:33.626Z,8.05
2022-10-05T12:16:09.272Z,7.20
2022-10-05T12:18:51.437Z,5.60
2022-10-05T12:21:33.273Z,5.97
2022-10-05T12:24:08.387Z,7.07
2022-10-05T12:26:44.782Z,5.35
2022-10-05T12:29:19.618Z,5.68
2022-10-05T12:31:58.367Z,5.72
2022-10-05T12:34:42.318Z,7.05
2022-10-05T12:37:32.689Z,5.30
2022-10-05T12:40:09.953Z,8.38
2022-10-05T12:42:50.707Z,6.25
2022-10-05T12:45:35.763Z,4.88
2022-10-05T12:48:25.319Z,7.00
2022-10-05T12:51:02.568Z,8.05
2022-10-05T12:53:48.712Z,4.45
2022-10-05T12:56:29.774Z,7.43
2022-10-05T12:59:10.424Z,6.03
2022-10-05T13:01:44.832Z,7.97
2022-10-05T13:04:28.811Z,6.20
2022-10-05T13:07:35.300Z,3.92
2022-10-05T13:10:16.595Z,6.07
2022-10-05T13:13:00.097Z,5.97
2022-10-05T13:15:33.414Z,4.07
2022-10-05T13:18:14.493Z,5.90
2022-10-05T13:20:48.733Z,7.07
2022-10-05T13:23:23.838Z,9.23
2022-10-05T13:25:57.643Z,7.78
2022-10-05T13:28:31.120Z,8.43
2022-10-05T13:31:08.446Z,9.07
2022-10-05T13:34:00.246Z,11.05
2022-10-05T13:36:39.374Z,4.53
2022-10-05T13:39:17.675Z,5.50
2022-10-05T13:41:55.757Z,6.13
2022-10-05T13:44:32.184Z,10.98
2022-10-05T13:47:10.542Z,4.97
2022-10-05T13:52:24.805Z,5.38
2022-10-05T13:55:00.006Z,5.25
2022-10-05T13:57:48.126Z,5.78
2022-10-05T14:00:24.153Z,5.15
2022-10-05T14:05:28.617Z,5.97
2022-10-05T14:07:59.658Z,4.85
2022-10-05T14:10:38.397Z,6.32
2022-10-05T14:13:26.748Z,6.03
2022-10-05T14:16:06.016Z,5.97
2022-10-05T14:18:38.681Z,6.75
2022-10-05T14:21:22.226Z,7.50
2022-10-05T14:23:50.749Z,7.10
2022-10-05T14:26:21.939Z,10.18
2022-10-05T14:29:00.297Z,4.50
2022-10-05T14:31:31.739Z,10.52
2022-10-05T14:34:35.448Z,5.78
2022-10-05T14:37:24.181Z,3.78
2022-10-05T14:39:55.112Z,7.18
2022-10-05T14:42:25.187Z,5.88
2022-10-05T14:45:01.654Z,7.22
2022-10-05T14:47:34.392Z,5.72
2022-10-05T14:50:20.337Z,8.95
2022-10-05T14:53:04.954Z,7.07
2022-10-05T14:56:02.053Z,6.63
2022-10-05T14:58:51.745Z,6.22
2022-10-05T15:01:28.043Z,6.82
2022-10-05T15:04:09.426Z,5.03
2022-10-05T15:06:42.709Z,5.18
2022-10-05T15:09:43.061Z,6.57
2022-10-05T15:12:15.594Z,7.10
2022-10-05T15:14:48.097Z,7.30
2022-10-05T15:17:21.434Z,10.50
2022-10-05T15:20:03.166Z,8.77
2022-10-05T15:22:42.481Z,9.05
2022-10-05T15:25:17.223Z,6.82
2022-10-05T15:27:58.530Z,9.32
2022-10-05T15:30:27.456Z,8.48
2022-10-05T15:33:09.057Z,7.70
2022-10-05T15:35:48.696Z,6.18
2022-10-05T15:41:01.466Z,9.23
2022-10-05T15:43:42.352Z,9.65
2022-10-05T15:46:16.682Z,7.43
2022-10-05T15:48:52.280Z,8.13
2022-10-05T15:51:36.639Z,11.50
2022-10-05T15:54:28.413Z,9.05
2022-10-05T15:57:05.643Z,12.60
2022-10-05T15:59:39.873Z,14.07
2022-10-05T16:02:19.253Z,10.88
2022-10-05T16:04:58.995Z,10.25
2022-10-05T16:07:58.147Z,9.52
2022-10-05T16:10:33.701Z,10.23
2022-10-05T16:13:19.435Z,7.95
2022-10-05T16:16:02.719Z,12.65
2022-10-05T16:18:48.524Z,9.95
2022-10-05T16:21:26.721Z,10.98
2022-10-05T16:24:12.667Z,13.80
2022-10-05T16:26:58.444Z,11.55
2022-10-05T16:29:47.379Z,14.77
2022-10-05T16:32:20.604Z,12.83
2022-10-05T16:35:01.982Z,13.48
2022-10-05T16:37:39.535Z,11.18
2022-10-05T16:40:20.580Z,11.18
2022-10-05T16:43:01.831Z,13.00
2022-10-05T16:45:58.595Z,13.85
2022-10-05T16:48:30.201Z,11.90
2022-10-05T16:51:21.282Z,13.38
2022-10-05T16:53:59.387Z,10.13
2022-10-05T16:56:35.439Z,12.57
2022-10-05T16:59:26.394Z,13.98
2022-10-05T17:02:05.592Z,12.50
2022-10-05T17:04:47.981Z,10.45
2022-10-05T17:07:32.870Z,14.55
2022-10-05T17:10:43.735Z,13.60
2022-10-05T17:13:29.681Z,17.42
2022-10-05T17:16:09.238Z,12.63
2022-10-05T17:19:15.625Z,13.30
2022-10-05T17:21:47.273Z,16.38
2022-10-05T17:24:29.706Z,16.63
2022-10-05T17:27:03.869Z,22.83
2022-10-05T17:29:51.992Z,19.85
2022-10-05T17:32:39.978Z,16.63
2022-10-05T17:35:18.962Z,16.63
2022-10-05T17:38:14.422Z,22.55
2022-10-05T17:41:06.406Z,17.45
2022-10-05T17:43:35.284Z,17.08
2022-10-05T17:46:06.924Z,16.80
2022-10-05T17:49:07.238Z,18.75
2022-10-05T17:52:25.237Z,29.00
2022-10-05T17:55:33.343Z,19.85
2022-10-05T17:58:24.865Z,14.57
2022-10-05T18:01:14.531Z,14.90
2022-10-05T18:03:45.740Z,13.80
2022-10-05T18:06:33.480Z,19.73
2022-10-05T18:09:36.300Z,16.67
2022-10-05T18:12:37.164Z,17.50
2022-10-05T18:15:31.214Z,12.30
2022-10-05T18:18:20.999Z,19.52
2022-10-05T18:21:23.742Z,18.70
2022-10-05T18:24:17.556Z,24.45
2022-10-05T18:26:59.719Z,22.40
2022-10-05T18:30:02.330Z,18.85
2022-10-05T18:32:45.437Z,20.45
2022-10-05T18:35:20.096Z,18.50
2022-10-05T18:38:00.887Z,19.65
2022-10-05T18:40:43.578Z,16.10
2022-10-05T18:43:29.183Z,20.85
2022-10-05T18:46:13.720Z,16.27
2022-10-05T18:48:50.166Z,20.90
2022-10-05T18:51:28.510Z,17.27
2022-10-05T18:54:10.349Z,18.75
2022-10-05T18:56:45.094Z,17.02
2022-10-05T18:59:41.822Z,20.05
2022-10-05T19:02:24.705Z,28.55
2022-10-05T19:05:18.927Z,20.10
2022-10-05T19:08:05.788Z,24.00
2022-10-05T19:10:47.452Z,24.25
2022-10-05T19:13:41.974Z,22.10
2022-10-05T19:16:24.792Z,19.80
2022-10-05T19:19:09.083Z,22.08
2022-10-05T19:21:48.441Z,19.65
2022-10-05T19:24:31.247Z,19.50
2022-10-05T19:27:08.569Z,20.90
2022-10-05T19:30:03.602Z,18.08
2022-10-05T19:32:43.070Z,25.20
2022-10-05T19:37:58.787Z,17.10
2022-10-05T19:40:33.940Z,19.08
2022-10-05T19:43:32.031Z,20.38
2022-10-05T19:46:19.039Z,18.95
2022-10-05T19:48:50.209Z,21.75
2022-10-05T19:51:30.513Z,27.75
2022-10-05T19:54:00.770Z,28.63
2022-10-05T19:56:33.850Z,21.08
2022-10-05T19:59:15.384Z,22.58
2022-10-05T20:01:51.184Z,23.42
2022-10-05T20:04:34.462Z,25.42
2022-10-05T20:07:03.693Z,26.05
2022-10-05T20:12:18.480Z,29.75
2022-10-05T20:15:00.832Z,28.23
2022-10-05T20:17:48.811Z,25.67
2022-10-05T20:20:31.276Z,23.38
2022-10-05T20:23:20.964Z,25.95
2022-10-05T20:26:11.641Z,22.88
2022-10-05T20:28:40.070Z,26.52
2022-10-05T20:31:08.801Z,26.90
2022-10-05T20:33:39.095Z,24.05
2022-10-05T20:36:08.706Z,24.00
2022-10-05T20:41:10.114Z,21.42
2022-10-05T20:43:39.541Z,21.95
2022-10-05T20:46:08.704Z,22.33
2022-10-05T20:48:38.701Z,17.83
2022-10-05T20:51:07.737Z,24.38
2022-10-05T20:53:36.469Z,35.28
2022-10-05T20:56:05.593Z,32.53
2022-10-05T20:58:33.741Z,25.40
2022-10-05T21:01:18.589Z,23.40
2022-10-05T21:03:48.302Z,21.75
2022-10-05T21:06:18.046Z,22.08
2022-10-05T21:08:46.762Z,19.77
2022-10-05T21:11:16.449Z,25.13
2022-10-05T21:13:45.834Z,20.50
2022-10-05T21:16:16.764Z,20.77
2022-10-05T21:18:47.238Z,18.08
2022-10-05T21:21:18.275Z,22.00
2022-10-05T21:23:46.826Z,25.15
2022-10-05T21:26:16.141Z,28.30
2022-10-05T21:31:12.858Z,24.90
2022-10-05T21:33:41.673Z,21.90
2022-10-05T21:36:10.883Z,19.67
2022-10-05T21:38:40.806Z,22.25
2022-10-05T21:41:09.793Z,22.75
2022-10-05T21:43:39.972Z,27.55
2022-10-05T21:46:09.166Z,24.00
2022-10-05T21:48:39.966Z,30.45
2022-10-05T21:51:13.694Z,23.13
2022-10-05T21:53:47.427Z,27.02
2022-10-05T21:56:19.178Z,24.15
2022-10-05T21:58:48.739Z,23.48
2022-10-05T22:01:22.438Z,17.92
2022-10-05T22:03:51.367Z,22.63
2022-10-05T22:06:19.776Z,24.17
2022-10-05T22:08:49.299Z,19.58
2022-10-05T22:11:19.194Z,19.73
2022-10-05T22:13:49.163Z,21.13
2022-10-05T22:16:18.844Z,20.83
2022-10-05T22:18:47.369Z,21.58
2022-10-05T22:21:16.945Z,20.92
2022-10-05T22:23:47.303Z,17.70
2022-10-05T22:26:20.681Z,17.42
2022-10-05T22:28:49.660Z,22.98
2022-10-05T22:31:19.783Z,19.48
2022-10-05T22:33:47.978Z,18.40
2022-10-05T22:36:20.191Z,20.45
2022-10-05T22:38:48.410Z,19.05
2022-10-05T22:41:18.501Z,23.08
2022-10-05T22:43:50.291Z,25.95
2022-10-05T22:46:18.985Z,21.52
2022-10-05T22:48:48.379Z,20.23
2022-10-05T22:51:17.233Z,25.85
2022-10-05T22:53:45.845Z,21.23
2022-10-05T22:56:15.454Z,20.38
2022-10-05T22:58:45.914Z,24.40
2022-10-05T23:01:18.062Z,21.75
2022-10-05T23:03:47.357Z,21.88
2022-10-05T23:06:19.100Z,23.95
2022-10-05T23:08:48.147Z,20.95
2022-10-05T23:11:18.658Z,25.63
2022-10-05T23:13:48.453Z,21.23
2022-10-05T23:16:18.614Z,20.13
2022-10-05T23:18:49.772Z,26.52
2022-10-05T23:21:19.080Z,24.30
2022-10-05T23:23:50.935Z,19.73
2022-10-05T23:26:21.152Z,22.67
2022-10-05T23:28:50.983Z,20.23
2022-10-05T23:31:20.841Z,19.70
2022-10-05T23:33:49.480Z,24.05
2022-10-05T23:36:19.772Z,25.08
2022-10-05T23:38:48.560Z,27.85
2022-10-05T23:41:17.358Z,18.77
2022-10-05T23:43:48.211Z,23.63
2022-10-05T23:46:18.662Z,24.67
2022-10-05T23:48:47.075Z,19.42
2022-10-05T23:51:15.952Z,19.83
2022-10-05T23:53:44.824Z,22.58
2022-10-05T23:56:13.868Z,23.67
2022-10-05T23:58:42.114Z,18.02
