createdAt,value
2023-04-14T00:02:49.100Z,97000.50
2023-04-14T00:05:55.072Z,97000.53
2023-04-14T00:09:02.005Z,96997.66
2023-04-14T00:12:11.256Z,96993.13
2023-04-14T00:15:27.362Z,96980.00
2023-04-14T00:18:33.376Z,96991.50
2023-04-14T00:21:41.843Z,96988.59
2023-04-14T00:24:48.222Z,96981.16
2023-04-14T00:28:04.254Z,96982.69
2023-04-14T00:31:10.231Z,96975.63
2023-04-14T00:34:17.154Z,96973.09
2023-04-14T00:37:26.477Z,96976.19
2023-04-14T00:40:33.891Z,96977.94
2023-04-14T00:43:42.531Z,96985.31
2023-04-14T00:46:49.539Z,96975.75
2023-04-14T00:49:55.573Z,96969.00
2023-04-14T00:53:02.551Z,96961.44
2023-04-14T00:56:09.731Z,96954.13
2023-04-14T00:59:20.846Z,96960.28
2023-04-14T01:02:32.575Z,96956.88
2023-04-14T01:05:39.545Z,96955.38
2023-04-14T01:08:45.830Z,96959.53
2023-04-14T01:12:24.341Z,96957.69
2023-04-14T01:15:47.002Z,96958.06
2023-04-14T01:19:32.411Z,96956.88
2023-04-14T01:22:50.680Z,96949.81
2023-04-14T01:26:21.472Z,96961.63
2023-04-14T01:29:56.647Z,96956.50
2023-04-14T01:33:15.032Z,96961.66
2023-04-14T01:36:36.522Z,96956.50
2023-04-14T01:39:50.458Z,96966.13
2023-04-14T01:43:07.117Z,96963.31
2023-04-14T01:46:25.809Z,96959.22
2023-04-14T01:49:41.388Z,96956.22
2023-04-14T01:52:51.743Z,96949.72
2023-04-14T01:56:02.478Z,96946.66
2023-04-14T01:59:17.556Z,96942.91
2023-04-14T02:02:32.344Z,96946.81
2023-04-14T02:05:45.260Z,96935.34
2023-04-14T02:08:54.326Z,96934.44
2023-04-14T02:12:08.622Z,96938.56
2023-04-14T02:15:20.228Z,96934.44
2023-04-14T02:18:26.861Z,96929.28
2023-04-14T02:21:38.963Z,96924.78
2023-04-14T02:24:44.959Z,96923.78
2023-04-14T02:28:05.103Z,96923.41
2023-04-14T02:31:20.614Z,96920.41
2023-04-14T02:34:34.337Z,96919.56
2023-04-14T02:37:54.142Z,96915.41
2023-04-14T02:41:11.317Z,96903.91
2023-04-14T02:44:24.532Z,96913.94
2023-04-14T02:47:38.471Z,96913.63
2023-04-14T02:50:50.702Z,96912.69
2023-04-14T02:54:12.343Z,96901.00
2023-04-14T02:57:24.391Z,96900.16
2023-04-14T03:00:33.342Z,96898.06
2023-04-14T03:03:43.169Z,96900.47
2023-04-14T03:06:52.886Z,96899.91
2023-04-14T03:10:02.622Z,96901.34
2023-04-14T03:13:11.803Z,96899.91
2023-04-14T03:16:33.477Z,96893.97
2023-04-14T03:19:45.339Z,96898.63
2023-04-14T03:22:58.043Z,96901.09
2023-04-14T03:26:09.789Z,96899.75
2023-04-14T03:29:22.286Z,96899.59
2023-04-14T03:32:42.058Z,96895.72
2023-04-14T03:35:57.598Z,96885.56
2023-04-14T03:39:08.581Z,96880.56
2023-04-14T03:42:22.292Z,96883.75
2023-04-14T03:45:43.585Z,96874.41
2023-04-14T03:48:54.897Z,96876.47
2023-04-14T03:52:09.977Z,96874.59
2023-04-14T03:55:23.519Z,96875.00
2023-04-14T03:58:37.526Z,96872.72
2023-04-14T04:01:46.476Z,96878.63
2023-04-14T04:04:54.938Z,96879.91
2023-04-14T04:08:06.408Z,96877.56
2023-04-14T04:11:19.101Z,96875.06
2023-04-14T04:14:38.487Z,96879.13
2023-04-14T04:17:55.966Z,96872.31
2023-04-14T04:21:04.573Z,96873.53
2023-04-14T04:24:15.310Z,96868.44
2023-04-14T04:27:28.112Z,96862.53
2023-04-14T04:30:50.628Z,96868.72
2023-04-14T04:33:58.461Z,96865.97
2023-04-14T04:37:07.056Z,96869.72
2023-04-14T04:40:15.197Z,96867.75
2023-04-14T04:43:22.686Z,96864.03
2023-04-14T04:46:53.374Z,96856.75
2023-04-14T04:50:03.862Z,96861.84
2023-04-14T04:53:09.709Z,96862.63
2023-04-14T04:56:16.598Z,96868.00
2023-04-14T04:59:22.760Z,96873.16
2023-04-14T05:02:32.416Z,96874.38
2023-04-14T05:05:41.006Z,96875.00
2023-04-14T05:08:47.780Z,96862.00
2023-04-14T05:11:53.947Z,96863.06
2023-04-14T05:15:00.723Z,96855.28
2023-04-14T05:18:09.307Z,96836.09
2023-04-14T05:21:18.447Z,96852.47
2023-04-14T05:24:24.365Z,96842.00
2023-04-14T05:27:31.690Z,96842.28
2023-04-14T05:30:37.640Z,96832.00
2023-04-14T05:33:46.957Z,96829.53
2023-04-14T05:36:53.322Z,96825.50
2023-04-14T05:40:00.075Z,96823.47
2023-04-14T05:43:06.244Z,96817.25
2023-04-14T05:46:13.077Z,96807.94
2023-04-14T05:49:21.739Z,96805.78
2023-04-14T05:52:31.929Z,96806.63
2023-04-14T05:55:37.934Z,96797.16
2023-04-14T05:58:44.702Z,96801.16
2023-04-14T06:01:50.694Z,96804.31
2023-04-14T06:05:00.099Z,96797.78
2023-04-14T06:08:06.467Z,96800.00
2023-04-14T06:11:14.446Z,96802.94
2023-04-14T06:14:20.482Z,96794.06
2023-04-14T06:17:28.433Z,96792.16
2023-04-14T06:20:38.438Z,96789.22
2023-04-14T06:23:45.263Z,96772.91
2023-04-14T06:26:51.395Z,96777.41
2023-04-14T06:29:58.429Z,96771.97
2023-04-14T06:33:05.130Z,96779.53
2023-04-14T06:36:17.245Z,96781.16
2023-04-14T06:39:23.206Z,96782.19
2023-04-14T06:42:29.981Z,96776.25
2023-04-14T06:45:36.440Z,96775.47
2023-04-14T06:48:46.403Z,96761.75
2023-04-14T06:51:54.961Z,96765.66
2023-04-14T06:55:02.324Z,96759.16
2023-04-14T06:58:08.382Z,96742.16
2023-04-14T07:01:15.267Z,96737.50
2023-04-14T07:04:21.283Z,96737.47
2023-04-14T07:07:30.830Z,96740.53
2023-04-14T07:10:36.936Z,96731.97
2023-04-14T07:13:43.900Z,96721.88
2023-04-14T07:16:50.019Z,96715.53
2023-04-14T07:19:58.577Z,96708.63
2023-04-14T07:23:07.109Z,96706.75
2023-04-14T07:26:13.963Z,96714.94
2023-04-14T07:29:19.989Z,96712.06
2023-04-14T07:32:27.054Z,96719.75
2023-04-14T07:35:34.162Z,96717.53
2023-04-14T07:38:44.106Z,96725.75
2023-04-14T07:41:50.058Z,96727.81
2023-04-14T07:44:56.951Z,96728.53
2023-04-14T07:48:03.144Z,96738.94
2023-04-14T07:51:12.449Z,96730.34
2023-04-14T07:54:21.186Z,96735.25
2023-04-14T07:57:28.228Z,96728.28
2023-04-14T08:00:34.274Z,96729.53
2023-04-14T08:03:42.938Z,96724.53
2023-04-14T08:06:51.495Z,96732.19
2023-04-14T08:10:01.126Z,96720.41
2023-04-14T08:13:07.198Z,96727.31
2023-04-14T08:16:14.114Z,96722.34
2023-04-14T08:19:20.047Z,96724.78
2023-04-14T08:22:26.981Z,96724.47
2023-04-14T08:25:35.749Z,96723.88
2023-04-14T08:28:42.686Z,96730.44
2023-04-14T08:31:48.748Z,96726.94
2023-04-14T08:35:39.929Z,96713.94
2023-04-14T08:38:21.885Z,96719.72
2023-04-14T08:41:36.632Z,96712.69
2023-04-14T08:44:42.547Z,96721.97
2023-04-14T08:47:51.554Z,96708.00
2023-04-14T08:51:09.829Z,96714.28
2023-04-14T08:54:18.452Z,96722.22
2023-04-14T08:57:30.680Z,96721.84
2023-04-14T09:00:39.694Z,96719.25
2023-04-14T09:03:47.938Z,96720.84
2023-04-14T09:06:56.205Z,96709.38
2023-04-14T09:10:09.948Z,96721.72
2023-04-14T09:13:23.742Z,96729.75
2023-04-14T09:16:32.246Z,96720.88
2023-04-14T09:20:35.032Z,96715.56
2023-04-14T09:23:06.397Z,96714.16
2023-04-14T09:26:14.788Z,96703.00
2023-04-14T09:29:23.342Z,96708.09
2023-04-14T09:32:30.180Z,96694.94
2023-04-14T09:35:54.150Z,96698.81
2023-04-14T09:39:00.935Z,96691.00
2023-04-14T09:42:08.160Z,96686.25
2023-04-14T09:45:17.542Z,96676.06
2023-04-14T09:48:26.797Z,96671.84
2023-04-14T09:51:35.307Z,96670.84
2023-04-14T09:54:44.298Z,96666.16
2023-04-14T09:57:52.207Z,96661.03
2023-04-14T10:01:00.745Z,96658.03
2023-04-14T10:04:08.196Z,96652.78
2023-04-14T10:07:14.149Z,96653.75
2023-04-14T10:10:28.279Z,96650.72
2023-04-14T10:13:36.424Z,96641.66
2023-04-14T10:16:46.185Z,96649.31
2023-04-14T10:19:53.019Z,96653.47
2023-04-14T10:23:00.991Z,96658.69
2023-04-14T10:26:08.578Z,96644.19
2023-04-14T10:29:19.492Z,96646.50
2023-04-14T10:32:33.648Z,96635.66
2023-04-14T10:35:48.726Z,96626.94
2023-04-14T10:39:05.113Z,96625.72
2023-04-14T10:42:12.877Z,96626.16
2023-04-14T10:45:19.891Z,96616.47
2023-04-14T10:48:34.983Z,96611.81
2023-04-14T10:51:41.851Z,96615.81
2023-04-14T10:55:01.323Z,96615.25
2023-04-14T10:58:09.345Z,96609.75
2023-04-14T11:01:31.870Z,96615.19
2023-04-14T11:05:12.099Z,96605.31
2023-04-14T11:08:21.281Z,96583.13
2023-04-14T11:11:31.951Z,96589.06
2023-04-14T11:14:39.500Z,96598.00
2023-04-14T11:17:47.105Z,96594.66
2023-04-14T11:21:04.645Z,96600.66
2023-04-14T11:24:10.887Z,96579.47
2023-04-14T11:27:18.350Z,96587.88
2023-04-14T11:30:25.403Z,96585.81
2023-04-14T11:33:34.436Z,96576.44
2023-04-14T11:36:43.215Z,96577.38
2023-04-14T11:39:50.146Z,96571.91
2023-04-14T11:42:58.347Z,96574.06
2023-04-14T11:46:09.564Z,96571.69
2023-04-14T11:49:15.615Z,96568.47
2023-04-14T11:52:26.245Z,96577.09
2023-04-14T11:55:33.371Z,96567.97
2023-04-14T11:58:40.215Z,96546.13
2023-04-14T12:01:46.315Z,96557.31
2023-04-14T12:04:54.731Z,96557.44
2023-04-14T12:08:07.880Z,96558.56
2023-04-14T12:11:19.600Z,96552.00
2023-04-14T12:14:25.992Z,96543.06
2023-04-14T12:17:34.147Z,96529.75
2023-04-14T12:20:48.154Z,96533.00
2023-04-14T12:23:58.357Z,96524.19
2023-04-14T12:27:06.249Z,96532.16
2023-04-14T12:30:14.502Z,96519.03
2023-04-14T12:33:20.707Z,96509.72
2023-04-14T12:36:45.188Z,96499.31
2023-04-14T12:40:01.271Z,96492.66
2023-04-14T12:43:08.719Z,96490.25
2023-04-14T12:46:14.878Z,96485.09
2023-04-14T12:49:39.366Z,96483.16
2023-04-14T12:52:46.020Z,96482.31
2023-04-14T12:56:09.557Z,96457.81
2023-04-14T12:59:15.678Z,96463.66
2023-04-14T13:02:22.923Z,96458.22
2023-04-14T13:05:29.154Z,96449.53
2023-04-14T13:08:36.474Z,96454.56
2023-04-14T13:11:44.947Z,96451.41
2023-04-14T13:14:51.936Z,96459.03
2023-04-14T13:17:58.078Z,96457.19
2023-04-14T13:21:05.291Z,96464.19
2023-04-14T13:24:11.532Z,96457.53
2023-04-14T13:27:21.782Z,96465.91
2023-04-14T13:30:27.729Z,96461.75
2023-04-14T13:33:36.791Z,96469.19
2023-04-14T13:36:42.800Z,96480.31
2023-04-14T13:39:49.836Z,96478.78
2023-04-14T13:42:58.801Z,96473.69
2023-04-14T13:46:05.763Z,96473.03
2023-04-14T13:49:11.683Z,96465.03
2023-04-14T13:52:18.728Z,96463.31
2023-04-14T13:55:39.693Z,96470.28
2023-04-14T13:59:03.600Z,96461.72
2023-04-14T14:02:10.743Z,96466.00
2023-04-14T14:05:19.057Z,96464.03
2023-04-14T14:08:26.382Z,96462.19
2023-04-14T14:11:32.321Z,96460.78
2023-04-14T14:14:41.888Z,96458.69
2023-04-14T14:17:48.083Z,96465.38
2023-04-14T14:20:54.894Z,96463.03
2023-04-14T14:24:01.526Z,96459.31
2023-04-14T14:27:08.651Z,96462.16
2023-04-14T14:30:18.250Z,96467.50
2023-04-14T14:33:25.699Z,96469.47
2023-04-14T14:36:33.488Z,96471.13
2023-04-14T14:39:40.237Z,96466.97
2023-04-14T14:42:46.244Z,96465.59
2023-04-14T14:45:55.878Z,96474.00
2023-04-14T14:49:01.877Z,96470.13
2023-04-14T14:52:08.845Z,96472.00
2023-04-14T14:55:14.785Z,96478.91
2023-04-14T14:58:21.831Z,96478.72
2023-04-14T15:01:30.563Z,96482.72
2023-04-14T15:04:37.373Z,96472.44
2023-04-14T15:07:43.356Z,96473.69
2023-04-14T15:10:50.037Z,96482.78
2023-04-14T15:13:55.961Z,96479.31
2023-04-14T15:17:05.378Z,96485.03
2023-04-14T15:20:13.388Z,96476.41
2023-04-14T15:23:20.170Z,96480.75
2023-04-14T15:26:26.115Z,96490.97
2023-04-14T15:29:39.763Z,96487.81
2023-04-14T15:32:48.705Z,96490.69
2023-04-14T15:35:55.804Z,96487.16
2023-04-14T15:39:01.978Z,96496.28
2023-04-14T15:42:08.734Z,96494.84
2023-04-14T15:45:15.393Z,96501.63
2023-04-14T15:48:24.732Z,96497.03
2023-04-14T15:51:30.701Z,96498.41
2023-04-14T15:54:37.712Z,96498.56
2023-04-14T15:57:44.400Z,96501.31
2023-04-14T16:00:51.310Z,96501.81
2023-04-14T16:03:59.913Z,96501.09
2023-04-14T16:07:15.141Z,96502.78
2023-04-14T16:10:21.236Z,96500.25
2023-04-14T16:13:27.990Z,96500.09
2023-04-14T16:16:34.246Z,96507.78
2023-04-14T16:19:45.037Z,96518.84
2023-04-14T16:22:52.724Z,96514.47
2023-04-14T16:26:00.022Z,96517.22
2023-04-14T16:29:06.289Z,96529.91
2023-04-14T16:32:13.327Z,96522.84
2023-04-14T16:35:22.115Z,96539.34
2023-04-14T16:38:32.086Z,96541.16
2023-04-14T16:41:37.993Z,96534.78
2023-04-14T16:44:44.795Z,96538.16
2023-04-14T16:47:50.886Z,96530.25
2023-04-14T16:51:00.743Z,96525.50
2023-04-14T16:54:13.313Z,96515.69
2023-04-14T16:57:26.957Z,96525.31
2023-04-14T17:00:36.009Z,96517.03
2023-04-14T17:03:43.014Z,96517.84
2023-04-14T17:06:55.356Z,96515.63
2023-04-14T17:10:02.256Z,96521.97
2023-04-14T17:13:18.381Z,96522.91
2023-04-14T17:16:29.034Z,96521.16
2023-04-14T17:19:36.533Z,96517.25
2023-04-14T17:22:48.800Z,96510.16
2023-04-14T17:25:56.582Z,96517.25
2023-04-14T17:29:03.873Z,96507.50
2023-04-14T17:32:25.295Z,96512.16
2023-04-14T17:35:35.148Z,96516.22
2023-04-14T17:38:54.645Z,96518.97
2023-04-14T17:42:02.565Z,96514.56
2023-04-14T17:45:25.983Z,96514.28
2023-04-14T17:48:33.631Z,96512.59
2023-04-14T17:51:57.463Z,96509.06
2023-04-14T17:55:09.210Z,96510.28
2023-04-14T17:58:16.176Z,96511.84
2023-04-14T18:01:24.377Z,96508.97
2023-04-14T18:04:30.517Z,96513.09
2023-04-14T18:07:38.270Z,96508.69
2023-04-14T18:10:49.920Z,96506.28
2023-04-14T18:13:57.425Z,96509.34
2023-04-14T18:17:09.968Z,96489.69
2023-04-14T18:20:19.021Z,96498.84
2023-04-14T18:23:25.194Z,96500.78
2023-04-14T18:26:34.856Z,96498.94
2023-04-14T18:29:41.624Z,96493.81
2023-04-14T18:32:48.757Z,96497.09
2023-04-14T18:35:55.566Z,96503.19
2023-04-14T18:39:02.985Z,96496.00
2023-04-14T18:42:15.543Z,96487.94
2023-04-14T18:45:22.672Z,96495.41
2023-04-14T18:48:29.227Z,96493.13
2023-04-14T18:51:36.486Z,96484.97
2023-04-14T18:54:43.172Z,96486.16
2023-04-14T18:57:58.601Z,96476.69
2023-04-14T19:01:04.883Z,96488.19
2023-04-14T19:04:12.013Z,96492.19
2023-04-14T19:07:18.646Z,96481.06
2023-04-14T19:10:25.901Z,96485.72
2023-04-14T19:13:35.114Z,96480.75
2023-04-14T19:16:41.907Z,96483.56
2023-04-14T19:19:51.594Z,96490.97
2023-04-14T19:23:01.022Z,96484.94
2023-04-14T19:26:08.642Z,96487.97
2023-04-14T19:29:18.782Z,96490.50
2023-04-14T19:32:24.941Z,96490.75
2023-04-14T19:35:36.862Z,96487.03
2023-04-14T19:38:43.343Z,96486.09
2023-04-14T19:41:50.875Z,96485.41
2023-04-14T19:44:59.561Z,96480.63
2023-04-14T19:48:19.878Z,96481.69
2023-04-14T19:51:30.885Z,96477.16
2023-04-14T19:54:38.187Z,96470.44
2023-04-14T19:57:44.092Z,96471.69
2023-04-14T20:00:57.588Z,96471.94
2023-04-14T20:04:10.715Z,96473.75
2023-04-14T20:07:19.464Z,96477.91
2023-04-14T20:10:27.755Z,96484.75
2023-04-14T20:13:35.893Z,96486.25
2023-04-14T20:16:46.346Z,96493.13
2023-04-14T20:19:53.514Z,96490.22
2023-04-14T20:23:01.693Z,96493.59
2023-04-14T20:26:08.717Z,96488.59
2023-04-14T20:29:16.281Z,96485.22
2023-04-14T20:32:25.879Z,96486.03
2023-04-14T20:35:33.008Z,96483.00
2023-04-14T20:38:40.248Z,96482.88
2023-04-14T20:41:46.724Z,96478.59
2023-04-14T20:44:53.674Z,96481.84
2023-04-14T20:48:03.011Z,96482.13
2023-04-14T20:51:09.957Z,96496.19
2023-04-14T20:54:16.013Z,96495.44
2023-04-14T20:57:22.960Z,96502.88
2023-04-14T21:00:29.629Z,96503.44
2023-04-14T21:03:39.693Z,96503.44
2023-04-14T21:06:46.230Z,96509.50
2023-04-14T21:09:53.147Z,96519.56
2023-04-14T21:15:29.552Z,96516.09
2023-04-14T21:16:26.314Z,96521.09
2023-04-14T21:19:34.923Z,96529.38
2023-04-14T21:22:41.679Z,96531.81
2023-04-14T21:25:48.413Z,96538.38
2023-04-14T21:28:55.171Z,96535.41
2023-04-14T21:32:01.508Z,96523.66
2023-04-14T21:35:12.516Z,96534.84
2023-04-14T21:38:18.520Z,96546.97
2023-04-14T21:41:25.515Z,96550.75
2023-04-14T21:44:32.026Z,96550.53
2023-04-14T21:47:38.814Z,96554.63
2023-04-14T21:50:47.632Z,96563.28
2023-04-14T21:53:54.439Z,96557.34
2023-04-14T21:57:01.288Z,96566.84
2023-04-14T22:00:13.607Z,96569.50
2023-04-14T22:03:23.012Z,96561.78
2023-04-14T22:06:32.661Z,96564.31
2023-04-14T22:09:38.678Z,96571.69
2023-04-14T22:12:46.041Z,96587.16
2023-04-14T22:15:52.212Z,96587.41
2023-04-14T22:18:59.589Z,96592.06
2023-04-14T22:22:08.768Z,96593.81
2023-04-14T22:25:15.635Z,96592.78
2023-04-14T22:28:21.958Z,96593.81
2023-04-14T22:31:28.720Z,96595.63
2023-04-14T22:34:34.637Z,96592.84
2023-04-14T22:37:44.013Z,96593.25
2023-04-14T22:40:52.254Z,96603.91
2023-04-14T22:43:59.353Z,96599.53
2023-04-14T22:47:06.470Z,96620.84
2023-04-14T22:50:14.124Z,96608.75
2023-04-14T22:53:22.905Z,96618.84
2023-04-14T22:56:31.187Z,96620.94
2023-04-14T22:59:37.399Z,96625.47
2023-04-14T23:02:44.283Z,96636.72
2023-04-14T23:05:52.073Z,96628.31
2023-04-14T23:09:01.858Z,96634.69
2023-04-14T23:12:08.623Z,96633.28
2023-04-14T23:15:15.411Z,96639.03
2023-04-14T23:18:21.699Z,96632.06
2023-04-14T23:21:28.549Z,96632.91
2023-04-14T23:24:37.531Z,96636.63
2023-04-14T23:27:44.218Z,96639.09
2023-04-14T23:30:50.065Z,96646.41
2023-04-14T23:33:56.987Z,96647.84
2023-04-14T23:37:02.891Z,96650.16
2023-04-14T23:40:14.941Z,96646.50
2023-04-14T23:43:22.032Z,96664.09
2023-04-14T23:46:29.310Z,96650.19
2023-04-14T23:49:35.790Z,96670.47
2023-04-14T23:52:42.984Z,96669.03
2023-04-14T23:55:51.822Z,96670.72
2023-04-14T23:58:58.916Z,96682.34
