createdAt,value
2018-12-02T00:00:38.241Z,97.60
2018-12-02T00:03:07.915Z,97.50
2018-12-02T00:05:36.711Z,97.40
2018-12-02T00:08:05.265Z,97.30
2018-12-02T00:10:33.515Z,97.20
2018-12-02T00:13:01.802Z,97.00
2018-12-02T00:15:30.425Z,97.00
2018-12-02T00:17:59.814Z,97.00
2018-12-02T00:20:28.106Z,96.70
2018-12-02T00:22:56.386Z,96.50
2018-12-02T00:25:24.616Z,96.30
2018-12-02T00:27:56.174Z,96.20
2018-12-02T00:30:26.309Z,96.20
2018-12-02T00:32:54.552Z,96.20
2018-12-02T00:35:22.835Z,96.20
2018-12-02T00:37:54.276Z,96.20
2018-12-02T00:40:23.074Z,96.20
2018-12-02T00:42:58.211Z,96.20
2018-12-02T00:45:34.306Z,96.20
2018-12-02T00:48:03.785Z,96.10
2018-12-02T00:50:32.093Z,95.90
2018-12-02T00:53:00.856Z,95.80
2018-12-02T00:55:34.783Z,95.70
2018-12-02T00:58:03.049Z,95.60
2018-12-02T01:00:31.569Z,95.50
2018-12-02T01:02:59.806Z,95.50
2018-12-02T01:05:28.121Z,95.50
2018-12-02T01:07:56.366Z,95.60
2018-12-02T01:10:28.481Z,95.80
2018-12-02T01:12:57.730Z,96.00
2018-12-02T01:15:28.028Z,96.20
2018-12-02T01:17:56.334Z,96.30
2018-12-02T01:20:24.724Z,96.40
2018-12-02T01:22:52.952Z,96.50
2018-12-02T01:25:21.245Z,96.60
2018-12-02T01:27:50.539Z,96.70
2018-12-02T01:30:20.521Z,96.70
2018-12-02T01:32:48.978Z,96.70
2018-12-02T01:35:17.989Z,96.80
2018-12-02T01:37:46.251Z,96.70
2018-12-02T01:40:15.702Z,96.50
2018-12-02T01:42:43.978Z,96.40
2018-12-02T01:45:14.057Z,96.20
2018-12-02T01:47:42.326Z,96.10
2018-12-02T01:50:12.814Z,96.00
2018-12-02T01:52:41.153Z,95.90
2018-12-02T01:55:09.677Z,95.90
2018-12-02T01:57:37.974Z,96.00
2018-12-02T02:00:21.864Z,96.00
2018-12-02T02:02:50.878Z,95.90
2018-12-02T02:05:21.069Z,95.90
2018-12-02T02:07:49.460Z,96.10
2018-12-02T02:10:22.842Z,96.10
2018-12-02T02:12:51.078Z,96.10
2018-12-02T02:15:20.485Z,96.00
2018-12-02T02:17:48.768Z,96.00
2018-12-02T02:20:18.964Z,96.00
2018-12-02T02:22:47.365Z,96.10
2018-12-02T02:25:16.543Z,96.20
2018-12-02T02:27:45.948Z,96.20
2018-12-02T02:30:18.026Z,96.20
2018-12-02T02:32:46.411Z,96.20
2018-12-02T02:35:15.357Z,96.10
2018-12-02T02:37:43.985Z,96.10
2018-12-02T02:40:15.133Z,96.40
2018-12-02T02:42:43.458Z,96.20
2018-12-02T02:45:12.529Z,96.40
2018-12-02T02:47:40.834Z,96.40
2018-12-02T02:50:11.635Z,96.70
2018-12-02T02:52:40.577Z,96.80
2018-12-02T02:55:08.868Z,96.80
2018-12-02T02:57:37.140Z,96.90
2018-12-02T03:00:11.739Z,96.90
2018-12-02T03:02:40.064Z,96.90
2018-12-02T03:05:09.330Z,96.90
2018-12-02T03:07:37.607Z,96.80
2018-12-02T03:10:08.927Z,96.80
2018-12-02T03:12:37.153Z,96.90
2018-12-02T03:15:07.303Z,97.00
2018-12-02T03:20:16.430Z,97.10
2018-12-02T03:22:45.693Z,97.30
2018-12-02T03:25:14.894Z,97.60
2018-12-02T03:27:44.041Z,97.80
2018-12-02T03:30:14.394Z,97.90
2018-12-02T03:32:42.695Z,98.00
2018-12-02T03:35:12.217Z,98.00
2018-12-02T03:37:40.497Z,98.10
2018-12-02T03:40:12.173Z,98.10
2018-12-02T03:42:40.429Z,98.20
2018-12-02T03:45:10.339Z,98.20
2018-12-02T03:47:38.808Z,98.20
2018-12-02T03:50:17.610Z,98.20
2018-12-02T03:52:43.990Z,98.20
2018-12-02T03:55:12.305Z,98.20
2018-12-02T03:57:40.605Z,98.20
2018-12-02T04:00:12.774Z,98.20
2018-12-02T04:02:41.149Z,98.20
2018-12-02T04:05:11.222Z,98.20
2018-12-02T04:07:39.616Z,98.20
2018-12-02T04:10:12.096Z,98.20
2018-12-02T04:12:40.413Z,98.20
2018-12-02T04:15:12.492Z,98.10
2018-12-02T04:17:41.018Z,98.10
2018-12-02T04:20:14.135Z,98.00
2018-12-02T04:22:42.460Z,97.90
2018-12-02T04:25:14.830Z,97.90
2018-12-02T04:27:43.045Z,97.90
2018-12-02T04:30:13.390Z,97.80
2018-12-02T04:32:41.684Z,97.50
2018-12-02T04:35:12.402Z,97.40
2018-12-02T04:37:40.665Z,97.20
2018-12-02T04:40:10.086Z,96.90
2018-12-02T04:42:39.448Z,96.70
2018-12-02T04:45:09.988Z,96.50
2018-12-02T04:47:39.237Z,96.00
2018-12-02T04:50:23.821Z,95.50
2018-12-02T04:52:52.324Z,95.30
2018-12-02T04:55:20.548Z,95.20
2018-12-02T04:57:48.812Z,95.10
2018-12-02T05:00:18.919Z,95.10
2018-12-02T05:02:49.140Z,94.90
2018-12-02T05:05:20.294Z,94.90
2018-12-02T05:07:48.538Z,94.90
2018-12-02T05:10:17.686Z,94.90
2018-12-02T05:12:45.940Z,94.60
2018-12-02T05:15:15.150Z,94.40
2018-12-02T05:17:43.564Z,94.10
2018-12-02T05:20:13.751Z,94.00
2018-12-02T05:22:42.058Z,93.30
2018-12-02T05:25:17.061Z,92.20
2018-12-02T05:27:39.645Z,90.90
2018-12-02T05:30:14.721Z,90.90
2018-12-02T05:32:43.183Z,91.30
2018-12-02T05:35:12.585Z,90.60
2018-12-02T05:37:40.886Z,91.20
2018-12-02T05:40:13.090Z,91.30
2018-12-02T05:42:42.312Z,91.10
2018-12-02T05:45:14.407Z,90.50
2018-12-02T05:47:42.978Z,90.40
2018-12-02T05:50:21.015Z,90.50
2018-12-02T05:52:50.505Z,90.60
2018-12-02T05:55:20.238Z,90.10
2018-12-02T05:57:48.461Z,90.60
2018-12-02T06:00:18.836Z,91.00
2018-12-02T06:02:49.233Z,91.00
2018-12-02T06:05:17.512Z,91.20
2018-12-02T06:07:45.764Z,90.70
2018-12-02T06:10:16.653Z,90.40
2018-12-02T06:12:44.912Z,90.60
2018-12-02T06:15:15.868Z,90.50
2018-12-02T06:17:44.994Z,90.10
2018-12-02T06:20:27.814Z,90.00
2018-12-02T06:22:57.008Z,90.00
2018-12-02T06:25:25.363Z,90.50
2018-12-02T06:27:55.667Z,91.20
2018-12-02T06:30:25.984Z,91.40
2018-12-02T06:32:55.441Z,90.90
2018-12-02T06:35:23.714Z,90.50
2018-12-02T06:37:53.094Z,90.40
2018-12-02T06:40:22.478Z,90.70
2018-12-02T06:42:50.818Z,90.70
2018-12-02T06:45:19.666Z,90.40
2018-12-02T06:47:48.192Z,90.10
2018-12-02T06:50:26.404Z,89.50
2018-12-02T06:52:55.290Z,89.30
2018-12-02T06:55:30.322Z,89.60
2018-12-02T06:58:02.551Z,88.60
2018-12-02T07:00:37.753Z,89.80
2018-12-02T07:03:16.476Z,89.60
2018-12-02T07:05:45.807Z,88.70
2018-12-02T07:08:14.549Z,88.80
2018-12-02T07:10:42.855Z,88.30
2018-12-02T07:13:11.077Z,87.50
2018-12-02T07:15:39.293Z,87.00
2018-12-02T07:18:09.050Z,85.80
2018-12-02T07:20:37.674Z,86.10
2018-12-02T07:23:06.249Z,85.30
2018-12-02T07:25:34.745Z,85.90
2018-12-02T07:28:03.220Z,85.50
2018-12-02T07:30:31.883Z,85.40
2018-12-02T07:33:00.134Z,85.40
2018-12-02T07:35:28.354Z,85.40
2018-12-02T07:37:58.433Z,85.80
2018-12-02T07:40:32.937Z,86.40
2018-12-02T07:43:01.729Z,87.20
2018-12-02T07:45:29.965Z,87.80
2018-12-02T07:47:58.198Z,88.30
2018-12-02T07:50:26.413Z,88.30
2018-12-02T07:52:55.713Z,88.10
2018-12-02T07:55:23.989Z,88.50
2018-12-02T07:57:52.854Z,89.70
2018-12-02T08:00:22.080Z,89.60
2018-12-02T08:02:50.289Z,89.20
2018-12-02T08:05:19.406Z,89.30
2018-12-02T08:07:49.053Z,89.50
2018-12-02T08:10:18.202Z,88.30
2018-12-02T08:12:46.581Z,86.80
2018-12-02T08:15:18.201Z,86.50
2018-12-02T08:18:02.301Z,86.40
2018-12-02T08:20:33.336Z,86.30
2018-12-02T08:23:01.665Z,86.30
2018-12-02T08:25:30.184Z,85.70
2018-12-02T08:27:58.582Z,86.60
2018-12-02T08:30:27.061Z,85.40
2018-12-02T08:32:55.898Z,85.70
2018-12-02T08:35:25.541Z,86.70
2018-12-02T08:37:56.152Z,87.20
2018-12-02T08:40:24.515Z,88.10
2018-12-02T08:42:52.840Z,89.90
2018-12-02T08:45:21.162Z,90.60
2018-12-02T08:47:49.784Z,90.70
2018-12-02T08:50:19.147Z,90.80
2018-12-02T08:52:48.553Z,91.60
2018-12-02T08:55:17.919Z,91.70
2018-12-02T08:57:46.684Z,91.70
2018-12-02T09:00:18.969Z,91.90
2018-12-02T09:02:50.615Z,92.20
2018-12-02T09:05:18.962Z,92.30
2018-12-02T09:07:47.321Z,92.40
2018-12-02T09:10:22.746Z,92.30
2018-12-02T09:12:54.966Z,92.00
2018-12-02T09:15:23.267Z,91.80
2018-12-02T09:17:53.334Z,91.80
2018-12-02T09:20:24.489Z,91.80
2018-12-02T09:22:52.755Z,91.90
2018-12-02T09:25:22.274Z,92.00
2018-12-02T09:27:50.529Z,91.70
2018-12-02T09:30:21.032Z,91.60
2018-12-02T09:32:49.230Z,91.20
2018-12-02T09:35:17.464Z,91.30
2018-12-02T09:37:45.678Z,91.30
2018-12-02T09:40:15.759Z,91.30
2018-12-02T09:42:46.982Z,91.00
2018-12-02T09:45:17.125Z,91.40
2018-12-02T09:47:45.807Z,91.60
2018-12-02T09:50:14.686Z,91.60
2018-12-02T09:52:42.905Z,91.40
2018-12-02T09:55:15.384Z,91.30
2018-12-02T09:57:43.618Z,91.50
2018-12-02T10:00:14.003Z,91.70
2018-12-02T10:02:42.216Z,92.40
2018-12-02T10:05:10.479Z,92.50
2018-12-02T10:07:38.714Z,92.40
2018-12-02T10:10:15.945Z,92.80
2018-12-02T10:12:45.590Z,93.30
2018-12-02T10:15:14.721Z,93.70
2018-12-02T10:17:42.969Z,93.10
2018-12-02T10:20:13.585Z,93.60
2018-12-02T10:22:41.845Z,93.70
2018-12-02T10:25:16.083Z,93.80
2018-12-02T10:27:44.298Z,93.20
2018-12-02T10:30:20.990Z,93.50
2018-12-02T10:32:49.526Z,93.50
2018-12-02T10:35:17.763Z,93.20
2018-12-02T10:37:46.063Z,93.80
2018-12-02T10:40:15.987Z,94.10
2018-12-02T10:42:44.295Z,94.00
2018-12-02T10:45:16.326Z,94.00
2018-12-02T10:47:44.533Z,94.00
2018-12-02T10:50:15.030Z,94.20
2018-12-02T10:52:43.332Z,94.40
2018-12-02T10:55:21.173Z,94.60
2018-12-02T10:57:49.370Z,94.60
2018-12-02T11:00:22.980Z,94.60
2018-12-02T11:02:51.171Z,95.00
2018-12-02T11:05:19.367Z,95.30
2018-12-02T11:07:47.639Z,95.40
2018-12-02T11:10:15.854Z,95.70
2018-12-02T11:12:44.161Z,95.90
2018-12-02T11:15:13.582Z,96.20
2018-12-02T11:17:41.984Z,96.60
2018-12-02T11:20:12.540Z,96.60
2018-12-02T11:22:40.754Z,96.50
2018-12-02T11:25:11.034Z,96.30
2018-12-02T11:27:39.261Z,96.50
2018-12-02T11:30:10.936Z,96.60
2018-12-02T11:32:39.146Z,96.70
2018-12-02T11:35:09.053Z,96.70
2018-12-02T11:37:37.680Z,96.90
2018-12-02T11:40:08.970Z,96.90
2018-12-02T11:42:37.258Z,96.90
2018-12-02T11:45:07.798Z,96.90
2018-12-02T11:47:36.022Z,97.00
2018-12-02T11:50:07.501Z,97.10
2018-12-02T11:52:35.724Z,97.10
2018-12-02T11:55:04.029Z,97.10
2018-12-02T11:57:32.306Z,97.20
2018-12-02T12:00:00.561Z,97.30
2018-12-02T12:02:28.800Z,97.40
2018-12-02T12:04:57.033Z,97.40
2018-12-02T12:07:25.278Z,97.50
2018-12-02T12:09:53.983Z,97.60
2018-12-02T12:12:22.270Z,97.60
2018-12-02T12:14:50.560Z,97.70
2018-12-02T12:17:18.814Z,97.70
2018-12-02T12:19:47.034Z,97.80
2018-12-02T12:22:15.339Z,97.80
2018-12-02T12:24:43.578Z,97.80
2018-12-02T12:27:11.850Z,97.80
2018-12-02T12:29:40.282Z,97.80
2018-12-02T12:32:08.556Z,97.80
2018-12-02T12:34:36.770Z,97.90
2018-12-02T12:37:05.975Z,98.00
2018-12-02T12:39:34.207Z,98.00
2018-12-02T12:42:02.539Z,98.00
2018-12-02T12:44:30.881Z,98.00
2018-12-02T12:46:59.126Z,98.30
2018-12-02T12:49:27.442Z,98.00
2018-12-02T12:51:56.062Z,98.10
2018-12-02T12:54:24.399Z,98.10
2018-12-02T12:56:52.615Z,98.10
2018-12-02T12:59:20.974Z,98.10
2018-12-02T13:01:49.253Z,98.10
2018-12-02T13:04:17.469Z,98.20
2018-12-02T13:06:45.775Z,98.20
2018-12-02T13:09:13.999Z,98.20
2018-12-02T13:11:42.355Z,98.10
2018-12-02T13:14:10.826Z,98.10
2018-12-02T13:16:39.122Z,98.00
2018-12-02T13:19:07.361Z,97.90
2018-12-02T13:21:35.631Z,97.80
2018-12-02T13:24:03.886Z,97.60
2018-12-02T13:26:32.229Z,97.60
2018-12-02T13:29:00.475Z,97.50
2018-12-02T13:31:28.746Z,97.40
2018-12-02T13:33:56.993Z,97.40
2018-12-02T13:36:25.264Z,97.30
2018-12-02T13:38:53.625Z,97.10
2018-12-02T13:41:21.905Z,97.10
2018-12-02T13:43:50.255Z,96.90
2018-12-02T13:46:18.519Z,96.60
2018-12-02T13:48:46.754Z,96.40
2018-12-02T13:51:14.983Z,95.80
2018-12-02T13:53:48.577Z,95.30
2018-12-02T13:56:16.857Z,95.00
2018-12-02T13:58:45.183Z,94.80
2018-12-02T14:01:13.522Z,94.50
2018-12-02T14:03:41.791Z,94.30
2018-12-02T14:06:10.061Z,94.30
2018-12-02T14:08:39.172Z,94.20
2018-12-02T14:11:06.808Z,94.10
2018-12-02T14:13:35.034Z,93.60
2018-12-02T14:16:15.477Z,93.20
2018-12-02T14:18:44.615Z,93.50
2018-12-02T14:21:12.902Z,92.80
2018-12-02T14:23:42.530Z,92.40
2018-12-02T14:26:13.350Z,92.70
2018-12-02T14:28:51.336Z,92.60
2018-12-02T14:31:21.041Z,92.90
2018-12-02T14:33:49.265Z,92.20
2018-12-02T14:36:17.519Z,91.90
2018-12-02T14:38:45.765Z,91.80
2018-12-02T14:41:14.019Z,91.50
2018-12-02T14:43:42.295Z,91.50
2018-12-02T14:46:10.568Z,91.40
2018-12-02T14:48:38.826Z,92.00
2018-12-02T14:51:07.097Z,92.40
2018-12-02T14:53:35.535Z,92.40
2018-12-02T14:56:03.922Z,92.60
2018-12-02T14:58:32.221Z,92.10
2018-12-02T15:01:00.497Z,91.80
2018-12-02T15:03:28.900Z,92.10
2018-12-02T15:05:57.111Z,92.10
2018-12-02T15:08:25.330Z,92.20
2018-12-02T15:10:53.553Z,92.30
2018-12-02T15:13:21.811Z,92.10
2018-12-02T15:15:51.111Z,91.70
2018-12-02T15:18:18.359Z,91.60
2018-12-02T15:20:46.606Z,91.70
2018-12-02T15:23:14.924Z,91.50
2018-12-02T15:25:43.147Z,91.30
2018-12-02T15:28:11.386Z,91.10
2018-12-02T15:30:39.683Z,91.10
2018-12-02T15:33:07.935Z,90.90
2018-12-02T15:35:36.195Z,90.70
2018-12-02T15:38:04.439Z,90.40
2018-12-02T15:40:32.681Z,90.30
2018-12-02T15:43:00.943Z,90.20
2018-12-02T15:45:35.741Z,90.00
2018-12-02T15:48:04.005Z,90.30
2018-12-02T15:50:32.241Z,90.00
2018-12-02T15:53:00.519Z,89.60
2018-12-02T15:55:30.862Z,89.20
2018-12-02T15:58:00.137Z,90.00
2018-12-02T16:00:31.434Z,90.80
2018-12-02T16:02:59.826Z,91.20
2018-12-02T16:05:28.085Z,91.10
2018-12-02T16:07:56.331Z,91.10
2018-12-02T16:10:24.557Z,91.30
2018-12-02T16:12:53.540Z,91.30
2018-12-02T16:15:25.148Z,91.50
2018-12-02T16:17:53.546Z,91.60
2018-12-02T16:20:23.291Z,91.50
2018-12-02T16:22:51.664Z,91.70
2018-12-02T16:25:19.935Z,91.50
2018-12-02T16:27:48.186Z,91.40
2018-12-02T16:30:17.491Z,91.20
2018-12-02T16:32:51.818Z,91.20
2018-12-02T16:35:20.458Z,91.10
2018-12-02T16:37:49.994Z,91.10
2018-12-02T16:40:23.268Z,90.90
2018-12-02T16:42:52.467Z,90.80
2018-12-02T16:45:20.770Z,90.70
2018-12-02T16:47:50.512Z,90.60
2018-12-02T16:50:21.045Z,90.40
2018-12-02T16:52:49.611Z,90.20
2018-12-02T16:55:19.235Z,90.00
2018-12-02T16:57:52.724Z,89.90
2018-12-02T17:00:57.750Z,89.60
2018-12-02T17:03:26.000Z,89.50
2018-12-02T17:05:54.304Z,88.80
2018-12-02T17:08:22.535Z,89.00
2018-12-02T17:10:50.824Z,89.20
2018-12-02T17:13:19.044Z,88.70
2018-12-02T17:15:47.267Z,88.60
2018-12-02T17:18:15.528Z,88.50
2018-12-02T17:20:43.751Z,88.20
2018-12-02T17:23:12.031Z,87.90
2018-12-02T17:25:40.564Z,87.70
2018-12-02T17:28:08.773Z,87.70
2018-12-02T17:30:43.682Z,87.40
2018-12-02T17:33:11.906Z,87.70
2018-12-02T17:35:40.147Z,87.70
2018-12-02T17:38:08.377Z,87.80
2018-12-02T17:40:37.587Z,87.90
2018-12-02T17:43:08.072Z,87.70
2018-12-02T17:45:36.315Z,88.10
2018-12-02T17:48:04.530Z,88.60
2018-12-02T17:50:32.759Z,89.40
2018-12-02T17:53:00.981Z,90.10
2018-12-02T17:55:29.191Z,90.40
2018-12-02T17:57:57.390Z,90.70
2018-12-02T18:00:27.304Z,91.30
2018-12-02T18:02:58.083Z,91.50
2018-12-02T18:05:36.600Z,91.80
2018-12-02T18:08:05.228Z,92.10
2018-12-02T18:10:33.481Z,92.70
2018-12-02T18:13:01.750Z,93.10
2018-12-02T18:15:30.021Z,93.00
2018-12-02T18:17:58.735Z,93.30
2018-12-02T18:20:27.045Z,93.30
2018-12-02T18:22:55.472Z,93.30
2018-12-02T18:25:23.757Z,93.20
2018-12-02T18:27:52.292Z,93.10
2018-12-02T18:30:21.730Z,92.90
2018-12-02T18:32:52.277Z,92.70
2018-12-02T18:35:30.743Z,92.60
2018-12-02T18:38:02.691Z,92.60
2018-12-02T18:40:31.202Z,92.40
2018-12-02T18:42:59.525Z,92.20
2018-12-02T18:45:27.871Z,92.20
2018-12-02T18:47:56.118Z,92.00
2018-12-02T18:50:24.344Z,92.00
2018-12-02T18:52:53.084Z,91.80
2018-12-02T18:55:21.310Z,91.80
2018-12-02T18:57:49.524Z,91.30
2018-12-02T19:00:23.100Z,91.10
2018-12-02T19:02:53.794Z,91.10
2018-12-02T19:05:22.043Z,90.70
2018-12-02T19:07:51.158Z,90.70
2018-12-02T19:10:21.930Z,90.50
2018-12-02T19:12:50.345Z,90.30
2018-12-02T19:15:18.773Z,90.20
2018-12-02T19:17:47.495Z,90.00
2018-12-02T19:20:22.193Z,89.90
2018-12-02T19:22:51.925Z,89.90
2018-12-02T19:25:21.716Z,89.60
2018-12-02T19:27:49.991Z,89.40
2018-12-02T19:30:18.262Z,89.20
2018-12-02T19:32:46.947Z,88.90
2018-12-02T19:35:18.384Z,88.80
2018-12-02T19:37:47.922Z,88.60
2018-12-02T19:40:16.812Z,88.30
2018-12-02T19:42:45.120Z,88.20
2018-12-02T19:45:15.517Z,88.30
2018-12-02T19:47:43.885Z,88.20
2018-12-02T19:50:13.358Z,87.90
2018-12-02T19:52:42.677Z,87.40
2018-12-02T19:55:11.789Z,87.20
2018-12-02T19:57:40.584Z,87.20
2018-12-02T20:00:17.457Z,87.00
2018-12-02T20:02:46.159Z,86.70
2018-12-02T20:05:14.389Z,86.30
2018-12-02T20:07:42.931Z,85.40
2018-12-02T20:10:12.683Z,85.90
2018-12-02T20:12:41.165Z,85.70
2018-12-02T20:15:11.349Z,85.20
2018-12-02T20:17:39.814Z,85.10
2018-12-02T20:20:19.182Z,84.90
2018-12-02T20:22:47.647Z,84.70
2018-12-02T20:25:16.124Z,84.90
2018-12-02T20:27:44.403Z,85.00
2018-12-02T20:30:14.241Z,84.90
2018-12-02T20:32:42.460Z,84.70
2018-12-02T20:35:11.142Z,84.70
2018-12-02T20:37:39.645Z,84.50
2018-12-02T20:40:10.701Z,84.30
2018-12-02T20:42:38.946Z,84.00
2018-12-02T20:45:08.731Z,84.30
2018-12-02T20:47:37.015Z,84.20
2018-12-02T20:50:06.939Z,84.20
2018-12-02T20:52:35.154Z,84.30
2018-12-02T20:55:03.374Z,84.30
2018-12-02T20:57:31.597Z,84.30
2018-12-02T20:59:59.810Z,84.10
2018-12-02T21:02:28.025Z,84.50
2018-12-02T21:04:56.212Z,85.00
2018-12-02T21:07:24.413Z,85.00
2018-12-02T21:09:52.618Z,85.20
2018-12-02T21:12:20.799Z,85.10
2018-12-02T21:14:48.966Z,85.40
2018-12-02T21:17:17.152Z,86.60
2018-12-02T21:19:45.369Z,87.80
2018-12-02T21:22:13.555Z,88.40
2018-12-02T21:24:41.781Z,89.50
2018-12-02T21:27:09.961Z,90.20
2018-12-02T21:29:38.142Z,90.90
2018-12-02T21:32:06.678Z,91.30
2018-12-02T21:34:34.856Z,91.70
2018-12-02T21:37:03.048Z,92.00
2018-12-02T21:39:31.240Z,92.20
2018-12-02T21:41:59.425Z,92.70
2018-12-02T21:44:27.597Z,93.00
2018-12-02T21:46:55.792Z,93.10
2018-12-02T21:49:23.963Z,93.50
2018-12-02T21:51:52.170Z,93.90
2018-12-02T21:54:20.349Z,94.30
2018-12-02T21:56:48.529Z,94.70
2018-12-02T21:59:16.705Z,95.10
2018-12-02T22:01:44.917Z,95.50
2018-12-02T22:04:13.124Z,95.90
2018-12-02T22:06:41.297Z,96.10
2018-12-02T22:09:09.517Z,96.20
2018-12-02T22:11:37.718Z,96.40
2018-12-02T22:14:05.917Z,96.50
2018-12-02T22:16:34.133Z,96.70
2018-12-02T22:19:02.338Z,96.80
2018-12-02T22:21:30.529Z,97.00
2018-12-02T22:24:01.283Z,97.00
2018-12-02T22:26:27.021Z,97.10
2018-12-02T22:28:55.226Z,97.20
2018-12-02T22:31:23.418Z,97.20
2018-12-02T22:33:51.680Z,97.30
2018-12-02T22:36:19.861Z,97.30
2018-12-02T22:38:48.076Z,97.30
2018-12-02T22:41:16.291Z,97.40
2018-12-02T22:43:44.521Z,97.40
2018-12-02T22:46:12.709Z,97.40
2018-12-02T22:48:40.949Z,97.40
2018-12-02T22:51:09.150Z,97.50
2018-12-02T22:53:37.356Z,97.50
2018-12-02T22:56:05.831Z,97.50
2018-12-02T22:58:34.034Z,97.50
2018-12-02T23:01:07.735Z,97.60
2018-12-02T23:03:35.956Z,97.60
2018-12-02T23:06:04.165Z,97.70
2018-12-02T23:08:32.380Z,97.70
2018-12-02T23:11:00.573Z,97.70
2018-12-02T23:13:28.812Z,97.70
2018-12-02T23:15:57.021Z,97.80
2018-12-02T23:18:25.214Z,97.80
2018-12-02T23:20:53.433Z,97.80
2018-12-02T23:23:21.657Z,97.80
2018-12-02T23:25:49.853Z,97.90
2018-12-02T23:28:18.037Z,97.90
2018-12-02T23:30:46.229Z,97.90
2018-12-02T23:33:14.440Z,97.90
2018-12-02T23:35:42.641Z,97.90
2018-12-02T23:38:10.839Z,97.90
2018-12-02T23:40:39.073Z,97.90
2018-12-02T23:43:07.273Z,97.90
2018-12-02T23:45:35.474Z,97.90
2018-12-02T23:48:03.713Z,97.80
2018-12-02T23:50:31.930Z,97.90
2018-12-02T23:53:00.128Z,97.90
2018-12-02T23:55:28.325Z,97.90
2018-12-02T23:57:56.550Z,97.90
