createdAt,value
2019-06-08T00:01:06.911Z,71.00
2019-06-08T00:03:35.684Z,71.70
2019-06-08T00:06:04.567Z,71.30
2019-06-08T00:08:33.403Z,71.80
2019-06-08T00:11:02.415Z,71.30
2019-06-08T00:13:31.181Z,71.00
2019-06-08T00:15:59.990Z,71.10
2019-06-08T00:18:28.774Z,71.20
2019-06-08T00:20:57.595Z,71.40
2019-06-08T00:23:26.443Z,71.20
2019-06-08T00:25:55.386Z,71.30
2019-06-08T00:28:24.768Z,71.70
2019-06-08T00:30:53.640Z,71.50
2019-06-08T00:33:22.661Z,71.40
2019-06-08T00:35:51.683Z,71.10
2019-06-08T00:38:21.033Z,71.90
2019-06-08T00:40:49.976Z,71.10
2019-06-08T00:43:19.161Z,71.20
2019-06-08T00:45:48.217Z,71.30
2019-06-08T00:48:16.990Z,71.60
2019-06-08T00:50:45.825Z,71.10
2019-06-08T00:53:14.690Z,71.10
2019-06-08T00:55:43.481Z,70.40
2019-06-08T00:58:12.350Z,70.00
2019-06-08T01:00:41.186Z,70.20
2019-06-08T01:03:09.951Z,70.10
2019-06-08T01:05:38.791Z,70.20
2019-06-08T01:08:07.647Z,70.60
2019-06-08T01:10:36.409Z,70.70
2019-06-08T01:13:05.633Z,70.00
2019-06-08T01:15:34.811Z,70.30
2019-06-08T01:18:04.382Z,70.50
2019-06-08T01:20:33.379Z,70.30
2019-06-08T01:23:02.165Z,69.30
2019-06-08T01:25:31.058Z,69.20
2019-06-08T01:27:59.903Z,69.60
2019-06-08T01:30:30.400Z,69.50
2019-06-08T01:32:59.372Z,69.00
2019-06-08T01:35:28.882Z,69.40
2019-06-08T01:37:58.556Z,69.40
2019-06-08T01:40:27.530Z,69.70
2019-06-08T01:42:56.580Z,69.60
2019-06-08T01:45:32.809Z,69.30
2019-06-08T01:48:18.848Z,69.90
2019-06-08T01:50:35.045Z,70.10
2019-06-08T01:53:03.803Z,71.10
2019-06-08T01:55:33.251Z,70.00
2019-06-08T01:58:02.157Z,69.90
2019-06-08T02:00:37.730Z,69.90
2019-06-08T02:03:01.750Z,70.00
2019-06-08T02:05:30.672Z,70.60
2019-06-08T02:07:59.800Z,71.10
2019-06-08T02:10:28.945Z,71.20
2019-06-08T02:12:58.004Z,70.70
2019-06-08T02:15:29.110Z,70.70
2019-06-08T02:17:58.078Z,71.30
2019-06-08T02:20:26.912Z,70.80
2019-06-08T02:22:55.794Z,70.90
2019-06-08T02:25:29.395Z,71.40
2019-06-08T02:27:58.742Z,71.40
2019-06-08T02:30:34.233Z,71.60
2019-06-08T02:33:02.345Z,72.20
2019-06-08T02:35:32.793Z,71.70
2019-06-08T02:38:01.741Z,71.70
2019-06-08T02:40:32.465Z,72.20
2019-06-08T02:43:01.135Z,71.80
2019-06-08T02:45:31.846Z,71.80
2019-06-08T02:48:00.532Z,72.20
2019-06-08T02:50:50.235Z,72.10
2019-06-08T02:53:19.730Z,71.90
2019-06-08T02:55:49.688Z,72.10
2019-06-08T02:58:19.292Z,72.30
2019-06-08T03:00:50.033Z,72.30
2019-06-08T03:03:18.927Z,72.70
2019-06-08T03:05:50.330Z,72.40
2019-06-08T03:08:20.581Z,72.20
2019-06-08T03:10:53.887Z,72.70
2019-06-08T03:13:22.180Z,72.80
2019-06-08T03:15:51.976Z,72.10
2019-06-08T03:18:20.859Z,72.70
2019-06-08T03:20:49.704Z,72.50
2019-06-08T03:23:18.566Z,72.50
2019-06-08T03:25:52.848Z,72.20
2019-06-08T03:28:17.807Z,71.90
2019-06-08T03:30:53.840Z,71.70
2019-06-08T03:33:17.131Z,71.80
2019-06-08T03:35:55.734Z,72.00
2019-06-08T03:38:16.526Z,71.70
2019-06-08T03:40:45.417Z,72.20
2019-06-08T03:43:15.429Z,72.00
2019-06-08T03:45:45.378Z,72.30
2019-06-08T03:48:14.301Z,72.00
2019-06-08T03:50:44.475Z,71.80
2019-06-08T03:53:13.656Z,72.00
2019-06-08T03:55:46.579Z,72.40
2019-06-08T03:58:13.902Z,72.50
2019-06-08T04:00:42.679Z,72.80
2019-06-08T04:03:11.495Z,72.90
2019-06-08T04:05:42.263Z,73.00
2019-06-08T04:08:11.201Z,73.50
2019-06-08T04:10:41.571Z,73.80
2019-06-08T04:13:11.810Z,74.10
2019-06-08T04:15:42.645Z,74.40
2019-06-08T04:18:11.529Z,73.90
2019-06-08T04:20:42.326Z,75.00
2019-06-08T04:23:10.953Z,75.50
2019-06-08T04:25:40.649Z,76.10
2019-06-08T04:28:10.332Z,77.00
2019-06-08T04:30:40.935Z,76.70
2019-06-08T04:33:09.555Z,78.50
2019-06-08T04:35:40.132Z,77.80
2019-06-08T04:38:09.317Z,77.50
2019-06-08T04:40:39.568Z,77.10
2019-06-08T04:43:08.623Z,76.80
2019-06-08T04:45:38.718Z,77.00
2019-06-08T04:48:09.713Z,76.90
2019-06-08T04:50:38.721Z,77.50
2019-06-08T04:53:08.186Z,78.30
2019-06-08T04:55:38.631Z,78.80
2019-06-08T04:58:07.697Z,79.60
2019-06-08T05:00:36.454Z,79.40
2019-06-08T05:03:05.258Z,79.20
2019-06-08T05:05:34.082Z,79.40
2019-06-08T05:08:02.885Z,80.00
2019-06-08T05:10:31.760Z,79.60
2019-06-08T05:13:00.607Z,79.40
2019-06-08T05:15:29.448Z,78.90
2019-06-08T05:17:58.230Z,78.50
2019-06-08T05:20:38.337Z,78.30
2019-06-08T05:22:57.460Z,78.90
2019-06-08T05:25:26.456Z,79.00
2019-06-08T05:27:55.342Z,79.40
2019-06-08T05:30:24.120Z,79.40
2019-06-08T05:32:53.049Z,79.20
2019-06-08T05:35:21.793Z,80.10
2019-06-08T05:37:50.607Z,79.10
2019-06-08T05:40:19.621Z,79.10
2019-06-08T05:42:49.827Z,79.50
2019-06-08T05:45:19.866Z,79.90
2019-06-08T05:47:49.992Z,80.00
2019-06-08T05:50:19.123Z,79.40
2019-06-08T05:52:48.035Z,79.00
2019-06-08T05:55:18.193Z,78.50
2019-06-08T05:57:48.349Z,77.80
2019-06-08T06:00:17.375Z,77.30
2019-06-08T06:02:46.949Z,76.90
2019-06-08T06:05:16.207Z,76.60
2019-06-08T06:07:45.303Z,75.50
2019-06-08T06:10:14.703Z,73.90
2019-06-08T06:12:45.137Z,72.60
2019-06-08T06:15:16.402Z,72.50
2019-06-08T06:17:46.706Z,71.70
2019-06-08T06:20:16.454Z,72.50
2019-06-08T06:22:45.894Z,71.20
2019-06-08T06:25:16.965Z,71.60
2019-06-08T06:27:45.789Z,72.30
2019-06-08T06:30:15.163Z,71.90
2019-06-08T06:32:44.079Z,70.20
2019-06-08T06:35:14.197Z,70.50
2019-06-08T06:37:43.781Z,69.00
2019-06-08T06:40:14.210Z,69.70
2019-06-08T06:42:43.807Z,69.60
2019-06-08T06:45:13.454Z,68.80
2019-06-08T06:47:42.352Z,69.90
2019-06-08T06:50:11.307Z,69.00
2019-06-08T06:52:40.314Z,67.70
2019-06-08T06:55:09.940Z,68.10
2019-06-08T06:57:38.777Z,68.20
2019-06-08T07:00:09.378Z,68.20
2019-06-08T07:02:38.454Z,69.00
2019-06-08T07:05:07.874Z,68.90
2019-06-08T07:07:36.670Z,69.40
2019-06-08T07:10:07.121Z,68.60
2019-06-08T07:12:36.561Z,66.40
2019-06-08T07:15:07.207Z,62.60
2019-06-08T07:17:36.116Z,62.50
2019-06-08T07:20:10.618Z,61.00
2019-06-08T07:22:39.538Z,61.30
2019-06-08T07:25:08.305Z,61.30
2019-06-08T07:27:37.310Z,58.80
2019-06-08T07:30:10.226Z,58.10
2019-06-08T07:32:39.033Z,58.40
2019-06-08T07:35:08.331Z,59.60
2019-06-08T07:37:37.139Z,60.60
2019-06-08T07:40:07.350Z,61.20
2019-06-08T07:42:36.136Z,61.70
2019-06-08T07:45:06.562Z,62.50
2019-06-08T07:47:35.386Z,62.80
2019-06-08T07:50:07.816Z,63.10
2019-06-08T07:52:36.664Z,62.70
2019-06-08T07:55:06.602Z,63.50
2019-06-08T07:57:35.507Z,64.00
2019-06-08T08:00:09.481Z,63.90
2019-06-08T08:02:37.327Z,64.30
2019-06-08T08:05:07.053Z,65.30
2019-06-08T08:07:35.857Z,64.80
2019-06-08T08:10:09.264Z,65.30
2019-06-08T08:12:38.437Z,65.60
2019-06-08T08:15:09.095Z,66.10
2019-06-08T08:17:37.880Z,67.00
2019-06-08T08:20:07.578Z,67.40
2019-06-08T08:22:38.217Z,67.70
2019-06-08T08:25:08.882Z,68.40
2019-06-08T08:27:37.815Z,68.30
2019-06-08T08:30:08.604Z,68.50
2019-06-08T08:32:38.173Z,67.70
2019-06-08T08:35:08.775Z,67.50
2019-06-08T08:37:38.181Z,67.10
2019-06-08T08:40:09.099Z,66.90
2019-06-08T08:42:38.753Z,66.20
2019-06-08T08:45:08.938Z,66.40
2019-06-08T08:47:38.699Z,66.70
2019-06-08T08:50:08.968Z,66.70
2019-06-08T08:52:40.777Z,67.30
2019-06-08T08:55:08.584Z,67.40
2019-06-08T08:57:38.551Z,66.90
2019-06-08T09:00:08.849Z,67.00
2019-06-08T09:02:37.905Z,66.30
2019-06-08T09:05:08.554Z,66.40
2019-06-08T09:07:38.531Z,66.30
2019-06-08T09:10:11.146Z,66.70
2019-06-08T09:12:38.904Z,66.20
2019-06-08T09:15:08.529Z,66.10
2019-06-08T09:17:38.807Z,66.20
2019-06-08T09:20:15.319Z,66.00
2019-06-08T09:22:52.527Z,66.20
2019-06-08T09:25:13.363Z,66.20
2019-06-08T09:27:40.577Z,66.10
2019-06-08T09:30:09.705Z,66.90
2019-06-08T09:32:38.478Z,67.40
2019-06-08T09:35:09.381Z,67.30
2019-06-08T09:37:37.917Z,67.50
2019-06-08T09:40:07.281Z,67.80
2019-06-08T09:42:36.116Z,68.10
2019-06-08T09:45:08.976Z,67.80
2019-06-08T09:47:38.225Z,67.10
2019-06-08T09:50:09.293Z,66.30
2019-06-08T09:52:41.042Z,65.00
2019-06-08T09:55:10.556Z,64.30
2019-06-08T09:57:39.494Z,62.60
2019-06-08T10:00:18.025Z,62.50
2019-06-08T10:02:39.667Z,62.30
2019-06-08T10:05:08.836Z,63.00
2019-06-08T10:07:38.858Z,63.40
2019-06-08T10:10:09.829Z,62.50
2019-06-08T10:12:41.024Z,61.60
2019-06-08T10:15:11.147Z,60.50
2019-06-08T10:17:40.619Z,60.80
2019-06-08T10:20:10.141Z,61.80
2019-06-08T10:22:39.217Z,62.80
2019-06-08T10:25:11.252Z,63.70
2019-06-08T10:27:40.200Z,63.50
2019-06-08T10:30:10.388Z,61.10
2019-06-08T10:32:39.468Z,58.00
2019-06-08T10:35:10.470Z,53.90
2019-06-08T10:37:39.676Z,53.50
2019-06-08T10:40:09.939Z,52.50
2019-06-08T10:42:40.215Z,52.20
2019-06-08T10:45:13.091Z,51.70
2019-06-08T10:47:40.241Z,54.00
2019-06-08T10:50:15.122Z,55.70
2019-06-08T10:52:40.773Z,57.00
2019-06-08T10:55:12.934Z,57.60
2019-06-08T10:57:41.894Z,58.00
2019-06-08T11:00:20.141Z,56.20
2019-06-08T11:02:43.727Z,53.80
2019-06-08T11:05:14.146Z,54.00
2019-06-08T11:07:43.374Z,54.20
2019-06-08T11:10:12.620Z,56.10
2019-06-08T11:12:41.758Z,57.20
2019-06-08T11:15:11.875Z,57.90
2019-06-08T11:17:40.894Z,58.50
2019-06-08T11:20:11.892Z,59.00
2019-06-08T11:22:40.531Z,57.80
2019-06-08T11:25:15.968Z,57.20
2019-06-08T11:27:39.934Z,56.20
2019-06-08T11:30:19.241Z,56.50
2019-06-08T11:32:40.258Z,57.00
2019-06-08T11:35:12.342Z,55.70
2019-06-08T11:37:41.038Z,55.20
2019-06-08T11:40:12.326Z,54.60
2019-06-08T11:42:40.564Z,52.90
2019-06-08T11:45:12.725Z,51.80
2019-06-08T11:47:40.567Z,51.10
2019-06-08T11:50:13.057Z,50.60
2019-06-08T11:52:40.473Z,49.20
2019-06-08T11:55:12.531Z,46.40
2019-06-08T11:57:40.652Z,47.90
2019-06-08T12:00:23.665Z,48.70
2019-06-08T12:02:41.555Z,49.10
2019-06-08T12:05:12.443Z,50.20
2019-06-08T12:07:41.039Z,50.10
2019-06-08T12:10:12.500Z,50.50
2019-06-08T12:12:40.557Z,55.90
2019-06-08T12:15:11.568Z,61.30
2019-06-08T12:17:39.817Z,64.10
2019-06-08T12:20:14.086Z,69.60
2019-06-08T12:22:40.243Z,71.50
2019-06-08T12:25:10.290Z,73.60
2019-06-08T12:27:40.268Z,71.10
2019-06-08T12:30:17.324Z,67.50
2019-06-08T12:32:39.793Z,63.90
2019-06-08T12:35:10.919Z,64.80
2019-06-08T12:37:39.830Z,65.20
2019-06-08T12:40:11.705Z,66.10
2019-06-08T12:42:39.320Z,56.30
2019-06-08T12:45:09.378Z,49.20
2019-06-08T12:47:38.474Z,46.10
2019-06-08T12:50:09.017Z,42.20
2019-06-08T12:52:39.291Z,44.70
2019-06-08T12:55:14.694Z,43.30
2019-06-08T12:57:39.391Z,44.40
2019-06-08T13:00:11.246Z,46.50
2019-06-08T13:02:40.354Z,49.00
2019-06-08T13:05:12.531Z,53.00
2019-06-08T13:07:39.607Z,49.10
2019-06-08T13:10:08.955Z,49.70
2019-06-08T13:12:40.965Z,51.70
2019-06-08T13:15:11.263Z,50.20
2019-06-08T13:17:40.503Z,48.80
2019-06-08T13:20:20.487Z,49.40
2019-06-08T13:22:48.342Z,50.80
2019-06-08T13:25:35.517Z,51.20
2019-06-08T13:27:48.218Z,55.60
2019-06-08T13:30:22.597Z,62.80
2019-06-08T13:32:48.386Z,67.50
2019-06-08T13:35:19.538Z,69.50
2019-06-08T13:37:47.736Z,70.90
2019-06-08T13:40:19.944Z,66.80
2019-06-08T13:42:48.334Z,67.90
2019-06-08T13:45:18.997Z,66.00
2019-06-08T13:47:50.523Z,65.40
2019-06-08T13:50:21.723Z,64.80
2019-06-08T13:52:49.722Z,63.00
2019-06-08T13:55:36.639Z,63.30
2019-06-08T13:57:49.531Z,61.00
2019-06-08T14:00:22.924Z,60.80
2019-06-08T14:02:50.695Z,61.70
2019-06-08T14:05:30.856Z,62.10
2019-06-08T14:08:00.670Z,60.60
2019-06-08T14:10:38.826Z,61.20
2019-06-08T14:13:08.523Z,61.10
2019-06-08T14:15:37.852Z,64.10
2019-06-08T14:18:08.729Z,63.90
2019-06-08T14:20:38.524Z,64.30
2019-06-08T14:23:09.158Z,62.60
2019-06-08T14:25:47.870Z,62.40
2019-06-08T14:28:08.777Z,61.40
2019-06-08T14:30:37.901Z,61.30
2019-06-08T14:33:08.352Z,61.30
2019-06-08T14:35:37.573Z,61.30
2019-06-08T14:38:06.354Z,61.60
2019-06-08T14:40:37.431Z,60.10
2019-06-08T14:43:05.587Z,59.80
2019-06-08T14:45:34.423Z,58.70
2019-06-08T14:48:03.220Z,58.80
2019-06-08T14:50:32.055Z,59.40
2019-06-08T14:53:00.886Z,58.70
2019-06-08T14:55:33.894Z,58.60
2019-06-08T14:58:00.213Z,58.40
2019-06-08T15:00:29.704Z,58.10
2019-06-08T15:02:59.668Z,56.40
2019-06-08T15:05:32.075Z,56.30
2019-06-08T15:08:00.934Z,56.40
2019-06-08T15:10:31.287Z,56.80
2019-06-08T15:13:00.246Z,56.80
2019-06-08T15:15:32.061Z,57.00
2019-06-08T15:17:59.666Z,57.20
2019-06-08T15:20:28.714Z,57.10
2019-06-08T15:22:58.089Z,57.60
2019-06-08T15:25:29.536Z,57.20
2019-06-08T15:28:01.063Z,57.00
2019-06-08T15:30:30.946Z,57.40
2019-06-08T15:32:58.926Z,57.10
2019-06-08T15:35:27.903Z,56.90
2019-06-08T15:37:58.469Z,57.10
2019-06-08T15:40:27.797Z,58.00
2019-06-08T15:42:58.598Z,58.10
2019-06-08T15:45:30.983Z,58.10
2019-06-08T15:47:58.681Z,57.80
2019-06-08T15:50:28.406Z,58.00
2019-06-08T15:52:59.854Z,58.10
2019-06-08T15:55:31.230Z,58.20
2019-06-08T15:57:58.698Z,57.90
2019-06-08T16:00:29.989Z,57.70
2019-06-08T16:02:58.716Z,57.00
2019-06-08T16:05:27.886Z,54.90
2019-06-08T16:07:56.646Z,53.50
2019-06-08T16:10:26.297Z,54.00
2019-06-08T16:12:55.317Z,54.20
2019-06-08T16:15:24.902Z,54.10
2019-06-08T16:17:53.735Z,53.80
2019-06-08T16:20:22.572Z,53.60
2019-06-08T16:22:51.381Z,54.50
2019-06-08T16:25:20.228Z,55.30
2019-06-08T16:27:49.052Z,55.70
2019-06-08T16:30:18.008Z,55.70
2019-06-08T16:32:46.849Z,55.20
2019-06-08T16:35:15.706Z,55.00
2019-06-08T16:37:44.481Z,55.50
2019-06-08T16:40:13.413Z,55.90
2019-06-08T16:42:42.206Z,56.40
2019-06-08T16:45:11.291Z,56.30
2019-06-08T16:47:43.239Z,56.40
2019-06-08T16:50:23.331Z,56.30
2019-06-08T16:52:42.517Z,56.20
2019-06-08T16:55:11.605Z,56.20
2019-06-08T16:57:41.300Z,56.80
2019-06-08T17:02:40.774Z,57.90
2019-06-08T17:05:09.552Z,57.80
2019-06-08T17:07:39.639Z,58.00
2019-06-08T17:10:08.661Z,57.60
2019-06-08T17:12:37.568Z,58.20
2019-06-08T17:15:06.842Z,57.90
2019-06-08T17:17:36.499Z,58.30
2019-06-08T17:20:08.006Z,57.60
2019-06-08T17:22:36.942Z,57.60
2019-06-08T17:25:08.326Z,57.40
2019-06-08T17:27:37.412Z,57.10
2019-06-08T17:30:10.142Z,57.60
2019-06-08T17:32:40.503Z,58.00
2019-06-08T17:35:09.654Z,58.30
2019-06-08T17:37:39.978Z,59.10
2019-06-08T17:40:09.288Z,59.00
2019-06-08T17:42:39.553Z,58.50
2019-06-08T17:45:09.682Z,58.50
2019-06-08T17:47:38.616Z,58.30
2019-06-08T17:50:07.558Z,58.60
2019-06-08T17:52:37.069Z,57.70
2019-06-08T17:55:06.879Z,57.30
2019-06-08T17:57:44.532Z,58.10
2019-06-08T18:00:08.738Z,59.00
2019-06-08T18:02:40.270Z,59.50
2019-06-08T18:05:09.440Z,59.30
2019-06-08T18:07:40.200Z,58.90
2019-06-08T18:10:09.128Z,59.10
2019-06-08T18:12:40.765Z,59.30
2019-06-08T18:15:09.226Z,59.80
2019-06-08T18:17:42.019Z,60.30
2019-06-08T18:20:12.435Z,61.10
2019-06-08T18:22:43.143Z,61.10
2019-06-08T18:25:12.107Z,61.80
2019-06-08T18:27:43.722Z,62.40
2019-06-08T18:30:13.144Z,62.80
2019-06-08T18:32:44.005Z,63.50
2019-06-08T18:35:13.019Z,63.70
2019-06-08T18:37:42.874Z,64.00
2019-06-08T18:40:13.535Z,64.70
2019-06-08T18:42:43.159Z,65.00
2019-06-08T18:45:15.125Z,65.10
2019-06-08T18:47:43.945Z,64.80
2019-06-08T18:50:12.977Z,65.10
2019-06-08T18:52:44.913Z,64.70
2019-06-08T18:55:13.679Z,64.20
2019-06-08T18:57:42.989Z,63.60
2019-06-08T19:00:14.170Z,64.10
2019-06-08T19:02:44.942Z,63.10
2019-06-08T19:05:13.917Z,62.40
2019-06-08T19:07:43.549Z,62.20
2019-06-08T19:10:15.375Z,62.30
2019-06-08T19:12:44.771Z,61.10
2019-06-08T19:15:17.953Z,61.20
2019-06-08T19:17:54.311Z,61.40
2019-06-08T19:20:17.901Z,61.50
2019-06-08T19:22:53.901Z,61.80
2019-06-08T19:25:17.624Z,62.10
2019-06-08T19:27:51.824Z,62.20
2019-06-08T19:30:20.124Z,62.20
2019-06-08T19:32:51.370Z,62.10
2019-06-08T19:35:18.500Z,62.10
2019-06-08T19:37:53.264Z,61.90
2019-06-08T19:40:18.025Z,61.40
2019-06-08T19:42:56.895Z,62.20
2019-06-08T19:45:18.206Z,62.10
2019-06-08T19:47:47.173Z,61.80
2019-06-08T19:50:17.246Z,61.70
2019-06-08T19:52:51.618Z,61.90
2019-06-08T19:55:18.060Z,62.20
2019-06-08T19:57:49.026Z,62.00
2019-06-08T20:00:18.190Z,62.50
2019-06-08T20:02:47.811Z,62.70
2019-06-08T20:05:17.720Z,62.90
2019-06-08T20:07:47.009Z,63.00
2019-06-08T20:10:17.672Z,62.90
2019-06-08T20:12:48.355Z,63.00
2019-06-08T20:15:18.423Z,63.50
2019-06-08T20:18:00.810Z,63.30
2019-06-08T20:20:33.882Z,63.80
2019-06-08T20:23:02.748Z,64.30
2019-06-08T20:25:31.811Z,64.50
2019-06-08T20:28:00.685Z,64.60
2019-06-08T20:30:29.603Z,64.50
2019-06-08T20:32:58.381Z,65.30
2019-06-08T20:35:28.022Z,65.60
2019-06-08T20:37:57.863Z,65.30
2019-06-08T20:40:27.970Z,65.30
2019-06-08T20:42:57.816Z,65.60
2019-06-08T20:45:28.022Z,65.70
2019-06-08T20:47:58.422Z,65.60
2019-06-08T20:50:27.593Z,65.70
2019-06-08T20:52:57.648Z,66.30
2019-06-08T20:55:28.330Z,65.80
2019-06-08T20:57:57.671Z,65.60
2019-06-08T21:00:26.631Z,65.50
2019-06-08T21:03:01.751Z,65.50
2019-06-08T21:05:27.781Z,65.60
2019-06-08T21:07:58.866Z,65.70
2019-06-08T21:10:28.136Z,65.50
2019-06-08T21:12:58.774Z,65.50
2019-06-08T21:15:27.806Z,65.80
2019-06-08T21:17:56.715Z,65.80
2019-06-08T21:20:25.487Z,65.60
2019-06-08T21:22:56.087Z,65.30
2019-06-08T21:25:24.885Z,65.40
2019-06-08T21:27:54.181Z,65.50
2019-06-08T21:30:24.837Z,65.60
2019-06-08T21:32:56.067Z,66.00
2019-06-08T21:35:24.374Z,66.00
2019-06-08T21:37:54.656Z,66.20
2019-06-08T21:40:23.702Z,66.10
2019-06-08T21:42:55.113Z,66.20
2019-06-08T21:45:23.037Z,66.30
2019-06-08T21:47:52.946Z,66.90
2019-06-08T21:50:22.257Z,67.20
2019-06-08T21:52:51.939Z,68.10
2019-06-08T21:55:21.672Z,68.10
2019-06-08T21:57:52.692Z,68.50
2019-06-08T22:00:38.500Z,68.10
2019-06-08T22:02:53.704Z,69.20
2019-06-08T22:05:22.682Z,68.30
2019-06-08T22:07:51.942Z,67.70
2019-06-08T22:10:20.874Z,68.10
2019-06-08T22:12:50.776Z,68.20
2019-06-08T22:15:20.601Z,68.50
2019-06-08T22:17:51.523Z,68.90
2019-06-08T22:20:19.897Z,68.80
2019-06-08T22:22:48.683Z,68.90
2019-06-08T22:25:17.807Z,68.80
2019-06-08T22:27:46.708Z,69.40
2019-06-08T22:30:34.302Z,68.60
2019-06-08T22:32:47.384Z,68.80
2019-06-08T22:35:16.464Z,68.70
2019-06-08T22:37:45.306Z,69.20
2019-06-08T22:40:17.570Z,69.30
2019-06-08T22:42:47.901Z,69.20
2019-06-08T22:45:17.660Z,69.00
2019-06-08T22:47:47.763Z,69.10
2019-06-08T22:50:18.574Z,69.00
2019-06-08T22:52:47.816Z,68.70
2019-06-08T22:55:18.591Z,69.20
2019-06-08T22:57:47.944Z,69.00
2019-06-08T23:00:21.700Z,69.10
2019-06-08T23:02:49.290Z,69.20
2019-06-08T23:05:18.632Z,69.60
2019-06-08T23:07:48.786Z,70.10
2019-06-08T23:10:17.936Z,70.50
2019-06-08T23:12:47.234Z,70.30
2019-06-08T23:15:18.361Z,70.20
2019-06-08T23:17:47.928Z,70.40
2019-06-08T23:20:18.603Z,70.10
2019-06-08T23:22:47.639Z,70.30
2019-06-08T23:25:18.390Z,70.90
2019-06-08T23:27:48.405Z,70.50
2019-06-08T23:30:18.463Z,70.40
2019-06-08T23:32:47.963Z,70.70
2019-06-08T23:35:18.191Z,71.00
2019-06-08T23:37:47.816Z,70.50
2019-06-08T23:40:17.953Z,70.70
2019-06-08T23:42:47.684Z,70.60
2019-06-08T23:45:18.398Z,70.70
2019-06-08T23:47:48.109Z,70.80
2019-06-08T23:50:17.922Z,70.60
2019-06-08T23:52:47.709Z,70.50
2019-06-08T23:55:18.180Z,71.10
2019-06-08T23:57:47.207Z,71.00
