createdAt,value
2018-02-22T00:02:02.114Z,40.60
2018-02-22T00:04:29.582Z,38.90
2018-02-22T00:06:57.037Z,37.10
2018-02-22T00:09:24.505Z,42.20
2018-02-22T00:11:51.960Z,44.80
2018-02-22T00:14:19.424Z,40.43
2018-02-22T00:16:46.886Z,41.40
2018-02-22T00:19:14.342Z,42.10
2018-02-22T00:21:42.565Z,42.80
2018-02-22T00:24:10.034Z,39.57
2018-02-22T00:26:37.506Z,40.90
2018-02-22T00:29:04.985Z,38.23
2018-02-22T00:31:33.210Z,38.63
2018-02-22T00:34:00.681Z,34.47
2018-02-22T00:36:28.146Z,41.30
2018-02-22T00:38:56.394Z,37.90
2018-02-22T00:41:23.840Z,35.97
2018-02-22T00:43:51.304Z,38.53
2018-02-22T00:46:18.819Z,39.20
2018-02-22T00:48:47.049Z,37.47
2018-02-22T00:51:14.517Z,37.93
2018-02-22T00:53:41.981Z,36.77
2018-02-22T00:56:09.438Z,36.57
2018-02-22T00:58:36.919Z,41.63
2018-02-22T01:01:04.381Z,38.53
2018-02-22T01:03:32.644Z,39.63
2018-02-22T01:06:00.120Z,43.27
2018-02-22T01:08:28.341Z,41.50
2018-02-22T01:10:55.806Z,36.40
2018-02-22T01:13:23.268Z,39.00
2018-02-22T01:15:50.745Z,37.20
2018-02-22T01:18:18.208Z,39.60
2018-02-22T01:20:46.459Z,34.77
2018-02-22T01:23:13.912Z,37.50
2018-02-22T01:25:41.381Z,36.37
2018-02-22T01:28:08.836Z,37.40
2018-02-22T01:30:36.309Z,38.17
2018-02-22T01:33:04.729Z,36.60
2018-02-22T01:35:32.193Z,39.10
2018-02-22T01:37:59.658Z,40.47
2018-02-22T01:40:27.124Z,41.77
2018-02-22T01:42:54.589Z,39.07
2018-02-22T01:45:22.055Z,37.07
2018-02-22T01:47:49.522Z,35.57
2018-02-22T01:50:16.990Z,37.63
2018-02-22T01:52:45.208Z,40.30
2018-02-22T01:55:12.692Z,33.13
2018-02-22T01:57:40.152Z,35.43
2018-02-22T02:00:07.621Z,36.40
2018-02-22T02:02:35.080Z,37.37
2018-02-22T02:05:02.546Z,37.13
2018-02-22T02:07:30.785Z,32.77
2018-02-22T02:09:58.255Z,36.50
2018-02-22T02:12:25.712Z,33.90
2018-02-22T02:14:53.205Z,33.00
2018-02-22T02:17:21.209Z,33.30
2018-02-22T02:19:48.678Z,36.27
2018-02-22T02:22:16.141Z,36.40
2018-02-22T02:24:43.601Z,36.43
2018-02-22T02:27:11.086Z,33.53
2018-02-22T02:29:38.581Z,33.57
2018-02-22T02:32:06.041Z,34.87
2018-02-22T02:34:33.510Z,33.33
2018-02-22T02:37:00.977Z,33.63
2018-02-22T02:39:28.443Z,35.33
2018-02-22T02:41:55.914Z,34.77
2018-02-22T02:44:23.381Z,37.63
2018-02-22T02:46:50.851Z,36.10
2018-02-22T02:49:19.072Z,35.97
2018-02-22T02:51:46.550Z,32.87
2018-02-22T02:54:14.008Z,37.57
2018-02-22T02:56:42.382Z,35.80
2018-02-22T02:59:09.842Z,35.30
2018-02-22T03:01:37.314Z,33.03
2018-02-22T03:04:04.783Z,34.90
2018-02-22T03:06:32.249Z,35.73
2018-02-22T03:09:00.478Z,32.53
2018-02-22T03:11:27.952Z,31.97
2018-02-22T03:13:55.413Z,32.30
2018-02-22T03:16:22.897Z,35.83
2018-02-22T03:18:51.113Z,36.00
2018-02-22T03:21:18.580Z,35.60
2018-02-22T03:23:46.042Z,36.87
2018-02-22T03:26:13.511Z,39.13
2018-02-22T03:28:40.970Z,32.13
2018-02-22T03:31:08.451Z,38.20
2018-02-22T03:33:35.907Z,33.60
2018-02-22T03:36:03.374Z,32.47
2018-02-22T03:38:30.945Z,36.27
2018-02-22T03:40:58.414Z,38.10
2018-02-22T03:43:25.874Z,30.83
2018-02-22T03:45:53.330Z,29.60
2018-02-22T03:48:20.852Z,30.80
2018-02-22T03:50:49.082Z,29.20
2018-02-22T03:53:16.553Z,30.07
2018-02-22T03:55:44.017Z,27.80
2018-02-22T03:58:11.487Z,28.93
2018-02-22T04:00:39.709Z,26.07
2018-02-22T04:03:07.179Z,28.57
2018-02-22T04:05:34.653Z,30.27
2018-02-22T04:08:02.118Z,25.90
2018-02-22T04:10:29.582Z,26.07
2018-02-22T04:12:57.094Z,29.30
2018-02-22T04:15:24.597Z,30.80
2018-02-22T04:17:52.069Z,28.00
2018-02-22T04:20:19.530Z,33.77
2018-02-22T04:22:47.011Z,26.47
2018-02-22T04:25:14.855Z,28.33
2018-02-22T04:27:42.327Z,28.60
2018-02-22T04:30:09.792Z,27.53
2018-02-22T04:32:37.260Z,30.87
2018-02-22T04:35:04.763Z,28.37
2018-02-22T04:37:32.225Z,27.00
2018-02-22T04:40:00.450Z,24.47
2018-02-22T04:42:27.936Z,28.37
2018-02-22T04:44:55.405Z,22.83
2018-02-22T04:47:22.873Z,23.40
2018-02-22T04:49:51.098Z,31.47
2018-02-22T04:52:18.568Z,32.60
2018-02-22T04:54:46.037Z,27.53
2018-02-22T04:57:13.505Z,30.13
2018-02-22T04:59:40.965Z,29.93
2018-02-22T05:02:08.429Z,29.13
2018-02-22T05:04:35.918Z,28.60
2018-02-22T05:07:03.377Z,32.13
2018-02-22T05:09:32.598Z,28.93
2018-02-22T05:12:00.424Z,29.07
2018-02-22T05:14:28.652Z,30.53
2018-02-22T05:16:56.121Z,31.77
2018-02-22T05:19:23.799Z,28.67
2018-02-22T05:21:52.053Z,28.80
2018-02-22T05:24:21.505Z,29.90
2018-02-22T05:26:48.961Z,30.10
2018-02-22T05:29:16.537Z,27.93
2018-02-22T05:31:44.020Z,29.80
2018-02-22T05:34:11.503Z,29.90
2018-02-22T05:36:38.962Z,28.90
2018-02-22T05:39:06.425Z,24.90
2018-02-22T05:41:34.685Z,26.00
2018-02-22T05:44:02.151Z,32.80
2018-02-22T05:46:30.385Z,27.10
2018-02-22T05:48:57.870Z,27.00
2018-02-22T05:51:25.346Z,25.40
2018-02-22T05:53:53.586Z,40.13
2018-02-22T05:56:21.822Z,30.07
2018-02-22T05:58:49.287Z,29.60
2018-02-22T06:01:16.740Z,30.10
2018-02-22T06:03:44.221Z,32.70
2018-02-22T06:06:11.680Z,28.17
2018-02-22T06:08:39.153Z,27.80
2018-02-22T06:11:06.611Z,31.13
2018-02-22T06:13:34.074Z,29.13
2018-02-22T06:16:01.526Z,25.60
2018-02-22T06:18:29.001Z,30.70
2018-02-22T06:20:56.465Z,28.93
2018-02-22T06:23:24.736Z,30.77
2018-02-22T06:25:52.977Z,32.07
2018-02-22T06:28:20.441Z,35.50
2018-02-22T06:30:47.905Z,29.90
2018-02-22T06:33:15.374Z,33.10
2018-02-22T06:35:42.838Z,28.30
2018-02-22T06:38:10.307Z,29.57
2018-02-22T06:40:38.537Z,30.10
2018-02-22T06:43:06.012Z,31.37
2018-02-22T06:45:34.424Z,33.37
2018-02-22T06:48:02.630Z,30.43
2018-02-22T06:50:31.085Z,27.67
2018-02-22T06:52:58.545Z,30.40
2018-02-22T06:55:26.918Z,36.47
2018-02-22T06:57:54.420Z,29.27
2018-02-22T07:00:21.841Z,32.60
2018-02-22T07:02:49.331Z,33.13
2018-02-22T07:05:16.789Z,32.80
2018-02-22T07:07:44.248Z,25.77
2018-02-22T07:10:11.723Z,30.93
2018-02-22T07:12:39.181Z,33.90
2018-02-22T07:15:07.471Z,29.43
2018-02-22T07:17:35.710Z,36.30
2018-02-22T07:20:03.182Z,32.40
2018-02-22T07:22:30.650Z,32.10
2018-02-22T07:24:58.882Z,33.20
2018-02-22T07:27:26.337Z,35.73
2018-02-22T07:29:53.804Z,32.50
2018-02-22T07:32:22.028Z,32.80
2018-02-22T07:34:50.266Z,41.50
2018-02-22T07:37:17.717Z,32.07
2018-02-22T07:39:45.185Z,32.30
2018-02-22T07:42:12.648Z,30.87
2018-02-22T07:44:40.109Z,34.47
2018-02-22T07:47:07.574Z,32.33
2018-02-22T07:49:35.046Z,37.63
2018-02-22T07:52:03.303Z,30.80
2018-02-22T07:54:30.770Z,37.97
2018-02-22T07:56:58.990Z,32.20
2018-02-22T07:59:26.466Z,34.60
2018-02-22T08:01:53.946Z,31.10
2018-02-22T08:04:21.413Z,37.40
2018-02-22T08:06:49.629Z,35.43
2018-02-22T08:09:17.097Z,33.10
2018-02-22T08:11:44.561Z,36.33
2018-02-22T08:14:12.030Z,27.13
2018-02-22T08:16:39.490Z,34.90
2018-02-22T08:19:06.957Z,35.90
2018-02-22T08:21:34.421Z,36.13
2018-02-22T08:24:02.838Z,32.87
2018-02-22T08:26:30.298Z,30.97
2018-02-22T08:28:57.760Z,35.33
2018-02-22T08:31:25.217Z,37.90
2018-02-22T08:33:52.674Z,29.40
2018-02-22T08:36:20.121Z,32.97
2018-02-22T08:38:47.589Z,32.83
2018-02-22T08:41:15.038Z,31.90
2018-02-22T08:43:42.498Z,36.43
2018-02-22T08:46:09.957Z,35.40
2018-02-22T08:48:37.423Z,31.83
2018-02-22T08:51:04.881Z,31.40
2018-02-22T08:53:32.342Z,32.57
2018-02-22T08:55:59.807Z,31.60
2018-02-22T08:58:27.301Z,33.20
2018-02-22T09:00:55.537Z,32.33
2018-02-22T09:03:22.981Z,33.77
2018-02-22T09:05:50.451Z,31.03
2018-02-22T09:08:17.913Z,27.07
2018-02-22T09:10:45.370Z,28.03
2018-02-22T09:13:12.842Z,33.37
2018-02-22T09:15:40.366Z,26.07
2018-02-22T09:18:08.549Z,24.97
2018-02-22T09:20:36.027Z,26.33
2018-02-22T09:23:03.482Z,29.27
2018-02-22T09:25:30.981Z,24.80
2018-02-22T09:27:58.434Z,28.00
2018-02-22T09:30:25.920Z,26.60
2018-02-22T09:32:53.369Z,26.17
2018-02-22T09:35:20.834Z,27.80
2018-02-22T09:37:48.289Z,25.77
2018-02-22T09:40:15.750Z,28.10
2018-02-22T09:42:45.134Z,29.77
2018-02-22T09:45:12.595Z,26.00
2018-02-22T09:47:40.051Z,26.50
2018-02-22T09:50:07.938Z,26.93
2018-02-22T09:52:35.390Z,27.57
2018-02-22T09:55:03.470Z,28.60
2018-02-22T09:57:30.932Z,26.73
2018-02-22T09:59:58.414Z,27.43
2018-02-22T10:02:25.865Z,27.50
2018-02-22T10:04:53.335Z,30.23
2018-02-22T10:07:21.363Z,23.13
2018-02-22T10:09:48.830Z,25.30
2018-02-22T10:12:16.284Z,27.17
2018-02-22T10:14:43.788Z,29.30
2018-02-22T10:17:12.001Z,31.70
2018-02-22T10:19:39.458Z,22.77
2018-02-22T10:22:06.927Z,25.07
2018-02-22T10:24:34.382Z,28.27
2018-02-22T10:27:01.841Z,21.93
2018-02-22T10:29:29.302Z,28.30
2018-02-22T10:31:56.766Z,25.97
2018-02-22T10:34:24.214Z,25.17
2018-02-22T10:36:51.679Z,25.40
2018-02-22T10:39:19.161Z,23.10
2018-02-22T10:41:47.405Z,25.23
2018-02-22T10:44:14.852Z,29.33
2018-02-22T10:46:42.327Z,25.50
2018-02-22T10:49:09.794Z,25.83
2018-02-22T10:51:37.255Z,26.67
2018-02-22T10:54:04.707Z,29.20
2018-02-22T10:56:32.173Z,34.17
2018-02-22T10:58:59.626Z,25.93
2018-02-22T11:01:32.826Z,23.73
2018-02-22T11:04:01.042Z,25.47
2018-02-22T11:06:28.513Z,26.07
2018-02-22T11:08:55.970Z,28.33
2018-02-22T11:11:23.430Z,26.73
2018-02-22T11:13:50.896Z,24.37
2018-02-22T11:16:18.355Z,27.30
2018-02-22T11:18:45.820Z,25.50
2018-02-22T11:21:13.281Z,26.67
2018-02-22T11:23:40.729Z,28.13
2018-02-22T11:26:08.197Z,25.90
2018-02-22T11:28:35.657Z,23.97
2018-02-22T11:31:03.119Z,30.77
2018-02-22T11:33:30.573Z,21.87
2018-02-22T11:35:58.037Z,27.53
2018-02-22T11:38:26.254Z,25.60
2018-02-22T11:40:53.715Z,22.67
2018-02-22T11:43:21.177Z,26.90
2018-02-22T11:45:49.414Z,25.73
2018-02-22T11:48:17.630Z,23.90
2018-02-22T11:50:45.099Z,25.03
2018-02-22T11:53:12.546Z,25.80
2018-02-22T11:55:40.037Z,25.97
2018-02-22T11:58:07.565Z,27.17
2018-02-22T12:00:35.054Z,25.50
2018-02-22T12:03:04.253Z,21.80
2018-02-22T12:05:31.719Z,20.50
2018-02-22T12:07:59.937Z,22.70
2018-02-22T12:10:28.296Z,23.60
2018-02-22T12:12:55.775Z,23.77
2018-02-22T12:15:23.244Z,22.00
2018-02-22T12:17:50.703Z,21.57
2018-02-22T12:20:18.495Z,21.37
2018-02-22T12:22:45.952Z,20.90
2018-02-22T12:25:13.414Z,22.00
2018-02-22T12:27:40.876Z,17.80
2018-02-22T12:30:09.094Z,22.87
2018-02-22T12:32:36.552Z,19.30
2018-02-22T12:35:04.007Z,22.37
2018-02-22T12:37:31.485Z,21.50
2018-02-22T12:39:58.921Z,20.67
2018-02-22T12:42:26.382Z,24.00
2018-02-22T12:44:53.838Z,20.63
2018-02-22T12:47:21.982Z,20.03
2018-02-22T12:49:49.434Z,21.13
2018-02-22T12:52:16.921Z,19.77
2018-02-22T12:54:44.377Z,17.53
2018-02-22T12:57:11.833Z,19.20
2018-02-22T12:59:39.290Z,18.43
2018-02-22T13:02:06.752Z,17.60
2018-02-22T13:04:34.201Z,23.80
2018-02-22T13:07:01.662Z,18.57
2018-02-22T13:09:29.122Z,21.93
2018-02-22T13:11:56.577Z,18.70
2018-02-22T13:14:24.047Z,21.10
2018-02-22T13:16:51.488Z,17.57
2018-02-22T13:19:18.955Z,15.87
2018-02-22T13:21:46.418Z,16.00
2018-02-22T13:24:13.886Z,20.53
2018-02-22T13:26:41.367Z,19.07
2018-02-22T13:29:09.582Z,18.97
2018-02-22T13:31:37.062Z,16.07
2018-02-22T13:34:16.310Z,20.20
2018-02-22T13:36:43.811Z,19.70
2018-02-22T13:39:11.299Z,17.17
2018-02-22T13:41:38.830Z,15.90
2018-02-22T13:44:18.182Z,20.10
2018-02-22T13:46:45.656Z,16.00
2018-02-22T13:49:25.081Z,14.80
2018-02-22T13:51:52.556Z,14.60
2018-02-22T13:54:20.007Z,15.60
2018-02-22T13:56:59.271Z,15.33
2018-02-22T13:59:26.788Z,11.40
2018-02-22T14:02:06.746Z,16.97
2018-02-22T14:04:34.202Z,14.80
2018-02-22T14:07:02.035Z,15.90
2018-02-22T14:09:29.507Z,15.30
2018-02-22T14:11:56.969Z,16.33
2018-02-22T14:14:24.431Z,19.37
2018-02-22T14:16:51.905Z,16.07
2018-02-22T14:19:19.362Z,18.30
2018-02-22T14:21:46.821Z,16.77
2018-02-22T14:24:14.281Z,16.80
2018-02-22T14:26:41.742Z,16.70
2018-02-22T14:29:09.201Z,14.67
2018-02-22T14:31:36.663Z,15.83
2018-02-22T14:34:04.137Z,13.13
2018-02-22T14:36:31.586Z,16.23
2018-02-22T14:38:59.824Z,14.60
2018-02-22T14:41:27.271Z,18.43
2018-02-22T14:43:54.730Z,15.10
2018-02-22T14:46:22.182Z,17.17
2018-02-22T14:48:49.658Z,14.70
2018-02-22T14:51:17.110Z,19.87
2018-02-22T14:53:44.582Z,17.60
2018-02-22T14:56:12.039Z,15.73
2018-02-22T14:58:39.515Z,16.63
2018-02-22T15:01:07.746Z,19.60
2018-02-22T15:03:36.034Z,14.07
2018-02-22T15:06:03.493Z,16.30
2018-02-22T15:08:30.954Z,15.80
2018-02-22T15:10:58.418Z,16.47
2018-02-22T15:13:25.873Z,16.53
2018-02-22T15:15:53.320Z,14.60
2018-02-22T15:18:20.796Z,16.70
2018-02-22T15:20:48.302Z,17.10
2018-02-22T15:23:15.723Z,14.97
2018-02-22T15:25:43.962Z,14.87
2018-02-22T15:28:11.444Z,14.97
2018-02-22T15:30:38.900Z,18.00
2018-02-22T15:33:06.367Z,15.40
2018-02-22T15:35:34.597Z,16.17
2018-02-22T15:38:02.072Z,14.70
2018-02-22T15:40:29.611Z,16.30
2018-02-22T15:42:57.078Z,17.37
2018-02-22T15:45:24.530Z,18.80
2018-02-22T15:47:51.993Z,19.20
2018-02-22T15:50:19.458Z,14.93
2018-02-22T15:52:46.918Z,15.73
2018-02-22T15:55:14.381Z,14.80
2018-02-22T15:57:41.849Z,15.60
2018-02-22T16:00:09.346Z,15.30
2018-02-22T16:02:36.798Z,14.30
2018-02-22T16:05:04.268Z,14.73
2018-02-22T16:07:31.754Z,14.23
2018-02-22T16:09:59.208Z,17.33
2018-02-22T16:12:26.658Z,14.93
2018-02-22T16:14:54.130Z,16.27
2018-02-22T16:17:22.374Z,13.47
2018-02-22T16:19:49.861Z,14.50
2018-02-22T16:22:17.317Z,15.53
2018-02-22T16:24:44.794Z,14.90
2018-02-22T16:27:13.018Z,15.97
2018-02-22T16:29:40.479Z,15.57
2018-02-22T16:32:07.935Z,15.30
2018-02-22T16:34:35.401Z,19.57
2018-02-22T16:37:03.617Z,17.03
2018-02-22T16:39:31.101Z,13.40
2018-02-22T16:41:58.562Z,16.10
2018-02-22T16:44:26.030Z,15.20
2018-02-22T16:46:53.489Z,13.60
2018-02-22T16:49:20.941Z,16.93
2018-02-22T16:51:48.401Z,13.60
2018-02-22T16:54:15.865Z,14.57
2018-02-22T16:56:43.315Z,15.67
2018-02-22T16:59:11.514Z,13.57
2018-02-22T17:01:38.970Z,17.33
2018-02-22T17:04:06.441Z,14.00
2018-02-22T17:06:33.893Z,18.47
2018-02-22T17:09:01.353Z,14.93
2018-02-22T17:11:28.805Z,12.83
2018-02-22T17:13:56.273Z,12.80
2018-02-22T17:16:23.726Z,12.80
2018-02-22T17:18:51.182Z,14.80
2018-02-22T17:21:18.638Z,15.70
2018-02-22T17:23:46.098Z,19.30
2018-02-22T17:26:19.235Z,15.57
2018-02-22T17:28:52.457Z,15.90
2018-02-22T17:31:26.451Z,13.90
2018-02-22T17:33:53.911Z,16.60
2018-02-22T17:36:23.941Z,17.80
2018-02-22T17:38:56.842Z,17.57
2018-02-22T17:41:25.082Z,15.20
2018-02-22T17:43:52.527Z,15.17
2018-02-22T17:46:19.986Z,15.40
2018-02-22T17:48:47.442Z,14.83
2018-02-22T17:51:14.926Z,14.87
2018-02-22T17:53:42.381Z,15.47
2018-02-22T17:56:09.857Z,15.00
2018-02-22T17:58:37.306Z,14.23
2018-02-22T18:01:04.774Z,19.60
2018-02-22T18:03:32.242Z,15.40
2018-02-22T18:05:59.701Z,13.00
2018-02-22T18:08:27.930Z,16.10
2018-02-22T18:10:55.385Z,15.90
2018-02-22T18:13:22.857Z,15.40
2018-02-22T18:15:50.324Z,13.10
2018-02-22T18:18:17.796Z,18.53
2018-02-22T18:20:45.257Z,12.97
2018-02-22T18:23:12.713Z,16.70
2018-02-22T18:25:40.184Z,14.27
2018-02-22T18:28:07.639Z,16.73
2018-02-22T18:30:35.104Z,12.13
2018-02-22T18:33:02.563Z,14.53
2018-02-22T18:35:30.044Z,15.80
2018-02-22T18:37:59.292Z,13.73
2018-02-22T18:40:32.285Z,14.93
2018-02-22T18:43:00.505Z,15.73
2018-02-22T18:45:27.992Z,12.13
2018-02-22T18:47:55.438Z,13.47
2018-02-22T18:50:22.901Z,15.50
2018-02-22T18:52:50.366Z,14.23
2018-02-22T18:55:17.829Z,12.73
2018-02-22T18:57:45.297Z,13.50
2018-02-22T19:00:12.798Z,17.47
2018-02-22T19:02:40.241Z,17.00
2018-02-22T19:05:07.710Z,15.20
2018-02-22T19:07:35.172Z,14.70
2018-02-22T19:10:02.717Z,14.07
2018-02-22T19:12:30.166Z,14.40
2018-02-22T19:14:57.690Z,14.63
2018-02-22T19:17:25.153Z,15.90
2018-02-22T19:19:53.405Z,15.67
2018-02-22T19:22:20.874Z,13.20
2018-02-22T19:24:48.343Z,16.07
2018-02-22T19:27:16.586Z,15.90
2018-02-22T19:29:44.046Z,14.47
2018-02-22T19:32:11.564Z,14.23
2018-02-22T19:34:38.976Z,13.97
2018-02-22T19:37:06.444Z,15.63
2018-02-22T19:39:33.890Z,12.27
2018-02-22T19:42:01.387Z,12.77
2018-02-22T19:44:28.847Z,14.93
2018-02-22T19:46:56.307Z,14.07
2018-02-22T19:49:23.763Z,13.00
2018-02-22T19:51:51.222Z,14.97
2018-02-22T19:54:18.678Z,15.13
2018-02-22T19:56:46.182Z,13.67
2018-02-22T19:59:13.630Z,16.17
2018-02-22T20:01:41.122Z,18.53
2018-02-22T20:04:09.344Z,12.97
2018-02-22T20:06:36.813Z,16.00
2018-02-22T20:09:04.270Z,12.93
2018-02-22T20:11:31.735Z,11.17
2018-02-22T20:13:59.195Z,11.90
2018-02-22T20:16:26.664Z,11.67
2018-02-22T20:18:54.166Z,13.07
2018-02-22T20:21:21.648Z,12.47
2018-02-22T20:23:49.099Z,13.90
2018-02-22T20:26:16.557Z,10.50
2018-02-22T20:28:44.013Z,11.10
2018-02-22T20:31:11.473Z,13.63
2018-02-22T20:33:38.925Z,15.33
2018-02-22T20:36:06.382Z,13.20
2018-02-22T20:38:33.837Z,11.77
2018-02-22T20:41:01.310Z,14.70
2018-02-22T20:43:28.777Z,12.60
2018-02-22T20:45:56.286Z,13.47
2018-02-22T20:48:23.760Z,14.97
2018-02-22T20:50:51.686Z,11.77
2018-02-22T20:53:23.824Z,11.90
2018-02-22T20:55:51.279Z,11.27
2018-02-22T20:58:18.745Z,16.73
2018-02-22T21:00:46.221Z,12.63
2018-02-22T21:03:14.508Z,9.90
2018-02-22T21:05:41.948Z,11.23
2018-02-22T21:08:10.169Z,12.27
2018-02-22T21:10:37.626Z,13.43
2018-02-22T21:13:05.084Z,11.47
2018-02-22T21:15:32.529Z,11.87
2018-02-22T21:17:59.990Z,12.30
2018-02-22T21:20:27.448Z,11.43
2018-02-22T21:22:54.912Z,12.93
2018-02-22T21:25:22.378Z,10.07
2018-02-22T21:27:49.834Z,13.87
2018-02-22T21:30:17.318Z,11.20
2018-02-22T21:32:44.840Z,11.87
2018-02-22T21:35:13.005Z,12.07
2018-02-22T21:37:40.466Z,12.20
2018-02-22T21:40:07.938Z,14.73
2018-02-22T21:42:35.396Z,10.57
2018-02-22T21:45:02.862Z,11.97
2018-02-22T21:47:30.314Z,11.30
2018-02-22T21:49:57.773Z,11.93
2018-02-22T21:52:25.248Z,11.50
2018-02-22T21:54:52.723Z,11.83
2018-02-22T21:57:20.954Z,12.43
2018-02-22T21:59:48.414Z,13.17
2018-02-22T22:02:15.906Z,12.37
2018-02-22T22:04:44.121Z,14.13
2018-02-22T22:07:11.579Z,10.13
2018-02-22T22:09:39.033Z,9.87
2018-02-22T22:12:06.488Z,14.47
2018-02-22T22:14:33.933Z,12.80
2018-02-22T22:17:01.398Z,89.43
2018-02-22T22:19:28.859Z,24.97
2018-02-22T22:21:56.321Z,12.20
2018-02-22T22:24:23.770Z,9.50
2018-02-22T22:26:51.254Z,11.53
2018-02-22T22:29:18.693Z,10.90
2018-02-22T22:31:46.150Z,10.70
2018-02-22T22:34:13.693Z,12.67
2018-02-22T22:36:42.068Z,12.17
2018-02-22T22:39:09.522Z,12.07
2018-02-22T22:41:36.970Z,12.87
2018-02-22T22:44:04.451Z,12.40
2018-02-22T22:46:31.869Z,11.17
2018-02-22T22:49:00.094Z,12.83
2018-02-22T22:51:27.566Z,11.00
2018-02-22T22:53:55.025Z,9.43
2018-02-22T22:56:22.497Z,11.60
2018-02-22T22:58:49.960Z,12.27
2018-02-22T23:01:18.181Z,13.03
2018-02-22T23:03:45.667Z,11.70
2018-02-22T23:06:13.141Z,10.67
2018-02-22T23:08:40.601Z,10.53
2018-02-22T23:11:08.842Z,11.17
2018-02-22T23:13:36.301Z,11.70
2018-02-22T23:16:03.756Z,10.97
2018-02-22T23:18:31.241Z,9.27
2018-02-22T23:20:58.710Z,11.17
2018-02-22T23:23:26.934Z,11.57
2018-02-22T23:25:54.381Z,9.30
2018-02-22T23:28:21.876Z,10.93
2018-02-22T23:30:49.343Z,10.53
2018-02-22T23:33:16.883Z,11.00
2018-02-22T23:35:44.460Z,10.87
2018-02-22T23:38:11.905Z,12.83
2018-02-22T23:40:49.341Z,10.40
2018-02-22T23:43:16.824Z,14.80
2018-02-22T23:45:44.269Z,10.90
2018-02-22T23:48:11.732Z,10.93
2018-02-22T23:50:39.219Z,11.00
2018-02-22T23:53:06.736Z,13.17
2018-02-22T23:55:34.202Z,11.77
2018-02-22T23:58:01.663Z,11.20
