createdAt,value
2017-05-13T00:00:10.535Z,30.8
2017-05-13T00:01:10.526Z,30.8
2017-05-13T00:02:09.558Z,30.8
2017-05-13T00:03:09.926Z,30.8
2017-05-13T00:04:09.744Z,30.8
2017-05-13T00:05:09.748Z,30.8
2017-05-13T00:06:09.673Z,30.8
2017-05-13T00:07:09.748Z,30.8
2017-05-13T00:08:09.854Z,30.8
2017-05-13T00:09:10.305Z,30.8
2017-05-13T00:10:10.026Z,30.8
2017-05-13T00:11:10.115Z,30.8
2017-05-13T00:12:11.267Z,30.8
2017-05-13T00:13:11.341Z,30.8
2017-05-13T00:14:10.181Z,30.8
2017-05-13T00:15:10.573Z,30.8
2017-05-13T00:16:10.221Z,30.8
2017-05-13T00:17:10.225Z,30.8
2017-05-13T00:18:11.377Z,30.8
2017-05-13T00:19:11.492Z,30.8
2017-05-13T00:20:10.520Z,30.8
2017-05-13T00:21:11.828Z,30.8
2017-05-13T00:22:10.556Z,30.8
2017-05-13T00:23:11.715Z,30.8
2017-05-13T00:24:11.724Z,30.8
2017-05-13T00:25:10.749Z,30.8
2017-05-13T00:26:11.867Z,30.8
2017-05-13T00:27:12.186Z,30.8
2017-05-13T00:28:11.876Z,30.8
2017-05-13T00:29:11.881Z,30.8
2017-05-13T00:30:10.858Z,30.8
2017-05-13T00:31:11.988Z,30.8
2017-05-13T00:32:12.073Z,30.8
2017-05-13T00:33:12.436Z,30.8
2017-05-13T00:34:12.220Z,30.8
2017-05-13T00:35:11.150Z,30.8
2017-05-13T00:36:12.302Z,30.8
2017-05-13T00:37:12.312Z,30.8
2017-05-13T00:38:12.482Z,30.8
2017-05-13T00:39:11.372Z,30.8
2017-05-13T00:40:11.397Z,30.8
2017-05-13T00:41:12.575Z,30.8
2017-05-13T00:42:12.523Z,30.8
2017-05-13T00:43:11.567Z,30.8
2017-05-13T00:44:12.581Z,30.8
2017-05-13T00:45:11.693Z,30.8
2017-05-13T00:46:11.763Z,30.8
2017-05-13T00:47:11.728Z,30.8
2017-05-13T00:48:12.848Z,30.8
2017-05-13T00:49:11.924Z,30.8
2017-05-13T00:50:11.854Z,30.8
2017-05-13T00:51:13.019Z,30.8
2017-05-13T00:52:13.045Z,30.8
2017-05-13T00:53:12.007Z,30.8
2017-05-13T00:54:12.042Z,30.8
2017-05-13T00:55:12.156Z,30.8
2017-05-13T00:56:12.089Z,30.8
2017-05-13T00:57:13.200Z,30.8
2017-05-13T00:58:12.176Z,30.8
2017-05-13T00:59:12.202Z,30.8
2017-05-13T01:00:12.265Z,30.8
2017-05-13T01:01:13.336Z,30.8
2017-05-13T01:02:13.473Z,30.8
2017-05-13T01:03:12.470Z,30.8
2017-05-13T01:04:13.441Z,30.8
2017-05-13T01:05:12.411Z,30.8
2017-05-13T01:06:12.516Z,30.8
2017-05-13T01:07:13.590Z,30.8
2017-05-13T01:08:13.689Z,30.8
2017-05-13T01:09:13.654Z,30.8
2017-05-13T01:10:13.687Z,30.8
2017-05-13T01:11:13.756Z,30.8
2017-05-13T01:12:12.854Z,30.8
2017-05-13T01:13:12.914Z,30.8
2017-05-13T01:14:12.941Z,30.8
2017-05-13T01:15:14.018Z,30.8
2017-05-13T01:16:14.011Z,30.7
2017-05-13T01:17:12.981Z,30.8
2017-05-13T01:18:13.996Z,30.8
2017-05-13T01:19:13.080Z,30.8
2017-05-13T01:20:14.179Z,30.8
2017-05-13T01:21:13.210Z,30.8
2017-05-13T01:22:14.210Z,30.8
2017-05-13T01:23:14.384Z,30.8
2017-05-13T01:24:13.307Z,30.8
2017-05-13T01:25:14.320Z,30.8
2017-05-13T01:26:14.439Z,30.8
2017-05-13T01:27:14.436Z,30.8
2017-05-13T01:28:13.479Z,30.8
2017-05-13T01:29:13.482Z,30.8
2017-05-13T01:30:14.482Z,30.8
2017-05-13T01:31:14.512Z,30.8
2017-05-13T01:32:14.633Z,30.8
2017-05-13T01:33:13.588Z,30.8
2017-05-13T01:34:13.538Z,30.8
2017-05-13T01:35:13.648Z,30.8
2017-05-13T01:36:13.546Z,30.8
2017-05-13T01:37:13.658Z,30.8
2017-05-13T01:38:13.803Z,30.8
2017-05-13T01:39:13.715Z,30.8
2017-05-13T01:40:15.388Z,30.8
2017-05-13T01:41:13.753Z,30.8
2017-05-13T01:42:13.855Z,30.8
2017-05-13T01:43:15.037Z,30.8
2017-05-13T01:44:15.158Z,30.8
2017-05-13T01:45:13.998Z,30.8
2017-05-13T01:46:14.102Z,30.8
2017-05-13T01:47:15.256Z,30.8
2017-05-13T01:48:15.282Z,30.8
2017-05-13T01:49:14.328Z,30.8
2017-05-13T01:50:16.142Z,30.8
2017-05-13T01:51:14.282Z,30.8
2017-05-13T01:52:14.446Z,30.8
2017-05-13T01:53:15.587Z,30.8
2017-05-13T01:54:14.635Z,30.8
2017-05-13T01:55:15.678Z,30.8
2017-05-13T01:56:15.766Z,30.8
2017-05-13T01:57:14.793Z,30.8
2017-05-13T01:58:15.878Z,30.8
2017-05-13T01:59:16.001Z,30.8
2017-05-13T02:00:14.845Z,30.8
2017-05-13T02:01:15.953Z,30.8
2017-05-13T02:02:15.031Z,30.8
2017-05-13T02:03:16.101Z,30.8
2017-05-13T02:04:15.077Z,30.8
2017-05-13T02:05:15.064Z,30.8
2017-05-13T02:06:15.180Z,30.8
2017-05-13T02:07:16.297Z,30.8
2017-05-13T02:08:15.356Z,30.8
2017-05-13T02:09:15.452Z,30.8
2017-05-13T02:10:16.586Z,30.8
2017-05-13T02:11:15.603Z,30.8
2017-05-13T02:12:15.633Z,30.8
2017-05-13T02:13:16.807Z,30.8
2017-05-13T02:14:16.822Z,30.8
2017-05-13T02:15:15.787Z,30.8
2017-05-13T02:16:16.950Z,30.8
2017-05-13T02:17:15.812Z,30.8
2017-05-13T02:18:15.904Z,30.8
2017-05-13T02:19:16.983Z,30.8
2017-05-13T02:20:15.979Z,30.8
2017-05-13T02:21:16.027Z,30.8
2017-05-13T02:22:16.160Z,30.8
2017-05-13T02:23:16.109Z,30.8
2017-05-13T02:24:17.301Z,30.8
2017-05-13T02:25:17.378Z,30.8
2017-05-13T02:26:16.307Z,30.8
2017-05-13T02:27:16.340Z,30.8
2017-05-13T02:28:16.386Z,30.8
2017-05-13T02:29:17.496Z,30.8
2017-05-13T02:30:16.447Z,30.8
2017-05-13T02:31:17.639Z,30.8
2017-05-13T02:32:17.750Z,30.8
2017-05-13T02:33:17.681Z,30.8
2017-05-13T02:34:17.710Z,30.8
2017-05-13T02:35:16.671Z,30.8
2017-05-13T02:36:17.774Z,30.8
2017-05-13T02:37:17.912Z,30.8
2017-05-13T02:38:16.858Z,30.8
2017-05-13T02:39:17.957Z,30.8
2017-05-13T02:40:16.904Z,30.8
2017-05-13T02:41:17.998Z,30.8
2017-05-13T02:42:16.841Z,30.8
2017-05-13T02:43:17.053Z,30.8
2017-05-13T02:44:17.104Z,30.8
2017-05-13T02:45:17.026Z,30.8
2017-05-13T02:46:18.191Z,30.8
2017-05-13T02:47:17.183Z,30.8
2017-05-13T02:48:17.180Z,30.8
2017-05-13T02:49:17.213Z,30.8
2017-05-13T02:50:18.651Z,30.8
2017-05-13T02:51:18.472Z,30.8
2017-05-13T02:52:17.530Z,30.8
2017-05-13T02:53:18.537Z,30.8
2017-05-13T02:54:18.590Z,30.8
2017-05-13T02:55:18.700Z,30.8
2017-05-13T02:56:17.727Z,30.8
2017-05-13T02:57:18.771Z,30.8
2017-05-13T02:58:17.779Z,30.8
2017-05-13T02:59:17.834Z,30.8
2017-05-13T03:00:17.846Z,30.8
2017-05-13T03:01:18.970Z,30.8
2017-05-13T03:02:17.853Z,30.8
2017-05-13T03:03:18.959Z,30.8
2017-05-13T03:04:19.093Z,30.8
2017-05-13T03:05:19.112Z,30.8
2017-05-13T03:06:19.130Z,30.8
2017-05-13T03:07:19.291Z,30.8
2017-05-13T03:08:19.235Z,30.8
2017-05-13T03:09:18.296Z,30.8
2017-05-13T03:10:19.320Z,30.8
2017-05-13T03:11:19.418Z,30.8
2017-05-13T03:12:18.471Z,30.8
2017-05-13T03:13:18.418Z,30.8
2017-05-13T03:14:18.553Z,30.8
2017-05-13T03:15:18.620Z,30.8
2017-05-13T03:16:19.770Z,30.8
2017-05-13T03:17:18.726Z,30.8
2017-05-13T03:18:18.801Z,30.8
2017-05-13T03:19:18.805Z,30.8
2017-05-13T03:20:20.593Z,30.8
2017-05-13T03:21:18.793Z,30.8
2017-05-13T03:22:18.803Z,30.8
2017-05-13T03:23:19.961Z,30.8
2017-05-13T03:24:19.028Z,30.8
2017-05-13T03:25:19.037Z,30.8
2017-05-13T03:26:19.067Z,30.8
2017-05-13T03:27:20.053Z,30.8
2017-05-13T03:28:19.040Z,30.8
2017-05-13T03:29:20.151Z,30.8
2017-05-13T03:30:19.243Z,30.8
2017-05-13T03:31:19.353Z,30.8
2017-05-13T03:32:20.505Z,30.8
2017-05-13T03:33:19.439Z,30.8
2017-05-13T03:34:19.416Z,30.8
2017-05-13T03:35:19.559Z,30.8
2017-05-13T03:36:20.646Z,30.8
2017-05-13T03:37:19.639Z,30.8
2017-05-13T03:38:20.804Z,30.8
2017-05-13T03:39:19.779Z,30.8
2017-05-13T03:40:19.861Z,30.8
2017-05-13T03:41:19.819Z,30.8
2017-05-13T03:42:19.952Z,30.8
2017-05-13T03:43:19.886Z,30.8
2017-05-13T03:44:19.922Z,30.8
2017-05-13T03:45:20.052Z,30.8
2017-05-13T03:46:19.987Z,30.8
2017-05-13T03:47:21.173Z,30.8
2017-05-13T03:48:21.175Z,30.8
2017-05-13T03:49:21.237Z,30.8
2017-05-13T03:50:21.272Z,30.8
2017-05-13T03:51:21.311Z,30.8
2017-05-13T03:52:21.409Z,30.8
2017-05-13T03:53:20.336Z,30.8
2017-05-13T03:54:20.364Z,30.8
2017-05-13T03:55:21.574Z,30.8
2017-05-13T03:56:21.511Z,30.8
2017-05-13T03:57:21.185Z,30.8
2017-05-13T03:58:21.597Z,30.8
2017-05-13T03:59:20.684Z,30.8
2017-05-13T04:00:20.741Z,30.8
2017-05-13T04:01:20.771Z,30.8
2017-05-13T04:02:20.809Z,30.8
2017-05-13T04:03:20.815Z,30.8
2017-05-13T04:04:21.918Z,30.8
2017-05-13T04:05:21.553Z,30.8
2017-05-13T04:06:22.034Z,30.8
2017-05-13T04:07:20.979Z,30.8
2017-05-13T04:08:21.100Z,30.8
2017-05-13T04:09:21.049Z,30.8
2017-05-13T04:10:22.100Z,30.8
2017-05-13T04:11:22.140Z,30.8
2017-05-13T04:12:21.215Z,30.8
2017-05-13T04:13:22.352Z,30.8
2017-05-13T04:14:22.287Z,30.8
2017-05-13T04:15:22.411Z,30.8
2017-05-13T04:16:21.322Z,30.8
2017-05-13T04:17:22.387Z,30.8
2017-05-13T04:18:22.478Z,30.8
2017-05-13T04:19:22.566Z,30.8
2017-05-13T04:20:22.618Z,30.8
2017-05-13T04:21:22.694Z,30.8
2017-05-13T04:22:21.769Z,30.8
2017-05-13T04:23:22.782Z,30.8
2017-05-13T04:24:22.821Z,30.8
2017-05-13T04:25:21.799Z,30.7
2017-05-13T04:26:22.939Z,30.8
2017-05-13T04:27:21.843Z,30.8
2017-05-13T04:28:23.654Z,30.7
2017-05-13T04:29:22.018Z,30.7
2017-05-13T04:30:22.093Z,30.7
2017-05-13T04:31:22.029Z,30.7
2017-05-13T04:32:22.032Z,30.7
2017-05-13T04:33:23.151Z,30.7
2017-05-13T04:34:23.193Z,30.7
2017-05-13T04:35:22.153Z,30.7
2017-05-13T04:36:22.144Z,30.7
2017-05-13T04:37:23.261Z,30.7
2017-05-13T04:38:23.336Z,30.7
2017-05-13T04:39:23.501Z,30.7
2017-05-13T04:40:23.468Z,30.7
2017-05-13T04:41:23.496Z,30.7
2017-05-13T04:42:22.621Z,30.7
2017-05-13T04:43:22.623Z,30.7
2017-05-13T04:44:23.775Z,30.7
2017-05-13T04:45:23.784Z,30.7
2017-05-13T04:46:23.789Z,30.7
2017-05-13T04:47:22.838Z,30.7
2017-05-13T04:48:22.782Z,30.6
2017-05-13T04:49:22.900Z,30.6
2017-05-13T04:50:22.885Z,30.6
2017-05-13T04:51:24.062Z,30.6
2017-05-13T04:52:23.000Z,30.6
2017-05-13T04:53:23.151Z,30.6
2017-05-13T04:54:24.173Z,30.6
2017-05-13T04:55:23.227Z,30.6
2017-05-13T04:56:24.289Z,30.6
2017-05-13T04:57:24.391Z,30.6
2017-05-13T04:58:23.326Z,30.5
2017-05-13T04:59:24.404Z,30.5
2017-05-13T05:00:23.476Z,30.5
2017-05-13T05:01:24.502Z,30.5
2017-05-13T05:02:24.535Z,30.5
2017-05-13T05:03:24.554Z,30.5
2017-05-13T05:04:23.636Z,30.5
2017-05-13T05:05:23.535Z,30.4
2017-05-13T05:06:24.732Z,30.4
2017-05-13T05:07:23.697Z,30.4
2017-05-13T05:08:24.898Z,30.4
2017-05-13T05:09:23.902Z,30.4
2017-05-13T05:10:24.870Z,30.4
2017-05-13T05:11:23.932Z,30.3
2017-05-13T05:12:24.976Z,30.3
2017-05-13T05:13:23.911Z,30.3
2017-05-13T05:14:23.957Z,30.3
2017-05-13T05:15:25.124Z,30.3
2017-05-13T05:16:25.076Z,30.3
2017-05-13T05:17:25.212Z,30.2
2017-05-13T05:18:25.213Z,30.2
2017-05-13T05:19:25.314Z,30.2
2017-05-13T05:20:25.351Z,30.2
2017-05-13T05:21:25.341Z,30.2
2017-05-13T05:22:24.289Z,30.2
2017-05-13T05:23:24.417Z,30.2
2017-05-13T05:24:25.518Z,30.2
2017-05-13T05:25:25.577Z,30.2
2017-05-13T05:26:24.641Z,30.2
2017-05-13T05:27:24.713Z,30.2
2017-05-13T05:28:25.877Z,30.2
2017-05-13T05:29:25.955Z,30.2
2017-05-13T05:30:26.021Z,30.1
2017-05-13T05:31:26.076Z,30.1
2017-05-13T05:32:26.116Z,30.1
2017-05-13T05:33:25.070Z,30.1
2017-05-13T05:34:25.182Z,30.1
2017-05-13T05:35:26.191Z,30.1
2017-05-13T05:36:26.260Z,30.1
2017-05-13T05:37:26.320Z,30.1
2017-05-13T05:38:26.723Z,30.1
2017-05-13T05:39:26.474Z,30
2017-05-13T05:40:26.568Z,30
2017-05-13T05:41:26.659Z,30
2017-05-13T05:42:25.718Z,30
2017-05-13T05:43:26.760Z,30
2017-05-13T05:44:26.965Z,30
2017-05-13T05:45:25.708Z,30
2017-05-13T05:46:25.797Z,30
2017-05-13T05:47:25.882Z,30
2017-05-13T05:48:27.107Z,30
2017-05-13T05:49:27.041Z,29.9
2017-05-13T05:50:26.301Z,30
2017-05-13T05:51:26.012Z,29.9
2017-05-13T05:52:27.297Z,29.9
2017-05-13T05:53:26.133Z,29.9
2017-05-13T05:54:27.259Z,29.9
2017-05-13T05:55:26.209Z,29.9
2017-05-13T05:56:27.668Z,29.9
2017-05-13T05:57:27.478Z,29.9
2017-05-13T05:58:26.360Z,29.8
2017-05-13T05:59:27.488Z,29.8
2017-05-13T06:00:26.552Z,29.8
2017-05-13T06:01:26.530Z,29.8
2017-05-13T06:02:26.806Z,29.8
2017-05-13T06:03:27.691Z,29.8
2017-05-13T06:04:28.034Z,29.8
2017-05-13T06:05:26.774Z,29.8
2017-05-13T06:06:26.724Z,29.8
2017-05-13T06:07:26.762Z,29.8
2017-05-13T06:08:28.220Z,29.8
2017-05-13T06:09:26.850Z,29.8
2017-05-13T06:10:26.997Z,29.8
2017-05-13T06:11:28.130Z,29.8
2017-05-13T06:12:28.136Z,29.8
2017-05-13T06:13:28.177Z,29.7
2017-05-13T06:14:28.544Z,29.7
2017-05-13T06:15:28.313Z,29.7
2017-05-13T06:16:27.336Z,29.7
2017-05-13T06:17:27.308Z,29.6
2017-05-13T06:18:28.427Z,29.6
2017-05-13T06:19:28.556Z,29.6
2017-05-13T06:20:28.855Z,29.6
2017-05-13T06:21:27.586Z,29.5
2017-05-13T06:22:28.707Z,29.5
2017-05-13T06:23:28.861Z,29.5
2017-05-13T06:24:28.815Z,29.4
2017-05-13T06:25:27.833Z,29.4
2017-05-13T06:26:29.294Z,29.4
2017-05-13T06:27:29.024Z,29.4
2017-05-13T06:28:29.107Z,29.4
2017-05-13T06:29:29.245Z,29.4
2017-05-13T06:30:28.184Z,29.4
2017-05-13T06:31:28.199Z,29.4
2017-05-13T06:32:29.556Z,29.4
2017-05-13T06:33:28.358Z,29.4
2017-05-13T06:34:29.453Z,29.4
2017-05-13T06:35:28.416Z,29.4
2017-05-13T06:36:29.497Z,29.4
2017-05-13T06:37:28.411Z,29.4
2017-05-13T06:38:29.769Z,29.4
2017-05-13T06:39:29.560Z,29.4
2017-05-13T06:40:28.562Z,29.4
2017-05-13T06:41:29.637Z,29.4
2017-05-13T06:42:30.357Z,29.4
2017-05-13T06:43:29.724Z,29.4
2017-05-13T06:44:30.077Z,29.4
2017-05-13T06:45:29.855Z,29.4
2017-05-13T06:46:31.003Z,29.4
2017-05-13T06:47:30.083Z,29.4
2017-05-13T06:48:30.068Z,29.4
2017-05-13T06:49:30.229Z,29.4
2017-05-13T06:50:30.509Z,29.4
2017-05-13T06:51:30.151Z,29.4
2017-05-13T06:52:30.302Z,29.4
2017-05-13T06:53:30.265Z,29.4
2017-05-13T06:54:29.400Z,29.4
2017-05-13T06:55:29.370Z,29.4
2017-05-13T06:56:29.739Z,29.4
2017-05-13T06:57:29.439Z,29.3
2017-05-13T06:58:29.550Z,29.3
2017-05-13T06:59:30.589Z,29.3
2017-05-13T07:00:31.562Z,29.3
2017-05-13T07:01:29.541Z,29.3
2017-05-13T07:02:30.923Z,29.4
2017-05-13T07:03:30.769Z,29.4
2017-05-13T07:04:29.864Z,29.4
2017-05-13T07:05:30.894Z,29.4
2017-05-13T07:06:30.029Z,29.4
2017-05-13T07:07:31.156Z,29.4
2017-05-13T07:08:30.348Z,29.4
2017-05-13T07:09:30.042Z,29.4
2017-05-13T07:10:30.063Z,29.4
2017-05-13T07:11:30.228Z,29.4
2017-05-13T07:12:31.341Z,29.4
2017-05-13T07:13:31.413Z,29.4
2017-05-13T07:14:31.638Z,29.4
2017-05-13T07:15:31.454Z,29.4
2017-05-13T07:16:30.542Z,29.3
2017-05-13T07:17:31.590Z,29.3
2017-05-13T07:18:31.416Z,29.3
2017-05-13T07:19:30.771Z,29.3
2017-05-13T07:20:31.118Z,29.3
2017-05-13T07:21:31.955Z,29.2
2017-05-13T07:22:31.924Z,29.2
2017-05-13T07:23:30.916Z,29.2
2017-05-13T07:24:32.029Z,29.1
2017-05-13T07:25:31.019Z,29.1
2017-05-13T07:26:31.313Z,29.1
2017-05-13T07:27:32.220Z,29
2017-05-13T07:28:31.352Z,29
2017-05-13T07:29:32.464Z,29
2017-05-13T07:30:31.423Z,29
2017-05-13T07:31:31.362Z,29
2017-05-13T07:32:31.750Z,29
2017-05-13T07:33:31.491Z,29
2017-05-13T07:34:32.573Z,28.9
2017-05-13T07:35:31.695Z,29
2017-05-13T07:36:31.691Z,29
2017-05-13T07:37:31.712Z,29
2017-05-13T07:38:31.926Z,29
2017-05-13T07:39:32.733Z,29
2017-05-13T07:40:31.840Z,29
2017-05-13T07:41:31.793Z,29
2017-05-13T07:42:32.898Z,29
2017-05-13T07:43:32.982Z,29
2017-05-13T07:44:34.752Z,28.9
2017-05-13T07:45:32.004Z,28.9
2017-05-13T07:46:32.086Z,28.9
2017-05-13T07:47:33.180Z,28.9
2017-05-13T07:48:32.081Z,28.8
2017-05-13T07:49:33.150Z,28.8
2017-05-13T07:50:33.629Z,28.8
2017-05-13T07:51:33.312Z,28.8
2017-05-13T07:52:33.946Z,28.7
2017-05-13T07:53:32.378Z,28.7
2017-05-13T07:54:32.406Z,28.6
2017-05-13T07:55:33.427Z,28.6
2017-05-13T07:56:32.787Z,28.6
2017-05-13T07:57:33.611Z,28.5
2017-05-13T07:58:34.299Z,28.5
2017-05-13T07:59:32.558Z,28.5
2017-05-13T08:00:33.676Z,28.4
2017-05-13T08:01:32.673Z,28.4
2017-05-13T08:02:33.725Z,28.4
2017-05-13T08:03:33.535Z,28.3
2017-05-13T08:04:32.957Z,28.3
2017-05-13T08:05:34.633Z,28.3
2017-05-13T08:06:34.730Z,28.2
2017-05-13T08:07:32.962Z,28.2
2017-05-13T08:08:33.307Z,28.2
2017-05-13T08:09:33.091Z,28.2
2017-05-13T08:10:33.256Z,28.2
2017-05-13T08:11:33.317Z,28.2
2017-05-13T08:12:34.415Z,28.2
2017-05-13T08:13:34.515Z,28.2
2017-05-13T08:14:34.800Z,28.1
2017-05-13T08:15:34.532Z,28.1
2017-05-13T08:16:34.728Z,28.1
2017-05-13T08:17:33.618Z,28.1
2017-05-13T08:18:34.793Z,28.1
2017-05-13T08:19:34.842Z,28.1
2017-05-13T08:20:34.088Z,28
2017-05-13T08:21:34.615Z,28
2017-05-13T08:22:35.109Z,28
2017-05-13T08:23:35.126Z,28
2017-05-13T08:24:34.703Z,28
2017-05-13T08:25:35.237Z,28
2017-05-13T08:26:34.509Z,27.9
2017-05-13T08:27:34.282Z,27.9
2017-05-13T08:28:35.387Z,27.9
2017-05-13T08:29:34.431Z,27.9
2017-05-13T08:30:34.519Z,27.8
2017-05-13T08:31:36.122Z,27.8
2017-05-13T08:32:35.827Z,27.7
2017-05-13T08:33:34.635Z,27.7
2017-05-13T08:34:34.735Z,27.6
2017-05-13T08:35:35.713Z,27.6
2017-05-13T08:36:34.752Z,27.6
2017-05-13T08:37:35.864Z,27.6
2017-05-13T08:38:36.127Z,27.6
2017-05-13T08:39:34.855Z,27.6
2017-05-13T08:40:34.990Z,27.6
2017-05-13T08:41:35.099Z,27.6
2017-05-13T08:42:36.210Z,27.6
2017-05-13T08:51:30.089Z,27.1
2017-05-13T08:52:29.836Z,26.9
2017-05-13T08:53:29.978Z,26.8
2017-05-13T08:54:31.003Z,26.6
2017-05-13T08:55:31.804Z,26.4
2017-05-13T08:56:30.157Z,26.1
2017-05-13T08:57:31.465Z,25.9
2017-05-13T08:58:30.239Z,25.7
2017-05-13T08:59:30.870Z,25.5
2017-05-13T09:00:30.354Z,25.5
2017-05-13T09:01:30.901Z,25.7
2017-05-13T09:02:31.457Z,25.8
2017-05-13T09:03:31.869Z,26
2017-05-13T09:04:31.561Z,26.1
2017-05-13T09:05:31.663Z,26.3
2017-05-13T09:06:31.621Z,26.4
2017-05-13T09:07:31.632Z,26.5
2017-05-13T09:08:30.744Z,26.7
2017-05-13T09:09:32.011Z,26.7
2017-05-13T09:10:30.695Z,26.8
2017-05-13T09:11:31.815Z,26.9
2017-05-13T09:12:31.970Z,26.7
2017-05-13T09:13:30.870Z,26.6
2017-05-13T09:14:30.932Z,26.6
2017-05-13T09:15:33.075Z,26.4
2017-05-13T09:16:31.091Z,26.3
2017-05-13T09:17:31.732Z,26.1
2017-05-13T09:18:32.927Z,26.1
2017-05-13T09:19:32.385Z,26.1
2017-05-13T09:20:31.318Z,26.1
2017-05-13T09:21:31.773Z,26.1
2017-05-13T09:22:32.639Z,26.1
2017-05-13T09:23:31.542Z,26.1
2017-05-13T09:24:31.527Z,26.2
2017-05-13T09:25:33.715Z,26.1
2017-05-13T09:26:32.662Z,26.1
2017-05-13T09:27:31.976Z,26.2
2017-05-13T09:28:31.786Z,26.3
2017-05-13T09:29:31.819Z,26.3
2017-05-13T09:30:31.729Z,26.3
2017-05-13T09:31:31.922Z,26.3
2017-05-13T09:32:32.955Z,26.3
2017-05-13T09:33:33.347Z,26.3
2017-05-13T09:34:32.070Z,26.2
2017-05-13T09:35:33.727Z,26.2
2017-05-13T09:36:34.327Z,26.2
2017-05-13T09:37:33.191Z,26.1
2017-05-13T09:38:32.172Z,26.1
2017-05-13T09:39:33.668Z,26.1
2017-05-13T09:40:32.389Z,26.1
2017-05-13T09:41:33.407Z,26
2017-05-13T09:42:33.505Z,26
2017-05-13T09:43:33.534Z,26
2017-05-13T09:44:32.535Z,26
2017-05-13T09:45:33.895Z,26
2017-05-13T09:46:34.298Z,26
2017-05-13T09:47:32.556Z,26
2017-05-13T09:48:33.638Z,26
2017-05-13T09:49:33.788Z,26
2017-05-13T09:50:33.765Z,26
2017-05-13T09:51:34.792Z,26
2017-05-13T09:52:32.785Z,26
2017-05-13T09:53:33.947Z,26.1
2017-05-13T09:54:33.581Z,26.1
2017-05-13T09:55:34.028Z,26.2
2017-05-13T09:56:33.047Z,26.3
2017-05-13T09:57:33.332Z,26.4
2017-05-13T09:58:34.126Z,26.5
2017-05-13T09:59:33.157Z,26.6
2017-05-13T10:00:33.209Z,26.6
2017-05-13T10:01:33.252Z,26.7
2017-05-13T10:02:33.282Z,26.8
2017-05-13T10:03:34.553Z,26.8
2017-05-13T10:04:34.378Z,26.9
2017-05-13T10:05:34.662Z,27
2017-05-13T10:06:35.255Z,27
2017-05-13T10:07:34.612Z,27.1
2017-05-13T10:08:33.572Z,27.1
2017-05-13T10:09:34.984Z,27.2
2017-05-13T10:10:34.771Z,27.2
2017-05-13T10:11:33.881Z,27.3
2017-05-13T10:12:35.502Z,27.3
2017-05-13T10:13:35.016Z,27.4
2017-05-13T10:14:36.396Z,27.4
2017-05-13T10:15:34.270Z,27.5
2017-05-13T10:16:34.052Z,27.5
2017-05-13T10:17:34.093Z,27.6
2017-05-13T10:18:35.237Z,27.6
2017-05-13T10:19:34.643Z,27.6
2017-05-13T10:20:35.985Z,27.7
2017-05-13T10:21:35.616Z,27.7
2017-05-13T10:22:35.382Z,27.7
2017-05-13T10:23:34.377Z,27.7
2017-05-13T10:24:34.468Z,27.8
2017-05-13T10:25:35.524Z,27.8
2017-05-13T10:26:35.603Z,27.8
2017-05-13T10:27:34.887Z,27.8
2017-05-13T10:28:34.648Z,27.8
2017-05-13T10:29:34.652Z,27.8
2017-05-13T10:30:34.692Z,27.9
2017-05-13T10:31:35.813Z,27.9
2017-05-13T10:32:35.772Z,27.9
2017-05-13T10:33:35.059Z,27.9
2017-05-13T10:34:35.937Z,27.9
2017-05-13T10:35:36.610Z,27.9
2017-05-13T10:36:35.887Z,28
2017-05-13T10:37:34.841Z,28
2017-05-13T10:38:34.900Z,28
2017-05-13T10:39:35.367Z,28
2017-05-13T10:40:35.138Z,28
2017-05-13T10:41:35.115Z,28.1
2017-05-13T10:42:36.251Z,28.1
2017-05-13T10:43:35.413Z,28.1
2017-05-13T10:44:36.437Z,28.1
2017-05-13T10:45:36.689Z,28.1
2017-05-13T10:46:35.360Z,28.1
2017-05-13T10:47:36.540Z,28.2
2017-05-13T10:48:37.151Z,28.2
2017-05-13T10:49:35.432Z,28.2
2017-05-13T10:50:37.285Z,28.2
2017-05-13T10:51:37.015Z,28.2
2017-05-13T10:52:35.676Z,28.2
2017-05-13T10:53:35.642Z,28.2
2017-05-13T10:54:36.398Z,28.3
2017-05-13T10:55:36.872Z,28.3
2017-05-13T10:56:36.815Z,28.3
2017-05-13T10:57:37.223Z,28.3
2017-05-13T10:58:35.881Z,28.3
2017-05-13T10:59:36.901Z,28.3
2017-05-13T11:00:35.908Z,28.3
2017-05-13T11:01:36.059Z,28.3
2017-05-13T11:02:37.145Z,28.4
2017-05-13T11:03:37.408Z,28.4
2017-05-13T11:04:37.267Z,28.4
2017-05-13T11:05:36.223Z,28.4
2017-05-13T11:06:37.229Z,28.4
2017-05-13T11:07:36.294Z,28.4
2017-05-13T11:08:37.000Z,28.4
2017-05-13T11:09:37.702Z,28.4
2017-05-13T11:10:36.304Z,28.5
2017-05-13T11:11:36.346Z,28.5
2017-05-13T11:12:37.579Z,28.5
2017-05-13T11:13:37.511Z,28.5
2017-05-13T11:14:37.575Z,28.5
2017-05-13T11:15:36.849Z,28.5
2017-05-13T11:16:38.460Z,28.5
2017-05-13T11:17:37.851Z,28.5
2017-05-13T11:18:37.925Z,28.5
2017-05-13T11:19:36.848Z,28.5
2017-05-13T11:20:36.981Z,28.5
2017-05-13T11:21:37.223Z,28.5
2017-05-13T11:22:38.135Z,28.6
2017-05-13T11:23:37.210Z,28.6
2017-05-13T11:24:37.180Z,28.6
2017-05-13T11:25:38.316Z,28.6
2017-05-13T11:26:37.310Z,28.6
2017-05-13T11:27:38.679Z,28.6
2017-05-13T11:28:38.442Z,28.6
2017-05-13T11:29:37.505Z,28.6
2017-05-13T11:30:38.543Z,28.6
2017-05-13T11:31:38.307Z,28.6
2017-05-13T11:32:37.581Z,28.6
2017-05-13T11:33:38.977Z,28.6
2017-05-13T11:34:37.635Z,28.6
2017-05-13T11:35:38.861Z,28.6
2017-05-13T11:36:37.890Z,28.7
2017-05-13T11:37:37.863Z,28.7
2017-05-13T11:38:39.038Z,28.7
2017-05-13T11:39:38.287Z,28.7
2017-05-13T11:40:38.132Z,28.7
2017-05-13T11:41:39.206Z,28.7
2017-05-13T11:42:39.221Z,28.7
2017-05-13T11:43:38.077Z,28.7
2017-05-13T11:44:39.315Z,28.7
2017-05-13T11:45:39.610Z,28.7
2017-05-13T11:46:39.309Z,28.7
2017-05-13T11:47:38.294Z,28.7
2017-05-13T11:48:38.394Z,28.7
2017-05-13T11:49:38.325Z,28.8
2017-05-13T11:50:38.414Z,28.8
2017-05-13T11:51:38.687Z,28.8
2017-05-13T11:52:38.576Z,28.8
2017-05-13T11:53:38.536Z,28.8
2017-05-13T11:54:39.640Z,28.8
2017-05-13T11:55:38.651Z,28.8
2017-05-13T11:56:38.756Z,28.8
2017-05-13T11:57:39.037Z,28.8
2017-05-13T11:58:39.891Z,28.8
2017-05-13T11:59:38.764Z,28.8
2017-05-13T12:00:38.849Z,28.8
2017-05-13T12:01:38.888Z,28.8
2017-05-13T12:02:40.055Z,28.8
2017-05-13T12:03:40.347Z,28.9
2017-05-13T12:04:40.246Z,28.9
2017-05-13T12:05:41.107Z,28.9
2017-05-13T12:06:39.206Z,28.9
2017-05-13T12:07:40.837Z,28.9
2017-05-13T12:08:40.392Z,28.9
2017-05-13T12:09:40.690Z,28.9
2017-05-13T12:10:39.454Z,28.9
2017-05-13T12:11:39.524Z,28.9
2017-05-13T12:12:40.532Z,28.9
2017-05-13T12:13:40.637Z,28.9
2017-05-13T12:14:40.792Z,28.9
2017-05-13T12:15:39.948Z,28.9
2017-05-13T12:16:40.840Z,28.9
2017-05-13T12:17:39.883Z,28.9
2017-05-13T12:18:40.014Z,28.9
2017-05-13T12:19:40.628Z,28.9
2017-05-13T12:20:40.047Z,28.9
2017-05-13T12:21:41.981Z,28.9
2017-05-13T12:22:41.036Z,28.9
2017-05-13T12:23:40.786Z,29
2017-05-13T12:24:40.101Z,29
2017-05-13T12:25:41.526Z,29
2017-05-13T12:26:40.047Z,29
2017-05-13T12:27:41.039Z,29
2017-05-13T12:28:40.227Z,29
2017-05-13T12:29:40.186Z,29
2017-05-13T12:30:41.340Z,29
2017-05-13T12:31:43.278Z,29
2017-05-13T12:32:41.381Z,29
2017-05-13T12:33:40.702Z,29
2017-05-13T12:34:40.463Z,29
2017-05-13T12:35:41.477Z,29
2017-05-13T12:36:40.445Z,29
2017-05-13T12:37:41.572Z,29
2017-05-13T12:38:40.673Z,29
2017-05-13T12:39:40.963Z,29
2017-05-13T12:40:40.603Z,29
2017-05-13T12:41:40.719Z,29
2017-05-13T12:42:41.747Z,29
2017-05-13T12:43:41.729Z,29
2017-05-13T12:44:40.812Z,29
2017-05-13T12:45:42.151Z,29
2017-05-13T12:46:41.901Z,29
2017-05-13T12:47:40.879Z,29
2017-05-13T12:48:41.955Z,29
2017-05-13T12:49:42.057Z,29
2017-05-13T12:50:41.062Z,29
2017-05-13T12:51:41.273Z,29.1
2017-05-13T12:52:42.126Z,29.1
2017-05-13T12:53:42.239Z,29.1
2017-05-13T12:54:41.169Z,29.1
2017-05-13T12:55:42.298Z,29.1
2017-05-13T12:56:42.456Z,29.1
2017-05-13T12:57:42.766Z,29.1
2017-05-13T12:58:42.436Z,29.1
2017-05-13T12:59:42.527Z,29.1
2017-05-13T13:00:41.544Z,29.1
2017-05-13T13:01:42.767Z,29.1
2017-05-13T13:02:42.601Z,29.1
2017-05-13T13:03:43.715Z,29.1
2017-05-13T13:04:42.685Z,29.1
2017-05-13T13:05:41.786Z,29.1
2017-05-13T13:06:41.870Z,29.1
2017-05-13T13:07:41.858Z,29.1
2017-05-13T13:08:41.984Z,29.1
2017-05-13T13:09:42.196Z,29.1
2017-05-13T13:10:41.950Z,29.1
2017-05-13T13:11:43.089Z,29.1
2017-05-13T13:12:42.085Z,29.1
2017-05-13T13:13:42.181Z,29.1
2017-05-13T13:14:43.239Z,29.1
2017-05-13T13:15:42.674Z,29.1
2017-05-13T13:16:42.340Z,29.1
2017-05-13T13:17:42.463Z,29.1
2017-05-13T13:18:45.355Z,29.1
2017-05-13T13:19:42.501Z,29.1
2017-05-13T13:20:42.500Z,29.1
2017-05-13T13:21:42.828Z,29.1
2017-05-13T13:22:42.492Z,29.1
2017-05-13T13:23:43.679Z,29.1
2017-05-13T13:24:42.631Z,29.1
2017-05-13T13:25:44.248Z,29.1
2017-05-13T13:26:43.616Z,29.1
2017-05-13T13:27:42.979Z,29.1
2017-05-13T13:28:42.646Z,29.1
2017-05-13T13:29:42.671Z,29.1
2017-05-13T13:30:43.915Z,29.1
2017-05-13T13:31:42.919Z,29.2