createdAt,value
2018-08-06T00:01:14.690Z,4
2018-08-06T00:06:16.398Z,4
2018-08-06T00:11:19.015Z,4
2018-08-06T00:16:21.437Z,4
2018-08-06T00:21:23.781Z,6
2018-08-06T00:26:26.415Z,4
2018-08-06T00:31:28.705Z,5
2018-08-06T00:36:31.174Z,6
2018-08-06T00:41:33.588Z,5
2018-08-06T00:46:36.179Z,4
2018-08-06T00:51:38.660Z,5
2018-08-06T00:56:40.986Z,4
2018-08-06T01:01:43.422Z,6
2018-08-06T01:06:45.927Z,6
2018-08-06T01:11:48.346Z,6
2018-08-06T01:16:51.089Z,6
2018-08-06T01:21:53.769Z,6
2018-08-06T01:26:55.733Z,6
2018-08-06T01:31:58.281Z,6
2018-08-06T01:37:00.637Z,6
2018-08-06T01:42:03.168Z,6
2018-08-06T01:47:05.565Z,6
2018-08-06T01:52:08.020Z,6
2018-08-06T01:57:10.471Z,7
2018-08-06T02:02:12.931Z,6
2018-08-06T02:07:15.488Z,7
2018-08-06T02:12:17.880Z,5
2018-08-06T02:17:20.612Z,6
2018-08-06T02:22:22.757Z,7
2018-08-06T02:27:25.227Z,6
2018-08-06T02:32:27.738Z,6
2018-08-06T02:37:30.159Z,7
2018-08-06T02:42:32.721Z,7
2018-08-06T02:47:35.034Z,6
2018-08-06T02:52:37.889Z,6
2018-08-06T02:57:40.383Z,8
2018-08-06T03:02:42.477Z,6
2018-08-06T03:07:44.936Z,7
2018-08-06T03:12:47.609Z,7
2018-08-06T03:17:49.813Z,7
2018-08-06T03:22:52.295Z,7
2018-08-06T03:27:54.727Z,7
2018-08-06T03:32:57.476Z,7
2018-08-06T03:37:59.846Z,6
2018-08-06T03:43:02.252Z,10
2018-08-06T03:48:04.566Z,8
2018-08-06T03:53:07.362Z,7
2018-08-06T03:58:09.450Z,7
2018-08-06T04:03:11.941Z,7
2018-08-06T04:08:15.203Z,7
2018-08-06T04:13:16.845Z,7
2018-08-06T04:18:19.494Z,7
2018-08-06T04:23:21.744Z,7
2018-08-06T04:28:24.191Z,7
2018-08-06T04:33:27.197Z,8
2018-08-06T04:38:29.168Z,7
2018-08-06T04:43:31.594Z,7
2018-08-06T04:48:39.018Z,7
2018-08-06T04:53:36.507Z,7
2018-08-06T04:58:38.973Z,7
2018-08-06T05:03:41.588Z,7
2018-08-06T05:08:44.039Z,7
2018-08-06T05:13:46.418Z,7
2018-08-06T05:18:48.778Z,7
2018-08-06T05:23:51.354Z,6
2018-08-06T05:28:53.795Z,5
2018-08-06T05:33:56.741Z,5
2018-08-06T05:38:58.652Z,3
2018-08-06T05:44:01.168Z,3
2018-08-06T05:49:03.726Z,2
2018-08-06T05:54:06.173Z,3
2018-08-06T05:59:08.777Z,3
2018-08-06T06:04:11.004Z,3
2018-08-06T06:09:13.371Z,3
2018-08-06T06:14:15.827Z,2
2018-08-06T06:19:18.479Z,2
2018-08-06T06:24:21.062Z,2
2018-08-06T06:29:23.240Z,3
2018-08-06T06:34:25.854Z,3
2018-08-06T06:39:28.461Z,2
2018-08-06T06:44:30.598Z,2
2018-08-06T06:49:33.070Z,3
2018-08-06T06:54:35.551Z,2
2018-08-06T06:59:38.177Z,2
2018-08-06T07:04:40.456Z,2
2018-08-06T07:09:42.882Z,2
2018-08-06T07:14:45.409Z,2
2018-08-06T07:24:50.312Z,2
2018-08-06T07:29:52.738Z,1
2018-08-06T07:34:55.251Z,1
2018-08-06T07:39:57.807Z,1
2018-08-06T07:45:00.238Z,1
2018-08-06T07:50:04.280Z,1
2018-08-06T07:55:05.078Z,1
2018-08-06T08:00:07.522Z,1
2018-08-06T08:05:10.055Z,1
2018-08-06T08:10:12.596Z,1
2018-08-06T08:15:15.152Z,1
2018-08-06T08:20:17.816Z,1
2018-08-06T08:30:25.029Z,1
2018-08-06T08:35:24.727Z,1
2018-08-06T08:40:27.198Z,1
2018-08-06T08:45:29.824Z,1
2018-08-06T08:50:32.213Z,1
2018-08-06T08:55:34.554Z,1
2018-08-06T09:00:37.233Z,1
2018-08-06T09:05:39.490Z,1
2018-08-06T09:10:42.047Z,1
2018-08-06T09:15:44.593Z,1
2018-08-06T09:20:46.890Z,1
2018-08-06T09:25:49.319Z,1
2018-08-06T09:30:51.939Z,1
2018-08-06T09:35:54.276Z,1
2018-08-06T09:40:56.816Z,1
2018-08-06T09:45:59.348Z,1
2018-08-06T09:51:01.609Z,1
2018-08-06T09:56:04.298Z,2
2018-08-06T10:01:06.605Z,1
2018-08-06T10:06:09.175Z,1
2018-08-06T10:11:11.458Z,1
2018-08-06T10:16:13.944Z,1
2018-08-06T10:21:16.433Z,1
2018-08-06T10:26:18.817Z,1
2018-08-06T10:31:21.283Z,1
2018-08-06T10:36:23.756Z,1
2018-08-06T10:41:26.345Z,1
2018-08-06T10:46:28.665Z,1
2018-08-06T10:51:31.140Z,1
2018-08-06T10:56:33.594Z,1
2018-08-06T11:01:36.035Z,1
2018-08-06T11:06:38.570Z,1
2018-08-06T11:11:41.014Z,1
2018-08-06T11:16:43.446Z,1
2018-08-06T11:21:45.946Z,1
2018-08-06T11:26:48.343Z,1
2018-08-06T11:31:50.807Z,1
2018-08-06T11:36:53.389Z,1
2018-08-06T11:41:55.707Z,1
2018-08-06T11:46:58.454Z,1
2018-08-06T11:52:00.658Z,1
2018-08-06T11:57:03.205Z,1
2018-08-06T12:02:05.559Z,1
2018-08-06T12:07:08.053Z,1
2018-08-06T12:12:10.467Z,1
2018-08-06T12:17:13.150Z,1
2018-08-06T12:22:15.444Z,1
2018-08-06T12:27:17.943Z,1
2018-08-06T12:32:20.414Z,1
2018-08-06T12:37:22.898Z,1
2018-08-06T12:42:25.242Z,1
2018-08-06T12:47:28.118Z,1
2018-08-06T12:52:30.136Z,1
2018-08-06T12:57:32.720Z,1
2018-08-06T13:02:35.054Z,1
2018-08-06T13:07:37.645Z,1
2018-08-06T13:12:40.011Z,1
2018-08-06T13:17:42.725Z,1
2018-08-06T13:22:44.967Z,1
2018-08-06T13:27:47.688Z,1
2018-08-06T13:32:49.836Z,1
2018-08-06T13:37:52.365Z,1
2018-08-06T13:42:54.720Z,1
2018-08-06T13:52:59.951Z,1
2018-08-06T13:58:02.309Z,1
2018-08-06T14:03:05.578Z,1
2018-08-06T14:08:07.256Z,1
2018-08-06T14:18:12.228Z,1
2018-08-06T14:23:14.457Z,1
2018-08-06T14:28:17.155Z,1
2018-08-06T14:33:19.381Z,1
2018-08-06T14:38:21.775Z,0
2018-08-06T14:43:24.246Z,0
2018-08-06T14:48:26.803Z,1
2018-08-06T14:53:29.209Z,1
2018-08-06T14:58:31.740Z,1
2018-08-06T15:03:34.087Z,1
2018-08-06T15:08:37.000Z,1
2018-08-06T15:13:39.029Z,1
2018-08-06T15:18:41.480Z,1
2018-08-06T15:23:44.263Z,1
2018-08-06T15:28:46.665Z,1
2018-08-06T15:33:48.825Z,1
2018-08-06T15:38:51.287Z,1
2018-08-06T15:43:53.793Z,1
2018-08-06T15:48:56.459Z,1
2018-08-06T15:53:58.802Z,1
2018-08-06T15:59:01.169Z,1
2018-08-06T16:04:04.010Z,1
2018-08-06T16:09:06.036Z,1
2018-08-06T16:14:08.560Z,1
2018-08-06T16:19:11.146Z,1
2018-08-06T16:24:13.429Z,1
2018-08-06T16:29:15.941Z,1
2018-08-06T16:34:18.330Z,1
2018-08-06T16:39:20.999Z,1
2018-08-06T16:44:23.639Z,1
2018-08-06T16:54:28.208Z,1
2018-08-06T16:59:30.908Z,1
2018-08-06T17:04:33.112Z,1
2018-08-06T17:09:35.618Z,1
2018-08-06T17:14:38.009Z,1
2018-08-06T17:19:40.520Z,1
2018-08-06T17:24:43.375Z,1
2018-08-06T17:29:45.543Z,1
2018-08-06T17:34:47.852Z,1
2018-08-06T17:39:50.348Z,1
2018-08-06T17:44:53.092Z,1
2018-08-06T17:54:57.808Z,1
2018-08-06T18:00:00.308Z,2
2018-08-06T18:05:02.777Z,2
2018-08-06T18:10:05.077Z,1
2018-08-06T18:15:07.585Z,1
2018-08-06T18:20:09.996Z,1
2018-08-06T18:25:12.490Z,1
2018-08-06T18:30:15.059Z,1
2018-08-06T18:35:17.576Z,2
2018-08-06T18:40:19.839Z,2
2018-08-06T18:45:22.320Z,1
2018-08-06T18:50:24.749Z,1
2018-08-06T18:55:27.197Z,1
2018-08-06T19:00:29.650Z,2
2018-08-06T19:05:32.146Z,1
2018-08-06T19:10:34.579Z,1
2018-08-06T19:15:37.229Z,1
2018-08-06T19:20:39.776Z,1
2018-08-06T19:25:42.176Z,2
2018-08-06T19:30:44.427Z,2
2018-08-06T19:35:46.880Z,1
2018-08-06T19:40:49.322Z,1
2018-08-06T19:45:51.764Z,2
2018-08-06T19:50:54.530Z,2
2018-08-06T19:55:56.915Z,2
2018-08-06T20:00:59.146Z,2
2018-08-06T20:06:01.628Z,2
2018-08-06T20:11:04.077Z,2
2018-08-06T20:16:06.547Z,2
2018-08-06T20:21:09.001Z,2
2018-08-06T20:26:11.511Z,2
2018-08-06T20:31:13.948Z,2
2018-08-06T20:36:16.644Z,2
2018-08-06T20:41:18.868Z,2
2018-08-06T20:46:21.362Z,2
2018-08-06T20:51:23.813Z,2
2018-08-06T20:56:26.368Z,2
2018-08-06T21:01:28.709Z,2
