createdAt,value
2019-02-14T00:00:45.291Z,102888.63
2019-02-14T00:03:13.791Z,102887.30
2019-02-14T00:05:42.260Z,102883.70
2019-02-14T00:08:10.759Z,102891.30
2019-02-14T00:10:39.237Z,102898.44
2019-02-14T00:13:07.725Z,102893.97
2019-02-14T00:15:37.752Z,102887.27
2019-02-14T00:18:06.197Z,102893.08
2019-02-14T00:20:34.678Z,102897.94
2019-02-14T00:23:03.177Z,102896.61
2019-02-14T00:25:31.672Z,102889.48
2019-02-14T00:28:00.172Z,102894.83
2019-02-14T00:30:28.643Z,102892.11
2019-02-14T00:32:57.131Z,102896.14
2019-02-14T00:35:25.597Z,102899.69
2019-02-14T00:37:54.117Z,102909.45
2019-02-14T00:40:22.656Z,102913.00
2019-02-14T00:42:51.154Z,102913.42
2019-02-14T00:45:19.632Z,102909.87
2019-02-14T00:47:48.131Z,102912.56
2019-02-14T00:50:16.588Z,102913.03
2019-02-14T00:52:45.083Z,102905.03
2019-02-14T00:55:13.564Z,102908.56
2019-02-14T00:57:42.045Z,102907.70
2019-02-14T01:00:11.631Z,102904.97
2019-02-14T01:02:40.154Z,102913.92
2019-02-14T01:05:08.877Z,102916.12
2019-02-14T01:07:37.386Z,102916.53
2019-02-14T01:10:07.004Z,102917.01
2019-02-14T01:12:35.524Z,102912.56
2019-02-14T01:15:05.918Z,102902.33
2019-02-14T01:17:34.411Z,102905.92
2019-02-14T01:20:02.882Z,102909.00
2019-02-14T01:22:31.377Z,102909.89
2019-02-14T01:24:59.902Z,102908.09
2019-02-14T01:27:28.395Z,102914.76
2019-02-14T01:29:56.877Z,102913.42
2019-02-14T01:32:25.355Z,102908.09
2019-02-14T01:34:53.825Z,102903.58
2019-02-14T01:37:22.394Z,102907.61
2019-02-14T01:39:50.872Z,102904.92
2019-02-14T01:42:19.381Z,102900.50
2019-02-14T01:44:47.861Z,102898.30
2019-02-14T01:47:16.356Z,102898.75
2019-02-14T01:49:44.839Z,102897.36
2019-02-14T01:52:13.341Z,102898.28
2019-02-14T01:54:41.817Z,102894.28
2019-02-14T01:57:10.519Z,102896.09
2019-02-14T01:59:38.985Z,102892.97
2019-02-14T02:02:07.481Z,102888.05
2019-02-14T02:04:35.946Z,102884.08
2019-02-14T02:07:04.826Z,102894.30
2019-02-14T02:09:33.297Z,102890.75
2019-02-14T02:12:01.913Z,102900.53
2019-02-14T02:14:30.399Z,102894.75
2019-02-14T02:16:58.899Z,102892.09
2019-02-14T02:19:27.361Z,102902.28
2019-02-14T02:21:55.831Z,102898.72
2019-02-14T02:24:24.328Z,102906.31
2019-02-14T02:26:52.794Z,102909.42
2019-02-14T02:29:21.298Z,102902.31
2019-02-14T02:31:49.769Z,102899.17
2019-02-14T02:34:18.265Z,102903.64
2019-02-14T02:36:46.733Z,102896.50
2019-02-14T02:39:15.223Z,102899.17
2019-02-14T02:41:43.687Z,102907.17
2019-02-14T02:44:12.187Z,102901.36
2019-02-14T02:46:40.684Z,102903.17
2019-02-14T02:49:09.190Z,102897.39
2019-02-14T02:51:37.660Z,102900.50
2019-02-14T02:54:06.162Z,102911.17
2019-02-14T02:56:34.630Z,102921.40
2019-02-14T02:59:03.108Z,102923.66
2019-02-14T03:01:31.586Z,102920.03
2019-02-14T03:04:00.072Z,102926.73
2019-02-14T03:06:28.527Z,102930.73
2019-02-14T03:08:57.031Z,102922.70
2019-02-14T03:11:25.524Z,102925.84
2019-02-14T03:13:54.020Z,102925.36
2019-02-14T03:16:22.476Z,102927.14
2019-02-14T03:18:50.958Z,102936.48
2019-02-14T03:21:19.422Z,102931.14
2019-02-14T03:23:47.933Z,102937.84
2019-02-14T03:26:16.436Z,102935.15
2019-02-14T03:28:44.893Z,102936.89
2019-02-14T03:31:13.379Z,102938.70
2019-02-14T03:33:41.870Z,102948.00
2019-02-14T03:36:18.501Z,102952.08
2019-02-14T03:38:40.576Z,102947.59
2019-02-14T03:41:09.113Z,102949.82
2019-02-14T03:43:37.650Z,102952.48
2019-02-14T03:46:06.117Z,102950.70
2019-02-14T03:48:34.587Z,102948.48
2019-02-14T03:51:03.091Z,102943.15
2019-02-14T03:53:31.576Z,102940.04
2019-02-14T03:56:00.059Z,102942.27
2019-02-14T03:58:28.574Z,102944.01
2019-02-14T04:00:57.044Z,102941.34
2019-02-14T04:03:25.542Z,102941.34
2019-02-14T04:05:54.029Z,102953.78
2019-02-14T04:08:22.513Z,102957.34
2019-02-14T04:10:50.989Z,102954.64
2019-02-14T04:13:19.472Z,102952.83
2019-02-14T04:15:48.009Z,102952.42
2019-02-14T04:18:16.514Z,102950.16
2019-02-14T04:20:44.989Z,102951.09
2019-02-14T04:23:13.489Z,102962.61
2019-02-14T04:25:41.967Z,102958.16
2019-02-14T04:28:10.463Z,102967.02
2019-02-14T04:30:38.944Z,102969.28
2019-02-14T04:33:07.428Z,102962.09
2019-02-14T04:35:35.914Z,102955.87
2019-02-14T04:38:04.389Z,102950.12
2019-02-14T04:40:33.827Z,102945.69
2019-02-14T04:43:02.450Z,102959.02
2019-02-14T04:45:30.960Z,102964.34
2019-02-14T04:47:59.510Z,102964.34
2019-02-14T04:50:28.015Z,102968.31
2019-02-14T04:53:21.235Z,102968.80
2019-02-14T04:56:45.388Z,102963.02
2019-02-14T04:59:42.141Z,102960.80
2019-02-14T05:02:54.399Z,102964.34
2019-02-14T05:05:41.193Z,102951.94
2019-02-14T05:08:37.898Z,102957.27
2019-02-14T05:11:25.190Z,102959.02
2019-02-14T05:14:21.523Z,102976.35
2019-02-14T05:17:17.096Z,102982.13
2019-02-14T05:20:17.833Z,102983.91
2019-02-14T05:23:07.180Z,102989.72
2019-02-14T05:26:07.843Z,103005.72
2019-02-14T05:29:02.794Z,102991.94
2019-02-14T05:35:55.283Z,102993.23
2019-02-14T05:39:01.770Z,102983.94
2019-02-14T05:42:05.760Z,102995.02
2019-02-14T05:45:21.497Z,102981.76
2019-02-14T05:48:09.838Z,102985.76
2019-02-14T05:50:58.982Z,102984.39
2019-02-14T05:53:45.067Z,102982.64
2019-02-14T05:56:56.257Z,102985.76
2019-02-14T05:59:44.744Z,102991.54
2019-02-14T06:02:49.208Z,102990.20
2019-02-14T06:06:27.247Z,102984.42
2019-02-14T06:09:38.967Z,102978.20
2019-02-14T06:15:55.176Z,102981.28
2019-02-14T06:18:47.016Z,102988.83
2019-02-14T06:21:53.458Z,102998.20
2019-02-14T06:24:40.488Z,103005.77
2019-02-14T06:31:12.625Z,103005.77
2019-02-14T06:37:16.240Z,103012.87
2019-02-14T06:40:17.320Z,103025.31
2019-02-14T06:43:22.595Z,103035.50
2019-02-14T06:52:37.425Z,103012.87
2019-02-14T06:55:56.376Z,103017.77
2019-02-14T07:01:48.735Z,103019.55
2019-02-14T07:14:37.852Z,103039.63
2019-02-14T07:17:55.010Z,103057.45
2019-02-14T07:36:02.872Z,103074.83
2019-02-14T07:38:54.955Z,103087.28
2019-02-14T07:41:52.480Z,103083.72
2019-02-14T07:48:01.173Z,103067.34
2019-02-14T07:50:48.445Z,103074.94
2019-02-14T07:53:40.839Z,103062.49
2019-02-14T07:56:29.909Z,103066.02
2019-02-14T08:06:17.240Z,103068.27
2019-02-14T08:09:00.454Z,103064.34
2019-02-14T08:11:54.061Z,103062.56
2019-02-14T08:14:52.770Z,103063.48
2019-02-14T08:17:43.264Z,103064.45
2019-02-14T08:20:24.855Z,103056.44
2019-02-14T08:28:54.775Z,103065.88
2019-02-14T08:31:34.761Z,103058.79
2019-02-14T08:37:26.157Z,103048.14
2019-02-14T08:40:02.262Z,103037.08
2019-02-14T08:42:47.926Z,103037.55
2019-02-14T08:45:38.222Z,103036.26
2019-02-14T08:48:20.115Z,103039.39
2019-02-14T08:50:58.295Z,103040.36
2019-02-14T08:53:32.699Z,103033.23
2019-02-14T08:56:04.037Z,103042.61
2019-02-14T08:58:37.888Z,103040.41
2019-02-14T09:01:19.142Z,103038.22
2019-02-14T09:04:02.883Z,103038.68
2019-02-14T09:06:45.126Z,103032.50
2019-02-14T09:09:26.804Z,103032.11
2019-02-14T09:12:07.981Z,103033.89
2019-02-14T09:14:51.086Z,103039.28
2019-02-14T09:17:27.180Z,103044.22
2019-02-14T09:20:06.005Z,103041.53
2019-02-14T09:22:45.314Z,103043.36
2019-02-14T09:25:21.925Z,103041.17
2019-02-14T09:28:02.565Z,103039.84
2019-02-14T09:30:41.590Z,103049.66
2019-02-14T09:33:22.168Z,103038.99
2019-02-14T09:36:03.581Z,103039.45
2019-02-14T09:38:47.758Z,103042.11
2019-02-14T09:41:21.780Z,103054.17
2019-02-14T09:43:54.612Z,103052.38
2019-02-14T09:46:27.808Z,103060.84
2019-02-14T09:49:05.062Z,103060.41
2019-02-14T09:51:35.906Z,103063.97
2019-02-14T09:54:10.079Z,103073.33
2019-02-14T09:56:46.077Z,103080.05
2019-02-14T09:59:22.645Z,103089.84
2019-02-14T10:01:59.482Z,103088.49
2019-02-14T10:07:17.877Z,103059.86
2019-02-14T10:09:54.287Z,103038.41
2019-02-14T10:12:36.787Z,103031.98
2019-02-14T10:15:09.526Z,103047.03
2019-02-14T10:17:43.973Z,103044.64
2019-02-14T10:20:19.749Z,103039.97
2019-02-14T10:22:55.067Z,103039.92
2019-02-14T10:25:31.797Z,103037.38
2019-02-14T10:28:21.551Z,103041.62
2019-02-14T10:30:57.488Z,103035.22
2019-02-14T10:33:29.323Z,103037.91
2019-02-14T10:36:04.574Z,103029.22
2019-02-14T10:38:37.598Z,103031.49
2019-02-14T10:41:08.893Z,103041.06
2019-02-14T10:44:00.190Z,103044.20
2019-02-14T10:46:40.687Z,103036.83
2019-02-14T10:49:16.167Z,103044.80
2019-02-14T10:51:52.522Z,103051.08
2019-02-14T10:54:32.585Z,103043.41
2019-02-14T10:57:09.853Z,103038.42
2019-02-14T10:59:44.608Z,103031.73
2019-02-14T11:02:22.348Z,103029.33
2019-02-14T11:04:57.161Z,103028.80
2019-02-14T11:07:32.520Z,103025.33
2019-02-14T11:10:11.170Z,103027.60
2019-02-14T11:15:37.198Z,103017.22
2019-02-14T11:21:23.768Z,103003.74
2019-02-14T11:24:06.029Z,103007.23
2019-02-14T11:26:42.548Z,103009.50
2019-02-14T11:29:16.138Z,103014.79
2019-02-14T11:31:54.459Z,103022.52
2019-02-14T11:34:31.215Z,103014.33
2019-02-14T11:40:00.099Z,103009.77
2019-02-14T11:43:01.887Z,103015.15
2019-02-14T11:45:39.292Z,103009.87
2019-02-14T11:48:13.147Z,103012.32
2019-02-14T11:50:47.974Z,103004.73
2019-02-14T11:53:30.896Z,103006.97
2019-02-14T11:56:10.050Z,103004.35
2019-02-14T11:58:53.595Z,103008.41
2019-02-14T12:01:30.984Z,103008.86
2019-02-14T12:04:05.893Z,102999.05
2019-02-14T12:06:42.794Z,102999.48
2019-02-14T12:09:26.090Z,103000.00
2019-02-14T12:12:03.202Z,102994.22
2019-02-14T12:14:40.027Z,102992.06
2019-02-14T12:17:13.071Z,102984.30
2019-02-14T12:19:48.950Z,102993.14
2019-02-14T12:22:31.657Z,102981.95
2019-02-14T12:25:11.619Z,102981.53
2019-02-14T12:27:51.669Z,102976.22
2019-02-14T12:30:34.169Z,102982.98
2019-02-14T12:33:15.356Z,102977.77
2019-02-14T12:35:53.258Z,102981.46
2019-02-14T12:38:35.062Z,102986.86
2019-02-14T12:41:13.757Z,102983.68
2019-02-14T12:44:06.621Z,102991.20
2019-02-14T12:46:51.514Z,102981.41
2019-02-14T12:49:30.108Z,102988.61
2019-02-14T12:52:11.239Z,102986.34
2019-02-14T12:54:47.653Z,102977.42
2019-02-14T12:57:30.343Z,102978.79
2019-02-14T13:00:07.025Z,102979.27
2019-02-14T13:02:41.191Z,102979.27
2019-02-14T13:05:20.776Z,102976.59
2019-02-14T13:07:58.888Z,102964.09
2019-02-14T13:10:41.482Z,102966.34
2019-02-14T13:13:14.120Z,102968.58
2019-02-14T13:15:53.992Z,102969.03
2019-02-14T13:18:30.062Z,102967.20
2019-02-14T13:21:15.122Z,102962.28
2019-02-14T13:23:56.217Z,102964.64
2019-02-14T13:26:32.009Z,102967.30
2019-02-14T13:29:11.506Z,102974.84
2019-02-14T13:31:54.373Z,102965.50
2019-02-14T13:34:31.668Z,102973.08
2019-02-14T13:37:09.340Z,102967.69
2019-02-14T13:39:47.133Z,102965.95
2019-02-14T13:42:30.073Z,102960.57
2019-02-14T13:45:08.443Z,102956.06
2019-02-14T13:48:01.220Z,102965.02
2019-02-14T13:50:44.515Z,102959.21
2019-02-14T13:53:33.947Z,102960.52
2019-02-14T13:56:08.010Z,102964.09
2019-02-14T13:58:44.201Z,102964.14
2019-02-14T14:01:16.800Z,102962.34
2019-02-14T14:03:47.944Z,102958.34
2019-02-14T14:06:41.199Z,102959.23
2019-02-14T14:09:18.271Z,102959.17
2019-02-14T14:11:56.830Z,102964.09
2019-02-14T14:14:31.384Z,102956.03
2019-02-14T14:17:04.201Z,102951.51
2019-02-14T14:19:42.604Z,102943.47
2019-02-14T14:22:14.886Z,102939.05
2019-02-14T14:24:44.155Z,102939.03
2019-02-14T14:27:16.035Z,102942.19
2019-02-14T14:29:46.823Z,102938.16
2019-02-14T14:32:18.959Z,102936.39
2019-02-14T14:34:53.246Z,102931.92
2019-02-14T14:37:25.401Z,102941.80
2019-02-14T14:39:57.288Z,102934.62
2019-02-14T14:42:39.337Z,102940.45
2019-02-14T14:48:04.867Z,102943.62
2019-02-14T14:50:37.974Z,102934.74
2019-02-14T14:53:10.350Z,102933.84
2019-02-14T14:55:42.532Z,102932.05
2019-02-14T14:58:15.660Z,102933.84
2019-02-14T15:00:47.853Z,102929.41
2019-02-14T15:03:18.482Z,102933.44
2019-02-14T15:05:55.246Z,102929.88
2019-02-14T15:08:25.761Z,102929.86
2019-02-14T15:10:57.390Z,102926.31
2019-02-14T15:13:29.635Z,102917.36
2019-02-14T15:16:01.223Z,102914.25
2019-02-14T15:18:36.055Z,102906.69
2019-02-14T15:21:10.579Z,102908.03
2019-02-14T15:26:34.461Z,102901.81
2019-02-14T15:29:11.296Z,102896.01
2019-02-14T15:31:45.248Z,102896.47
2019-02-14T15:34:20.251Z,102893.35
2019-02-14T15:36:59.711Z,102896.49
2019-02-14T15:39:36.154Z,102894.70
2019-02-14T15:42:11.293Z,102893.40
2019-02-14T15:44:51.989Z,102892.06
2019-02-14T15:47:32.423Z,102892.54
2019-02-14T15:50:09.428Z,102891.64
2019-02-14T15:52:47.561Z,102903.70
2019-02-14T15:55:24.327Z,102909.95
2019-02-14T15:58:04.490Z,102909.09
2019-02-14T16:00:46.792Z,102911.77
2019-02-14T16:03:22.501Z,102909.55
2019-02-14T16:05:56.996Z,102907.31
2019-02-14T16:08:35.330Z,102903.33
2019-02-14T16:11:14.295Z,102905.58
2019-02-14T16:13:49.994Z,102893.95
2019-02-14T16:16:28.935Z,102897.98
2019-02-14T16:19:08.722Z,102899.34
2019-02-14T16:21:44.808Z,102900.24
2019-02-14T16:24:21.252Z,102903.80
2019-02-14T16:26:59.240Z,102898.02
2019-02-14T16:29:38.494Z,102902.94
2019-02-14T16:32:14.337Z,102904.27
2019-02-14T16:34:43.507Z,102899.36
2019-02-14T16:37:13.169Z,102901.14
2019-02-14T16:39:51.870Z,102902.03
2019-02-14T16:42:39.028Z,102896.23
2019-02-14T16:45:12.809Z,102890.89
2019-02-14T16:47:51.377Z,102894.48
2019-02-14T16:50:29.329Z,102901.16
2019-02-14T16:53:24.151Z,102902.92
2019-02-14T16:56:02.030Z,102905.17
2019-02-14T16:58:39.581Z,102911.38
2019-02-14T17:01:19.016Z,102905.16
2019-02-14T17:03:54.294Z,102914.95
2019-02-14T17:06:34.550Z,102910.94
2019-02-14T17:09:08.422Z,102914.48
2019-02-14T17:11:46.680Z,102916.27
2019-02-14T17:14:24.497Z,102922.47
2019-02-14T17:17:02.356Z,102928.20
2019-02-14T17:19:40.887Z,102927.31
2019-02-14T17:22:15.112Z,102925.09
2019-02-14T17:24:50.067Z,102922.84
2019-02-14T17:27:22.270Z,102932.20
2019-02-14T17:30:01.618Z,102929.94
2019-02-14T17:32:35.546Z,102932.16
2019-02-14T17:35:07.893Z,102935.68
2019-02-14T17:37:50.767Z,102941.01
2019-02-14T17:40:31.971Z,102931.64
2019-02-14T17:43:08.325Z,102948.11
2019-02-14T17:45:40.979Z,102944.12
2019-02-14T17:48:19.892Z,102948.99
2019-02-14T17:50:54.017Z,102954.73
2019-02-14T17:53:24.989Z,102945.34
2019-02-14T17:56:05.793Z,102954.23
2019-02-14T17:58:43.624Z,102947.55
2019-02-14T18:01:17.595Z,102949.72
2019-02-14T18:04:13.267Z,102950.61
2019-02-14T18:07:06.888Z,102953.28
2019-02-14T18:09:48.578Z,102959.90
2019-02-14T18:12:27.888Z,102954.95
2019-02-14T18:15:03.238Z,102958.03
2019-02-14T18:17:45.420Z,102956.29
2019-02-14T18:20:24.912Z,102951.72
2019-02-14T18:22:55.448Z,102945.47
2019-02-14T18:25:31.838Z,102943.72
2019-02-14T18:28:10.700Z,102946.77
2019-02-14T18:30:53.567Z,102941.84
2019-02-14T18:33:36.479Z,102939.63
2019-02-14T18:36:13.464Z,102942.64
2019-02-14T18:38:53.665Z,102950.16
2019-02-14T18:41:32.181Z,102958.61
2019-02-14T18:44:29.223Z,102950.91
2019-02-14T18:47:10.593Z,102956.23
2019-02-14T18:49:48.157Z,102945.58
2019-02-14T18:52:27.892Z,102948.23
2019-02-14T18:55:05.673Z,102951.35
2019-02-14T18:57:44.558Z,102941.02
2019-02-14T19:00:25.824Z,102941.91
2019-02-14T19:03:01.989Z,102944.61
2019-02-14T19:05:40.958Z,102938.83
2019-02-14T19:08:16.642Z,102932.98
2019-02-14T19:10:49.404Z,102929.43
2019-02-14T19:13:24.134Z,102922.77
2019-02-14T19:15:53.302Z,102932.05
2019-02-14T19:18:30.567Z,102928.91
2019-02-14T19:21:10.023Z,102925.75
2019-02-14T19:23:47.870Z,102927.48
2019-02-14T19:26:25.018Z,102926.16
2019-02-14T19:29:04.168Z,102926.52
2019-02-14T19:31:45.742Z,102926.52
2019-02-14T19:34:25.441Z,102916.79
2019-02-14T19:36:54.400Z,102916.30
2019-02-14T19:39:22.878Z,102914.48
2019-02-14T19:41:51.373Z,102911.78
2019-02-14T19:44:19.852Z,102914.89
2019-02-14T19:46:50.030Z,102907.30
2019-02-14T19:49:18.699Z,102914.80
2019-02-14T19:51:47.181Z,102912.09
2019-02-14T19:54:15.657Z,102913.87
2019-02-14T19:56:44.187Z,102904.95
2019-02-14T19:59:12.661Z,102911.59
2019-02-14T20:01:41.155Z,102911.55
2019-02-14T20:04:09.619Z,102909.78
2019-02-14T20:06:38.108Z,102907.56
2019-02-14T20:09:07.160Z,102901.74
2019-02-14T20:11:37.102Z,102903.95
2019-02-14T20:14:05.938Z,102903.03
2019-02-14T20:16:34.452Z,102904.70
2019-02-14T20:19:03.019Z,102898.48
2019-02-14T20:21:31.476Z,102901.55
2019-02-14T20:23:59.970Z,102892.98
2019-02-14T20:26:28.441Z,102891.70
2019-02-14T20:28:56.939Z,102894.72
2019-02-14T20:31:25.421Z,102905.80
2019-02-14T20:33:53.930Z,102898.27
2019-02-14T20:36:22.411Z,102901.31
2019-02-14T20:38:50.914Z,102907.53
2019-02-14T20:41:19.407Z,102902.59
2019-02-14T20:43:47.892Z,102905.65
2019-02-14T20:46:16.353Z,102902.04
2019-02-14T20:48:44.850Z,102901.09
2019-02-14T20:51:13.333Z,102901.95
2019-02-14T20:53:41.813Z,102906.38
2019-02-14T20:56:10.296Z,102906.75
2019-02-14T20:58:38.775Z,102905.81
2019-02-14T21:01:08.881Z,102910.70
2019-02-14T21:03:37.374Z,102909.81
2019-02-14T21:06:05.951Z,102910.26
2019-02-14T21:08:34.443Z,102908.48
2019-02-14T21:11:02.909Z,102919.07
2019-02-14T21:13:31.407Z,102911.48
2019-02-14T21:15:59.874Z,102922.09
2019-02-14T21:18:28.369Z,102920.28
2019-02-14T21:20:56.840Z,102918.05
2019-02-14T21:23:25.340Z,102920.20
2019-02-14T21:25:54.876Z,102922.42
2019-02-14T21:28:23.358Z,102915.78
2019-02-14T21:30:51.846Z,102921.44
2019-02-14T21:33:20.342Z,102921.03
2019-02-14T21:35:48.796Z,102922.31
2019-02-14T21:38:17.325Z,102921.42
2019-02-14T21:40:45.806Z,102926.23
2019-02-14T21:43:14.342Z,102916.94
2019-02-14T21:45:42.829Z,102919.15
2019-02-14T21:48:11.307Z,102917.38
2019-02-14T21:50:39.805Z,102916.03
2019-02-14T21:53:08.293Z,102915.09
2019-02-14T21:55:36.833Z,102913.25
2019-02-14T21:58:05.980Z,102914.97
2019-02-14T22:00:34.959Z,102915.80
2019-02-14T22:03:03.445Z,102923.33
2019-02-14T22:05:32.006Z,102928.08
2019-02-14T22:08:00.464Z,102930.28
2019-02-14T22:10:28.954Z,102931.61
2019-02-14T22:12:57.420Z,102928.08
2019-02-14T22:15:28.314Z,102920.08
2019-02-14T22:17:56.790Z,102923.05
2019-02-14T22:20:25.260Z,102923.05
2019-02-14T22:22:53.723Z,102921.67
2019-02-14T22:25:22.225Z,102921.58
2019-02-14T22:27:50.689Z,102917.11
2019-02-14T22:30:19.183Z,102924.16
2019-02-14T22:32:47.673Z,102922.71
2019-02-14T22:35:16.341Z,102920.57
2019-02-14T22:37:44.975Z,102928.48
2019-02-14T22:40:14.310Z,102929.67
2019-02-14T22:42:46.962Z,102923.95
2019-02-14T22:45:15.294Z,102928.69
2019-02-14T22:47:44.950Z,102927.31
2019-02-14T22:50:13.897Z,102933.41
2019-02-14T22:52:42.369Z,102937.78
2019-02-14T22:55:14.353Z,102936.46
2019-02-14T22:57:42.797Z,102942.58
2019-02-14T23:00:34.104Z,102942.55
2019-02-14T23:03:02.592Z,102947.28
2019-02-14T23:05:31.069Z,102944.48
2019-02-14T23:07:59.544Z,102955.02
2019-02-14T23:10:28.211Z,102961.80
2019-02-14T23:12:56.711Z,102960.38
2019-02-14T23:15:25.198Z,102960.76
2019-02-14T23:17:53.672Z,102961.70
2019-02-14T23:20:22.163Z,102959.84
2019-02-14T23:22:50.640Z,102966.92
2019-02-14T23:25:19.135Z,102963.23
2019-02-14T23:27:47.643Z,102964.42
2019-02-14T23:30:16.112Z,102967.83
2019-02-14T23:32:44.578Z,102964.23
2019-02-14T23:35:13.136Z,102954.22
2019-02-14T23:37:41.575Z,102952.70
2019-02-14T23:40:10.129Z,102951.74
2019-02-14T23:42:38.612Z,102956.20
2019-02-14T23:45:09.546Z,102954.25
2019-02-14T23:47:38.018Z,102955.63
2019-02-14T23:50:08.841Z,102962.50
2019-02-14T23:52:37.312Z,102956.80
2019-02-14T23:55:07.438Z,102954.95
2019-02-14T23:57:35.906Z,102958.64
